Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-06-23 01:55:39.603259
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3271.0875
218.2508,3343.9625
218.442,3417.7083
218.6332,3500.4333
218.8244,3579.4
219.0156,3659.7708
219.2067,3752.0333
219.3979,3841.8708
219.589,3933.6167
219.7801,4030.5417
219.9712,4130.025
220.1623,4234.6
220.3533,4341.7833
220.5444,4451.0333
220.7354,4561.8583
220.9264,4678.4625
221.1174,4802.1417
221.3083,4926.4292
221.4993,5046.7833
221.6902,5171.4667
221.8812,5310.5458
222.0721,5448.3042
222.263,5588.9875
222.4538,5734.8
222.6447,5886.5708
222.8355,6038.0667
223.0264,6189.9917
223.2172,6341.8458
223.408,6506.3417
223.5987,6669.4583
223.7895,6838.0333
223.9802,7011.3625
224.1709,7183.875
224.3616,7367.4125
224.5524,7547.7083
224.743,7733.8458
224.9337,7919.4042
225.1243,8126.6625
225.315,8320.9917
225.5056,8514.3833
225.6962,8725.5792
225.8867,8934.4833
226.0773,9139.525
226.2678,9356.35
226.4584,9573.3458
226.6489,9795.3792
226.8394,10006.3458
227.0298,10240.0167
227.2203,10481.8917
227.4108,10738.1125
227.6012,10984.3833
227.7916,11217.975
227.982,11463.7125
228.1723,11710.3625
228.3627,11963.6583
228.5531,12211.5458
228.7434,12467.1833
228.9337,12731.2583
229.124,13001.4125
229.3143,13275.8
229.5045,13568.5625
229.6948,13857.1583
229.885,14159.5167
230.0752,14464.9417
230.2654,14762.8208
230.4556,15063.9875
230.6457,15356.8833
230.8358,15651.2792
231.026,15952.575
231.2161,16248.6667
231.4062,16558.4417
231.5963,16862.175
231.7863,17167.7792
231.9764,17499.3458
232.1664,17834.0292
232.3564,18180.0958
232.5464,18510.8583
232.7364,18845.725
232.9263,19169.1167
233.1163,19517.5958
233.3062,19869.0333
233.4961,20246.2625
233.686,20591.5292
233.8758,20906.7458
234.0657,21232.1708
234.2555,21591.3792
234.4454,21948.3958
234.6352,22291.6458
234.825,22634.5167
235.0147,22968.1625
235.2045,23311.6792
235.3942,23648.8625
235.5839,23998.0208
235.7737,24334.8208
235.9633,24668.2792
236.153,25041.4292
236.3427,25399.5583
236.5323,25741.8667
236.7219,26071.0208
236.9115,26369.9917
237.1011,26684.6333
237.2907,27039.65
237.4803,27378.7917
237.6698,27705.2125
237.8593,28044.8208
238.0488,28379.9917
238.2383,28713.3167
238.4278,29038.7292
238.6172,29403.4667
238.8066,29736.6542
238.9961,30067.1375
239.1855,30423.0
239.3748,30751.1708
239.5642,31059.4875
239.7536,31390.5
239.9429,31709.8792
240.1322,31993.1667
240.3215,32308.3292
240.5108,32621.7917
240.7001,32945.15
240.8893,33249.4833
241.0786,33548.5875
241.2677,33833.375
241.457,34163.4667
241.6461,34399.1333
241.8353,34651.5208
242.0244,34908.8
242.2136,35158.5208
242.4027,35415.0125
242.5918,35664.075
242.7809,35915.9792
242.9699,36097.9542
243.159,36220.9458
243.348,36504.6792
243.537,36834.1917
243.726,37116.5958
243.915,37372.7542
244.1039,37604.2958
244.2929,37821.9
244.4818,37889.175
244.6707,38060.3667
244.8596,38352.0667
245.0485,38660.975
245.2373,38966.7833
245.4262,39245.2375
245.615,39491.1625
245.8038,39700.3542
245.9926,39922.8792
246.1814,40187.6875
246.3701,40300.4208
246.5589,40271.8333
246.7476,40408.875
246.9363,40729.6583
247.1249,41023.4667
247.3136,41279.5375
247.5023,41536.7333
247.6909,41786.4042
247.8795,42007.2958
248.0681,42267.8333
248.2567,42479.3708
248.4453,42700.825
248.6338,42909.45
248.8224,43064.8708
249.0109,43049.1417
249.1994,43073.9833
249.3878,43338.1625
249.5763,43602.0708
249.7648,43841.4417
249.9532,44069.1375
250.1416,44309.1292
250.33,44579.7583
250.5183,44818.4958
250.7067,45013.8417
250.8951,45198.4042
251.0834,45364.0708
251.2717,45526.2958
251.46,45690.0583
251.6483,45862.2667
251.8365,45999.9042
252.0247,46018.0917
252.213,46081.6583
252.4012,46246.6958
252.5894,46525.725
252.7775,46706.7083
252.9657,46864.6042
253.1538,47075.725
253.3419,47260.9458
253.53,47379.9125
253.7181,47532.4583
253.9062,47702.3042
254.0942,47847.1458
254.2823,47944.5167
254.4703,48033.7292
254.6583,48154.6583
254.8463,48286.5167
255.0342,48362.5917
255.2222,48447.9333
255.4101,48524.0833
255.598,48488.05
255.7859,48568.875
255.9738,48769.4917
256.1616,48965.0708
256.3495,49161.6833
256.5373,49315.45
256.7251,49552.3125
256.9129,49700.5292
257.1006,49833.3917
257.2884,49990.9583
257.4761,50174.7792
257.6638,50289.8167
257.8515,50368.5458
258.0392,50455.0
258.2269,50524.1208
258.4146,50600.2375
258.6022,50707.7208
258.7898,50745.8
258.9774,50788.1125
259.165,50887.2875
259.3525,50999.1458
259.5401,51043.8792
259.7276,51124.5917
259.9151,51234.7167
260.1026,51307.6792
260.2901,51420.1583
260.4776,51532.2333
260.665,51708.3125
260.8524,51866.4708
261.0398,52026.2042
261.2272,52092.0083
261.4146,52107.5417
261.6019,52185.6875
261.7893,52289.95
261.9766,52366.0833
262.1639,52458.0917
262.3512,52456.8
262.5384,52476.85
262.7257,52487.3208
262.9129,52526.9042
263.1001,52554.2875
263.2873,52638.7958
263.4745,52692.9
263.6617,52633.5208
263.8488,52695.375
264.0359,52727.8958
264.2231,52754.7333
264.4101,52791.4042
264.5972,52841.7125
264.7842,52878.9583
264.9713,52907.3958
265.1583,52902.7292
265.3453,52941.2667
265.5323,53003.2333
265.7193,53060.0333
265.9062,53142.6083
266.0931,53168.6833
266.2801,53172.7583
266.4669,53232.5042
266.6538,53277.0208
266.8407,53333.7583
267.0276,53296.5
267.2143,53278.1333
267.4012,53304.8042
267.588,53232.8125
267.7747,53225.3208
267.9615,53232.1167
268.1482,53206.55
268.3349,53222.5792
268.5217,53219.1333
268.7083,53157.8167
268.895,53125.9875
269.0817,53167.2375
269.2682,53154.1
269.4549,53085.9083
269.6415,52973.675
269.8281,52939.3792
270.0146,52982.5042
270.2012,52998.0792
270.3877,53020.4333
270.5742,53005.0333
270.7607,52981.8417
270.9472,52948.4583
271.1336,52917.0167
271.32,52871.4417
271.5065,52824.4083
271.6929,52806.9208
271.8792,52837.2583
272.0656,52816.8375
272.252,52817.2375
272.4383,52809.2042
272.6246,52766.3
272.8109,52732.2292
272.9972,52793.75
273.1835,52813.8875
273.3697,52831.9583
273.5559,52830.5625
273.7421,52824.6417
273.9283,52791.9458
274.1145,52755.6958
274.3007,52736.6
274.4868,52750.9833
274.6729,52801.6625
274.859,52795.4708
275.0451,52781.4833
275.2311,52637.075
275.4172,52648.7083
275.6032,52678.325
275.7892,52713.6458
275.9752,52694.4792
276.1612,52716.8208
276.3472,52642.2708
276.5331,52596.7292
276.719,52578.375
276.9049,52569.1625
277.0908,52503.7917
277.2767,52482.925
277.4625,52482.1458
277.6484,52432.6583
277.8342,52369.4875
278.02,52333.2208
278.2057,52356.4333
278.3915,52395.1708
278.5772,52380.7542
278.763,52300.0125
278.9487,52332.8042
279.1343,52351.8292
279.32,52314.4042
279.5057,52230.1958
279.6913,52077.5417
279.877,52027.4083
280.0625,51998.8583
280.2481,51907.8
280.4337,51825.0583
280.6192,51862.7583
280.8048,51895.5125
280.9903,51817.4083
281.1758,51728.9542
281.3612,51638.3667
281.5467,51591.25
281.7321,51632.1083
281.9175,51627.4
282.1029,51590.6625
282.2884,51567.6125
282.4737,51468.3458
282.6591,51389.3542
282.8444,51362.6792
283.0297,51327.0375
283.215,51304.3375
283.4002,51272.4958
283.5855,51178.5042
283.7707,51012.7542
283.956,50932.9375
284.1412,50872.6417
284.3264,50877.275
284.5115,50917.3833
284.6967,50926.0833
284.8818,50839.0125
285.0669,50717.1958
285.252,50675.6083
285.4371,50651.1417
285.6222,50566.0792
285.8072,50488.1333
285.9922,50428.35
286.1772,50419.4083
286.3622,50418.3042
286.5472,50332.2
286.7321,50230.2625
286.9171,50246.4667
287.102,50226.4375
287.2869,50233.3875
287.4717,50282.7708
287.6566,50249.725
287.8415,50209.825
288.0263,50155.9417
288.2111,50019.7542
288.3959,49899.3583
288.5806,49864.95
288.7654,49852.0417
288.9501,49929.6333
289.1348,49916.2125
289.3195,49890.8292
289.5042,49875.1958
289.6889,49885.8667
289.8735,49753.5708
290.0581,49687.9083
290.2428,49568.9208
290.4273,49544.1417
290.6119,49559.3125
290.7965,49517.6833
290.981,49486.15
291.1655,49441.2417
291.35,49275.8958
291.5345,49163.8792
291.719,49141.175
291.9034,49135.025
292.0878,49178.1583
292.2722,49127.0542
292.4566,49050.7333
292.641,49040.55
292.8253,49008.0375
293.0096,48937.775
293.194,48920.7708
293.3783,48879.1292
293.5626,48877.2458
293.7468,48849.7667
293.9311,48824.1042
294.1153,48708.3042
294.2995,48524.25
294.4837,48398.3583
294.6678,48297.4542
294.852,48224.3542
295.0361,48207.1792
295.2202,48187.5792
295.4043,48190.9583
295.5884,48120.2167
295.7725,48082.2292
295.9565,48028.1875
296.1405,47885.1583
296.3246,47808.9875
296.5085,47836.5458
296.6925,47865.0125
296.8764,47809.3292
297.0603,47737.5333
297.2443,47664.4792
297.4282,47565.2292
297.612,47454.3167
297.7959,47351.9208
297.9797,47275.425
298.1635,47172.3792
298.3474,47204.1125
298.5311,47223.5375
298.7149,47111.0792
298.8987,46962.1667
299.0823,46882.4333
299.2661,46759.5542
299.4498,46589.0542
299.6334,46557.7667
299.8171,46536.1458
300.0007,46473.9333
300.1843,46422.1208
300.368,46361.9833
300.5515,46282.6375
300.7351,46217.9208
300.9186,46159.3875
301.1021,46067.9375
301.2857,46018.3125
301.4691,45970.6708
301.6526,45956.5208
301.8361,45850.3083
302.0195,45747.0542
302.2029,45692.8792
302.3863,45646.2292
302.5697,45550.475
302.753,45518.1875
302.9364,45508.25
303.1197,45509.9042
303.303,45446.7917
303.4863,45339.9542
303.6696,45167.7167
303.8528,45037.8583
304.036,44964.5333
304.2192,44945.7167
304.4024,44886.7208
304.5856,44780.5083
304.7688,44725.8125
304.9519,44694.5208
305.135,44619.2417
305.3181,44530.125
305.5012,44458.3458
305.6842,44436.8542
305.8673,44370.7792
306.0504,44266.9375
306.2333,44119.3833
306.4163,44062.4167
306.5993,43980.0875
306.7822,43930.9
306.9652,43884.4625
307.1481,43779.4
307.331,43689.8083
307.5139,43602.6375
307.6967,43495.75
307.8796,43400.7542
308.0624,43328.8125
308.2452,43217.325
308.428,43141.9833
308.6107,43100.05
308.7935,43013.4667
308.9762,42938.5458
309.1589,42884.6167
309.3416,42797.7417
309.5243,42703.9
309.7069,42630.6542
309.8896,42532.9625
310.0721,42463.4042
310.2548,42411.3292
310.4373,42344.75
310.6199,42309.9792
310.8024,42218.2
310.985,42156.5083
311.1674,42038.4458
311.3499,41911.3542
311.5324,41865.3
311.7148,41859.4208
311.8973,41756.5083
312.0797,41671.0167
312.2621,41629.875
312.4445,41564.0667
312.6268,41465.1167
312.8091,41404.6833
312.9915,41281.2958
313.1738,41195.4042
313.356,41071.9708
313.5383,40967.6167
313.7206,40915.4167
313.9027,40816.6833
314.085,40750.5792
314.2672,40697.3292
314.4493,40651.65
314.6314,40620.65
314.8136,40587.4542
314.9957,40477.2292
315.1778,40358.0667
315.3598,40295.3333
315.5419,40257.4458
315.724,40207.5917
315.9059,40139.6
316.088,40068.4
316.2699,40059.8542
316.4519,40003.9875
316.6338,39884.5583
316.8157,39724.425
316.9977,39648.8417
317.1795,39637.7708
317.3614,39611.1
317.5432,39553.8458
317.7251,39451.6375
317.9069,39315.0625
318.0887,39254.2917
318.2704,39193.7292
318.4522,39139.4083
318.6339,39105.3375
318.8156,39118.4333
318.9973,39052.4125
319.179,39028.6417
319.3607,39021.4792
319.5423,38990.0417
319.7239,38925.15
319.9055,38839.5833
320.0871,38778.4292
320.2687,38706.9708
320.4502,38638.725
320.6317,38540.0667
320.8132,38524.7417
320.9947,38484.425
321.1761,38447.5958
321.3576,38409.65
321.5391,38374.1583
321.7205,38333.4667
321.9019,38237.875
322.0832,38129.0542
322.2646,38033.6792
322.4459,37962.425
322.6272,37885.0208
322.8085,37816.1917
322.9898,37765.3792
323.1711,37673.1458
323.3523,37588.9542
323.5335,37522.3958
323.7147,37586.8958
323.8959,37636.825
324.0771,37602.25
324.2582,37539.5875
324.4393,37484.6167
324.6204,37455.0333
324.8015,37410.9583
324.9826,37406.6917
325.1637,37455.2
325.3447,37405.4667
325.5257,37360.5167
325.7067,37308.1792
325.8877,37172.5125
326.0686,37069.5542
326.2496,36975.3125
326.4305,36886.9333
326.6114,36850.4833
326.7922,36831.5875
326.9731,36819.8583
327.1539,36779.2167
327.3347,36755.1583
327.5155,36727.525
327.6963,36752.5167
327.8771,36724.2917
328.0578,36613.7292
328.2385,36450.1333
328.4193,36396.7417
328.5999,36332.5
328.7806,36263.6875
328.9613,36262.4
329.1419,36214.5125
329.3225,36180.0667
329.5031,36088.2417
329.6837,36000.1083
329.8642,35936.8958
330.0447,35887.8875
330.2252,35834.4958
330.4057,35741.6333
330.5862,35684.75
330.7667,35659.3625
330.9471,35684.025
331.1275,35693.0958
331.3079,35532.8167
331.4883,35443.9667
331.6687,35439.4125
331.849,35381.1208
332.0293,35308.1083
332.2096,35241.925
332.3899,35228.5042
332.5702,35220.8417
332.7504,35219.1333
332.9306,35198.6917
333.1108,35106.4458
333.291,35002.1292
333.4712,34985.0958
333.6514,34986.8625
333.8315,34933.1792
334.0116,34887.95
334.1917,34868.1458
334.3717,34859.9125
334.5518,34847.1542
334.7318,34782.3375
334.9119,34738.7
335.0918,34720.0875
335.2718,34684.4875
335.4518,34655.9542
335.6317,34600.4208
335.8116,34566.8083
335.9915,34541.425
336.1714,34445.6542
336.3513,34390.3833
336.5311,34389.55
336.7109,34403.5583
336.8907,34334.6542
337.0705,34209.4458
337.2502,34086.075
337.43,34026.3792
337.6097,33938.9292
337.7894,33890.2375
337.9691,33877.9042
338.1488,33882.5
338.3284,33875.8417
338.508,33890.625
338.6877,33870.4333
338.8672,33822.0042
339.0468,33727.5958
339.2263,33663.3917
339.4059,33640.6083
339.5854,33687.9542
339.7649,33655.65
339.9443,33605.1167
340.1238,33599.975
340.3032,33580.95
340.4826,33557.8583
340.662,33476.1458
340.8414,33364.35
341.0207,33365.6792
341.2001,33378.6167
341.3794,33357.4083
341.5587,33408.9125
341.738,33405.6042
341.9172,33288.9333
342.0965,33219.3625
342.2757,33101.4708
342.4549,32965.6708
342.6341,32960.4208
342.8132,32939.9625
342.9923,32952.7167
343.1715,33002.1333
343.3506,33037.425
343.5296,32952.6583
343.7087,32838.6042
343.8878,32780.65
344.0668,32751.0042
344.2458,32719.675
344.4248,32636.9833
344.6037,32603.65
344.7827,32592.9542
344.9616,32523.8708
345.1405,32501.2792
345.3194,32513.725
345.4982,32439.8417
345.6771,32374.5167
345.8559,32346.4833
346.0347,32338.275
346.2135,32278.6
346.3923,32257.7167
346.571,32235.0417
346.7498,32175.3792
346.9285,32174.0
347.1071,32129.0458
347.2859,32019.2208
347.4645,32052.625
347.6431,32084.7167
347.8217,32112.675
348.0003,32120.0167
348.1789,32104.3833
348.3574,31930.375
348.5359,31806.1833
348.7145,31718.2208
348.893,31710.4792
349.0714,31702.0
349.2499,31624.5708
349.4283,31528.5583
349.6068,31431.6625
349.7852,31390.6
349.9635,31387.7125
350.1419,31371.3208
350.3202,31313.1792
350.4985,31218.3083
350.6768,31155.0083
350.8551,31106.4667
351.0334,31077.2667
351.2116,31010.5208
351.3898,31008.1875
351.568,30987.35
351.7462,30973.1708
351.9243,30933.4458
352.1025,30859.3917
352.2806,30818.2208
352.4587,30795.4917
352.6368,30743.6
352.8148,30684.1958
352.9929,30603.2542
353.1709,30591.7375
353.3489,30565.4125
353.5268,30506.3958
353.7048,30439.0792
353.8828,30397.0375
354.0607,30333.4083
354.2386,30319.1208
354.4165,30265.7375
354.5943,30221.4583
354.7722,30203.9292
354.95,30223.8125
355.1278,30208.1083
355.3056,30132.0458
355.4833,30016.7917
355.6611,29911.9792
355.8388,29815.1792
356.0165,29755.1125
356.1942,29772.0875
356.3719,29832.525
356.5495,29811.3458
356.7271,29750.1917
356.9047,29732.7125
357.0823,29732.7208
357.2599,29718.5708
357.4374,29666.9375
357.6149,29580.2792
357.7924,29476.1667
357.9699,29427.5208
358.1474,29410.3042
358.3248,29330.0167
358.5023,29266.8792
358.6797,29188.0917
358.8571,29117.2583
359.0344,29088.4833
359.2118,29005.3792
359.3891,28947.1667
359.5664,28909.6583
359.7437,28882.6
359.9209,28782.8083
360.0982,28684.3708
360.2754,28628.7083
360.4526,28654.1708
360.6298,28659.1708
360.807,28652.2167
360.9841,28613.5542
361.1613,28522.7875
361.3383,28509.1708
361.5154,28507.3583
361.6925,28441.6917
361.8695,28398.125
362.0466,28325.8542
362.2236,28313.9833
362.4005,28246.9042
362.5775,28249.3042
362.7545,28136.1958
362.9314,28032.3583
363.1083,28034.7333
363.2852,28061.8625
363.462,28034.7
363.6389,27979.7
363.8157,27948.9042
363.9925,27872.6875
364.1693,27849.2208
364.346,27780.3375
364.5228,27732.8875
364.6996,27755.6292
364.8762,27743.4583
365.0529,27752.375
365.2296,27724.3125
365.4062,27693.0625
365.5829,27701.1333
365.7595,27614.3958
365.9361,27586.0375
366.1126,27601.2417
366.2892,27578.6292
366.4657,27792.6917
366.6422,28079.7917
366.8186,28078.3417
366.9951,28128.5542
367.1716,28108.95
367.348,27951.3583
367.5244,28017.7625
367.7008,28164.7625
367.8772,28267.9458
368.0535,27971.6667
368.2298,27648.9583
368.4061,27790.2875
368.5824,27712.675
368.7586,27695.1083
368.9349,27871.4833
369.1111,27826.1417
369.2873,27650.9208
369.4635,27590.5625
369.6396,27748.4208
369.8158,27588.4875
369.9919,27382.8333
370.168,27299.5125
370.3441,27337.5542
370.5202,27263.3125
370.6962,27104.0958
370.8722,27012.8125
371.0482,26995.3542
371.2242,27040.2083
371.4002,27140.9375
371.5761,27257.1583
371.752,27142.3458
371.9279,27090.3083
372.1038,27140.3542
372.2796,27116.3708
372.4555,27021.6083
372.6313,27104.95
372.8071,27082.4917
372.9829,26980.0417
373.1586,26919.3625
373.3344,26985.2917
373.5101,26977.4417
373.6858,26966.2583
373.8615,26912.625
374.0371,26887.7125
374.2127,26995.1208
374.3884,27126.35
374.564,27070.8333
374.7395,26973.2292
374.9151,27011.625
375.0906,27263.1458
375.2661,27582.3792
375.4416,27499.125
375.6171,27460.9917
375.7925,27680.9208
375.968,27818.9208
376.1434,27691.0667
376.3188,27385.5208
376.4941,27265.0875
376.6695,27311.5417
376.8448,27461.6708
377.0201,27605.2875
377.1954,27525.8
377.3707,27513.3167
377.5459,27673.9833
377.7212,27724.9708
377.8964,28165.1583
378.0715,28623.6667
378.2467,28371.6125
378.4218,28250.6583
378.597,28473.1167
378.7721,27982.6667
378.9472,28071.2875
379.1222,28169.5792
379.2973,28425.0583
379.4723,29282.0583
379.6473,29749.6792
379.8223,29377.2042
379.9972,28471.2667
380.1722,28126.3
380.3471,27998.15
380.522,28147.2875
380.6969,28068.8583
380.8717,28341.4667
381.0466,28630.2417
381.2214,28202.225
381.3962,28010.725
381.571,27788.9625
381.7457,27614.9208
381.9204,27706.0958
382.0952,27832.9292
382.2699,27761.7625
382.4445,28343.9375
382.6192,28614.6958
382.7938,28872.975
382.9685,29448.9042
383.1431,29270.0625
383.3176,28459.4458
383.4922,28017.2333
383.6667,28006.3292
383.8412,28049.7833
384.0157,27874.4458
384.1902,27849.3417
384.3646,28119.3125
384.5391,28254.4792
384.7134,28082.875
384.8878,28158.1167
385.0622,28549.3542
385.2365,28833.3667
385.4109,28235.6583
385.5852,27795.125
385.7594,27851.975
385.9337,27933.1875
386.1079,28107.5833
386.2822,28317.0583
386.4564,28614.8375
386.6306,28408.775
386.8047,28198.0208
386.9789,28585.5375
387.153,28659.6958
387.3271,29138.6417
387.5012,29564.2833
387.6752,29583.025
387.8492,30246.1833
388.0233,30380.875
388.1972,29747.3833
388.3712,29844.5542
388.5452,29862.7042
388.7191,29963.7958
388.893,30395.1083
389.0669,30933.0917
389.2408,30156.925
389.4146,29005.8458
389.5884,28264.1708
389.7623,27790.0
389.9361,27700.3208
390.1098,27857.5833
390.2835,28222.7
390.4573,28283.8292
390.631,28112.7375
390.8047,28312.2833
390.9784,28860.2292
391.152,28742.0125
391.3256,28604.2042
391.4992,29000.5417
391.6728,28931.6792
391.8464,28647.5167
392.0199,29157.2458
392.1934,29717.8625
392.3669,29616.1625
392.5403,30329.1667
392.7138,30353.3958
392.8873,30874.9
393.0607,31491.6417
393.2341,32409.3833
393.4074,32633.8625
393.5808,31934.1708
393.7542,30502.6333
393.9274,30248.7167
394.1007,30172.5625
394.274,30011.5042
394.4472,30145.225
394.6205,29752.4458
394.7937,30339.0917
394.9668,31141.8083
395.14,31124.2083
395.3131,30339.5833
395.4863,29612.1292
395.6594,29333.5125
395.8325,29427.5458
396.0055,29026.7833
396.1786,29173.4292
396.3516,29241.9208
396.5246,29406.1167
396.6975,29168.975
396.8705,29007.0375
397.0434,29904.3208
397.2163,29971.8458
397.3892,29084.5917
397.5621,29380.1
397.735,30035.2833
397.9077,30660.5583
398.0806,31539.1083
398.2534,30756.4583
398.4261,30596.7625
398.5989,30918.6667
398.7716,32451.775
398.9443,32793.4083
399.117,31858.3625
399.2896,30766.3625
399.4623,30385.4083
399.6349,30270.0
399.8075,30007.0917
399.9801,29314.6333
400.1526,29273.4875
400.3252,29095.85
400.4977,28103.6292
400.6702,27844.9417
400.8427,27739.2208
401.0151,28011.8542
401.1875,28389.1042
401.36,28242.85
401.5323,28408.1125
401.7047,28146.5292
401.877,27717.9333
402.0494,27537.2583
402.2216,27521.65
402.394,28118.5417
402.5662,28201.8333
402.7385,27914.0208
402.9107,27804.7792
403.0829,27779.575
403.2551,28030.125
403.4272,27868.425
403.5994,27642.9292
403.7715,27738.575
403.9436,28282.2625
404.1156,28185.4167
