Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-06-23 19:33:24.623784
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3565.6
218.2508,3647.7583
218.442,3727.2917
218.6332,3818.6083
218.8244,3905.0667
219.0156,3998.9833
219.2067,4096.0167
219.3979,4193.4208
219.589,4295.1458
219.7801,4399.3875
219.9712,4509.35
220.1623,4623.7125
220.3533,4741.2875
220.5444,4861.4667
220.7354,4985.0792
220.9264,5110.0333
221.1174,5245.8333
221.3083,5381.4542
221.4993,5512.7833
221.6902,5647.9167
221.8812,5800.9667
222.0721,5947.4
222.263,6103.2125
222.4538,6261.2375
222.6447,6425.85
222.8355,6591.0375
223.0264,6755.8875
223.2172,6919.75
223.408,7096.9125
223.5987,7276.0125
223.7895,7458.5667
223.9802,7644.9375
224.1709,7831.6625
224.3616,8031.35
224.5524,8231.6583
224.743,8435.7958
224.9337,8634.5292
225.1243,8856.5917
225.315,9072.0417
225.5056,9277.9958
225.6962,9504.7292
225.8867,9729.575
226.0773,9954.8625
226.2678,10189.9542
226.4584,10424.8083
226.6489,10662.0167
226.8394,10888.175
227.0298,11137.9667
227.2203,11396.2208
227.4108,11671.5208
227.6012,11938.7333
227.7916,12193.7333
227.982,12455.2667
228.1723,12714.7042
228.3627,12990.1917
228.5531,13260.3458
228.7434,13530.425
228.9337,13812.5042
229.124,14103.3375
229.3143,14393.725
229.5045,14708.2
229.6948,15023.925
229.885,15342.1792
230.0752,15666.8417
230.2654,15993.0208
230.4556,16310.6292
230.6457,16621.9667
230.8358,16938.5875
231.026,17258.6375
231.2161,17576.3958
231.4062,17905.4833
231.5963,18221.7583
231.7863,18553.4458
231.9764,18907.425
232.1664,19262.9958
232.3564,19628.2292
232.5464,19980.4583
232.7364,20333.4792
232.9263,20680.3458
233.1163,21047.2167
233.3062,21420.4125
233.4961,21815.9625
233.686,22183.7958
233.8758,22520.5583
234.0657,22863.9458
234.2555,23242.7208
234.4454,23612.9542
234.6352,23984.8208
234.825,24343.6542
235.0147,24692.425
235.2045,25054.8042
235.3942,25414.8083
235.5839,25779.5292
235.7737,26128.1167
235.9633,26480.6
236.153,26874.9625
236.3427,27252.6417
236.5323,27618.5708
236.7219,27961.8458
236.9115,28276.5875
237.1011,28606.8958
237.2907,28980.9625
237.4803,29347.775
237.6698,29685.5083
237.8593,30039.3875
238.0488,30383.1792
238.2383,30738.8625
238.4278,31076.4375
238.6172,31454.325
238.8066,31809.5375
238.9961,32159.3
239.1855,32536.675
239.3748,32880.1417
239.5642,33195.0292
239.7536,33540.0875
239.9429,33874.8083
240.1322,34171.9458
240.3215,34499.0458
240.5108,34836.5833
240.7001,35169.9125
240.8893,35489.45
241.0786,35799.9083
241.2677,36092.5292
241.457,36438.1583
241.6461,36685.2458
241.8353,36942.7375
242.0244,37213.1542
242.2136,37474.6333
242.4027,37739.8
242.5918,38000.6875
242.7809,38262.6625
242.9699,38443.05
243.159,38573.4625
243.348,38863.0333
243.537,39202.8167
243.726,39486.5208
243.915,39755.8958
244.1039,39992.0167
244.2929,40227.6292
244.4818,40297.8125
244.6707,40475.4042
244.8596,40786.2833
245.0485,41102.7333
245.2373,41414.3667
245.4262,41692.3333
245.615,41951.7917
245.8038,42155.4208
245.9926,42388.5292
246.1814,42663.8167
246.3701,42786.6167
246.5589,42763.225
246.7476,42911.5417
246.9363,43237.2875
247.1249,43529.5417
247.3136,43796.4667
247.5023,44050.3542
247.6909,44313.9292
247.8795,44552.4
248.0681,44821.0708
248.2567,45047.4292
248.4453,45272.6333
248.6338,45490.1833
248.8224,45639.2625
249.0109,45623.3375
249.1994,45638.9042
249.3878,45920.0542
249.5763,46192.4708
249.7648,46439.3833
249.9532,46666.15
250.1416,46916.1917
250.33,47209.125
250.5183,47456.725
250.7067,47667.0458
250.8951,47862.7375
251.0834,48037.4083
251.2717,48198.9375
251.46,48363.9542
251.6483,48530.9083
251.8365,48669.65
252.0247,48684.35
252.213,48746.4833
252.4012,48929.6417
252.5894,49217.0792
252.7775,49414.8542
252.9657,49574.75
253.1538,49794.7458
253.3419,49969.8542
253.53,50083.3958
253.7181,50237.6625
253.9062,50406.2583
254.0942,50563.6625
254.2823,50663.3083
254.4703,50760.7917
254.6583,50874.2
254.8463,51014.4667
255.0342,51083.9458
255.2222,51158.0
255.4101,51208.7292
255.598,51180.4625
255.7859,51255.5875
255.9738,51474.2542
256.1616,51686.8333
256.3495,51890.5667
256.5373,52053.85
256.7251,52303.2
256.9129,52455.7417
257.1006,52584.7
257.2884,52738.4958
257.4761,52928.4542
257.6638,53039.4458
257.8515,53129.1958
258.0392,53221.0
258.2269,53281.4458
258.4146,53348.0042
258.6022,53446.1792
258.7898,53468.0292
258.9774,53506.3583
259.165,53616.0667
259.3525,53741.225
259.5401,53804.8042
259.7276,53891.3167
259.9151,54005.7667
260.1026,54083.8125
260.2901,54178.1208
260.4776,54280.4042
260.665,54463.0917
260.8524,54618.9375
261.0398,54780.1833
261.2272,54844.5917
261.4146,54871.5167
261.6019,54969.5875
261.7893,55078.8
261.9766,55148.2958
262.1639,55244.6125
262.3512,55224.2292
262.5384,55225.5125
262.7257,55233.9875
262.9129,55283.2583
263.1001,55322.075
263.2873,55418.5208
263.4745,55479.5667
263.6617,55420.8708
263.8488,55477.1458
264.0359,55505.8583
264.2231,55521.4625
264.4101,55551.2125
264.5972,55595.3083
264.7842,55639.3
264.9713,55655.5208
265.1583,55668.3583
265.3453,55707.325
265.5323,55764.2375
265.7193,55820.9833
265.9062,55900.2083
266.0931,55930.9292
266.2801,55932.0208
266.4669,55999.5167
266.6538,56049.1583
266.8407,56112.7208
267.0276,56076.3083
267.2143,56057.9042
267.4012,56092.425
267.588,56004.9792
267.7747,55986.0458
267.9615,55988.2125
268.1482,55971.75
268.3349,56000.7542
268.5217,55996.1958
268.7083,55936.9958
268.895,55908.7458
269.0817,55950.0833
269.2682,55932.0667
269.4549,55854.1792
269.6415,55715.6625
269.8281,55675.5458
270.0146,55712.9208
270.2012,55729.1625
270.3877,55754.5917
270.5742,55745.7875
270.7607,55727.1042
270.9472,55707.7375
271.1336,55667.0042
271.32,55618.9333
271.5065,55573.0417
271.6929,55546.9667
271.8792,55565.9417
272.0656,55537.4333
272.252,55552.5958
272.4383,55539.3833
272.6246,55494.5833
272.8109,55461.7542
272.9972,55533.65
273.1835,55554.625
273.3697,55574.675
273.5559,55572.3708
273.7421,55568.4
273.9283,55545.9417
274.1145,55508.0292
274.3007,55494.0417
274.4868,55512.8333
274.6729,55565.9208
274.859,55552.1
275.0451,55528.4667
275.2311,55379.3458
275.4172,55393.5417
275.6032,55426.975
275.7892,55465.6083
275.9752,55449.9292
276.1612,55471.6958
276.3472,55391.0458
276.5331,55349.5083
276.719,55334.3042
276.9049,55328.5958
277.0908,55266.775
277.2767,55234.9292
277.4625,55227.0125
277.6484,55176.6042
277.8342,55107.9042
278.02,55084.2958
278.2057,55115.5333
278.3915,55162.1125
278.5772,55142.5375
278.763,55065.7
278.9487,55097.05
279.1343,55126.9292
279.32,55080.8125
279.5057,54998.8667
279.6913,54843.9042
279.877,54794.5875
280.0625,54755.5708
280.2481,54663.1375
280.4337,54583.7083
280.6192,54621.2875
280.8048,54653.1333
280.9903,54581.3833
281.1758,54486.5125
281.3612,54384.6
281.5467,54345.7917
281.7321,54388.425
281.9175,54390.25
282.1029,54352.5292
282.2884,54331.1958
282.4737,54228.5583
282.6591,54141.8292
282.8444,54114.6583
283.0297,54090.0292
283.215,54074.3
283.4002,54031.725
283.5855,53923.7583
283.7707,53754.725
283.956,53671.0083
284.1412,53610.4375
284.3264,53619.2833
284.5115,53665.2917
284.6967,53660.3917
284.8818,53580.2042
285.0669,53455.5958
285.252,53421.6375
285.4371,53400.4833
285.6222,53295.6375
285.8072,53217.9917
285.9922,53147.525
286.1772,53139.3833
286.3622,53152.1542
286.5472,53057.3208
286.7321,52957.3333
286.9171,52981.8
287.102,52957.0792
287.2869,52975.3875
287.4717,53026.3292
287.6566,52988.2542
287.8415,52947.0542
288.0263,52890.7958
288.2111,52754.875
288.3959,52615.9333
288.5806,52587.1083
288.7654,52575.1708
288.9501,52666.475
289.1348,52662.1167
289.3195,52623.9458
289.5042,52610.3667
289.6889,52623.6333
289.8735,52476.5208
290.0581,52407.9833
290.2428,52300.2125
290.4273,52265.0125
290.6119,52275.225
290.7965,52238.5458
290.981,52195.8083
291.1655,52153.1417
291.35,51987.0292
291.5345,51868.0125
291.719,51856.6583
291.9034,51849.1833
292.0878,51900.9125
292.2722,51860.2625
292.4566,51772.9833
292.641,51764.325
292.8253,51720.325
293.0096,51645.1833
293.194,51630.7292
293.3783,51598.8792
293.5626,51595.4
293.7468,51569.8125
293.9311,51529.7
294.1153,51410.7667
294.2995,51210.55
294.4837,51087.0833
294.6678,50974.3833
294.852,50897.6375
295.0361,50887.5875
295.2202,50880.7542
295.4043,50884.3708
295.5884,50821.6417
295.7725,50770.9583
295.9565,50700.5
296.1405,50562.2042
296.3246,50479.8708
296.5085,50525.0917
296.6925,50563.7458
296.8764,50503.0125
297.0603,50432.7708
297.2443,50349.6042
297.4282,50241.675
297.612,50128.0083
297.7959,50015.4958
297.9797,49939.5625
298.1635,49826.0125
298.3474,49873.4375
298.5311,49892.7792
298.7149,49766.1583
298.8987,49620.3583
299.0823,49540.55
299.2661,49416.5042
299.4498,49230.8667
299.6334,49199.0667
299.8171,49179.7333
300.0007,49111.0
300.1843,49056.2208
300.368,48991.3292
300.5515,48900.6125
300.7351,48848.7333
300.9186,48794.8417
301.1021,48697.1833
301.2857,48648.4667
301.4691,48599.5208
301.6526,48585.0417
301.8361,48476.7833
302.0195,48372.275
302.2029,48304.6042
302.3863,48256.025
302.5697,48161.3125
302.753,48132.575
302.9364,48127.3167
303.1197,48127.4708
303.303,48067.7583
303.4863,47955.1042
303.6696,47767.5208
303.8528,47628.625
304.036,47547.9667
304.2192,47539.4417
304.4024,47479.275
304.5856,47366.925
304.7688,47308.8833
304.9519,47280.9292
305.135,47200.3708
305.3181,47113.525
305.5012,47047.45
305.6842,47016.75
305.8673,46953.2042
306.0504,46839.9208
306.2333,46688.8125
306.4163,46628.75
306.5993,46546.15
306.7822,46497.1125
306.9652,46448.2542
307.1481,46341.1708
307.331,46254.925
307.5139,46158.8875
307.6967,46049.9292
307.8796,45955.2167
308.0624,45870.3833
308.2452,45763.9167
308.428,45675.2042
308.6107,45631.4625
308.7935,45544.2708
308.9762,45469.3417
309.1589,45411.5958
309.3416,45328.1583
309.5243,45221.8833
309.7069,45151.5708
309.8896,45053.775
310.0721,44975.8792
310.2548,44911.725
310.4373,44843.1458
310.6199,44813.0458
310.8024,44720.6833
310.985,44657.6625
311.1674,44537.5125
311.3499,44403.45
311.5324,44357.1042
311.7148,44357.025
311.8973,44247.375
312.0797,44159.8333
312.2621,44117.1917
312.4445,44048.7292
312.6268,43945.8208
312.8091,43889.0167
312.9915,43755.5125
313.1738,43656.4542
313.356,43535.2875
313.5383,43426.0333
313.7206,43374.2333
313.9027,43278.1708
314.085,43209.275
314.2672,43153.2167
314.4493,43109.3583
314.6314,43079.6833
314.8136,43039.6208
314.9957,42924.8625
315.1778,42805.2917
315.3598,42740.7792
315.5419,42694.65
315.724,42641.475
315.9059,42567.45
316.088,42493.9917
316.2699,42493.5958
316.4519,42435.9583
316.6338,42303.9083
316.8157,42135.8167
316.9977,42061.5125
317.1795,42042.8542
317.3614,42022.7583
317.5432,41973.0458
317.7251,41868.9917
317.9069,41722.9958
318.0887,41660.6375
318.2704,41592.775
318.4522,41538.7583
318.6339,41503.1042
318.8156,41527.0083
318.9973,41457.2583
319.179,41440.6417
319.3607,41428.0417
319.5423,41399.1583
319.7239,41330.35
319.9055,41251.3167
320.0871,41189.7583
320.2687,41114.9083
320.4502,41041.6583
320.6317,40931.3625
320.8132,40925.325
320.9947,40880.6125
321.1761,40845.3125
321.3576,40809.4625
321.5391,40763.8292
321.7205,40730.4917
321.9019,40631.1875
322.0832,40509.15
322.2646,40408.8417
322.4459,40339.6917
322.6272,40257.1042
322.8085,40189.9917
322.9898,40132.4417
323.1711,40040.0375
323.3523,39956.0542
323.5335,39884.4958
323.7147,39962.0208
323.8959,40017.4417
324.0771,39990.8667
324.2582,39914.4458
324.4393,39858.3208
324.6204,39835.5292
324.8015,39780.3708
324.9826,39778.175
325.1637,39833.1542
325.3447,39791.5708
325.5257,39739.6333
325.7067,39677.5208
325.8877,39540.2125
326.0686,39434.85
326.2496,39347.1917
326.4305,39251.0083
326.6114,39211.8292
326.7922,39195.75
326.9731,39183.4417
327.1539,39135.6542
327.3347,39103.2375
327.5155,39076.1375
327.6963,39106.9
327.8771,39083.6125
328.0578,38960.3125
328.2385,38789.3625
328.4193,38736.85
328.5999,38686.0542
328.7806,38609.2
328.9613,38609.0042
329.1419,38577.1083
329.3225,38550.6583
329.5031,38453.8375
329.6837,38356.5958
329.8642,38295.2542
330.0447,38242.4333
330.2252,38186.475
330.4057,38082.6458
330.5862,38012.2333
330.7667,37977.45
330.9471,38011.4625
331.1275,38018.0375
331.3079,37851.5167
331.4883,37765.0125
331.6687,37765.6333
331.849,37703.3
332.0293,37625.0708
332.2096,37565.3292
332.3899,37541.8875
332.5702,37537.7833
332.7504,37538.075
332.9306,37515.3958
333.1108,37417.875
333.291,37314.5417
333.4712,37293.8
333.6514,37301.2625
333.8315,37244.5375
334.0116,37197.0792
334.1917,37179.1583
334.3717,37169.2875
334.5518,37165.6333
334.7318,37094.1708
334.9119,37056.0583
335.0918,37023.075
335.2718,36995.8125
335.4518,36968.4208
335.6317,36921.7125
335.8116,36887.0583
335.9915,36853.4458
336.1714,36742.9208
336.3513,36679.525
336.5311,36683.2833
336.7109,36710.9333
336.8907,36630.8958
337.0705,36493.5667
337.2502,36353.1708
337.43,36293.8333
337.6097,36203.9458
337.7894,36157.0
337.9691,36153.8625
338.1488,36155.2292
338.3284,36154.0833
338.508,36179.1125
338.6877,36156.0875
338.8672,36107.8375
339.0468,36006.7167
339.2263,35937.2708
339.4059,35909.1667
339.5854,35963.7833
339.7649,35933.4375
339.9443,35879.5292
340.1238,35872.0417
340.3032,35856.65
340.4826,35827.3833
340.662,35741.4167
340.8414,35623.0083
341.0207,35639.1875
341.2001,35642.75
341.3794,35621.8542
341.5587,35664.8458
341.738,35676.9458
341.9172,35552.4208
342.0965,35478.7708
342.2757,35360.525
342.4549,35209.9125
342.6341,35201.1708
342.8132,35179.3667
342.9923,35205.8583
343.1715,35259.1208
343.3506,35293.3125
343.5296,35206.2792
343.7087,35087.2208
343.8878,35022.9417
344.0668,34984.8208
344.2458,34945.0292
344.4248,34854.4042
344.6037,34819.8208
344.7827,34819.8458
344.9616,34747.0917
345.1405,34732.5125
345.3194,34744.9625
345.4982,34668.9292
345.6771,34597.5292
345.8559,34572.7417
346.0347,34557.2458
346.2135,34488.3292
346.3923,34479.2542
346.571,34464.55
346.7498,34397.125
346.9285,34391.7708
347.1071,34350.1833
347.2859,34241.5375
347.4645,34271.1375
347.6431,34295.6417
347.8217,34325.85
348.0003,34338.4458
348.1789,34341.2458
348.3574,34143.7708
348.5359,34009.4125
348.7145,33920.3958
348.893,33914.4875
349.0714,33904.7292
349.2499,33812.1708
349.4283,33710.875
349.6068,33606.0833
349.7852,33567.9958
349.9635,33572.3708
350.1419,33568.025
350.3202,33511.3292
350.4985,33405.5375
350.6768,33338.8375
350.8551,33285.0917
351.0334,33249.1875
351.2116,33175.0458
351.3898,33175.6667
351.568,33148.8083
351.7462,33143.3417
351.9243,33113.0208
352.1025,33026.3542
352.2806,32978.075
352.4587,32942.1458
352.6368,32889.0333
352.8148,32825.3417
352.9929,32746.55
353.1709,32738.3208
353.3489,32706.8917
353.5268,32646.2542
353.7048,32584.2167
353.8828,32533.4083
354.0607,32470.95
354.2386,32457.1583
354.4165,32399.7917
354.5943,32353.5958
354.7722,32333.9708
354.95,32357.9292
355.1278,32344.3583
355.3056,32260.1917
355.4833,32126.7458
355.6611,32005.2708
355.8388,31906.2792
356.0165,31835.3292
356.1942,31855.8292
356.3719,31930.7375
356.5495,31913.9292
356.7271,31837.9042
356.9047,31818.3875
357.0823,31821.8917
357.2599,31802.7792
357.4374,31753.8625
357.6149,31668.9583
357.7924,31554.3875
357.9699,31498.3542
358.1474,31465.3167
358.3248,31378.5917
358.5023,31318.5833
358.6797,31228.7875
358.8571,31164.0083
359.0344,31133.7
359.2118,31052.2292
359.3891,30992.5333
359.5664,30960.7625
359.7437,30931.7292
359.9209,30825.5958
360.0982,30723.4875
360.2754,30661.5458
360.4526,30688.0792
360.6298,30694.6333
360.807,30677.1333
360.9841,30641.575
361.1613,30537.8375
361.3383,30530.4042
361.5154,30529.1542
361.6925,30467.9542
361.8695,30422.4708
362.0466,30332.4375
362.2236,30312.6042
362.4005,30254.2792
362.5775,30254.3875
362.7545,30144.2292
362.9314,30034.1917
363.1083,30035.2667
363.2852,30047.1125
363.462,30018.8958
363.6389,29966.6042
363.8157,29942.7458
363.9925,29862.5333
364.1693,29833.1292
364.346,29772.9417
364.5228,29717.9375
364.6996,29738.1542
364.8762,29718.8583
365.0529,29727.95
365.2296,29704.0875
365.4062,29678.05
365.5829,29688.7583
365.7595,29601.8542
365.9361,29569.1625
366.1126,29591.7208
366.2892,29562.3583
366.4657,29773.6708
366.6422,30090.0333
366.8186,30086.6958
366.9951,30142.8417
367.1716,30130.775
367.348,29962.8458
367.5244,30018.45
367.7008,30181.7208
367.8772,30294.6333
368.0535,29981.675
368.2298,29616.625
368.4061,29762.4708
368.5824,29697.4667
368.7586,29661.6917
368.9349,29847.3208
369.1111,29822.1708
369.2873,29638.4333
369.4635,29559.8125
369.6396,29733.2542
369.8158,29579.1833
369.9919,29359.7542
370.168,29256.875
370.3441,29303.6833
370.5202,29221.4792
370.6962,29035.9292
370.8722,28927.3292
371.0482,28912.6542
371.2242,28966.2625
371.4002,29086.2875
371.5761,29224.9667
371.752,29092.2583
371.9279,29028.4125
372.1038,29066.9292
372.2796,29040.1875
372.4555,28936.975
372.6313,29044.325
372.8071,29024.5542
372.9829,28912.975
373.1586,28844.8125
373.3344,28914.5833
373.5101,28895.3208
373.6858,28868.0208
373.8615,28817.7625
374.0371,28796.5833
374.2127,28918.9667
374.3884,29067.0375
374.564,28994.5833
374.7395,28881.5333
374.9151,28899.1
375.0906,29165.925
375.2661,29537.6292
375.4416,29471.7167
375.6171,29420.4583
375.7925,29648.975
375.968,29795.4125
376.1434,29664.0583
376.3188,29330.3083
376.4941,29190.7583
376.6695,29251.75
376.8448,29416.1458
377.0201,29576.525
377.1954,29492.8417
377.3707,29467.6417
377.5459,29636.3
377.7212,29693.1625
377.8964,30157.2625
378.0715,30673.1125
378.2467,30431.2958
378.4218,30255.5208
378.597,30521.2792
378.7721,29974.0083
378.9472,30038.1125
379.1222,30144.5042
379.2973,30416.8125
379.4723,31322.475
379.6473,31853.1208
379.8223,31486.6458
379.9972,30469.3417
380.1722,30091.3125
380.3471,29969.3833
380.522,30143.0625
380.6969,30060.3792
380.8717,30327.5542
381.0466,30678.4917
381.2214,30218.9125
381.3962,29994.3083
381.571,29752.8208
381.7457,29561.9708
381.9204,29651.3042
382.0952,29800.2125
382.2699,29698.1583
382.4445,30328.1875
382.6192,30632.6917
382.7938,30909.0208
382.9685,31529.5542
383.1431,31391.8458
383.3176,30529.9
383.4922,30024.1167
383.6667,30011.475
383.8412,30084.4792
384.0157,29869.9292
384.1902,29825.0583
384.3646,30147.8125
384.5391,30334.525
384.7134,30140.8375
384.8878,30174.1667
385.0622,30564.5833
385.2365,30885.1917
385.4109,30266.725
385.5852,29750.9
385.7594,29809.4542
385.9337,29923.5083
386.1079,30115.4375
386.2822,30363.7
386.4564,30741.6417
386.6306,30554.3292
386.8047,30335.95
386.9789,30737.2417
387.153,30861.9917
387.3271,31370.7333
387.5012,31860.1083
387.6752,31912.6083
387.8492,32585.3083
388.0233,32734.5417
388.1972,32044.7042
388.3712,32118.1542
388.5452,32180.0167
388.7191,32324.6542
388.893,32772.4208
389.0669,33402.55
389.2408,32612.925
389.4146,31319.0
389.5884,30390.7458
389.7623,29851.8708
389.9361,29768.6917
390.1098,29946.1208
390.2835,30379.2417
390.4573,30489.0917
390.631,30307.25
390.8047,30512.3042
390.9784,31144.6833
391.152,31056.3083
391.3256,30894.8625
391.4992,31337.7875
391.6728,31292.0875
391.8464,30985.3708
392.0199,31482.9542
392.1934,32059.55
392.3669,31906.2917
392.5403,32671.025
392.7138,32704.7
392.8873,33264.5833
393.0607,33863.9542
393.2341,34884.0708
393.4074,35116.9458
393.5808,34403.2125
393.7542,32845.0417
393.9274,32556.6625
394.1007,32543.025
394.274,32364.0958
394.4472,32493.6375
394.6205,32018.8333
394.7937,32639.6792
394.9668,33544.2625
395.14,33605.4625
395.3131,32756.4833
395.4863,31955.5875
395.6594,31635.0917
395.8325,31769.625
396.0055,31343.3083
396.1786,31477.2625
396.3516,31508.6958
396.5246,31687.8083
396.6975,31410.0292
396.8705,31159.7125
397.0434,32067.2625
397.2163,32245.625
397.3892,31271.6375
397.5621,31552.1667
397.735,32317.2625
397.9077,33006.7708
398.0806,34006.0042
398.2534,33203.8792
398.4261,32971.7375
398.5989,33276.7333
398.7716,34939.0917
398.9443,35397.1
399.117,34401.35
399.2896,33180.1375
399.4623,32763.0
399.6349,32641.9458
399.8075,32390.5833
399.9801,31617.7875
400.1526,31559.0375
400.3252,31420.1208
400.4977,30346.8208
400.6702,30041.3
400.8427,29918.4458
401.0151,30234.1292
401.1875,30670.1583
401.36,30514.3667
401.5323,30686.2333
401.7047,30426.9208
401.877,29943.325
402.0494,29737.9167
402.2216,29714.675
402.394,30363.3875
402.5662,30490.9542
402.7385,30166.2542
402.9107,30051.7208
403.0829,30007.3667
403.2551,30265.975
403.4272,30104.7667
403.5994,29842.75
403.7715,29934.925
403.9436,30563.8875
404.1156,30481.9208
