Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-23 08:30:50.485519
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3374.7583
218.2508,3449.1167
218.442,3525.25
218.6332,3610.3667
218.8244,3689.2
219.0156,3776.4125
219.2067,3868.1625
219.3979,3962.2542
219.589,4058.8375
219.7801,4156.8792
219.9712,4258.5208
220.1623,4367.0
220.3533,4478.8458
220.5444,4593.1417
220.7354,4710.85
220.9264,4826.2292
221.1174,4956.5292
221.3083,5084.3125
221.4993,5209.2583
221.6902,5336.1917
221.8812,5479.8667
222.0721,5623.4333
222.263,5766.0125
222.4538,5916.4542
222.6447,6069.8333
222.8355,6228.3125
223.0264,6386.9792
223.2172,6544.8583
223.408,6708.1958
223.5987,6878.5083
223.7895,7052.0125
223.9802,7229.7333
224.1709,7407.3333
224.3616,7596.0208
224.5524,7784.2708
224.743,7978.7833
224.9337,8167.4042
225.1243,8378.125
225.315,8582.7667
225.5056,8777.7792
225.6962,8993.9042
225.8867,9207.7667
226.0773,9424.4417
226.2678,9641.4542
226.4584,9866.3958
226.6489,10097.175
226.8394,10313.0208
227.0298,10550.4125
227.2203,10798.5167
227.4108,11055.75
227.6012,11310.7583
227.7916,11554.95
227.982,11806.0458
228.1723,12053.5958
228.3627,12315.6667
228.5531,12571.3542
228.7434,12833.2083
228.9337,13099.8875
229.124,13383.3
229.3143,13658.4792
229.5045,13958.5542
229.6948,14257.9667
229.885,14563.0792
230.0752,14870.6875
230.2654,15179.4083
230.4556,15484.7292
230.6457,15783.9667
230.8358,16088.7708
231.026,16398.35
231.2161,16704.4917
231.4062,17017.4083
231.5963,17323.075
231.7863,17634.825
231.9764,17975.225
232.1664,18317.1292
232.3564,18664.5583
232.5464,19005.1083
232.7364,19343.3458
232.9263,19674.2708
233.1163,20028.8125
233.3062,20384.4708
233.4961,20766.5542
233.686,21118.7917
233.8758,21440.7792
234.0657,21769.9667
234.2555,22132.7417
234.4454,22487.8375
234.6352,22843.9125
234.825,23198.0417
235.0147,23530.2583
235.2045,23877.675
235.3942,24227.8
235.5839,24579.55
235.7737,24921.6792
235.9633,25257.8042
236.153,25639.975
236.3427,25997.6792
236.5323,26339.775
236.7219,26676.3875
236.9115,26981.1625
237.1011,27297.475
237.2907,27654.2625
237.4803,28001.8458
237.6698,28330.4958
237.8593,28671.3625
238.0488,29007.6292
238.2383,29346.225
238.4278,29677.8208
238.6172,30035.7458
238.8066,30378.7417
238.9961,30709.3458
239.1855,31072.8792
239.3748,31397.3708
239.5642,31715.4708
239.7536,32045.1125
239.9429,32364.5167
240.1322,32651.7667
240.3215,32964.1
240.5108,33281.5708
240.7001,33605.6292
240.8893,33913.1792
241.0786,34210.2292
241.2677,34497.1458
241.457,34822.1417
241.6461,35057.9625
241.8353,35312.4292
242.0244,35574.4833
242.2136,35823.5417
242.4027,36081.8542
242.5918,36328.35
242.7809,36581.55
242.9699,36755.6417
243.159,36878.5208
243.348,37168.6542
243.537,37498.4583
243.726,37778.6792
243.915,38035.6
244.1039,38263.45
244.2929,38488.1292
244.4818,38541.3333
244.6707,38710.0917
244.8596,39008.5875
245.0485,39324.8208
245.2373,39626.5708
245.4262,39906.2167
245.615,40147.625
245.8038,40348.5625
245.9926,40577.4583
246.1814,40834.2542
246.3701,40943.3292
246.5589,40910.3708
246.7476,41056.3583
246.9363,41365.2417
247.1249,41661.1583
247.3136,41921.0667
247.5023,42179.8917
247.6909,42430.9625
247.8795,42653.6708
248.0681,42914.9458
248.2567,43123.2458
248.4453,43338.7875
248.6338,43540.7542
248.8224,43700.8375
249.0109,43666.9833
249.1994,43689.0458
249.3878,43958.5708
249.5763,44231.4417
249.7648,44465.8792
249.9532,44683.1042
250.1416,44926.7792
250.33,45196.175
250.5183,45440.5125
250.7067,45635.4792
250.8951,45822.775
251.0834,45985.575
251.2717,46142.65
251.46,46300.0208
251.6483,46457.6583
251.8365,46591.6833
252.0247,46596.875
252.213,46656.6542
252.4012,46826.0125
252.5894,47104.7333
252.7775,47290.0875
252.9657,47454.9792
253.1538,47659.1417
253.3419,47837.3583
253.53,47948.8917
253.7181,48098.7958
253.9062,48264.0167
254.0942,48409.6417
254.2823,48499.8083
254.4703,48586.9417
254.6583,48708.3208
254.8463,48840.1333
255.0342,48916.2375
255.2222,48995.4583
255.4101,49050.5375
255.598,49016.325
255.7859,49093.9375
255.9738,49294.7125
256.1616,49496.5375
256.3495,49696.4667
256.5373,49851.4458
256.7251,50091.425
256.9129,50235.6875
257.1006,50362.5208
257.2884,50509.4583
257.4761,50699.3292
257.6638,50808.8083
257.8515,50890.5917
258.0392,50976.7417
258.2269,51045.4
258.4146,51111.9917
258.6022,51209.6208
258.7898,51238.5583
258.9774,51285.15
259.165,51385.0875
259.3525,51495.2208
259.5401,51539.4083
259.7276,51627.8208
259.9151,51737.9667
260.1026,51808.75
260.2901,51917.125
260.4776,52018.3833
260.665,52198.4042
260.8524,52352.5292
261.0398,52510.5625
261.2272,52580.25
261.4146,52601.7917
261.6019,52688.1583
261.7893,52784.5208
261.9766,52857.2417
262.1639,52949.0625
262.3512,52936.5333
262.5384,52953.5042
262.7257,52969.5042
262.9129,53013.2625
263.1001,53043.8333
263.2873,53126.6375
263.4745,53179.125
263.6617,53117.9292
263.8488,53168.9042
264.0359,53210.1208
264.2231,53230.8667
264.4101,53261.9167
264.5972,53309.4542
264.7842,53348.2875
264.9713,53375.6167
265.1583,53374.9083
265.3453,53414.05
265.5323,53473.1458
265.7193,53517.6375
265.9062,53598.8125
266.0931,53625.9583
266.2801,53624.4
266.4669,53690.9833
266.6538,53736.5375
266.8407,53785.2
267.0276,53752.9792
267.2143,53734.0708
267.4012,53765.8167
267.588,53679.2167
267.7747,53668.4417
267.9615,53676.2208
268.1482,53658.6833
268.3349,53674.6167
268.5217,53676.6792
268.7083,53614.65
268.895,53585.9417
269.0817,53616.3625
269.2682,53591.1667
269.4549,53521.6333
269.6415,53405.425
269.8281,53373.9333
270.0146,53410.3667
270.2012,53424.6417
270.3877,53453.9292
270.5742,53433.7583
270.7607,53417.425
270.9472,53389.6583
271.1336,53353.3042
271.32,53306.775
271.5065,53260.4083
271.6929,53234.175
271.8792,53268.45
272.0656,53247.2208
272.252,53251.7708
272.4383,53234.8458
272.6246,53191.3458
272.8109,53153.4375
272.9972,53214.5083
273.1835,53231.8708
273.3697,53254.975
273.5559,53245.8125
273.7421,53243.9667
273.9283,53213.2167
274.1145,53181.0125
274.3007,53164.5792
274.4868,53178.1875
274.6729,53227.3083
274.859,53221.025
275.0451,53197.8458
275.2311,53055.8
275.4172,53077.125
275.6032,53101.1333
275.7892,53130.8542
275.9752,53113.6333
276.1612,53135.1167
276.3472,53067.1542
276.5331,53018.1208
276.719,53002.6875
276.9049,52984.6625
277.0908,52926.4
277.2767,52906.2375
277.4625,52897.8083
277.6484,52847.35
277.8342,52791.35
278.02,52758.7583
278.2057,52783.6
278.3915,52820.9292
278.5772,52802.0583
278.763,52727.225
278.9487,52762.9333
279.1343,52786.1208
279.32,52731.7292
279.5057,52649.7292
279.6913,52493.0917
279.877,52442.2625
280.0625,52402.3958
280.2481,52316.5625
280.4337,52228.8333
280.6192,52268.9125
280.8048,52292.4917
280.9903,52226.6917
281.1758,52136.8
281.3612,52040.2708
281.5467,51991.8
281.7321,52035.3583
281.9175,52032.6875
282.1029,51991.7
282.2884,51964.25
282.4737,51866.0458
282.6591,51786.45
282.8444,51757.1208
283.0297,51716.8583
283.215,51696.7
283.4002,51661.6125
283.5855,51566.0167
283.7707,51404.9792
283.956,51328.8958
284.1412,51270.5458
284.3264,51274.3458
284.5115,51310.25
284.6967,51312.3708
284.8818,51227.0292
285.0669,51108.1417
285.252,51072.5458
285.4371,51056.0167
285.6222,50960.4417
285.8072,50880.1333
285.9922,50815.5917
286.1772,50806.7417
286.3622,50808.7417
286.5472,50726.7375
286.7321,50617.2333
286.9171,50631.3917
287.102,50616.1042
287.2869,50626.9375
287.4717,50667.9792
287.6566,50639.3083
287.8415,50605.0458
288.0263,50549.1083
288.2111,50417.6042
288.3959,50291.8
288.5806,50257.9958
288.7654,50237.6167
288.9501,50319.4583
289.1348,50311.4083
289.3195,50272.6042
289.5042,50260.9042
289.6889,50273.8917
289.8735,50145.8042
290.0581,50076.4208
290.2428,49961.9792
290.4273,49923.9583
290.6119,49951.0375
290.7965,49905.3375
290.981,49874.7292
291.1655,49834.2958
291.35,49679.1042
291.5345,49555.5333
291.719,49545.5208
291.9034,49524.8917
292.0878,49567.4708
292.2722,49523.6667
292.4566,49443.45
292.641,49430.2792
292.8253,49392.9292
293.0096,49318.4375
293.194,49309.4375
293.3783,49270.7625
293.5626,49266.1417
293.7468,49242.575
293.9311,49214.2833
294.1153,49095.5333
294.2995,48919.5292
294.4837,48790.4292
294.6678,48686.0167
294.852,48608.4458
295.0361,48599.4583
295.2202,48579.0792
295.4043,48586.075
295.5884,48522.7292
295.7725,48473.5125
295.9565,48411.8333
296.1405,48285.275
296.3246,48205.1292
296.5085,48230.3542
296.6925,48257.0542
296.8764,48208.3792
297.0603,48138.6583
297.2443,48063.1625
297.4282,47959.6375
297.612,47845.9833
297.7959,47742.7792
297.9797,47678.375
298.1635,47569.3667
298.3474,47616.8292
298.5311,47628.1208
298.7149,47510.9458
298.8987,47367.4292
299.0823,47288.1417
299.2661,47160.9833
299.4498,46986.5958
299.6334,46950.0667
299.8171,46931.3583
300.0007,46868.9833
300.1843,46814.8
300.368,46758.5333
300.5515,46679.1458
300.7351,46615.4667
300.9186,46559.2667
301.1021,46457.6708
301.2857,46414.3083
301.4691,46369.25
301.6526,46349.8458
301.8361,46246.5625
302.0195,46143.25
302.2029,46083.5125
302.3863,46040.6167
302.5697,45945.8167
302.753,45923.525
302.9364,45906.4333
303.1197,45906.275
303.303,45849.3875
303.4863,45730.3042
303.6696,45561.3333
303.8528,45429.3917
304.036,45357.5125
304.2192,45338.5125
304.4024,45278.5667
304.5856,45172.0
304.7688,45121.1333
304.9519,45086.5083
305.135,45010.4792
305.3181,44920.8958
305.5012,44859.0417
305.6842,44829.2792
305.8673,44757.3833
306.0504,44650.4333
306.2333,44504.6375
306.4163,44448.1625
306.5993,44363.2958
306.7822,44316.6083
306.9652,44269.9625
307.1481,44159.7333
307.331,44080.3792
307.5139,43989.0042
307.6967,43883.6625
307.8796,43784.325
308.0624,43712.7042
308.2452,43610.7708
308.428,43526.5333
308.6107,43477.9917
308.7935,43394.0583
308.9762,43322.8958
309.1589,43259.475
309.3416,43175.0458
309.5243,43088.4167
309.7069,43023.0917
309.8896,42923.35
310.0721,42843.6375
310.2548,42783.8792
310.4373,42716.85
310.6199,42694.1333
310.8024,42603.3333
310.985,42548.3833
311.1674,42425.9167
311.3499,42295.4667
311.5324,42253.5083
311.7148,42257.3917
311.8973,42153.45
312.0797,42073.2208
312.2621,42023.7208
312.4445,41955.4417
312.6268,41861.3292
312.8091,41797.6917
312.9915,41663.275
313.1738,41588.4625
313.356,41474.8167
313.5383,41363.0042
313.7206,41303.1375
313.9027,41213.5458
314.085,41147.9875
314.2672,41100.1708
314.4493,41047.7292
314.6314,41012.3708
314.8136,40973.65
314.9957,40873.9125
315.1778,40754.0042
315.3598,40692.4667
315.5419,40651.35
315.724,40603.9333
315.9059,40524.0583
316.088,40456.4917
316.2699,40446.8792
316.4519,40394.9042
316.6338,40283.4292
316.8157,40122.3042
316.9977,40047.5042
317.1795,40036.0167
317.3614,40014.6542
317.5432,39959.4042
317.7251,39855.2042
317.9069,39720.025
318.0887,39654.7333
318.2704,39587.4292
318.4522,39532.7458
318.6339,39508.1583
318.8156,39524.825
318.9973,39462.3167
319.179,39440.0792
319.3607,39422.3333
319.5423,39393.2708
319.7239,39318.8208
319.9055,39237.7625
320.0871,39186.7083
320.2687,39117.7958
320.4502,39054.1167
320.6317,38955.0292
320.8132,38945.8458
320.9947,38894.6125
321.1761,38861.3667
321.3576,38825.5125
321.5391,38771.9792
321.7205,38740.2375
321.9019,38659.8042
322.0832,38546.95
322.2646,38447.6875
322.4459,38375.025
322.6272,38297.825
322.8085,38227.3417
322.9898,38166.6292
323.1711,38084.6208
323.3523,38005.225
323.5335,37946.5917
323.7147,38006.1708
323.8959,38058.4208
324.0771,38034.7125
324.2582,37960.2917
324.4393,37915.6917
324.6204,37889.7625
324.8015,37845.1708
324.9826,37832.0917
325.1637,37878.0792
325.3447,37837.3917
325.5257,37794.2625
325.7067,37741.8833
325.8877,37622.175
326.0686,37522.4125
326.2496,37438.9458
326.4305,37336.8958
326.6114,37296.9
326.7922,37278.1458
326.9731,37271.5042
327.1539,37228.5542
327.3347,37196.0375
327.5155,37171.8917
327.6963,37193.325
327.8771,37167.5958
328.0578,37046.4542
328.2385,36893.3042
328.4193,36830.3333
328.5999,36778.4625
328.7806,36703.2833
328.9613,36709.7375
329.1419,36672.2125
329.3225,36652.8
329.5031,36568.0958
329.6837,36482.2042
329.8642,36419.4208
330.0447,36370.0333
330.2252,36314.075
330.4057,36209.2792
330.5862,36149.1833
330.7667,36110.8042
330.9471,36155.3833
331.1275,36153.9375
331.3079,35990.6292
331.4883,35904.2125
331.6687,35896.3333
331.849,35840.3417
332.0293,35764.7333
332.2096,35704.575
332.3899,35677.1167
332.5702,35675.3125
332.7504,35678.5542
332.9306,35654.3625
333.1108,35560.8
333.291,35462.6208
333.4712,35444.6542
333.6514,35438.5708
333.8315,35388.8458
334.0116,35342.5167
334.1917,35320.0875
334.3717,35307.6792
334.5518,35312.6083
334.7318,35242.2917
334.9119,35199.8875
335.0918,35164.9917
335.2718,35138.6125
335.4518,35115.925
335.6317,35063.125
335.8116,35035.4208
335.9915,34991.4417
336.1714,34869.6958
336.3513,34817.9
336.5311,34832.4458
336.7109,34849.4167
336.8907,34770.7625
337.0705,34642.1958
337.2502,34503.1667
337.43,34464.2792
337.6097,34375.2542
337.7894,34344.3542
337.9691,34326.2625
338.1488,34323.0708
338.3284,34317.6542
338.508,34338.1833
338.6877,34328.6
338.8672,34268.0333
339.0468,34181.6583
339.2263,34103.7583
339.4059,34079.6833
339.5854,34132.0375
339.7649,34103.8667
339.9443,34064.925
340.1238,34060.9667
340.3032,34044.4875
340.4826,34021.0958
340.662,33925.0917
340.8414,33811.2292
341.0207,33817.6875
341.2001,33824.8833
341.3794,33813.9208
341.5587,33850.975
341.738,33846.1625
341.9172,33739.4625
342.0965,33686.2458
342.2757,33560.9708
342.4549,33417.75
342.6341,33416.3875
342.8132,33390.7042
342.9923,33417.9375
343.1715,33473.4
343.3506,33499.0083
343.5296,33400.375
343.7087,33300.7917
343.8878,33234.1417
344.0668,33194.9
344.2458,33143.9375
344.4248,33063.2917
344.6037,33034.7375
344.7827,33030.7625
344.9616,32977.2417
345.1405,32958.025
345.3194,32972.9708
345.4982,32892.5
345.6771,32834.375
345.8559,32804.6083
346.0347,32783.6333
346.2135,32715.8333
346.3923,32707.9667
346.571,32697.375
346.7498,32621.5375
346.9285,32636.9333
347.1071,32590.0583
347.2859,32482.7583
347.4645,32504.5875
347.6431,32524.1208
347.8217,32553.1583
348.0003,32578.925
348.1789,32560.3458
348.3574,32378.7292
348.5359,32258.2417
348.7145,32177.9333
348.893,32167.6708
349.0714,32147.85
349.2499,32060.6292
349.4283,31966.5833
349.6068,31869.5417
349.7852,31825.2083
349.9635,31831.9292
350.1419,31833.875
350.3202,31778.8
350.4985,31688.6875
350.6768,31623.9125
350.8551,31569.0375
351.0334,31541.8125
351.2116,31463.55
351.3898,31456.9875
351.568,31418.4042
351.7462,31421.4583
351.9243,31392.3125
352.1025,31320.9417
352.2806,31263.5917
352.4587,31227.875
352.6368,31169.7542
352.8148,31107.2917
352.9929,31043.9292
353.1709,31042.4167
353.3489,31018.5167
353.5268,30955.4667
353.7048,30894.025
353.8828,30844.725
354.0607,30794.3667
354.2386,30773.0
354.4165,30726.2625
354.5943,30681.0542
354.7722,30658.2292
354.95,30683.8292
355.1278,30666.3125
355.3056,30587.6917
355.4833,30460.4417
355.6611,30348.0667
355.8388,30258.7333
356.0165,30196.6583
356.1942,30210.6167
356.3719,30280.3708
356.5495,30245.7167
356.7271,30169.7708
356.9047,30152.8958
357.0823,30132.5833
357.2599,30124.6458
357.4374,30089.35
357.6149,30003.1083
357.7924,29906.7833
357.9699,29852.9958
358.1474,29812.1333
358.3248,29718.8542
358.5023,29664.4083
358.6797,29574.8542
358.8571,29510.8083
359.0344,29491.9625
359.2118,29426.0917
359.3891,29372.3708
359.5664,29333.4292
359.7437,29314.7708
359.9209,29215.4708
360.0982,29119.9375
360.2754,29064.1667
360.4526,29071.8417
360.6298,29076.9667
360.807,29064.9417
360.9841,29014.45
361.1613,28921.2917
361.3383,28922.1125
361.5154,28922.3208
361.6925,28861.1208
361.8695,28808.9625
362.0466,28722.9042
362.2236,28708.5542
362.4005,28668.9333
362.5775,28670.7
362.7545,28562.9875
362.9314,28478.7542
363.1083,28466.1167
363.2852,28455.4167
363.462,28429.1667
363.6389,28384.675
363.8157,28365.175
363.9925,28297.3042
364.1693,28284.3167
364.346,28214.45
364.5228,28154.7833
364.6996,28171.9333
364.8762,28149.175
365.0529,28151.6292
365.2296,28126.15
365.4062,28126.4958
365.5829,28133.6875
365.7595,28044.8125
365.9361,28024.825
366.1126,28044.8292
366.2892,28033.8125
366.4657,28248.2375
366.6422,28530.8083
366.8186,28507.8917
366.9951,28578.5458
367.1716,28547.9667
367.348,28395.1375
367.5244,28482.5042
367.7008,28618.375
367.8772,28710.4542
368.0535,28381.0375
368.2298,28093.3083
368.4061,28247.9875
368.5824,28134.3083
368.7586,28132.6458
368.9349,28304.7583
369.1111,28248.1625
369.2873,28099.875
369.4635,28058.6833
369.6396,28214.9625
369.8158,28022.9417
369.9919,27847.4375
370.168,27775.8875
370.3441,27803.4375
370.5202,27694.1667
370.6962,27511.0833
370.8722,27421.8083
371.0482,27403.9583
371.2242,27461.6958
371.4002,27591.3958
371.5761,27726.4208
371.752,27590.1625
371.9279,27538.275
372.1038,27554.5875
372.2796,27507.5667
372.4555,27425.9792
372.6313,27543.7292
372.8071,27512.7917
372.9829,27405.4292
373.1586,27358.3
373.3344,27415.7083
373.5101,27361.2917
373.6858,27341.4708
373.8615,27297.8042
374.0371,27298.6417
374.2127,27430.2375
374.3884,27559.9417
374.564,27465.2
374.7395,27371.0375
374.9151,27403.5667
375.0906,27652.275
375.2661,27995.5042
375.4416,27911.95
375.6171,27926.5083
375.7925,28160.7375
375.968,28243.5958
376.1434,28101.3417
376.3188,27816.4167
376.4941,27706.9833
376.6695,27763.4542
376.8448,27901.6042
377.0201,28054.6417
377.1954,27954.6875
377.3707,27988.1208
377.5459,28149.2958
377.7212,28205.3917
377.8964,28681.9792
378.0715,29126.2417
378.2467,28834.2542
378.4218,28789.4042
378.597,28984.4083
378.7721,28449.0458
378.9472,28556.0792
379.1222,28636.725
379.2973,28901.925
379.4723,29799.3708
379.6473,30218.0625
379.8223,29787.4958
379.9972,28920.7625
380.1722,28623.9333
380.3471,28491.4
380.522,28656.7917
380.6969,28562.7375
380.8717,28861.9
381.0466,29122.9708
381.2214,28678.025
381.3962,28518.4208
381.571,28261.5375
381.7457,28064.3875
381.9204,28182.8083
382.0952,28271.5667
382.2699,28198.6083
382.4445,28845.2708
382.6192,29028.275
382.7938,29318.3792
382.9685,29932.5875
383.1431,29672.9333
383.3176,28883.15
383.4922,28485.75
383.6667,28463.6167
383.8412,28497.0333
384.0157,28292.6958
384.1902,28294.6875
384.3646,28613.5875
384.5391,28738.1292
384.7134,28575.0417
384.8878,28676.8458
385.0622,29072.5208
385.2365,29313.0542
385.4109,28686.9208
385.5852,28299.0542
385.7594,28358.4417
385.9337,28404.825
386.1079,28568.6417
386.2822,28811.2417
386.4564,29172.0792
386.6306,28915.1583
386.8047,28777.1042
386.9789,29181.7375
387.153,29199.5333
387.3271,29739.9167
387.5012,30129.125
387.6752,30234.8417
387.8492,30898.6292
388.0233,30952.8625
388.1972,30342.8083
388.3712,30514.7083
388.5452,30487.75
388.7191,30614.5458
388.893,31072.5417
389.0669,31599.4458
389.2408,30776.4083
389.4146,29639.175
389.5884,28897.1042
389.7623,28381.1667
389.9361,28301.0333
390.1098,28451.6833
390.2835,28837.775
390.4573,28886.4167
390.631,28721.7917
390.8047,28982.0958
390.9784,29556.45
391.152,29404.2833
391.3256,29327.9875
391.4992,29779.1083
391.6728,29622.3667
391.8464,29386.3458
392.0199,29942.6208
392.1934,30404.6417
392.3669,30286.0125
392.5403,31067.0208
392.7138,31029.0583
392.8873,31586.3958
393.0607,32184.6
393.2341,33058.4208
393.4074,33260.9917
393.5808,32463.9125
393.7542,31104.5292
393.9274,30961.9833
394.1007,30844.9583
394.274,30703.6375
394.4472,30798.8708
394.6205,30404.5083
394.7937,31064.3917
394.9668,31879.8292
395.14,31796.1042
395.3131,31061.6208
395.4863,30354.1625
395.6594,30134.6542
395.8325,30141.9
396.0055,29757.575
396.1786,29914.0875
396.3516,29930.9792
396.5246,30043.0375
396.6975,29781.2333
396.8705,29583.7208
397.0434,30539.2542
397.2163,30443.0625
397.3892,29657.4667
397.5621,30073.0917
397.735,30718.3
397.9077,31361.75
398.0806,32297.025
398.2534,31435.4583
398.4261,31433.0
398.5989,31711.1208
398.7716,33315.2375
398.9443,33507.1125
399.117,32623.4333
399.2896,31601.0792
399.4623,31263.5208
399.6349,31090.325
399.8075,30745.6917
399.9801,30065.8292
400.1526,30098.5958
400.3252,29847.2833
400.4977,28874.575
400.6702,28628.9042
400.8427,28507.3208
401.0151,28801.55
401.1875,29152.7333
401.36,29026.9958
401.5323,29210.675
401.7047,28922.8208
401.877,28521.6708
402.0494,28346.8417
402.2216,28352.8833
402.394,28947.75
402.5662,28974.5
402.7385,28709.8458
402.9107,28626.5792
403.0829,28605.6542
403.2551,28811.5333
403.4272,28603.5417
403.5994,28412.1625
403.7715,28544.4542
403.9436,29109.325
404.1156,28991.2917
