Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-06-23 14:04:37.079424
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3498.7833
218.2508,3579.2542
218.442,3657.6
218.6332,3744.4917
218.8244,3829.1
219.0156,3916.3625
219.2067,4013.3875
219.3979,4109.9125
219.589,4208.8708
219.7801,4309.4875
219.9712,4416.6542
220.1623,4526.0
220.3533,4644.2042
220.5444,4760.925
220.7354,4878.825
220.9264,5000.9958
221.1174,5132.9083
221.3083,5267.5167
221.4993,5395.5667
221.6902,5529.4792
221.8812,5674.0667
222.0721,5822.2708
222.263,5970.1708
222.4538,6125.9875
222.6447,6282.775
222.8355,6446.15
223.0264,6604.6833
223.2172,6769.9708
223.408,6940.5875
223.5987,7114.7792
223.7895,7289.75
223.9802,7474.9208
224.1709,7659.9375
224.3616,7850.975
224.5524,8045.7792
224.743,8244.0875
224.9337,8439.2083
225.1243,8658.5458
225.315,8862.8
225.5056,9068.3833
225.6962,9288.6458
225.8867,9508.4833
226.0773,9728.1708
226.2678,9951.7208
226.4584,10183.9958
226.6489,10418.0833
226.8394,10636.8542
227.0298,10878.3708
227.2203,11132.9875
227.4108,11400.6833
227.6012,11658.3375
227.7916,11905.4958
227.982,12161.7583
228.1723,12416.7792
228.3627,12683.1875
228.5531,12944.3167
228.7434,13208.7542
228.9337,13486.4917
229.124,13767.8708
229.3143,14052.1
229.5045,14360.4625
229.6948,14662.2
229.885,14974.15
230.0752,15296.6333
230.2654,15611.0625
230.4556,15918.4458
230.6457,16221.4875
230.8358,16532.4667
231.026,16841.9875
231.2161,17154.4792
231.4062,17477.575
231.5963,17786.7167
231.7863,18103.9958
231.9764,18451.2
232.1664,18795.7792
232.3564,19155.2333
232.5464,19495.4542
232.7364,19844.0
232.9263,20175.6333
233.1163,20537.1875
233.3062,20905.75
233.4961,21289.8625
233.686,21653.7375
233.8758,21977.9542
234.0657,22315.1875
234.2555,22680.85
234.4454,23044.8417
234.6352,23396.0333
234.825,23757.325
235.0147,24096.8167
235.2045,24447.9125
235.3942,24803.3958
235.5839,25161.2667
235.7737,25503.4167
235.9633,25845.7833
236.153,26225.9792
236.3427,26594.1833
236.5323,26953.5542
236.7219,27290.3833
236.9115,27599.7458
237.1011,27920.9792
237.2907,28283.3917
237.4803,28634.0417
237.6698,28967.6875
237.8593,29316.5958
238.0488,29652.5583
238.2383,29995.625
238.4278,30327.0583
238.6172,30699.5917
238.8066,31045.675
238.9961,31389.9417
239.1855,31756.75
239.3748,32080.4375
239.5642,32397.7958
239.7536,32734.8
239.9429,33061.0708
240.1322,33359.3
240.3215,33677.1208
240.5108,34000.175
240.7001,34336.2208
240.8893,34645.4292
241.0786,34945.1417
241.2677,35237.1917
241.457,35565.7333
241.6461,35808.575
241.8353,36069.9792
242.0244,36333.1625
242.2136,36585.4917
242.4027,36848.3583
242.5918,37104.1458
242.7809,37357.3375
242.9699,37538.1667
243.159,37662.0958
243.348,37949.2333
243.537,38278.4667
243.726,38564.3708
243.915,38827.8833
244.1039,39059.7958
244.2929,39280.8125
244.4818,39354.2292
244.6707,39532.9
244.8596,39825.0917
245.0485,40143.4583
245.2373,40446.9167
245.4262,40730.375
245.615,40976.3208
245.8038,41177.6542
245.9926,41408.1208
246.1814,41678.0375
246.3701,41791.6125
246.5589,41771.0708
246.7476,41919.0958
246.9363,42241.6375
247.1249,42536.5917
247.3136,42791.2625
247.5023,43050.875
247.6909,43309.7333
247.8795,43536.4292
248.0681,43804.8333
248.2567,44024.4792
248.4453,44243.6167
248.6338,44460.05
248.8224,44608.4042
249.0109,44587.6833
249.1994,44606.0333
249.3878,44885.7958
249.5763,45159.5833
249.7648,45399.0375
249.9532,45624.925
250.1416,45868.2083
250.33,46150.5542
250.5183,46395.9917
250.7067,46604.0792
250.8951,46790.6583
251.0834,46964.3542
251.2717,47118.6375
251.46,47284.5083
251.6483,47435.1333
251.8365,47580.2792
252.0247,47588.0208
252.213,47659.7458
252.4012,47839.3833
252.5894,48125.675
252.7775,48321.9417
252.9657,48479.0875
253.1538,48690.0875
253.3419,48870.7292
253.53,48971.8458
253.7181,49120.5333
253.9062,49292.7792
254.0942,49449.1208
254.2823,49544.4708
254.4703,49646.5333
254.6583,49762.75
254.8463,49904.6875
255.0342,49972.075
255.2222,50045.0375
255.4101,50093.95
255.598,50068.3583
255.7859,50148.8875
255.9738,50356.3708
256.1616,50566.9875
256.3495,50771.5958
256.5373,50937.175
256.7251,51181.8208
256.9129,51326.6958
257.1006,51464.0667
257.2884,51612.1208
257.4761,51803.2833
257.6638,51919.6625
257.8515,52003.8625
258.0392,52094.9167
258.2269,52160.15
258.4146,52232.8167
258.6022,52325.9625
258.7898,52338.0208
258.9774,52386.7875
259.165,52503.525
259.3525,52629.4875
259.5401,52690.7583
259.7276,52776.5583
259.9151,52894.9583
260.1026,52971.0042
260.2901,53069.9125
260.4776,53170.15
260.665,53342.0042
260.8524,53496.8083
261.0398,53661.4458
261.2272,53745.275
261.4146,53772.625
261.6019,53860.4042
261.7893,53973.9958
261.9766,54039.775
262.1639,54130.6042
262.3512,54116.1542
262.5384,54117.1708
262.7257,54133.3125
262.9129,54184.1042
263.1001,54221.525
263.2873,54320.7458
263.4745,54389.0833
263.6617,54326.9708
263.8488,54381.6167
264.0359,54419.625
264.2231,54432.7417
264.4101,54467.1542
264.5972,54511.7208
264.7842,54556.7958
264.9713,54580.1458
265.1583,54587.725
265.3453,54637.0208
265.5323,54696.3375
265.7193,54747.4542
265.9062,54818.6292
266.0931,54851.8625
266.2801,54862.2125
266.4669,54926.7917
266.6538,54984.8
266.8407,55048.0125
267.0276,55020.0208
267.2143,55000.4417
267.4012,55035.3708
267.588,54942.5208
267.7747,54930.4042
267.9615,54932.3542
268.1482,54912.3792
268.3349,54945.9125
268.5217,54952.925
268.7083,54893.2
268.895,54869.2917
269.0817,54902.2
269.2682,54892.8708
269.4549,54820.1542
269.6415,54691.0625
269.8281,54651.2083
270.0146,54691.9458
270.2012,54716.7917
270.3877,54750.8417
270.5742,54738.2375
270.7607,54725.9625
270.9472,54695.7375
271.1336,54668.875
271.32,54620.3708
271.5065,54575.8583
271.6929,54557.4583
271.8792,54580.6833
272.0656,54561.8083
272.252,54565.3417
272.4383,54555.7917
272.6246,54519.3958
272.8109,54484.2167
272.9972,54550.4583
273.1835,54563.95
273.3697,54590.0625
273.5559,54599.3583
273.7421,54590.1833
273.9283,54561.8083
274.1145,54530.9833
274.3007,54527.2792
274.4868,54541.8917
274.6729,54590.0
274.859,54582.9
275.0451,54567.4292
275.2311,54420.6417
275.4172,54437.1917
275.6032,54472.575
275.7892,54506.5667
275.9752,54486.5167
276.1612,54515.2917
276.3472,54437.4
276.5331,54403.525
276.719,54386.7042
276.9049,54376.0792
277.0908,54315.7958
277.2767,54292.1708
277.4625,54289.825
277.6484,54247.65
277.8342,54178.3792
278.02,54163.1917
278.2057,54176.7333
278.3915,54234.3958
278.5772,54214.3542
278.763,54136.9042
278.9487,54171.4667
279.1343,54202.2208
279.32,54155.5208
279.5057,54071.3958
279.6913,53913.4458
279.877,53871.5917
280.0625,53838.7333
280.2481,53741.8667
280.4337,53663.9958
280.6192,53710.8375
280.8048,53730.8
280.9903,53658.8125
281.1758,53572.35
281.3612,53472.2708
281.5467,53439.4333
281.7321,53481.475
281.9175,53485.2542
282.1029,53450.175
282.2884,53424.2458
282.4737,53322.1417
282.6591,53248.8917
282.8444,53217.7875
283.0297,53188.9875
283.215,53168.7417
283.4002,53129.25
283.5855,53028.5167
283.7707,52859.15
283.956,52789.2125
284.1412,52732.375
284.3264,52734.7667
284.5115,52783.3
284.6967,52787.8125
284.8818,52704.0167
285.0669,52585.425
285.252,52550.7
285.4371,52529.2875
285.6222,52440.225
285.8072,52362.2792
285.9922,52293.7042
286.1772,52286.3292
286.3622,52287.8875
286.5472,52201.3542
286.7321,52097.1542
286.9171,52128.5042
287.102,52102.625
287.2869,52113.8708
287.4717,52167.1333
287.6566,52132.6667
287.8415,52097.4
288.0263,52040.9417
288.2111,51906.0833
288.3959,51771.7708
288.5806,51743.3792
288.7654,51728.6083
288.9501,51811.2333
289.1348,51800.0917
289.3195,51768.95
289.5042,51759.9917
289.6889,51777.9792
289.8735,51647.0333
290.0581,51566.9792
290.2428,51453.2042
290.4273,51422.1792
290.6119,51433.725
290.7965,51402.7583
290.981,51371.5208
291.1655,51319.9042
291.35,51158.9292
291.5345,51043.2875
291.719,51022.0958
291.9034,51018.1625
292.0878,51062.9042
292.2722,51020.7708
292.4566,50938.7667
292.641,50925.4625
292.8253,50888.5542
293.0096,50812.0708
293.194,50796.1917
293.3783,50763.525
293.5626,50755.2542
293.7468,50724.1458
293.9311,50705.6083
294.1153,50587.5917
294.2995,50394.6292
294.4837,50275.675
294.6678,50166.5375
294.852,50087.8792
295.0361,50078.5292
295.2202,50061.7875
295.4043,50060.8625
295.5884,50001.5417
295.7725,49955.8125
295.9565,49896.2333
296.1405,49756.1583
296.3246,49684.2167
296.5085,49710.9
296.6925,49744.8917
296.8764,49692.8792
297.0603,49617.7917
297.2443,49535.7167
297.4282,49432.5917
297.612,49313.7417
297.7959,49221.8083
297.9797,49147.5375
298.1635,49039.3083
298.3474,49082.4833
298.5311,49096.75
298.7149,48974.3708
298.8987,48826.875
299.0823,48746.4875
299.2661,48617.0625
299.4498,48442.55
299.6334,48412.5042
299.8171,48385.1708
300.0007,48314.6083
300.1843,48266.7375
300.368,48199.7125
300.5515,48122.6292
300.7351,48059.6
300.9186,48005.4875
301.1021,47910.4042
301.2857,47860.6542
301.4691,47812.0292
301.6526,47796.525
301.8361,47688.9917
302.0195,47579.6333
302.2029,47519.3083
302.3863,47476.95
302.5697,47381.2708
302.753,47352.7792
302.9364,47343.5792
303.1197,47344.9708
303.303,47282.6708
303.4863,47168.5083
303.6696,46990.3792
303.8528,46853.7458
304.036,46774.1542
304.2192,46759.0667
304.4024,46704.0458
304.5856,46597.5417
304.7688,46539.7833
304.9519,46513.3958
305.135,46431.4917
305.3181,46351.3417
305.5012,46276.6083
305.6842,46251.0333
305.8673,46171.4667
306.0504,46067.35
306.2333,45926.0
306.4163,45862.925
306.5993,45777.4667
306.7822,45724.775
306.9652,45675.5667
307.1481,45573.375
307.331,45492.8333
307.5139,45405.1208
307.6967,45285.9417
307.8796,45193.8375
308.0624,45112.9583
308.2452,45009.1667
308.428,44925.1208
308.6107,44877.6833
308.7935,44792.675
308.9762,44713.6875
309.1589,44657.075
309.3416,44570.0917
309.5243,44469.5542
309.7069,44398.425
309.8896,44302.2167
310.0721,44219.4792
310.2548,44165.2583
310.4373,44100.6583
310.6199,44073.9417
310.8024,43988.325
310.985,43938.7042
311.1674,43811.4583
311.3499,43674.7292
311.5324,43631.3083
311.7148,43627.1042
311.8973,43518.2
312.0797,43431.0625
312.2621,43390.9625
312.4445,43322.3917
312.6268,43222.7583
312.8091,43172.5958
312.9915,43031.7833
313.1738,42947.85
313.356,42825.2375
313.5383,42717.5458
313.7206,42656.2625
313.9027,42563.2333
314.085,42492.4375
314.2672,42441.6375
314.4493,42383.5167
314.6314,42349.5125
314.8136,42318.9542
314.9957,42220.2083
315.1778,42107.3667
315.3598,42037.4958
315.5419,41997.9833
315.724,41944.9417
315.9059,41850.5625
316.088,41773.5667
316.2699,41779.6833
316.4519,41729.3542
316.6338,41617.1292
316.8157,41452.0875
316.9977,41378.1
317.1795,41376.1542
317.3614,41357.3583
317.5432,41301.475
317.7251,41186.1042
317.9069,41045.6292
318.0887,40964.9667
318.2704,40896.1625
318.4522,40847.4792
318.6339,40823.5875
318.8156,40848.3708
318.9973,40787.1208
319.179,40761.4542
319.3607,40738.8333
319.5423,40710.5083
319.7239,40640.8542
319.9055,40564.4375
320.0871,40511.2875
320.2687,40436.5333
320.4502,40371.4917
320.6317,40272.4417
320.8132,40271.7
320.9947,40208.4125
321.1761,40160.825
321.3576,40117.1208
321.5391,40071.2625
321.7205,40043.1333
321.9019,39955.6875
322.0832,39846.4875
322.2646,39741.1125
322.4459,39667.5292
322.6272,39579.4917
322.8085,39507.3375
322.9898,39438.5167
323.1711,39357.2542
323.3523,39286.7625
323.5335,39213.35
323.7147,39288.6958
323.8959,39340.0542
324.0771,39317.7917
324.2582,39253.2083
324.4393,39200.5542
324.6204,39176.4625
324.8015,39125.0583
324.9826,39111.8083
325.1637,39160.3792
325.3447,39119.0417
325.5257,39075.5292
325.7067,39031.85
325.8877,38898.6625
326.0686,38811.975
326.2496,38718.25
326.4305,38619.9333
326.6114,38569.5292
326.7922,38563.0417
326.9731,38557.4042
327.1539,38505.9708
327.3347,38467.8708
327.5155,38446.325
327.6963,38470.6833
327.8771,38439.0375
328.0578,38311.75
328.2385,38150.625
328.4193,38098.5542
328.5999,38044.425
328.7806,37954.9708
328.9613,37963.4458
329.1419,37930.2542
329.3225,37919.3
329.5031,37833.1917
329.6837,37735.4292
329.8642,37680.2667
330.0447,37631.625
330.2252,37574.8417
330.4057,37464.4917
330.5862,37391.6542
330.7667,37345.1708
330.9471,37381.8042
331.1275,37393.3792
331.3079,37234.1625
331.4883,37135.0
331.6687,37126.9458
331.849,37079.6167
332.0293,37003.8708
332.2096,36942.75
332.3899,36907.7958
332.5702,36907.8667
332.7504,36911.9208
332.9306,36886.45
333.1108,36792.6417
333.291,36688.9542
333.4712,36664.6542
333.6514,36653.5417
333.8315,36590.4458
334.0116,36556.0083
334.1917,36537.825
334.3717,36535.4958
334.5518,36535.8208
334.7318,36462.2125
334.9119,36409.6083
335.0918,36372.1833
335.2718,36358.125
335.4518,36338.9417
335.6317,36288.8458
335.8116,36259.1
335.9915,36195.8083
336.1714,36062.575
336.3513,36009.875
336.5311,36035.7708
336.7109,36063.6958
336.8907,35973.875
337.0705,35830.3667
337.2502,35694.3292
337.43,35639.575
337.6097,35565.75
337.7894,35537.3458
337.9691,35520.5917
338.1488,35504.875
338.3284,35504.8792
338.508,35526.9667
338.6877,35523.1125
338.8672,35466.2083
339.0468,35372.6708
339.2263,35303.7375
339.4059,35264.3458
339.5854,35320.0708
339.7649,35299.9667
339.9443,35260.1292
340.1238,35264.2542
340.3032,35245.4083
340.4826,35208.7292
340.662,35112.5833
340.8414,34987.2875
341.0207,34993.4875
341.2001,35011.7708
341.3794,34991.0083
341.5587,35017.1792
341.738,35025.825
341.9172,34915.125
342.0965,34866.6208
342.2757,34743.575
342.4549,34572.475
342.6341,34572.8833
342.8132,34546.4083
342.9923,34577.3583
343.1715,34644.9958
343.3506,34668.575
343.5296,34571.7333
343.7087,34463.1625
343.8878,34388.8792
344.0668,34336.5333
344.2458,34271.2208
344.4248,34182.2292
344.6037,34164.5417
344.7827,34166.925
344.9616,34115.1708
345.1405,34111.2
345.3194,34115.7708
345.4982,34038.7958
345.6771,33973.7125
345.8559,33937.375
346.0347,33906.4792
346.2135,33831.0667
346.3923,33828.9875
346.571,33827.0042
346.7498,33756.7375
346.9285,33767.6625
347.1071,33730.525
347.2859,33608.8208
347.4645,33625.825
347.6431,33637.325
347.8217,33664.5875
348.0003,33694.4917
348.1789,33698.4417
348.3574,33497.6917
348.5359,33359.9417
348.7145,33281.9042
348.893,33280.8833
349.0714,33256.4458
349.2499,33164.85
349.4283,33059.8333
349.6068,32967.025
349.7852,32921.1542
349.9635,32929.1417
350.1419,32938.6875
350.3202,32891.65
350.4985,32801.1167
350.6768,32725.7792
350.8551,32673.95
351.0334,32630.225
351.2116,32551.0458
351.3898,32545.8208
351.568,32509.0042
351.7462,32515.8583
351.9243,32495.025
352.1025,32413.1
352.2806,32346.5042
352.4587,32297.6417
352.6368,32239.2667
352.8148,32176.5
352.9929,32119.0917
353.1709,32118.0542
353.3489,32085.0083
353.5268,32026.7458
353.7048,31963.025
353.8828,31915.6792
354.0607,31865.8875
354.2386,31846.2208
354.4165,31796.9625
354.5943,31750.4417
354.7722,31728.075
354.95,31745.2375
355.1278,31738.8
355.3056,31654.2708
355.4833,31509.8125
355.6611,31400.6458
355.8388,31303.775
356.0165,31232.9083
356.1942,31250.15
356.3719,31330.3417
356.5495,31301.1083
356.7271,31199.2625
356.9047,31182.8833
357.0823,31164.4375
357.2599,31147.4417
357.4374,31111.5792
357.6149,31037.9417
357.7924,30941.7042
357.9699,30867.3292
358.1474,30817.1042
358.3248,30717.2333
358.5023,30661.7167
358.6797,30566.1792
358.8571,30508.4958
359.0344,30490.7375
359.2118,30428.1
359.3891,30382.2042
359.5664,30353.0542
359.7437,30334.1417
359.9209,30240.45
360.0982,30141.8333
360.2754,30079.4458
360.4526,30077.1333
360.6298,30080.9583
360.807,30063.8458
360.9841,30008.4542
361.1613,29910.225
361.3383,29913.825
361.5154,29919.8167
361.6925,29863.0833
361.8695,29802.0333
362.0466,29704.45
362.2236,29694.4917
362.4005,29653.0542
362.5775,29661.7667
362.7545,29568.3417
362.9314,29470.9
363.1083,29449.2375
363.2852,29430.0833
363.462,29401.7167
363.6389,29351.6417
363.8157,29337.3
363.9925,29273.8167
364.1693,29255.7458
364.346,29187.3042
364.5228,29121.3625
364.6996,29145.6042
364.8762,29112.825
365.0529,29117.9708
365.2296,29102.8292
365.4062,29097.3625
365.5829,29106.9125
365.7595,29018.3333
365.9361,28994.5875
366.1126,29018.8083
366.2892,28997.625
366.4657,29206.1667
366.6422,29515.9708
366.8186,29499.6833
366.9951,29555.2958
367.1716,29535.65
367.348,29382.3
367.5244,29456.8125
367.7008,29603.2625
367.8772,29697.275
368.0535,29367.6292
368.2298,29034.6875
368.4061,29192.1375
368.5824,29104.1833
368.7586,29080.0708
368.9349,29260.25
369.1111,29227.3792
369.2873,29070.1958
369.4635,29004.5167
369.6396,29171.9042
369.8158,29000.2375
369.9919,28808.9833
370.168,28725.0958
370.3441,28760.1542
370.5202,28648.7458
370.6962,28451.4958
370.8722,28347.3708
371.0482,28333.1083
371.2242,28401.5875
371.4002,28534.3292
371.5761,28684.6375
371.752,28546.7667
371.9279,28476.8708
372.1038,28474.35
372.2796,28430.1458
372.4555,28345.3292
372.6313,28481.0375
372.8071,28456.85
372.9829,28343.9875
373.1586,28287.1083
373.3344,28339.5333
373.5101,28287.8958
373.6858,28254.1083
373.8615,28208.0708
374.0371,28210.5083
374.2127,28353.2042
374.3884,28492.8958
374.564,28406.15
374.7395,28284.8583
374.9151,28303.6875
375.0906,28552.1375
375.2661,28937.2833
375.4416,28877.9458
375.6171,28873.7083
375.7925,29098.8583
375.968,29198.3208
376.1434,29068.3875
376.3188,28760.6917
376.4941,28632.6875
376.6695,28690.8167
376.8448,28830.6875
377.0201,28996.5792
377.1954,28913.8333
377.3707,28918.3833
377.5459,29091.2542
377.7212,29151.3333
377.8964,29617.7
378.0715,30109.3
378.2467,29855.7
378.4218,29736.7375
378.597,29979.725
378.7721,29411.2792
378.9472,29496.6583
379.1222,29575.2458
379.2973,29846.9833
379.4723,30746.05
379.6473,31215.2208
379.8223,30824.9958
379.9972,29863.2708
380.1722,29539.925
380.3471,29416.7333
380.522,29604.3042
380.6969,29515.5667
380.8717,29787.8167
381.0466,30110.2417
381.2214,29653.925
381.3962,29459.3917
381.571,29190.975
381.7457,28994.3417
381.9204,29099.0167
382.0952,29217.6125
382.2699,29116.1833
382.4445,29751.3583
382.6192,29992.2125
382.7938,30252.4125
382.9685,30878.2125
383.1431,30691.7125
383.3176,29856.3875
383.4922,29395.0583
383.6667,29379.575
383.8412,29442.1667
384.0157,29229.4708
384.1902,29203.9375
384.3646,29538.6625
384.5391,29704.3042
384.7134,29529.2458
384.8878,29608.6333
385.0622,29997.5083
385.2365,30288.5833
385.4109,29668.0583
385.5852,29208.2167
385.7594,29251.4958
385.9337,29332.7208
386.1079,29496.45
386.2822,29742.2375
386.4564,30129.3083
386.6306,29917.3292
386.8047,29728.3708
386.9789,30126.1667
387.153,30186.3542
387.3271,30694.3375
387.5012,31152.0667
387.6752,31233.0083
387.8492,31906.1833
388.0233,32002.5
388.1972,31353.9042
388.3712,31466.1833
388.5452,31488.5625
388.7191,31620.0708
388.893,32064.3833
389.0669,32652.45
389.2408,31864.7333
389.4146,30669.2958
389.5884,29842.6375
389.7623,29316.6583
389.9361,29235.1708
390.1098,29391.5333
390.2835,29809.6542
390.4573,29881.1917
390.631,29694.3208
390.8047,29925.9042
390.9784,30546.4583
391.152,30433.4917
391.3256,30311.7
391.4992,30766.625
391.6728,30666.75
391.8464,30387.1375
392.0199,30907.5042
392.1934,31416.5625
392.3669,31260.7708
392.5403,32042.4792
392.7138,32031.7208
392.8873,32588.6375
393.0607,33166.0
393.2341,34108.9583
393.4074,34322.3042
393.5808,33577.375
393.7542,32103.65
393.9274,31897.3708
394.1007,31853.4917
394.274,31695.9375
394.4472,31833.2875
394.6205,31391.4708
394.7937,32039.1833
394.9668,32906.6667
395.14,32917.3667
395.3131,32127.3667
395.4863,31362.8875
395.6594,31091.3083
395.8325,31172.7625
396.0055,30755.5375
396.1786,30898.3083
396.3516,30901.2042
396.5246,31050.0167
396.6975,30763.2292
396.8705,30506.5708
397.0434,31436.0167
397.2163,31496.3583
397.3892,30611.2583
397.5621,30981.3833
397.735,31695.0042
397.9077,32372.6417
398.0806,33367.9667
398.2534,32545.6375
398.4261,32416.975
398.5989,32700.5208
398.7716,34331.3792
398.9443,34682.6833
399.117,33751.375
399.2896,32634.5
399.4623,32250.5542
399.6349,32103.2
399.8075,31811.125
399.9801,31071.5292
400.1526,31062.3625
400.3252,30886.9917
400.4977,29849.1167
400.6702,29561.5917
400.8427,29432.0875
401.0151,29741.1042
401.1875,30151.3333
401.36,30003.3417
401.5323,30183.8042
401.7047,29908.5958
401.877,29461.6417
402.0494,29271.9083
402.2216,29251.8125
402.394,29885.6583
402.5662,29969.4917
402.7385,29672.125
402.9107,29571.2
403.0829,29540.5917
403.2551,29766.2375
403.4272,29571.675
403.5994,29348.0417
403.7715,29457.1833
403.9436,30078.0667
404.1156,29970.7625
