Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-06-23 15:58:13.806180
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3568.9167
218.2508,3650.4
218.442,3733.0125
218.6332,3821.5125
218.8244,3908.1875
219.0156,3999.575
219.2067,4096.0292
219.3979,4194.175
219.589,4294.4792
219.7801,4399.85
219.9712,4506.6792
220.1623,4620.0708
220.3533,4738.4
220.5444,4857.6625
220.7354,4980.175
220.9264,5106.2708
221.1174,5243.5417
221.3083,5379.1917
221.4993,5508.8083
221.6902,5641.9042
221.8812,5791.8
222.0721,5942.1917
222.263,6096.6375
222.4538,6252.8333
222.6447,6413.3792
222.8355,6580.5083
223.0264,6743.5667
223.2172,6912.0
223.408,7085.5625
223.5987,7261.325
223.7895,7441.3708
223.9802,7629.7625
224.1709,7815.3042
224.3616,8012.9042
224.5524,8212.1458
224.743,8416.25
224.9337,8614.3
225.1243,8836.3875
225.315,9047.3417
225.5056,9254.4833
225.6962,9477.6792
225.8867,9700.4875
226.0773,9926.9625
226.2678,10156.5625
226.4584,10388.8792
226.6489,10627.475
226.8394,10851.6417
227.0298,11101.1958
227.2203,11358.15
227.4108,11629.3375
227.6012,11890.375
227.7916,12142.45
227.982,12405.55
228.1723,12664.0833
228.3627,12937.8875
228.5531,13199.1208
228.7434,13472.0333
228.9337,13754.5875
229.124,14043.15
229.3143,14329.9833
229.5045,14643.5125
229.6948,14951.0792
229.885,15268.7292
230.0752,15592.3625
230.2654,15915.4167
230.4556,16229.7042
230.6457,16535.3042
230.8358,16852.0542
231.026,17170.3667
231.2161,17486.2292
231.4062,17814.125
231.5963,18129.15
231.7863,18452.7542
231.9764,18801.6208
232.1664,19157.35
232.3564,19518.5208
232.5464,19863.3375
232.7364,20221.9667
232.9263,20562.2333
233.1163,20930.9208
233.3062,21298.475
233.4961,21695.4375
233.686,22059.7583
233.8758,22391.975
234.0657,22727.3292
234.2555,23103.2917
234.4454,23476.8625
234.6352,23838.6833
234.825,24199.525
235.0147,24538.7042
235.2045,24902.2125
235.3942,25255.5958
235.5839,25619.5708
235.7737,25968.5125
235.9633,26319.2958
236.153,26707.075
236.3427,27074.9
236.5323,27440.275
236.7219,27782.9167
236.9115,28091.8542
237.1011,28422.6208
237.2907,28785.2667
237.4803,29145.5542
237.6698,29481.25
237.8593,29834.1625
238.0488,30175.6292
238.2383,30525.6917
238.4278,30862.6583
238.6172,31237.5958
238.8066,31588.0625
238.9961,31936.5542
239.1855,32311.6917
239.3748,32641.1
239.5642,32959.2167
239.7536,33301.7375
239.9429,33633.7583
240.1322,33929.4333
240.3215,34253.0792
240.5108,34584.1917
240.7001,34924.1625
240.8893,35238.9875
241.0786,35536.6792
241.2677,35828.9083
241.457,36170.8667
241.6461,36419.5208
241.8353,36680.0917
242.0244,36944.5458
242.2136,37204.2458
242.4027,37462.8583
242.5918,37721.5833
242.7809,37987.7625
242.9699,38175.4875
243.159,38289.8292
243.348,38587.0917
243.537,38918.3208
243.726,39204.5833
243.915,39467.6542
244.1039,39694.7333
244.2929,39929.2417
244.4818,40002.5792
244.6707,40180.4583
244.8596,40484.4292
245.0485,40795.475
245.2373,41104.9083
245.4262,41392.125
245.615,41636.0042
245.8038,41839.7375
245.9926,42081.1667
246.1814,42348.3208
246.3701,42468.8875
246.5589,42441.8125
246.7476,42591.7958
246.9363,42918.7042
247.1249,43211.8167
247.3136,43477.9708
247.5023,43735.7417
247.6909,43997.0458
247.8795,44227.3208
248.0681,44496.9833
248.2567,44719.5458
248.4453,44942.1667
248.6338,45152.3167
248.8224,45307.7458
249.0109,45296.9042
249.1994,45302.9292
249.3878,45583.0958
249.5763,45856.475
249.7648,46103.3583
249.9532,46326.4917
250.1416,46580.3458
250.33,46863.0292
250.5183,47114.725
250.7067,47323.3292
250.8951,47519.2917
251.0834,47693.4708
251.2717,47858.275
251.46,48018.2167
251.6483,48175.4375
251.8365,48305.7875
252.0247,48323.5917
252.213,48391.4333
252.4012,48578.9708
252.5894,48868.5833
252.7775,49064.8375
252.9657,49229.6625
253.1538,49436.0875
253.3419,49617.0833
253.53,49727.8833
253.7181,49875.2667
253.9062,50048.6292
254.0942,50197.7958
254.2823,50301.2583
254.4703,50401.1542
254.6583,50523.1292
254.8463,50659.1542
255.0342,50729.1917
255.2222,50798.5042
255.4101,50853.5208
255.598,50827.0833
255.7859,50904.1792
255.9738,51117.3792
256.1616,51324.3958
256.3495,51535.8458
256.5373,51700.4875
256.7251,51948.6458
256.9129,52093.8958
257.1006,52231.2542
257.2884,52388.2
257.4761,52573.9083
257.6638,52694.9833
257.8515,52776.3458
258.0392,52863.9625
258.2269,52935.2333
258.4146,53003.7333
258.6022,53103.6583
258.7898,53109.8542
258.9774,53155.8458
259.165,53269.5208
259.3525,53401.725
259.5401,53465.2708
259.7276,53555.2083
259.9151,53673.7667
260.1026,53754.8167
260.2901,53855.5542
260.4776,53944.2833
260.665,54118.775
260.8524,54271.825
261.0398,54444.9125
261.2272,54522.4792
261.4146,54551.1417
261.6019,54648.0667
261.7893,54754.1833
261.9766,54819.2042
262.1639,54914.8333
262.3512,54899.6
262.5384,54904.4667
262.7257,54923.9125
262.9129,54978.4625
263.1001,55018.5375
263.2873,55112.9583
263.4745,55177.3042
263.6617,55120.1458
263.8488,55178.6042
264.0359,55207.7292
264.2231,55222.2792
264.4101,55251.4833
264.5972,55291.9
264.7842,55338.4333
264.9713,55364.8083
265.1583,55375.7292
265.3453,55425.2667
265.5323,55486.7542
265.7193,55532.5667
265.9062,55610.5708
266.0931,55643.3833
266.2801,55654.5375
266.4669,55717.825
266.6538,55771.2833
266.8407,55834.7833
267.0276,55807.2958
267.2143,55795.8542
267.4012,55835.9708
267.588,55740.4417
267.7747,55720.1542
267.9615,55721.1958
268.1482,55711.275
268.3349,55744.0042
268.5217,55749.3542
268.7083,55691.15
268.895,55666.5583
269.0817,55704.0542
269.2682,55693.9042
269.4549,55619.2417
269.6415,55479.2208
269.8281,55434.0792
270.0146,55468.4875
270.2012,55493.2167
270.3877,55529.1625
270.5742,55522.6458
270.7607,55507.2708
270.9472,55485.2167
271.1336,55448.5583
271.32,55404.8375
271.5065,55365.6833
271.6929,55346.8083
271.8792,55368.6583
272.0656,55340.6583
272.252,55339.4833
272.4383,55342.7458
272.6246,55304.4167
272.8109,55268.3375
272.9972,55342.1375
273.1835,55354.5708
273.3697,55374.3917
273.5559,55379.7708
273.7421,55373.3
273.9283,55351.6
274.1145,55324.2208
274.3007,55313.9333
274.4868,55327.4292
274.6729,55381.4375
274.859,55372.4417
275.0451,55357.0542
275.2311,55204.7042
275.4172,55220.8208
275.6032,55266.2583
275.7892,55301.275
275.9752,55274.7833
276.1612,55310.5042
276.3472,55231.5042
276.5331,55191.1542
276.719,55175.4708
276.9049,55168.0167
277.0908,55103.3292
277.2767,55078.4875
277.4625,55068.6708
277.6484,55023.125
277.8342,54958.2625
278.02,54931.9417
278.2057,54963.2458
278.3915,55005.5708
278.5772,54991.0292
278.763,54919.5625
278.9487,54960.4583
279.1343,54988.225
279.32,54944.7625
279.5057,54860.3417
279.6913,54699.0875
279.877,54659.1875
280.0625,54616.325
280.2481,54529.6
280.4337,54452.5375
280.6192,54496.2083
280.8048,54525.65
280.9903,54452.6458
281.1758,54351.3292
281.3612,54263.2708
281.5467,54215.0875
281.7321,54264.5083
281.9175,54265.25
282.1029,54232.0458
282.2884,54205.05
282.4737,54112.3292
282.6591,54027.5208
282.8444,53998.5083
283.0297,53966.3542
283.215,53949.6875
283.4002,53910.8042
283.5855,53800.2292
283.7707,53633.4
283.956,53568.1583
284.1412,53510.6125
284.3264,53515.4375
284.5115,53558.3375
284.6967,53566.3083
284.8818,53475.9542
285.0669,53349.2
285.252,53317.9917
285.4371,53301.3792
285.6222,53209.2667
285.8072,53126.0917
285.9922,53057.3542
286.1772,53052.4083
286.3622,53055.2042
286.5472,52962.1917
286.7321,52859.9875
286.9171,52892.7833
287.102,52860.6542
287.2869,52875.6833
287.4717,52927.8708
287.6566,52901.5708
287.8415,52861.4917
288.0263,52805.875
288.2111,52662.6917
288.3959,52531.1958
288.5806,52501.4125
288.7654,52492.6833
288.9501,52583.9083
289.1348,52572.0583
289.3195,52536.2458
289.5042,52520.65
289.6889,52539.7417
289.8735,52397.3958
290.0581,52323.5292
290.2428,52205.9708
290.4273,52178.5958
290.6119,52202.4375
290.7965,52158.4167
290.981,52126.1833
291.1655,52079.1
291.35,51905.4458
291.5345,51793.675
291.719,51782.4083
291.9034,51770.8375
292.0878,51824.5917
292.2722,51775.3417
292.4566,51695.3083
292.641,51681.1583
292.8253,51640.4625
293.0096,51562.6417
293.194,51542.8417
293.3783,51514.4417
293.5626,51507.8417
293.7468,51477.175
293.9311,51457.65
294.1153,51342.0375
294.2995,51146.8125
294.4837,51009.5667
294.6678,50904.8708
294.852,50830.7583
295.0361,50816.3292
295.2202,50798.55
295.4043,50804.5708
295.5884,50742.9458
295.7725,50700.0042
295.9565,50624.3875
296.1405,50487.6
296.3246,50410.3875
296.5085,50440.9042
296.6925,50483.4125
296.8764,50430.7625
297.0603,50358.5042
297.2443,50277.0958
297.4282,50179.5792
297.612,50057.3208
297.7959,49951.7333
297.9797,49877.5375
298.1635,49765.7625
298.3474,49815.9125
298.5311,49833.6375
298.7149,49708.3292
298.8987,49552.5417
299.0823,49470.1292
299.2661,49350.6792
299.4498,49164.8792
299.6334,49132.9792
299.8171,49113.7958
300.0007,49041.6625
300.1843,48985.9167
300.368,48918.5292
300.5515,48839.2042
300.7351,48776.1542
300.9186,48724.1125
301.1021,48621.2292
301.2857,48571.0583
301.4691,48524.6625
301.6526,48515.0583
301.8361,48404.9167
302.0195,48304.1333
302.2029,48235.1042
302.3863,48195.8083
302.5697,48090.5875
302.753,48063.3542
302.9364,48054.0125
303.1197,48060.5292
303.303,47994.1792
303.4863,47882.8875
303.6696,47694.9833
303.8528,47561.6042
304.036,47488.5458
304.2192,47473.4333
304.4024,47411.8
304.5856,47297.9833
304.7688,47242.4042
304.9519,47210.175
305.135,47140.0167
305.3181,47048.4625
305.5012,46974.3208
305.6842,46943.4833
305.8673,46879.7583
306.0504,46763.425
306.2333,46619.7125
306.4163,46554.5458
306.5993,46465.6333
306.7822,46427.7458
306.9652,46380.2292
307.1481,46276.7958
307.331,46190.2083
307.5139,46094.7042
307.6967,45986.3625
307.8796,45885.4167
308.0624,45807.4833
308.2452,45708.0292
308.428,45614.5875
308.6107,45575.0958
308.7935,45481.375
308.9762,45398.6333
309.1589,45340.6375
309.3416,45248.2042
309.5243,45161.4458
309.7069,45087.05
309.8896,44986.225
310.0721,44903.4875
310.2548,44848.9
310.4373,44783.9833
310.6199,44763.3292
310.8024,44669.2833
310.985,44616.7542
311.1674,44491.3667
311.3499,44360.9417
311.5324,44316.5292
311.7148,44309.075
311.8973,44194.7
312.0797,44112.8083
312.2621,44067.4083
312.4445,44003.6083
312.6268,43902.5542
312.8091,43844.5208
312.9915,43714.0417
313.1738,43624.6667
313.356,43499.6167
313.5383,43376.9667
313.7206,43328.3708
313.9027,43233.55
314.085,43169.95
314.2672,43119.5375
314.4493,43063.925
314.6314,43023.0
314.8136,42996.6917
314.9957,42896.6375
315.1778,42775.8792
315.3598,42716.175
315.5419,42669.2417
315.724,42605.8292
315.9059,42519.5292
316.088,42437.5792
316.2699,42441.775
316.4519,42394.1167
316.6338,42277.45
316.8157,42111.7583
316.9977,42036.3917
317.1795,42040.0167
317.3614,42024.025
317.5432,41963.8875
317.7251,41853.55
317.9069,41704.0667
318.0887,41622.8583
318.2704,41553.7917
318.4522,41507.3625
318.6339,41479.575
318.8156,41509.7875
318.9973,41448.1708
319.179,41431.65
319.3607,41406.225
319.5423,41371.6792
319.7239,41306.1917
319.9055,41228.625
320.0871,41171.2208
320.2687,41098.4167
320.4502,41037.3375
320.6317,40938.6458
320.8132,40939.35
320.9947,40874.3625
321.1761,40829.575
321.3576,40781.2458
321.5391,40740.8042
321.7205,40709.9792
321.9019,40623.7458
322.0832,40511.9542
322.2646,40404.3917
322.4459,40324.6833
322.6272,40243.1875
322.8085,40162.25
322.9898,40108.5292
323.1711,40022.4167
323.3523,39947.2833
323.5335,39877.775
323.7147,39949.2042
323.8959,40009.5667
324.0771,39990.55
324.2582,39924.9375
324.4393,39869.6333
324.6204,39847.5583
324.8015,39794.6417
324.9826,39782.5542
325.1637,39827.4875
325.3447,39789.7875
325.5257,39745.975
325.7067,39704.9708
325.8877,39570.9083
326.0686,39476.8833
326.2496,39384.6833
326.4305,39287.0833
326.6114,39241.4042
326.7922,39231.9583
326.9731,39224.1917
327.1539,39171.6708
327.3347,39134.7083
327.5155,39115.1125
327.6963,39153.2458
327.8771,39110.5833
328.0578,38991.6667
328.2385,38826.2583
328.4193,38768.9292
328.5999,38715.7375
328.7806,38622.9042
328.9613,38637.6833
329.1419,38619.6375
329.3225,38605.7458
329.5031,38513.4042
329.6837,38414.8917
329.8642,38351.5292
330.0447,38313.6375
330.2252,38243.9833
330.4057,38138.2167
330.5862,38055.8542
330.7667,38014.2292
330.9471,38049.5708
331.1275,38064.825
331.3079,37898.65
331.4883,37798.2417
331.6687,37794.6167
331.849,37743.4
332.0293,37668.65
332.2096,37604.7208
332.3899,37574.375
332.5702,37574.2542
332.7504,37586.425
332.9306,37559.5625
333.1108,37456.9292
333.291,37354.2292
333.4712,37338.9375
333.6514,37317.8042
333.8315,37258.6083
334.0116,37221.5167
334.1917,37203.2292
334.3717,37200.9167
334.5518,37204.625
334.7318,37137.6458
334.9119,37084.6417
335.0918,37043.4708
335.2718,37032.1292
335.4518,37014.975
335.6317,36965.1417
335.8116,36931.5167
335.9915,36864.2708
336.1714,36719.7458
336.3513,36665.5875
336.5311,36704.8708
336.7109,36725.0875
336.8907,36636.4667
337.0705,36488.925
337.2502,36347.3667
337.43,36295.1417
337.6097,36222.9625
337.7894,36203.9208
337.9691,36188.8833
338.1488,36168.4833
338.3284,36171.6833
338.508,36199.4125
338.6877,36187.275
338.8672,36135.3042
339.0468,36044.3167
339.2263,35970.5917
339.4059,35921.3083
339.5854,35983.9458
339.7649,35967.9292
339.9443,35933.5625
340.1238,35934.9125
340.3032,35912.5042
340.4826,35878.1875
340.662,35781.2458
340.8414,35655.05
341.0207,35666.8208
341.2001,35683.0792
341.3794,35662.4208
341.5587,35692.6583
341.738,35692.4458
341.9172,35595.6167
342.0965,35535.3833
342.2757,35411.5958
342.4549,35239.9458
342.6341,35238.1042
342.8132,35212.1292
342.9923,35242.3667
343.1715,35318.9667
343.3506,35340.0583
343.5296,35243.4917
343.7087,35133.7
343.8878,35054.4542
344.0668,35001.5917
344.2458,34929.1167
344.4248,34839.5958
344.6037,34819.2833
344.7827,34824.0583
344.9616,34779.5583
345.1405,34774.5
345.3194,34784.0583
345.4982,34699.4042
345.6771,34635.1625
345.8559,34598.25
346.0347,34569.1542
346.2135,34500.4208
346.3923,34492.2
346.571,34495.8417
346.7498,34425.7667
346.9285,34438.2333
347.1071,34395.7292
347.2859,34277.75
347.4645,34289.5208
347.6431,34295.575
347.8217,34325.3875
348.0003,34358.8208
348.1789,34371.0833
348.3574,34173.1583
348.5359,34028.4792
348.7145,33949.0833
348.893,33947.9292
349.0714,33920.9083
349.2499,33819.975
349.4283,33717.8458
349.6068,33619.5792
349.7852,33573.4167
349.9635,33589.875
350.1419,33603.625
350.3202,33563.0042
350.4985,33467.925
350.6768,33385.9958
350.8551,33333.9458
351.0334,33297.6417
351.2116,33209.75
351.3898,33206.5167
351.568,33162.6542
351.7462,33174.1417
351.9243,33161.7708
352.1025,33073.6375
352.2806,33005.3708
352.4587,32952.5375
352.6368,32878.6417
352.8148,32819.4708
352.9929,32772.1833
353.1709,32773.525
353.3489,32743.8042
353.5268,32687.2625
353.7048,32632.9167
353.8828,32585.3583
354.0607,32530.7333
354.2386,32506.5458
354.4165,32453.6167
354.5943,32410.8542
354.7722,32388.2833
354.95,32413.1
355.1278,32410.0
355.3056,32312.4333
355.4833,32167.7875
355.6611,32043.1625
355.8388,31949.5875
356.0165,31878.6208
356.1942,31902.4917
356.3719,31987.3792
356.5495,31953.5
356.7271,31848.5583
356.9047,31827.4917
357.0823,31805.7917
357.2599,31793.775
357.4374,31765.3583
357.6149,31690.8667
357.7924,31585.2458
357.9699,31518.1208
358.1474,31458.4542
358.3248,31345.9708
358.5023,31294.7083
358.6797,31194.925
358.8571,31135.95
359.0344,31123.2458
359.2118,31071.8208
359.3891,31035.225
359.5664,31000.9083
359.7437,30987.8542
359.9209,30889.5542
360.0982,30790.1875
360.2754,30722.5042
360.4526,30724.4833
360.6298,30719.6
360.807,30703.225
360.9841,30642.4875
361.1613,30534.7958
361.3383,30552.0792
361.5154,30559.5625
361.6925,30509.2917
361.8695,30436.1
362.0466,30318.9958
362.2236,30320.6125
362.4005,30289.1208
362.5775,30303.45
362.7545,30215.2417
362.9314,30111.6292
363.1083,30092.2542
363.2852,30059.5167
363.462,30033.1667
363.6389,29984.975
363.8157,29979.9333
363.9925,29919.7083
364.1693,29907.0375
364.346,29836.2417
364.5228,29761.1708
364.6996,29770.9458
364.8762,29742.8833
365.0529,29741.2167
365.2296,29738.8458
365.4062,29738.1125
365.5829,29757.4167
365.7595,29665.3042
365.9361,29647.1417
366.1126,29675.2083
366.2892,29644.8625
366.4657,29851.0667
366.6422,30166.4708
366.8186,30161.5375
366.9951,30214.0625
367.1716,30204.275
367.348,30042.475
367.5244,30110.925
367.7008,30262.9708
367.8772,30358.4958
368.0535,30028.3
368.2298,29672.2792
368.4061,29835.1583
368.5824,29763.3083
368.7586,29719.7667
368.9349,29900.9583
369.1111,29878.9083
369.2873,29726.075
369.4635,29656.8167
369.6396,29825.0792
369.8158,29656.175
369.9919,29464.9792
370.168,29375.0
370.3441,29414.4667
370.5202,29296.8917
370.6962,29082.6583
370.8722,28971.6417
371.0482,28956.8333
371.2242,29036.0542
371.4002,29181.4833
371.5761,29343.7833
371.752,29207.95
371.9279,29128.4417
372.1038,29112.2
372.2796,29052.5333
372.4555,28969.35
372.6313,29124.1
372.8071,29103.2625
372.9829,28994.3208
373.1586,28933.6458
373.3344,28977.0458
373.5101,28917.9708
373.6858,28862.1292
373.8615,28818.4167
374.0371,28834.7792
374.2127,28992.6083
374.3884,29145.9292
374.564,29038.9292
374.7395,28908.4875
374.9151,28917.8375
375.0906,29170.5292
375.2661,29577.9
375.4416,29540.45
375.6171,29535.1167
375.7925,29763.7583
375.968,29852.2833
376.1434,29726.7125
376.3188,29405.4708
376.4941,29274.3792
376.6695,29336.5208
376.8448,29485.7625
377.0201,29658.1208
377.1954,29568.8083
377.3707,29581.2667
377.5459,29768.1083
377.7212,29831.1542
377.8964,30300.0833
378.0715,30823.7083
378.2467,30577.9875
378.4218,30435.7958
378.597,30696.7125
378.7721,30097.9542
378.9472,30159.7417
379.1222,30251.8292
379.2973,30530.4292
379.4723,31440.1292
379.6473,31934.9042
379.8223,31550.5042
379.9972,30543.575
380.1722,30205.9083
380.3471,30098.3958
380.522,30297.6667
380.6969,30200.75
380.8717,30468.6625
381.0466,30822.0083
381.2214,30369.8458
381.3962,30146.175
381.571,29861.7208
381.7457,29649.9583
381.9204,29756.375
382.0952,29875.5417
382.2699,29765.9625
382.4445,30418.8708
382.6192,30681.7417
382.7938,30946.1458
382.9685,31577.6917
383.1431,31423.6458
383.3176,30574.0375
383.4922,30074.0667
383.6667,30061.5208
383.8412,30137.525
384.0157,29903.5958
384.1902,29874.675
384.3646,30238.5458
384.5391,30439.5875
384.7134,30252.4625
384.8878,30306.8125
385.0622,30689.1333
385.2365,30997.2833
385.4109,30379.0417
385.5852,29880.7125
385.7594,29926.8125
385.9337,30018.325
386.1079,30184.6125
386.2822,30452.425
386.4564,30883.9417
386.6306,30690.45
386.8047,30503.4042
386.9789,30894.6917
387.153,30980.4667
387.3271,31484.3333
387.5012,31979.6
387.6752,32076.1833
387.8492,32754.4208
388.0233,32843.8292
388.1972,32175.4375
388.3712,32267.0417
388.5452,32325.5042
388.7191,32464.9083
388.893,32906.2708
389.0669,33523.5375
389.2408,32755.4375
389.4146,31500.7458
389.5884,30604.4042
389.7623,30059.15
389.9361,29985.75
390.1098,30151.1875
390.2835,30590.425
390.4573,30678.0
390.631,30488.825
390.8047,30710.2375
390.9784,31374.4542
391.152,31291.4583
391.3256,31160.1333
391.4992,31623.6375
391.6728,31542.7875
391.8464,31238.7375
392.0199,31744.2375
392.1934,32255.6542
392.3669,32086.8333
392.5403,32874.2833
392.7138,32874.7208
392.8873,33420.1542
393.0607,33976.9625
393.2341,34942.975
393.4074,35150.0333
393.5808,34405.6167
393.7542,32892.3375
393.9274,32670.1583
394.1007,32675.1667
394.274,32512.975
394.4472,32659.2917
394.6205,32188.0167
394.7937,32860.4958
394.9668,33760.4917
395.14,33819.1208
395.3131,33000.0083
395.4863,32207.125
395.6594,31915.0583
395.8325,32017.8792
396.0055,31588.7417
396.1786,31724.4917
396.3516,31695.8208
396.5246,31835.4
396.6975,31524.8083
396.8705,31225.3042
397.0434,32122.4333
397.2163,32251.7625
397.3892,31345.6167
397.5621,31718.5458
397.735,32504.9
397.9077,33219.4
398.0806,34263.5708
398.2534,33462.3583
398.4261,33284.7667
398.5989,33580.7958
398.7716,35237.4625
398.9443,35656.4375
399.117,34702.9292
399.2896,33539.3
399.4623,33140.0667
399.6349,32998.9417
399.8075,32709.4125
399.9801,31943.0042
400.1526,31927.225
400.3252,31784.4792
400.4977,30720.2958
400.6702,30399.7917
400.8427,30260.7958
401.0151,30597.3
401.1875,31027.475
401.36,30892.2833
401.5323,31070.9958
401.7047,30807.3792
401.877,30327.25
402.0494,30139.4667
402.2216,30124.1667
402.394,30762.2583
402.5662,30874.7708
402.7385,30557.0958
402.9107,30466.3917
403.0829,30419.6375
403.2551,30633.0958
403.4272,30429.8958
403.5994,30184.0375
403.7715,30307.4917
403.9436,30968.2667
404.1156,30882.45
