Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-23 18:25:01.116818
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3585.1792
218.2508,3667.9667
218.442,3750.6375
218.6332,3842.225
218.8244,3927.2708
219.0156,4018.1833
219.2067,4118.1708
219.3979,4217.2333
219.589,4319.5042
219.7801,4424.4958
219.9712,4535.3167
220.1623,4646.9542
220.3533,4767.6333
220.5444,4885.7625
220.7354,5013.1333
220.9264,5138.45
221.1174,5276.2458
221.3083,5411.5625
221.4993,5544.975
221.6902,5679.0375
221.8812,5831.425
222.0721,5982.3917
222.263,6135.7917
222.4538,6296.375
222.6447,6459.9625
222.8355,6627.675
223.0264,6791.5083
223.2172,6960.8917
223.408,7137.3375
223.5987,7317.9958
223.7895,7497.6042
223.9802,7688.3375
224.1709,7873.05
224.3616,8075.8042
224.5524,8275.4125
224.743,8479.5792
224.9337,8677.9625
225.1243,8904.9458
225.315,9117.7542
225.5056,9329.675
225.6962,9555.6042
225.8867,9781.8875
226.0773,10009.7042
226.2678,10243.4042
226.4584,10478.9375
226.6489,10719.9417
226.8394,10944.5667
227.0298,11197.0792
227.2203,11459.0667
227.4108,11732.2542
227.6012,11999.7125
227.7916,12253.3958
227.982,12519.5667
228.1723,12784.525
228.3627,13057.2208
228.5531,13328.05
228.7434,13603.7458
228.9337,13885.6708
229.124,14177.1125
229.3143,14469.4833
229.5045,14785.9167
229.6948,15102.7875
229.885,15421.6417
230.0752,15747.5625
230.2654,16073.1083
230.4556,16395.1667
230.6457,16705.3042
230.8358,17023.5583
231.026,17345.5542
231.2161,17665.8125
231.4062,17995.9333
231.5963,18313.4
231.7863,18643.9417
231.9764,18997.3417
232.1664,19353.7208
232.3564,19726.1875
232.5464,20075.1917
232.7364,20433.125
232.9263,20778.9792
233.1163,21146.7583
233.3062,21521.8667
233.4961,21921.8583
233.686,22289.5792
233.8758,22629.2375
234.0657,22974.0333
234.2555,23353.7708
234.4454,23725.7708
234.6352,24090.4417
234.825,24459.1083
235.0147,24810.275
235.2045,25172.0625
235.3942,25532.5958
235.5839,25896.7042
235.7737,26251.65
235.9633,26603.8625
236.153,27002.4625
236.3427,27378.1417
236.5323,27740.3167
236.7219,28093.9375
236.9115,28404.9292
237.1011,28735.575
237.2907,29110.1083
237.4803,29474.925
237.6698,29819.5875
237.8593,30172.2417
238.0488,30515.0583
238.2383,30871.1833
238.4278,31210.4458
238.6172,31596.1458
238.8066,31945.95
238.9961,32299.2333
239.1855,32683.1583
239.3748,33016.7667
239.5642,33339.1292
239.7536,33681.8042
239.9429,34020.2167
240.1322,34317.7875
240.3215,34649.5292
240.5108,34985.85
240.7001,35327.1625
240.8893,35642.2542
241.0786,35952.8417
241.2677,36246.1875
241.457,36587.7542
241.6461,36833.5208
241.8353,37100.6917
242.0244,37371.65
242.2136,37629.7458
242.4027,37897.5458
242.5918,38155.5042
242.7809,38418.1625
242.9699,38604.9792
243.159,38725.4917
243.348,39018.3792
243.537,39355.5
243.726,39648.8667
243.915,39916.1208
244.1039,40146.4208
244.2929,40387.6917
244.4818,40454.525
244.6707,40637.1958
244.8596,40942.6333
245.0485,41255.5625
245.2373,41573.4708
245.4262,41861.0708
245.615,42104.8
245.8038,42317.7542
245.9926,42557.0833
246.1814,42831.775
246.3701,42955.3625
246.5589,42929.5125
246.7476,43080.2458
246.9363,43404.5625
247.1249,43696.9375
247.3136,43967.1708
247.5023,44229.95
247.6909,44488.6833
247.8795,44723.9292
248.0681,44995.4167
248.2567,45219.2375
248.4453,45439.8667
248.6338,45659.925
248.8224,45814.3667
249.0109,45800.4917
249.1994,45809.2542
249.3878,46092.975
249.5763,46373.6875
249.7648,46617.3042
249.9532,46834.475
250.1416,47092.5917
250.33,47385.15
250.5183,47633.3833
250.7067,47842.6792
250.8951,48042.8167
251.0834,48220.975
251.2717,48387.7708
251.46,48551.7042
251.6483,48700.8958
251.8365,48843.5125
252.0247,48860.95
252.213,48930.6792
252.4012,49101.3792
252.5894,49404.0333
252.7775,49594.0708
252.9657,49765.2083
253.1538,49971.6333
253.3419,50159.3083
253.53,50262.4625
253.7181,50422.3208
253.9062,50588.7583
254.0942,50745.1375
254.2823,50847.55
254.4703,50941.1208
254.6583,51060.7167
254.8463,51199.825
255.0342,51271.4125
255.2222,51339.5208
255.4101,51397.225
255.598,51363.4208
255.7859,51440.3583
255.9738,51655.375
256.1616,51865.7167
256.3495,52074.2542
256.5373,52241.0958
256.7251,52495.25
256.9129,52642.2458
257.1006,52781.7583
257.2884,52931.8167
257.4761,53122.9
257.6638,53242.0458
257.8515,53327.6125
258.0392,53411.6708
258.2269,53480.4875
258.4146,53548.6292
258.6022,53639.9042
258.7898,53659.025
258.9774,53703.4958
259.165,53813.2292
259.3525,53941.15
259.5401,53999.5875
259.7276,54095.2667
259.9151,54209.0417
260.1026,54285.3708
260.2901,54388.6958
260.4776,54488.1667
260.665,54665.7375
260.8524,54811.8042
261.0398,54975.3542
261.2272,55058.35
261.4146,55085.3125
261.6019,55179.7208
261.7893,55286.45
261.9766,55359.7667
262.1639,55449.0333
262.3512,55431.1875
262.5384,55432.7458
262.7257,55444.0333
262.9129,55498.2708
263.1001,55537.9333
263.2873,55632.3417
263.4745,55698.1792
263.6617,55637.8208
263.8488,55690.7833
264.0359,55727.8167
264.2231,55745.1083
264.4101,55773.3708
264.5972,55818.0792
264.7842,55862.6667
264.9713,55874.925
265.1583,55893.175
265.3453,55947.825
265.5323,55998.7417
265.7193,56050.4625
265.9062,56129.3833
266.0931,56160.8292
266.2801,56164.1583
266.4669,56227.5833
266.6538,56279.6417
266.8407,56344.3083
267.0276,56316.8625
267.2143,56292.85
267.4012,56331.0875
267.588,56242.4875
267.7747,56218.4583
267.9615,56222.125
268.1482,56204.8542
268.3349,56243.2333
268.5217,56247.4375
268.7083,56179.1417
268.895,56153.2083
269.0817,56190.7292
269.2682,56176.2333
269.4549,56093.575
269.6415,55958.8958
269.8281,55917.5167
270.0146,55953.0667
270.2012,55976.025
270.3877,56004.0667
270.5742,55985.4917
270.7607,55975.8125
270.9472,55951.6333
271.1336,55921.2333
271.32,55864.6
271.5065,55826.2917
271.6929,55796.5375
271.8792,55826.5042
272.0656,55800.9667
272.252,55808.3708
272.4383,55796.075
272.6246,55759.2625
272.8109,55719.4542
272.9972,55786.6042
273.1835,55813.3417
273.3697,55835.0042
273.5559,55829.5208
273.7421,55833.75
273.9283,55804.725
274.1145,55771.1875
274.3007,55762.7
274.4868,55775.8542
274.6729,55832.7125
274.859,55824.7125
275.0451,55806.2583
275.2311,55653.1958
275.4172,55675.2458
275.6032,55702.0583
275.7892,55740.0875
275.9752,55724.1167
276.1612,55747.8917
276.3472,55663.775
276.5331,55626.85
276.719,55613.4083
276.9049,55602.9667
277.0908,55536.3167
277.2767,55508.25
277.4625,55504.1542
277.6484,55457.7625
277.8342,55389.4708
278.02,55367.6833
278.2057,55401.0542
278.3915,55445.0875
278.5772,55438.0375
278.763,55349.0458
278.9487,55386.9625
279.1343,55415.1333
279.32,55374.075
279.5057,55284.5333
279.6913,55133.025
279.877,55074.4958
280.0625,55046.7667
280.2481,54947.5208
280.4337,54877.4
280.6192,54908.5542
280.8048,54946.3458
280.9903,54872.2208
281.1758,54773.3875
281.3612,54675.7292
281.5467,54635.6917
281.7321,54684.3667
281.9175,54686.3333
282.1029,54656.6917
282.2884,54628.3125
282.4737,54524.8208
282.6591,54438.25
282.8444,54413.6333
283.0297,54386.3042
283.215,54364.4042
283.4002,54313.425
283.5855,54213.4417
283.7707,54044.65
283.956,53969.7292
284.1412,53912.3292
284.3264,53917.9542
284.5115,53959.9875
284.6967,53967.6667
284.8818,53879.2625
285.0669,53757.3542
285.252,53721.5792
285.4371,53701.5417
285.6222,53601.7708
285.8072,53519.5667
285.9922,53446.8833
286.1772,53450.0292
286.3622,53452.9958
286.5472,53359.7583
286.7321,53252.0125
286.9171,53273.5917
287.102,53265.975
287.2869,53273.5125
287.4717,53323.6333
287.6566,53292.15
287.8415,53256.8125
288.0263,53199.0167
288.2111,53059.1875
288.3959,52924.5708
288.5806,52892.5958
288.7654,52883.9583
288.9501,52972.5542
289.1348,52970.6833
289.3195,52935.325
289.5042,52918.2292
289.6889,52934.825
289.8735,52789.1042
290.0581,52717.4833
290.2428,52601.6083
290.4273,52576.3167
290.6119,52596.8792
290.7965,52554.3042
290.981,52511.85
291.1655,52459.2167
291.35,52297.15
291.5345,52172.25
291.719,52160.9292
291.9034,52157.3
292.0878,52211.6208
292.2722,52160.0667
292.4566,52082.3458
292.641,52079.7083
292.8253,52032.9333
293.0096,51953.3
293.194,51934.6833
293.3783,51904.125
293.5626,51895.225
293.7468,51868.05
293.9311,51845.6042
294.1153,51722.675
294.2995,51529.25
294.4837,51396.9625
294.6678,51278.6917
294.852,51209.2375
295.0361,51198.7875
295.2202,51184.6292
295.4043,51196.1583
295.5884,51128.0792
295.7725,51082.4417
295.9565,51012.2792
296.1405,50869.3417
296.3246,50795.7583
296.5085,50830.3625
296.6925,50871.7792
296.8764,50809.4583
297.0603,50736.1208
297.2443,50660.25
297.4282,50544.1833
297.612,50423.8208
297.7959,50329.7458
297.9797,50252.5583
298.1635,50137.3625
298.3474,50183.6875
298.5311,50198.1667
298.7149,50074.1583
298.8987,49924.3792
299.0823,49838.7208
299.2661,49711.8833
299.4498,49534.175
299.6334,49506.0542
299.8171,49483.5292
300.0007,49411.9458
300.1843,49360.9125
300.368,49292.1833
300.5515,49212.7292
300.7351,49145.7417
300.9186,49099.6875
301.1021,49000.1042
301.2857,48957.8625
301.4691,48897.525
301.6526,48885.8583
301.8361,48779.7667
302.0195,48664.8667
302.2029,48606.7542
302.3863,48568.0958
302.5697,48465.8625
302.753,48435.8
302.9364,48427.8792
303.1197,48429.3167
303.303,48367.4833
303.4863,48246.8875
303.6696,48057.9333
303.8528,47928.4458
304.036,47846.2417
304.2192,47837.6042
304.4024,47776.6042
304.5856,47665.775
304.7688,47607.2625
304.9519,47570.15
305.135,47496.1458
305.3181,47402.8542
305.5012,47336.1083
305.6842,47310.775
305.8673,47244.5
306.0504,47133.4292
306.2333,46976.5958
306.4163,46920.6583
306.5993,46830.9875
306.7822,46785.8667
306.9652,46737.7625
307.1481,46627.95
307.331,46546.275
307.5139,46444.8833
307.6967,46337.5
307.8796,46237.8333
308.0624,46156.4833
308.2452,46054.7542
308.428,45964.3
308.6107,45922.3333
308.7935,45827.2667
308.9762,45753.9
309.1589,45695.0
309.3416,45612.2458
309.5243,45507.7917
309.7069,45432.9208
309.8896,45333.8875
310.0721,45259.4083
310.2548,45189.1
310.4373,45125.5583
310.6199,45096.225
310.8024,45002.8292
310.985,44946.5167
311.1674,44819.3625
311.3499,44689.4458
311.5324,44639.4208
311.7148,44642.0917
311.8973,44534.825
312.0797,44444.2625
312.2621,44403.2833
312.4445,44331.5792
312.6268,44234.8667
312.8091,44174.9708
312.9915,44032.7958
313.1738,43941.6125
313.356,43818.8083
313.5383,43712.9667
313.7206,43655.6542
313.9027,43553.6167
314.085,43483.575
314.2672,43433.775
314.4493,43383.5167
314.6314,43349.8
314.8136,43318.0458
314.9957,43210.225
315.1778,43084.5125
315.3598,43022.6875
315.5419,42977.925
315.724,42919.8208
315.9059,42841.4875
316.088,42763.6375
316.2699,42763.3458
316.4519,42705.95
316.6338,42582.0833
316.8157,42415.025
316.9977,42336.525
317.1795,42325.4792
317.3614,42313.7167
317.5432,42258.1458
317.7251,42139.5458
317.9069,41994.175
318.0887,41926.2583
318.2704,41863.8792
318.4522,41810.7875
318.6339,41782.0708
318.8156,41799.25
318.9973,41740.575
319.179,41717.8625
319.3607,41704.7333
319.5423,41673.1083
319.7239,41604.0333
319.9055,41522.8833
320.0871,41462.0917
320.2687,41388.05
320.4502,41316.7583
320.6317,41209.5792
320.8132,41207.4875
320.9947,41159.0083
321.1761,41117.0875
321.3576,41087.4208
321.5391,41043.525
321.7205,41006.5292
321.9019,40908.6667
322.0832,40789.8625
322.2646,40686.2333
322.4459,40609.6208
322.6272,40531.4958
322.8085,40456.4083
322.9898,40401.475
323.1711,40318.0125
323.3523,40226.7875
323.5335,40157.2167
323.7147,40232.5542
323.8959,40285.6833
324.0771,40261.4167
324.2582,40188.85
324.4393,40130.2167
324.6204,40103.2833
324.8015,40047.55
324.9826,40045.5792
325.1637,40105.7208
325.3447,40064.3917
325.5257,40011.3625
325.7067,39957.6583
325.8877,39813.0917
326.0686,39709.275
326.2496,39625.4458
326.4305,39522.9625
326.6114,39489.9375
326.7922,39476.4833
326.9731,39466.3042
327.1539,39415.2
327.3347,39384.5083
327.5155,39357.7
327.6963,39382.4375
327.8771,39353.3958
328.0578,39233.025
328.2385,39061.2583
328.4193,39008.15
328.5999,38950.1125
328.7806,38870.225
328.9613,38885.8667
329.1419,38851.3292
329.3225,38827.125
329.5031,38731.2625
329.6837,38637.5167
329.8642,38573.125
330.0447,38520.0625
330.2252,38459.65
330.4057,38348.5208
330.5862,38288.5458
330.7667,38244.5667
330.9471,38279.8667
331.1275,38285.8458
331.3079,38122.2833
331.4883,38022.275
331.6687,38022.7
331.849,37961.7417
332.0293,37895.0708
332.2096,37834.725
332.3899,37804.375
332.5702,37802.5958
332.7504,37802.3333
332.9306,37788.1667
333.1108,37689.1292
333.291,37578.4083
333.4712,37561.925
333.6514,37557.0375
333.8315,37493.15
334.0116,37451.5833
334.1917,37434.9625
334.3717,37424.575
334.5518,37427.6417
334.7318,37353.0042
334.9119,37315.325
335.0918,37279.2417
335.2718,37260.35
335.4518,37232.8208
335.6317,37183.3375
335.8116,37149.0208
335.9915,37101.0792
336.1714,36978.65
336.3513,36922.4708
336.5311,36934.8417
336.7109,36957.6292
336.8907,36882.2833
337.0705,36737.4958
337.2502,36597.3125
337.43,36543.5667
337.6097,36456.0875
337.7894,36415.0583
337.9691,36398.4625
338.1488,36403.075
338.3284,36399.6542
338.508,36422.1
338.6877,36405.5208
338.8672,36353.7333
339.0468,36259.1375
339.2263,36187.4958
339.4059,36156.7417
339.5854,36208.925
339.7649,36185.2833
339.9443,36133.2542
340.1238,36134.5333
340.3032,36113.9833
340.4826,36079.9167
340.662,35992.1083
340.8414,35868.8958
341.0207,35876.4875
341.2001,35890.5958
341.3794,35874.575
341.5587,35912.5917
341.738,35911.1167
341.9172,35797.1667
342.0965,35736.8917
342.2757,35610.9333
342.4549,35449.8375
342.6341,35441.8583
342.8132,35422.2667
342.9923,35442.7875
343.1715,35505.6792
343.3506,35537.3958
343.5296,35444.3
343.7087,35325.3583
343.8878,35263.0167
344.0668,35221.7042
344.2458,35173.9458
344.4248,35075.7
344.6037,35048.925
344.7827,35049.1458
344.9616,34982.2333
345.1405,34966.3833
345.3194,34983.1917
345.4982,34906.0417
345.6771,34833.15
345.8559,34799.175
346.0347,34785.4667
346.2135,34722.6667
346.3923,34704.7708
346.571,34702.9208
346.7498,34621.5917
346.9285,34633.8375
347.1071,34589.3625
347.2859,34478.1417
347.4645,34504.675
347.6431,34522.3375
347.8217,34548.2542
348.0003,34565.7083
348.1789,34578.4917
348.3574,34373.2333
348.5359,34236.6042
348.7145,34148.3917
348.893,34147.7292
349.0714,34126.8583
349.2499,34038.975
349.4283,33929.3333
349.6068,33834.725
349.7852,33781.1917
349.9635,33794.075
350.1419,33792.6833
350.3202,33745.725
350.4985,33637.7167
350.6768,33570.25
350.8551,33512.5
351.0334,33475.2542
351.2116,33396.05
351.3898,33392.0458
351.568,33367.6417
351.7462,33367.6417
351.9243,33333.55
352.1025,33252.4083
352.2806,33197.0958
352.4587,33161.4542
352.6368,33100.675
352.8148,33035.1792
352.9929,32964.9042
353.1709,32956.075
353.3489,32929.75
353.5268,32866.6708
353.7048,32810.3542
353.8828,32756.3958
354.0607,32698.0375
354.2386,32681.2375
354.4165,32625.1375
354.5943,32572.3583
354.7722,32553.7333
354.95,32583.3792
355.1278,32568.3458
355.3056,32485.1833
355.4833,32348.1708
355.6611,32223.0458
355.8388,32124.0042
356.0165,32051.3
356.1942,32073.425
356.3719,32155.1417
356.5495,32127.6458
356.7271,32043.7875
356.9047,32026.1708
357.0823,32019.1167
357.2599,32003.8042
357.4374,31965.1125
357.6149,31874.5875
357.7924,31772.3708
357.9699,31706.7625
358.1474,31665.5708
358.3248,31567.95
358.5023,31510.4917
358.6797,31417.4417
358.8571,31352.1083
359.0344,31325.0833
359.2118,31255.1833
359.3891,31204.2208
359.5664,31168.6125
359.7437,31146.8833
359.9209,31041.8542
360.0982,30946.7792
360.2754,30874.725
360.4526,30889.9958
360.6298,30899.5375
360.807,30882.5583
360.9841,30830.8667
361.1613,30727.5042
361.3383,30728.675
361.5154,30735.4292
361.6925,30682.6667
361.8695,30619.325
362.0466,30524.1667
362.2236,30512.9208
362.4005,30457.1542
362.5775,30462.0333
362.7545,30354.9625
362.9314,30244.9042
363.1083,30235.7667
363.2852,30239.7333
363.462,30209.8792
363.6389,30163.1333
363.8157,30140.9042
363.9925,30064.8292
364.1693,30043.8708
364.346,29980.0458
364.5228,29918.8625
364.6996,29938.4375
364.8762,29913.75
365.0529,29918.2417
365.2296,29899.625
365.4062,29882.3208
365.5829,29898.6167
365.7595,29804.9542
365.9361,29770.25
366.1126,29800.3292
366.2892,29773.1083
366.4657,29986.725
366.6422,30304.4917
366.8186,30297.8708
366.9951,30355.6708
367.1716,30334.2042
367.348,30174.9458
367.5244,30241.4042
367.7008,30399.3042
367.8772,30504.5583
368.0535,30189.9292
368.2298,29818.8125
368.4061,29971.1083
368.5824,29908.9167
368.7586,29866.05
368.9349,30048.8083
369.1111,30024.5042
369.2873,29846.5542
369.4635,29773.7042
369.6396,29949.9833
369.8158,29788.7708
369.9919,29579.2125
370.168,29480.25
370.3441,29525.8708
370.5202,29427.4083
370.6962,29232.575
370.8722,29119.1792
371.0482,29107.9875
371.2242,29172.8792
371.4002,29296.9625
371.5761,29438.9792
371.752,29304.1792
371.9279,29236.375
372.1038,29259.4458
372.2796,29225.4792
372.4555,29127.6708
372.6313,29253.4417
372.8071,29234.6833
372.9829,29115.4
373.1586,29054.8833
373.3344,29115.8417
373.5101,29085.3625
373.6858,29048.675
373.8615,28998.6
374.0371,28987.0333
374.2127,29115.6375
374.3884,29271.6458
374.564,29187.3583
374.7395,29069.7292
374.9151,29087.9625
375.0906,29345.3542
375.2661,29737.525
375.4416,29674.8917
375.6171,29640.55
375.7925,29867.95
375.968,29999.1708
376.1434,29870.2083
376.3188,29535.6458
376.4941,29397.1167
376.6695,29457.3875
376.8448,29612.2625
377.0201,29787.6667
377.1954,29701.9833
377.3707,29684.6833
377.5459,29860.75
377.7212,29919.6083
377.8964,30391.4625
378.0715,30915.8958
378.2467,30663.7792
378.4218,30490.4375
378.597,30758.9917
378.7721,30201.3667
378.9472,30266.0208
379.1222,30361.4083
379.2973,30638.8542
379.4723,31557.0667
379.6473,32080.3083
379.8223,31701.8333
379.9972,30683.8958
380.1722,30313.0083
380.3471,30192.275
380.522,30379.9417
380.6969,30291.1083
380.8717,30556.5708
381.0466,30920.0542
381.2214,30450.8208
381.3962,30228.4542
381.571,29974.3292
381.7457,29773.8083
381.9204,29873.2917
382.0952,30019.2375
382.2699,29908.7542
382.4445,30544.3042
382.6192,30839.8292
382.7938,31108.2333
382.9685,31735.75
383.1431,31598.1375
383.3176,30733.5625
383.4922,30211.275
383.6667,30199.3958
383.8412,30280.4583
384.0157,30059.2458
384.1902,30015.825
384.3646,30353.7458
384.5391,30546.7458
384.7134,30359.5583
384.8878,30402.925
385.0622,30793.0792
385.2365,31114.8708
385.4109,30491.4833
385.5852,29980.3875
385.7594,30037.8708
385.9337,30137.075
386.1079,30318.9375
386.2822,30568.6417
386.4564,30965.125
386.6306,30778.125
386.8047,30559.3625
386.9789,30966.9083
387.153,31083.4292
387.3271,31583.1958
387.5012,32079.8292
387.6752,32144.2708
387.8492,32829.7292
388.0233,32964.7417
388.1972,32277.2458
388.3712,32354.1
388.5452,32412.2625
388.7191,32555.9875
388.893,33001.6792
389.0669,33643.2
389.2408,32853.9542
389.4146,31560.2042
389.5884,30639.1917
389.7623,30097.9583
389.9361,30017.7667
390.1098,30189.0458
390.2835,30625.6167
390.4573,30726.3042
390.631,30545.0042
390.8047,30754.05
390.9784,31398.5792
391.152,31318.75
391.3256,31161.9333
391.4992,31607.4792
391.6728,31560.5333
391.8464,31248.3333
392.0199,31746.0708
392.1934,32317.0875
392.3669,32163.0208
392.5403,32933.2458
392.7138,32954.2667
392.8873,33512.7792
393.0607,34096.9875
393.2341,35111.1917
393.4074,35339.825
393.5808,34610.8292
393.7542,33059.7792
393.9274,32792.0958
394.1007,32780.8875
394.274,32607.6958
394.4472,32755.1167
394.6205,32277.2542
394.7937,32917.8875
394.9668,33823.8167
395.14,33893.9292
395.3131,33044.6375
395.4863,32235.625
395.6594,31923.0708
395.8325,32053.9042
396.0055,31619.6417
396.1786,31754.3917
396.3516,31771.6
396.5246,31943.0542
396.6975,31649.1958
396.8705,31374.4417
397.0434,32283.9125
397.2163,32454.3333
397.3892,31494.2
397.5621,31804.3458
397.735,32581.225
397.9077,33291.4333
398.0806,34317.1875
398.2534,33506.8167
398.4261,33286.8042
398.5989,33595.2
398.7716,35262.5667
398.9443,35727.6875
399.117,34734.2625
399.2896,33520.3208
399.4623,33100.0833
399.6349,32974.0083
399.8075,32721.3375
399.9801,31941.175
400.1526,31898.2875
400.3252,31761.7917
400.4977,30680.7542
400.6702,30363.1667
400.8427,30234.7708
401.0151,30555.0875
401.1875,30999.6125
401.36,30849.2667
401.5323,31024.5583
401.7047,30763.3208
401.877,30275.3167
402.0494,30072.9708
402.2216,30059.6083
402.394,30704.8083
402.5662,30837.2875
402.7385,30513.2208
402.9107,30399.7125
403.0829,30357.1417
403.2551,30599.9792
403.4272,30417.5667
403.5994,30169.6625
403.7715,30272.5333
403.9436,30923.6583
404.1156,30839.55
