Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-06-23 22:53:32.735585
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3501.5708
218.2508,3580.5125
218.442,3661.8125
218.6332,3751.375
218.8244,3836.4167
219.0156,3927.6917
219.2067,4024.0167
219.3979,4121.4708
219.589,4221.025
219.7801,4325.9875
219.9712,4432.5958
220.1623,4545.2208
220.3533,4662.5958
220.5444,4781.7
220.7354,4904.0375
220.9264,5028.1708
221.1174,5162.5917
221.3083,5297.1458
221.4993,5428.1583
221.6902,5562.7167
221.8812,5713.1167
222.0721,5860.8167
222.263,6013.7042
222.4538,6169.2125
222.6447,6329.8375
222.8355,6496.6583
223.0264,6659.5708
223.2172,6823.8167
223.408,7000.8667
223.5987,7177.675
223.7895,7357.1792
223.9802,7544.6875
224.1709,7731.6375
224.3616,7931.1042
224.5524,8128.575
224.743,8330.45
224.9337,8528.9083
225.1243,8752.9667
225.315,8963.825
225.5056,9170.6292
225.6962,9393.5208
225.8867,9621.2208
226.0773,9844.2
226.2678,10077.7083
226.4584,10312.8167
226.6489,10551.6667
226.8394,10775.4583
227.0298,11024.975
227.2203,11286.4833
227.4108,11557.5
227.6012,11821.35
227.7916,12078.5583
227.982,12340.3583
228.1723,12598.2333
228.3627,12873.6167
228.5531,13140.1583
228.7434,13415.6708
228.9337,13698.125
229.124,13989.1333
229.3143,14276.1792
229.5045,14594.6125
229.6948,14904.1917
229.885,15223.1167
230.0752,15551.35
230.2654,15873.5667
230.4556,16186.9042
230.6457,16503.2958
230.8358,16817.5167
231.026,17141.3042
231.2161,17460.7833
231.4062,17789.5333
231.5963,18108.8917
231.7863,18435.7292
231.9764,18788.4
232.1664,19144.6917
232.3564,19517.8
232.5464,19863.0
232.7364,20219.3042
232.9263,20566.0042
233.1163,20931.2208
233.3062,21311.2375
233.4961,21707.9583
233.686,22075.6375
233.8758,22418.7375
234.0657,22759.4208
234.2555,23135.7167
234.4454,23509.9125
234.6352,23875.975
234.825,24245.7792
235.0147,24594.3167
235.2045,24959.1042
235.3942,25313.5125
235.5839,25682.1917
235.7737,26037.5833
235.9633,26388.1625
236.153,26784.6458
236.3427,27160.525
236.5323,27532.7125
236.7219,27874.5583
236.9115,28190.0667
237.1011,28524.2708
237.2907,28893.2083
237.4803,29254.6542
237.6698,29599.0792
237.8593,29953.8958
238.0488,30298.5
238.2383,30651.0042
238.4278,30996.6375
238.6172,31376.3167
238.8066,31724.5
238.9961,32081.3292
239.1855,32455.8833
239.3748,32797.5458
239.5642,33110.775
239.7536,33465.825
239.9429,33797.0208
240.1322,34096.7583
240.3215,34423.3958
240.5108,34753.4083
240.7001,35094.35
240.8893,35414.0792
241.0786,35728.7
241.2677,36023.2042
241.457,36368.9542
241.6461,36622.75
241.8353,36883.7167
242.0244,37150.4792
242.2136,37406.5333
242.4027,37679.025
242.5918,37933.775
242.7809,38202.3167
242.9699,38386.1958
243.159,38508.1542
243.348,38810.2167
243.537,39154.2917
243.726,39437.4208
243.915,39711.9167
244.1039,39946.8375
244.2929,40174.775
244.4818,40244.2333
244.6707,40416.9125
244.8596,40727.4708
245.0485,41042.825
245.2373,41365.2625
245.4262,41654.0
245.615,41912.9958
245.8038,42117.2208
245.9926,42351.3125
246.1814,42628.8042
246.3701,42744.2167
246.5589,42711.2458
246.7476,42860.3167
246.9363,43189.6167
247.1249,43492.8417
247.3136,43757.1
247.5023,44022.3042
247.6909,44279.325
247.8795,44515.4792
248.0681,44784.0292
248.2567,45007.7667
248.4453,45226.4375
248.6338,45447.6958
248.8224,45609.25
249.0109,45588.5417
249.1994,45599.7292
249.3878,45882.5542
249.5763,46158.5958
249.7648,46402.9958
249.9532,46629.4667
250.1416,46879.5292
250.33,47169.9542
250.5183,47421.1042
250.7067,47622.8417
250.8951,47817.9
251.0834,47989.8083
251.2717,48151.8708
251.46,48318.6375
251.6483,48488.9542
251.8365,48631.9417
252.0247,48643.9542
252.213,48699.2583
252.4012,48875.7
252.5894,49170.5292
252.7775,49355.7125
252.9657,49524.9417
253.1538,49740.3
253.3419,49927.1792
253.53,50045.2542
253.7181,50195.6417
253.9062,50361.85
254.0942,50516.6083
254.2823,50609.8625
254.4703,50709.175
254.6583,50820.1
254.8463,50953.3083
255.0342,51029.9958
255.2222,51106.9792
255.4101,51168.7167
255.598,51133.8333
255.7859,51212.7708
255.9738,51413.4917
256.1616,51629.5208
256.3495,51827.0625
256.5373,51990.5917
256.7251,52241.0208
256.9129,52380.2958
257.1006,52518.7083
257.2884,52676.2125
257.4761,52865.1792
257.6638,52979.0208
257.8515,53057.0083
258.0392,53140.9208
258.2269,53213.1708
258.4146,53283.0833
258.6022,53388.9792
258.7898,53400.4583
258.9774,53444.8125
259.165,53555.5167
259.3525,53672.6792
259.5401,53718.8833
259.7276,53797.0167
259.9151,53909.7333
260.1026,53981.2792
260.2901,54082.8583
260.4776,54194.6667
260.665,54379.9875
260.8524,54537.2458
261.0398,54698.6375
261.2272,54767.2708
261.4146,54782.1917
261.6019,54863.7333
261.7893,54978.8125
261.9766,55043.1542
262.1639,55134.2958
262.3512,55121.9625
262.5384,55125.8542
262.7257,55142.6792
262.9129,55188.2417
263.1001,55215.0583
263.2873,55296.1375
263.4745,55356.7292
263.6617,55291.1083
263.8488,55340.8042
264.0359,55374.1792
264.2231,55395.4833
264.4101,55428.2292
264.5972,55470.0917
264.7842,55508.3625
264.9713,55526.1667
265.1583,55524.7917
265.3453,55570.9833
265.5323,55626.6083
265.7193,55679.3792
265.9062,55760.8417
266.0931,55777.6208
266.2801,55786.1792
266.4669,55852.0292
266.6538,55897.6583
266.8407,55948.5042
267.0276,55907.875
267.2143,55876.25
267.4012,55914.05
267.588,55821.7333
267.7747,55816.1375
267.9615,55800.4375
268.1482,55782.8458
268.3349,55803.7542
268.5217,55806.7875
268.7083,55731.4708
268.895,55701.1
269.0817,55734.1833
269.2682,55722.4375
269.4549,55635.4625
269.6415,55504.4958
269.8281,55457.1667
270.0146,55492.9042
270.2012,55512.625
270.3877,55537.0667
270.5742,55520.2583
270.7607,55497.8042
270.9472,55471.6417
271.1336,55435.175
271.32,55372.8958
271.5065,55321.425
271.6929,55299.5458
271.8792,55325.8625
272.0656,55293.8625
272.252,55294.2792
272.4383,55278.8792
272.6246,55233.5917
272.8109,55193.2125
272.9972,55259.2958
273.1835,55277.1083
273.3697,55296.3458
273.5559,55284.3625
273.7421,55281.0708
273.9283,55250.4792
274.1145,55210.1167
274.3007,55192.05
274.4868,55198.1708
274.6729,55247.5125
274.859,55242.5917
275.0451,55218.8125
275.2311,55066.85
275.4172,55081.9708
275.6032,55107.8292
275.7892,55132.6125
275.9752,55110.85
276.1612,55142.0917
276.3472,55057.4708
276.5331,55015.8125
276.719,54995.0667
276.9049,54980.8125
277.0908,54904.3875
277.2767,54874.1042
277.4625,54864.1583
277.6484,54816.3083
277.8342,54742.2875
278.02,54717.6167
278.2057,54736.1958
278.3915,54782.5083
278.5772,54762.2
278.763,54670.7792
278.9487,54700.1833
279.1343,54731.0542
279.32,54683.6958
279.5057,54590.1708
279.6913,54443.9375
279.877,54386.0625
280.0625,54347.8667
280.2481,54248.9583
280.4337,54160.6375
280.6192,54190.45
280.8048,54220.9583
280.9903,54152.3542
281.1758,54058.8417
281.3612,53952.2417
281.5467,53907.85
281.7321,53948.6958
281.9175,53938.2667
282.1029,53905.3833
282.2884,53876.95
282.4737,53777.2333
282.6591,53684.1917
282.8444,53662.2333
283.0297,53626.6375
283.215,53606.05
283.4002,53561.5458
283.5855,53455.5542
283.7707,53285.9167
283.956,53203.6375
284.1412,53134.6292
284.3264,53145.825
284.5115,53188.05
284.6967,53181.3583
284.8818,53091.2125
285.0669,52958.2667
285.252,52935.1792
285.4371,52904.9333
285.6222,52807.0333
285.8072,52725.9625
285.9922,52656.7875
286.1772,52645.7125
286.3622,52650.5292
286.5472,52560.1792
286.7321,52450.0625
286.9171,52475.3125
287.102,52451.5625
287.2869,52462.9167
287.4717,52514.7458
287.6566,52478.6083
287.8415,52434.8333
288.0263,52377.5833
288.2111,52229.4917
288.3959,52088.9167
288.5806,52063.1208
288.7654,52051.8375
288.9501,52137.2583
289.1348,52123.4875
289.3195,52088.3542
289.5042,52069.9083
289.6889,52090.9958
289.8735,51940.1542
290.0581,51872.5458
290.2428,51749.7167
290.4273,51717.9083
290.6119,51738.7708
290.7965,51694.7625
290.981,51662.3167
291.1655,51615.4708
291.35,51448.7042
291.5345,51323.4708
291.719,51305.225
291.9034,51294.7042
292.0878,51342.9042
292.2722,51295.0625
292.4566,51209.7917
292.641,51200.8667
292.8253,51166.5958
293.0096,51090.1583
293.194,51070.9583
293.3783,51033.2917
293.5626,51017.8833
293.7468,50987.325
293.9311,50963.6958
294.1153,50842.625
294.2995,50649.9292
294.4837,50520.9667
294.6678,50409.5625
294.852,50334.2125
295.0361,50321.1375
295.2202,50309.3208
295.4043,50309.4833
295.5884,50245.6875
295.7725,50194.3125
295.9565,50128.6167
296.1405,49988.3375
296.3246,49910.0292
296.5085,49942.9958
296.6925,49974.3125
296.8764,49917.7833
297.0603,49846.1208
297.2443,49763.7875
297.4282,49658.2458
297.612,49546.5542
297.7959,49437.3583
297.9797,49361.2333
298.1635,49247.825
298.3474,49283.9208
298.5311,49302.5417
298.7149,49183.8875
298.8987,49031.9375
299.0823,48942.5333
299.2661,48820.5167
299.4498,48643.5375
299.6334,48605.8875
299.8171,48593.3708
300.0007,48516.7458
300.1843,48469.075
300.368,48400.025
300.5515,48315.8625
300.7351,48253.6125
300.9186,48205.2917
301.1021,48104.5083
301.2857,48058.6083
301.4691,47999.6083
301.6526,47981.3042
301.8361,47877.6333
302.0195,47774.925
302.2029,47715.1042
302.3863,47665.5958
302.5697,47566.3083
302.753,47538.1042
302.9364,47534.0125
303.1197,47535.4458
303.303,47464.2083
303.4863,47343.7417
303.6696,47164.5625
303.8528,47032.2
304.036,46957.75
304.2192,46942.9042
304.4024,46883.2708
304.5856,46774.8542
304.7688,46718.4083
304.9519,46675.1
305.135,46605.5125
305.3181,46514.5333
305.5012,46446.15
305.6842,46419.8458
305.8673,46349.95
306.0504,46240.4417
306.2333,46092.75
306.4163,46035.0417
306.5993,45945.3667
306.7822,45908.6208
306.9652,45849.4792
307.1481,45746.4375
307.331,45657.3208
307.5139,45564.4917
307.6967,45454.1667
307.8796,45354.925
308.0624,45272.0708
308.2452,45173.2583
308.428,45089.5
308.6107,45042.525
308.7935,44951.7167
308.9762,44866.0792
309.1589,44821.9625
309.3416,44732.9542
309.5243,44638.7292
309.7069,44559.475
309.8896,44459.4833
310.0721,44385.375
310.2548,44323.9083
310.4373,44252.7333
310.6199,44221.5375
310.8024,44131.1042
310.985,44076.8417
311.1674,43947.5833
311.3499,43811.05
311.5324,43763.0292
311.7148,43765.5458
311.8973,43653.4417
312.0797,43569.8292
312.2621,43524.2917
312.4445,43452.9417
312.6268,43358.1542
312.8091,43294.475
312.9915,43157.5042
313.1738,43074.1458
313.356,42960.0875
313.5383,42845.9458
313.7206,42786.4208
313.9027,42690.775
314.085,42614.7583
314.2672,42568.4958
314.4493,42523.2208
314.6314,42489.5042
314.8136,42453.125
314.9957,42347.2417
315.1778,42218.9
315.3598,42156.2208
315.5419,42120.2542
315.724,42065.5875
315.9059,41994.4458
316.088,41919.2417
316.2699,41914.4458
316.4519,41856.4958
316.6338,41735.3542
316.8157,41566.1625
316.9977,41486.1375
317.1795,41475.9583
317.3614,41450.8042
317.5432,41398.125
317.7251,41294.8125
317.9069,41150.8042
318.0887,41088.5542
318.2704,41024.6333
318.4522,40971.0917
318.6339,40929.1625
318.8156,40940.3875
318.9973,40878.0208
319.179,40864.9083
319.3607,40856.8125
319.5423,40828.4625
319.7239,40754.9375
319.9055,40669.3958
320.0871,40603.5
320.2687,40532.7125
320.4502,40456.8458
320.6317,40348.3125
320.8132,40349.025
320.9947,40297.0125
321.1761,40263.4083
321.3576,40231.5125
321.5391,40191.175
321.7205,40149.6958
321.9019,40053.1917
322.0832,39934.0708
322.2646,39835.0042
322.4459,39758.9958
322.6272,39682.6333
322.8085,39614.2542
322.9898,39564.9875
323.1711,39472.6292
323.3523,39380.1917
323.5335,39311.4083
323.7147,39383.5708
323.8959,39435.0292
324.0771,39404.7333
324.2582,39329.6
324.4393,39276.7875
324.6204,39255.4333
324.8015,39203.025
324.9826,39206.85
325.1637,39260.8792
325.3447,39212.1167
325.5257,39163.2625
325.7067,39097.2208
325.8877,38957.7333
326.0686,38852.4
326.2496,38764.1083
326.4305,38666.3625
326.6114,38633.5458
326.7922,38610.8167
326.9731,38600.3167
327.1539,38557.5542
327.3347,38532.6958
327.5155,38500.9542
327.6963,38531.9125
327.8771,38507.3708
328.0578,38390.1333
328.2385,38228.6083
328.4193,38167.7958
328.5999,38107.775
328.7806,38031.875
328.9613,38036.9542
329.1419,37994.9125
329.3225,37959.7125
329.5031,37865.5042
329.6837,37762.9458
329.8642,37705.1
330.0447,37659.9792
330.2252,37598.4833
330.4057,37501.6708
330.5862,37447.875
330.7667,37414.8
330.9471,37445.5292
331.1275,37450.0458
331.3079,37292.4542
331.4883,37204.6833
331.6687,37200.875
331.849,37142.8375
332.0293,37060.5042
332.2096,37006.775
332.3899,36982.3958
332.5702,36975.7792
332.7504,36974.1333
332.9306,36956.625
333.1108,36862.0458
333.291,36751.3208
333.4712,36739.3792
333.6514,36746.6708
333.8315,36693.3458
334.0116,36642.0958
334.1917,36625.2
334.3717,36619.3625
334.5518,36609.0125
334.7318,36536.3333
334.9119,36497.8958
335.0918,36476.3667
335.2718,36449.1125
335.4518,36413.3583
335.6317,36363.5708
335.8116,36331.7375
335.9915,36297.2708
336.1714,36201.5583
336.3513,36138.2875
336.5311,36132.6042
336.7109,36150.6
336.8907,36078.8083
337.0705,35954.1375
337.2502,35825.2208
337.43,35767.4625
337.6097,35670.8958
337.7894,35621.2458
337.9691,35612.2875
338.1488,35625.35
338.3284,35616.9292
338.508,35630.1583
338.6877,35612.3833
338.8672,35558.3292
339.0468,35472.6042
339.2263,35404.7417
339.4059,35379.1333
339.5854,35433.375
339.7649,35399.5833
339.9443,35345.1875
340.1238,35338.5417
340.3032,35326.0167
340.4826,35300.4542
340.662,35208.3833
340.8414,35096.8708
341.0207,35106.0042
341.2001,35119.8
341.3794,35104.0208
341.5587,35148.5083
341.738,35143.6125
341.9172,35023.7667
342.0965,34946.6208
342.2757,34831.0125
342.4549,34683.9417
342.6341,34673.2583
342.8132,34652.5792
342.9923,34678.4708
343.1715,34730.1292
343.3506,34766.2875
343.5296,34677.6708
343.7087,34564.8292
343.8878,34502.2667
344.0668,34476.8375
344.2458,34444.1958
344.4248,34355.0042
344.6037,34317.0
344.7827,34314.4042
344.9616,34245.7125
345.1405,34216.6875
345.3194,34233.7875
345.4982,34151.5875
345.6771,34076.8333
345.8559,34053.3375
346.0347,34042.4875
346.2135,33986.6917
346.3923,33967.7208
346.571,33950.3708
346.7498,33883.2833
346.9285,33880.2542
347.1071,33839.0
347.2859,33724.7958
347.4645,33765.0833
347.6431,33794.7917
347.8217,33824.5625
348.0003,33831.425
348.1789,33826.975
348.3574,33633.8917
348.5359,33508.1333
348.7145,33426.7292
348.893,33410.9375
349.0714,33405.8375
349.2499,33321.2292
349.4283,33222.8208
349.6068,33118.2083
349.7852,33082.8208
349.9635,33074.9333
350.1419,33058.6
350.3202,33001.7625
350.4985,32902.9292
350.6768,32837.2625
350.8551,32789.175
351.0334,32757.3042
351.2116,32677.0333
351.3898,32691.2542
351.568,32656.4333
351.7462,32654.4083
351.9243,32614.2583
352.1025,32537.0167
352.2806,32491.2208
352.4587,32465.0042
352.6368,32414.9375
352.8148,32350.6375
352.9929,32263.3875
353.1709,32249.25
353.3489,32224.2333
353.5268,32157.5667
353.7048,32094.6292
353.8828,32053.025
354.0607,31987.55
354.2386,31979.1375
354.4165,31919.125
354.5943,31869.3667
354.7722,31851.6083
354.95,31881.8
355.1278,31867.2917
355.3056,31786.3833
355.4833,31663.3125
355.6611,31536.4667
355.8388,31442.1583
356.0165,31372.6958
356.1942,31394.1417
356.3719,31463.9917
356.5495,31451.425
356.7271,31388.6792
356.9047,31365.0792
357.0823,31368.7583
357.2599,31352.575
357.4374,31297.15
357.6149,31209.5542
357.7924,31104.525
357.9699,31049.6958
358.1474,31025.8375
358.3248,30948.3917
358.5023,30885.0417
358.6797,30797.1542
358.8571,30735.0167
359.0344,30698.2625
359.2118,30606.95
359.3891,30545.6708
359.5664,30517.1167
359.7437,30483.5458
359.9209,30372.4375
360.0982,30272.1792
360.2754,30213.8042
360.4526,30247.3667
360.6298,30256.9917
360.807,30243.8208
360.9841,30204.4708
361.1613,30108.3875
361.3383,30097.0208
361.5154,30098.5875
361.6925,30034.5625
361.8695,29983.9208
362.0466,29908.5708
362.2236,29888.5
362.4005,29818.275
362.5775,29821.8875
362.7545,29697.25
362.9314,29589.6625
363.1083,29593.4458
363.2852,29623.85
363.462,29593.1667
363.6389,29538.4958
363.8157,29511.6208
363.9925,29424.7708
364.1693,29396.9333
364.346,29336.1833
364.5228,29287.5375
364.6996,29312.2792
364.8762,29300.7
365.0529,29301.7833
365.2296,29278.35
365.4062,29242.5417
365.5829,29252.7708
365.7595,29153.325
365.9361,29124.3875
366.1126,29143.0083
366.2892,29121.7458
366.4657,29348.1375
366.6422,29662.6458
366.8186,29658.1333
366.9951,29720.1625
367.1716,29694.9
367.348,29524.3958
367.5244,29596.0042
367.7008,29746.25
367.8772,29863.675
368.0535,29540.4292
368.2298,29201.5208
368.4061,29353.3458
368.5824,29269.6208
368.7586,29252.7333
368.9349,29431.9417
369.1111,29384.9458
369.2873,29192.2583
369.4635,29137.2708
369.6396,29313.9
369.8158,29137.8708
369.9919,28929.4667
370.168,28836.7083
370.3441,28885.8792
370.5202,28802.8542
370.6962,28624.8458
370.8722,28528.2583
371.0482,28509.625
371.2242,28551.8208
371.4002,28657.8125
371.5761,28791.675
371.752,28665.3875
371.9279,28605.4458
372.1038,28669.35
372.2796,28641.7083
372.4555,28537.0167
372.6313,28630.3792
372.8071,28606.425
372.9829,28494.7917
373.1586,28435.7125
373.3344,28509.5958
373.5101,28496.1
373.6858,28481.6583
373.8615,28429.1458
374.0371,28403.6333
374.2127,28509.4417
374.3884,28660.2792
374.564,28593.6792
374.7395,28491.25
374.9151,28523.3417
375.0906,28789.1583
375.2661,29136.8167
375.4416,29040.4333
375.6171,28996.0375
375.7925,29232.7875
375.968,29385.8625
376.1434,29251.6083
376.3188,28912.3792
376.4941,28791.1458
376.6695,28848.4917
376.8448,29005.225
377.0201,29162.3125
377.1954,29064.1792
377.3707,29054.575
377.5459,29215.0417
377.7212,29269.1625
377.8964,29747.5333
378.0715,30243.1917
378.2467,29970.4542
378.4218,29832.725
378.597,30078.3875
378.7721,29543.75
378.9472,29645.2417
379.1222,29743.6708
379.2973,30017.8958
379.4723,30942.65
379.6473,31435.4
379.8223,31045.2708
379.9972,30061.5458
380.1722,29698.1667
380.3471,29557.9667
380.522,29727.8667
380.6969,29632.7667
380.8717,29929.2708
381.0466,30241.7
381.2214,29775.4208
381.3962,29573.7208
381.571,29341.2333
381.7457,29156.5583
381.9204,29255.4333
382.0952,29398.9875
382.2699,29312.6792
382.4445,29947.1333
382.6192,30224.5458
382.7938,30510.7583
382.9685,31134.3958
383.1431,30945.6417
383.3176,30078.5
383.4922,29602.5833
383.6667,29594.2542
383.8412,29658.2042
384.0157,29449.5542
384.1902,29422.0792
384.3646,29730.225
384.5391,29874.8
384.7134,29680.6292
384.8878,29751.6292
385.0622,30163.525
385.2365,30467.9792
385.4109,29817.3458
385.5852,29349.5792
385.7594,29410.1583
385.9337,29513.6125
386.1079,29706.6042
386.2822,29940.9333
386.4564,30286.6708
386.6306,30054.625
386.8047,29849.5125
386.9789,30264.4333
387.153,30356.2458
387.3271,30887.575
387.5012,31341.3208
387.6752,31376.8667
387.8492,32079.8167
388.0233,32203.0167
388.1972,31532.6375
388.3712,31642.2625
388.5452,31665.8875
388.7191,31800.05
388.893,32263.2917
389.0669,32855.8208
389.2408,32020.5875
389.4146,30747.2458
389.5884,29895.1083
389.7623,29374.275
389.9361,29295.8958
390.1098,29462.5792
390.2835,29875.5125
390.4573,29955.9708
390.631,29777.0875
390.8047,29998.3792
390.9784,30607.325
391.152,30481.9917
391.3256,30334.8667
391.4992,30777.0625
391.6728,30702.1208
391.8464,30405.975
392.0199,30950.1583
392.1934,31520.8833
392.3669,31397.0583
392.5403,32171.675
392.7138,32179.8625
392.8873,32771.2917
393.0607,33404.4333
393.2341,34419.4417
393.4074,34648.0458
393.5808,33893.3667
393.7542,32356.6542
393.9274,32098.0458
394.1007,32026.9708
394.274,31851.4083
394.4472,31979.7792
394.6205,31531.875
394.7937,32164.3458
394.9668,33036.1167
395.14,33019.5292
395.3131,32174.3292
395.4863,31391.2083
395.6594,31098.5833
395.8325,31214.3042
396.0055,30788.4208
396.1786,30950.1875
396.3516,31012.8875
396.5246,31188.6875
396.6975,30925.9875
396.8705,30734.0667
397.0434,31702.3792
397.2163,31770.2333
397.3892,30824.5
397.5621,31135.8125
397.735,31848.1042
397.9077,32508.6792
398.0806,33467.8958
398.2534,32596.5958
398.4261,32448.9458
398.5989,32763.1458
398.7716,34443.7875
398.9443,34793.5208
399.117,33795.7417
399.2896,32598.3667
399.4623,32211.2125
399.6349,32082.95
399.8075,31818.5417
399.9801,31062.0375
400.1526,31031.6958
400.3252,30843.6625
400.4977,29768.3958
400.6702,29506.8167
400.8427,29395.0417
401.0151,29700.7292
401.1875,30106.5375
401.36,29941.275
401.5323,30123.1583
401.7047,29834.7708
401.877,29384.0167
402.0494,29185.25
402.2216,29174.3583
402.394,29818.15
402.5662,29909.4125
402.7385,29603.5625
402.9107,29476.2125
403.0829,29447.0958
403.2551,29720.9417
403.4272,29540.7417
403.5994,29309.3542
403.7715,29400.1292
403.9436,29999.1917
404.1156,29890.7
