Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-06-23 19:27:22.621432
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3562.6875
218.2508,3645.55
218.442,3725.7667
218.6332,3819.9208
218.8244,3903.2417
219.0156,3996.8792
219.2067,4092.8667
219.3979,4192.525
219.589,4291.0375
219.7801,4398.1708
219.9712,4504.625
220.1623,4618.7125
220.3533,4738.5667
220.5444,4859.3333
220.7354,4981.75
220.9264,5107.3958
221.1174,5241.5375
221.3083,5379.2292
221.4993,5510.8708
221.6902,5645.075
221.8812,5796.1917
222.0721,5947.3833
222.263,6100.0917
222.4538,6257.675
222.6447,6419.5792
222.8355,6584.0458
223.0264,6750.0792
223.2172,6915.9833
223.408,7093.5708
223.5987,7271.0542
223.7895,7454.05
223.9802,7641.5292
224.1709,7826.475
224.3616,8025.6917
224.5524,8228.6875
224.743,8429.3958
224.9337,8630.0333
225.1243,8853.8583
225.315,9064.825
225.5056,9273.4667
225.6962,9496.8
225.8867,9725.4583
226.0773,9951.175
226.2678,10183.2542
226.4584,10418.3667
226.6489,10658.7875
226.8394,10883.0667
227.0298,11134.15
227.2203,11393.2042
227.4108,11670.975
227.6012,11933.3458
227.7916,12188.9875
227.982,12453.4708
228.1723,12710.6042
228.3627,12985.55
228.5531,13251.0792
228.7434,13528.0333
228.9337,13811.4042
229.124,14098.3875
229.3143,14391.7792
229.5045,14708.85
229.6948,15021.8583
229.885,15340.775
230.0752,15667.6542
230.2654,15990.4708
230.4556,16308.9167
230.6457,16622.3667
230.8358,16937.6583
231.026,17260.8125
231.2161,17576.3083
231.4062,17904.3
231.5963,18219.0667
231.7863,18545.3833
231.9764,18901.1125
232.1664,19257.8458
232.3564,19623.1833
232.5464,19973.3667
232.7364,20327.1292
232.9263,20672.2
233.1163,21045.875
233.3062,21420.6125
233.4961,21818.7458
233.686,22185.2208
233.8758,22518.2042
234.0657,22854.8792
234.2555,23238.9042
234.4454,23612.7833
234.6352,23980.75
234.825,24342.3417
235.0147,24690.4625
235.2045,25050.3333
235.3942,25412.2458
235.5839,25780.0083
235.7737,26131.6958
235.9633,26481.0125
236.153,26876.7167
236.3427,27251.5667
236.5323,27614.7208
236.7219,27965.0583
236.9115,28277.075
237.1011,28604.6917
237.2907,28979.8875
237.4803,29338.1083
237.6698,29680.7042
237.8593,30037.975
238.0488,30384.1917
238.2383,30730.5083
238.4278,31074.4625
238.6172,31455.3458
238.8066,31806.0708
238.9961,32164.3333
239.1855,32537.0833
239.3748,32875.2458
239.5642,33192.1917
239.7536,33545.5375
239.9429,33871.7292
240.1322,34172.975
240.3215,34502.4083
240.5108,34834.3458
240.7001,35170.0208
240.8893,35488.5708
241.0786,35795.4333
241.2677,36096.9417
241.457,36436.5833
241.6461,36689.4042
241.8353,36948.425
242.0244,37222.35
242.2136,37476.2542
242.4027,37740.5
242.5918,37996.075
242.7809,38261.9042
242.9699,38440.725
243.159,38568.6375
243.348,38860.7292
243.537,39201.6667
243.726,39492.6375
243.915,39751.6042
244.1039,39994.6792
244.2929,40221.1333
244.4818,40294.0333
244.6707,40475.125
244.8596,40789.4
245.0485,41099.2125
245.2373,41418.5875
245.4262,41692.6292
245.615,41948.1208
245.8038,42152.7292
245.9926,42390.1333
246.1814,42665.9458
246.3701,42788.9
246.5589,42761.4917
246.7476,42911.0083
246.9363,43235.775
247.1249,43529.3625
247.3136,43799.3583
247.5023,44059.1958
247.6909,44315.5083
247.8795,44552.3125
248.0681,44819.2208
248.2567,45046.0375
248.4453,45272.2833
248.6338,45483.9167
248.8224,45637.6542
249.0109,45619.2083
249.1994,45640.1
249.3878,45918.5667
249.5763,46199.2625
249.7648,46436.7458
249.9532,46661.8458
250.1416,46914.6208
250.33,47200.8208
250.5183,47456.3417
250.7067,47667.4625
250.8951,47865.7583
251.0834,48035.1417
251.2717,48202.2542
251.46,48362.6708
251.6483,48528.3
251.8365,48666.8792
252.0247,48683.0792
252.213,48750.8583
252.4012,48923.8542
252.5894,49220.9167
252.7775,49417.5417
252.9657,49581.6042
253.1538,49792.5
253.3419,49970.6375
253.53,50085.6667
253.7181,50236.5667
253.9062,50406.725
254.0942,50555.2417
254.2823,50664.1917
254.4703,50757.35
254.6583,50877.2875
254.8463,51015.3208
255.0342,51083.9167
255.2222,51154.9833
255.4101,51210.0375
255.598,51181.5875
255.7859,51261.9625
255.9738,51468.55
256.1616,51683.5542
256.3495,51891.3958
256.5373,52047.45
256.7251,52304.4875
256.9129,52455.9583
257.1006,52592.7083
257.2884,52741.9333
257.4761,52924.7375
257.6638,53050.7583
257.8515,53127.625
258.0392,53216.2917
258.2269,53287.0292
258.4146,53355.2625
258.6022,53450.1083
258.7898,53467.9125
258.9774,53512.6375
259.165,53623.1875
259.3525,53751.6417
259.5401,53809.9167
259.7276,53899.1125
259.9151,54018.3125
260.1026,54086.775
260.2901,54185.9417
260.4776,54287.6292
260.665,54468.95
260.8524,54618.1042
261.0398,54782.6292
261.2272,54856.5667
261.4146,54881.9167
261.6019,54973.9833
261.7893,55082.8042
261.9766,55151.9333
262.1639,55248.3542
262.3512,55227.9458
262.5384,55232.0125
262.7257,55241.2458
262.9129,55294.275
263.1001,55324.0708
263.2873,55430.0167
263.4745,55487.8083
263.6617,55425.8417
263.8488,55482.5958
264.0359,55519.1542
264.2231,55531.9958
264.4101,55560.7583
264.5972,55605.3375
264.7842,55649.525
264.9713,55670.4042
265.1583,55676.8292
265.3453,55729.0458
265.5323,55781.0333
265.7193,55838.85
265.9062,55912.0833
266.0931,55944.3583
266.2801,55947.3167
266.4669,56018.0208
266.6538,56063.3625
266.8407,56126.5
267.0276,56099.1875
267.2143,56078.5875
267.4012,56113.7
267.588,56020.1333
267.7747,56006.9875
267.9615,56001.9125
268.1482,55984.15
268.3349,56012.9417
268.5217,56019.9
268.7083,55954.4167
268.895,55924.8417
269.0817,55961.7208
269.2682,55946.4875
269.4549,55874.875
269.6415,55726.8125
269.8281,55685.975
270.0146,55728.0833
270.2012,55746.4583
270.3877,55773.7625
270.5742,55756.8917
270.7607,55743.7208
270.9472,55723.4208
271.1336,55685.3958
271.32,55630.0417
271.5065,55594.25
271.6929,55565.9917
271.8792,55587.5958
272.0656,55555.9542
272.252,55569.3875
272.4383,55558.1292
272.6246,55513.2583
272.8109,55488.9958
272.9972,55559.2917
273.1835,55583.0625
273.3697,55593.1167
273.5559,55592.6917
273.7421,55591.2542
273.9283,55560.3208
274.1145,55529.3208
274.3007,55515.2917
274.4868,55531.8833
274.6729,55590.0
274.859,55571.5833
275.0451,55556.8333
275.2311,55406.2708
275.4172,55422.85
275.6032,55451.025
275.7892,55489.8583
275.9752,55469.5833
276.1612,55494.2333
276.3472,55410.4542
276.5331,55370.1458
276.719,55353.3417
276.9049,55345.9292
277.0908,55287.2375
277.2767,55262.35
277.4625,55251.8875
277.6484,55207.9458
277.8342,55137.7458
278.02,55116.5
278.2057,55140.8208
278.3915,55195.0833
278.5772,55174.4167
278.763,55093.8458
278.9487,55131.1125
279.1343,55150.4417
279.32,55119.3042
279.5057,55022.35
279.6913,54866.5042
279.877,54820.0417
280.0625,54789.4833
280.2481,54694.4625
280.4337,54609.3167
280.6192,54655.525
280.8048,54683.1375
280.9903,54605.6875
281.1758,54513.0375
281.3612,54413.4792
281.5467,54372.4083
281.7321,54416.1917
281.9175,54420.0792
282.1029,54388.3958
282.2884,54362.775
282.4737,54262.0667
282.6591,54174.3292
282.8444,54148.85
283.0297,54113.4917
283.215,54097.75
283.4002,54059.35
283.5855,53953.95
283.7707,53784.5625
283.956,53709.1042
284.1412,53643.0667
284.3264,53649.5875
284.5115,53691.6708
284.6967,53696.2667
284.8818,53607.0583
285.0669,53489.225
285.252,53449.9583
285.4371,53429.3833
285.6222,53334.35
285.8072,53244.2542
285.9922,53179.2333
286.1772,53175.0208
286.3622,53180.55
286.5472,53091.4042
286.7321,52988.325
286.9171,53009.175
287.102,52991.1958
287.2869,53007.2542
287.4717,53055.6083
287.6566,53020.6333
287.8415,52982.6625
288.0263,52918.2583
288.2111,52783.9708
288.3959,52646.1625
288.5806,52622.075
288.7654,52604.6167
288.9501,52702.1
289.1348,52695.6542
289.3195,52666.6458
289.5042,52642.6917
289.6889,52660.3625
289.8735,52512.7583
290.0581,52440.3208
290.2428,52332.325
290.4273,52295.8875
290.6119,52311.6292
290.7965,52266.9375
290.981,52223.8708
291.1655,52186.525
291.35,52021.2542
291.5345,51901.7208
291.719,51890.9667
291.9034,51881.0333
292.0878,51939.375
292.2722,51883.4125
292.4566,51802.525
292.641,51796.8333
292.8253,51754.1167
293.0096,51672.1875
293.194,51664.4625
293.3783,51625.725
293.5626,51625.4625
293.7468,51595.8792
293.9311,51568.0292
294.1153,51444.9917
294.2995,51247.1167
294.4837,51118.3
294.6678,51003.4833
294.852,50933.725
295.0361,50923.6083
295.2202,50914.05
295.4043,50924.2917
295.5884,50853.95
295.7725,50805.1667
295.9565,50737.2042
296.1405,50590.6208
296.3246,50516.9917
296.5085,50553.1167
296.6925,50597.575
296.8764,50546.6875
297.0603,50470.6458
297.2443,50380.9958
297.4282,50274.5292
297.612,50160.0708
297.7959,50052.3167
297.9797,49978.2875
298.1635,49865.8292
298.3474,49902.2
298.5311,49925.8208
298.7149,49803.5125
298.8987,49644.7375
299.0823,49563.7167
299.2661,49443.0542
299.4498,49264.9167
299.6334,49231.7625
299.8171,49213.6208
300.0007,49140.7167
300.1843,49081.85
300.368,49020.4583
300.5515,48942.625
300.7351,48881.6417
300.9186,48829.1083
301.1021,48728.325
301.2857,48681.2417
301.4691,48633.4125
301.6526,48622.1375
301.8361,48510.3542
302.0195,48407.0833
302.2029,48342.6375
302.3863,48288.0583
302.5697,48194.5
302.753,48166.8292
302.9364,48155.375
303.1197,48162.025
303.303,48100.4625
303.4863,47982.4
303.6696,47798.7542
303.8528,47664.2375
304.036,47579.6458
304.2192,47571.4625
304.4024,47513.5583
304.5856,47396.6917
304.7688,47336.6208
304.9519,47307.4667
305.135,47234.1333
305.3181,47143.7875
305.5012,47079.1083
305.6842,47050.95
305.8673,46984.425
306.0504,46874.7917
306.2333,46725.1208
306.4163,46662.9333
306.5993,46575.7
306.7822,46529.1917
306.9652,46478.5917
307.1481,46369.125
307.331,46285.1375
307.5139,46191.9208
307.6967,46077.3958
307.8796,45982.2208
308.0624,45902.6667
308.2452,45797.8208
308.428,45709.9167
308.6107,45657.7667
308.7935,45570.1417
308.9762,45495.9625
309.1589,45433.5167
309.3416,45353.5542
309.5243,45253.8833
309.7069,45177.8375
309.8896,45084.3208
310.0721,44994.8083
310.2548,44945.5542
310.4373,44867.4708
310.6199,44843.5625
310.8024,44744.1625
310.985,44686.7708
311.1674,44563.8125
311.3499,44426.9083
311.5324,44384.3917
311.7148,44388.2417
311.8973,44280.9083
312.0797,44190.0542
312.2621,44148.3708
312.4445,44073.8042
312.6268,43972.6875
312.8091,43917.7
312.9915,43780.5458
313.1738,43690.8792
313.356,43566.0167
313.5383,43455.6542
313.7206,43402.3917
313.9027,43300.1875
314.085,43235.275
314.2672,43181.65
314.4493,43138.6917
314.6314,43105.75
314.8136,43068.8333
314.9957,42957.2458
315.1778,42834.95
315.3598,42765.7792
315.5419,42717.9542
315.724,42672.6083
315.9059,42592.7875
316.088,42521.2083
316.2699,42522.7167
316.4519,42457.1792
316.6338,42335.5667
316.8157,42157.9833
316.9977,42086.825
317.1795,42070.1667
317.3614,42051.8083
317.5432,41996.1292
317.7251,41890.1208
317.9069,41744.6875
318.0887,41686.1333
318.2704,41621.7625
318.4522,41563.2667
318.6339,41529.125
318.8156,41555.8458
318.9973,41479.4083
319.179,41469.075
319.3607,41456.2542
319.5423,41423.2583
319.7239,41357.9917
319.9055,41269.0625
320.0871,41215.675
320.2687,41136.4042
320.4502,41068.7667
320.6317,40958.3292
320.8132,40955.8042
320.9947,40906.6958
321.1761,40874.8083
321.3576,40832.3958
321.5391,40788.0292
321.7205,40753.9083
321.9019,40659.0417
322.0832,40535.3042
322.2646,40440.2417
322.4459,40366.975
322.6272,40281.9833
322.8085,40212.1292
322.9898,40159.3667
323.1711,40072.5958
323.3523,39980.8167
323.5335,39907.3167
323.7147,39988.65
323.8959,40044.4625
324.0771,40014.9292
324.2582,39938.0833
324.4393,39884.6667
324.6204,39858.3625
324.8015,39803.4792
324.9826,39806.8625
325.1637,39864.0167
325.3447,39823.4833
325.5257,39767.4375
325.7067,39705.8667
325.8877,39564.6042
326.0686,39460.0
326.2496,39373.2333
326.4305,39275.2625
326.6114,39233.6333
326.7922,39221.1083
326.9731,39209.7375
327.1539,39163.0083
327.3347,39130.7542
327.5155,39103.6
327.6963,39131.9083
327.8771,39107.7792
328.0578,38985.1625
328.2385,38818.7167
328.4193,38766.7333
328.5999,38709.6958
328.7806,38629.4792
328.9613,38639.9125
329.1419,38602.3292
329.3225,38581.1917
329.5031,38477.5292
329.6837,38381.4625
329.8642,38318.9542
330.0447,38269.6917
330.2252,38205.4625
330.4057,38102.1708
330.5862,38048.6417
330.7667,38002.9708
330.9471,38036.9792
331.1275,38042.4792
331.3079,37880.1167
331.4883,37787.0292
331.6687,37789.8167
331.849,37731.375
332.0293,37651.1917
332.2096,37589.3583
332.3899,37564.3042
332.5702,37561.125
332.7504,37564.6583
332.9306,37544.4208
333.1108,37445.8
333.291,37341.9167
333.4712,37322.8667
333.6514,37320.8458
333.8315,37262.8042
334.0116,37224.6333
334.1917,37207.875
334.3717,37192.9083
334.5518,37185.8
334.7318,37117.3667
334.9119,37078.8208
335.0918,37047.4458
335.2718,37020.85
335.4518,36997.525
335.6317,36944.9583
335.8116,36912.2708
335.9915,36875.4792
336.1714,36770.2292
336.3513,36698.9667
336.5311,36713.4333
336.7109,36731.4292
336.8907,36654.6125
337.0705,36513.9833
337.2502,36369.1208
337.43,36315.2
337.6097,36222.7333
337.7894,36177.1875
337.9691,36175.2792
338.1488,36174.9417
338.3284,36179.7042
338.508,36201.8583
338.6877,36180.2917
338.8672,36124.5333
339.0468,36033.3792
339.2263,35960.3708
339.4059,35934.625
339.5854,35989.8333
339.7649,35949.1125
339.9443,35907.7208
340.1238,35896.1542
340.3032,35878.975
340.4826,35852.3875
340.662,35764.8917
340.8414,35645.8667
341.0207,35652.5958
341.2001,35662.1292
341.3794,35648.4333
341.5587,35692.3792
341.738,35695.7292
341.9172,35574.6792
342.0965,35504.55
342.2757,35384.2375
342.4549,35222.8417
342.6341,35220.7667
342.8132,35202.3375
342.9923,35222.0625
343.1715,35284.9917
343.3506,35313.2667
343.5296,35231.2667
343.7087,35111.875
343.8878,35042.35
344.0668,35008.8583
344.2458,34967.9792
344.4248,34875.275
344.6037,34841.4792
344.7827,34839.5208
344.9616,34772.325
345.1405,34748.1625
345.3194,34768.2083
345.4982,34691.025
345.6771,34620.825
345.8559,34585.8458
346.0347,34576.1167
346.2135,34513.4458
346.3923,34497.2375
346.571,34486.4667
346.7498,34414.4625
346.9285,34419.8083
347.1071,34372.75
347.2859,34263.15
347.4645,34294.6292
347.6431,34321.5625
347.8217,34350.6917
348.0003,34356.6917
348.1789,34363.8833
348.3574,34164.9458
348.5359,34030.0375
348.7145,33942.8042
348.893,33930.2958
349.0714,33921.025
349.2499,33835.5708
349.4283,33727.3208
349.6068,33629.6625
349.7852,33590.8375
349.9635,33595.675
350.1419,33586.5625
350.3202,33535.9625
350.4985,33429.1542
350.6768,33358.6792
350.8551,33309.5542
351.0334,33274.3542
351.2116,33197.6958
351.3898,33195.9417
351.568,33166.7708
351.7462,33162.5792
351.9243,33125.4625
352.1025,33046.675
352.2806,33002.2292
352.4587,32966.2208
352.6368,32910.6583
352.8148,32845.9917
352.9929,32763.9583
353.1709,32759.1167
353.3489,32731.3167
353.5268,32665.5542
353.7048,32607.9125
353.8828,32554.825
354.0607,32499.8833
354.2386,32476.6917
354.4165,32423.6167
354.5943,32374.1833
354.7722,32354.7917
354.95,32382.4083
355.1278,32366.4625
355.3056,32281.4125
355.4833,32148.0458
355.6611,32024.8667
355.8388,31925.2
356.0165,31858.6708
356.1942,31879.3708
356.3719,31958.2042
356.5495,31934.65
356.7271,31859.6583
356.9047,31840.3708
357.0823,31838.4667
357.2599,31820.475
357.4374,31776.5792
357.6149,31683.0667
357.7924,31574.6
357.9699,31521.4792
358.1474,31485.1208
358.3248,31397.9458
358.5023,31333.1708
358.6797,31245.1792
358.8571,31177.6833
359.0344,31152.3917
359.2118,31073.8875
359.3891,31012.8042
359.5664,30977.675
359.7437,30951.5583
359.9209,30846.7917
360.0982,30743.5167
360.2754,30681.1958
360.4526,30707.8
360.6298,30716.3583
360.807,30703.0083
360.9841,30656.9208
361.1613,30553.2083
361.3383,30553.5667
361.5154,30554.5833
361.6925,30484.2833
361.8695,30441.3167
362.0466,30348.0542
362.2236,30331.3042
362.4005,30268.7292
362.5775,30274.4958
362.7545,30168.2542
362.9314,30050.9
363.1083,30049.9375
363.2852,30059.8708
363.462,30040.7958
363.6389,29985.2125
363.8157,29959.6875
363.9925,29882.0625
364.1693,29855.075
364.346,29796.7875
364.5228,29736.5
364.6996,29757.4625
364.8762,29737.775
365.0529,29738.375
365.2296,29722.1875
365.4062,29692.7708
365.5829,29710.1708
365.7595,29619.5792
365.9361,29585.3
366.1126,29612.6417
366.2892,29580.9458
366.4657,29800.2917
366.6422,30114.6042
366.8186,30109.7625
366.9951,30168.1083
367.1716,30151.0375
367.348,29980.0
367.5244,30040.1833
367.7008,30203.8125
367.8772,30314.5958
368.0535,30002.9833
368.2298,29635.9875
368.4061,29786.5375
368.5824,29723.3583
368.7586,29681.7625
368.9349,29872.3875
369.1111,29841.2583
369.2873,29655.8375
369.4635,29583.4792
369.6396,29759.3167
369.8158,29600.2792
369.9919,29381.6208
370.168,29281.9292
370.3441,29328.6958
370.5202,29242.8042
370.6962,29054.6667
370.8722,28947.5167
371.0482,28929.45
371.2242,28988.0333
371.4002,29106.1583
371.5761,29244.0125
371.752,29113.7833
371.9279,29049.7958
372.1038,29085.6375
372.2796,29060.0958
372.4555,28951.4
372.6313,29066.2625
372.8071,29048.7583
372.9829,28935.1042
373.1586,28868.25
373.3344,28934.1875
373.5101,28913.7125
373.6858,28886.575
373.8615,28838.3917
374.0371,28819.3708
374.2127,28944.0083
374.3884,29086.4458
374.564,29018.6208
374.7395,28900.5125
374.9151,28924.2917
375.0906,29182.5542
375.2661,29561.85
375.4416,29498.5458
375.6171,29447.0542
375.7925,29671.8708
375.968,29813.55
376.1434,29684.4333
376.3188,29350.6375
376.4941,29217.8417
376.6695,29275.2083
376.8448,29442.4583
377.0201,29603.275
377.1954,29514.2208
377.3707,29492.2958
377.5459,29669.1333
377.7212,29716.1208
377.8964,30182.4167
378.0715,30700.7
378.2467,30458.8333
378.4218,30274.1833
378.597,30542.9917
378.7721,29999.7792
378.9472,30062.175
379.1222,30162.5458
379.2973,30438.3083
379.4723,31348.3167
379.6473,31869.4958
379.8223,31505.0917
379.9972,30492.675
380.1722,30116.4042
380.3471,29990.0083
380.522,30167.9458
380.6969,30086.6375
380.8717,30355.8125
381.0466,30707.4417
381.2214,30248.65
381.3962,30024.7417
381.571,29776.8375
381.7457,29587.1
381.9204,29671.0042
382.0952,29823.15
382.2699,29720.3292
382.4445,30354.7917
382.6192,30648.9458
382.7938,30924.1458
382.9685,31549.6458
383.1431,31408.4917
383.3176,30554.1875
383.4922,30033.2625
383.6667,30029.8125
383.8412,30106.7542
384.0157,29887.025
384.1902,29842.425
384.3646,30167.0
384.5391,30359.0542
384.7134,30157.5583
384.8878,30194.5417
385.0622,30587.3708
385.2365,30906.775
385.4109,30287.7667
385.5852,29777.5583
385.7594,29836.7708
385.9337,29945.1042
386.1079,30132.3125
386.2822,30386.675
386.4564,30764.9333
386.6306,30575.55
386.8047,30357.7792
386.9789,30761.0958
387.153,30880.9167
387.3271,31385.3292
387.5012,31875.6042
387.6752,31932.2458
387.8492,32606.5125
388.0233,32750.9458
388.1972,32066.45
388.3712,32134.3458
388.5452,32202.6667
388.7191,32341.6
388.893,32787.7958
389.0669,33419.6292
389.2408,32633.1833
389.4146,31336.875
389.5884,30419.6
389.7623,29877.8208
389.9361,29796.3792
390.1098,29973.8
390.2835,30410.3458
390.4573,30510.3
390.631,30327.9208
390.8047,30538.8792
390.9784,31170.8083
391.152,31088.2167
391.3256,30924.1583
391.4992,31364.0667
391.6728,31320.2542
391.8464,31006.3333
392.0199,31505.425
392.1934,32085.45
392.3669,31931.7042
392.5403,32699.2083
392.7138,32726.9833
392.8873,33284.7125
393.0607,33876.0833
393.2341,34893.9042
393.4074,35129.0
393.5808,34418.0875
393.7542,32861.9167
393.9274,32577.2917
394.1007,32557.9583
394.274,32378.25
394.4472,32515.0417
394.6205,32038.1958
394.7937,32668.5833
394.9668,33574.4167
395.14,33632.8208
395.3131,32785.8542
395.4863,31978.775
395.6594,31660.9958
395.8325,31796.6083
396.0055,31370.6208
396.1786,31502.1375
396.3516,31535.0875
396.5246,31716.7667
396.6975,31428.65
396.8705,31172.3208
397.0434,32081.575
397.2163,32255.65
397.3892,31289.1167
397.5621,31576.7667
397.735,32337.7375
397.9077,33035.8083
398.0806,34034.575
398.2534,33229.0083
398.4261,33000.1417
398.5989,33308.675
398.7716,34973.525
398.9443,35428.4583
399.117,34433.5
399.2896,33212.1958
399.4623,32796.3417
399.6349,32674.8083
399.8075,32423.6417
399.9801,31650.5458
400.1526,31590.3917
400.3252,31461.8458
400.4977,30379.025
400.6702,30070.9333
400.8427,29946.4458
401.0151,30258.975
401.1875,30703.4583
401.36,30548.9542
401.5323,30715.4667
401.7047,30459.4
401.877,29972.2167
402.0494,29770.15
402.2216,29747.1417
402.394,30391.8375
402.5662,30529.1708
402.7385,30199.225
402.9107,30086.5542
403.0829,30043.1125
403.2551,30299.2083
403.4272,30133.6708
403.5994,29875.0542
403.7715,29963.9917
403.9436,30599.8
404.1156,30518.7
