Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-23 10:18:24.875061
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3381.0083
218.2508,3459.525
218.442,3535.7417
218.6332,3621.375
218.8244,3698.575
219.0156,3785.7583
219.2067,3877.3417
219.3979,3970.7083
219.589,4066.0
219.7801,4165.35
219.9712,4266.3542
220.1623,4371.5333
220.3533,4487.4583
220.5444,4599.4542
220.7354,4714.125
220.9264,4832.0167
221.1174,4960.7458
221.3083,5089.5917
221.4993,5213.6
221.6902,5339.8833
221.8812,5481.775
222.0721,5624.3917
222.263,5767.9083
222.4538,5917.9083
222.6447,6069.8583
222.8355,6227.5667
223.0264,6383.2917
223.2172,6541.8208
223.408,6705.475
223.5987,6876.3
223.7895,7046.4625
223.9802,7222.1667
224.1709,7400.9417
224.3616,7589.2625
224.5524,7775.7417
224.743,7967.4542
224.9337,8157.5125
225.1243,8367.6792
225.315,8570.45
225.5056,8768.3375
225.6962,8980.6208
225.8867,9195.4667
226.0773,9410.1625
226.2678,9628.975
226.4584,9848.9917
226.6489,10075.2542
226.8394,10292.6208
227.0298,10526.3208
227.2203,10777.3292
227.4108,11032.8875
227.6012,11285.0
227.7916,11527.0458
227.982,11778.5708
228.1723,12026.375
228.3627,12285.1167
228.5531,12539.1625
228.7434,12798.5792
228.9337,13066.8917
229.124,13345.625
229.3143,13619.6208
229.5045,13919.5
229.6948,14212.2083
229.885,14518.1292
230.0752,14826.9083
230.2654,15131.3958
230.4556,15439.2375
230.6457,15735.0292
230.8358,16037.6333
231.026,16340.8542
231.2161,16645.55
231.4062,16958.9125
231.5963,17261.1625
231.7863,17575.0958
231.9764,17911.3292
232.1664,18251.6667
232.3564,18600.7667
232.5464,18932.3208
232.7364,19274.4583
232.9263,19604.9875
233.1163,19953.4208
233.3062,20306.7042
233.4961,20685.4083
233.686,21034.6583
233.8758,21357.6167
234.0657,21685.5583
234.2555,22045.8042
234.4454,22402.6833
234.6352,22753.1375
234.825,23101.3
235.0147,23439.15
235.2045,23780.9042
235.3942,24128.0167
235.5839,24475.4417
235.7737,24813.2625
235.9633,25145.0083
236.153,25522.0958
236.3427,25884.8208
236.5323,26234.8792
236.7219,26564.825
236.9115,26861.9917
237.1011,27180.8792
237.2907,27529.0583
237.4803,27879.9667
237.6698,28204.7917
237.8593,28547.7583
238.0488,28877.4417
238.2383,29208.4625
238.4278,29537.7958
238.6172,29903.8125
238.8066,30238.7292
238.9961,30571.9708
239.1855,30929.5208
239.3748,31255.1667
239.5642,31559.9667
239.7536,31895.0042
239.9429,32212.7375
240.1322,32499.5375
240.3215,32805.6542
240.5108,33122.3375
240.7001,33447.8
240.8893,33752.2833
241.0786,34049.35
241.2677,34330.9875
241.457,34654.9792
241.6461,34896.3833
241.8353,35145.25
242.0244,35403.7167
242.2136,35649.6167
242.4027,35903.9792
242.5918,36159.8708
242.7809,36408.3875
242.9699,36579.1625
243.159,36702.4917
243.348,36986.0917
243.537,37311.3667
243.726,37590.2542
243.915,37842.4625
244.1039,38063.6875
244.2929,38285.0292
244.4818,38345.8667
244.6707,38518.7958
244.8596,38815.3042
245.0485,39118.9375
245.2373,39416.3125
245.4262,39693.25
245.615,39931.1
245.8038,40132.9667
245.9926,40349.8792
246.1814,40615.6875
246.3701,40715.9042
246.5589,40689.0083
246.7476,40844.125
246.9363,41156.1583
247.1249,41437.7125
247.3136,41688.0542
247.5023,41943.1333
247.6909,42195.3417
247.8795,42410.8
248.0681,42673.9833
248.2567,42880.5583
248.4453,43102.0333
248.6338,43306.3542
248.8224,43453.0458
249.0109,43413.1167
249.1994,43451.1542
249.3878,43719.4833
249.5763,43988.4333
249.7648,44212.4042
249.9532,44431.2958
250.1416,44666.325
250.33,44935.625
250.5183,45187.4458
250.7067,45383.6083
250.8951,45563.8917
251.0834,45717.6417
251.2717,45876.0583
251.46,46030.5667
251.6483,46188.025
251.8365,46323.9625
252.0247,46329.8375
252.213,46394.4583
252.4012,46560.65
252.5894,46837.6083
252.7775,47020.025
252.9657,47185.7875
253.1538,47386.9292
253.3419,47559.5208
253.53,47672.1625
253.7181,47816.55
253.9062,47979.7375
254.0942,48127.65
254.2823,48217.5375
254.4703,48312.2208
254.6583,48423.9458
254.8463,48557.8083
255.0342,48638.1542
255.2222,48711.7833
255.4101,48770.7292
255.598,48734.5542
255.7859,48807.225
255.9738,49014.675
256.1616,49211.2
256.3495,49408.45
256.5373,49566.15
256.7251,49803.9458
256.9129,49947.7208
257.1006,50076.5208
257.2884,50229.8708
257.4761,50406.6375
257.6638,50522.25
257.8515,50600.7167
258.0392,50678.6333
258.2269,50752.4875
258.4146,50823.1583
258.6022,50909.8625
258.7898,50934.5625
258.9774,50981.0792
259.165,51086.6833
259.3525,51210.3542
259.5401,51250.7542
259.7276,51338.8083
259.9151,51448.2375
260.1026,51518.2125
260.2901,51629.65
260.4776,51717.7375
260.665,51902.9333
260.8524,52053.1542
261.0398,52212.7958
261.2272,52281.075
261.4146,52305.6292
261.6019,52398.9167
261.7893,52497.6083
261.9766,52569.0667
262.1639,52652.7333
262.3512,52639.225
262.5384,52657.5208
262.7257,52672.2042
262.9129,52708.4083
263.1001,52747.3708
263.2873,52831.8208
263.4745,52894.8125
263.6617,52844.1792
263.8488,52892.2042
264.0359,52926.5875
264.2231,52944.6417
264.4101,52980.9042
264.5972,53022.1042
264.7842,53068.1792
264.9713,53090.375
265.1583,53100.95
265.3453,53136.1875
265.5323,53187.9667
265.7193,53239.6667
265.9062,53308.3458
266.0931,53343.5208
266.2801,53343.3833
266.4669,53404.1208
266.6538,53458.4708
266.8407,53513.0167
267.0276,53481.8625
267.2143,53465.5292
267.4012,53499.6583
267.588,53414.6792
267.7747,53403.8583
267.9615,53405.2667
268.1482,53396.6917
268.3349,53411.8417
268.5217,53415.4208
268.7083,53355.6
268.895,53320.2
269.0817,53358.375
269.2682,53342.3333
269.4549,53276.2208
269.6415,53152.3417
269.8281,53117.6542
270.0146,53152.0667
270.2012,53168.0042
270.3877,53193.3125
270.5742,53190.3708
270.7607,53172.7167
270.9472,53152.1667
271.1336,53115.1792
271.32,53066.4792
271.5065,53028.6417
271.6929,53000.8667
271.8792,53030.3125
272.0656,52999.4458
272.252,53006.4375
272.4383,53007.9333
272.6246,52960.0333
272.8109,52925.2
272.9972,52991.3542
273.1835,53003.8958
273.3697,53022.7042
273.5559,53022.1375
273.7421,53021.2833
273.9283,52994.6542
274.1145,52967.2
274.3007,52954.7125
274.4868,52962.2333
274.6729,53018.775
274.859,53013.7958
275.0451,52990.5333
275.2311,52849.05
275.4172,52859.4208
275.6032,52892.4083
275.7892,52922.5625
275.9752,52909.0083
276.1612,52926.8958
276.3472,52860.8125
276.5331,52818.0458
276.719,52800.1667
276.9049,52791.2875
277.0908,52727.8167
277.2767,52710.4375
277.4625,52698.9042
277.6484,52660.6167
277.8342,52589.8833
278.02,52569.9625
278.2057,52587.3583
278.3915,52639.4917
278.5772,52614.8458
278.763,52538.4
278.9487,52570.6958
279.1343,52602.1583
279.32,52553.0583
279.5057,52467.9583
279.6913,52317.3083
279.877,52264.2875
280.0625,52229.2875
280.2481,52142.3167
280.4337,52055.9667
280.6192,52100.9333
280.8048,52118.2625
280.9903,52054.3583
281.1758,51970.6625
281.3612,51876.55
281.5467,51831.4167
281.7321,51872.6167
281.9175,51873.1292
282.1029,51835.2542
282.2884,51807.9125
282.4737,51713.8542
282.6591,51627.4375
282.8444,51604.9708
283.0297,51569.25
283.215,51553.4875
283.4002,51516.8
283.5855,51417.1542
283.7707,51268.8083
283.956,51185.8208
284.1412,51126.25
284.3264,51137.2375
284.5115,51169.425
284.6967,51162.0458
284.8818,51087.3542
285.0669,50975.8833
285.252,50938.0583
285.4371,50909.0167
285.6222,50830.3958
285.8072,50748.8708
285.9922,50683.5
286.1772,50681.0708
286.3622,50680.775
286.5472,50597.4875
286.7321,50491.3042
286.9171,50511.5167
287.102,50495.7417
287.2869,50509.2625
287.4717,50549.4083
287.6566,50526.2917
287.8415,50486.5625
288.0263,50434.5167
288.2111,50304.9833
288.3959,50169.1458
288.5806,50141.9208
288.7654,50123.1667
288.9501,50205.3667
289.1348,50201.5542
289.3195,50166.9667
289.5042,50153.2625
289.6889,50167.8792
289.8735,50037.7083
290.0581,49968.7625
290.2428,49859.8042
290.4273,49825.2208
290.6119,49846.375
290.7965,49802.9833
290.981,49772.8125
291.1655,49728.8417
291.35,49570.25
291.5345,49459.8333
291.719,49438.0708
291.9034,49433.4708
292.0878,49467.9958
292.2722,49421.5333
292.4566,49341.1958
292.641,49335.9792
292.8253,49297.3458
293.0096,49218.6708
293.194,49211.6875
293.3783,49174.0708
293.5626,49163.7625
293.7468,49142.5
293.9311,49121.5625
294.1153,49002.3667
294.2995,48818.4917
294.4837,48697.8083
294.6678,48594.8
294.852,48517.225
295.0361,48513.9083
295.2202,48490.5792
295.4043,48490.8167
295.5884,48435.5
295.7725,48388.6542
295.9565,48325.0167
296.1405,48190.5167
296.3246,48118.6083
296.5085,48148.8375
296.6925,48180.125
296.8764,48128.1375
297.0603,48059.7042
297.2443,47982.0083
297.4282,47877.1417
297.612,47771.4583
297.7959,47667.7
297.9797,47598.2417
298.1635,47496.2458
298.3474,47533.575
298.5311,47548.2917
298.7149,47431.675
298.8987,47285.0292
299.0823,47209.3833
299.2661,47087.4333
299.4498,46914.7792
299.6334,46883.375
299.8171,46860.3958
300.0007,46795.0833
300.1843,46754.225
300.368,46683.3833
300.5515,46612.2333
300.7351,46549.6833
300.9186,46490.15
301.1021,46396.25
301.2857,46348.3083
301.4691,46296.6583
301.6526,46284.85
301.8361,46183.8083
302.0195,46085.2917
302.2029,46018.4125
302.3863,45976.8958
302.5697,45885.35
302.753,45859.0583
302.9364,45844.6333
303.1197,45852.4875
303.303,45789.7917
303.4863,45669.9792
303.6696,45497.6708
303.8528,45372.2458
304.036,45295.1167
304.2192,45284.9958
304.4024,45225.375
304.5856,45107.9208
304.7688,45064.6
304.9519,45031.8417
305.135,44960.6833
305.3181,44875.2625
305.5012,44806.0375
305.6842,44781.0875
305.8673,44712.8375
306.0504,44604.3417
306.2333,44459.4792
306.4163,44406.2917
306.5993,44319.7375
306.7822,44270.15
306.9652,44225.0542
307.1481,44127.5375
307.331,44036.325
307.5139,43942.6708
307.6967,43839.5125
307.8796,43744.2333
308.0624,43669.55
308.2452,43574.0583
308.428,43488.4917
308.6107,43447.2333
308.7935,43363.1125
308.9762,43288.025
309.1589,43229.25
309.3416,43139.9
309.5243,43046.2583
309.7069,42976.5417
309.8896,42882.4292
310.0721,42803.7125
310.2548,42746.3583
310.4373,42691.0083
310.6199,42666.075
310.8024,42583.2208
310.985,42529.8458
311.1674,42402.6625
311.3499,42273.775
311.5324,42231.8833
311.7148,42228.5083
311.8973,42124.1917
312.0797,42043.1958
312.2621,41993.5792
312.4445,41931.3625
312.6268,41836.4125
312.8091,41774.2375
312.9915,41651.2667
313.1738,41566.3083
313.356,41460.2833
313.5383,41343.2375
313.7206,41290.4708
313.9027,41196.125
314.085,41133.575
314.2672,41078.2458
314.4493,41025.2042
314.6314,40982.0667
314.8136,40952.8583
314.9957,40858.9375
315.1778,40743.6208
315.3598,40682.4875
315.5419,40640.5542
315.724,40587.125
315.9059,40501.8708
316.088,40433.275
316.2699,40431.2542
316.4519,40381.7
316.6338,40273.075
316.8157,40113.9167
316.9977,40042.4583
317.1795,40030.9958
317.3614,40009.3
317.5432,39958.9667
317.7251,39845.5333
317.9069,39711.5792
318.0887,39645.2583
318.2704,39569.3958
318.4522,39519.7667
318.6339,39492.7958
318.8156,39514.9125
318.9973,39460.275
319.179,39429.8208
319.3607,39408.325
319.5423,39384.1667
319.7239,39318.7333
319.9055,39240.9333
320.0871,39180.7708
320.2687,39118.8292
320.4502,39053.1458
320.6317,38956.1417
320.8132,38948.8625
320.9947,38892.8958
321.1761,38848.2667
321.3576,38802.7333
321.5391,38762.7292
321.7205,38730.6625
321.9019,38650.7042
322.0832,38542.6458
322.2646,38444.7
322.4459,38370.975
322.6272,38292.1
322.8085,38216.3167
322.9898,38159.7667
323.1711,38072.5542
323.3523,37997.7875
323.5335,37938.9042
323.7147,37997.7083
323.8959,38055.3458
324.0771,38035.7333
324.2582,37964.6667
324.4393,37914.8875
324.6204,37889.3458
324.8015,37841.7625
324.9826,37828.1417
325.1637,37872.3292
325.3447,37833.5292
325.5257,37796.5042
325.7067,37748.7833
325.8877,37629.5792
326.0686,37527.95
326.2496,37448.2083
326.4305,37348.2125
326.6114,37304.4
326.7922,37296.9708
326.9731,37284.6542
327.1539,37230.6583
327.3347,37211.0625
327.5155,37190.7333
327.6963,37214.2417
327.8771,37180.4292
328.0578,37060.0667
328.2385,36899.4833
328.4193,36852.5083
328.5999,36790.775
328.7806,36708.3542
328.9613,36716.5042
329.1419,36687.925
329.3225,36671.7
329.5031,36589.8375
329.6837,36494.9667
329.8642,36433.6333
330.0447,36389.7417
330.2252,36330.9208
330.4057,36225.9792
330.5862,36159.6583
330.7667,36119.4167
330.9471,36158.3458
331.1275,36170.6292
331.3079,36011.4083
331.4883,35912.5208
331.6687,35904.2417
331.849,35846.5458
332.0293,35778.3625
332.2096,35714.5167
332.3899,35686.2333
332.5702,35679.025
332.7504,35686.2333
332.9306,35666.025
333.1108,35570.5458
333.291,35475.5167
333.4712,35450.1083
333.6514,35436.675
333.8315,35381.3917
334.0116,35347.0375
334.1917,35326.7583
334.3717,35316.6833
334.5518,35313.4708
334.7318,35251.95
334.9119,35202.1292
335.0918,35162.4208
335.2718,35151.2542
335.4518,35129.1
335.6317,35081.4042
335.8116,35043.6458
335.9915,34992.1583
336.1714,34870.65
336.3513,34820.1292
336.5311,34830.9833
336.7109,34853.2042
336.8907,34771.6875
337.0705,34640.2792
337.2502,34506.8208
337.43,34454.5083
337.6097,34386.1833
337.7894,34355.275
337.9691,34329.5542
338.1488,34319.4792
338.3284,34322.4708
338.508,34346.4125
338.6877,34332.7542
338.8672,34273.3208
339.0468,34186.7833
339.2263,34121.025
339.4059,34084.3583
339.5854,34132.0042
339.7649,34109.5292
339.9443,34068.2792
340.1238,34069.9417
340.3032,34051.0708
340.4826,34021.7833
340.662,33931.75
340.8414,33819.4458
341.0207,33819.6542
341.2001,33833.8792
341.3794,33812.1292
341.5587,33849.0
341.738,33840.1458
341.9172,33741.9833
342.0965,33693.2542
342.2757,33573.9042
342.4549,33422.1667
342.6341,33418.4917
342.8132,33391.6792
342.9923,33420.7875
343.1715,33485.5
343.3506,33502.2875
343.5296,33407.7917
343.7087,33309.3208
343.8878,33240.075
344.0668,33192.85
344.2458,33136.8833
344.4248,33045.4333
344.6037,33022.0292
344.7827,33019.5083
344.9616,32970.4792
345.1405,32962.125
345.3194,32973.1583
345.4982,32893.2292
345.6771,32830.8792
345.8559,32804.0583
346.0347,32774.5917
346.2135,32708.1208
346.3923,32706.1
346.571,32698.2083
346.7498,32622.525
346.9285,32635.875
347.1071,32587.8208
347.2859,32476.75
347.4645,32497.275
347.6431,32510.6708
347.8217,32537.9292
348.0003,32567.975
348.1789,32560.0875
348.3574,32375.1125
348.5359,32254.925
348.7145,32171.6417
348.893,32163.3042
349.0714,32139.5083
349.2499,32045.0
349.4283,31951.3292
349.6068,31859.0458
349.7852,31816.5417
349.9635,31819.3125
350.1419,31824.9667
350.3202,31782.1125
350.4985,31691.4125
350.6768,31621.025
350.8551,31567.6875
351.0334,31532.3583
351.2116,31454.9125
351.3898,31447.2083
351.568,31409.8542
351.7462,31411.7208
351.9243,31389.8583
352.1025,31306.8417
352.2806,31246.6583
352.4587,31203.9417
352.6368,31149.9333
352.8148,31091.2708
352.9929,31035.425
353.1709,31032.5958
353.3489,31004.3625
353.5268,30945.5583
353.7048,30893.5667
353.8828,30845.1875
354.0607,30790.225
354.2386,30773.275
354.4165,30722.75
354.5943,30678.0208
354.7722,30654.6083
354.95,30675.2833
355.1278,30664.5375
355.3056,30581.7292
355.4833,30450.2083
355.6611,30339.6167
355.8388,30254.0333
356.0165,30190.9958
356.1942,30207.35
356.3719,30284.7125
356.5495,30241.9417
356.7271,30153.5667
356.9047,30138.4167
357.0823,30118.8
357.2599,30104.1667
357.4374,30070.3667
357.6149,29989.7167
357.7924,29889.6667
357.9699,29832.5417
358.1474,29784.7
358.3248,29693.2833
358.5023,29643.7833
358.6797,29551.5417
358.8571,29491.3375
359.0344,29471.9458
359.2118,29409.5417
359.3891,29358.6583
359.5664,29326.2458
359.7437,29312.0917
359.9209,29218.6208
360.0982,29116.4208
360.2754,29055.5208
360.4526,29064.7833
360.6298,29066.975
360.807,29038.7667
360.9841,28988.7083
361.1613,28902.25
361.3383,28902.4125
361.5154,28903.6625
361.6925,28853.3792
361.8695,28788.0667
362.0466,28694.0792
362.2236,28685.2958
362.4005,28647.7417
362.5775,28657.25
362.7545,28562.125
362.9314,28463.4333
363.1083,28446.3542
363.2852,28437.1958
363.462,28406.0083
363.6389,28361.8917
363.8157,28343.4958
363.9925,28281.5125
364.1693,28264.6458
364.346,28194.8542
364.5228,28136.7375
364.6996,28156.5625
364.8762,28126.5333
365.0529,28130.5458
365.2296,28111.7417
365.4062,28108.45
365.5829,28123.4583
365.7595,28035.3833
365.9361,28021.3792
366.1126,28030.4958
366.2892,28012.625
366.4657,28219.2583
366.6422,28503.7333
366.8186,28489.2833
366.9951,28556.0625
367.1716,28527.6292
367.348,28378.8542
367.5244,28459.7917
367.7008,28597.5083
367.8772,28684.1792
368.0535,28368.8542
368.2298,28066.4208
368.4061,28218.25
368.5824,28112.6542
368.7586,28102.85
368.9349,28268.7667
369.1111,28219.9708
369.2873,28074.8833
369.4635,28025.05
369.6396,28190.6042
369.8158,28006.0417
369.9919,27831.8792
370.168,27753.9833
370.3441,27781.7
370.5202,27674.8833
370.6962,27494.6083
370.8722,27393.7708
371.0482,27379.1625
371.2242,27437.0708
371.4002,27569.0917
371.5761,27712.7667
371.752,27577.9417
371.9279,27514.525
372.1038,27526.3833
372.2796,27473.8333
372.4555,27396.0667
372.6313,27516.2125
372.8071,27487.3542
372.9829,27381.4292
373.1586,27330.2667
373.3344,27386.1
373.5101,27333.8333
373.6858,27303.7125
373.8615,27259.4542
374.0371,27265.775
374.2127,27397.4
374.3884,27529.65
374.564,27437.8542
374.7395,27338.8
374.9151,27364.2708
375.0906,27604.5583
375.2661,27961.225
375.4416,27894.1417
375.6171,27895.6833
375.7925,28123.0583
375.968,28209.0917
376.1434,28074.2375
376.3188,27786.8833
376.4941,27674.0417
376.6695,27732.2875
376.8448,27861.4375
377.0201,28022.9417
377.1954,27928.4583
377.3707,27950.875
377.5459,28114.0792
377.7212,28170.9042
377.8964,28635.6167
378.0715,29092.5208
378.2467,28819.3833
378.4218,28745.7542
378.597,28955.55
378.7721,28408.925
378.9472,28509.5375
379.1222,28592.875
379.2973,28854.6208
379.4723,29732.7917
379.6473,30162.35
379.8223,29754.7333
379.9972,28870.5042
380.1722,28571.3375
380.3471,28442.4
380.522,28614.525
380.6969,28519.0667
380.8717,28802.2167
381.0466,29080.9417
381.2214,28636.7958
381.3962,28473.8875
381.571,28213.5167
381.7457,28021.7542
381.9204,28134.5
382.0952,28230.7292
382.2699,28150.4208
382.4445,28781.1625
382.6192,28981.3958
382.7938,29253.1417
382.9685,29856.4042
383.1431,29632.6
383.3176,28839.5625
383.4922,28424.9833
383.6667,28403.1292
383.8412,28450.7
384.0157,28242.2417
384.1902,28235.475
384.3646,28555.4208
384.5391,28690.5958
384.7134,28527.5333
384.8878,28622.5167
385.0622,29005.925
385.2365,29258.6083
385.4109,28653.175
385.5852,28247.7375
385.7594,28296.2833
385.9337,28358.7833
386.1079,28503.5042
386.2822,28750.1167
386.4564,29112.7208
386.6306,28881.8292
386.8047,28730.7708
386.9789,29126.4292
387.153,29149.4458
387.3271,29672.575
387.5012,30084.575
387.6752,30174.6917
387.8492,30832.6958
388.0233,30901.2375
388.1972,30287.1208
388.3712,30439.6417
388.5452,30431.2
388.7191,30551.1083
388.893,30995.9083
389.0669,31529.7542
389.2408,30745.625
389.4146,29603.4167
389.5884,28854.5292
389.7623,28339.7667
389.9361,28262.5625
390.1098,28409.125
390.2835,28805.3458
390.4573,28857.2792
390.631,28691.0083
390.8047,28926.7375
390.9784,29512.9917
391.152,29374.6208
391.3256,29286.6
391.4992,29732.65
391.6728,29595.9958
391.8464,29349.6333
392.0199,29882.325
392.1934,30345.3
392.3669,30216.1125
392.5403,30994.7458
392.7138,30962.1333
392.8873,31506.6042
393.0607,32080.6
393.2341,32968.6875
393.4074,33166.9875
393.5808,32404.025
393.7542,31035.8625
393.9274,30869.425
394.1007,30778.3167
394.274,30630.825
394.4472,30739.2083
394.6205,30336.4708
394.7937,30985.3375
394.9668,31799.2208
395.14,31746.2
395.3131,31002.5958
395.4863,30295.5125
395.6594,30059.0625
395.8325,30094.5208
396.0055,29696.85
396.1786,29847.9333
396.3516,29860.2833
396.5246,29974.4625
396.6975,29710.2167
396.8705,29490.0083
397.0434,30414.6625
397.2163,30369.3042
397.3892,29575.7458
397.5621,29969.2333
397.735,30628.0875
397.9077,31262.1458
398.0806,32201.6583
398.2534,31376.4375
398.4261,31331.5958
398.5989,31608.3708
398.7716,33180.5833
398.9443,33429.0042
399.117,32550.5
399.2896,31521.4792
399.4623,31169.15
399.6349,31000.0583
399.8075,30680.1667
399.9801,29990.0583
400.1526,30006.4625
400.3252,29785.4
400.4977,28810.7125
400.6702,28557.8417
400.8427,28430.6583
401.0151,28720.4542
401.1875,29092.1583
401.36,28957.6
401.5323,29142.8833
401.7047,28863.6708
401.877,28452.4417
402.0494,28272.625
402.2216,28271.2292
402.394,28867.4292
402.5662,28913.4542
402.7385,28639.8333
402.9107,28558.5042
403.0829,28529.8333
403.2551,28733.1542
403.4272,28537.5625
403.5994,28335.3875
403.7715,28455.5125
403.9436,29024.0875
404.1156,28912.7958
