Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-06-23 23:15:39.886538
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3479.4375
218.2508,3559.8833
218.442,3641.85
218.6332,3730.125
218.8244,3814.775
219.0156,3903.9708
219.2067,4000.2833
219.3979,4097.3375
219.589,4198.5625
219.7801,4299.975
219.9712,4406.8708
220.1623,4518.7083
220.3533,4635.6708
220.5444,4753.4583
220.7354,4874.0417
220.9264,4995.7583
221.1174,5131.65
221.3083,5263.175
221.4993,5396.7958
221.6902,5529.2958
221.8812,5676.025
222.0721,5825.9583
222.263,5976.4917
222.4538,6134.5417
222.6447,6292.1125
222.8355,6456.2042
223.0264,6619.1625
223.2172,6783.9625
223.408,6958.1042
223.5987,7134.4625
223.7895,7312.7
223.9802,7500.3208
224.1709,7686.6083
224.3616,7882.05
224.5524,8079.6958
224.743,8278.7792
224.9337,8477.9625
225.1243,8701.775
225.315,8909.4208
225.5056,9113.6875
225.6962,9337.8667
225.8867,9560.75
226.0773,9787.8
226.2678,10015.6208
226.4584,10249.825
226.6489,10485.5375
226.8394,10710.6042
227.0298,10957.9
227.2203,11217.5042
227.4108,11489.2542
227.6012,11749.6458
227.7916,12007.3875
227.982,12269.9833
228.1723,12527.7917
228.3627,12795.1083
228.5531,13062.8375
228.7434,13334.2917
228.9337,13617.4458
229.124,13902.7583
229.3143,14195.0875
229.5045,14506.3958
229.6948,14814.6292
229.885,15134.1583
230.0752,15458.6167
230.2654,15778.6083
230.4556,16095.8
230.6457,16404.8375
230.8358,16720.9
231.026,17039.0542
231.2161,17355.7375
231.4062,17685.3708
231.5963,18004.3167
231.7863,18327.7583
231.9764,18681.0667
232.1664,19035.1083
232.3564,19402.8208
232.5464,19750.1167
232.7364,20104.1958
232.9263,20452.6417
233.1163,20821.1875
233.3062,21191.2292
233.4961,21582.3042
233.686,21948.3125
233.8758,22286.8417
234.0657,22629.5125
234.2555,23005.1958
234.4454,23374.6458
234.6352,23746.4833
234.825,24105.9375
235.0147,24457.8333
235.2045,24815.7917
235.3942,25172.6833
235.5839,25542.5167
235.7737,25891.8875
235.9633,26242.7583
236.153,26633.8833
236.3427,27011.4292
236.5323,27372.4
236.7219,27720.0792
236.9115,28035.975
237.1011,28363.6125
237.2907,28733.7292
237.4803,29102.6083
237.6698,29436.8667
237.8593,29789.4542
238.0488,30135.7625
238.2383,30492.3292
238.4278,30829.9583
238.6172,31204.175
238.8066,31555.9208
238.9961,31908.75
239.1855,32277.7667
239.3748,32620.0083
239.5642,32940.7667
239.7536,33290.375
239.9429,33617.0583
240.1322,33915.4917
240.3215,34241.2458
240.5108,34571.1292
240.7001,34904.7667
240.8893,35228.55
241.0786,35534.5042
241.2677,35832.5333
241.457,36175.0208
241.6461,36425.1125
241.8353,36688.1125
242.0244,36951.2625
242.2136,37212.825
242.4027,37479.9583
242.5918,37738.9708
242.7809,38001.175
242.9699,38184.825
243.159,38305.3875
243.348,38600.1792
243.537,38944.6208
243.726,39232.025
243.915,39495.35
244.1039,39739.4917
244.2929,39969.9083
244.4818,40029.8583
244.6707,40204.4083
244.8596,40515.0458
245.0485,40831.2875
245.2373,41152.3958
245.4262,41440.8083
245.615,41694.425
245.8038,41904.25
245.9926,42137.0958
246.1814,42402.3708
246.3701,42526.6167
246.5589,42486.5875
246.7476,42633.2708
246.9363,42962.3208
247.1249,43257.875
247.3136,43535.9917
247.5023,43789.9875
247.6909,44054.4542
247.8795,44289.7292
248.0681,44555.6875
248.2567,44774.6292
248.4453,44999.5583
248.6338,45215.0583
248.8224,45367.5458
249.0109,45356.7542
249.1994,45362.2083
249.3878,45647.4875
249.5763,45918.7042
249.7648,46164.5458
249.9532,46398.1875
250.1416,46646.5792
250.33,46930.0167
250.5183,47178.1417
250.7067,47378.8667
250.8951,47573.4833
251.0834,47741.0375
251.2717,47910.4417
251.46,48073.3333
251.6483,48240.1083
251.8365,48383.2625
252.0247,48393.3167
252.213,48454.5625
252.4012,48627.9708
252.5894,48928.4958
252.7775,49122.3042
252.9657,49281.225
253.1538,49489.95
253.3419,49673.2667
253.53,49784.3917
253.7181,49939.5292
253.9062,50109.175
254.0942,50263.6792
254.2823,50360.5167
254.4703,50445.9375
254.6583,50558.9125
254.8463,50696.1583
255.0342,50776.9417
255.2222,50858.0875
255.4101,50922.2542
255.598,50879.875
255.7859,50949.8667
255.9738,51154.1208
256.1616,51371.1
256.3495,51573.3417
256.5373,51721.8042
256.7251,51975.1958
256.9129,52120.1292
257.1006,52258.1583
257.2884,52415.8125
257.4761,52602.85
257.6638,52709.6375
257.8515,52792.8667
258.0392,52873.2458
258.2269,52947.8583
258.4146,53017.0333
258.6022,53120.4625
258.7898,53141.8875
258.9774,53190.7667
259.165,53290.8792
259.3525,53410.4792
259.5401,53455.9
259.7276,53531.3958
259.9151,53639.15
260.1026,53714.125
260.2901,53826.1292
260.4776,53929.6042
260.665,54114.6083
260.8524,54268.6417
261.0398,54429.1333
261.2272,54499.3292
261.4146,54516.2458
261.6019,54600.6417
261.7893,54697.5625
261.9766,54771.0583
262.1639,54867.2167
262.3512,54847.7458
262.5384,54858.0042
262.7257,54872.5542
262.9129,54911.175
263.1001,54938.4042
263.2873,55021.1583
263.4745,55077.4875
263.6617,55012.075
263.8488,55063.675
264.0359,55109.45
264.2231,55129.125
264.4101,55150.8292
264.5972,55199.325
264.7842,55239.525
264.9713,55252.675
265.1583,55251.1875
265.3453,55298.825
265.5323,55355.8458
265.7193,55408.95
265.9062,55486.6292
266.0931,55512.1958
266.2801,55507.9792
266.4669,55566.9208
266.6538,55616.1042
266.8407,55667.6833
267.0276,55630.1708
267.2143,55606.5333
267.4012,55640.5667
267.588,55552.4167
267.7747,55538.95
267.9615,55533.2833
268.1482,55514.75
268.3349,55532.5292
268.5217,55533.2667
268.7083,55462.7125
268.895,55424.0417
269.0817,55461.0833
269.2682,55444.5875
269.4549,55361.3125
269.6415,55233.625
269.8281,55199.9542
270.0146,55230.9333
270.2012,55239.475
270.3877,55265.8
270.5742,55245.875
270.7607,55219.375
270.9472,55197.1
271.1336,55153.0708
271.32,55108.5917
271.5065,55052.3458
271.6929,55031.0708
271.8792,55050.425
272.0656,55030.3708
272.252,55021.6167
272.4383,55015.9792
272.6246,54965.2708
272.8109,54928.8792
272.9972,54981.6417
273.1835,55012.2125
273.3697,55025.4167
273.5559,55018.9917
273.7421,55015.625
273.9283,54975.4583
274.1145,54936.5625
274.3007,54926.65
274.4868,54928.5083
274.6729,54982.1917
274.859,54965.725
275.0451,54944.3125
275.2311,54797.3042
275.4172,54804.5583
275.6032,54831.575
275.7892,54861.8917
275.9752,54840.1458
276.1612,54866.0875
276.3472,54782.7167
276.5331,54740.7833
276.719,54720.6708
276.9049,54705.975
277.0908,54637.4667
277.2767,54606.1625
277.4625,54596.9917
277.6484,54548.9625
277.8342,54478.5917
278.02,54448.6667
278.2057,54464.8958
278.3915,54512.4708
278.5772,54487.4167
278.763,54401.7875
278.9487,54434.1333
279.1343,54456.3125
279.32,54411.075
279.5057,54324.7458
279.6913,54172.3625
279.877,54117.4667
280.0625,54084.2583
280.2481,53978.3125
280.4337,53897.1
280.6192,53925.1042
280.8048,53956.7458
280.9903,53881.7417
281.1758,53788.875
281.3612,53691.0583
281.5467,53636.775
281.7321,53677.3083
281.9175,53677.5
282.1029,53631.3583
282.2884,53611.975
282.4737,53504.1333
282.6591,53420.5042
282.8444,53394.9083
283.0297,53357.3458
283.215,53336.15
283.4002,53296.3708
283.5855,53183.8708
283.7707,53025.3583
283.956,52938.7625
284.1412,52883.0875
284.3264,52884.9208
284.5115,52923.1958
284.6967,52922.3167
284.8818,52820.9583
285.0669,52702.5542
285.252,52662.8208
285.4371,52647.0333
285.6222,52545.1125
285.8072,52462.8167
285.9922,52387.625
286.1772,52385.1375
286.3622,52387.225
286.5472,52289.3417
286.7321,52193.5167
286.9171,52215.0875
287.102,52194.75
287.2869,52203.1292
287.4717,52254.875
287.6566,52214.9625
287.8415,52173.8208
288.0263,52110.9167
288.2111,51970.65
288.3959,51833.0875
288.5806,51803.1333
288.7654,51793.1792
288.9501,51877.7542
289.1348,51864.7542
289.3195,51827.0375
289.5042,51813.4292
289.6889,51825.4542
289.8735,51684.85
290.0581,51614.15
290.2428,51496.9708
290.4273,51457.8167
290.6119,51479.475
290.7965,51431.1875
290.981,51400.3792
291.1655,51353.575
291.35,51184.8125
291.5345,51070.4542
291.719,51045.5083
291.9034,51043.5042
292.0878,51086.5583
292.2722,51041.5833
292.4566,50956.1667
292.641,50949.15
292.8253,50901.2958
293.0096,50828.5625
293.194,50812.375
293.3783,50776.1208
293.5626,50768.75
293.7468,50736.9083
293.9311,50706.3125
294.1153,50589.0958
294.2995,50400.8
294.4837,50264.8417
294.6678,50158.2833
294.852,50080.2458
295.0361,50065.425
295.2202,50054.4
295.4043,50060.825
295.5884,49999.675
295.7725,49942.475
295.9565,49879.7333
296.1405,49737.4625
296.3246,49659.3
296.5085,49690.6667
296.6925,49715.5333
296.8764,49674.6625
297.0603,49595.4417
297.2443,49516.1458
297.4282,49408.0708
297.612,49293.75
297.7959,49191.475
297.9797,49118.1833
298.1635,49005.8833
298.3474,49042.6958
298.5311,49065.5458
298.7149,48932.5
298.8987,48780.0958
299.0823,48696.9583
299.2661,48574.0
299.4498,48398.075
299.6334,48371.875
299.8171,48343.475
300.0007,48280.725
300.1843,48229.0667
300.368,48156.125
300.5515,48076.6458
300.7351,48019.4292
300.9186,47964.6083
301.1021,47861.6833
301.2857,47813.1375
301.4691,47763.975
301.6526,47745.4875
301.8361,47639.3333
302.0195,47532.4417
302.2029,47476.8208
302.3863,47429.8208
302.5697,47328.3167
302.753,47296.8042
302.9364,47293.4083
303.1197,47292.1
303.303,47229.9375
303.4863,47117.1083
303.6696,46932.5625
303.8528,46799.8583
304.036,46718.3333
304.2192,46714.1292
304.4024,46651.975
304.5856,46542.8
304.7688,46482.5417
304.9519,46448.9
305.135,46370.4542
305.3181,46283.2875
305.5012,46212.6167
305.6842,46187.2125
305.8673,46118.7167
306.0504,46013.1875
306.2333,45860.9208
306.4163,45803.125
306.5993,45718.5667
306.7822,45673.9625
306.9652,45620.1167
307.1481,45509.175
307.331,45425.4875
307.5139,45330.0833
307.6967,45226.4375
307.8796,45123.1542
308.0624,45042.3125
308.2452,44949.9417
308.428,44859.1583
308.6107,44814.3667
308.7935,44725.425
308.9762,44650.5875
309.1589,44590.0125
309.3416,44505.025
309.5243,44403.6625
309.7069,44334.6417
309.8896,44232.2875
310.0721,44161.2375
310.2548,44100.2917
310.4373,44031.5792
310.6199,43999.1708
310.8024,43906.725
310.985,43853.1708
311.1674,43724.7083
311.3499,43592.5583
311.5324,43552.8792
311.7148,43547.4667
311.8973,43436.4917
312.0797,43354.4125
312.2621,43303.0292
312.4445,43233.6667
312.6268,43136.2458
312.8091,43077.1458
312.9915,42942.3708
313.1738,42859.1875
313.356,42735.1792
313.5383,42632.4083
313.7206,42573.7708
313.9027,42479.7375
314.085,42406.7042
314.2672,42354.0375
314.4493,42303.2958
314.6314,42275.45
314.8136,42239.1583
314.9957,42128.5667
315.1778,42002.2833
315.3598,41941.3875
315.5419,41903.8083
315.724,41852.0542
315.9059,41783.5083
316.088,41705.425
316.2699,41701.5792
316.4519,41638.6083
316.6338,41523.8625
316.8157,41358.2625
316.9977,41275.0417
317.1795,41263.3375
317.3614,41237.7667
317.5432,41181.0208
317.7251,41085.7083
317.9069,40942.6833
318.0887,40877.9375
318.2704,40809.7708
318.4522,40759.4917
318.6339,40722.4417
318.8156,40739.5792
318.9973,40669.8542
319.179,40657.3583
319.3607,40647.9125
319.5423,40620.5042
319.7239,40548.4417
319.9055,40459.375
320.0871,40401.6917
320.2687,40328.7333
320.4502,40248.1917
320.6317,40143.6208
320.8132,40135.9542
320.9947,40092.8667
321.1761,40059.7583
321.3576,40030.3208
321.5391,39979.95
321.7205,39946.0167
321.9019,39848.15
322.0832,39727.3417
322.2646,39633.975
322.4459,39561.0333
322.6272,39482.9417
322.8085,39412.4708
322.9898,39357.4792
323.1711,39265.025
323.3523,39180.9875
323.5335,39112.8292
323.7147,39181.15
323.8959,39234.1875
324.0771,39203.9917
324.2582,39129.85
324.4393,39073.5667
324.6204,39049.6917
324.8015,39003.9833
324.9826,39001.5875
325.1637,39054.4958
325.3447,39009.2792
325.5257,38958.8833
325.7067,38900.9583
325.8877,38760.5625
326.0686,38654.6667
326.2496,38567.4125
326.4305,38470.2167
326.6114,38432.65
326.7922,38409.3
326.9731,38397.025
327.1539,38355.6375
327.3347,38326.6833
327.5155,38304.4208
327.6963,38329.4875
327.8771,38314.0167
328.0578,38192.625
328.2385,38030.3083
328.4193,37973.6208
328.5999,37907.8667
328.7806,37831.2875
328.9613,37835.4083
329.1419,37792.0
329.3225,37761.2458
329.5031,37659.5292
329.6837,37563.9375
329.8642,37511.4708
330.0447,37464.2333
330.2252,37402.175
330.4057,37311.7292
330.5862,37250.9083
330.7667,37210.3417
330.9471,37248.6583
331.1275,37258.0167
331.3079,37093.3375
331.4883,37005.7
331.6687,37010.2333
331.849,36943.55
332.0293,36864.1708
332.2096,36808.2667
332.3899,36792.6417
332.5702,36785.1042
332.7504,36779.9167
332.9306,36760.8583
333.1108,36669.0917
333.291,36566.325
333.4712,36537.825
333.6514,36549.2875
333.8315,36497.3792
334.0116,36452.2917
334.1917,36433.1292
334.3717,36426.3583
334.5518,36417.8292
334.7318,36348.1292
334.9119,36308.1833
335.0918,36286.4958
335.2718,36253.1958
335.4518,36226.4542
335.6317,36169.3042
335.8116,36135.9833
335.9915,36110.4375
336.1714,36006.7458
336.3513,35953.5125
336.5311,35946.7708
336.7109,35956.5708
336.8907,35894.4375
337.0705,35761.725
337.2502,35630.1917
337.43,35574.5042
337.6097,35480.5708
337.7894,35432.0458
337.9691,35419.5792
338.1488,35433.4375
338.3284,35428.3125
338.508,35447.2708
338.6877,35421.0917
338.8672,35373.8375
339.0468,35284.325
339.2263,35220.6208
339.4059,35199.9417
339.5854,35245.8708
339.7649,35206.9083
339.9443,35159.025
340.1238,35152.6375
340.3032,35139.5792
340.4826,35111.2208
340.662,35029.8125
340.8414,34913.8792
341.0207,34920.3917
341.2001,34935.4833
341.3794,34912.5667
341.5587,34956.0833
341.738,34960.3292
341.9172,34835.1625
342.0965,34765.5958
342.2757,34646.5542
342.4549,34498.4417
342.6341,34493.4792
342.8132,34470.85
342.9923,34497.275
343.1715,34550.6875
343.3506,34584.2333
343.5296,34495.9417
343.7087,34381.65
343.8878,34322.7708
344.0668,34294.2958
344.2458,34263.6792
344.4248,34172.3583
344.6037,34138.5
344.7827,34128.1333
344.9616,34060.8375
345.1405,34030.8083
345.3194,34046.8708
345.4982,33965.3708
345.6771,33897.8458
345.8559,33871.4792
346.0347,33866.5792
346.2135,33807.825
346.3923,33782.1208
346.571,33768.3125
346.7498,33702.6375
346.9285,33703.7
347.1071,33652.4333
347.2859,33547.45
347.4645,33580.5125
347.6431,33617.8
347.8217,33648.3375
348.0003,33648.2875
348.1789,33643.8958
348.3574,33451.2208
348.5359,33329.4292
348.7145,33246.3792
348.893,33234.4583
349.0714,33228.7458
349.2499,33143.4083
349.4283,33041.8
349.6068,32942.275
349.7852,32900.0292
349.9635,32896.0333
350.1419,32879.7167
350.3202,32822.4208
350.4985,32723.2
350.6768,32657.2667
350.8551,32608.2583
351.0334,32576.8792
351.2116,32502.7042
351.3898,32510.5792
351.568,32491.9333
351.7462,32479.9167
351.9243,32440.4333
352.1025,32363.5125
352.2806,32316.7125
352.4587,32289.9917
352.6368,32242.7333
352.8148,32176.2125
352.9929,32092.475
353.1709,32069.4958
353.3489,32052.575
353.5268,31988.7042
353.7048,31923.1125
353.8828,31879.8917
354.0607,31816.6625
354.2386,31803.2
354.4165,31750.725
354.5943,31700.1667
354.7722,31681.9083
354.95,31711.7208
355.1278,31694.5708
355.3056,31613.8458
355.4833,31483.3625
355.6611,31366.2375
355.8388,31269.7625
356.0165,31204.5708
356.1942,31225.6167
356.3719,31296.9125
356.5495,31280.9333
356.7271,31213.7083
356.9047,31198.9292
357.0823,31201.7958
357.2599,31182.7167
357.4374,31136.5333
357.6149,31043.6125
357.7924,30936.7958
357.9699,30880.7292
358.1474,30858.0583
358.3248,30778.5708
358.5023,30718.8208
358.6797,30637.425
358.8571,30564.1917
359.0344,30531.8
359.2118,30438.9042
359.3891,30379.0792
359.5664,30349.2333
359.7437,30316.4125
359.9209,30210.8292
360.0982,30107.1417
360.2754,30046.3292
360.4526,30078.6208
360.6298,30088.475
360.807,30082.8667
360.9841,30037.9417
361.1613,29939.7875
361.3383,29933.8458
361.5154,29935.2375
361.6925,29868.7667
361.8695,29819.2417
362.0466,29748.3625
362.2236,29730.2708
362.4005,29663.8417
362.5775,29662.0833
362.7545,29539.4208
362.9314,29426.1958
363.1083,29438.0417
363.2852,29464.8333
363.462,29434.9375
363.6389,29376.3125
363.8157,29346.6583
363.9925,29265.0292
364.1693,29239.8917
364.346,29174.6458
364.5228,29121.2375
364.6996,29153.3417
364.8762,29137.1792
365.0529,29141.1875
365.2296,29111.2875
365.4062,29082.0583
365.5829,29088.4958
365.7595,29000.2708
365.9361,28965.5958
366.1126,28985.2458
366.2892,28964.1375
366.4657,29190.5417
366.6422,29506.425
366.8186,29492.7042
366.9951,29556.5667
367.1716,29535.7917
367.348,29360.5583
367.5244,29434.5417
367.7008,29588.9833
367.8772,29697.2167
368.0535,29379.0042
368.2298,29038.9042
368.4061,29199.2083
368.5824,29114.4208
368.7586,29097.95
368.9349,29274.0667
369.1111,29230.6083
369.2873,29035.2
369.4635,28974.6458
369.6396,29156.0375
369.8158,28976.6583
369.9919,28770.5417
370.168,28675.3333
370.3441,28726.35
370.5202,28642.825
370.6962,28467.6583
370.8722,28370.7875
371.0482,28352.4542
371.2242,28393.7583
371.4002,28503.2625
371.5761,28640.2292
371.752,28506.95
371.9279,28454.9458
372.1038,28513.0542
372.2796,28490.5708
372.4555,28385.1583
372.6313,28479.1583
372.8071,28452.0875
372.9829,28343.3792
373.1586,28279.6542
373.3344,28357.4208
373.5101,28340.9542
373.6858,28327.3917
373.8615,28272.9917
374.0371,28247.8042
374.2127,28356.0667
374.3884,28504.0083
374.564,28438.7583
374.7395,28336.5875
374.9151,28370.5375
375.0906,28635.9
375.2661,28980.9125
375.4416,28882.8167
375.6171,28842.2167
375.7925,29071.7417
375.968,29222.4167
376.1434,29091.1292
376.3188,28754.8875
376.4941,28631.1208
376.6695,28686.1208
376.8448,28843.6
377.0201,29003.4167
377.1954,28905.6
377.3707,28898.2208
377.5459,29058.7875
377.7212,29112.1958
377.8964,29586.65
378.0715,30082.6708
378.2467,29809.2375
378.4218,29672.7917
378.597,29913.3958
378.7721,29383.0292
378.9472,29481.0208
379.1222,29582.3083
379.2973,29861.775
379.4723,30779.2167
379.6473,31274.1375
379.8223,30878.0458
379.9972,29904.0042
380.1722,29542.4458
380.3471,29400.6917
380.522,29562.3583
380.6969,29475.5625
380.8717,29772.8542
381.0466,30086.9833
381.2214,29610.3042
381.3962,29415.2458
381.571,29176.5625
381.7457,29002.7625
381.9204,29099.1792
382.0952,29235.1917
382.2699,29147.1083
382.4445,29786.8625
382.6192,30063.2208
382.7938,30351.2125
382.9685,30970.975
383.1431,30779.9375
383.3176,29919.5208
383.4922,29446.1417
383.6667,29435.525
383.8412,29497.1583
384.0157,29293.7542
384.1902,29264.5542
384.3646,29571.7833
384.5391,29714.35
384.7134,29522.0583
384.8878,29592.925
385.0622,29997.6875
385.2365,30304.95
385.4109,29657.3542
385.5852,29190.8292
385.7594,29254.0292
385.9337,29354.175
386.1079,29552.4083
386.2822,29785.3417
386.4564,30117.6042
386.6306,29888.2042
386.8047,29686.2583
386.9789,30098.6458
387.153,30191.8208
387.3271,30723.3708
387.5012,31165.7125
387.6752,31209.3
387.8492,31899.4958
388.0233,32030.6167
388.1972,31360.4083
388.3712,31468.9375
388.5452,31490.6
388.7191,31625.5167
388.893,32089.3333
389.0669,32676.775
389.2408,31838.1083
389.4146,30579.5333
389.5884,29733.4042
389.7623,29214.7625
389.9361,29136.825
390.1098,29303.9208
390.2835,29715.1083
390.4573,29793.8292
390.631,29613.6583
390.8047,29840.8
390.9784,30434.1708
391.152,30310.9917
391.3256,30169.3167
391.4992,30605.25
391.6728,30527.3917
391.8464,30241.6125
392.0199,30789.8875
392.1934,31357.575
392.3669,31227.25
392.5403,31997.9417
392.7138,32001.1875
392.8873,32598.5208
393.0607,33228.1792
393.2341,34228.7708
393.4074,34457.3292
393.5808,33706.25
393.7542,32179.5042
393.9274,31932.4417
394.1007,31846.0792
394.274,31672.6167
394.4472,31807.2417
394.6205,31356.1625
394.7937,31995.6208
394.9668,32861.0583
395.14,32842.95
395.3131,31999.2542
395.4863,31214.8292
395.6594,30936.7458
395.8325,31039.5375
396.0055,30613.3583
396.1786,30778.3458
396.3516,30843.4583
396.5246,31016.925
396.6975,30757.625
396.8705,30571.7917
397.0434,31539.5917
397.2163,31591.7208
397.3892,30653.6167
397.5621,30970.5417
397.735,31672.9792
397.9077,32331.1833
398.0806,33283.8542
398.2534,32417.25
398.4261,32276.3083
398.5989,32586.85
398.7716,34261.4542
398.9443,34593.5958
399.117,33609.2625
399.2896,32423.1625
399.4623,32035.9917
399.6349,31906.0375
399.8075,31642.9833
399.9801,30897.4083
400.1526,30863.5292
400.3252,30671.075
400.4977,29609.1667
400.6702,29346.7958
400.8427,29236.3917
401.0151,29540.6833
401.1875,29940.7667
401.36,29782.6125
401.5323,29959.5792
401.7047,29671.6083
401.877,29220.0333
402.0494,29024.4667
402.2216,29011.325
402.394,29661.9542
402.5662,29746.075
402.7385,29430.725
402.9107,29313.7875
403.0829,29282.9708
403.2551,29557.7375
403.4272,29375.2292
403.5994,29143.525
403.7715,29244.4833
403.9436,29835.0
404.1156,29721.8833
