Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-06-23 02:25:48.901908
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3290.975
218.2508,3364.5875
218.442,3438.2375
218.6332,3522.575
218.8244,3601.7583
219.0156,3684.9083
219.2067,3775.6292
219.3979,3866.225
219.589,3958.725
219.7801,4054.7667
219.9712,4154.2167
220.1623,4258.8792
220.3533,4369.4042
220.5444,4479.6917
220.7354,4591.3042
220.9264,4707.5833
221.1174,4831.5667
221.3083,4957.7292
221.4993,5081.3458
221.6902,5205.1333
221.8812,5343.6667
222.0721,5481.5667
222.263,5621.0167
222.4538,5771.275
222.6447,5922.5125
222.8355,6074.9458
223.0264,6227.4167
223.2172,6382.8708
223.408,6546.2125
223.5987,6711.9625
223.7895,6878.4
223.9802,7052.5792
224.1709,7227.2083
224.3616,7410.1958
224.5524,7595.1625
224.743,7782.6042
224.9337,7968.3417
225.1243,8177.6458
225.315,8373.0583
225.5056,8566.9167
225.6962,8774.6
225.8867,8987.5208
226.0773,9196.8458
226.2678,9411.4625
226.4584,9633.0583
226.6489,9856.1292
226.8394,10067.3417
227.0298,10298.65
227.2203,10540.8167
227.4108,10797.6792
227.6012,11043.5875
227.7916,11283.4292
227.982,11524.8542
228.1723,11773.0792
228.3627,12028.9958
228.5531,12279.8833
228.7434,12532.5833
228.9337,12797.9625
229.124,13073.125
229.3143,13346.8708
229.5045,13639.0417
229.6948,13930.5833
229.885,14232.15
230.0752,14536.025
230.2654,14837.7333
230.4556,15139.2958
230.6457,15434.2167
230.8358,15730.5625
231.026,16034.6083
231.2161,16330.0792
231.4062,16639.0917
231.5963,16939.0167
231.7863,17249.3625
231.9764,17582.7
232.1664,17917.4292
232.3564,18263.825
232.5464,18595.1083
232.7364,18932.1167
232.9263,19257.6708
233.1163,19606.6167
233.3062,19959.475
233.4961,20331.5042
233.686,20679.1667
233.8758,20999.4042
234.0657,21320.3125
234.2555,21684.9583
234.4454,22035.2458
234.6352,22378.2833
234.825,22729.3
235.0147,23060.3792
235.2045,23402.1375
235.3942,23741.1875
235.5839,24092.0042
235.7737,24418.4167
235.9633,24763.0792
236.153,25130.9458
236.3427,25487.5875
236.5323,25839.0292
236.7219,26163.9542
236.9115,26463.875
237.1011,26780.425
237.2907,27135.45
237.4803,27470.0042
237.6698,27799.5708
237.8593,28137.275
238.0488,28465.4792
238.2383,28802.4333
238.4278,29130.4042
238.6172,29493.3917
238.8066,29824.5625
238.9961,30158.725
239.1855,30511.975
239.3748,30840.4208
239.5642,31143.9833
239.7536,31473.3708
239.9429,31798.5542
240.1322,32084.4125
240.3215,32391.9667
240.5108,32708.5833
240.7001,33026.9292
240.8893,33335.6542
241.0786,33625.6958
241.2677,33910.6375
241.457,34240.8458
241.6461,34479.1667
241.8353,34727.6583
242.0244,34985.4125
242.2136,35231.7208
242.4027,35487.7333
242.5918,35737.4042
242.7809,35984.6708
242.9699,36170.1208
243.159,36289.6083
243.348,36577.9167
243.537,36903.2
243.726,37181.2375
243.915,37435.8417
244.1039,37666.125
244.2929,37883.275
244.4818,37948.5458
244.6707,38117.1792
244.8596,38411.6417
245.0485,38710.65
245.2373,39019.25
245.4262,39296.15
245.615,39546.65
245.8038,39747.2375
245.9926,39969.4708
246.1814,40226.825
246.3701,40347.9042
246.5589,40315.0167
246.7476,40455.0875
246.9363,40771.3
247.1249,41061.5042
247.3136,41318.6542
247.5023,41574.6875
247.6909,41827.2208
247.8795,42045.8792
248.0681,42304.8208
248.2567,42507.3333
248.4453,42721.4042
248.6338,42931.5792
248.8224,43088.7875
249.0109,43075.0875
249.1994,43095.3625
249.3878,43355.9417
249.5763,43622.0792
249.7648,43863.4292
249.9532,44081.1
250.1416,44327.425
250.33,44595.7458
250.5183,44837.7875
250.7067,45027.7833
250.8951,45217.475
251.0834,45387.5375
251.2717,45535.55
251.46,45705.1167
251.6483,45867.2333
251.8365,46003.7625
252.0247,46017.2333
252.213,46077.6958
252.4012,46247.0625
252.5894,46523.9625
252.7775,46709.3167
252.9657,46868.4458
253.1538,47074.7708
253.3419,47252.8083
253.53,47365.7083
253.7181,47520.1292
253.9062,47688.4958
254.0942,47833.1
254.2823,47928.0917
254.4703,48023.05
254.6583,48139.8875
254.8463,48278.7417
255.0342,48351.9
255.2222,48435.0792
255.4101,48494.6833
255.598,48462.2917
255.7859,48537.6125
255.9738,48730.6917
256.1616,48937.0917
256.3495,49141.1625
256.5373,49295.2583
256.7251,49530.7792
256.9129,49675.175
257.1006,49801.0958
257.2884,49959.2625
257.4761,50147.0792
257.6638,50257.8542
257.8515,50335.8667
258.0392,50420.1167
258.2269,50488.5958
258.4146,50566.4375
258.6022,50667.8958
258.7898,50700.2667
258.9774,50742.6417
259.165,50850.0208
259.3525,50966.125
259.5401,51010.725
259.7276,51093.55
259.9151,51198.0667
260.1026,51268.2333
260.2901,51379.2292
260.4776,51485.0458
260.665,51675.7042
260.8524,51814.7542
261.0398,51982.7375
261.2272,52050.175
261.4146,52068.1917
261.6019,52157.55
261.7893,52250.3083
261.9766,52334.1083
262.1639,52422.1083
262.3512,52420.5917
262.5384,52424.45
262.7257,52453.0125
262.9129,52490.3417
263.1001,52512.95
263.2873,52595.2583
263.4745,52658.1667
263.6617,52597.425
263.8488,52653.0042
264.0359,52692.3167
264.2231,52721.3917
264.4101,52748.025
264.5972,52802.6292
264.7842,52841.1042
264.9713,52864.6083
265.1583,52869.0083
265.3453,52914.7042
265.5323,52973.025
265.7193,53025.3583
265.9062,53104.2875
266.0931,53127.7333
266.2801,53132.55
266.4669,53194.1417
266.6538,53238.7542
266.8407,53295.4458
267.0276,53269.5167
267.2143,53241.7792
267.4012,53287.3458
267.588,53202.1792
267.7747,53195.4792
267.9615,53194.3208
268.1482,53174.0708
268.3349,53197.0917
268.5217,53201.7708
268.7083,53135.2667
268.895,53106.775
269.0817,53142.9958
269.2682,53129.3833
269.4549,53063.8
269.6415,52944.9292
269.8281,52916.75
270.0146,52952.3875
270.2012,52959.7375
270.3877,52991.85
270.5742,52977.0083
270.7607,52956.8417
270.9472,52941.0292
271.1336,52904.1875
271.32,52850.5708
271.5065,52810.4125
271.6929,52790.275
271.8792,52824.3375
272.0656,52795.3708
272.252,52804.1833
272.4383,52794.6083
272.6246,52753.2208
272.8109,52719.2333
272.9972,52781.7083
273.1835,52801.275
273.3697,52815.525
273.5559,52812.9292
273.7421,52812.6125
273.9283,52780.1833
274.1145,52744.7208
274.3007,52731.0542
274.4868,52746.3833
274.6729,52793.1875
274.859,52788.1583
275.0451,52767.0875
275.2311,52622.0
275.4172,52637.3833
275.6032,52673.4125
275.7892,52702.1375
275.9752,52691.0667
276.1612,52708.5083
276.3472,52635.8917
276.5331,52590.4833
276.719,52570.5958
276.9049,52567.8708
277.0908,52507.7708
277.2767,52479.2875
277.4625,52477.2417
277.6484,52434.1125
277.8342,52362.0833
278.02,52333.3208
278.2057,52353.9458
278.3915,52398.9792
278.5772,52385.3667
278.763,52302.5583
278.9487,52339.7583
279.1343,52367.4583
279.32,52322.4167
279.5057,52239.6625
279.6913,52090.575
279.877,52041.2708
280.0625,52001.8167
280.2481,51916.0125
280.4337,51843.6958
280.6192,51876.0958
280.8048,51902.3792
280.9903,51828.6
281.1758,51738.0542
281.3612,51644.025
281.5467,51603.5458
281.7321,51636.5292
281.9175,51639.1333
282.1029,51599.1417
282.2884,51578.0333
282.4737,51481.8667
282.6591,51398.9917
282.8444,51370.5417
283.0297,51332.9083
283.215,51315.5708
283.4002,51281.4625
283.5855,51187.2042
283.7707,51028.0542
283.956,50955.7292
284.1412,50891.1167
284.3264,50891.6583
284.5115,50931.4583
284.6967,50928.0542
284.8818,50852.0292
285.0669,50740.9958
285.252,50699.0333
285.4371,50676.3
285.6222,50587.0625
285.8072,50503.5792
285.9922,50438.8833
286.1772,50433.5167
286.3622,50439.9792
286.5472,50348.5583
286.7321,50244.0708
286.9171,50259.9333
287.102,50247.4417
287.2869,50260.35
287.4717,50306.8792
287.6566,50272.6167
287.8415,50231.7833
288.0263,50175.6083
288.2111,50042.8583
288.3959,49915.6917
288.5806,49877.4208
288.7654,49865.2583
288.9501,49952.5625
289.1348,49942.2625
289.3195,49901.6375
289.5042,49888.3958
289.6889,49907.1292
289.8735,49779.4292
290.0581,49709.4625
290.2428,49598.2
290.4273,49561.8292
290.6119,49581.5417
290.7965,49535.775
290.981,49503.45
291.1655,49463.1417
291.35,49301.9625
291.5345,49188.9167
291.719,49171.4542
291.9034,49156.9667
292.0878,49202.7208
292.2722,49158.4083
292.4566,49072.8292
292.641,49057.3042
292.8253,49027.1792
293.0096,48957.6958
293.194,48942.9167
293.3783,48906.4042
293.5626,48896.9958
293.7468,48868.3875
293.9311,48847.5
294.1153,48728.7833
294.2995,48543.1375
294.4837,48419.1792
294.6678,48319.8083
294.852,48244.5042
295.0361,48231.8167
295.2202,48214.1792
295.4043,48213.9042
295.5884,48151.7417
295.7725,48112.3542
295.9565,48046.275
296.1405,47904.775
296.3246,47827.4958
296.5085,47851.5042
296.6925,47887.0
296.8764,47840.1083
297.0603,47769.6292
297.2443,47689.0458
297.4282,47584.7125
297.612,47471.0333
297.7959,47370.8667
297.9797,47302.025
298.1635,47190.6042
298.3474,47233.025
298.5311,47249.9083
298.7149,47134.0208
298.8987,46986.7333
299.0823,46902.5958
299.2661,46781.9667
299.4498,46612.6167
299.6334,46575.4792
299.8171,46554.85
300.0007,46493.5417
300.1843,46441.1083
300.368,46380.3917
300.5515,46300.1292
300.7351,46239.1708
300.9186,46185.5083
301.1021,46090.75
301.2857,46046.0167
301.4691,45990.6875
301.6526,45977.1917
301.8361,45870.6292
302.0195,45767.4333
302.2029,45705.8708
302.3863,45658.2125
302.5697,45561.6167
302.753,45537.3042
302.9364,45522.4875
303.1197,45524.0
303.303,45464.7875
303.4863,45353.3292
303.6696,45185.7958
303.8528,45059.1833
304.036,44980.2833
304.2192,44969.1792
304.4024,44907.0833
304.5856,44797.2958
304.7688,44743.9417
304.9519,44712.1542
305.135,44637.3208
305.3181,44545.9625
305.5012,44477.7958
305.6842,44451.9833
305.8673,44383.6292
306.0504,44282.8583
306.2333,44134.0167
306.4163,44080.0083
306.5993,43998.0583
306.7822,43949.8125
306.9652,43898.0167
307.1481,43800.775
307.331,43713.225
307.5139,43619.8417
307.6967,43511.3458
307.8796,43422.975
308.0624,43344.7958
308.2452,43245.3167
308.428,43152.3208
308.6107,43111.9792
308.7935,43027.9125
308.9762,42952.0667
309.1589,42893.3125
309.3416,42810.2958
309.5243,42715.6292
309.7069,42648.1917
309.8896,42552.6833
310.0721,42477.4792
310.2548,42423.0625
310.4373,42346.4917
310.6199,42322.6583
310.8024,42229.775
310.985,42169.2583
311.1674,42054.7875
311.3499,41921.6292
311.5324,41881.1125
311.7148,41882.4
311.8973,41773.3167
312.0797,41688.1167
312.2621,41641.1583
312.4445,41574.8958
312.6268,41480.9917
312.8091,41421.7667
312.9915,41292.9958
313.1738,41210.05
313.356,41094.1042
313.5383,40986.0417
313.7206,40932.45
313.9027,40835.8083
314.085,40765.2833
314.2672,40709.4667
314.4493,40664.1917
314.6314,40636.5333
314.8136,40597.8333
314.9957,40492.6292
315.1778,40374.75
315.3598,40315.1667
315.5419,40270.6125
315.724,40228.475
315.9059,40159.8417
316.088,40082.2708
316.2699,40075.9708
316.4519,40013.3792
316.6338,39902.4125
316.8157,39741.1042
316.9977,39661.85
317.1795,39650.1875
317.3614,39627.5792
317.5432,39566.1917
317.7251,39471.3625
317.9069,39333.7917
318.0887,39273.7625
318.2704,39210.4667
318.4522,39163.4417
318.6339,39124.4292
318.8156,39135.1708
318.9973,39068.0083
319.179,39047.1667
319.3607,39036.9958
319.5423,39005.85
319.7239,38941.9125
319.9055,38854.5667
320.0871,38792.0625
320.2687,38727.0583
320.4502,38657.1333
320.6317,38549.8583
320.8132,38545.9625
320.9947,38499.5958
321.1761,38461.7125
321.3576,38435.2
321.5391,38387.2375
321.7205,38344.1083
321.9019,38258.9708
322.0832,38144.6583
322.2646,38048.3083
322.4459,37981.55
322.6272,37897.525
322.8085,37831.3958
322.9898,37780.7875
323.1711,37694.2083
323.3523,37605.5583
323.5335,37540.6875
323.7147,37604.925
323.8959,37651.375
324.0771,37626.8167
324.2582,37549.5625
324.4393,37496.6792
324.6204,37466.7917
324.8015,37427.8083
324.9826,37433.8542
325.1637,37468.325
325.3447,37428.0042
325.5257,37383.25
325.7067,37321.05
325.8877,37192.8458
326.0686,37087.0875
326.2496,36996.3458
326.4305,36907.9833
326.6114,36869.0917
326.7922,36848.2
326.9731,36842.4208
327.1539,36797.0917
327.3347,36773.4625
327.5155,36745.3125
327.6963,36768.9583
327.8771,36743.275
328.0578,36628.0458
328.2385,36469.1167
328.4193,36408.975
328.5999,36354.0917
328.7806,36280.3042
328.9613,36276.9167
329.1419,36232.225
329.3225,36205.9042
329.5031,36110.3167
329.6837,36021.6708
329.8642,35962.9917
330.0447,35917.6083
330.2252,35850.9333
330.4057,35765.6375
330.5862,35707.7375
330.7667,35677.2042
330.9471,35701.1708
331.1275,35708.4208
331.3079,35549.7333
331.4883,35460.8292
331.6687,35460.1333
331.849,35403.6
332.0293,35324.0375
332.2096,35266.0292
332.3899,35250.7333
332.5702,35241.9417
332.7504,35239.9458
332.9306,35213.3708
333.1108,35126.1833
333.291,35021.5458
333.4712,35007.45
333.6514,35008.3583
333.8315,34958.4375
334.0116,34912.3625
334.1917,34892.5792
334.3717,34884.8542
334.5518,34872.1125
334.7318,34799.5708
334.9119,34765.1792
335.0918,34744.8625
335.2718,34708.7583
335.4518,34673.725
335.6317,34618.0542
335.8116,34585.4625
335.9915,34558.0583
336.1714,34461.725
336.3513,34416.8958
336.5311,34406.0417
336.7109,34422.875
336.8907,34358.2792
337.0705,34230.2958
337.2502,34105.3125
337.43,34059.3042
337.6097,33958.4417
337.7894,33907.9333
337.9691,33898.6875
338.1488,33912.1375
338.3284,33897.875
338.508,33915.0292
338.6877,33897.1458
338.8672,33845.475
339.0468,33756.2792
339.2263,33688.1167
339.4059,33666.3917
339.5854,33710.3083
339.7649,33681.9625
339.9443,33630.2625
340.1238,33623.1417
340.3032,33604.8667
340.4826,33583.0417
340.662,33499.6875
340.8414,33386.8833
341.0207,33396.9542
341.2001,33399.55
341.3794,33389.2125
341.5587,33432.825
341.738,33429.7875
341.9172,33317.6875
342.0965,33247.15
342.2757,33128.1583
342.4549,32993.0125
342.6341,32984.7875
342.8132,32963.2167
342.9923,32981.175
343.1715,33026.8
343.3506,33058.6917
343.5296,32973.0375
343.7087,32864.4667
343.8878,32803.8958
344.0668,32778.3
344.2458,32748.4958
344.4248,32665.5833
344.6037,32627.6208
344.7827,32615.775
344.9616,32555.1917
345.1405,32531.0833
345.3194,32545.1167
345.4982,32473.1208
345.6771,32401.5542
345.8559,32375.525
346.0347,32363.9875
346.2135,32313.3333
346.3923,32291.0333
346.571,32268.7958
346.7498,32208.0583
346.9285,32201.8625
347.1071,32152.6875
347.2859,32048.6583
347.4645,32081.8333
347.6431,32116.0333
347.8217,32141.3208
348.0003,32142.8625
348.1789,32139.3417
348.3574,31952.1875
348.5359,31838.8792
348.7145,31753.9667
348.893,31738.075
349.0714,31733.3
349.2499,31646.8375
349.4283,31555.7125
349.6068,31459.6125
349.7852,31421.4333
349.9635,31415.75
350.1419,31397.7
350.3202,31341.3
350.4985,31245.3083
350.6768,31184.5083
350.8551,31144.2125
351.0334,31108.9083
351.2116,31038.1417
351.3898,31036.2917
351.568,31014.2417
351.7462,31004.8125
351.9243,30962.2458
352.1025,30887.6458
352.2806,30845.3125
352.4587,30819.7833
352.6368,30775.4
352.8148,30709.3792
352.9929,30632.3
353.1709,30620.3
353.3489,30596.5333
353.5268,30532.475
353.7048,30471.5417
353.8828,30425.8042
354.0607,30363.4333
354.2386,30346.0625
354.4165,30296.9458
354.5943,30249.4167
354.7722,30228.1417
354.95,30256.625
355.1278,30235.1583
355.3056,30158.8083
355.4833,30043.7833
355.6611,29934.2583
355.8388,29844.8125
356.0165,29784.6167
356.1942,29798.7583
356.3719,29865.4167
356.5495,29843.7125
356.7271,29780.6708
356.9047,29763.6458
357.0823,29761.55
357.2599,29744.4417
357.4374,29701.1667
357.6149,29600.3708
357.7924,29499.5458
357.9699,29457.3083
358.1474,29432.6708
358.3248,29347.8583
358.5023,29291.5708
358.6797,29212.3292
358.8571,29144.9542
359.0344,29118.0583
359.2118,29032.4042
359.3891,28974.5458
359.5664,28940.1167
359.7437,28912.7958
359.9209,28809.9708
360.0982,28711.1792
360.2754,28650.75
360.4526,28679.725
360.6298,28690.7583
360.807,28674.8
360.9841,28639.9167
361.1613,28547.7625
361.3383,28539.075
361.5154,28532.8167
361.6925,28472.0042
361.8695,28429.0917
362.0466,28359.8792
362.2236,28333.2083
362.4005,28278.2333
362.5775,28276.6875
362.7545,28162.3667
362.9314,28063.1583
363.1083,28062.4
363.2852,28090.4792
363.462,28051.8625
363.6389,28004.8708
363.8157,27978.225
363.9925,27902.1375
364.1693,27877.3083
364.346,27807.7917
364.5228,27764.7083
364.6996,27789.0167
364.8762,27774.4083
365.0529,27777.3708
365.2296,27759.9208
365.4062,27723.425
365.5829,27723.125
365.7595,27641.1333
365.9361,27611.4583
366.1126,27622.8042
366.2892,27606.0583
366.4657,27816.3208
366.6422,28106.3458
366.8186,28101.9042
366.9951,28163.8417
367.1716,28142.1333
367.348,27982.9625
367.5244,28052.6375
367.7008,28196.5625
367.8772,28301.2542
368.0535,28003.1208
368.2298,27683.4792
368.4061,27820.7583
368.5824,27736.2667
368.7586,27719.9708
368.9349,27896.8958
369.1111,27854.5125
369.2873,27676.7083
369.4635,27620.0375
369.6396,27780.1417
369.8158,27615.0292
369.9919,27415.6792
370.168,27329.7917
370.3441,27368.6875
370.5202,27290.5667
370.6962,27133.4917
370.8722,27040.0875
371.0482,27023.9708
371.2242,27070.8417
371.4002,27167.0917
371.5761,27289.675
371.752,27165.8
371.9279,27114.55
372.1038,27166.5625
372.2796,27141.8583
372.4555,27042.9208
372.6313,27135.4792
372.8071,27102.25
372.9829,27000.6417
373.1586,26945.9375
373.3344,27017.7958
373.5101,27007.3125
373.6858,26998.75
373.8615,26945.7917
374.0371,26912.5375
374.2127,27015.9292
374.3884,27156.0833
374.564,27094.6542
374.7395,27001.9458
374.9151,27037.4417
375.0906,27284.7792
375.2661,27611.4792
375.4416,27523.4417
375.6171,27489.0625
375.7925,27707.2542
375.968,27844.9583
376.1434,27722.3542
376.3188,27411.8292
376.4941,27293.0667
376.6695,27340.7542
376.8448,27492.2875
377.0201,27631.8875
377.1954,27555.5208
377.3707,27539.8
377.5459,27695.0208
377.7212,27748.3875
377.8964,28194.2583
378.0715,28651.2667
378.2467,28398.1875
378.4218,28283.425
378.597,28502.8417
378.7721,28018.4542
378.9472,28100.0375
379.1222,28195.9542
379.2973,28458.6
379.4723,29319.1417
379.6473,29783.55
379.8223,29411.2125
379.9972,28498.4417
380.1722,28160.0917
380.3471,28023.7708
380.522,28171.5042
380.6969,28094.0958
380.8717,28371.7375
381.0466,28657.0
381.2214,28224.8292
381.3962,28040.5208
381.571,27816.45
381.7457,27647.25
381.9204,27740.025
382.0952,27863.7042
382.2699,27794.0583
382.4445,28377.5417
382.6192,28641.5333
382.7938,28904.5458
382.9685,29489.5167
383.1431,29299.475
383.3176,28488.8208
383.4922,28049.4667
383.6667,28030.3
383.8412,28085.5875
384.0157,27904.6833
384.1902,27875.0625
384.3646,28158.5417
384.5391,28287.525
384.7134,28113.825
384.8878,28192.375
385.0622,28580.5458
385.2365,28858.4792
385.4109,28261.6125
385.5852,27820.9792
385.7594,27882.9083
385.9337,27961.4667
386.1079,28136.6833
386.2822,28350.7542
386.4564,28648.5875
386.6306,28441.6458
386.8047,28238.4708
386.9789,28623.3792
387.153,28697.3542
387.3271,29189.875
387.5012,29607.0292
387.6752,29638.3042
387.8492,30298.65
388.0233,30427.8625
388.1972,29802.075
388.3712,29897.4375
388.5452,29917.5292
388.7191,30022.5417
388.893,30466.8042
389.0669,31001.3
389.2408,30217.3125
389.4146,29058.6667
389.5884,28308.5792
389.7623,27827.0458
389.9361,27739.9
390.1098,27897.325
390.2835,28263.625
390.4573,28331.8458
390.631,28161.4125
390.8047,28370.1292
390.9784,28917.8667
391.152,28797.9417
391.3256,28658.7333
391.4992,29068.3375
391.6728,28996.3917
391.8464,28711.9042
392.0199,29237.25
392.1934,29782.4583
392.3669,29678.1917
392.5403,30393.4625
392.7138,30419.1292
392.8873,30947.725
393.0607,31560.6875
393.2341,32488.2583
393.4074,32706.2167
393.5808,32001.0208
393.7542,30576.125
393.9274,30329.3708
394.1007,30243.1792
394.274,30079.9958
394.4472,30208.3042
394.6205,29814.9417
394.7937,30402.5958
394.9668,31206.2458
395.14,31184.4917
395.3131,30405.9
395.4863,29676.9292
395.6594,29404.6542
395.8325,29489.0417
396.0055,29091.1792
396.1786,29239.5958
396.3516,29306.8958
396.5246,29468.9208
396.6975,29234.8125
396.8705,29068.8375
397.0434,29972.6208
397.2163,30017.4875
397.3892,29142.0625
397.5621,29446.7167
397.735,30094.5917
397.9077,30718.3292
398.0806,31606.0
398.2534,30810.175
398.4261,30664.4417
398.5989,30984.6792
398.7716,32521.7833
398.9443,32857.1417
399.117,31918.2042
399.2896,30832.5167
399.4623,30452.6333
399.6349,30330.65
399.8075,30057.9167
399.9801,29365.9417
400.1526,29333.2958
400.3252,29146.4083
400.4977,28150.825
400.6702,27896.3542
400.8427,27790.3083
401.0151,28067.7458
401.1875,28443.2042
401.36,28297.5083
401.5323,28456.3583
401.7047,28200.525
401.877,27778.8792
402.0494,27595.0708
402.2216,27584.1083
402.394,28184.4083
402.5662,28260.2375
402.7385,27974.7875
402.9107,27862.9083
403.0829,27835.4167
403.2551,28085.8083
403.4272,27920.5167
403.5994,27696.2375
403.7715,27790.3625
403.9436,28331.3917
404.1156,28240.7167
