Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-06-23 14:18:41.694676
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3509.6417
218.2508,3588.6333
218.442,3670.2083
218.6332,3757.5833
218.8244,3843.425
219.0156,3932.1042
219.2067,4026.4333
219.3979,4124.9375
219.589,4224.5333
219.7801,4328.6667
219.9712,4435.0792
220.1623,4546.9375
220.3533,4661.3083
220.5444,4778.3083
220.7354,4899.3042
220.9264,5021.8375
221.1174,5155.8958
221.3083,5288.5375
221.4993,5419.8667
221.6902,5550.5458
221.8812,5700.9625
222.0721,5847.1708
222.263,5998.2542
222.4538,6152.8708
222.6447,6312.7292
222.8355,6475.4958
223.0264,6641.7792
223.2172,6802.5
223.408,6975.0125
223.5987,7148.3292
223.7895,7327.4208
223.9802,7511.6625
224.1709,7696.375
224.3616,7893.9167
224.5524,8087.6583
224.743,8288.3917
224.9337,8483.4542
225.1243,8704.0
225.315,8909.7
225.5056,9114.7542
225.6962,9333.8958
225.8867,9558.225
226.0773,9779.8083
226.2678,10007.5042
226.4584,10238.5833
226.6489,10473.8708
226.8394,10698.0833
227.0298,10940.3208
227.2203,11198.6125
227.4108,11465.1667
227.6012,11728.2042
227.7916,11974.7417
227.982,12234.2917
228.1723,12489.0167
228.3627,12760.4833
228.5531,13021.775
228.7434,13291.0417
228.9337,13567.1292
229.124,13853.2083
229.3143,14141.525
229.5045,14450.7875
229.6948,14756.5875
229.885,15073.0208
230.0752,15391.7208
230.2654,15708.2083
230.4556,16024.5792
230.6457,16325.4
230.8358,16642.0417
231.026,16954.9583
231.2161,17268.9792
231.4062,17593.8333
231.5963,17902.9958
231.7863,18227.825
231.9764,18575.125
232.1664,18924.2625
232.3564,19280.9917
232.5464,19632.9833
232.7364,19981.6
232.9263,20320.425
233.1163,20683.0833
233.3062,21050.4833
233.4961,21440.625
233.686,21800.325
233.8758,22131.7042
234.0657,22468.0542
234.2555,22846.1042
234.4454,23209.2083
234.6352,23570.3833
234.825,23933.2208
235.0147,24275.5417
235.2045,24626.925
235.3942,24981.925
235.5839,25345.7417
235.7737,25693.3958
235.9633,26038.2333
236.153,26422.4375
236.3427,26797.2875
236.5323,27153.8458
236.7219,27494.0875
236.9115,27803.4375
237.1011,28129.2833
237.2907,28495.6917
237.4803,28852.6708
237.6698,29188.3125
237.8593,29543.3333
238.0488,29882.2083
238.2383,30224.1917
238.4278,30559.15
238.6172,30939.0375
238.8066,31285.575
238.9961,31631.1833
239.1855,32000.8875
239.3748,32340.8958
239.5642,32651.5042
239.7536,32993.0417
239.9429,33321.0875
240.1322,33617.075
240.3215,33932.4
240.5108,34264.325
240.7001,34598.9375
240.8893,34913.8208
241.0786,35222.6917
241.2677,35515.0625
241.457,35847.1792
241.6461,36094.9583
241.8353,36358.0208
242.0244,36623.9
242.2136,36877.275
242.4027,37142.8375
242.5918,37398.0
242.7809,37657.9042
242.9699,37844.9708
243.159,37963.6875
243.348,38258.9875
243.537,38592.2333
243.726,38878.1458
243.915,39145.3542
244.1039,39376.3917
244.2929,39602.4542
244.4818,39680.8333
244.6707,39855.3375
244.8596,40154.9458
245.0485,40461.6167
245.2373,40776.25
245.4262,41056.1667
245.615,41307.5
245.8038,41506.3417
245.9926,41744.6375
246.1814,42011.9292
246.3701,42132.5167
246.5589,42108.1375
246.7476,42262.05
246.9363,42583.3208
247.1249,42872.9792
247.3136,43139.4875
247.5023,43397.1708
247.6909,43655.775
247.8795,43892.0167
248.0681,44155.1417
248.2567,44377.6542
248.4453,44601.4917
248.6338,44815.2042
248.8224,44972.3042
249.0109,44947.775
249.1994,44971.7417
249.3878,45254.2375
249.5763,45525.5958
249.7648,45764.8958
249.9532,45993.5375
250.1416,46237.9042
250.33,46517.2125
250.5183,46769.325
250.7067,46976.4042
250.8951,47170.0375
251.0834,47344.4708
251.2717,47504.4917
251.46,47672.2625
251.6483,47828.8625
251.8365,47957.1958
252.0247,47977.5625
252.213,48038.3042
252.4012,48222.4542
252.5894,48515.225
252.7775,48709.0417
252.9657,48868.6333
253.1538,49086.6042
253.3419,49258.2875
253.53,49367.7042
253.7181,49519.6083
253.9062,49680.0
254.0942,49834.2417
254.2823,49940.3208
254.4703,50042.0792
254.6583,50158.0583
254.8463,50299.7458
255.0342,50367.9
255.2222,50435.9083
255.4101,50496.1542
255.598,50468.1292
255.7859,50549.8792
255.9738,50753.4625
256.1616,50961.5458
256.3495,51170.3083
256.5373,51332.0958
256.7251,51578.7167
256.9129,51725.4125
257.1006,51857.2917
257.2884,52017.625
257.4761,52201.9958
257.6638,52323.6417
257.8515,52408.425
258.0392,52494.4292
258.2269,52562.9542
258.4146,52637.7833
258.6022,52723.5417
258.7898,52745.6833
258.9774,52791.1083
259.165,52907.5458
259.3525,53040.3958
259.5401,53089.2917
259.7276,53183.2667
259.9151,53299.0083
260.1026,53376.0708
260.2901,53476.2292
260.4776,53574.4083
260.665,53750.175
260.8524,53904.0083
261.0398,54071.2583
261.2272,54142.1833
261.4146,54173.2125
261.6019,54260.8708
261.7893,54375.975
261.9766,54448.7208
262.1639,54533.6625
262.3512,54517.6583
262.5384,54522.3583
262.7257,54541.3042
262.9129,54590.15
263.1001,54626.775
263.2873,54721.0875
263.4745,54786.3
263.6617,54729.1958
263.8488,54784.4167
264.0359,54821.6792
264.2231,54842.7542
264.4101,54870.8125
264.5972,54916.8542
264.7842,54953.4125
264.9713,54983.8833
265.1583,54985.9875
265.3453,55045.8375
265.5323,55095.3458
265.7193,55145.1083
265.9062,55222.9583
266.0931,55246.65
266.2801,55253.525
266.4669,55324.125
266.6538,55381.4917
266.8407,55437.225
267.0276,55413.5958
267.2143,55394.1875
267.4012,55427.5333
267.588,55339.3125
267.7747,55318.175
267.9615,55320.6875
268.1482,55308.15
268.3349,55336.45
268.5217,55347.4417
268.7083,55280.5167
268.895,55253.7875
269.0817,55291.8458
269.2682,55284.7833
269.4549,55209.1
269.6415,55070.3667
269.8281,55035.3042
270.0146,55069.9083
270.2012,55096.3583
270.3877,55121.2792
270.5742,55117.2417
270.7607,55101.3583
270.9472,55078.1792
271.1336,55048.6375
271.32,54996.0167
271.5065,54945.8292
271.6929,54928.8292
271.8792,54961.1167
272.0656,54932.8125
272.252,54933.675
272.4383,54925.9792
272.6246,54892.5167
272.8109,54851.025
272.9972,54912.6958
273.1835,54939.6292
273.3697,54960.1292
273.5559,54963.5625
273.7421,54965.175
273.9283,54929.0208
274.1145,54900.2625
274.3007,54891.2292
274.4868,54905.7875
274.6729,54957.275
274.859,54949.7292
275.0451,54931.375
275.2311,54780.5083
275.4172,54801.7667
275.6032,54832.7167
275.7892,54869.4042
275.9752,54849.7917
276.1612,54876.9167
276.3472,54793.7542
276.5331,54758.0833
276.719,54743.8833
276.9049,54732.5292
277.0908,54663.7083
277.2767,54642.075
277.4625,54634.9542
277.6484,54595.3083
277.8342,54528.95
278.02,54504.7292
278.2057,54533.9292
278.3915,54574.65
278.5772,54566.2833
278.763,54482.5625
278.9487,54518.875
279.1343,54551.1083
279.32,54506.8125
279.5057,54416.7042
279.6913,54262.6208
279.877,54215.125
280.0625,54181.6792
280.2481,54085.6625
280.4337,54008.15
280.6192,54047.9625
280.8048,54075.4167
280.9903,54002.3292
281.1758,53914.3458
281.3612,53821.7875
281.5467,53774.0333
281.7321,53819.7875
281.9175,53821.0792
282.1029,53786.0708
282.2884,53764.7
282.4737,53661.4917
282.6591,53588.2333
282.8444,53553.4417
283.0297,53521.475
283.215,53497.2667
283.4002,53464.8292
283.5855,53369.4083
283.7707,53197.2125
283.956,53119.3458
284.1412,53053.975
284.3264,53068.2458
284.5115,53114.0292
284.6967,53114.75
284.8818,53029.0292
285.0669,52911.7208
285.252,52883.6125
285.4371,52860.175
285.6222,52764.9208
285.8072,52683.7792
285.9922,52615.3167
286.1772,52605.35
286.3622,52604.6333
286.5472,52521.0167
286.7321,52414.65
286.9171,52444.5
287.102,52419.225
287.2869,52436.3875
287.4717,52483.5292
287.6566,52454.6458
287.8415,52419.4208
288.0263,52357.0125
288.2111,52215.6667
288.3959,52092.3458
288.5806,52059.175
288.7654,52046.6083
288.9501,52126.75
289.1348,52125.0667
289.3195,52093.6542
289.5042,52078.7542
289.6889,52095.1708
289.8735,51948.4375
290.0581,51885.8208
290.2428,51770.2417
290.4273,51738.8
290.6119,51763.0708
290.7965,51716.0375
290.981,51680.2458
291.1655,51639.8583
291.35,51474.8958
291.5345,51354.1583
291.719,51336.8458
291.9034,51331.3167
292.0878,51378.9458
292.2722,51335.6083
292.4566,51250.1542
292.641,51239.15
292.8253,51197.0083
293.0096,51127.1583
293.194,51103.7417
293.3783,51076.7167
293.5626,51068.5375
293.7468,51048.9667
293.9311,51017.75
294.1153,50903.6292
294.2995,50712.1833
294.4837,50577.1083
294.6678,50469.975
294.852,50395.9417
295.0361,50387.3375
295.2202,50370.6083
295.4043,50382.1958
295.5884,50315.45
295.7725,50261.9708
295.9565,50206.0583
296.1405,50062.1875
296.3246,49984.8333
296.5085,50017.2
296.6925,50047.725
296.8764,49995.5458
297.0603,49920.7917
297.2443,49847.2417
297.4282,49744.6792
297.612,49624.9208
297.7959,49529.4458
297.9797,49452.9208
298.1635,49337.3375
298.3474,49383.3625
298.5311,49398.1583
298.7149,49278.1417
298.8987,49128.9542
299.0823,49044.0917
299.2661,48929.5625
299.4498,48751.2125
299.6334,48714.7667
299.8171,48695.05
300.0007,48617.9167
300.1843,48572.4625
300.368,48505.7875
300.5515,48422.1917
300.7351,48360.8333
300.9186,48310.7583
301.1021,48211.4875
301.2857,48162.6292
301.4691,48108.7542
301.6526,48089.8625
301.8361,47985.4417
302.0195,47878.4542
302.2029,47820.8875
302.3863,47774.7458
302.5697,47680.9333
302.753,47649.55
302.9364,47640.4625
303.1197,47650.6833
303.303,47586.3125
303.4863,47467.6333
303.6696,47285.4458
303.8528,47153.1125
304.036,47077.1125
304.2192,47068.125
304.4024,46999.4417
304.5856,46891.3917
304.7688,46831.7792
304.9519,46806.2542
305.135,46726.7167
305.3181,46645.3833
305.5012,46572.2917
305.6842,46546.0083
305.8673,46476.4333
306.0504,46365.2125
306.2333,46218.5958
306.4163,46157.5417
306.5993,46062.6417
306.7822,46016.3167
306.9652,45966.9875
307.1481,45865.2708
307.331,45785.7292
307.5139,45689.9792
307.6967,45584.0333
307.8796,45483.5833
308.0624,45407.05
308.2452,45300.2542
308.428,45213.4208
308.6107,45168.4375
308.7935,45085.0208
308.9762,45004.9625
309.1589,44947.0667
309.3416,44857.1417
309.5243,44750.8792
309.7069,44679.6708
309.8896,44590.0167
310.0721,44504.4417
310.2548,44448.1667
310.4373,44384.2833
310.6199,44364.5542
310.8024,44273.3167
310.985,44220.2917
311.1674,44095.2958
311.3499,43958.675
311.5324,43912.375
311.7148,43909.825
311.8973,43805.6583
312.0797,43710.775
312.2621,43665.2083
312.4445,43596.6958
312.6268,43505.775
312.8091,43445.425
312.9915,43311.2875
313.1738,43227.6917
313.356,43106.3333
313.5383,42990.1583
313.7206,42935.0833
313.9027,42841.6833
314.085,42772.2458
314.2672,42717.7167
314.4493,42657.3542
314.6314,42626.8708
314.8136,42594.8958
314.9957,42490.925
315.1778,42380.7375
315.3598,42312.0792
315.5419,42269.1458
315.724,42216.1042
315.9059,42128.4875
316.088,42048.7958
316.2699,42044.8583
316.4519,42005.2
316.6338,41882.1167
316.8157,41723.9792
316.9977,41652.8625
317.1795,41641.7792
317.3614,41624.2917
317.5432,41566.7667
317.7251,41456.45
317.9069,41313.8958
318.0887,41230.8292
318.2704,41163.025
318.4522,41118.0667
318.6339,41089.0333
318.8156,41106.0417
318.9973,41055.2125
319.179,41029.4833
319.3607,41002.9625
319.5423,40970.3208
319.7239,40910.6667
319.9055,40831.6917
320.0871,40771.9333
320.2687,40708.075
320.4502,40638.475
320.6317,40542.1083
320.8132,40532.1958
320.9947,40477.8708
321.1761,40425.7042
321.3576,40381.7417
321.5391,40334.0208
321.7205,40304.8792
321.9019,40225.9042
322.0832,40101.6917
322.2646,40003.4208
322.4459,39929.7875
322.6272,39844.1167
322.8085,39762.0625
322.9898,39698.9875
323.1711,39614.0375
323.3523,39542.6833
323.5335,39468.3083
323.7147,39541.0042
323.8959,39595.225
324.0771,39573.0375
324.2582,39509.975
324.4393,39455.9833
324.6204,39426.6042
324.8015,39375.7625
324.9826,39365.3917
325.1637,39411.875
325.3447,39371.4958
325.5257,39325.4458
325.7067,39283.4542
325.8877,39159.3208
326.0686,39059.4875
326.2496,38970.575
326.4305,38869.3125
326.6114,38821.6125
326.7922,38813.8167
326.9731,38806.2083
327.1539,38754.2833
327.3347,38715.8625
327.5155,38694.1458
327.6963,38721.7125
327.8771,38689.0583
328.0578,38563.4708
328.2385,38395.7
328.4193,38351.55
328.5999,38289.0292
328.7806,38202.3958
328.9613,38203.0917
329.1419,38176.625
329.3225,38166.4583
329.5031,38075.1208
329.6837,37978.6708
329.8642,37916.9417
330.0447,37871.5833
330.2252,37812.8625
330.4057,37700.675
330.5862,37634.9208
330.7667,37582.0083
330.9471,37622.2542
331.1275,37634.2083
331.3079,37473.8708
331.4883,37372.9667
331.6687,37366.4208
331.849,37309.6333
332.0293,37245.3875
332.2096,37173.9042
332.3899,37148.4875
332.5702,37140.45
332.7504,37148.0375
332.9306,37124.6542
333.1108,37026.0583
333.291,36925.3583
333.4712,36904.3625
333.6514,36886.5333
333.8315,36832.3958
334.0116,36795.1833
334.1917,36776.2125
334.3717,36766.4958
334.5518,36764.0333
334.7318,36692.2042
334.9119,36640.1083
335.0918,36603.1625
335.2718,36592.6167
335.4518,36569.2667
335.6317,36518.9
335.8116,36490.8333
335.9915,36427.0417
336.1714,36293.15
336.3513,36237.825
336.5311,36264.9333
336.7109,36287.3875
336.8907,36202.9792
337.0705,36059.6417
337.2502,35915.3958
337.43,35866.8375
337.6097,35787.675
337.7894,35763.4
337.9691,35746.6833
338.1488,35731.675
338.3284,35730.4375
338.508,35757.9542
338.6877,35746.7792
338.8672,35690.1083
339.0468,35597.3792
339.2263,35516.7583
339.4059,35484.8958
339.5854,35537.8083
339.7649,35522.7625
339.9443,35481.4208
340.1238,35484.9708
340.3032,35462.7583
340.4826,35435.2
340.662,35339.1917
340.8414,35216.4958
341.0207,35216.2375
341.2001,35234.2917
341.3794,35208.175
341.5587,35242.4708
341.738,35242.0375
341.9172,35138.6875
342.0965,35079.5792
342.2757,34957.6667
342.4549,34790.275
342.6341,34789.9083
342.8132,34767.2958
342.9923,34799.6917
343.1715,34864.925
343.3506,34886.5792
343.5296,34793.1875
343.7087,34681.5792
343.8878,34608.7375
344.0668,34553.8333
344.2458,34490.1458
344.4248,34402.1917
344.6037,34376.1333
344.7827,34377.8833
344.9616,34323.5875
345.1405,34319.7333
345.3194,34334.0833
345.4982,34252.2833
345.6771,34188.9042
345.8559,34154.6458
346.0347,34124.9625
346.2135,34050.5875
346.3923,34039.1042
346.571,34038.9208
346.7498,33963.8458
346.9285,33972.5
347.1071,33937.8625
347.2859,33818.5458
347.4645,33834.6292
347.6431,33848.2542
347.8217,33875.9875
348.0003,33900.6125
348.1789,33907.4125
348.3574,33712.2542
348.5359,33575.5333
348.7145,33487.8167
348.893,33487.6208
349.0714,33462.5625
349.2499,33368.025
349.4283,33268.1792
349.6068,33180.5833
349.7852,33126.4792
349.9635,33133.5792
350.1419,33144.7458
350.3202,33097.5333
350.4985,33006.9917
350.6768,32928.1333
350.8551,32870.8667
351.0334,32840.9125
351.2116,32753.5208
351.3898,32747.5375
351.568,32708.5542
351.7462,32720.8292
351.9243,32701.0333
352.1025,32617.0208
352.2806,32550.2583
352.4587,32503.6542
352.6368,32436.4417
352.8148,32371.9458
352.9929,32314.9917
353.1709,32312.95
353.3489,32283.625
353.5268,32227.7292
353.7048,32169.0417
353.8828,32120.9333
354.0607,32064.7833
354.2386,32043.4333
354.4165,31990.3833
354.5943,31945.1875
354.7722,31923.225
354.95,31939.75
355.1278,31935.0875
355.3056,31851.6542
355.4833,31706.9958
355.6611,31587.5667
355.8388,31496.05
356.0165,31421.9208
356.1942,31448.925
356.3719,31527.5
356.5495,31493.0833
356.7271,31396.4042
356.9047,31376.6083
357.0823,31358.35
357.2599,31344.0083
357.4374,31308.8833
357.6149,31229.2167
357.7924,31126.7708
357.9699,31060.65
358.1474,31009.975
358.3248,30910.3458
358.5023,30850.8375
358.6797,30755.8292
358.8571,30697.9375
359.0344,30684.7375
359.2118,30622.1542
359.3891,30573.1708
359.5664,30542.7083
359.7437,30523.2042
359.9209,30423.9833
360.0982,30326.5208
360.2754,30261.325
360.4526,30265.8625
360.6298,30268.3625
360.807,30250.8167
360.9841,30195.2417
361.1613,30095.0125
361.3383,30103.2
361.5154,30104.9208
361.6925,30052.0917
361.8695,29986.7583
362.0466,29886.6167
362.2236,29877.1708
362.4005,29830.6333
362.5775,29842.0542
362.7545,29750.4083
362.9314,29650.3125
363.1083,29628.0833
363.2852,29612.5542
363.462,29586.9292
363.6389,29537.5083
363.8157,29516.1792
363.9925,29455.9083
364.1693,29433.3208
364.346,29367.7
364.5228,29303.1875
364.6996,29318.4708
364.8762,29287.7667
365.0529,29293.5458
365.2296,29280.9542
365.4062,29280.1542
365.5829,29286.6375
365.7595,29201.0417
365.9361,29175.7125
366.1126,29197.3583
366.2892,29178.125
366.4657,29385.7292
366.6422,29692.0958
366.8186,29686.2958
366.9951,29738.8625
367.1716,29714.3292
367.348,29563.3542
367.5244,29633.5708
367.7008,29784.4792
367.8772,29880.0208
368.0535,29550.7875
368.2298,29213.5708
368.4061,29373.9
368.5824,29284.7375
368.7586,29259.0292
368.9349,29437.6
369.1111,29409.7792
369.2873,29250.3708
369.4635,29178.2583
369.6396,29351.2792
369.8158,29176.2917
369.9919,28987.675
370.168,28897.6583
370.3441,28935.575
370.5202,28833.3833
370.6962,28623.825
370.8722,28522.9542
371.0482,28507.8208
371.2242,28569.3583
371.4002,28709.2667
371.5761,28863.8167
371.752,28721.4083
371.9279,28651.2875
372.1038,28660.4375
372.2796,28606.7667
372.4555,28520.25
372.6313,28657.9625
372.8071,28628.6875
372.9829,28516.1333
373.1586,28462.8708
373.3344,28516.5625
373.5101,28464.2208
373.6858,28426.5625
373.8615,28380.9083
374.0371,28387.7083
374.2127,28527.95
374.3884,28670.4375
374.564,28581.1667
374.7395,28459.0458
374.9151,28481.6875
375.0906,28728.7458
375.2661,29109.5875
375.4416,29051.6167
375.6171,29043.5708
375.7925,29272.5958
375.968,29375.4667
376.1434,29252.2958
376.3188,28931.5708
376.4941,28809.75
376.6695,28862.0917
376.8448,29013.925
377.0201,29173.175
377.1954,29091.4167
377.3707,29100.1708
377.5459,29276.4458
377.7212,29325.3542
377.8964,29800.5375
378.0715,30291.7458
378.2467,30037.7625
378.4218,29909.0292
378.597,30160.1167
378.7721,29593.15
378.9472,29670.575
379.1222,29759.4208
379.2973,30030.1708
379.4723,30940.775
379.6473,31413.1375
379.8223,31023.6375
379.9972,30051.4583
380.1722,29723.6583
380.3471,29600.8417
380.522,29785.6208
380.6969,29697.3125
380.8717,29973.4167
381.0466,30292.2333
381.2214,29838.0833
381.3962,29637.2667
381.571,29368.4
381.7457,29175.3042
381.9204,29278.7167
382.0952,29396.0542
382.2699,29290.5625
382.4445,29931.4792
382.6192,30173.6917
382.7938,30444.9167
382.9685,31068.8
383.1431,30879.5208
383.3176,30039.9792
383.4922,29567.9333
383.6667,29549.6542
383.8412,29610.7458
384.0157,29396.5667
384.1902,29376.8833
384.3646,29713.525
384.5391,29887.8167
384.7134,29707.5875
384.8878,29789.3125
385.0622,30176.0542
385.2365,30470.2667
385.4109,29857.2792
385.5852,29387.3292
385.7594,29434.1292
385.9337,29510.4042
386.1079,29669.4708
386.2822,29924.4917
386.4564,30307.5083
386.6306,30091.425
386.8047,29899.0875
386.9789,30303.2583
387.153,30358.9042
387.3271,30866.9708
387.5012,31331.3708
387.6752,31404.0083
387.8492,32084.4292
388.0233,32188.9708
388.1972,31535.1833
388.3712,31645.9375
388.5452,31674.0333
388.7191,31797.5125
388.893,32242.9042
389.0669,32839.0125
389.2408,32046.2917
389.4146,30846.1917
389.5884,30009.8625
389.7623,29485.55
389.9361,29401.2417
390.1098,29557.7625
390.2835,29979.7833
390.4573,30049.2708
390.631,29865.8083
390.8047,30089.925
390.9784,30720.1125
391.152,30606.0917
391.3256,30480.5417
391.4992,30933.5208
391.6728,30833.5583
391.8464,30548.2875
392.0199,31070.7958
392.1934,31592.7833
392.3669,31440.8125
392.5403,32226.0833
392.7138,32213.0583
392.8873,32769.1125
393.0607,33353.4667
393.2341,34305.1333
393.4074,34515.45
393.5808,33770.375
393.7542,32287.425
393.9274,32072.8458
394.1007,32031.6917
394.274,31870.8542
394.4472,32015.875
394.6205,31570.5417
394.7937,32232.7458
394.9668,33099.65
395.14,33114.5917
395.3131,32314.1542
395.4863,31549.3792
395.6594,31271.3208
395.8325,31357.9208
396.0055,30935.4208
396.1786,31076.55
396.3516,31083.2875
396.5246,31226.5
396.6975,30941.3083
396.8705,30682.8125
397.0434,31616.65
397.2163,31681.1292
397.3892,30797.6583
397.5621,31160.6542
397.735,31877.0917
397.9077,32558.7958
398.0806,33564.2917
398.2534,32745.0917
398.4261,32603.5042
398.5989,32896.3083
398.7716,34528.7333
398.9443,34902.3458
399.117,33951.0917
399.2896,32827.1583
399.4623,32436.0
399.6349,32292.3958
399.8075,32003.4667
399.9801,31260.7333
400.1526,31248.9625
400.3252,31073.1583
400.4977,30024.9458
400.6702,29730.5333
400.8427,29609.3333
401.0151,29910.3083
401.1875,30329.1333
401.36,30185.9833
401.5323,30364.1708
401.7047,30091.0875
401.877,29635.0042
402.0494,29443.6417
402.2216,29426.0875
402.394,30063.5875
402.5662,30146.4167
402.7385,29840.9625
402.9107,29756.9583
403.0829,29715.7292
403.2551,29943.4542
403.4272,29747.0375
403.5994,29521.9292
403.7715,29630.5167
403.9436,30250.9375
404.1156,30152.2792
