Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-06-23 23:20:41.437758
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3484.825
218.2508,3563.7125
218.442,3644.7583
218.6332,3731.6167
218.8244,3816.6542
219.0156,3907.4958
219.2067,4003.4292
219.3979,4102.7958
219.589,4200.7042
219.7801,4305.6208
219.9712,4412.0167
220.1623,4524.6208
220.3533,4640.2792
220.5444,4761.3875
220.7354,4878.4417
220.9264,5003.7292
221.1174,5134.7167
221.3083,5270.675
221.4993,5402.2542
221.6902,5537.6083
221.8812,5682.3667
222.0721,5831.7583
222.263,5983.6833
222.4538,6139.8042
222.6447,6299.1375
222.8355,6462.5458
223.0264,6628.7083
223.2172,6791.1292
223.408,6966.3833
223.5987,7139.5583
223.7895,7323.2792
223.9802,7507.0125
224.1709,7697.7
224.3616,7892.2917
224.5524,8085.7333
224.743,8288.9458
224.9337,8489.8792
225.1243,8710.625
225.315,8917.2292
225.5056,9125.3625
225.6962,9350.0917
225.8867,9573.9208
226.0773,9800.45
226.2678,10027.6083
226.4584,10263.15
226.6489,10499.2625
226.8394,10721.9583
227.0298,10971.5708
227.2203,11231.2542
227.4108,11500.7792
227.6012,11762.5083
227.7916,12019.9167
227.982,12282.5792
228.1723,12539.2583
228.3627,12811.1958
228.5531,13081.0625
228.7434,13348.7417
228.9337,13630.6875
229.124,13921.75
229.3143,14212.825
229.5045,14526.6542
229.6948,14833.9458
229.885,15153.5125
230.0752,15475.225
230.2654,15795.4708
230.4556,16111.2708
230.6457,16426.5333
230.8358,16739.775
231.026,17057.1625
231.2161,17374.3542
231.4062,17709.5208
231.5963,18022.6125
231.7863,18350.4542
231.9764,18706.1458
232.1664,19056.1875
232.3564,19427.4083
232.5464,19774.7083
232.7364,20128.475
232.9263,20474.0583
233.1163,20840.6
233.3062,21215.9083
233.4961,21610.55
233.686,21976.5667
233.8758,22310.5458
234.0657,22654.5625
234.2555,23030.45
234.4454,23405.7208
234.6352,23769.6667
234.825,24137.7083
235.0147,24484.925
235.2045,24842.5833
235.3942,25202.7208
235.5839,25569.5833
235.7737,25918.2208
235.9633,26270.5583
236.153,26663.7792
236.3427,27043.0625
236.5323,27405.5208
236.7219,27756.4167
236.9115,28068.0917
237.1011,28395.1875
237.2907,28764.2458
237.4803,29125.9417
237.6698,29467.3583
237.8593,29824.4708
238.0488,30171.2875
238.2383,30519.0583
238.4278,30859.2125
238.6172,31241.2625
238.8066,31590.0542
238.9961,31940.9458
239.1855,32312.0292
239.3748,32651.0667
239.5642,32976.2583
239.7536,33322.3292
239.9429,33659.3167
240.1322,33951.5417
240.3215,34274.4292
240.5108,34608.4833
240.7001,34944.9167
240.8893,35262.5958
241.0786,35568.2792
241.2677,35869.8667
241.457,36211.1667
241.6461,36456.7875
241.8353,36721.6083
242.0244,36989.7625
242.2136,37244.6625
242.4027,37515.6583
242.5918,37768.825
242.7809,38031.0417
242.9699,38221.2042
243.159,38341.5958
243.348,38638.1417
243.537,38981.775
243.726,39271.4333
243.915,39540.5458
244.1039,39774.0375
244.2929,40000.3292
244.4818,40067.975
244.6707,40248.2958
244.8596,40544.7208
245.0485,40872.7208
245.2373,41191.775
245.4262,41479.1083
245.615,41732.2792
245.8038,41935.475
245.9926,42169.0917
246.1814,42438.5292
246.3701,42556.1042
246.5589,42529.4292
246.7476,42674.9958
246.9363,42998.575
247.1249,43301.75
247.3136,43568.6333
247.5023,43828.5125
247.6909,44090.7
247.8795,44330.8083
248.0681,44597.5458
248.2567,44817.8167
248.4453,45039.0792
248.6338,45252.9375
248.8224,45414.2458
249.0109,45390.1333
249.1994,45400.9542
249.3878,45678.8833
249.5763,45959.1708
249.7648,46215.7542
249.9532,46429.8792
250.1416,46682.9042
250.33,46968.8083
250.5183,47222.9583
250.7067,47417.8583
250.8951,47613.6167
251.0834,47782.7708
251.2717,47952.5
251.46,48115.7042
251.6483,48283.1042
251.8365,48422.725
252.0247,48428.2708
252.213,48488.3625
252.4012,48671.7625
252.5894,48961.1458
252.7775,49162.0917
252.9657,49317.9458
253.1538,49527.7167
253.3419,49703.3875
253.53,49825.8625
253.7181,49977.3333
253.9062,50157.2792
254.0942,50303.9458
254.2823,50399.225
254.4703,50486.9167
254.6583,50605.5125
254.8463,50739.9542
255.0342,50820.9375
255.2222,50893.5917
255.4101,50951.7542
255.598,50922.6417
255.7859,50992.9875
255.9738,51206.7083
256.1616,51405.6125
256.3495,51610.8833
256.5373,51769.05
256.7251,52018.0875
256.9129,52157.3708
257.1006,52300.2625
257.2884,52459.4167
257.4761,52644.0958
257.6638,52751.1875
257.8515,52833.5208
258.0392,52920.6
258.2269,52988.2875
258.4146,53059.1417
258.6022,53161.0042
258.7898,53190.4667
258.9774,53232.7042
259.165,53333.5333
259.3525,53457.7208
259.5401,53495.7042
259.7276,53573.425
259.9151,53689.3625
260.1026,53754.4083
260.2901,53868.2625
260.4776,53973.6375
260.665,54160.875
260.8524,54313.8292
261.0398,54477.375
261.2272,54545.1417
261.4146,54561.1667
261.6019,54649.2375
261.7893,54746.3083
261.9766,54819.4458
262.1639,54909.2042
262.3512,54900.7375
262.5384,54908.6792
262.7257,54912.8792
262.9129,54964.7667
263.1001,54989.825
263.2873,55074.9417
263.4745,55125.3792
263.6617,55058.5875
263.8488,55119.275
264.0359,55155.6583
264.2231,55171.0125
264.4101,55207.2917
264.5972,55242.2708
264.7842,55290.5583
264.9713,55310.1333
265.1583,55302.1542
265.3453,55346.35
265.5323,55409.2667
265.7193,55456.4542
265.9062,55533.2458
266.0931,55566.5208
266.2801,55559.9458
266.4669,55625.5708
266.6538,55666.55
266.8407,55723.7458
267.0276,55687.8333
267.2143,55662.1833
267.4012,55688.7875
267.588,55606.1083
267.7747,55590.1375
267.9615,55594.2708
268.1482,55567.7833
268.3349,55590.1625
268.5217,55588.025
268.7083,55511.7625
268.895,55486.5958
269.0817,55519.3583
269.2682,55498.1458
269.4549,55423.5708
269.6415,55287.8375
269.8281,55247.8458
270.0146,55281.4125
270.2012,55296.1042
270.3877,55323.525
270.5742,55296.2167
270.7607,55284.4708
270.9472,55255.6625
271.1336,55216.8833
271.32,55162.0667
271.5065,55116.8583
271.6929,55085.0667
271.8792,55112.9208
272.0656,55088.7167
272.252,55088.5708
272.4383,55071.7708
272.6246,55028.5042
272.8109,54985.1375
272.9972,55040.4958
273.1835,55070.1
273.3697,55080.6417
273.5559,55077.6042
273.7421,55073.6375
273.9283,55040.5625
274.1145,54993.2
274.3007,54988.2583
274.4868,54992.4417
274.6729,55041.075
274.859,55035.0917
275.0451,55007.7625
275.2311,54863.9375
275.4172,54869.8417
275.6032,54896.9208
275.7892,54930.1
275.9752,54903.5375
276.1612,54935.2833
276.3472,54853.2292
276.5331,54809.3083
276.719,54781.7125
276.9049,54768.7375
277.0908,54699.4
277.2767,54673.4167
277.4625,54663.6083
277.6484,54617.3208
277.8342,54541.9333
278.02,54516.4792
278.2057,54536.7583
278.3915,54576.1333
278.5772,54554.2583
278.763,54465.8083
278.9487,54508.7375
279.1343,54529.5875
279.32,54477.875
279.5057,54385.3125
279.6913,54233.1458
279.877,54183.1083
280.0625,54147.5208
280.2481,54045.6667
280.4337,53965.5792
280.6192,53998.9458
280.8048,54020.5167
280.9903,53956.2167
281.1758,53861.4042
281.3612,53758.5458
281.5467,53707.4708
281.7321,53747.4125
281.9175,53747.375
282.1029,53703.8417
282.2884,53684.6958
282.4737,53581.525
282.6591,53490.475
282.8444,53463.0125
283.0297,53429.675
283.215,53409.4458
283.4002,53372.2292
283.5855,53262.15
283.7707,53091.2
283.956,53012.1083
284.1412,52949.3958
284.3264,52955.6333
284.5115,52997.5583
284.6967,52995.8167
284.8818,52893.5333
285.0669,52772.9458
285.252,52741.4417
285.4371,52713.8125
285.6222,52622.6792
285.8072,52536.1833
285.9922,52462.9083
286.1772,52458.4583
286.3622,52460.8625
286.5472,52376.4292
286.7321,52260.6292
286.9171,52284.0958
287.102,52259.6833
287.2869,52278.7458
287.4717,52322.0125
287.6566,52287.8458
287.8415,52245.9042
288.0263,52183.7833
288.2111,52046.3833
288.3959,51906.4917
288.5806,51873.1042
288.7654,51871.6625
288.9501,51944.8958
289.1348,51934.3
289.3195,51904.9417
289.5042,51888.5
289.6889,51904.725
289.8735,51765.1208
290.0581,51689.7042
290.2428,51572.0042
290.4273,51536.9208
290.6119,51563.7
290.7965,51514.2417
290.981,51473.1917
291.1655,51424.5417
291.35,51259.7708
291.5345,51143.9417
291.719,51124.9542
291.9034,51117.3583
292.0878,51167.2375
292.2722,51120.0833
292.4566,51036.9958
292.641,51021.4458
292.8253,50987.1542
293.0096,50909.125
293.194,50893.8292
293.3783,50854.95
293.5626,50846.3375
293.7468,50817.9
293.9311,50782.1042
294.1153,50670.7042
294.2995,50480.0625
294.4837,50349.0542
294.6678,50237.075
294.852,50161.9208
295.0361,50147.9042
295.2202,50131.8917
295.4043,50137.85
295.5884,50072.8
295.7725,50024.6583
295.9565,49955.3042
296.1405,49816.1833
296.3246,49731.1
296.5085,49773.0417
296.6925,49806.8208
296.8764,49746.1792
297.0603,49672.7792
297.2443,49598.7167
297.4282,49489.7167
297.612,49372.5417
297.7959,49271.0667
297.9797,49192.7875
298.1635,49080.5458
298.3474,49120.0917
298.5311,49136.575
298.7149,49006.0875
298.8987,48859.7
299.0823,48778.3917
299.2661,48653.5208
299.4498,48479.2333
299.6334,48443.1875
299.8171,48429.6167
300.0007,48358.5125
300.1843,48305.025
300.368,48237.4333
300.5515,48151.4708
300.7351,48088.8417
300.9186,48035.8708
301.1021,47941.05
301.2857,47894.6708
301.4691,47842.3625
301.6526,47824.1375
301.8361,47715.85
302.0195,47623.5625
302.2029,47549.3
302.3863,47508.8792
302.5697,47401.7958
302.753,47382.7125
302.9364,47361.4958
303.1197,47370.2875
303.303,47306.825
303.4863,47189.2292
303.6696,47007.7375
303.8528,46881.7583
304.036,46802.9917
304.2192,46786.9542
304.4024,46729.9292
304.5856,46616.8792
304.7688,46556.6208
304.9519,46525.075
305.135,46446.9833
305.3181,46359.0
305.5012,46285.5333
305.6842,46262.4208
305.8673,46194.0458
306.0504,46085.9708
306.2333,45937.1875
306.4163,45876.5333
306.5993,45793.0333
306.7822,45750.3333
306.9652,45698.1542
307.1481,45584.0792
307.331,45496.175
307.5139,45411.2667
307.6967,45296.3208
307.8796,45206.2667
308.0624,45122.2
308.2452,45022.9042
308.428,44936.0083
308.6107,44895.8875
308.7935,44800.3083
308.9762,44730.0667
309.1589,44670.8792
309.3416,44585.6708
309.5243,44483.3667
309.7069,44413.0833
309.8896,44319.6292
310.0721,44238.8125
310.2548,44178.2375
310.4373,44106.2083
310.6199,44075.85
310.8024,43978.9583
310.985,43923.4042
311.1674,43800.0792
311.3499,43672.4917
311.5324,43626.5458
311.7148,43630.7833
311.8973,43512.5167
312.0797,43429.6625
312.2621,43384.2958
312.4445,43306.25
312.6268,43212.1125
312.8091,43146.0958
312.9915,43017.2042
313.1738,42931.9625
313.356,42817.9958
313.5383,42707.5417
313.7206,42645.9167
313.9027,42555.025
314.085,42479.9542
314.2672,42427.1125
314.4493,42379.8542
314.6314,42348.5417
314.8136,42310.6
314.9957,42204.0542
315.1778,42078.2
315.3598,42013.4625
315.5419,41972.8042
315.724,41932.775
315.9059,41853.6083
316.088,41777.3625
316.2699,41775.925
316.4519,41722.9083
316.6338,41589.9375
316.8157,41421.3417
316.9977,41345.8208
317.1795,41339.0583
317.3614,41309.675
317.5432,41257.8333
317.7251,41155.3833
317.9069,41012.7042
318.0887,40950.2083
318.2704,40884.6583
318.4522,40832.5917
318.6339,40798.1292
318.8156,40807.4167
318.9973,40739.9708
319.179,40725.8667
319.3607,40719.7792
319.5423,40690.2375
319.7239,40616.9
319.9055,40535.1458
320.0871,40466.7667
320.2687,40396.6833
320.4502,40325.5125
320.6317,40217.3375
320.8132,40206.0167
320.9947,40161.5
321.1761,40130.5792
321.3576,40097.3417
321.5391,40051.2083
321.7205,40015.2958
321.9019,39919.1375
322.0832,39798.95
322.2646,39703.9875
322.4459,39631.9042
322.6272,39550.5333
322.8085,39481.3583
322.9898,39429.7667
323.1711,39338.6292
323.3523,39250.7625
323.5335,39177.5417
323.7147,39254.0208
323.8959,39308.0333
324.0771,39273.9625
324.2582,39197.4917
324.4393,39142.6792
324.6204,39118.1792
324.8015,39072.2958
324.9826,39075.5833
325.1637,39124.1667
325.3447,39076.5625
325.5257,39028.6792
325.7067,38968.8708
325.8877,38829.0792
326.0686,38722.8833
326.2496,38632.4
326.4305,38539.6208
326.6114,38495.9917
326.7922,38480.4958
326.9731,38460.0
327.1539,38425.0417
327.3347,38400.2917
327.5155,38375.7583
327.6963,38398.8417
327.8771,38377.1833
328.0578,38264.1125
328.2385,38099.6042
328.4193,38041.35
328.5999,37978.975
328.7806,37899.4625
328.9613,37906.8625
329.1419,37854.5542
329.3225,37835.0292
329.5031,37736.0958
329.6837,37635.2208
329.8642,37576.5333
330.0447,37532.925
330.2252,37473.2792
330.4057,37378.3542
330.5862,37312.9958
330.7667,37277.3542
330.9471,37320.2
331.1275,37322.8208
331.3079,37163.0667
331.4883,37072.0583
331.6687,37072.8583
331.849,37008.9583
332.0293,36932.3917
332.2096,36879.0625
332.3899,36852.2917
332.5702,36848.8958
332.7504,36845.3083
332.9306,36825.3708
333.1108,36736.5625
333.291,36624.5125
333.4712,36609.2333
333.6514,36616.7792
333.8315,36564.85
334.0116,36513.2917
334.1917,36496.275
334.3717,36486.7875
334.5518,36481.8083
334.7318,36413.2958
334.9119,36370.4458
335.0918,36353.9542
335.2718,36316.4208
335.4518,36284.9625
335.6317,36226.4542
335.8116,36199.4125
335.9915,36174.125
336.1714,36071.5917
336.3513,36014.075
336.5311,36009.9417
336.7109,36023.5917
336.8907,35954.1417
337.0705,35825.2542
337.2502,35692.8125
337.43,35641.2042
337.6097,35546.2083
337.7894,35492.4208
337.9691,35487.6833
338.1488,35495.3958
338.3284,35491.6292
338.508,35508.0292
338.6877,35485.8042
338.8672,35434.5292
339.0468,35343.325
339.2263,35278.875
339.4059,35258.3417
339.5854,35311.85
339.7649,35278.8792
339.9443,35219.5667
340.1238,35213.6792
340.3032,35199.2
340.4826,35175.6375
340.662,35084.85
340.8414,34977.4167
341.0207,34984.75
341.2001,34996.7792
341.3794,34979.2458
341.5587,35028.4958
341.738,35020.975
341.9172,34901.5042
342.0965,34828.2167
342.2757,34702.4917
342.4549,34564.5458
342.6341,34557.3292
342.8132,34533.8625
342.9923,34553.7417
343.1715,34610.6
343.3506,34645.8583
343.5296,34558.1708
343.7087,34438.8083
343.8878,34382.1292
344.0668,34354.4167
344.2458,34318.2417
344.4248,34234.5125
344.6037,34198.8833
344.7827,34188.325
344.9616,34119.0375
345.1405,34096.5417
345.3194,34107.0833
345.4982,34034.5667
345.6771,33957.3917
345.8559,33935.175
346.0347,33922.8833
346.2135,33864.5583
346.3923,33850.1875
346.571,33827.0125
346.7498,33765.25
346.9285,33763.9042
347.1071,33713.8292
347.2859,33603.2125
347.4645,33643.6958
347.6431,33674.5875
347.8217,33703.2958
348.0003,33708.4417
348.1789,33703.3375
348.3574,33513.5292
348.5359,33390.3125
348.7145,33302.6833
348.893,33289.625
349.0714,33282.7417
349.2499,33205.5292
349.4283,33098.1208
349.6068,33000.9625
349.7852,32957.2833
349.9635,32948.8
350.1419,32933.9625
350.3202,32878.975
350.4985,32783.8958
350.6768,32717.5458
350.8551,32670.1875
351.0334,32636.9833
351.2116,32565.4917
351.3898,32565.1833
351.568,32545.675
351.7462,32533.0458
351.9243,32492.7292
352.1025,32419.6583
352.2806,32377.7417
352.4587,32345.0417
352.6368,32298.2792
352.8148,32228.6667
352.9929,32140.95
353.1709,32132.6083
353.3489,32108.825
353.5268,32042.1083
353.7048,31982.2708
353.8828,31935.5292
354.0607,31871.9542
354.2386,31854.8958
354.4165,31809.9958
354.5943,31754.8875
354.7722,31735.1583
354.95,31762.3917
355.1278,31747.7208
355.3056,31670.8583
355.4833,31535.7625
355.6611,31424.4542
355.8388,31323.8125
356.0165,31257.9917
356.1942,31278.1792
356.3719,31350.6833
356.5495,31330.5583
356.7271,31269.9208
356.9047,31251.325
357.0823,31252.0292
357.2599,31238.4708
357.4374,31183.4917
357.6149,31099.525
357.7924,30989.5583
357.9699,30938.2375
358.1474,30910.6125
358.3248,30834.4833
358.5023,30765.5833
358.6797,30683.2
358.8571,30618.0375
359.0344,30582.0792
359.2118,30489.1917
359.3891,30431.5583
359.5664,30394.6958
359.7437,30363.175
359.9209,30257.6083
360.0982,30156.7292
360.2754,30099.0875
360.4526,30131.0958
360.6298,30146.6125
360.807,30128.8417
360.9841,30086.6417
361.1613,29990.0417
361.3383,29981.575
361.5154,29981.525
361.6925,29919.9458
361.8695,29871.4458
362.0466,29796.0417
362.2236,29776.1958
362.4005,29713.4833
362.5775,29710.3167
362.7545,29587.5958
362.9314,29480.3333
363.1083,29483.775
363.2852,29512.8917
363.462,29481.0667
363.6389,29425.7458
363.8157,29395.3083
363.9925,29317.4958
364.1693,29287.6542
364.346,29221.3125
364.5228,29173.1417
364.6996,29198.1375
364.8762,29188.2083
365.0529,29189.2375
365.2296,29163.2458
365.4062,29129.8958
365.5829,29138.0667
365.7595,29045.4167
365.9361,29014.5083
366.1126,29031.3208
366.2892,29008.3667
366.4657,29238.0917
366.6422,29551.6125
366.8186,29544.6458
366.9951,29602.4708
367.1716,29581.5042
367.348,29410.2167
367.5244,29484.4208
367.7008,29635.8208
367.8772,29745.9333
368.0535,29427.7417
368.2298,29091.6083
368.4061,29243.3458
368.5824,29158.7667
368.7586,29142.2625
368.9349,29325.4792
369.1111,29273.7667
369.2873,29089.0292
369.4635,29026.6292
369.6396,29200.3375
369.8158,29027.5458
369.9919,28824.2917
370.168,28727.5292
370.3441,28771.8875
370.5202,28684.8167
370.6962,28516.6625
370.8722,28418.9542
371.0482,28398.4917
371.2242,28446.5375
371.4002,28554.2125
371.5761,28684.475
371.752,28554.1208
371.9279,28504.3625
372.1038,28564.2583
372.2796,28537.4208
372.4555,28432.1125
372.6313,28525.7125
372.8071,28500.3917
372.9829,28386.2375
373.1586,28327.0958
373.3344,28402.4708
373.5101,28389.9792
373.6858,28373.3625
373.8615,28323.1792
374.0371,28296.6917
374.2127,28407.3667
374.3884,28551.5042
374.564,28481.5
374.7395,28386.8875
374.9151,28415.1875
375.0906,28679.8875
375.2661,29028.8375
375.4416,28933.0417
375.6171,28892.0333
375.7925,29124.2
375.968,29278.5083
376.1434,29138.1333
376.3188,28802.2417
376.4941,28683.025
376.6695,28733.8333
376.8448,28896.9625
377.0201,29051.6625
377.1954,28956.45
377.3707,28948.1875
377.5459,29109.0125
377.7212,29157.325
377.8964,29640.0292
378.0715,30133.4375
378.2467,29858.5375
378.4218,29727.8792
378.597,29967.6625
378.7721,29433.6917
378.9472,29536.4208
379.1222,29633.6417
379.2973,29912.1083
379.4723,30826.1958
379.6473,31322.175
379.8223,30929.3208
379.9972,29948.2708
380.1722,29599.4833
380.3471,29450.1042
380.522,29614.575
380.6969,29523.8292
380.8717,29823.0917
381.0466,30135.4583
381.2214,29659.45
381.3962,29460.8625
381.571,29225.7375
381.7457,29048.8208
381.9204,29146.1167
382.0952,29284.3917
382.2699,29201.075
382.4445,29838.3792
382.6192,30111.1667
382.7938,30404.5917
382.9685,31025.6208
383.1431,30827.6917
383.3176,29966.7292
383.4922,29494.2208
383.6667,29485.3
383.8412,29550.2917
384.0157,29343.6208
384.1902,29316.6542
384.3646,29611.9333
384.5391,29763.0625
384.7134,29570.5333
384.8878,29640.7083
385.0622,30054.4375
385.2365,30359.7208
385.4109,29710.3167
385.5852,29241.8583
385.7594,29307.7583
385.9337,29401.1667
386.1079,29598.3458
386.2822,29832.8167
386.4564,30170.4875
386.6306,29941.1375
386.8047,29740.9667
386.9789,30153.5917
387.153,30240.0667
387.3271,30777.1167
387.5012,31219.1208
387.6752,31260.2
387.8492,31959.6792
388.0233,32088.0833
388.1972,31415.775
388.3712,31529.4
388.5452,31542.9125
388.7191,31680.8125
388.893,32145.9042
389.0669,32738.9792
389.2408,31892.5542
389.4146,30630.4167
389.5884,29781.875
389.7623,29263.9042
389.9361,29187.3667
390.1098,29354.9917
390.2835,29763.1
390.4573,29841.5375
390.631,29667.775
390.8047,29889.2375
390.9784,30491.7958
391.152,30362.3792
391.3256,30223.5542
391.4992,30664.0375
391.6728,30578.7667
391.8464,30291.1375
392.0199,30837.5708
392.1934,31408.9875
392.3669,31279.2833
392.5403,32055.825
392.7138,32058.7208
392.8873,32652.1875
393.0607,33283.475
393.2341,34296.3042
393.4074,34517.3042
393.5808,33766.5083
393.7542,32234.3083
393.9274,31984.7042
394.1007,31902.5625
394.274,31729.35
394.4472,31856.0417
394.6205,31410.6875
394.7937,32047.1875
394.9668,32917.8167
395.14,32897.9083
395.3131,32049.9125
395.4863,31268.225
395.6594,30990.4625
395.8325,31088.8875
396.0055,30667.05
396.1786,30829.3792
396.3516,30895.3042
396.5246,31074.0417
396.6975,30810.6083
396.8705,30617.8917
397.0434,31592.45
397.2163,31650.1875
397.3892,30710.3
397.5621,31020.8292
397.735,31723.4667
397.9077,32388.0917
398.0806,33338.6667
398.2534,32464.8417
398.4261,32330.1167
398.5989,32639.8542
398.7716,34321.7667
398.9443,34649.7292
399.117,33658.975
399.2896,32480.3667
399.4623,32092.2125
399.6349,31965.025
399.8075,31693.8792
399.9801,30947.775
400.1526,30918.3708
400.3252,30722.8708
400.4977,29651.8167
400.6702,29396.175
400.8427,29285.8958
401.0151,29583.2333
401.1875,29995.8167
401.36,29827.3208
401.5323,30008.0875
401.7047,29719.6833
401.877,29269.6917
402.0494,29071.7125
402.2216,29066.075
402.394,29708.1542
402.5662,29794.5542
402.7385,29485.3625
402.9107,29366.9792
403.0829,29336.2583
403.2551,29609.4708
403.4272,29426.8958
403.5994,29192.9208
403.7715,29290.1042
403.9436,29885.3292
404.1156,29774.0333
