Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-06-23 15:28:04.305939
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3549.275
218.2508,3629.5042
218.442,3711.525
218.6332,3801.0042
218.8244,3886.975
219.0156,3975.4
219.2067,4074.6292
219.3979,4171.3083
219.589,4271.8042
219.7801,4376.1375
219.9712,4484.85
220.1623,4597.2542
220.3533,4717.4458
220.5444,4834.2583
220.7354,4957.35
220.9264,5080.0958
221.1174,5217.9
221.3083,5352.45
221.4993,5483.2792
221.6902,5616.1042
221.8812,5765.6042
222.0721,5917.2583
222.263,6067.625
222.4538,6226.3292
222.6447,6387.6292
222.8355,6551.3292
223.0264,6714.2167
223.2172,6880.525
223.408,7056.7083
223.5987,7234.4708
223.7895,7415.6333
223.9802,7598.3667
224.1709,7788.5333
224.3616,7984.475
224.5524,8183.1125
224.743,8385.0458
224.9337,8587.0542
225.1243,8807.7708
225.315,9016.9958
225.5056,9221.3125
225.6962,9448.0292
225.8867,9671.9583
226.0773,9896.9208
226.2678,10126.4375
226.4584,10362.6375
226.6489,10598.5167
226.8394,10827.85
227.0298,11072.95
227.2203,11330.5958
227.4108,11602.3708
227.6012,11865.3625
227.7916,12120.7125
227.982,12379.4833
228.1723,12637.2333
228.3627,12910.4458
228.5531,13178.8542
228.7434,13452.4792
228.9337,13730.8333
229.124,14020.975
229.3143,14310.2167
229.5045,14621.1625
229.6948,14930.9833
229.885,15250.4542
230.0752,15574.625
230.2654,15894.05
230.4556,16209.7042
230.6457,16522.1542
230.8358,16837.1792
231.026,17155.8625
231.2161,17473.3417
231.4062,17800.0083
231.5963,18116.2208
231.7863,18447.5833
231.9764,18790.2875
232.1664,19144.1333
232.3564,19507.3667
232.5464,19858.2458
232.7364,20213.7667
232.9263,20555.5458
233.1163,20922.225
233.3062,21295.2125
233.4961,21691.6083
233.686,22057.9125
233.8758,22390.7
234.0657,22727.4
234.2555,23107.2208
234.4454,23477.125
234.6352,23842.3167
234.825,24204.3958
235.0147,24553.225
235.2045,24909.8875
235.3942,25272.625
235.5839,25631.7333
235.7737,25983.1042
235.9633,26332.6917
236.153,26724.9833
236.3427,27101.0833
236.5323,27455.6292
236.7219,27805.4417
236.9115,28116.3583
237.1011,28447.7083
237.2907,28820.3417
237.4803,29171.0375
237.6698,29506.5792
237.8593,29865.0167
238.0488,30211.7833
238.2383,30558.1042
238.4278,30899.4042
238.6172,31279.8458
238.8066,31626.8833
238.9961,31976.0875
239.1855,32351.2292
239.3748,32696.2125
239.5642,33007.625
239.7536,33353.475
239.9429,33681.4
240.1322,33988.4958
240.3215,34306.025
240.5108,34634.6458
240.7001,34980.7
240.8893,35291.6375
241.0786,35598.1792
241.2677,35899.8792
241.457,36235.625
241.6461,36487.4667
241.8353,36743.9833
242.0244,37014.8208
242.2136,37270.8917
242.4027,37536.5958
242.5918,37793.3
242.7809,38060.8042
242.9699,38241.7708
243.159,38367.1208
243.348,38660.1458
243.537,39000.1667
243.726,39287.5
243.915,39550.5083
244.1039,39782.3042
244.2929,40014.7667
244.4818,40090.2625
244.6707,40265.5542
244.8596,40565.7042
245.0485,40880.5917
245.2373,41195.1833
245.4262,41478.325
245.615,41732.7
245.8038,41935.8
245.9926,42177.2167
246.1814,42446.3917
246.3701,42566.5375
246.5589,42540.7167
246.7476,42694.3417
246.9363,43016.7458
247.1249,43312.3
247.3136,43580.4542
247.5023,43841.8708
247.6909,44100.575
247.8795,44330.9375
248.0681,44598.0708
248.2567,44821.4667
248.4453,45042.8292
248.6338,45265.975
248.8224,45422.8667
249.0109,45406.3833
249.1994,45422.1167
249.3878,45696.2667
249.5763,45971.575
249.7648,46217.9875
249.9532,46450.0583
250.1416,46695.2917
250.33,46976.4833
250.5183,47232.7833
250.7067,47437.8958
250.8951,47632.25
251.0834,47803.5333
251.2717,47970.475
251.46,48128.9333
251.6483,48294.0167
251.8365,48429.0333
252.0247,48445.4
252.213,48515.0583
252.4012,48695.85
252.5894,48987.8083
252.7775,49183.1208
252.9657,49352.25
253.1538,49560.1583
253.3419,49732.8125
253.53,49842.2458
253.7181,49993.3917
253.9062,50163.7917
254.0942,50320.8833
254.2823,50426.3708
254.4703,50518.5875
254.6583,50635.1667
254.8463,50775.8083
255.0342,50846.7125
255.2222,50925.3583
255.4101,50985.775
255.598,50947.725
255.7859,51032.9
255.9738,51236.7208
256.1616,51446.2625
256.3495,51659.5833
256.5373,51820.0042
256.7251,52072.1875
256.9129,52215.1042
257.1006,52351.2833
257.2884,52511.1875
257.4761,52699.3667
257.6638,52812.7708
257.8515,52889.3708
258.0392,52984.0583
258.2269,53062.7875
258.4146,53124.1375
258.6022,53216.3875
258.7898,53235.4458
258.9774,53286.4083
259.165,53397.7958
259.3525,53528.3083
259.5401,53591.375
259.7276,53675.6333
259.9151,53789.9875
260.1026,53861.9
260.2901,53967.0125
260.4776,54062.0
260.665,54249.2625
260.8524,54404.8625
261.0398,54568.6792
261.2272,54636.0375
261.4146,54662.3125
261.6019,54757.1208
261.7893,54866.6625
261.9766,54941.2667
262.1639,55031.6208
262.3512,55014.6333
262.5384,55018.2167
262.7257,55037.425
262.9129,55080.6958
263.1001,55126.7333
263.2873,55218.1
263.4745,55276.2917
263.6617,55228.9417
263.8488,55280.4542
264.0359,55305.275
264.2231,55326.1
264.4101,55359.375
264.5972,55401.9875
264.7842,55444.9125
264.9713,55466.2125
265.1583,55470.0083
265.3453,55521.1958
265.5323,55577.4375
265.7193,55630.525
265.9062,55713.3833
266.0931,55742.0583
266.2801,55745.3583
266.4669,55809.7083
266.6538,55865.5542
266.8407,55924.0792
267.0276,55898.4792
267.2143,55880.5958
267.4012,55918.0375
267.588,55823.3708
267.7747,55813.0625
267.9615,55814.85
268.1482,55796.0208
268.3349,55817.8292
268.5217,55829.7667
268.7083,55765.0333
268.895,55742.7083
269.0817,55777.125
269.2682,55772.7417
269.4549,55685.6167
269.6415,55547.15
269.8281,55512.2417
270.0146,55543.8042
270.2012,55570.3333
270.3877,55602.9083
270.5742,55589.6292
270.7607,55576.6625
270.9472,55555.8625
271.1336,55522.525
271.32,55468.3125
271.5065,55417.8417
271.6929,55401.7042
271.8792,55421.3458
272.0656,55396.2667
272.252,55406.3667
272.4383,55400.8208
272.6246,55356.1625
272.8109,55319.0875
272.9972,55385.8208
273.1835,55399.8
273.3697,55420.5833
273.5559,55421.6083
273.7421,55424.2333
273.9283,55398.2625
274.1145,55370.5083
274.3007,55356.6083
274.4868,55371.4667
274.6729,55417.8458
274.859,55415.5583
275.0451,55389.6833
275.2311,55241.6042
275.4172,55261.5917
275.6032,55297.775
275.7892,55332.7292
275.9752,55317.7375
276.1612,55334.1875
276.3472,55252.9333
276.5331,55212.35
276.719,55202.8542
276.9049,55190.0792
277.0908,55129.0958
277.2767,55101.275
277.4625,55097.9333
277.6484,55053.0167
277.8342,54983.0167
278.02,54964.6792
278.2057,54986.9042
278.3915,55034.2875
278.5772,55015.5667
278.763,54935.85
278.9487,54969.6875
279.1343,55004.5708
279.32,54955.7125
279.5057,54871.7917
279.6913,54711.7833
279.877,54671.1375
280.0625,54631.625
280.2481,54540.7333
280.4337,54452.9125
280.6192,54497.5875
280.8048,54530.9417
280.9903,54451.9667
281.1758,54356.5833
281.3612,54264.7625
281.5467,54226.0042
281.7321,54271.1417
281.9175,54270.8333
282.1029,54230.5333
282.2884,54203.5917
282.4737,54108.5458
282.6591,54022.9833
282.8444,54003.325
283.0297,53964.4208
283.215,53948.3125
283.4002,53907.8
283.5855,53802.1292
283.7707,53643.1667
283.956,53563.7458
284.1412,53498.2667
284.3264,53506.4917
284.5115,53549.2375
284.6967,53554.4833
284.8818,53462.8083
285.0669,53346.0667
285.252,53314.5792
285.4371,53296.4375
285.6222,53199.7458
285.8072,53112.3458
285.9922,53047.5125
286.1772,53040.675
286.3622,53043.25
286.5472,52954.1167
286.7321,52850.025
286.9171,52871.75
287.102,52856.775
287.2869,52860.2542
287.4717,52920.1542
287.6566,52882.025
287.8415,52836.4458
288.0263,52788.2708
288.2111,52652.7875
288.3959,52514.9083
288.5806,52482.7625
288.7654,52473.4833
288.9501,52562.475
289.1348,52551.8958
289.3195,52514.2458
289.5042,52501.6042
289.6889,52519.6375
289.8735,52376.7125
290.0581,52307.45
290.2428,52189.85
290.4273,52157.7792
290.6119,52173.1958
290.7965,52140.125
290.981,52104.0833
291.1655,52059.9
291.35,51900.5792
291.5345,51774.6542
291.719,51756.0542
291.9034,51752.5042
292.0878,51803.3875
292.2722,51750.925
292.4566,51672.1542
292.641,51658.9167
292.8253,51616.2458
293.0096,51547.0417
293.194,51534.3625
293.3783,51497.4875
293.5626,51494.4958
293.7468,51459.3625
293.9311,51434.2375
294.1153,51316.0792
294.2995,51128.6708
294.4837,50995.1417
294.6678,50883.5
294.852,50812.9542
295.0361,50799.6375
295.2202,50781.5708
295.4043,50785.2042
295.5884,50719.6458
295.7725,50672.4417
295.9565,50603.2417
296.1405,50467.8625
296.3246,50390.4917
296.5085,50430.1458
296.6925,50462.1125
296.8764,50413.4542
297.0603,50335.6458
297.2443,50252.85
297.4282,50150.2458
297.612,50033.6375
297.7959,49930.3583
297.9797,49857.9083
298.1635,49744.0833
298.3474,49790.85
298.5311,49802.575
298.7149,49686.0792
298.8987,49529.2875
299.0823,49454.4667
299.2661,49330.7208
299.4498,49152.6625
299.6334,49112.7125
299.8171,49093.2917
300.0007,49020.5375
300.1843,48959.5542
300.368,48900.6833
300.5515,48815.7167
300.7351,48755.4042
300.9186,48707.2083
301.1021,48607.725
301.2857,48561.275
301.4691,48512.4167
301.6526,48494.8833
301.8361,48387.3167
302.0195,48277.45
302.2029,48213.9583
302.3863,48166.6833
302.5697,48070.7208
302.753,48051.0208
302.9364,48034.7667
303.1197,48044.6875
303.303,47982.075
303.4863,47864.3458
303.6696,47683.4417
303.8528,47543.8375
304.036,47466.6333
304.2192,47451.1542
304.4024,47390.725
304.5856,47275.5
304.7688,47224.6792
304.9519,47189.5958
305.135,47116.7625
305.3181,47028.8125
305.5012,46963.8958
305.6842,46939.3792
305.8673,46867.925
306.0504,46754.4875
306.2333,46599.65
306.4163,46541.3917
306.5993,46447.8708
306.7822,46414.2625
306.9652,46362.0875
307.1481,46257.6917
307.331,46169.5292
307.5139,46083.4125
307.6967,45961.8958
307.8796,45863.625
308.0624,45777.8292
308.2452,45684.5
308.428,45596.9875
308.6107,45556.1792
308.7935,45463.45
308.9762,45385.4
309.1589,45323.2958
309.3416,45236.8083
309.5243,45135.0542
309.7069,45064.0667
309.8896,44967.9875
310.0721,44888.6833
310.2548,44825.0333
310.4373,44772.3333
310.6199,44744.35
310.8024,44650.3625
310.985,44594.65
311.1674,44469.4625
311.3499,44334.65
311.5324,44293.5125
311.7148,44292.4958
311.8973,44179.6125
312.0797,44094.9792
312.2621,44042.8333
312.4445,43980.5042
312.6268,43881.9917
312.8091,43822.0917
312.9915,43690.3583
313.1738,43601.1375
313.356,43479.15
313.5383,43367.05
313.7206,43305.0083
313.9027,43217.7792
314.085,43152.6292
314.2672,43098.4458
314.4493,43040.3083
314.6314,43004.2333
314.8136,42974.7667
314.9957,42863.7208
315.1778,42752.0667
315.3598,42685.2458
315.5419,42644.6667
315.724,42593.2875
315.9059,42500.05
316.088,42420.2667
316.2699,42425.0208
316.4519,42377.5042
316.6338,42253.8208
316.8157,42086.8833
316.9977,42012.5833
317.1795,42013.3417
317.3614,41998.7833
317.5432,41937.1542
317.7251,41828.7792
317.9069,41681.2792
318.0887,41605.0417
318.2704,41534.6375
318.4522,41479.925
318.6339,41457.0333
318.8156,41478.4417
318.9973,41416.1208
319.179,41403.4667
319.3607,41372.55
319.5423,41346.8417
319.7239,41280.05
319.9055,41208.2333
320.0871,41154.775
320.2687,41076.7917
320.4502,41012.5625
320.6317,40903.5375
320.8132,40902.1958
320.9947,40840.5792
321.1761,40797.8792
321.3576,40750.4792
321.5391,40713.1083
321.7205,40677.9167
321.9019,40592.6417
322.0832,40484.1625
322.2646,40373.5333
322.4459,40292.1625
322.6272,40205.1583
322.8085,40132.1458
322.9898,40065.5375
323.1711,39980.9417
323.3523,39908.4917
323.5335,39835.5208
323.7147,39912.3333
323.8959,39968.15
324.0771,39945.9875
324.2582,39888.575
324.4393,39828.0667
324.6204,39800.5458
324.8015,39753.7208
324.9826,39740.4417
325.1637,39788.9917
325.3447,39749.0292
325.5257,39708.4458
325.7067,39659.6583
325.8877,39532.1417
326.0686,39429.4417
326.2496,39340.45
326.4305,39240.7208
326.6114,39193.2875
326.7922,39183.9792
326.9731,39173.5625
327.1539,39128.125
327.3347,39090.4042
327.5155,39068.2833
327.6963,39100.2208
327.8771,39067.9333
328.0578,38945.3833
328.2385,38775.025
328.4193,38719.2875
328.5999,38666.8042
328.7806,38572.2333
328.9613,38589.7792
329.1419,38562.7292
329.3225,38550.225
329.5031,38455.0833
329.6837,38364.9917
329.8642,38294.375
330.0447,38253.5792
330.2252,38188.65
330.4057,38079.1875
330.5862,38002.7542
330.7667,37958.4583
330.9471,37997.8125
331.1275,38007.3917
331.3079,37842.6417
331.4883,37744.4125
331.6687,37738.5958
331.849,37687.4042
332.0293,37612.6042
332.2096,37549.0542
332.3899,37514.8625
332.5702,37510.5208
332.7504,37527.4292
332.9306,37496.5042
333.1108,37401.5708
333.291,37297.5458
333.4712,37273.225
333.6514,37257.6333
333.8315,37202.575
334.0116,37164.7792
334.1917,37142.8083
334.3717,37137.9917
334.5518,37146.0875
334.7318,37070.8792
334.9119,37019.4833
335.0918,36981.4917
335.2718,36968.225
335.4518,36949.8458
335.6317,36901.3458
335.8116,36865.3875
335.9915,36803.2417
336.1714,36664.0
336.3513,36609.9583
336.5311,36634.9917
336.7109,36661.3958
336.8907,36569.95
337.0705,36422.7208
337.2502,36283.825
337.43,36229.525
337.6097,36166.3
337.7894,36134.1792
337.9691,36120.7458
338.1488,36109.8
338.3284,36110.6125
338.508,36136.9125
338.6877,36121.2792
338.8672,36068.5208
339.0468,35975.2292
339.2263,35902.0167
339.4059,35852.8333
339.5854,35910.375
339.7649,35899.2375
339.9443,35858.0625
340.1238,35858.975
340.3032,35842.8375
340.4826,35809.975
340.662,35712.3417
340.8414,35584.8792
341.0207,35597.2292
341.2001,35615.425
341.3794,35590.2083
341.5587,35618.7417
341.738,35624.925
341.9172,35516.1958
342.0965,35461.2208
342.2757,35334.2875
342.4549,35165.1542
342.6341,35164.5417
342.8132,35141.2125
342.9923,35174.5792
343.1715,35242.3958
343.3506,35267.5708
343.5296,35171.5458
343.7087,35061.1
343.8878,34983.3458
344.0668,34927.2292
344.2458,34867.5792
344.4248,34772.9625
344.6037,34746.4458
344.7827,34753.6833
344.9616,34700.5375
345.1405,34695.275
345.3194,34701.7792
345.4982,34619.875
345.6771,34559.8208
345.8559,34522.3167
346.0347,34495.9542
346.2135,34424.9083
346.3923,34420.4792
346.571,34418.5042
346.7498,34342.4417
346.9285,34353.9875
347.1071,34314.775
347.2859,34192.8958
347.4645,34206.5792
347.6431,34219.3125
347.8217,34246.5208
348.0003,34275.7542
348.1789,34287.9625
348.3574,34086.5
348.5359,33947.25
348.7145,33864.9625
348.893,33863.4833
349.0714,33838.8042
349.2499,33739.6417
349.4283,33640.5375
349.6068,33542.7792
349.7852,33498.3833
349.9635,33507.675
350.1419,33515.75
350.3202,33471.8958
350.4985,33377.4
350.6768,33297.7917
350.8551,33247.3167
351.0334,33207.5292
351.2116,33124.7625
351.3898,33118.5
351.568,33082.3667
351.7462,33093.4
351.9243,33070.9583
352.1025,32982.0417
352.2806,32922.2042
352.4587,32870.6292
352.6368,32807.825
352.8148,32737.1917
352.9929,32687.725
353.1709,32685.4917
353.3489,32658.8542
353.5268,32592.175
353.7048,32543.0
353.8828,32487.1583
354.0607,32438.9625
354.2386,32413.4875
354.4165,32361.6542
354.5943,32312.6208
354.7722,32292.6708
354.95,32310.4417
355.1278,32305.3
355.3056,32218.3
355.4833,32080.2375
355.6611,31958.9208
355.8388,31860.4
356.0165,31787.0292
356.1942,31809.85
356.3719,31891.5875
356.5495,31861.5
356.7271,31757.6917
356.9047,31743.325
357.0823,31720.6292
357.2599,31706.3
357.4374,31673.3917
357.6149,31596.9333
357.7924,31499.2458
357.9699,31429.8
358.1474,31375.0917
358.3248,31270.0333
358.5023,31211.8875
358.6797,31117.3417
358.8571,31048.6583
359.0344,31041.1292
359.2118,30985.0375
359.3891,30934.6583
359.5664,30904.7292
359.7437,30890.7583
359.9209,30791.6708
360.0982,30691.9167
360.2754,30625.35
360.4526,30624.0292
360.6298,30626.9375
360.807,30609.1125
360.9841,30551.3417
361.1613,30448.1917
361.3383,30460.9042
361.5154,30463.0333
361.6925,30408.2208
361.8695,30339.4
362.0466,30234.6833
362.2236,30232.1833
362.4005,30186.3417
362.5775,30207.9333
362.7545,30116.8417
362.9314,30015.575
363.1083,29990.2208
363.2852,29976.3333
363.462,29941.6292
363.6389,29891.8292
363.8157,29880.3333
363.9925,29812.5167
364.1693,29797.175
364.346,29725.1625
364.5228,29658.8083
364.6996,29672.3958
364.8762,29647.0958
365.0529,29643.1958
365.2296,29638.7917
365.4062,29632.3917
365.5829,29652.1792
365.7595,29567.8
365.9361,29537.9167
366.1126,29558.4125
366.2892,29538.4708
366.4657,29744.3375
366.6422,30057.8917
366.8186,30052.2375
366.9951,30104.475
367.1716,30087.9625
367.348,29929.3625
367.5244,30001.9792
367.7008,30152.5417
367.8772,30248.8208
368.0535,29922.1417
368.2298,29570.4292
368.4061,29727.025
368.5824,29649.025
368.7586,29618.1667
368.9349,29798.5167
369.1111,29773.825
369.2873,29612.5542
369.4635,29540.6
369.6396,29709.7625
369.8158,29542.3792
369.9919,29343.2458
370.168,29259.2542
370.3441,29298.225
370.5202,29189.2
370.6962,28983.8042
370.8722,28872.0292
371.0482,28859.9833
371.2242,28935.3375
371.4002,29072.9458
371.5761,29231.2125
371.752,29089.9042
371.9279,29015.8833
372.1038,29009.9125
372.2796,28959.8375
372.4555,28870.8625
372.6313,29006.6625
372.8071,28988.8917
372.9829,28874.4958
373.1586,28817.0167
373.3344,28872.8708
373.5101,28820.775
373.6858,28778.1167
373.8615,28728.85
374.0371,28737.6542
374.2127,28887.8667
374.3884,29033.9458
374.564,28939.6708
374.7395,28813.5208
374.9151,28829.725
375.0906,29085.1083
375.2661,29473.0125
375.4416,29429.3167
375.6171,29417.9792
375.7925,29647.6667
375.968,29748.6833
376.1434,29619.5375
376.3188,29300.1083
376.4941,29164.3333
376.6695,29231.1125
376.8448,29379.8917
377.0201,29547.3
377.1954,29457.3333
377.3707,29461.9125
377.5459,29646.5542
377.7212,29707.5
377.8964,30179.4625
378.0715,30695.1708
378.2467,30440.0583
378.4218,30299.6833
378.597,30556.8292
378.7721,29979.8958
378.9472,30046.3542
379.1222,30136.7875
379.2973,30411.2125
379.4723,31319.4125
379.6473,31813.0792
379.8223,31423.9375
379.9972,30437.1625
380.1722,30096.3333
380.3471,29981.2833
380.522,30171.9833
380.6969,30083.9875
380.8717,30348.225
381.0466,30691.575
381.2214,30238.0792
381.3962,30020.8125
381.571,29747.75
381.7457,29536.375
381.9204,29640.6417
382.0952,29766.3292
382.2699,29653.175
382.4445,30305.9875
382.6192,30556.0958
382.7938,30830.0333
382.9685,31454.0
383.1431,31292.7667
383.3176,30437.6042
383.4922,29944.3167
383.6667,29929.975
383.8412,29995.3542
384.0157,29779.35
384.1902,29750.2083
384.3646,30098.4958
384.5391,30286.7
384.7134,30104.9667
384.8878,30172.1958
385.0622,30563.9333
385.2365,30869.8417
385.4109,30252.95
385.5852,29762.7083
385.7594,29809.775
385.9337,29895.9583
386.1079,30062.9833
386.2822,30320.0208
386.4564,30726.4833
386.6306,30526.5292
386.8047,30321.0583
386.9789,30727.6583
387.153,30795.2625
387.3271,31302.0708
387.5012,31783.4583
387.6752,31867.1333
387.8492,32547.3917
388.0233,32648.3167
388.1972,31982.5333
388.3712,32078.5917
388.5452,32126.4542
388.7191,32259.2792
388.893,32703.2292
389.0669,33314.05
389.2408,32536.5833
389.4146,31304.9833
389.5884,30433.8125
389.7623,29899.1583
389.9361,29827.5833
390.1098,29990.4083
390.2835,30413.0042
390.4573,30494.325
390.631,30308.6292
390.8047,30530.2375
390.9784,31174.3375
391.152,31077.6917
391.3256,30952.1458
391.4992,31405.4333
391.6728,31327.5833
391.8464,31028.4042
392.0199,31536.1667
392.1934,32060.2
392.3669,31896.6167
392.5403,32688.8292
392.7138,32683.8458
392.8873,33237.9958
393.0607,33804.3792
393.2341,34767.5417
393.4074,34981.0958
393.5808,34241.9125
393.7542,32730.675
393.9274,32509.4125
394.1007,32490.0125
394.274,32332.5625
394.4472,32483.8042
394.6205,32027.425
394.7937,32691.1667
394.9668,33586.5708
395.14,33624.7833
395.3131,32808.4167
395.4863,32020.5792
395.6594,31736.1167
395.8325,31832.8875
396.0055,31404.3083
396.1786,31547.7792
396.3516,31535.175
396.5246,31676.3958
396.6975,31371.1333
396.8705,31088.5917
397.0434,32004.4625
397.2163,32107.7292
397.3892,31212.1208
397.5621,31578.775
397.735,32341.775
397.9077,33042.5042
398.0806,34080.7958
398.2534,33269.6458
398.4261,33104.8833
398.5989,33395.3208
398.7716,35051.3875
398.9443,35461.6667
399.117,34508.7292
399.2896,33351.75
399.4623,32954.1917
399.6349,32807.3458
399.8075,32525.6958
399.9801,31764.1125
400.1526,31751.9708
400.3252,31591.675
400.4977,30539.9042
400.6702,30225.1125
400.8427,30090.7333
401.0151,30415.35
401.1875,30848.475
401.36,30703.0917
401.5323,30889.7292
401.7047,30615.6583
401.877,30139.0917
402.0494,29949.175
402.2216,29937.7417
402.394,30583.0
402.5662,30682.9417
402.7385,30371.0667
402.9107,30275.6708
403.0829,30237.6292
403.2551,30449.1375
403.4272,30256.2542
403.5994,30018.4625
403.7715,30142.5875
403.9436,30784.8417
404.1156,30701.6833
