Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-06-23 11:11:42.174709
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3402.2792
218.2508,3479.8
218.442,3557.3625
218.6332,3641.2208
218.8244,3723.1583
219.0156,3807.8
219.2067,3902.5583
219.3979,3993.9375
219.589,4090.5333
219.7801,4191.0167
219.9712,4292.7
220.1623,4400.775
220.3533,4513.9708
220.5444,4627.9875
220.7354,4743.2833
220.9264,4862.4833
221.1174,4991.2417
221.3083,5120.0
221.4993,5245.8042
221.6902,5374.4875
221.8812,5517.6708
222.0721,5657.8
222.263,5805.4
222.4538,5953.7125
222.6447,6110.1
222.8355,6264.275
223.0264,6424.3458
223.2172,6579.95
223.408,6747.1333
223.5987,6916.0
223.7895,7090.8958
223.9802,7268.5083
224.1709,7445.4542
224.3616,7633.5042
224.5524,7822.2083
224.743,8018.0333
224.9337,8206.2458
225.1243,8418.2417
225.315,8619.175
225.5056,8816.425
225.6962,9032.3667
225.8867,9249.5292
226.0773,9461.2417
226.2678,9681.675
226.4584,9905.5625
226.6489,10133.025
226.8394,10349.3542
227.0298,10586.6208
227.2203,10833.5333
227.4108,11097.0917
227.6012,11341.0458
227.7916,11589.3083
227.982,11842.7
228.1723,12089.1375
228.3627,12352.5042
228.5531,12605.4125
228.7434,12863.775
228.9337,13132.65
229.124,13412.9458
229.3143,13689.0958
229.5045,13987.8417
229.6948,14286.8292
229.885,14591.9792
230.0752,14900.925
230.2654,15212.825
230.4556,15512.4458
230.6457,15809.5875
230.8358,16115.0208
231.026,16420.2542
231.2161,16724.4792
231.4062,17037.0125
231.5963,17343.8208
231.7863,17662.4625
231.9764,17997.4042
232.1664,18336.4042
232.3564,18683.0625
232.5464,19021.3833
232.7364,19360.8083
232.9263,19689.1083
233.1163,20046.0542
233.3062,20402.2667
233.4961,20780.875
233.686,21133.0625
233.8758,21452.025
234.0657,21779.8958
234.2555,22143.2208
234.4454,22498.9667
234.6352,22853.4333
234.825,23196.9417
235.0147,23532.95
235.2045,23883.7083
235.3942,24226.3
235.5839,24574.2333
235.7737,24915.2917
235.9633,25249.35
236.153,25626.525
236.3427,25989.1958
236.5323,26335.2375
236.7219,26668.8917
236.9115,26965.0
237.1011,27283.1042
237.2907,27640.3125
237.4803,27986.7292
237.6698,28308.2042
237.8593,28649.775
238.0488,28982.6417
238.2383,29318.5417
238.4278,29649.7667
238.6172,30013.3792
238.8066,30349.85
238.9961,30690.4708
239.1855,31040.8958
239.3748,31370.7083
239.5642,31678.3542
239.7536,32006.7708
239.9429,32326.7
240.1322,32612.4417
240.3215,32923.5
240.5108,33239.3667
240.7001,33560.2625
240.8893,33866.1958
241.0786,34159.9875
241.2677,34442.4583
241.457,34772.15
241.6461,35008.6333
241.8353,35262.6208
242.0244,35520.7917
242.2136,35764.1542
242.4027,36022.1458
242.5918,36265.3917
242.7809,36526.05
242.9699,36693.2417
243.159,36815.2208
243.348,37096.8125
243.537,37421.2125
243.726,37698.8792
243.915,37953.4083
244.1039,38177.8125
244.2929,38401.6167
244.4818,38461.9875
244.6707,38641.8875
244.8596,38932.225
245.0485,39235.1958
245.2373,39530.4625
245.4262,39805.7458
245.615,40049.8583
245.8038,40247.1708
245.9926,40473.2875
246.1814,40731.7583
246.3701,40837.4917
246.5589,40809.6542
246.7476,40957.625
246.9363,41270.5125
247.1249,41553.575
247.3136,41808.7292
247.5023,42064.6333
247.6909,42311.3292
247.8795,42531.35
248.0681,42790.7417
248.2567,43000.4417
248.4453,43216.2667
248.6338,43420.0917
248.8224,43568.6875
249.0109,43536.8208
249.1994,43560.6625
249.3878,43835.1542
249.5763,44103.6708
249.7648,44331.2208
249.9532,44548.125
250.1416,44786.4
250.33,45060.975
250.5183,45297.0208
250.7067,45493.6833
250.8951,45682.8167
251.0834,45846.4583
251.2717,45997.4417
251.46,46156.775
251.6483,46310.9167
251.8365,46441.075
252.0247,46446.5625
252.213,46505.6292
252.4012,46682.8875
252.5894,46963.1333
252.7775,47146.6333
252.9657,47315.0
253.1538,47510.9208
253.3419,47685.5833
253.53,47789.6042
253.7181,47939.9083
253.9062,48105.5708
254.0942,48249.3583
254.2823,48348.3792
254.4703,48443.8083
254.6583,48555.45
254.8463,48686.3
255.0342,48757.0417
255.2222,48836.9833
255.4101,48887.625
255.598,48857.375
255.7859,48938.4333
255.9738,49136.75
256.1616,49344.4
256.3495,49530.3833
256.5373,49688.5875
256.7251,49930.7292
256.9129,50072.7542
257.1006,50206.7417
257.2884,50355.3375
257.4761,50538.6333
257.6638,50655.525
257.8515,50731.3208
258.0392,50822.4458
258.2269,50878.9167
258.4146,50949.7333
258.6022,51051.0792
258.7898,51071.9208
258.9774,51107.1583
259.165,51218.225
259.3525,51347.6792
259.5401,51394.2
259.7276,51482.1083
259.9151,51590.1583
260.1026,51666.4375
260.2901,51771.4833
260.4776,51867.4875
260.665,52042.5458
260.8524,52190.5125
261.0398,52351.1917
261.2272,52429.7792
261.4146,52453.0708
261.6019,52543.2
261.7893,52649.3167
261.9766,52719.6625
262.1639,52802.7958
262.3512,52797.5458
262.5384,52795.4417
262.7257,52816.5375
262.9129,52870.35
263.1001,52902.725
263.2873,52987.475
263.4745,53049.9708
263.6617,52989.3458
263.8488,53050.4625
264.0359,53086.3833
264.2231,53105.9583
264.4101,53135.025
264.5972,53179.0417
264.7842,53216.7167
264.9713,53243.9917
265.1583,53253.2833
265.3453,53294.5042
265.5323,53354.3292
265.7193,53402.8542
265.9062,53481.5375
266.0931,53501.9042
266.2801,53505.1792
266.4669,53574.9875
266.6538,53624.2292
266.8407,53682.4042
267.0276,53653.8042
267.2143,53642.1583
267.4012,53672.3333
267.588,53593.2917
267.7747,53582.7875
267.9615,53581.0833
268.1482,53574.7
268.3349,53593.0625
268.5217,53601.4167
268.7083,53535.0958
268.895,53521.4167
269.0817,53553.4458
269.2682,53528.5625
269.4549,53463.3417
269.6415,53337.0167
269.8281,53301.0417
270.0146,53338.0917
270.2012,53365.075
270.3877,53387.45
270.5742,53369.8125
270.7607,53361.6167
270.9472,53346.9333
271.1336,53308.4875
271.32,53270.1125
271.5065,53220.6417
271.6929,53200.9708
271.8792,53223.9083
272.0656,53203.7
272.252,53213.9
272.4383,53200.5125
272.6246,53162.9417
272.8109,53123.9333
272.9972,53198.7042
273.1835,53219.8042
273.3697,53231.6208
273.5559,53232.8583
273.7421,53233.0292
273.9283,53210.6458
274.1145,53177.1792
274.3007,53171.9333
274.4868,53188.5208
274.6729,53240.5417
274.859,53230.0625
275.0451,53204.4708
275.2311,53066.5833
275.4172,53081.4208
275.6032,53110.9333
275.7892,53144.6708
275.9752,53137.1583
276.1612,53171.0667
276.3472,53090.1
276.5331,53046.0083
276.719,53031.8875
276.9049,53023.9667
277.0908,52961.6125
277.2767,52935.15
277.4625,52933.15
277.6484,52891.0292
277.8342,52829.725
278.02,52807.8333
278.2057,52830.775
278.3915,52871.4583
278.5772,52852.4917
278.763,52779.4083
278.9487,52811.1
279.1343,52841.5875
279.32,52795.6458
279.5057,52708.6042
279.6913,52556.9375
279.877,52513.2542
280.0625,52477.7625
280.2481,52387.1667
280.4337,52305.65
280.6192,52345.6292
280.8048,52372.4958
280.9903,52305.5375
281.1758,52221.8583
281.3612,52125.725
281.5467,52088.4625
281.7321,52134.5417
281.9175,52123.6625
282.1029,52085.7417
282.2884,52071.0625
282.4737,51968.4875
282.6591,51887.0583
282.8444,51866.95
283.0297,51832.8458
283.215,51810.8042
283.4002,51775.2833
283.5855,51674.45
283.7707,51519.7167
283.956,51448.1292
284.1412,51393.4083
284.3264,51405.7417
284.5115,51442.6
284.6967,51443.8042
284.8818,51354.975
285.0669,51238.5667
285.252,51208.8667
285.4371,51193.9542
285.6222,51098.9625
285.8072,51021.8792
285.9922,50958.5375
286.1772,50950.3667
286.3622,50954.0958
286.5472,50865.575
286.7321,50766.4667
286.9171,50783.7167
287.102,50766.6083
287.2869,50771.8875
287.4717,50823.625
287.6566,50801.2542
287.8415,50757.6333
288.0263,50710.4333
288.2111,50581.6292
288.3959,50450.6167
288.5806,50415.1125
288.7654,50404.1
288.9501,50491.0292
289.1348,50476.4167
289.3195,50443.8292
289.5042,50432.6333
289.6889,50447.375
289.8735,50321.6542
290.0581,50252.9833
290.2428,50134.5917
290.4273,50106.1125
290.6119,50128.3875
290.7965,50086.0333
290.981,50050.425
291.1655,50007.7583
291.35,49844.7458
291.5345,49738.3458
291.719,49722.4583
291.9034,49711.5208
292.0878,49758.7625
292.2722,49712.6708
292.4566,49634.4583
292.641,49623.3667
292.8253,49580.8708
293.0096,49509.6333
293.194,49488.4667
293.3783,49456.1208
293.5626,49454.25
293.7468,49429.2042
293.9311,49397.85
294.1153,49287.2333
294.2995,49101.5542
294.4837,48979.6333
294.6678,48876.4583
294.852,48801.1125
295.0361,48790.9417
295.2202,48775.4625
295.4043,48778.9292
295.5884,48722.4708
295.7725,48676.6667
295.9565,48615.45
296.1405,48473.3833
296.3246,48399.6375
296.5085,48434.1458
296.6925,48460.1708
296.8764,48407.9667
297.0603,48336.8417
297.2443,48266.7833
297.4282,48164.4208
297.612,48051.3208
297.7959,47951.875
297.9797,47887.3208
298.1635,47774.8
298.3474,47819.2833
298.5311,47834.8125
298.7149,47718.1
298.8987,47575.9917
299.0823,47498.825
299.2661,47369.825
299.4498,47199.3292
299.6334,47168.8875
299.8171,47147.4042
300.0007,47080.3333
300.1843,47033.125
300.368,46969.9167
300.5515,46888.8958
300.7351,46831.8167
300.9186,46770.1875
301.1021,46676.5583
301.2857,46629.6167
301.4691,46583.3
301.6526,46567.4333
301.8361,46469.0667
302.0195,46367.9792
302.2029,46300.375
302.3863,46256.3958
302.5697,46162.3167
302.753,46138.7458
302.9364,46122.9875
303.1197,46123.95
303.303,46066.6417
303.4863,45954.1708
303.6696,45778.9375
303.8528,45653.625
304.036,45574.0167
304.2192,45568.2542
304.4024,45508.4083
304.5856,45399.0792
304.7688,45343.275
304.9519,45311.5
305.135,45236.5292
305.3181,45149.1375
305.5012,45087.6458
305.6842,45057.125
305.8673,44986.7667
306.0504,44880.6792
306.2333,44731.5792
306.4163,44682.0458
306.5993,44589.2875
306.7822,44541.8708
306.9652,44496.6042
307.1481,44402.9417
307.331,44318.3792
307.5139,44224.9167
307.6967,44119.4083
307.8796,44027.625
308.0624,43948.3125
308.2452,43850.7958
308.428,43766.7042
308.6107,43724.3833
308.7935,43638.3708
308.9762,43556.6667
309.1589,43503.2917
309.3416,43413.8958
309.5243,43319.2875
309.7069,43250.4917
309.8896,43153.7458
310.0721,43070.4167
310.2548,43020.2333
310.4373,42963.6375
310.6199,42941.7333
310.8024,42853.9542
310.985,42801.7167
311.1674,42675.2
311.3499,42547.9708
311.5324,42505.4958
311.7148,42496.6875
311.8973,42390.3333
312.0797,42307.9375
312.2621,42262.3542
312.4445,42202.8667
312.6268,42105.0833
312.8091,42045.0917
312.9915,41915.7208
313.1738,41838.4042
313.356,41721.7
313.5383,41605.4833
313.7206,41555.8542
313.9027,41457.2583
314.085,41397.5708
314.2672,41347.1042
314.4493,41292.1667
314.6314,41246.8125
314.8136,41221.1667
314.9957,41122.025
315.1778,41010.3
315.3598,40945.6417
315.5419,40907.9542
315.724,40852.7625
315.9059,40776.4417
316.088,40693.875
316.2699,40698.7208
316.4519,40644.4
316.6338,40534.9625
316.8157,40379.5292
316.9977,40303.0458
317.1795,40291.2917
317.3614,40270.1292
317.5432,40223.3833
317.7251,40116.9875
317.9069,39979.3375
318.0887,39906.8375
318.2704,39832.4375
318.4522,39777.3833
318.6339,39757.4208
318.8156,39779.3292
318.9973,39718.075
319.179,39693.3458
319.3607,39668.8042
319.5423,39639.2458
319.7239,39575.5625
319.9055,39503.5375
320.0871,39442.5667
320.2687,39374.4625
320.4502,39314.0417
320.6317,39214.4958
320.8132,39208.65
320.9947,39149.7458
321.1761,39111.025
321.3576,39069.275
321.5391,39023.25
321.7205,38987.2458
321.9019,38901.8667
322.0832,38804.2708
322.2646,38704.3708
322.4459,38625.0417
322.6272,38544.9917
322.8085,38471.8042
322.9898,38412.7417
323.1711,38335.55
323.3523,38262.4333
323.5335,38195.9583
323.7147,38263.55
323.8959,38313.3792
324.0771,38293.8167
324.2582,38227.2833
324.4393,38168.2125
324.6204,38145.5792
324.8015,38096.9708
324.9826,38081.6583
325.1637,38131.3667
325.3447,38090.1958
325.5257,38055.4208
325.7067,38009.3792
325.8877,37889.7625
326.0686,37789.9125
326.2496,37704.3417
326.4305,37609.2167
326.6114,37562.8208
326.7922,37545.0792
326.9731,37536.9792
327.1539,37495.2542
327.3347,37466.2625
327.5155,37443.2625
327.6963,37467.5458
327.8771,37439.8875
328.0578,37315.3375
328.2385,37160.9583
328.4193,37108.0625
328.5999,37043.9417
328.7806,36958.3708
328.9613,36970.0583
329.1419,36946.7125
329.3225,36931.7292
329.5031,36842.9583
329.6837,36749.3958
329.8642,36690.8125
330.0447,36645.175
330.2252,36587.8125
330.4057,36482.8917
330.5862,36414.0833
330.7667,36371.6208
330.9471,36408.4083
331.1275,36412.6625
331.3079,36253.9417
331.4883,36157.0833
331.6687,36150.0083
331.849,36098.8375
332.0293,36024.8042
332.2096,35966.075
332.3899,35933.1083
332.5702,35931.4667
332.7504,35936.3792
332.9306,35911.9875
333.1108,35820.9958
333.291,35720.7292
333.4712,35698.3667
333.6514,35681.975
333.8315,35628.3625
334.0116,35591.9833
334.1917,35580.6167
334.3717,35562.225
334.5518,35567.0042
334.7318,35502.2125
334.9119,35451.0625
335.0918,35416.8375
335.2718,35398.0875
335.4518,35378.9792
335.6317,35328.6833
335.8116,35299.2417
335.9915,35241.7458
336.1714,35106.2958
336.3513,35053.3
336.5311,35082.1167
336.7109,35099.075
336.8907,35011.5833
337.0705,34876.3708
337.2502,34746.8708
337.43,34696.3375
337.6097,34624.8917
337.7894,34595.1375
337.9691,34577.3875
338.1488,34565.0
338.3284,34564.4625
338.508,34589.25
338.6877,34580.5333
338.8672,34525.0125
339.0468,34434.7417
339.2263,34360.6917
339.4059,34323.7125
339.5854,34377.45
339.7649,34355.6333
339.9443,34312.1583
340.1238,34323.1542
340.3032,34303.4667
340.4826,34267.0
340.662,34175.8125
340.8414,34060.1542
341.0207,34065.6458
341.2001,34073.075
341.3794,34050.3708
341.5587,34088.075
341.738,34087.6875
341.9172,33982.775
342.0965,33931.0833
342.2757,33811.1
342.4549,33658.1625
342.6341,33657.5125
342.8132,33631.8375
342.9923,33662.8792
343.1715,33724.125
343.3506,33741.9625
343.5296,33644.225
343.7087,33546.8625
343.8878,33473.2292
344.0668,33427.4375
344.2458,33362.7375
344.4248,33280.0333
344.6037,33249.6917
344.7827,33254.0042
344.9616,33201.3875
345.1405,33194.1625
345.3194,33205.6167
345.4982,33122.0875
345.6771,33061.3333
345.8559,33033.7417
346.0347,33005.7917
346.2135,32939.7333
346.3923,32935.6083
346.571,32932.1792
346.7498,32859.0333
346.9285,32862.0917
347.1071,32826.0583
347.2859,32707.975
347.4645,32726.5083
347.6431,32740.6542
347.8217,32765.1125
348.0003,32796.25
348.1789,32789.025
348.3574,32606.7958
348.5359,32482.8583
348.7145,32397.625
348.893,32395.9917
349.0714,32367.125
349.2499,32272.925
349.4283,32177.0792
349.6068,32085.2417
349.7852,32040.1917
349.9635,32046.8
350.1419,32054.5208
350.3202,32005.725
350.4985,31918.5083
350.6768,31841.9458
350.8551,31791.4458
351.0334,31755.8
351.2116,31677.0875
351.3898,31668.275
351.568,31637.775
351.7462,31634.175
351.9243,31617.5542
352.1025,31534.975
352.2806,31472.5042
352.4587,31430.3125
352.6368,31379.0083
352.8148,31313.7042
352.9929,31256.7625
353.1709,31255.4542
353.3489,31225.15
353.5268,31166.7833
353.7048,31103.9
353.8828,31063.7542
354.0607,31008.2042
354.2386,30987.8958
354.4165,30940.225
354.5943,30897.6375
354.7722,30877.6292
354.95,30899.7958
355.1278,30889.5167
355.3056,30804.5417
355.4833,30667.0
355.6611,30555.3917
355.8388,30469.6042
356.0165,30407.7458
356.1942,30425.2375
356.3719,30497.0542
356.5495,30458.7333
356.7271,30363.5667
356.9047,30348.525
357.0823,30330.8667
357.2599,30314.9333
357.4374,30285.2875
357.6149,30204.825
357.7924,30104.8292
357.9699,30044.3625
358.1474,29996.6167
358.3248,29903.8333
358.5023,29844.8542
358.6797,29751.0875
358.8571,29693.7792
359.0344,29674.7625
359.2118,29614.0625
359.3891,29573.2042
359.5664,29536.7375
359.7437,29520.2792
359.9209,29423.2625
360.0982,29329.3792
360.2754,29263.2375
360.4526,29271.0292
360.6298,29270.5208
360.807,29255.1667
360.9841,29201.1333
361.1613,29105.7
361.3383,29108.5833
361.5154,29108.9458
361.6925,29059.1042
361.8695,28995.2125
362.0466,28893.3375
362.2236,28895.1958
362.4005,28852.55
362.5775,28857.8708
362.7545,28765.0
362.9314,28671.7875
363.1083,28653.7542
363.2852,28637.8625
363.462,28605.9125
363.6389,28560.825
363.8157,28547.3792
363.9925,28486.9583
364.1693,28470.6625
364.346,28393.9917
364.5228,28333.3
364.6996,28355.9833
364.8762,28329.0042
365.0529,28330.3167
365.2296,28316.2833
365.4062,28319.775
365.5829,28333.6208
365.7595,28242.55
365.9361,28224.6208
366.1126,28239.2625
366.2892,28216.0083
366.4657,28424.1
366.6422,28718.0833
366.8186,28698.7458
366.9951,28759.5125
367.1716,28731.7708
367.348,28589.8
367.5244,28668.05
367.7008,28805.2917
367.8772,28893.2167
368.0535,28573.3583
368.2298,28261.6167
368.4061,28422.6208
368.5824,28319.1292
368.7586,28306.2042
368.9349,28474.7292
369.1111,28431.4583
369.2873,28285.1583
369.4635,28231.0708
369.6396,28391.2583
369.8158,28217.5292
369.9919,28035.525
370.168,27959.9958
370.3441,27992.0125
370.5202,27881.0083
370.6962,27687.2792
370.8722,27590.2083
371.0482,27575.7083
371.2242,27637.4125
371.4002,27772.8375
371.5761,27918.6667
371.752,27782.7125
371.9279,27717.1042
372.1038,27723.9375
372.2796,27669.3042
372.4555,27591.8708
372.6313,27717.975
372.8071,27689.0833
372.9829,27579.2333
373.1586,27532.8
373.3344,27585.7375
373.5101,27526.7958
373.6858,27492.5083
373.8615,27449.425
374.0371,27457.8333
374.2127,27597.5208
374.3884,27729.9417
374.564,27634.4208
374.7395,27528.5292
374.9151,27550.2417
375.0906,27798.3458
375.2661,28164.4333
375.4416,28096.5
375.6171,28098.4125
375.7925,28325.1708
375.968,28413.0417
376.1434,28274.8083
376.3188,27986.4417
376.4941,27865.2792
376.6695,27926.8292
376.8448,28062.1542
377.0201,28220.5667
377.1954,28133.5375
377.3707,28150.6333
377.5459,28324.0583
377.7212,28375.6667
377.8964,28842.5333
378.0715,29302.3542
378.2467,29041.0625
378.4218,28959.7792
378.597,29172.3917
378.7721,28622.6167
378.9472,28715.5
379.1222,28800.5833
379.2973,29055.1875
379.4723,29937.4542
379.6473,30377.3083
379.8223,29970.5917
379.9972,29069.8917
380.1722,28768.9625
380.3471,28644.925
380.522,28819.6708
380.6969,28724.3542
380.8717,29004.5583
381.0466,29295.7417
381.2214,28856.5667
381.3962,28678.7125
381.571,28413.6417
381.7457,28219.4667
381.9204,28329.5083
382.0952,28431.8708
382.2699,28343.4333
382.4445,28976.1875
382.6192,29178.9792
382.7938,29450.4542
382.9685,30058.4208
383.1431,29840.1292
383.3176,29033.5667
383.4922,28611.475
383.6667,28594.85
383.8412,28641.8042
384.0157,28439.2333
384.1902,28424.4208
384.3646,28752.6125
384.5391,28895.0792
384.7134,28731.25
384.8878,28830.3917
385.0622,29213.5167
385.2365,29469.9875
385.4109,28862.6625
385.5852,28442.1458
385.7594,28497.4125
385.9337,28554.925
386.1079,28706.1458
386.2822,28946.0708
386.4564,29313.9417
386.6306,29086.8042
386.8047,28920.1875
386.9789,29326.5167
387.153,29348.1583
387.3271,29861.7875
387.5012,30282.2292
387.6752,30363.7292
387.8492,31030.2042
388.0233,31112.4542
388.1972,30488.8042
388.3712,30617.8583
388.5452,30620.2333
388.7191,30742.0917
388.893,31183.2292
389.0669,31734.3875
389.2408,30953.0167
389.4146,29812.3667
389.5884,29047.2417
389.7623,28536.5333
389.9361,28457.8375
390.1098,28609.0667
390.2835,29005.0833
390.4573,29063.1458
390.631,28882.9458
390.8047,29115.95
390.9784,29706.3167
391.152,29571.45
391.3256,29473.8167
391.4992,29918.7792
391.6728,29796.2875
391.8464,29541.5083
392.0199,30067.5708
392.1934,30548.7542
392.3669,30411.1083
392.5403,31189.175
392.7138,31160.4625
392.8873,31699.5208
393.0607,32266.2792
393.2341,33165.3833
393.4074,33362.2208
393.5808,32610.3
393.7542,31216.4958
393.9274,31045.5792
394.1007,30971.5958
394.274,30829.05
394.4472,30949.4
394.6205,30543.8125
394.7937,31190.9333
394.9668,32014.8667
395.14,31980.0625
395.3131,31226.8625
395.4863,30508.8208
395.6594,30260.5667
395.8325,30305.2
396.0055,29903.2667
396.1786,30055.6042
396.3516,30057.9542
396.5246,30179.35
396.6975,29904.3417
396.8705,29669.6458
397.0434,30585.9417
397.2163,30576.5
397.3892,29762.1083
397.5621,30154.3833
397.735,30831.5958
397.9077,31482.8542
398.0806,32433.8292
398.2534,31611.7208
398.4261,31552.7458
398.5989,31821.7292
398.7716,33402.6792
398.9443,33683.3833
399.117,32797.9167
399.2896,31750.05
399.4623,31388.2542
399.6349,31228.0417
399.8075,30913.0333
399.9801,30216.9208
400.1526,30228.1875
400.3252,30021.2042
400.4977,29031.275
400.6702,28766.4667
400.8427,28636.3
401.0151,28931.1167
401.1875,29308.8042
401.36,29174.4083
401.5323,29358.2042
401.7047,29078.9792
401.877,28662.9833
402.0494,28485.4333
402.2216,28479.9458
402.394,29076.1583
402.5662,29134.4125
402.7385,28859.1542
402.9107,28774.85
403.0829,28746.8292
403.2551,28953.975
403.4272,28756.1167
403.5994,28548.0417
403.7715,28664.5875
403.9436,29248.975
404.1156,29144.5875
