Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-23 06:28:11.140774
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3334.4958
218.2508,3412.0958
218.442,3487.2042
218.6332,3569.6708
218.8244,3650.9333
219.0156,3736.2083
219.2067,3828.0958
219.3979,3918.775
219.589,4015.5458
219.7801,4112.4375
219.9712,4212.6417
220.1623,4319.5292
220.3533,4430.8542
220.5444,4543.0458
220.7354,4657.175
220.9264,4775.6583
221.1174,4903.6875
221.3083,5031.0583
221.4993,5155.2833
221.6902,5281.5583
221.8812,5421.9292
222.0721,5563.9042
222.263,5707.8167
222.4538,5856.6958
222.6447,6007.5792
222.8355,6164.2417
223.0264,6318.8083
223.2172,6476.7125
223.408,6643.3458
223.5987,6810.0042
223.7895,6979.8375
223.9802,7158.7
224.1709,7334.2625
224.3616,7517.9292
224.5524,7706.575
224.743,7898.0625
224.9337,8086.7
225.1243,8295.9417
225.315,8497.4125
225.5056,8695.6917
225.6962,8906.1
225.8867,9118.7792
226.0773,9332.325
226.2678,9549.2583
226.4584,9774.5708
226.6489,10000.3167
226.8394,10216.8708
227.0298,10453.5875
227.2203,10698.5833
227.4108,10955.7583
227.6012,11207.425
227.7916,11447.8333
227.982,11699.8375
228.1723,11945.575
228.3627,12206.1583
228.5531,12458.6625
228.7434,12718.9958
228.9337,12988.3083
229.124,13263.3
229.3143,13540.0042
229.5045,13840.475
229.6948,14132.825
229.885,14438.7917
230.0752,14748.0792
230.2654,15050.6708
230.4556,15355.1
230.6457,15653.4083
230.8358,15954.2
231.026,16260.4958
231.2161,16565.9042
231.4062,16880.2667
231.5963,17182.3792
231.7863,17499.0125
231.9764,17834.1583
232.1664,18172.5333
232.3564,18522.7
232.5464,18859.1208
232.7364,19198.1
232.9263,19524.6667
233.1163,19881.8667
233.3062,20236.4792
233.4961,20614.4625
233.686,20964.9708
233.8758,21286.2583
234.0657,21610.8667
234.2555,21980.5792
234.4454,22338.2583
234.6352,22686.1458
234.825,23038.275
235.0147,23371.4875
235.2045,23720.9458
235.3942,24062.2958
235.5839,24410.8917
235.7737,24753.2167
235.9633,25090.4167
236.153,25466.7583
236.3427,25825.6292
236.5323,26178.4042
236.7219,26506.8125
236.9115,26810.0042
237.1011,27128.0375
237.2907,27490.6917
237.4803,27833.3917
237.6698,28163.1375
237.8593,28502.525
238.0488,28836.1375
238.2383,29175.0708
238.4278,29503.5292
238.6172,29869.05
238.8066,30203.1042
238.9961,30536.0958
239.1855,30898.4375
239.3748,31225.875
239.5642,31529.0
239.7536,31868.8833
239.9429,32185.7875
240.1322,32480.5583
240.3215,32789.225
240.5108,33115.4042
240.7001,33429.5208
240.8893,33734.7125
241.0786,34038.5625
241.2677,34321.0
241.457,34651.3875
241.6461,34888.8417
241.8353,35137.6292
242.0244,35400.475
242.2136,35650.5375
242.4027,35910.3917
242.5918,36151.1708
242.7809,36407.9208
242.9699,36588.8458
243.159,36708.1417
243.348,36999.8417
243.537,37326.9375
243.726,37607.7625
243.915,37874.2917
244.1039,38101.2125
244.2929,38321.7042
244.4818,38380.8375
244.6707,38549.975
244.8596,38847.0875
245.0485,39160.4375
245.2373,39468.8667
245.4262,39744.3333
245.615,39989.4958
245.8038,40197.1167
245.9926,40427.8958
246.1814,40686.4083
246.3701,40785.4708
246.5589,40752.8208
246.7476,40899.5625
246.9363,41218.6667
247.1249,41513.275
247.3136,41774.875
247.5023,42027.5792
247.6909,42283.4833
247.8795,42503.4583
248.0681,42767.575
248.2567,42973.6083
248.4453,43197.2542
248.6338,43401.8292
248.8224,43551.4875
249.0109,43529.1875
249.1994,43546.7958
249.3878,43812.7083
249.5763,44084.4792
249.7648,44323.4333
249.9532,44548.1667
250.1416,44790.0917
250.33,45060.2667
250.5183,45304.4458
250.7067,45503.5917
250.8951,45683.5333
251.0834,45846.1292
251.2717,46002.275
251.46,46170.9542
251.6483,46328.0375
251.8365,46462.2917
252.0247,46468.25
252.213,46530.1333
252.4012,46695.0458
252.5894,46977.6083
252.7775,47170.475
252.9657,47323.8917
253.1538,47532.3833
253.3419,47712.3167
253.53,47830.3542
253.7181,47981.2042
253.9062,48140.7167
254.0942,48287.6542
254.2823,48388.2
254.4703,48473.1125
254.6583,48585.6375
254.8463,48730.3333
255.0342,48798.4667
255.2222,48879.6542
255.4101,48945.9167
255.598,48911.475
255.7859,48988.675
255.9738,49189.7917
256.1616,49383.5958
256.3495,49584.6375
256.5373,49741.8542
256.7251,49980.2042
256.9129,50117.125
257.1006,50252.4125
257.2884,50407.5875
257.4761,50583.8208
257.6638,50705.2125
257.8515,50776.3833
258.0392,50864.2875
258.2269,50933.9792
258.4146,51007.4458
258.6022,51113.05
258.7898,51142.7
258.9774,51193.175
259.165,51286.2333
259.3525,51401.85
259.5401,51435.0542
259.7276,51519.4583
259.9151,51627.8542
260.1026,51705.575
260.2901,51812.2917
260.4776,51910.0667
260.665,52097.2375
260.8524,52249.875
261.0398,52410.6792
261.2272,52473.3333
261.4146,52494.8042
261.6019,52582.0708
261.7893,52674.325
261.9766,52754.1583
262.1639,52844.3667
262.3512,52842.9
262.5384,52855.4375
262.7257,52868.6833
262.9129,52913.5375
263.1001,52937.9375
263.2873,53017.9583
263.4745,53073.6542
263.6617,53006.8625
263.8488,53063.0208
264.0359,53097.2083
264.2231,53126.6542
264.4101,53165.2167
264.5972,53203.7667
264.7842,53246.2667
264.9713,53265.7042
265.1583,53269.4333
265.3453,53311.675
265.5323,53364.8417
265.7193,53414.1875
265.9062,53492.6458
266.0931,53516.3042
266.2801,53514.7625
266.4669,53579.4708
266.6538,53623.1167
266.8407,53671.2292
267.0276,53646.75
267.2143,53619.0375
267.4012,53652.0042
267.588,53572.625
267.7747,53563.7833
267.9615,53565.0
268.1482,53540.4083
268.3349,53559.6708
268.5217,53556.5
268.7083,53494.9917
268.895,53460.5083
269.0817,53499.2375
269.2682,53479.7625
269.4549,53406.1292
269.6415,53290.9125
269.8281,53256.2042
270.0146,53292.3042
270.2012,53303.725
270.3877,53329.9625
270.5742,53309.1792
270.7607,53295.5958
270.9472,53268.6083
271.1336,53230.8292
271.32,53184.7083
271.5065,53137.85
271.6929,53114.0292
271.8792,53130.5333
272.0656,53113.1542
272.252,53118.6375
272.4383,53111.7542
272.6246,53059.5458
272.8109,53021.9792
272.9972,53082.0125
273.1835,53098.4667
273.3697,53114.0167
273.5559,53108.1875
273.7421,53110.5958
273.9283,53077.9125
274.1145,53038.6667
274.3007,53025.4875
274.4868,53033.0458
274.6729,53088.8458
274.859,53080.6125
275.0451,53062.9708
275.2311,52918.0625
275.4172,52930.8667
275.6032,52951.2125
275.7892,52988.4708
275.9752,52969.2458
276.1612,52990.8042
276.3472,52917.2167
276.5331,52871.1042
276.719,52854.8542
276.9049,52843.5875
277.0908,52774.4458
277.2767,52756.1833
277.4625,52754.525
277.6484,52704.1
277.8342,52629.5625
278.02,52611.4125
278.2057,52624.9208
278.3915,52669.3625
278.5772,52649.0542
278.763,52569.5833
278.9487,52606.5
279.1343,52625.6792
279.32,52576.6542
279.5057,52487.45
279.6913,52335.2208
279.877,52286.9458
280.0625,52245.5125
280.2481,52154.4292
280.4337,52079.5125
280.6192,52106.1667
280.8048,52134.7375
280.9903,52062.3708
281.1758,51966.5833
281.3612,51877.3583
281.5467,51829.5708
281.7321,51868.3042
281.9175,51865.2042
282.1029,51819.4208
282.2884,51792.4
282.4737,51703.6583
282.6591,51618.675
282.8444,51588.4208
283.0297,51549.25
283.215,51530.2792
283.4002,51494.8417
283.5855,51394.45
283.7707,51238.1042
283.956,51163.8917
284.1412,51107.0708
284.3264,51096.4167
284.5115,51137.025
284.6967,51139.65
284.8818,51048.3167
285.0669,50936.0375
285.252,50901.0333
285.4371,50877.4417
285.6222,50782.4208
285.8072,50704.8125
285.9922,50638.8958
286.1772,50635.5167
286.3622,50645.6708
286.5472,50541.525
286.7321,50435.4042
286.9171,50458.3875
287.102,50444.1208
287.2869,50450.8708
287.4717,50491.9208
287.6566,50460.775
287.8415,50421.5042
288.0263,50368.6958
288.2111,50230.3375
288.3959,50111.4125
288.5806,50078.3917
288.7654,50065.5167
288.9501,50146.2708
289.1348,50130.5542
289.3195,50092.5917
289.5042,50078.2333
289.6889,50095.8958
289.8735,49957.025
290.0581,49892.8875
290.2428,49773.175
290.4273,49747.9667
290.6119,49764.9708
290.7965,49723.8292
290.981,49696.8
291.1655,49643.5
291.35,49486.575
291.5345,49370.5083
291.719,49347.8583
291.9034,49341.4167
292.0878,49386.0417
292.2722,49337.7375
292.4566,49251.3417
292.641,49239.175
292.8253,49206.775
293.0096,49132.3292
293.194,49119.6625
293.3783,49081.9333
293.5626,49077.5292
293.7468,49048.9708
293.9311,49021.2208
294.1153,48900.9458
294.2995,48727.7583
294.4837,48598.8875
294.6678,48494.4417
294.852,48420.1667
295.0361,48407.8167
295.2202,48391.0542
295.4043,48393.4583
295.5884,48336.4875
295.7725,48286.3625
295.9565,48219.0833
296.1405,48083.1708
296.3246,48007.2792
296.5085,48034.8792
296.6925,48064.6333
296.8764,48008.5792
297.0603,47942.9333
297.2443,47866.2208
297.4282,47762.0833
297.612,47656.1042
297.7959,47555.0667
297.9797,47478.2208
298.1635,47372.4583
298.3474,47410.8417
298.5311,47426.125
298.7149,47313.0417
298.8987,47163.5625
299.0823,47083.1125
299.2661,46964.7
299.4498,46797.3917
299.6334,46755.2417
299.8171,46729.8917
300.0007,46671.0542
300.1843,46616.4417
300.368,46554.8083
300.5515,46476.8042
300.7351,46418.225
300.9186,46368.9208
301.1021,46266.25
301.2857,46223.3542
301.4691,46166.6375
301.6526,46149.6958
301.8361,46043.2708
302.0195,45941.5958
302.2029,45880.9625
302.3863,45843.6792
302.5697,45746.525
302.753,45716.3208
302.9364,45705.9833
303.1197,45707.6125
303.303,45642.9
303.4863,45527.8333
303.6696,45355.325
303.8528,45234.9042
304.036,45157.5208
304.2192,45135.7
304.4024,45081.5458
304.5856,44974.2208
304.7688,44919.8875
304.9519,44885.525
305.135,44808.4833
305.3181,44723.9167
305.5012,44659.0542
305.6842,44632.3875
305.8673,44565.2458
306.0504,44455.8833
306.2333,44310.825
306.4163,44257.6542
306.5993,44174.6625
306.7822,44130.6542
306.9652,44074.2
307.1481,43970.3875
307.331,43881.3958
307.5139,43790.9167
307.6967,43687.1375
307.8796,43591.7042
308.0624,43507.7167
308.2452,43419.85
308.428,43329.6167
308.6107,43286.1792
308.7935,43201.325
308.9762,43122.9667
309.1589,43070.8583
309.3416,42984.6958
309.5243,42892.0917
309.7069,42820.4208
309.8896,42724.8958
310.0721,42648.1375
310.2548,42588.2417
310.4373,42521.4625
310.6199,42492.1292
310.8024,42404.2458
310.985,42341.3125
311.1674,42226.225
311.3499,42095.9375
311.5324,42051.9958
311.7148,42049.9042
311.8973,41944.6792
312.0797,41866.35
312.2621,41818.5917
312.4445,41750.55
312.6268,41652.3583
312.8091,41590.3167
312.9915,41459.3458
313.1738,41386.3083
313.356,41266.1375
313.5383,41155.3625
313.7206,41103.0583
313.9027,41007.8625
314.085,40938.5667
314.2672,40882.0125
314.4493,40839.5667
314.6314,40805.5792
314.8136,40768.425
314.9957,40663.4667
315.1778,40548.9708
315.3598,40484.6542
315.5419,40443.05
315.724,40401.7292
315.9059,40328.4583
316.088,40251.0625
316.2699,40250.0
316.4519,40190.7833
316.6338,40075.025
316.8157,39916.6542
316.9977,39835.7
317.1795,39828.9958
317.3614,39797.1625
317.5432,39737.4125
317.7251,39635.1792
317.9069,39507.7792
318.0887,39446.7583
318.2704,39384.8958
318.4522,39326.75
318.6339,39292.1833
318.8156,39308.8417
318.9973,39233.2375
319.179,39212.425
319.3607,39203.6667
319.5423,39172.5125
319.7239,39106.3208
319.9055,39024.4958
320.0871,38961.0417
320.2687,38892.1083
320.4502,38827.325
320.6317,38727.2
320.8132,38717.4208
320.9947,38666.7125
321.1761,38630.9542
321.3576,38599.2417
321.5391,38547.975
321.7205,38513.2958
321.9019,38418.7333
322.0832,38312.125
322.2646,38219.1042
322.4459,38150.5833
322.6272,38073.5792
322.8085,38005.4458
322.9898,37958.0833
323.1711,37865.8542
323.3523,37776.4458
323.5335,37718.5917
323.7147,37776.3875
323.8959,37827.7083
324.0771,37794.0625
324.2582,37726.1583
324.4393,37672.0042
324.6204,37648.0125
324.8015,37601.9083
324.9826,37605.2917
325.1637,37647.2083
325.3447,37600.9083
325.5257,37556.2292
325.7067,37496.3833
325.8877,37375.35
326.0686,37269.3125
326.2496,37184.4042
326.4305,37095.3625
326.6114,37054.1833
326.7922,37034.5917
326.9731,37018.5042
327.1539,36975.9333
327.3347,36950.2208
327.5155,36925.4625
327.6963,36944.3667
327.8771,36920.9833
328.0578,36805.9083
328.2385,36653.325
328.4193,36596.0792
328.5999,36538.8833
328.7806,36462.9
328.9613,36459.3792
329.1419,36415.6417
329.3225,36386.475
329.5031,36299.2083
329.6837,36210.0625
329.8642,36148.9042
330.0447,36102.7958
330.2252,36036.7333
330.4057,35950.4458
330.5862,35898.9333
330.7667,35870.8667
330.9471,35905.7208
331.1275,35900.7375
331.3079,35744.5208
331.4883,35657.7208
331.6687,35651.6875
331.849,35593.9333
332.0293,35515.0333
332.2096,35454.0167
332.3899,35434.0375
332.5702,35431.1542
332.7504,35422.45
332.9306,35403.2333
333.1108,35320.05
333.291,35220.4708
333.4712,35189.7833
333.6514,35193.8917
333.8315,35145.7917
334.0116,35101.6917
334.1917,35078.4958
334.3717,35065.6792
334.5518,35055.2167
334.7318,34988.4875
334.9119,34944.3375
335.0918,34922.925
335.2718,34891.775
335.4518,34862.1292
335.6317,34813.65
335.8116,34784.8125
335.9915,34755.0958
336.1714,34656.9583
336.3513,34593.2417
336.5311,34591.9833
336.7109,34604.8333
336.8907,34540.175
337.0705,34406.9208
337.2502,34287.6667
337.43,34229.1125
337.6097,34143.2458
337.7894,34091.7542
337.9691,34083.0708
338.1488,34090.0042
338.3284,34078.2542
338.508,34098.65
338.6877,34076.7292
338.8672,34023.4917
339.0468,33931.0333
339.2263,33867.9458
339.4059,33845.325
339.5854,33893.7125
339.7649,33857.7958
339.9443,33805.0458
340.1238,33798.9833
340.3032,33791.775
340.4826,33764.3958
340.662,33678.875
340.8414,33567.8333
341.0207,33572.125
341.2001,33585.0792
341.3794,33566.025
341.5587,33621.6583
341.738,33609.5667
341.9172,33497.95
342.0965,33429.8208
342.2757,33312.8417
342.4549,33175.6333
342.6341,33170.0875
342.8132,33146.25
342.9923,33168.725
343.1715,33222.6625
343.3506,33256.6417
343.5296,33159.7667
343.7087,33057.1125
343.8878,32998.3625
344.0668,32963.975
344.2458,32931.4875
344.4248,32847.7708
344.6037,32813.1417
344.7827,32801.4333
344.9616,32739.9583
345.1405,32715.3708
345.3194,32724.8875
345.4982,32651.6458
345.6771,32585.275
345.8559,32567.5708
346.0347,32559.3125
346.2135,32493.9458
346.3923,32476.525
346.571,32458.1375
346.7498,32384.975
346.9285,32390.1833
347.1071,32344.5583
347.2859,32238.7083
347.4645,32269.2458
347.6431,32293.925
347.8217,32323.25
348.0003,32344.275
348.1789,32325.3167
348.3574,32139.7833
348.5359,32025.8542
348.7145,31941.55
348.893,31930.0792
349.0714,31919.2417
349.2499,31838.0042
349.4283,31736.85
349.6068,31637.8958
349.7852,31602.475
349.9635,31592.9417
350.1419,31580.6708
350.3202,31529.8083
350.4985,31430.1167
350.6768,31369.5917
350.8551,31325.6875
351.0334,31294.5917
351.2116,31230.4125
351.3898,31225.1083
351.568,31200.55
351.7462,31184.7708
351.9243,31153.0
352.1025,31076.0833
352.2806,31036.9875
352.4587,31005.0292
352.6368,30956.0792
352.8148,30887.9
352.9929,30810.3208
353.1709,30806.6625
353.3489,30777.9542
353.5268,30712.45
353.7048,30648.8583
353.8828,30608.1417
354.0607,30547.6042
354.2386,30537.2917
354.4165,30479.4208
354.5943,30437.3333
354.7722,30411.3208
354.95,30430.7833
355.1278,30419.1875
355.3056,30339.175
355.4833,30214.6792
355.6611,30106.4083
355.8388,30022.025
356.0165,29960.275
356.1942,29975.1958
356.3719,30046.1375
356.5495,30018.9458
356.7271,29953.4417
356.9047,29932.5375
357.0823,29932.4208
357.2599,29923.0417
357.4374,29875.5167
357.6149,29784.9458
357.7924,29681.5625
357.9699,29631.9708
358.1474,29606.6875
358.3248,29528.9083
358.5023,29464.5875
358.6797,29384.3708
358.8571,29319.9542
359.0344,29286.6667
359.2118,29198.1
359.3891,29146.9625
359.5664,29105.1583
359.7437,29078.0875
359.9209,28980.7708
360.0982,28879.3917
360.2754,28826.4292
360.4526,28849.4458
360.6298,28859.9875
360.807,28843.6917
360.9841,28806.0958
361.1613,28708.3
361.3383,28700.5167
361.5154,28701.3375
361.6925,28638.3167
361.8695,28592.075
362.0466,28513.9
362.2236,28500.6333
362.4005,28446.2708
362.5775,28444.3125
362.7545,28321.9958
362.9314,28229.6083
363.1083,28239.5917
363.2852,28250.4958
363.462,28216.7125
363.6389,28166.7417
363.8157,28142.6667
363.9925,28067.8417
364.1693,28038.0792
364.346,27976.125
364.5228,27925.1042
364.6996,27958.8208
364.8762,27939.5833
365.0529,27940.075
365.2296,27909.85
365.4062,27893.325
365.5829,27895.2833
365.7595,27804.7625
365.9361,27781.7792
366.1126,27795.9792
366.2892,27780.2875
366.4657,27989.375
366.6422,28282.2917
366.8186,28266.4792
366.9951,28335.6167
367.1716,28312.6042
367.348,28147.4417
367.5244,28232.3
367.7008,28373.9583
367.8772,28474.8375
368.0535,28158.25
368.2298,27864.7833
368.4061,28006.3083
368.5824,27896.5208
368.7586,27901.225
368.9349,28074.8792
369.1111,28017.7083
369.2873,27846.9583
369.4635,27799.3792
369.6396,27962.2042
369.8158,27777.6833
369.9919,27593.2792
370.168,27512.4958
370.3441,27548.1292
370.5202,27457.2042
370.6962,27291.8708
370.8722,27198.6542
371.0482,27181.25
371.2242,27225.4583
371.4002,27344.4167
371.5761,27465.2875
371.752,27334.9
371.9279,27291.5958
372.1038,27339.65
372.2796,27303.1917
372.4555,27208.5583
372.6313,27309.7417
372.8071,27276.7583
372.9829,27172.1042
373.1586,27112.3667
373.3344,27191.2958
373.5101,27169.1542
373.6858,27152.9625
373.8615,27108.8458
374.0371,27082.25
374.2127,27196.6
374.3884,27324.3042
374.564,27248.6292
374.7395,27164.8375
374.9151,27204.6375
375.0906,27459.4083
375.2661,27785.4875
375.4416,27684.8417
375.6171,27664.1917
375.7925,27896.3542
375.968,28017.3375
376.1434,27879.4917
376.3188,27580.85
376.4941,27471.8083
376.6695,27525.3
376.8448,27668.8333
377.0201,27820.3542
377.1954,27727.9917
377.3707,27732.9875
377.5459,27881.8542
377.7212,27934.5125
377.8964,28400.4458
378.0715,28844.85
378.2467,28564.4833
378.4218,28496.3708
378.597,28701.3583
378.7721,28182.3083
378.9472,28303.2083
379.1222,28390.1625
379.2973,28653.1292
379.4723,29540.625
379.6473,29977.2083
379.8223,29567.6833
379.9972,28693.2875
380.1722,28375.5917
380.3471,28234.675
380.522,28384.3917
380.6969,28290.7667
380.8717,28590.0333
381.0466,28851.8667
381.2214,28400.4167
381.3962,28239.2958
381.571,28005.3833
381.7457,27831.6292
381.9204,27935.4625
382.0952,28044.7875
382.2699,27974.3125
382.4445,28598.8542
382.6192,28822.5083
382.7938,29107.8375
382.9685,29716.9667
383.1431,29476.1708
383.3176,28674.9167
383.4922,28273.2792
383.6667,28242.6375
383.8412,28280.5125
384.0157,28085.0333
384.1902,28077.7875
384.3646,28376.2792
384.5391,28485.3375
384.7134,28314.8
384.8878,28403.7375
385.0622,28805.1375
385.2365,29058.125
385.4109,28432.3292
385.5852,28035.4458
385.7594,28097.2917
385.9337,28163.4875
386.1079,28346.45
386.2822,28574.0333
386.4564,28896.9
386.6306,28644.6208
386.8047,28491.125
386.9789,28891.5333
387.153,28929.8
387.3271,29467.8792
387.5012,29867.9667
387.6752,29928.9542
387.8492,30604.2417
388.0233,30683.6833
388.1972,30062.3542
388.3712,30222.3042
388.5452,30204.4875
388.7191,30325.5833
388.893,30782.35
389.0669,31310.2417
389.2408,30485.4458
389.4146,29337.25
389.5884,28584.1208
389.7623,28069.7125
389.9361,27985.8208
390.1098,28138.6792
390.2835,28523.15
390.4573,28583.6875
390.631,28418.1417
390.8047,28658.6917
390.9784,29216.6667
391.152,29064.0208
391.3256,28967.1333
391.4992,29403.8958
391.6728,29270.9
391.8464,29021.4375
392.0199,29580.1792
392.1934,30079.0208
392.3669,29969.8542
392.5403,30736.7583
392.7138,30716.5875
392.8873,31277.7875
393.0607,31897.6042
393.2341,32809.3917
393.4074,33032.9083
393.5808,32268.1
393.7542,30880.0792
393.9274,30689.175
394.1007,30562.0667
394.274,30401.175
394.4472,30503.3833
394.6205,30107.0375
394.7937,30731.3958
394.9668,31542.0958
395.14,31459.3125
395.3131,30702.5
395.4863,29986.1375
395.6594,29745.8458
395.8325,29785.8583
396.0055,29395.3208
396.1786,29556.9625
396.3516,29607.4417
396.5246,29740.9625
396.6975,29509.6875
396.8705,29341.5417
397.0434,30297.3667
397.2163,30231.8292
397.3892,29406.3042
397.5621,29774.6583
397.735,30404.0917
397.9077,31021.7
398.0806,31922.4917
398.2534,31062.625
398.4261,31026.8333
398.5989,31309.4583
398.7716,32899.5792
398.9443,33126.1958
399.117,32214.925
399.2896,31168.1917
399.4623,30818.2833
399.6349,30655.9333
399.8075,30340.4792
399.9801,29655.2
400.1526,29659.9833
400.3252,29428.4917
400.4977,28440.0167
400.6702,28207.5417
400.8427,28091.4333
401.0151,28363.5917
401.1875,28729.1958
401.36,28584.6542
401.5323,28767.625
401.7047,28479.2792
401.877,28077.8958
402.0494,27899.1917
402.2216,27893.9292
402.394,28485.4958
402.5662,28525.4042
402.7385,28257.7292
402.9107,28160.7292
403.0829,28144.2708
403.2551,28375.0417
403.4272,28186.9417
403.5994,27994.7333
403.7715,28101.2
403.9436,28638.1333
404.1156,28526.9833
