Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-23 06:50:17.706903
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3341.35
218.2508,3416.0167
218.442,3492.9958
218.6332,3576.6125
218.8244,3657.8208
219.0156,3742.4708
219.2067,3833.3458
219.3979,3926.5292
219.589,4021.5375
219.7801,4118.15
219.9712,4221.0083
220.1623,4324.5208
220.3533,4437.6
220.5444,4550.1958
220.7354,4667.0958
220.9264,4783.65
221.1174,4909.1208
221.3083,5037.1833
221.4993,5163.3208
221.6902,5289.6708
221.8812,5430.7375
222.0721,5571.2542
222.263,5714.3833
222.4538,5864.3417
222.6447,6017.125
222.8355,6171.2708
223.0264,6329.425
223.2172,6486.5583
223.408,6650.3292
223.5987,6819.4292
223.7895,6991.575
223.9802,7168.3375
224.1709,7343.9667
224.3616,7530.8667
224.5524,7717.2333
224.743,7911.4167
224.9337,8100.1
225.1243,8309.2792
225.315,8508.8167
225.5056,8707.3625
225.6962,8920.2833
225.8867,9135.4792
226.0773,9343.4
226.2678,9563.1875
226.4584,9788.5667
226.6489,10016.825
226.8394,10228.7417
227.0298,10464.6708
227.2203,10714.5375
227.4108,10969.3583
227.6012,11220.8667
227.7916,11462.3917
227.982,11712.4542
228.1723,11959.2542
228.3627,12220.55
228.5531,12473.8167
228.7434,12733.7625
228.9337,13003.525
229.124,13283.2625
229.3143,13554.2167
229.5045,13856.5417
229.6948,14150.5625
229.885,14452.5125
230.0752,14765.875
230.2654,15069.3625
230.4556,15373.75
230.6457,15668.625
230.8358,15970.9417
231.026,16282.1125
231.2161,16582.3417
231.4062,16898.125
231.5963,17198.725
231.7863,17514.1292
231.9764,17851.3458
232.1664,18190.5542
232.3564,18538.8792
232.5464,18873.4167
232.7364,19214.15
232.9263,19548.2583
233.1163,19896.6542
233.3062,20253.4208
233.4961,20633.2583
233.686,20983.1417
233.8758,21307.6083
234.0657,21632.4667
234.2555,21996.3417
234.4454,22356.2708
234.6352,22707.0292
234.825,23057.5917
235.0147,23391.8708
235.2045,23736.1542
235.3942,24081.6125
235.5839,24428.9667
235.7737,24770.5667
235.9633,25114.1833
236.153,25484.8875
236.3427,25842.9208
236.5323,26192.7917
236.7219,26529.7167
236.9115,26830.7
237.1011,27146.2333
237.2907,27503.35
237.4803,27851.925
237.6698,28177.2042
237.8593,28518.6708
238.0488,28852.025
238.2383,29184.8333
238.4278,29511.7458
238.6172,29876.4333
238.8066,30211.7875
238.9961,30550.1292
239.1855,30910.2458
239.3748,31236.2125
239.5642,31545.0375
239.7536,31884.8375
239.9429,32199.0458
240.1322,32488.5583
240.3215,32802.6292
240.5108,33119.925
240.7001,33437.6042
240.8893,33748.7167
241.0786,34044.8875
241.2677,34327.5667
241.457,34656.8583
241.6461,34896.6417
241.8353,35150.5875
242.0244,35406.8458
242.2136,35659.2833
242.4027,35911.8375
242.5918,36160.8833
242.7809,36415.475
242.9699,36596.6
243.159,36715.8583
243.348,37001.7292
243.537,37334.5417
243.726,37612.5833
243.915,37874.3667
244.1039,38102.5292
244.2929,38323.1042
244.4818,38378.8083
244.6707,38556.1542
244.8596,38850.2125
245.0485,39154.1042
245.2373,39465.6958
245.4262,39744.7083
245.615,39984.2917
245.8038,40195.7333
245.9926,40415.4667
246.1814,40679.3625
246.3701,40783.1917
246.5589,40750.2125
246.7476,40895.75
246.9363,41208.425
247.1249,41503.1958
247.3136,41768.6083
247.5023,42019.7208
247.6909,42269.4417
247.8795,42494.7625
248.0681,42747.9875
248.2567,42960.4417
248.4453,43185.5542
248.6338,43385.9208
248.8224,43543.1125
249.0109,43508.0833
249.1994,43531.2667
249.3878,43801.4583
249.5763,44072.4958
249.7648,44314.4958
249.9532,44534.2167
250.1416,44774.9708
250.33,45044.9875
250.5183,45291.0875
250.7067,45482.5583
250.8951,45666.7417
251.0834,45835.8542
251.2717,45986.6833
251.46,46145.775
251.6483,46310.7042
251.8365,46442.8417
252.0247,46456.1208
252.213,46507.2167
252.4012,46669.6625
252.5894,46953.8917
252.7775,47144.4208
252.9657,47310.4625
253.1538,47513.7792
253.3419,47688.575
253.53,47802.7917
253.7181,47955.8042
253.9062,48123.0833
254.0942,48271.6417
254.2823,48363.3917
254.4703,48449.6792
254.6583,48567.6
254.8463,48709.4333
255.0342,48775.3417
255.2222,48855.0625
255.4101,48919.3958
255.598,48886.0958
255.7859,48960.025
255.9738,49160.7083
256.1616,49363.3208
256.3495,49554.7167
256.5373,49714.0042
256.7251,49956.2708
256.9129,50096.5958
257.1006,50232.4458
257.2884,50384.0958
257.4761,50561.0917
257.6638,50682.9208
257.8515,50752.8708
258.0392,50836.9042
258.2269,50906.3333
258.4146,50982.3708
258.6022,51082.5708
258.7898,51114.875
258.9774,51154.4333
259.165,51253.0833
259.3525,51374.3625
259.5401,51412.0417
259.7276,51493.8292
259.9151,51603.7542
260.1026,51678.75
260.2901,51789.0
260.4776,51890.525
260.665,52069.9042
260.8524,52223.4
261.0398,52385.3083
261.2272,52448.5292
261.4146,52477.6667
261.6019,52559.8208
261.7893,52656.3333
261.9766,52726.6542
262.1639,52822.8625
262.3512,52812.1667
262.5384,52825.2958
262.7257,52836.9667
262.9129,52888.2375
263.1001,52917.1333
263.2873,52998.5083
263.4745,53053.4833
263.6617,52996.6
263.8488,53055.975
264.0359,53087.8417
264.2231,53110.7333
264.4101,53150.625
264.5972,53191.9375
264.7842,53232.3833
264.9713,53251.9375
265.1583,53256.35
265.3453,53288.75
265.5323,53352.8292
265.7193,53401.5958
265.9062,53477.6875
266.0931,53500.6375
266.2801,53501.8875
266.4669,53569.7375
266.6538,53608.3583
266.8407,53663.8125
267.0276,53632.7708
267.2143,53611.5333
267.4012,53648.4875
267.588,53566.75
267.7747,53554.6875
267.9615,53553.325
268.1482,53534.2917
268.3349,53559.7667
268.5217,53550.95
268.7083,53491.2667
268.895,53458.8333
269.0817,53493.8667
269.2682,53470.5708
269.4549,53400.4667
269.6415,53285.5292
269.8281,53251.1958
270.0146,53282.8125
270.2012,53306.1167
270.3877,53330.7
270.5742,53303.1833
270.7607,53289.1875
270.9472,53271.1833
271.1336,53228.0
271.32,53184.9167
271.5065,53144.25
271.6929,53113.5208
271.8792,53139.4583
272.0656,53114.8542
272.252,53116.4833
272.4383,53113.2083
272.6246,53069.1292
272.8109,53030.3583
272.9972,53087.1167
273.1835,53115.7042
273.3697,53124.7583
273.5559,53116.1792
273.7421,53116.325
273.9283,53085.7917
274.1145,53057.2875
274.3007,53040.7292
274.4868,53051.3208
274.6729,53100.35
274.859,53098.6417
275.0451,53074.625
275.2311,52933.675
275.4172,52950.6583
275.6032,52978.6042
275.7892,53002.2833
275.9752,52982.5417
276.1612,53011.7917
276.3472,52934.2958
276.5331,52893.7417
276.719,52876.3042
276.9049,52862.9542
277.0908,52794.4583
277.2767,52773.2417
277.4625,52772.4042
277.6484,52728.025
277.8342,52664.0792
278.02,52633.6542
278.2057,52650.4292
278.3915,52697.1542
278.5772,52676.875
278.763,52591.8958
278.9487,52634.3958
279.1343,52656.6417
279.32,52607.2542
279.5057,52521.4833
279.6913,52366.0958
279.877,52320.3917
280.0625,52280.5458
280.2481,52188.4333
280.4337,52101.8
280.6192,52139.0375
280.8048,52159.4958
280.9903,52097.3542
281.1758,52001.9875
281.3612,51912.0125
281.5467,51864.7792
281.7321,51906.8792
281.9175,51898.4125
282.1029,51855.2042
282.2884,51833.9833
282.4737,51735.2625
282.6591,51653.5417
282.8444,51618.6208
283.0297,51584.1375
283.215,51567.2
283.4002,51522.5458
283.5855,51432.4042
283.7707,51270.6833
283.956,51202.6792
284.1412,51138.3042
284.3264,51142.3167
284.5115,51168.1083
284.6967,51169.9583
284.8818,51091.4417
285.0669,50971.3333
285.252,50932.7833
285.4371,50918.5083
285.6222,50823.9
285.8072,50743.9083
285.9922,50683.9792
286.1772,50678.7333
286.3622,50680.0208
286.5472,50587.7333
286.7321,50485.2
286.9171,50506.3292
287.102,50483.9417
287.2869,50492.1083
287.4717,50534.2375
287.6566,50501.8833
287.8415,50467.8625
288.0263,50412.6833
288.2111,50283.875
288.3959,50156.6042
288.5806,50129.0292
288.7654,50108.2708
288.9501,50189.9667
289.1348,50184.125
289.3195,50140.8208
289.5042,50131.725
289.6889,50141.6583
289.8735,50009.3792
290.0581,49938.2833
290.2428,49823.2667
290.4273,49796.6333
290.6119,49812.5417
290.7965,49770.1542
290.981,49741.625
291.1655,49701.75
291.35,49547.0792
291.5345,49424.8208
291.719,49405.3208
291.9034,49394.5208
292.0878,49436.7958
292.2722,49385.8333
292.4566,49307.4125
292.641,49298.9792
292.8253,49260.7875
293.0096,49187.4125
293.194,49170.6292
293.3783,49133.6542
293.5626,49131.3083
293.7468,49102.8583
293.9311,49075.6125
294.1153,48964.7875
294.2995,48782.6833
294.4837,48660.8333
294.6678,48549.7458
294.852,48477.7875
295.0361,48461.8708
295.2202,48448.4542
295.4043,48445.1958
295.5884,48387.9167
295.7725,48349.275
295.9565,48272.6542
296.1405,48143.6125
296.3246,48060.9292
296.5085,48089.025
296.6925,48122.9958
296.8764,48069.1917
297.0603,47998.6417
297.2443,47925.0125
297.4282,47829.2
297.612,47708.4958
297.7959,47612.2458
297.9797,47540.0292
298.1635,47436.9417
298.3474,47472.6583
298.5311,47486.3
298.7149,47372.5125
298.8987,47223.9375
299.0823,47146.925
299.2661,47022.7625
299.4498,46848.7333
299.6334,46817.5792
299.8171,46794.35
300.0007,46731.025
300.1843,46679.4375
300.368,46611.95
300.5515,46534.1333
300.7351,46471.8333
300.9186,46417.8625
301.1021,46324.8792
301.2857,46277.6875
301.4691,46227.7458
301.6526,46214.0292
301.8361,46107.275
302.0195,46006.9292
302.2029,45938.4458
302.3863,45902.2167
302.5697,45797.4375
302.753,45778.175
302.9364,45759.6333
303.1197,45764.6792
303.303,45699.5417
303.4863,45590.5208
303.6696,45418.8042
303.8528,45294.1
304.036,45213.2667
304.2192,45196.4583
304.4024,45139.1542
304.5856,45031.6125
304.7688,44983.9625
304.9519,44945.7208
305.135,44869.5458
305.3181,44787.5917
305.5012,44714.2208
305.6842,44689.9333
305.8673,44622.3167
306.0504,44514.7292
306.2333,44367.9125
306.4163,44315.2958
306.5993,44231.3292
306.7822,44185.3125
306.9652,44130.0333
307.1481,44023.6
307.331,43946.0625
307.5139,43851.3625
307.6967,43742.4583
307.8796,43644.5125
308.0624,43574.3542
308.2452,43466.85
308.428,43388.6333
308.6107,43346.1167
308.7935,43259.4917
308.9762,43186.5042
309.1589,43125.3625
309.3416,43046.6958
309.5243,42951.0875
309.7069,42875.4708
309.8896,42781.85
310.0721,42699.7833
310.2548,42649.3167
310.4373,42580.0458
310.6199,42550.0042
310.8024,42460.5417
310.985,42405.3542
311.1674,42281.7208
311.3499,42154.8208
311.5324,42109.9125
311.7148,42108.4125
311.8973,42004.7625
312.0797,41921.0083
312.2621,41881.4083
312.4445,41807.15
312.6268,41709.8
312.8091,41651.1542
312.9915,41519.8875
313.1738,41443.2917
313.356,41321.2792
313.5383,41216.6917
313.7206,41153.5583
313.9027,41063.8292
314.085,40997.3667
314.2672,40942.025
314.4493,40902.1708
314.6314,40870.825
314.8136,40829.0458
314.9957,40726.5417
315.1778,40608.4458
315.3598,40539.4208
315.5419,40503.3833
315.724,40452.0042
315.9059,40389.2583
316.088,40313.1708
316.2699,40305.9917
316.4519,40245.2
316.6338,40134.5917
316.8157,39979.0542
316.9977,39900.575
317.1795,39885.6333
317.3614,39857.0667
317.5432,39804.6208
317.7251,39698.5917
317.9069,39569.0917
318.0887,39505.3583
318.2704,39439.725
318.4522,39389.65
318.6339,39348.5792
318.8156,39366.5625
318.9973,39298.4125
319.179,39272.0458
319.3607,39258.15
319.5423,39238.8917
319.7239,39166.4958
319.9055,39078.5417
320.0871,39022.1583
320.2687,38951.2458
320.4502,38886.2375
320.6317,38785.8875
320.8132,38778.0
320.9947,38725.8292
321.1761,38695.0542
321.3576,38653.2042
321.5391,38610.2333
321.7205,38570.6917
321.9019,38483.9292
322.0832,38369.6792
322.2646,38283.8917
322.4459,38211.475
322.6272,38136.7042
322.8085,38068.2625
322.9898,38011.9167
323.1711,37927.5833
323.3523,37843.5833
323.5335,37781.6042
323.7147,37835.6667
323.8959,37884.3708
324.0771,37859.4917
324.2582,37789.3083
324.4393,37736.925
324.6204,37712.0417
324.8015,37666.9917
324.9826,37669.0083
325.1637,37707.4417
325.3447,37666.6375
325.5257,37615.4917
325.7067,37561.225
325.8877,37437.5958
326.0686,37333.775
326.2496,37248.775
326.4305,37157.2917
326.6114,37112.9208
326.7922,37097.8125
326.9731,37081.2167
327.1539,37042.4458
327.3347,37011.75
327.5155,36991.6458
327.6963,37011.0292
327.8771,36985.9917
328.0578,36867.7
328.2385,36714.075
328.4193,36658.0958
328.5999,36601.7792
328.7806,36530.05
328.9613,36522.4375
329.1419,36485.6792
329.3225,36455.15
329.5031,36362.4625
329.6837,36278.0208
329.8642,36211.7792
330.0447,36162.2875
330.2252,36105.75
330.4057,36018.5542
330.5862,35962.4208
330.7667,35930.3
330.9471,35965.6625
331.1275,35965.6375
331.3079,35808.8042
331.4883,35723.8458
331.6687,35714.9292
331.849,35657.2875
332.0293,35579.2708
332.2096,35521.8208
332.3899,35496.7167
332.5702,35489.8875
332.7504,35487.2458
332.9306,35473.3208
333.1108,35380.9042
333.291,35279.0042
333.4712,35258.4625
333.6514,35259.2292
333.8315,35207.8375
334.0116,35163.0958
334.1917,35139.9875
334.3717,35131.9083
334.5518,35124.4167
334.7318,35051.7875
334.9119,35010.8208
335.0918,34987.5583
335.2718,34955.7958
335.4518,34925.3792
335.6317,34877.9583
335.8116,34843.7875
335.9915,34819.2958
336.1714,34711.3625
336.3513,34659.5208
336.5311,34659.95
336.7109,34667.8125
336.8907,34595.3375
337.0705,34472.5208
337.2502,34340.8333
337.43,34290.325
337.6097,34206.0167
337.7894,34156.7542
337.9691,34143.8083
338.1488,34151.4833
338.3284,34148.0375
338.508,34158.8667
338.6877,34134.4333
338.8672,34083.6042
339.0468,33996.7708
339.2263,33930.2625
339.4059,33904.6292
339.5854,33952.0458
339.7649,33918.475
339.9443,33873.4875
340.1238,33861.5542
340.3032,33851.1292
340.4826,33827.6333
340.662,33744.1917
340.8414,33631.5875
341.0207,33638.4792
341.2001,33649.075
341.3794,33630.2083
341.5587,33675.6042
341.738,33671.5208
341.9172,33558.5708
342.0965,33493.3875
342.2757,33375.6333
342.4549,33236.9
342.6341,33232.5375
342.8132,33208.3333
342.9923,33233.3792
343.1715,33283.8167
343.3506,33319.2125
343.5296,33226.0583
343.7087,33122.0958
343.8878,33060.7583
344.0668,33021.7542
344.2458,32989.1167
344.4248,32902.2458
344.6037,32869.3833
344.7827,32860.4042
344.9616,32795.55
345.1405,32774.9708
345.3194,32793.1917
345.4982,32710.6375
345.6771,32649.2667
345.8559,32625.2875
346.0347,32611.3333
346.2135,32550.8917
346.3923,32536.6417
346.571,32518.8667
346.7498,32447.4417
346.9285,32452.7
347.1071,32407.1333
347.2859,32300.3625
347.4645,32328.6292
347.6431,32351.45
347.8217,32382.4125
348.0003,32398.7167
348.1789,32380.4208
348.3574,32202.75
348.5359,32084.4667
348.7145,31997.9625
348.893,31989.8042
349.0714,31971.1958
349.2499,31892.8083
349.4283,31796.0458
349.6068,31696.5042
349.7852,31657.0375
349.9635,31654.8625
350.1419,31640.9
350.3202,31587.0667
350.4985,31493.8292
350.6768,31431.7458
350.8551,31384.3583
351.0334,31352.1375
351.2116,31286.1583
351.3898,31284.8167
351.568,31254.1375
351.7462,31242.6917
351.9243,31209.3542
352.1025,31136.45
352.2806,31090.5458
352.4587,31062.8917
352.6368,31006.3042
352.8148,30938.9625
352.9929,30869.875
353.1709,30863.0958
353.3489,30835.7625
353.5268,30768.4458
353.7048,30707.1167
353.8828,30669.1792
354.0607,30608.1833
354.2386,30587.4917
354.4165,30537.25
354.5943,30488.5292
354.7722,30467.825
354.95,30494.3542
355.1278,30478.5
355.3056,30400.0708
355.4833,30279.2875
355.6611,30169.4667
355.8388,30080.2375
356.0165,30018.5083
356.1942,30031.2333
356.3719,30098.3708
356.5495,30076.7458
356.7271,30005.0542
356.9047,29984.4583
357.0823,29986.4958
357.2599,29972.575
357.4374,29927.5
357.6149,29840.3
357.7924,29738.0458
357.9699,29684.5375
358.1474,29653.2417
358.3248,29576.6
358.5023,29513.8083
358.6797,29435.6292
358.8571,29363.0167
359.0344,29337.5375
359.2118,29254.7458
359.3891,29198.3792
359.5664,29170.6208
359.7437,29134.2625
359.9209,29035.6875
360.0982,28938.1458
360.2754,28881.7167
360.4526,28905.5875
360.6298,28907.75
360.807,28898.0625
360.9841,28855.4625
361.1613,28760.5583
361.3383,28754.75
361.5154,28756.7
361.6925,28696.3583
361.8695,28645.0833
362.0466,28568.2667
362.2236,28551.0542
362.4005,28498.5667
362.5775,28496.9125
362.7545,28380.6792
362.9314,28287.1708
363.1083,28296.3792
363.2852,28298.9792
363.462,28271.1125
363.6389,28219.0958
363.8157,28191.95
363.9925,28122.3917
364.1693,28097.3625
364.346,28037.3708
364.5228,27982.8333
364.6996,28011.9958
364.8762,27987.625
365.0529,27993.1208
365.2296,27963.9708
365.4062,27943.4917
365.5829,27948.4458
365.7595,27856.075
365.9361,27834.9333
366.1126,27851.3958
366.2892,27838.1667
366.4657,28054.0083
366.6422,28341.6667
366.8186,28326.1292
366.9951,28396.6625
367.1716,28366.3542
367.348,28203.3125
367.5244,28286.2667
367.7008,28434.0958
367.8772,28528.9208
368.0535,28207.8042
368.2298,27918.5667
368.4061,28064.7625
368.5824,27958.3292
368.7586,27960.6125
368.9349,28134.1125
369.1111,28069.2083
369.2873,27906.2125
369.4635,27861.2167
369.6396,28019.3042
369.8158,27835.3125
369.9919,27657.5667
370.168,27576.1333
370.3441,27606.8917
370.5202,27514.3708
370.6962,27346.9875
370.8722,27254.0125
371.0482,27234.0458
371.2242,27285.2875
371.4002,27395.7333
371.5761,27526.0208
371.752,27390.3667
371.9279,27349.6708
372.1038,27393.8792
372.2796,27353.2417
372.4555,27255.5
372.6313,27357.2333
372.8071,27329.5667
372.9829,27223.075
373.1586,27173.8125
373.3344,27241.4458
373.5101,27213.7708
373.6858,27199.1833
373.8615,27155.9667
374.0371,27130.9375
374.2127,27246.175
374.3884,27378.9792
374.564,27301.1917
374.7395,27212.9625
374.9151,27255.6208
375.0906,27507.3167
375.2661,27835.9292
375.4416,27735.9125
375.6171,27727.15
375.7925,27954.1667
375.968,28075.4292
376.1434,27935.4708
376.3188,27636.1833
376.4941,27527.0875
376.6695,27581.0333
376.8448,27725.9167
377.0201,27874.4375
377.1954,27779.6125
377.3707,27796.2875
377.5459,27942.5417
377.7212,27999.4292
377.8964,28470.1667
378.0715,28904.3583
378.2467,28622.9333
378.4218,28562.8875
378.597,28761.7833
378.7721,28247.2208
378.9472,28363.8167
379.1222,28445.9042
379.2973,28711.9833
379.4723,29602.7167
379.6473,30043.4042
379.8223,29619.275
379.9972,28744.2833
380.1722,28432.9917
380.3471,28286.6958
380.522,28446.125
380.6969,28354.7917
380.8717,28656.3958
381.0466,28912.1708
381.2214,28458.825
381.3962,28305.1958
381.571,28068.1792
381.7457,27887.0
381.9204,27993.3125
382.0952,28093.625
382.2699,28024.7208
382.4445,28657.1167
382.6192,28874.0542
382.7938,29163.2375
382.9685,29771.8625
383.1431,29523.4958
383.3176,28729.2625
383.4922,28321.8792
383.6667,28303.55
383.8412,28335.5875
384.0157,28137.0167
384.1902,28135.0042
384.3646,28437.8583
384.5391,28543.7917
384.7134,28378.2375
384.8878,28471.0458
385.0622,28864.6208
385.2365,29116.075
385.4109,28494.0708
385.5852,28095.3708
385.7594,28158.2083
385.9337,28222.1667
386.1079,28395.7625
386.2822,28628.7917
386.4564,28958.275
386.6306,28711.575
386.8047,28559.4417
386.9789,28951.2917
387.153,28993.1292
387.3271,29534.2917
387.5012,29927.6917
387.6752,30005.4542
387.8492,30673.7708
388.0233,30745.825
388.1972,30126.4
388.3712,30285.7125
388.5452,30261.4833
388.7191,30391.9083
388.893,30853.575
389.0669,31382.7458
389.2408,30552.1208
389.4146,29404.4917
389.5884,28658.7667
389.7623,28141.3958
389.9361,28055.6792
390.1098,28206.9125
390.2835,28592.6958
390.4573,28644.9125
390.631,28487.9125
390.8047,28732.5042
390.9784,29294.7
391.152,29138.3208
391.3256,29044.05
391.4992,29487.7042
391.6728,29342.9458
391.8464,29102.0792
392.0199,29662.6833
392.1934,30150.4667
392.3669,30038.7833
392.5403,30807.5333
392.7138,30783.875
392.8873,31348.6167
393.0607,31966.1375
393.2341,32875.875
393.4074,33088.4458
393.5808,32315.2417
393.7542,30938.3167
393.9274,30757.2833
394.1007,30629.2417
394.274,30472.4333
394.4472,30574.225
394.6205,30179.1042
394.7937,30812.9083
394.9668,31621.9458
395.14,31531.4167
395.3131,30777.5875
395.4863,30062.4417
395.6594,29834.8667
395.8325,29866.8542
396.0055,29472.7292
396.1786,29634.4208
396.3516,29686.7
396.5246,29812.825
396.6975,29572.8375
396.8705,29396.1625
397.0434,30359.2458
397.2163,30285.175
397.3892,29469.7417
397.5621,29848.875
397.735,30474.8958
397.9077,31097.2292
398.0806,32007.3167
398.2534,31145.9333
398.4261,31117.2167
398.5989,31402.3125
398.7716,32989.8583
398.9443,33201.6833
399.117,32300.8583
399.2896,31264.325
399.4623,30913.925
399.6349,30749.2042
399.8075,30426.1333
399.9801,29742.9542
400.1526,29752.1542
400.3252,29516.4458
400.4977,28530.1542
400.6702,28295.7292
400.8427,28182.1042
401.0151,28462.8708
401.1875,28812.9417
401.36,28673.8792
401.5323,28861.4667
401.7047,28567.3583
401.877,28169.7167
402.0494,27991.2542
402.2216,27991.3458
402.394,28586.4417
402.5662,28617.775
402.7385,28352.9417
402.9107,28255.3708
403.0829,28240.575
403.2551,28465.8583
403.4272,28272.9333
403.5994,28079.1167
403.7715,28192.7042
403.9436,28739.0042
404.1156,28618.575
