Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-23 18:20:59.893163
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3582.6583
218.2508,3666.8625
218.442,3744.5417
218.6332,3835.7292
218.8244,3922.0042
219.0156,4015.3375
219.2067,4115.4125
219.3979,4213.5958
219.589,4314.6458
219.7801,4419.9542
219.9712,4529.6583
220.1623,4642.3625
220.3533,4763.8458
220.5444,4882.9542
220.7354,5008.0917
220.9264,5132.4958
221.1174,5268.2458
221.3083,5405.375
221.4993,5538.9833
221.6902,5672.1333
221.8812,5824.5208
222.0721,5976.2958
222.263,6128.6333
222.4538,6287.1833
222.6447,6451.1
222.8355,6616.5333
223.0264,6784.425
223.2172,6951.5375
223.408,7127.7042
223.5987,7307.3417
223.7895,7487.3458
223.9802,7678.5833
224.1709,7863.5458
224.3616,8066.2333
224.5524,8265.5792
224.743,8468.1083
224.9337,8666.9958
225.1243,8892.9167
225.315,9104.7917
225.5056,9314.4542
225.6962,9536.775
225.8867,9766.0
226.0773,9992.9375
226.2678,10226.1292
226.4584,10462.4958
226.6489,10701.6167
226.8394,10928.4958
227.0298,11178.5667
227.2203,11439.3
227.4108,11710.1792
227.6012,11977.5375
227.7916,12236.2208
227.982,12498.0042
228.1723,12758.3833
228.3627,13034.5583
228.5531,13297.9
228.7434,13572.8458
228.9337,13855.225
229.124,14150.7583
229.3143,14441.8875
229.5045,14756.2875
229.6948,15065.6958
229.885,15388.8833
230.0752,15716.0125
230.2654,16041.4125
230.4556,16355.6958
230.6457,16669.7375
230.8358,16990.1292
231.026,17311.2417
231.2161,17629.0958
231.4062,17959.425
231.5963,18272.1542
231.7863,18603.0792
231.9764,18957.9708
232.1664,19313.8042
232.3564,19680.6667
232.5464,20031.15
232.7364,20389.625
232.9263,20735.1125
233.1163,21104.0625
233.3062,21475.8667
233.4961,21875.7083
233.686,22242.3125
233.8758,22574.8
234.0657,22921.9333
234.2555,23305.475
234.4454,23674.6417
234.6352,24042.825
234.825,24408.0625
235.0147,24755.4583
235.2045,25114.0625
235.3942,25475.1792
235.5839,25844.7833
235.7737,26194.3792
235.9633,26546.5875
236.153,26942.7
236.3427,27316.45
236.5323,27680.7917
236.7219,28029.2458
236.9115,28342.4875
237.1011,28673.3792
237.2907,29047.2625
237.4803,29408.8292
237.6698,29746.6333
237.8593,30107.8333
238.0488,30447.9
238.2383,30804.5
238.4278,31143.1708
238.6172,31524.9375
238.8066,31872.6542
238.9961,32227.0875
239.1855,32603.9792
239.3748,32944.2583
239.5642,33260.4292
239.7536,33612.6042
239.9429,33938.4458
240.1322,34238.3833
240.3215,34567.4292
240.5108,34901.35
240.7001,35243.7083
240.8893,35565.2833
241.0786,35866.2292
241.2677,36164.5208
241.457,36507.0458
241.6461,36752.5583
241.8353,37017.4917
242.0244,37289.7083
242.2136,37545.0917
242.4027,37816.6208
242.5918,38074.3542
242.7809,38330.8042
242.9699,38520.5042
243.159,38641.9625
243.348,38940.5167
243.537,39276.3292
243.726,39557.9833
243.915,39826.35
244.1039,40065.2125
244.2929,40301.0208
244.4818,40365.65
244.6707,40550.4042
244.8596,40855.35
245.0485,41170.6958
245.2373,41482.5917
245.4262,41766.1292
245.615,42023.7333
245.8038,42230.5708
245.9926,42464.7417
246.1814,42738.1042
246.3701,42860.775
246.5589,42838.3167
246.7476,42980.6208
246.9363,43311.325
247.1249,43603.5792
247.3136,43880.4292
247.5023,44137.3708
247.6909,44394.6208
247.8795,44632.2083
248.0681,44894.3958
248.2567,45120.725
248.4453,45344.7125
248.6338,45563.9
248.8224,45720.8875
249.0109,45704.2458
249.1994,45715.1333
249.3878,46000.925
249.5763,46272.0583
249.7648,46522.1792
249.9532,46741.1
250.1416,46995.0458
250.33,47281.1333
250.5183,47535.0125
250.7067,47752.6208
250.8951,47946.5292
251.0834,48120.2917
251.2717,48283.1167
251.46,48445.625
251.6483,48608.9208
251.8365,48743.9667
252.0247,48759.4625
252.213,48824.15
252.4012,49007.5458
252.5894,49303.0917
252.7775,49495.2417
252.9657,49664.5667
253.1538,49870.55
253.3419,50060.475
253.53,50163.975
253.7181,50319.2417
253.9062,50486.525
254.0942,50642.5
254.2823,50743.95
254.4703,50844.2875
254.6583,50959.3875
254.8463,51102.8333
255.0342,51169.8542
255.2222,51242.2708
255.4101,51302.825
255.598,51264.4375
255.7859,51346.4
255.9738,51547.4042
256.1616,51765.4417
256.3495,51978.7292
256.5373,52141.6792
256.7251,52395.7083
256.9129,52544.1708
257.1006,52671.4833
257.2884,52831.9
257.4761,53018.3583
257.6638,53138.1625
257.8515,53216.425
258.0392,53306.5
258.2269,53374.5333
258.4146,53451.0375
258.6022,53540.8333
258.7898,53555.8708
258.9774,53595.8833
259.165,53712.1042
259.3525,53832.775
259.5401,53897.6167
259.7276,53996.4917
259.9151,54111.4458
260.1026,54185.0583
260.2901,54287.85
260.4776,54384.2833
260.665,54562.475
260.8524,54710.3333
261.0398,54881.2708
261.2272,54954.9083
261.4146,54981.2625
261.6019,55082.5792
261.7893,55187.2167
261.9766,55259.4625
262.1639,55346.3708
262.3512,55328.5833
262.5384,55330.8417
262.7257,55341.6292
262.9129,55391.2083
263.1001,55437.0292
263.2873,55538.4708
263.4745,55594.7417
263.6617,55536.0208
263.8488,55589.4625
264.0359,55631.55
264.2231,55642.2167
264.4101,55673.5167
264.5972,55710.0625
264.7842,55754.85
264.9713,55781.9833
265.1583,55788.4958
265.3453,55834.5
265.5323,55894.7583
265.7193,55940.55
265.9062,56024.9167
266.0931,56052.0708
266.2801,56060.075
266.4669,56126.9292
266.6538,56179.3667
266.8407,56243.1583
267.0276,56218.7375
267.2143,56197.0083
267.4012,56230.7875
267.588,56141.4125
267.7747,56123.8958
267.9615,56118.2792
268.1482,56103.3333
268.3349,56142.4875
268.5217,56149.3917
268.7083,56077.5542
268.895,56052.0417
269.0817,56092.8292
269.2682,56080.8042
269.4549,55998.4625
269.6415,55857.1125
269.8281,55816.2083
270.0146,55850.6542
270.2012,55878.4333
270.3877,55908.9417
270.5742,55897.5792
270.7607,55878.4667
270.9472,55858.6625
271.1336,55821.5208
271.32,55773.2333
271.5065,55728.3083
271.6929,55697.6083
271.8792,55728.0333
272.0656,55699.4583
272.252,55707.7708
272.4383,55693.6917
272.6246,55658.025
272.8109,55623.1417
272.9972,55692.9042
273.1835,55718.125
273.3697,55742.8667
273.5559,55736.1208
273.7421,55737.7833
273.9283,55706.7208
274.1145,55677.0625
274.3007,55660.7042
274.4868,55681.8875
274.6729,55733.5
274.859,55730.35
275.0451,55701.7125
275.2311,55551.7667
275.4172,55576.7042
275.6032,55609.0792
275.7892,55641.5208
275.9752,55622.375
276.1612,55652.025
276.3472,55572.8583
276.5331,55526.3667
276.719,55518.2458
276.9049,55507.2083
277.0908,55440.6625
277.2767,55416.2
277.4625,55405.6875
277.6484,55371.0833
277.8342,55293.7667
278.02,55275.9833
278.2057,55306.7667
278.3915,55352.3625
278.5772,55342.3042
278.763,55247.6042
278.9487,55287.025
279.1343,55322.425
279.32,55280.8417
279.5057,55195.95
279.6913,55036.3625
279.877,54987.5417
280.0625,54951.975
280.2481,54862.6625
280.4337,54778.7417
280.6192,54820.1083
280.8048,54855.8042
280.9903,54775.5708
281.1758,54686.3042
281.3612,54587.3417
281.5467,54545.4917
281.7321,54596.5333
281.9175,54594.8042
282.1029,54559.2917
282.2884,54534.75
282.4737,54429.6583
282.6591,54349.9875
282.8444,54319.7833
283.0297,54296.3833
283.215,54269.7292
283.4002,54228.3125
283.5855,54123.2458
283.7707,53957.0167
283.956,53875.0
284.1412,53816.4667
284.3264,53830.9667
284.5115,53872.3042
284.6967,53877.3625
284.8818,53786.9583
285.0669,53667.0875
285.252,53636.5375
285.4371,53610.2542
285.6222,53516.4583
285.8072,53429.8167
285.9922,53356.8667
286.1772,53352.8708
286.3622,53369.3625
286.5472,53273.8167
286.7321,53162.8958
286.9171,53193.1167
287.102,53174.2
287.2869,53182.8542
287.4717,53241.35
287.6566,53202.7667
287.8415,53167.8708
288.0263,53110.6917
288.2111,52969.525
288.3959,52831.6542
288.5806,52805.1375
288.7654,52791.4083
288.9501,52885.5708
289.1348,52880.0292
289.3195,52841.6375
289.5042,52831.3958
289.6889,52844.9458
289.8735,52695.125
290.0581,52634.05
290.2428,52508.5458
290.4273,52479.7458
290.6119,52501.9958
290.7965,52454.675
290.981,52424.4
291.1655,52374.8958
291.35,52212.9292
291.5345,52091.7542
291.719,52074.0167
291.9034,52071.9208
292.0878,52120.4583
292.2722,52077.0083
292.4566,51998.9
292.641,51985.4917
292.8253,51943.95
293.0096,51860.1167
293.194,51848.9417
293.3783,51810.9625
293.5626,51807.6167
293.7468,51777.8083
293.9311,51749.8
294.1153,51636.4125
294.2995,51433.0125
294.4837,51306.7167
294.6678,51199.7083
294.852,51118.7958
295.0361,51109.35
295.2202,51095.3917
295.4043,51096.45
295.5884,51041.6292
295.7725,50992.9417
295.9565,50922.6
296.1405,50780.8042
296.3246,50708.7958
296.5085,50738.2125
296.6925,50783.8042
296.8764,50730.4208
297.0603,50653.1375
297.2443,50568.2083
297.4282,50458.3958
297.612,50341.675
297.7959,50239.9083
297.9797,50168.5208
298.1635,50051.5
298.3474,50096.4292
298.5311,50115.9417
298.7149,49994.4667
298.8987,49837.8292
299.0823,49754.85
299.2661,49618.1583
299.4498,49448.2125
299.6334,49417.2583
299.8171,49397.6167
300.0007,49328.5417
300.1843,49275.7458
300.368,49209.2667
300.5515,49126.1458
300.7351,49064.6125
300.9186,49015.35
301.1021,48919.0208
301.2857,48868.3
301.4691,48817.6167
301.6526,48801.1167
301.8361,48686.6292
302.0195,48592.1875
302.2029,48521.9458
302.3863,48482.3083
302.5697,48381.4583
302.753,48352.2
302.9364,48349.0958
303.1197,48344.2333
303.303,48283.2875
303.4863,48167.1708
303.6696,47976.075
303.8528,47843.8375
304.036,47771.3083
304.2192,47755.4625
304.4024,47696.5583
304.5856,47580.4333
304.7688,47519.3583
304.9519,47493.1167
305.135,47410.9833
305.3181,47320.475
305.5012,47253.7
305.6842,47226.3125
305.8673,47157.8125
306.0504,47046.9583
306.2333,46894.475
306.4163,46839.8458
306.5993,46750.9458
306.7822,46709.5917
306.9652,46658.7083
307.1481,46549.35
307.331,46463.2208
307.5139,46366.1625
307.6967,46249.5292
307.8796,46156.1333
308.0624,46081.3125
308.2452,45971.6542
308.428,45885.475
308.6107,45841.0583
308.7935,45748.4792
308.9762,45677.0208
309.1589,45612.9958
309.3416,45535.1667
309.5243,45428.3792
309.7069,45352.7583
309.8896,45253.3917
310.0721,45173.3083
310.2548,45121.5
310.4373,45039.9042
310.6199,45022.35
310.8024,44919.7625
310.985,44864.4625
311.1674,44742.975
311.3499,44611.4792
311.5324,44566.2667
311.7148,44571.3542
311.8973,44454.8792
312.0797,44371.475
312.2621,44317.8583
312.4445,44254.4958
312.6268,44151.0125
312.8091,44095.9542
312.9915,43957.6917
313.1738,43868.0125
313.356,43742.9083
313.5383,43635.3708
313.7206,43577.1708
313.9027,43477.5
314.085,43414.75
314.2672,43357.7417
314.4493,43309.3917
314.6314,43272.4208
314.8136,43242.2167
314.9957,43132.3917
315.1778,43015.275
315.3598,42945.3375
315.5419,42899.5833
315.724,42847.85
315.9059,42767.2167
316.088,42688.0708
316.2699,42690.4083
316.4519,42631.7083
316.6338,42503.9875
316.8157,42339.8792
316.9977,42266.6583
317.1795,42251.2417
317.3614,42234.6125
317.5432,42181.875
317.7251,42075.0042
317.9069,41924.1583
318.0887,41854.4917
318.2704,41792.8833
318.4522,41738.55
318.6339,41709.8958
318.8156,41730.4375
318.9973,41663.55
319.179,41644.75
319.3607,41628.1958
319.5423,41602.8167
319.7239,41535.6208
319.9055,41449.625
320.0871,41393.7542
320.2687,41320.3375
320.4502,41242.6583
320.6317,41139.05
320.8132,41134.4958
320.9947,41084.6167
321.1761,41051.95
321.3576,41014.0208
321.5391,40973.8333
321.7205,40934.7875
321.9019,40837.8083
322.0832,40718.8458
322.2646,40614.525
322.4459,40544.7958
322.6272,40455.5958
322.8085,40387.8625
322.9898,40331.6167
323.1711,40243.7417
323.3523,40152.7292
323.5335,40084.85
323.7147,40155.3833
323.8959,40221.775
324.0771,40191.4917
324.2582,40118.1708
324.4393,40065.3833
324.6204,40040.2375
324.8015,39985.2458
324.9826,39980.175
325.1637,40037.3875
325.3447,40000.5667
325.5257,39945.1667
325.7067,39891.5417
325.8877,39747.3042
326.0686,39650.4917
326.2496,39556.8917
326.4305,39461.1292
326.6114,39424.3292
326.7922,39407.2125
326.9731,39396.1875
327.1539,39349.7167
327.3347,39319.0708
327.5155,39287.7625
327.6963,39325.2583
327.8771,39291.0417
328.0578,39168.6542
328.2385,38999.1417
328.4193,38943.1917
328.5999,38884.7958
328.7806,38806.7792
328.9613,38815.8208
329.1419,38786.225
329.3225,38765.3167
329.5031,38670.6167
329.6837,38572.9583
329.8642,38510.2833
330.0447,38460.975
330.2252,38397.2292
330.4057,38294.6792
330.5862,38225.0875
330.7667,38176.35
330.9471,38216.0833
331.1275,38223.4833
331.3079,38059.275
331.4883,37956.7833
331.6687,37964.1042
331.849,37909.2208
332.0293,37826.5208
332.2096,37772.7
332.3899,37740.6625
332.5702,37740.0875
332.7504,37740.425
332.9306,37717.3
333.1108,37628.925
333.291,37519.4333
333.4712,37496.5583
333.6514,37493.45
333.8315,37433.9458
334.0116,37392.4292
334.1917,37378.475
334.3717,37360.6458
334.5518,37363.8375
334.7318,37294.0667
334.9119,37252.9917
335.0918,37227.7333
335.2718,37200.8042
335.4518,37176.1917
335.6317,37123.175
335.8116,37092.0542
335.9915,37036.3958
336.1714,36918.6792
336.3513,36860.1792
336.5311,36874.0208
336.7109,36901.7417
336.8907,36817.825
337.0705,36676.1875
337.2502,36534.3708
337.43,36475.7083
337.6097,36394.1708
337.7894,36348.6958
337.9691,36347.4708
338.1488,36338.2208
338.3284,36338.9083
338.508,36363.7125
338.6877,36347.0292
338.8672,36292.6458
339.0468,36203.7292
339.2263,36133.2458
339.4059,36093.35
339.5854,36146.0125
339.7649,36127.9792
339.9443,36085.4875
340.1238,36074.7625
340.3032,36057.4
340.4826,36026.0333
340.662,35932.1125
340.8414,35807.9208
341.0207,35818.0125
341.2001,35830.4417
341.3794,35810.6125
341.5587,35849.7833
341.738,35859.2167
341.9172,35742.8292
342.0965,35676.7833
342.2757,35554.3375
342.4549,35386.8667
342.6341,35381.8667
342.8132,35364.4917
342.9923,35386.2208
343.1715,35454.5667
343.3506,35484.2375
343.5296,35388.8083
343.7087,35270.4792
343.8878,35204.9708
344.0668,35161.9417
344.2458,35109.4125
344.4248,35019.7
344.6037,34994.2542
344.7827,34990.8625
344.9616,34928.1583
345.1405,34908.1667
345.3194,34931.5417
345.4982,34846.625
345.6771,34778.1458
345.8559,34751.5667
346.0347,34723.8
346.2135,34667.2625
346.3923,34649.0
346.571,34644.3458
346.7498,34572.2292
346.9285,34578.0417
347.1071,34537.6458
347.2859,34423.7708
347.4645,34443.85
347.6431,34463.3875
347.8217,34494.3583
348.0003,34512.2417
348.1789,34515.3042
348.3574,34315.7
348.5359,34183.3625
348.7145,34092.2458
348.893,34085.7583
349.0714,34074.7125
349.2499,33978.9333
349.4283,33875.05
349.6068,33776.475
349.7852,33727.8875
349.9635,33738.6375
350.1419,33742.15
350.3202,33691.6208
350.4985,33588.3458
350.6768,33523.775
350.8551,33464.8458
351.0334,33429.1042
351.2116,33348.3625
351.3898,33347.2625
351.568,33313.3
351.7462,33317.0375
351.9243,33285.975
352.1025,33203.2417
352.2806,33145.5375
352.4587,33103.6458
352.6368,33050.725
352.8148,32979.375
352.9929,32913.1208
353.1709,32902.1833
353.3489,32877.875
353.5268,32814.8083
353.7048,32759.4958
353.8828,32710.05
354.0607,32648.1792
354.2386,32626.0167
354.4165,32573.675
354.5943,32529.7
354.7722,32507.7
354.95,32527.9125
355.1278,32517.4875
355.3056,32431.3333
355.4833,32292.5458
355.6611,32173.1875
355.8388,32068.4875
356.0165,32004.3708
356.1942,32020.0
356.3719,32102.3667
356.5495,32076.925
356.7271,31992.575
356.9047,31977.0292
357.0823,31970.8
357.2599,31953.8667
357.4374,31908.9708
357.6149,31823.2833
357.7924,31720.3042
357.9699,31652.175
358.1474,31610.1625
358.3248,31521.45
358.5023,31455.2875
358.6797,31361.1667
358.8571,31295.975
359.0344,31277.3583
359.2118,31206.1375
359.3891,31153.5333
359.5664,31118.6917
359.7437,31096.8625
359.9209,30997.6792
360.0982,30890.3542
360.2754,30832.3167
360.4526,30844.8958
360.6298,30844.9333
360.807,30829.0167
360.9841,30784.15
361.1613,30682.0625
361.3383,30676.4167
361.5154,30683.6625
361.6925,30624.6667
361.8695,30566.9667
362.0466,30471.0667
362.2236,30455.5458
362.4005,30404.9542
362.5775,30415.825
362.7545,30306.9125
362.9314,30194.6542
363.1083,30182.3458
363.2852,30188.5167
363.462,30164.8667
363.6389,30110.0542
363.8157,30091.9792
363.9925,30019.05
364.1693,29998.7625
364.346,29932.8667
364.5228,29869.875
364.6996,29888.5292
364.8762,29863.4
365.0529,29871.0708
365.2296,29854.8
365.4062,29839.3792
365.5829,29848.2875
365.7595,29753.4833
365.9361,29731.0417
366.1126,29754.5875
366.2892,29725.4958
366.4657,29942.5917
366.6422,30256.45
366.8186,30254.1583
366.9951,30312.45
367.1716,30298.5708
367.348,30131.3208
367.5244,30193.2667
367.7008,30351.6833
367.8772,30460.5958
368.0535,30141.4208
368.2298,29771.6833
368.4061,29926.8042
368.5824,29858.4458
368.7586,29818.0292
368.9349,29998.4833
369.1111,29978.4083
369.2873,29797.1083
369.4635,29726.8208
369.6396,29906.9917
369.8158,29742.0833
369.9919,29533.9458
370.168,29434.5
370.3441,29479.9917
370.5202,29382.3292
370.6962,29181.5583
370.8722,29077.25
371.0482,29059.0292
371.2242,29124.7083
371.4002,29246.525
371.5761,29393.2958
371.752,29261.8458
371.9279,29191.0167
372.1038,29213.8375
372.2796,29180.2125
372.4555,29080.7833
372.6313,29209.4083
372.8071,29185.0375
372.9829,29066.8458
373.1586,29007.8083
373.3344,29068.7542
373.5101,29035.1625
373.6858,28996.7875
373.8615,28949.35
374.0371,28941.8458
374.2127,29074.175
374.3884,29227.4875
374.564,29143.675
374.7395,29022.125
374.9151,29038.6875
375.0906,29302.5542
375.2661,29686.1083
375.4416,29627.8708
375.6171,29597.75
375.7925,29817.4333
375.968,29951.6542
376.1434,29826.2583
376.3188,29491.1083
376.4941,29351.8042
376.6695,29410.4125
376.8448,29576.1542
377.0201,29734.6792
377.1954,29649.5167
377.3707,29639.2792
377.5459,29820.1833
377.7212,29875.1583
377.8964,30342.8292
378.0715,30863.0
378.2467,30620.3
378.4218,30447.825
378.597,30713.35
378.7721,30154.5458
378.9472,30218.8375
379.1222,30314.2417
379.2973,30587.6458
379.4723,31504.7875
379.6473,32023.8417
379.8223,31656.9083
379.9972,30636.6333
380.1722,30269.0125
380.3471,30143.9292
380.522,30333.6042
380.6969,30244.1667
380.8717,30509.2708
381.0466,30870.9292
381.2214,30405.6792
381.3962,30184.8917
381.571,29927.2458
381.7457,29726.2542
381.9204,29824.2875
382.0952,29965.6417
382.2699,29861.4583
382.4445,30497.9125
382.6192,30785.6917
382.7938,31051.8125
382.9685,31684.2375
383.1431,31547.8958
383.3176,30683.7583
383.4922,30160.8958
383.6667,30159.5792
383.8412,30234.8292
384.0157,30010.025
384.1902,29971.2292
384.3646,30308.2667
384.5391,30504.1208
384.7134,30311.8542
384.8878,30359.5
385.0622,30742.6
385.2365,31067.1083
385.4109,30444.7042
385.5852,29937.8917
385.7594,29990.4958
385.9337,30088.5875
386.1079,30275.025
386.2822,30522.4708
386.4564,30916.1542
386.6306,30731.7042
386.8047,30513.1708
386.9789,30916.9125
387.153,31028.2167
387.3271,31535.975
387.5012,32031.8583
387.6752,32098.1375
387.8492,32774.9708
388.0233,32913.3792
388.1972,32235.0208
388.3712,32304.1042
388.5452,32358.6375
388.7191,32508.0333
388.893,32954.1
389.0669,33589.2417
389.2408,32803.7417
389.4146,31515.4542
389.5884,30585.0458
389.7623,30052.1458
389.9361,29974.0542
390.1098,30145.8917
390.2835,30581.9458
390.4573,30678.3792
390.631,30498.2208
390.8047,30709.0417
390.9784,31351.9625
391.152,31271.5417
391.3256,31115.9
391.4992,31562.6125
391.6728,31513.3583
391.8464,31200.4667
392.0199,31699.6125
392.1934,32265.525
392.3669,32114.4583
392.5403,32883.7458
392.7138,32900.3625
392.8873,33463.1375
393.0607,34044.2667
393.2341,35051.9833
393.4074,35285.3792
393.5808,34560.1583
393.7542,33006.5875
393.9274,32734.5042
394.1007,32729.4542
394.274,32565.25
394.4472,32694.7375
394.6205,32225.6708
394.7937,32867.0917
394.9668,33780.7833
395.14,33842.1375
395.3131,32999.6042
395.4863,32186.7792
395.6594,31873.8125
395.8325,32003.4083
396.0055,31570.6292
396.1786,31710.4
396.3516,31721.0833
396.5246,31894.7792
396.6975,31597.7583
396.8705,31323.2708
397.0434,32230.5292
397.2163,32402.3
397.3892,31447.9208
397.5621,31755.375
397.735,32536.0042
397.9077,33240.7417
398.0806,34261.2167
398.2534,33464.9083
398.4261,33237.9208
398.5989,33545.3792
398.7716,35216.1583
398.9443,35673.0958
399.117,34680.875
399.2896,33467.4958
399.4623,33051.7042
399.6349,32931.1167
399.8075,32670.6167
399.9801,31894.9125
400.1526,31850.7042
400.3252,31719.525
400.4977,30636.9875
400.6702,30319.5958
400.8427,30188.9542
401.0151,30515.0292
401.1875,30955.2542
401.36,30805.0958
401.5323,30985.1
401.7047,30717.7792
401.877,30234.6792
402.0494,30030.7708
402.2216,30013.0417
402.394,30667.0833
402.5662,30786.925
402.7385,30466.0792
402.9107,30359.8125
403.0829,30314.5
403.2551,30553.5667
403.4272,30375.2292
403.5994,30123.1458
403.7715,30231.4
403.9436,30879.2
404.1156,30800.7833
