Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-06-23 00:58:20.006100
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3254.775
218.2508,3327.5375
218.442,3400.3667
218.6332,3482.6583
218.8244,3560.9833
219.0156,3642.6667
219.2067,3731.5667
219.3979,3820.8833
219.589,3914.2667
219.7801,4010.2708
219.9712,4108.0042
220.1623,4211.9792
220.3533,4319.4167
220.5444,4427.1042
220.7354,4539.5208
220.9264,4653.1042
221.1174,4775.4667
221.3083,4901.3667
221.4993,5020.6875
221.6902,5141.7458
221.8812,5279.8167
222.0721,5419.5958
222.263,5559.8042
222.4538,5702.9667
222.6447,5852.8292
222.8355,6004.1458
223.0264,6156.875
223.2172,6307.125
223.408,6470.4083
223.5987,6633.8542
223.7895,6797.8208
223.9802,6969.7875
224.1709,7144.0667
224.3616,7325.3208
224.5524,7506.8875
224.743,7694.4917
224.9337,7875.0875
225.1243,8085.8125
225.315,8276.4542
225.5056,8469.925
225.6962,8676.3292
225.8867,8883.9208
226.0773,9090.5333
226.2678,9304.3458
226.4584,9523.0292
226.6489,9745.3375
226.8394,9954.2292
227.0298,10183.9333
227.2203,10423.65
227.4108,10676.1042
227.6012,10922.0667
227.7916,11155.3167
227.982,11402.3708
228.1723,11642.425
228.3627,11898.3833
228.5531,12146.0792
228.7434,12397.825
228.9337,12658.2208
229.124,12929.6458
229.3143,13201.6333
229.5045,13494.0292
229.6948,13780.2125
229.885,14077.8
230.0752,14384.6833
230.2654,14682.6042
230.4556,14980.3667
230.6457,15267.3583
230.8358,15563.675
231.026,15864.2875
231.2161,16159.15
231.4062,16466.5417
231.5963,16765.3208
231.7863,17073.45
231.9764,17402.6667
232.1664,17733.9208
232.3564,18081.4958
232.5464,18407.3208
232.7364,18741.6125
232.9263,19063.6292
233.1163,19407.6417
233.3062,19759.7208
233.4961,20126.4708
233.686,20475.2583
233.8758,20790.0417
234.0657,21113.0167
234.2555,21463.7125
234.4454,21817.9583
234.6352,22161.1542
234.825,22503.225
235.0147,22834.7583
235.2045,23176.4208
235.3942,23514.7875
235.5839,23857.7917
235.7737,24195.0417
235.9633,24523.6875
236.153,24892.5417
236.3427,25250.225
236.5323,25589.7625
236.7219,25916.3833
236.9115,26217.8333
237.1011,26526.2083
237.2907,26881.0
237.4803,27222.3625
237.6698,27543.9125
237.8593,27880.1125
238.0488,28211.1
238.2383,28539.8083
238.4278,28863.6625
238.6172,29225.85
238.8066,29557.175
238.9961,29890.4583
239.1855,30244.1292
239.3748,30564.0708
239.5642,30862.3083
239.7536,31197.6
239.9429,31514.1458
240.1322,31796.9542
240.3215,32105.1
240.5108,32413.4208
240.7001,32736.1583
240.8893,33037.4875
241.0786,33335.9042
241.2677,33612.8583
241.457,33943.1292
241.6461,34175.75
241.8353,34422.2833
242.0244,34682.5208
242.2136,34929.1625
242.4027,35184.2792
242.5918,35431.2
242.7809,35679.3708
242.9699,35856.1583
243.159,35973.7792
243.348,36259.9125
243.537,36583.9917
243.726,36856.6417
243.915,37112.2917
244.1039,37341.4125
244.2929,37558.7167
244.4818,37626.6208
244.6707,37795.5667
244.8596,38086.2792
245.0485,38384.8417
245.2373,38685.55
245.4262,38963.3125
245.615,39208.4208
245.8038,39403.9958
245.9926,39632.4083
246.1814,39887.6417
246.3701,39995.9625
246.5589,39969.9792
246.7476,40116.5292
246.9363,40422.8
247.1249,40710.6042
247.3136,40962.05
247.5023,41206.2833
247.6909,41461.5625
247.8795,41687.1875
248.0681,41940.9417
248.2567,42149.5333
248.4453,42360.4125
248.6338,42571.1958
248.8224,42725.4375
249.0109,42718.8042
249.1994,42732.4292
249.3878,42989.3
249.5763,43263.6708
249.7648,43496.325
249.9532,43714.5375
250.1416,43949.4625
250.33,44223.125
250.5183,44456.4083
250.7067,44651.7667
250.8951,44836.6083
251.0834,45006.9917
251.2717,45157.2125
251.46,45317.8917
251.6483,45486.5792
251.8365,45626.5542
252.0247,45641.8042
252.213,45706.525
252.4012,45871.9417
252.5894,46145.7083
252.7775,46328.2667
252.9657,46483.3875
253.1538,46678.1333
253.3419,46863.0875
253.53,46982.075
253.7181,47131.5417
253.9062,47295.675
254.0942,47440.1208
254.2823,47540.4667
254.4703,47635.7625
254.6583,47742.7125
254.8463,47870.8583
255.0342,47950.8083
255.2222,48028.5375
255.4101,48089.7417
255.598,48065.5875
255.7859,48139.7583
255.9738,48337.6917
256.1616,48534.6375
256.3495,48736.1208
256.5373,48877.9542
256.7251,49121.8167
256.9129,49264.1042
257.1006,49401.5833
257.2884,49557.3542
257.4761,49744.5958
257.6638,49849.6292
257.8515,49928.8292
258.0392,50015.3458
258.2269,50082.1833
258.4146,50160.9375
258.6022,50259.9875
258.7898,50295.8917
258.9774,50342.6625
259.165,50442.0167
259.3525,50552.2083
259.5401,50595.2958
259.7276,50681.5042
259.9151,50790.1375
260.1026,50864.9167
260.2901,50974.3917
260.4776,51075.6208
260.665,51260.15
260.8524,51411.2
261.0398,51575.5458
261.2272,51640.4833
261.4146,51658.9083
261.6019,51744.85
261.7893,51846.3875
261.9766,51920.3708
262.1639,52013.225
262.3512,52000.5
262.5384,52021.8583
262.7257,52039.1333
262.9129,52079.2917
263.1001,52106.6
263.2873,52198.0667
263.4745,52254.2667
263.6617,52197.5
263.8488,52245.0333
264.0359,52291.7
264.2231,52316.4583
264.4101,52349.8625
264.5972,52395.2833
264.7842,52438.8208
264.9713,52462.9083
265.1583,52466.2958
265.3453,52509.9083
265.5323,52567.475
265.7193,52623.1917
265.9062,52708.8083
266.0931,52735.7917
266.2801,52736.275
266.4669,52802.6125
266.6538,52846.2917
266.8407,52892.9292
267.0276,52864.4375
267.2143,52844.8958
267.4012,52887.5542
267.588,52807.3583
267.7747,52808.2083
267.9615,52808.1458
268.1482,52782.3292
268.3349,52801.1292
268.5217,52799.8125
268.7083,52740.525
268.895,52715.7542
269.0817,52752.7792
269.2682,52743.0917
269.4549,52672.9333
269.6415,52563.5792
269.8281,52534.55
270.0146,52567.4292
270.2012,52588.1
270.3877,52616.1208
270.5742,52599.7667
270.7607,52581.2542
270.9472,52558.2292
271.1336,52519.4125
271.32,52480.5708
271.5065,52433.2167
271.6929,52415.975
271.8792,52443.8583
272.0656,52423.45
272.252,52433.45
272.4383,52414.0
272.6246,52378.5542
272.8109,52341.4917
272.9972,52407.7
273.1835,52429.4542
273.3697,52451.7542
273.5559,52444.35
273.7421,52443.0208
273.9283,52408.5208
274.1145,52377.0875
274.3007,52365.0333
274.4868,52374.6042
274.6729,52427.5042
274.859,52419.5792
275.0451,52403.3292
275.2311,52258.2667
275.4172,52269.4125
275.6032,52308.85
275.7892,52336.0833
275.9752,52323.4292
276.1612,52352.6958
276.3472,52281.225
276.5331,52232.7167
276.719,52215.3125
276.9049,52210.8667
277.0908,52151.0708
277.2767,52124.9167
277.4625,52119.9583
277.6484,52075.4125
277.8342,52014.4917
278.02,51985.0208
278.2057,52002.9875
278.3915,52040.525
278.5772,52025.3417
278.763,51946.1
278.9487,51981.775
279.1343,52002.075
279.32,51959.525
279.5057,51878.6625
279.6913,51732.375
279.877,51684.2625
280.0625,51650.2542
280.2481,51566.2333
280.4337,51492.8958
280.6192,51525.0583
280.8048,51550.025
280.9903,51478.0917
281.1758,51391.1958
281.3612,51306.0292
281.5467,51259.1458
281.7321,51298.3625
281.9175,51292.1792
282.1029,51257.3917
282.2884,51234.5292
282.4737,51138.4
282.6591,51067.2333
282.8444,51032.1083
283.0297,51003.75
283.215,50981.4917
283.4002,50942.9167
283.5855,50852.6583
283.7707,50690.2125
283.956,50613.6833
284.1412,50552.8
284.3264,50559.8792
284.5115,50599.3417
284.6967,50601.975
284.8818,50519.8375
285.0669,50404.4292
285.252,50363.5875
285.4371,50338.1083
285.6222,50251.0542
285.8072,50173.5708
285.9922,50107.4292
286.1772,50105.5417
286.3622,50106.3583
286.5472,50015.9875
286.7321,49917.25
286.9171,49934.8375
287.102,49915.9083
287.2869,49927.2292
287.4717,49971.7125
287.6566,49946.625
287.8415,49905.175
288.0263,49844.6833
288.2111,49714.7792
288.3959,49588.2667
288.5806,49560.9292
288.7654,49542.0792
288.9501,49623.8542
289.1348,49616.3625
289.3195,49577.8917
289.5042,49565.9167
289.6889,49581.8292
289.8735,49446.8333
290.0581,49388.4
290.2428,49268.0
290.4273,49233.7
290.6119,49258.0958
290.7965,49209.6
290.981,49180.7792
291.1655,49135.3875
291.35,48980.1792
291.5345,48858.9458
291.719,48844.5
291.9034,48835.7125
292.0878,48872.55
292.2722,48834.4167
292.4566,48758.2583
292.641,48750.9083
292.8253,48712.5958
293.0096,48636.2417
293.194,48618.2875
293.3783,48588.7542
293.5626,48571.4125
293.7468,48547.7792
293.9311,48513.7833
294.1153,48409.325
294.2995,48226.9667
294.4837,48100.5667
294.6678,47993.975
294.852,47923.1792
295.0361,47906.9208
295.2202,47897.175
295.4043,47897.9667
295.5884,47833.075
295.7725,47787.7792
295.9565,47724.3708
296.1405,47584.35
296.3246,47514.1958
296.5085,47542.6667
296.6925,47577.6333
296.8764,47523.6167
297.0603,47447.7083
297.2443,47373.925
297.4282,47270.1375
297.612,47163.625
297.7959,47063.3167
297.9797,46987.6333
298.1635,46879.9958
298.3474,46919.9583
298.5311,46938.95
298.7149,46817.5042
298.8987,46672.3125
299.0823,46591.0125
299.2661,46475.3583
299.4498,46303.575
299.6334,46273.6917
299.8171,46249.0375
300.0007,46182.3167
300.1843,46135.175
300.368,46070.1583
300.5515,45991.325
300.7351,45925.5875
300.9186,45878.7167
301.1021,45785.4542
301.2857,45735.2667
301.4691,45688.8292
301.6526,45671.7708
301.8361,45564.2083
302.0195,45467.5958
302.2029,45401.6042
302.3863,45356.6958
302.5697,45256.1125
302.753,45226.4708
302.9364,45220.9417
303.1197,45226.2917
303.303,45163.6458
303.4863,45053.3667
303.6696,44880.275
303.8528,44750.5583
304.036,44675.2
304.2192,44660.8667
304.4024,44601.65
304.5856,44493.525
304.7688,44439.175
304.9519,44405.45
305.135,44328.7208
305.3181,44245.6333
305.5012,44181.6458
305.6842,44155.8875
305.8673,44087.5417
306.0504,43987.2417
306.2333,43841.0167
306.4163,43774.7417
306.5993,43697.6833
306.7822,43654.8042
306.9652,43604.7875
307.1481,43498.4708
307.331,43414.9458
307.5139,43327.8958
307.6967,43214.4667
307.8796,43123.7417
308.0624,43055.5625
308.2452,42948.1125
308.428,42863.9125
308.6107,42822.7917
308.7935,42740.2833
308.9762,42660.9125
309.1589,42605.9375
309.3416,42525.0208
309.5243,42431.5625
309.7069,42351.6292
309.8896,42263.7083
310.0721,42181.975
310.2548,42130.4375
310.4373,42061.3667
310.6199,42042.4583
310.8024,41947.9875
310.985,41883.8667
311.1674,41769.1958
311.3499,41636.1833
311.5324,41592.65
311.7148,41587.8
311.8973,41485.575
312.0797,41402.3583
312.2621,41356.45
312.4445,41293.2833
312.6268,41196.6208
312.8091,41138.0417
312.9915,41004.1667
313.1738,40918.5625
313.356,40805.8083
313.5383,40701.9917
313.7206,40643.8292
313.9027,40552.0583
314.085,40485.2708
314.2672,40427.2792
314.4493,40389.1083
314.6314,40352.7458
314.8136,40321.475
314.9957,40211.2083
315.1778,40093.2792
315.3598,40028.8417
315.5419,39988.8625
315.724,39945.125
315.9059,39866.0292
316.088,39795.0458
316.2699,39789.2208
316.4519,39735.5917
316.6338,39616.7875
316.8157,39457.3042
316.9977,39385.4625
317.1795,39369.4917
317.3614,39342.0
317.5432,39293.45
317.7251,39183.3792
317.9069,39050.375
318.0887,38988.5708
318.2704,38925.1125
318.4522,38876.3708
318.6339,38838.9958
318.8156,38854.2583
318.9973,38790.7125
319.179,38766.0875
319.3607,38755.7833
319.5423,38729.4625
319.7239,38663.9042
319.9055,38574.5042
320.0871,38515.9542
320.2687,38445.1833
320.4502,38377.2
320.6317,38280.3542
320.8132,38270.8542
320.9947,38219.4667
321.1761,38188.2042
321.3576,38155.4667
321.5391,38110.4583
321.7205,38070.9833
321.9019,37981.2708
322.0832,37864.5667
322.2646,37776.3125
322.4459,37705.6667
322.6272,37625.2
322.8085,37560.475
322.9898,37504.35
323.1711,37415.4583
323.3523,37328.2667
323.5335,37269.7917
323.7147,37332.6625
323.8959,37379.4958
324.0771,37352.9167
324.2582,37279.5125
324.4393,37229.2875
324.6204,37197.325
324.8015,37153.4875
324.9826,37156.3042
325.1637,37199.2083
325.3447,37153.1333
325.5257,37102.0417
325.7067,37048.1833
325.8877,36915.0917
326.0686,36815.6042
326.2496,36725.0167
326.4305,36633.9625
326.6114,36600.0292
326.7922,36574.775
326.9731,36566.925
327.1539,36525.2292
327.3347,36499.9417
327.5155,36469.1375
327.6963,36497.9958
327.8771,36473.3042
328.0578,36359.5625
328.2385,36198.0125
328.4193,36143.7667
328.5999,36083.4125
328.7806,36015.7708
328.9613,36014.775
329.1419,35962.1333
329.3225,35932.5208
329.5031,35831.2917
329.6837,35751.8083
329.8642,35686.5042
330.0447,35640.6458
330.2252,35580.0375
330.4057,35496.8875
330.5862,35438.2667
330.7667,35408.2375
330.9471,35437.3667
331.1275,35440.0833
331.3079,35282.2833
331.4883,35197.2333
331.6687,35196.85
331.849,35131.0125
332.0293,35060.9125
332.2096,35001.2208
332.3899,34984.8458
332.5702,34973.425
332.7504,34966.375
332.9306,34951.4208
333.1108,34866.1875
333.291,34754.9958
333.4712,34746.7583
333.6514,34742.4667
333.8315,34690.2125
334.0116,34644.2042
334.1917,34626.4417
334.3717,34614.3792
334.5518,34608.0042
334.7318,34538.5167
334.9119,34491.6292
335.0918,34477.2083
335.2718,34453.0042
335.4518,34417.0375
335.6317,34362.5708
335.8116,34333.4833
335.9915,34303.6208
336.1714,34208.2458
336.3513,34152.075
336.5311,34148.3917
336.7109,34163.8042
336.8907,34100.4375
337.0705,33972.8625
337.2502,33843.5667
337.43,33790.3167
337.6097,33694.5542
337.7894,33649.2708
337.9691,33638.1333
338.1488,33647.575
338.3284,33640.575
338.508,33657.7208
338.6877,33632.6167
338.8672,33585.4458
339.0468,33494.4
339.2263,33421.8583
339.4059,33405.6542
339.5854,33455.1167
339.7649,33418.2708
339.9443,33373.3
340.1238,33363.3333
340.3032,33347.7167
340.4826,33315.7792
340.662,33238.4458
340.8414,33130.0125
341.0207,33139.6
341.2001,33144.3292
341.3794,33125.4042
341.5587,33176.6042
341.738,33167.4542
341.9172,33051.4375
342.0965,32984.4125
342.2757,32870.5667
342.4549,32732.8208
342.6341,32720.0208
342.8132,32699.4458
342.9923,32714.1833
343.1715,32767.7417
343.3506,32799.8417
343.5296,32719.8583
343.7087,32607.1208
343.8878,32549.3542
344.0668,32521.1042
344.2458,32486.9333
344.4248,32404.9417
344.6037,32371.9333
344.7827,32363.425
344.9616,32294.7875
345.1405,32270.7625
345.3194,32286.2583
345.4982,32213.9542
345.6771,32142.2083
345.8559,32122.2333
346.0347,32105.0292
346.2135,32051.925
346.3923,32030.1583
346.571,32017.1417
346.7498,31946.5083
346.9285,31947.6917
347.1071,31902.2375
347.2859,31794.9667
347.4645,31827.9375
347.6431,31857.3667
347.8217,31889.9333
348.0003,31899.8042
348.1789,31887.1333
348.3574,31703.8042
348.5359,31584.6
348.7145,31501.7333
348.893,31490.9792
349.0714,31476.5458
349.2499,31405.1917
349.4283,31306.7208
349.6068,31217.3917
349.7852,31173.8042
349.9635,31171.0875
350.1419,31149.4167
350.3202,31095.3375
350.4985,31000.9208
350.6768,30941.2417
350.8551,30893.6208
351.0334,30854.0708
351.2116,30793.1875
351.3898,30792.3125
351.568,30769.4458
351.7462,30762.1833
351.9243,30717.925
352.1025,30645.8667
352.2806,30601.4083
352.4587,30578.0583
352.6368,30533.7625
352.8148,30471.1042
352.9929,30388.1875
353.1709,30377.7958
353.3489,30347.125
353.5268,30285.65
353.7048,30227.0
353.8828,30183.5375
354.0607,30121.1208
354.2386,30107.0292
354.4165,30052.1417
354.5943,30008.2792
354.7722,29987.95
354.95,30015.8292
355.1278,30001.7375
355.3056,29923.1708
355.4833,29812.7958
355.6611,29701.0625
355.8388,29609.9125
356.0165,29540.9375
356.1942,29558.4917
356.3719,29623.6125
356.5495,29605.6125
356.7271,29544.1583
356.9047,29529.125
357.0823,29527.5583
357.2599,29510.1875
357.4374,29461.6
357.6149,29378.2
357.7924,29277.2833
357.9699,29231.9708
358.1474,29202.4667
358.3248,29133.0458
358.5023,29069.625
358.6797,28989.8167
358.8571,28923.2167
359.0344,28891.15
359.2118,28805.175
359.3891,28749.4042
359.5664,28711.6167
359.7437,28683.6708
359.9209,28584.8292
360.0982,28486.9917
360.2754,28431.6708
360.4526,28458.6375
360.6298,28475.3625
360.807,28457.8417
360.9841,28421.8833
361.1613,28333.0458
361.3383,28320.9917
361.5154,28315.7125
361.6925,28251.6417
361.8695,28208.0417
362.0466,28134.3833
362.2236,28116.8125
362.4005,28054.6875
362.5775,28054.5167
362.7545,27941.5792
362.9314,27843.2583
363.1083,27848.2458
363.2852,27870.8625
363.462,27846.0333
363.6389,27794.5875
363.8157,27764.7792
363.9925,27691.525
364.1693,27655.95
364.346,27595.3542
364.5228,27545.2167
364.6996,27571.6292
364.8762,27558.3375
365.0529,27564.175
365.2296,27539.8833
365.4062,27511.375
365.5829,27515.8792
365.7595,27431.0208
365.9361,27399.4417
366.1126,27414.2458
366.2892,27396.2792
366.4657,27605.6958
366.6422,27897.3583
366.8186,27886.0667
366.9951,27948.75
367.1716,27927.1333
367.348,27767.3958
367.5244,27832.6375
367.7008,27984.7667
367.8772,28086.6417
368.0535,27789.7083
368.2298,27468.7542
368.4061,27600.1792
368.5824,27528.6208
368.7586,27509.8292
368.9349,27690.6417
369.1111,27642.1708
369.2873,27470.3792
369.4635,27406.1708
369.6396,27569.95
369.8158,27403.2458
369.9919,27207.8042
370.168,27110.9833
370.3441,27152.5083
370.5202,27088.4583
370.6962,26926.575
370.8722,26832.8417
371.0482,26816.2333
371.2242,26857.6917
371.4002,26961.65
371.5761,27080.4458
371.752,26962.9542
371.9279,26907.275
372.1038,26960.4333
372.2796,26941.7417
372.4555,26839.5125
372.6313,26929.3042
372.8071,26902.3
372.9829,26802.0833
373.1586,26745.375
373.3344,26806.0083
373.5101,26798.4917
373.6858,26783.7
373.8615,26738.475
374.0371,26712.625
374.2127,26816.3
374.3884,26946.7792
374.564,26887.0833
374.7395,26798.625
374.9151,26831.1583
375.0906,27080.6958
375.2661,27398.0875
375.4416,27320.225
375.6171,27277.1833
375.7925,27500.5542
375.968,27638.3667
376.1434,27511.3042
376.3188,27197.05
376.4941,27081.25
376.6695,27130.0667
376.8448,27281.3208
377.0201,27426.0417
377.1954,27343.825
377.3707,27332.175
377.5459,27485.2625
377.7212,27540.3292
377.8964,27979.3458
378.0715,28439.0417
378.2467,28187.35
378.4218,28068.9792
378.597,28286.9958
378.7721,27802.4625
378.9472,27884.9667
379.1222,27983.0708
379.2973,28243.3875
379.4723,29094.9792
379.6473,29564.7708
379.8223,29192.7875
379.9972,28285.5667
380.1722,27942.7458
380.3471,27818.1542
380.522,27962.7042
380.6969,27886.8917
380.8717,28159.7708
381.0466,28450.4875
381.2214,28021.3
381.3962,27828.4042
381.571,27611.975
381.7457,27440.1958
381.9204,27524.7542
382.0952,27655.6042
382.2699,27584.7708
382.4445,28153.4167
382.6192,28430.5708
382.7938,28685.5042
382.9685,29262.0
383.1431,29092.2667
383.3176,28279.1875
383.4922,27829.6583
383.6667,27819.1375
383.8412,27867.5333
384.0157,27693.1
384.1902,27658.5375
384.3646,27939.675
384.5391,28069.0125
384.7134,27904.675
384.8878,27975.775
385.0622,28360.2125
385.2365,28648.725
385.4109,28060.9917
385.5852,27613.2625
385.7594,27671.4542
385.9337,27751.6333
386.1079,27925.5042
386.2822,28137.0875
386.4564,28427.6375
386.6306,28224.5958
386.8047,28009.5417
386.9789,28388.75
387.153,28465.1542
387.3271,28941.2583
387.5012,29366.875
387.6752,29381.7833
387.8492,30044.4583
388.0233,30180.025
388.1972,29554.8625
388.3712,29637.7375
388.5452,29657.0375
388.7191,29758.2708
388.893,30180.7917
389.0669,30721.5875
389.2408,29953.6083
389.4146,28814.4917
389.5884,28067.3458
389.7623,27603.7208
389.9361,27514.7583
390.1098,27664.0167
390.2835,28028.2125
390.4573,28092.6542
390.631,27920.3375
390.8047,28114.3625
390.9784,28659.1792
391.152,28548.4292
391.3256,28400.1083
391.4992,28788.8583
391.6728,28733.8667
391.8464,28441.0708
392.0199,28949.9042
392.1934,29504.8042
392.3669,29412.2375
392.5403,30119.7167
392.7138,30143.6833
392.8873,30657.4375
393.0607,31272.0042
393.2341,32199.6958
393.4074,32417.7708
393.5808,31722.0958
393.7542,30302.2125
393.9274,30032.0458
394.1007,29962.3917
394.274,29802.4042
394.4472,29943.8792
394.6205,29559.9458
394.7937,30129.1875
394.9668,30943.5875
395.14,30933.3125
395.3131,30141.9083
395.4863,29411.3167
395.6594,29130.1458
395.8325,29226.6375
396.0055,28837.5167
396.1786,28976.9792
396.3516,29042.6208
396.5246,29213.95
396.6975,28979.1417
396.8705,28819.7458
397.0434,29709.2208
397.2163,29786.1167
397.3892,28898.9958
397.5621,29187.9667
397.735,29840.2625
397.9077,30464.0542
398.0806,31342.7417
398.2534,30572.9917
398.4261,30399.8458
398.5989,30723.9833
398.7716,32245.0958
398.9443,32610.9375
399.117,31666.2333
399.2896,30572.3042
399.4623,30189.2958
399.6349,30082.0333
399.8075,29824.9333
399.9801,29131.8042
400.1526,29097.1042
400.3252,28921.5208
400.4977,27932.5833
400.6702,27673.675
400.8427,27567.1792
401.0151,27835.1833
401.1875,28215.5167
401.36,28073.0042
401.5323,28226.4125
401.7047,27976.8042
401.877,27551.3708
402.0494,27359.9792
402.2216,27347.1333
402.394,27942.5042
402.5662,28032.4875
402.7385,27745.4167
402.9107,27630.7583
403.0829,27611.65
403.2551,27860.0417
403.4272,27697.8708
403.5994,27475.9417
403.7715,27566.2042
403.9436,28108.9875
404.1156,28026.9
