Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-06-23 19:26:22.304984
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3559.7708
218.2508,3640.7417
218.442,3722.8708
218.6332,3813.975
218.8244,3898.5875
219.0156,3991.0417
219.2067,4089.4292
219.3979,4188.275
219.589,4288.2667
219.7801,4394.4083
219.9712,4501.45
220.1623,4614.1125
220.3533,4733.5583
220.5444,4853.8583
220.7354,4977.5583
220.9264,5100.7417
221.1174,5237.5
221.3083,5373.6417
221.4993,5505.925
221.6902,5639.0042
221.8812,5789.4375
222.0721,5940.2208
222.263,6093.2542
222.4538,6250.7958
222.6447,6413.4542
222.8355,6579.6292
223.0264,6742.3292
223.2172,6909.4667
223.408,7083.0083
223.5987,7264.5833
223.7895,7445.575
223.9802,7632.9
224.1709,7819.8
224.3616,8019.9083
224.5524,8215.7042
224.743,8422.3083
224.9337,8618.2958
225.1243,8845.05
225.315,9055.925
225.5056,9264.4708
225.6962,9489.7292
225.8867,9712.8375
226.0773,9937.9333
226.2678,10171.4083
226.4584,10405.5875
226.6489,10642.9833
226.8394,10871.8583
227.0298,11117.4208
227.2203,11376.8833
227.4108,11652.025
227.6012,11921.0375
227.7916,12172.9208
227.982,12436.5083
228.1723,12695.075
228.3627,12967.0375
228.5531,13237.4042
228.7434,13511.15
228.9337,13790.4875
229.124,14084.125
229.3143,14373.9375
229.5045,14686.3
229.6948,14998.7875
229.885,15321.25
230.0752,15644.5333
230.2654,15968.7833
230.4556,16285.9333
230.6457,16592.025
230.8358,16912.2667
231.026,17229.3167
231.2161,17548.8417
231.4062,17876.5875
231.5963,18194.0125
231.7863,18523.2667
231.9764,18871.2375
232.1664,19229.1458
232.3564,19593.6917
232.5464,19938.7667
232.7364,20299.9167
232.9263,20639.5417
233.1163,21010.6125
233.3062,21382.8
233.4961,21780.6792
233.686,22147.5417
233.8758,22482.2833
234.0657,22820.6875
234.2555,23200.4917
234.4454,23573.0
234.6352,23937.2792
234.825,24300.7917
235.0147,24649.8667
235.2045,25012.4167
235.3942,25373.3375
235.5839,25736.8958
235.7737,26084.3875
235.9633,26436.2083
236.153,26833.6792
236.3427,27204.675
236.5323,27567.7083
236.7219,27914.6333
236.9115,28230.5917
237.1011,28557.7583
237.2907,28923.8417
237.4803,29293.4333
237.6698,29634.2917
237.8593,29985.7208
238.0488,30331.8042
238.2383,30679.6167
238.4278,31022.325
238.6172,31407.025
238.8066,31752.0417
238.9961,32104.6958
239.1855,32483.9667
239.3748,32823.3792
239.5642,33136.6458
239.7536,33482.4042
239.9429,33813.4667
240.1322,34111.3375
240.3215,34435.7792
240.5108,34766.925
240.7001,35103.2292
240.8893,35424.6125
241.0786,35729.4125
241.2677,36028.7
241.457,36371.5792
241.6461,36620.1958
241.8353,36880.7
242.0244,37151.4625
242.2136,37409.6
242.4027,37673.1875
242.5918,37927.0833
242.7809,38190.4667
242.9699,38375.3292
243.159,38497.4875
243.348,38791.5208
243.537,39135.8875
243.726,39413.6667
243.915,39677.4667
244.1039,39915.85
244.2929,40153.4208
244.4818,40222.3292
244.6707,40402.4583
244.8596,40706.55
245.0485,41024.075
245.2373,41336.05
245.4262,41618.9125
245.615,41866.3542
245.8038,42065.8583
245.9926,42314.5958
246.1814,42591.1458
246.3701,42706.75
246.5589,42690.2083
246.7476,42836.3708
246.9363,43153.8333
247.1249,43452.2875
247.3136,43721.6958
247.5023,43975.2375
247.6909,44238.4375
247.8795,44472.2542
248.0681,44738.9708
248.2567,44964.7167
248.4453,45188.6125
248.6338,45406.2958
248.8224,45563.6333
249.0109,45542.375
249.1994,45561.4292
249.3878,45839.7375
249.5763,46117.4125
249.7648,46355.6125
249.9532,46576.2792
250.1416,46829.9
250.33,47122.2958
250.5183,47368.2792
250.7067,47584.5042
250.8951,47783.0583
251.0834,47953.4583
251.2717,48112.3958
251.46,48277.6208
251.6483,48438.8208
251.8365,48576.7833
252.0247,48595.3208
252.213,48660.6083
252.4012,48846.9333
252.5894,49135.7833
252.7775,49326.2667
252.9657,49495.5417
253.1538,49701.75
253.3419,49879.275
253.53,49989.4875
253.7181,50147.4792
253.9062,50316.4792
254.0942,50471.2
254.2823,50572.2458
254.4703,50668.75
254.6583,50784.8083
254.8463,50928.5792
255.0342,50999.025
255.2222,51064.4333
255.4101,51121.1208
255.598,51089.1208
255.7859,51163.6
255.9738,51372.075
256.1616,51591.4625
256.3495,51798.3792
256.5373,51968.5708
256.7251,52216.1917
256.9129,52358.4792
257.1006,52495.6875
257.2884,52649.2042
257.4761,52837.0125
257.6638,52949.4708
257.8515,53036.5375
258.0392,53125.5667
258.2269,53196.2042
258.4146,53264.3917
258.6022,53352.8708
258.7898,53373.7125
258.9774,53416.4667
259.165,53525.6
259.3525,53659.2917
259.5401,53710.6125
259.7276,53806.5208
259.9151,53922.4917
260.1026,53996.3125
260.2901,54091.8792
260.4776,54187.3708
260.665,54374.1042
260.8524,54522.8292
261.0398,54687.8792
261.2272,54759.6375
261.4146,54788.2292
261.6019,54876.4792
261.7893,54986.9125
261.9766,55054.3042
262.1639,55152.2083
262.3512,55130.9
262.5384,55134.2583
262.7257,55141.7833
262.9129,55195.5708
263.1001,55230.9125
263.2873,55324.8208
263.4745,55387.5708
263.6617,55332.8583
263.8488,55388.6458
264.0359,55421.8667
264.2231,55437.2875
264.4101,55465.725
264.5972,55509.0417
264.7842,55555.075
264.9713,55572.3375
265.1583,55585.0792
265.3453,55626.8625
265.5323,55673.8833
265.7193,55731.1375
265.9062,55810.5833
266.0931,55847.95
266.2801,55855.2792
266.4669,55912.7875
266.6538,55964.975
266.8407,56023.8875
267.0276,55996.8292
267.2143,55972.35
267.4012,56012.6167
267.588,55927.0292
267.7747,55904.7292
267.9615,55904.1625
268.1482,55887.775
268.3349,55909.9417
268.5217,55921.6333
268.7083,55855.4125
268.895,55827.2375
269.0817,55872.2542
269.2682,55850.2667
269.4549,55768.0583
269.6415,55636.8125
269.8281,55585.7583
270.0146,55628.7083
270.2012,55643.4042
270.3877,55675.1
270.5742,55665.825
270.7607,55648.1083
270.9472,55620.0583
271.1336,55588.9833
271.32,55538.6708
271.5065,55488.6708
271.6929,55463.7583
271.8792,55489.275
272.0656,55457.625
272.252,55463.8
272.4383,55456.0583
272.6246,55419.5875
272.8109,55383.2333
272.9972,55457.8667
273.1835,55473.9042
273.3697,55488.875
273.5559,55487.5667
273.7421,55492.6875
273.9283,55467.4583
274.1145,55430.4917
274.3007,55419.1833
274.4868,55438.2917
274.6729,55489.1667
274.859,55474.1833
275.0451,55452.6042
275.2311,55303.1167
275.4172,55320.1167
275.6032,55355.1625
275.7892,55389.9042
275.9752,55377.4625
276.1612,55394.2708
276.3472,55315.4958
276.5331,55272.6958
276.719,55255.525
276.9049,55246.6583
277.0908,55187.1583
277.2767,55157.3167
277.4625,55155.1167
277.6484,55102.0167
277.8342,55029.8542
278.02,55011.0
278.2057,55038.4792
278.3915,55091.0625
278.5772,55077.525
278.763,54989.2083
278.9487,55028.5458
279.1343,55057.8792
279.32,55015.7583
279.5057,54929.525
279.6913,54772.0708
279.877,54717.3958
280.0625,54690.4167
280.2481,54590.2208
280.4337,54516.6375
280.6192,54549.8375
280.8048,54584.775
280.9903,54506.3875
281.1758,54412.1083
281.3612,54320.3167
281.5467,54270.8958
281.7321,54320.65
281.9175,54324.2292
282.1029,54288.1167
282.2884,54261.8125
282.4737,54162.9083
282.6591,54068.4083
282.8444,54052.7792
283.0297,54018.2458
283.215,53997.7958
283.4002,53959.1917
283.5855,53853.3542
283.7707,53682.4167
283.956,53605.4375
284.1412,53539.225
284.3264,53554.0083
284.5115,53604.6208
284.6967,53592.7292
284.8818,53509.075
285.0669,53391.4292
285.252,53358.0917
285.4371,53329.9875
285.6222,53236.1458
285.8072,53146.375
285.9922,53073.0708
286.1772,53076.0375
286.3622,53078.0667
286.5472,52991.6042
286.7321,52883.2708
286.9171,52917.35
287.102,52894.925
287.2869,52906.1708
287.4717,52955.1083
287.6566,52919.875
287.8415,52879.8083
288.0263,52822.2292
288.2111,52680.1417
288.3959,52548.3917
288.5806,52519.9167
288.7654,52510.6958
288.9501,52602.2292
289.1348,52592.0458
289.3195,52554.6875
289.5042,52545.0417
289.6889,52557.0625
289.8735,52411.9625
290.0581,52345.7458
290.2428,52227.7958
290.4273,52201.5083
290.6119,52217.7167
290.7965,52169.8458
290.981,52131.4542
291.1655,52082.3
291.35,51920.2875
291.5345,51805.8417
291.719,51788.8708
291.9034,51782.325
292.0878,51833.6583
292.2722,51790.4625
292.4566,51700.6792
292.641,51689.9958
292.8253,51653.6125
293.0096,51575.3292
293.194,51562.9458
293.3783,51528.5417
293.5626,51521.4125
293.7468,51498.0875
293.9311,51460.7917
294.1153,51340.7458
294.2995,51150.8792
294.4837,51010.2042
294.6678,50903.9208
294.852,50835.0
295.0361,50825.7667
295.2202,50811.1875
295.4043,50821.0125
295.5884,50753.8667
295.7725,50704.1292
295.9565,50631.9125
296.1405,50487.5375
296.3246,50410.7458
296.5085,50458.3333
296.6925,50493.875
296.8764,50440.6875
297.0603,50373.3833
297.2443,50287.0333
297.4282,50169.2292
297.612,50058.9875
297.7959,49951.4125
297.9797,49876.4208
298.1635,49764.0292
298.3474,49808.5125
298.5311,49830.0583
298.7149,49703.8708
298.8987,49554.9875
299.0823,49469.2
299.2661,49348.0375
299.4498,49165.8792
299.6334,49132.0042
299.8171,49111.7958
300.0007,49041.6833
300.1843,48984.2042
300.368,48916.0917
300.5515,48834.3125
300.7351,48779.8167
300.9186,48732.0792
301.1021,48631.0042
301.2857,48590.05
301.4691,48533.1833
301.6526,48518.2333
301.8361,48413.75
302.0195,48306.1167
302.2029,48239.8583
302.3863,48201.65
302.5697,48092.4167
302.753,48067.1
302.9364,48057.9083
303.1197,48065.6167
303.303,48007.2208
303.4863,47883.6792
303.6696,47705.9375
303.8528,47567.35
304.036,47487.8167
304.2192,47473.4958
304.4024,47412.2917
304.5856,47296.9875
304.7688,47240.7083
304.9519,47220.5958
305.135,47132.6708
305.3181,47046.9875
305.5012,46980.9625
305.6842,46952.9708
305.8673,46880.0542
306.0504,46774.9875
306.2333,46617.6208
306.4163,46564.8917
306.5993,46480.15
306.7822,46436.7792
306.9652,46376.3083
307.1481,46275.3458
307.331,46186.5583
307.5139,46094.5667
307.6967,45985.1167
307.8796,45885.1333
308.0624,45807.7583
308.2452,45700.9792
308.428,45610.1875
308.6107,45560.775
308.7935,45477.3333
308.9762,45406.6125
309.1589,45341.7958
309.3416,45257.0708
309.5243,45166.4458
309.7069,45092.3792
309.8896,44994.8125
310.0721,44909.15
310.2548,44848.9708
310.4373,44779.7458
310.6199,44749.4542
310.8024,44654.7708
310.985,44597.3167
311.1674,44470.85
311.3499,44337.4417
311.5324,44302.6167
311.7148,44299.6708
311.8973,44186.6
312.0797,44097.975
312.2621,44049.5375
312.4445,43981.2917
312.6268,43888.6333
312.8091,43828.475
312.9915,43688.2958
313.1738,43600.6208
313.356,43475.8417
313.5383,43362.3083
313.7206,43315.025
313.9027,43210.7833
314.085,43143.8792
314.2672,43090.8208
314.4493,43043.5583
314.6314,43015.3708
314.8136,42981.6292
314.9957,42865.5833
315.1778,42741.5
315.3598,42677.2667
315.5419,42635.7583
315.724,42580.475
315.9059,42505.6542
316.088,42433.8417
316.2699,42435.7333
316.4519,42374.1917
316.6338,42244.7792
316.8157,42079.6125
316.9977,41997.8458
317.1795,41979.7917
317.3614,41959.9042
317.5432,41909.7833
317.7251,41803.65
317.9069,41658.7292
318.0887,41597.4667
318.2704,41536.4875
318.4522,41479.6917
318.6339,41442.3333
318.8156,41464.2375
318.9973,41393.5208
319.179,41377.3583
319.3607,41370.6167
319.5423,41341.4917
319.7239,41274.5583
319.9055,41184.8375
320.0871,41128.9375
320.2687,41055.7458
320.4502,40983.2625
320.6317,40867.7167
320.8132,40861.5667
320.9947,40820.7792
321.1761,40790.575
321.3576,40753.775
321.5391,40707.2292
321.7205,40667.9083
321.9019,40580.0417
322.0832,40453.2542
322.2646,40356.225
322.4459,40286.4792
322.6272,40196.9042
322.8085,40136.65
322.9898,40082.0833
323.1711,39985.4542
323.3523,39901.1417
323.5335,39826.4042
323.7147,39905.475
323.8959,39962.6167
324.0771,39936.525
324.2582,39859.9708
324.4393,39805.8625
324.6204,39776.1333
324.8015,39733.4542
324.9826,39729.6583
325.1637,39778.9458
325.3447,39739.225
325.5257,39679.0417
325.7067,39622.6125
325.8877,39486.8125
326.0686,39380.6
326.2496,39287.3917
326.4305,39199.5417
326.6114,39163.1208
326.7922,39146.1083
326.9731,39133.5625
327.1539,39088.1333
327.3347,39052.7542
327.5155,39022.3792
327.6963,39053.2708
327.8771,39031.3167
328.0578,38906.9792
328.2385,38738.8542
328.4193,38687.8167
328.5999,38631.9375
328.7806,38549.85
328.9613,38564.6083
329.1419,38527.9417
329.3225,38504.6875
329.5031,38397.525
329.6837,38305.6
329.8642,38239.4458
330.0447,38196.5667
330.2252,38133.0167
330.4057,38029.15
330.5862,37964.6792
330.7667,37924.2208
330.9471,37958.675
331.1275,37965.7792
331.3079,37805.0292
331.4883,37718.775
331.6687,37714.4708
331.849,37654.4208
332.0293,37579.5958
332.2096,37518.3083
332.3899,37493.65
332.5702,37491.1083
332.7504,37489.8792
332.9306,37471.4792
333.1108,37372.3625
333.291,37271.8792
333.4712,37249.9875
333.6514,37250.0917
333.8315,37192.9292
334.0116,37147.9542
334.1917,37138.7292
334.3717,37123.5208
334.5518,37115.6292
334.7318,37044.3417
334.9119,37001.025
335.0918,36979.3917
335.2718,36952.0458
335.4518,36922.5125
335.6317,36874.6375
335.8116,36840.6625
335.9915,36803.4917
336.1714,36697.1708
336.3513,36631.7
336.5311,36633.8333
336.7109,36659.3708
336.8907,36580.8833
337.0705,36445.8292
337.2502,36305.2375
337.43,36248.1833
337.6097,36157.4708
337.7894,36111.35
337.9691,36107.6375
338.1488,36107.7083
338.3284,36108.3417
338.508,36128.725
338.6877,36110.65
338.8672,36056.9375
339.0468,35966.2958
339.2263,35891.1833
339.4059,35866.6667
339.5854,35913.8083
339.7649,35882.5625
339.9443,35837.4333
340.1238,35825.7208
340.3032,35812.5
340.4826,35782.2167
340.662,35697.2167
340.8414,35583.225
341.0207,35590.0042
341.2001,35599.7875
341.3794,35577.6
341.5587,35630.75
341.738,35624.9958
341.9172,35508.4458
342.0965,35440.8958
342.2757,35315.35
342.4549,35158.9875
342.6341,35157.6542
342.8132,35136.95
342.9923,35158.1792
343.1715,35220.6667
343.3506,35251.9125
343.5296,35164.1375
343.7087,35044.4667
343.8878,34980.125
344.0668,34947.6208
344.2458,34898.375
344.4248,34810.1833
344.6037,34780.0292
344.7827,34772.425
344.9616,34704.9417
345.1405,34686.8458
345.3194,34703.3458
345.4982,34626.6375
345.6771,34552.2917
345.8559,34525.1875
346.0347,34513.2583
346.2135,34450.2458
346.3923,34430.5792
346.571,34420.4625
346.7498,34351.5583
346.9285,34354.8167
347.1071,34307.4542
347.2859,34192.6417
347.4645,34228.4708
347.6431,34255.8125
347.8217,34282.2417
348.0003,34290.9792
348.1789,34302.5708
348.3574,34102.9042
348.5359,33967.2667
348.7145,33876.175
348.893,33871.5292
349.0714,33860.8125
349.2499,33769.8083
349.4283,33668.8458
349.6068,33565.6875
349.7852,33527.0583
349.9635,33528.8792
350.1419,33521.725
350.3202,33468.2958
350.4985,33367.3375
350.6768,33297.7
350.8551,33247.6167
351.0334,33211.3958
351.2116,33138.0917
351.3898,33133.975
351.568,33107.0542
351.7462,33104.4958
351.9243,33071.7292
352.1025,32992.9833
352.2806,32937.725
352.4587,32908.3958
352.6368,32848.3625
352.8148,32784.2042
352.9929,32705.875
353.1709,32694.95
353.3489,32670.15
353.5268,32615.1708
353.7048,32546.5
353.8828,32502.1208
354.0607,32434.7458
354.2386,32419.1208
354.4165,32366.2458
354.5943,32315.975
354.7722,32294.5042
354.95,32324.3417
355.1278,32309.5833
355.3056,32226.775
355.4833,32091.6958
355.6611,31970.7125
355.8388,31869.0208
356.0165,31804.1792
356.1942,31819.5
356.3719,31898.2542
356.5495,31878.75
356.7271,31803.35
356.9047,31786.0208
357.0823,31781.3583
357.2599,31767.1917
357.4374,31716.5292
357.6149,31629.6875
357.7924,31518.3833
357.9699,31465.2125
358.1474,31423.8625
358.3248,31340.8792
358.5023,31279.4875
358.6797,31188.5958
358.8571,31121.4625
359.0344,31101.4625
359.2118,31017.2375
359.3891,30964.2708
359.5664,30922.45
359.7437,30897.0125
359.9209,30794.4125
360.0982,30690.2458
360.2754,30628.3042
360.4526,30647.7375
360.6298,30662.3958
360.807,30646.5542
360.9841,30601.4583
361.1613,30499.0542
361.3383,30497.5917
361.5154,30499.875
361.6925,30438.6
361.8695,30385.2792
362.0466,30290.2542
362.2236,30280.5125
362.4005,30220.9
362.5775,30225.8042
362.7545,30112.2042
362.9314,30002.7292
363.1083,30000.4167
363.2852,30008.8042
363.462,29985.0417
363.6389,29928.9917
363.8157,29906.7125
363.9925,29833.6458
364.1693,29806.1792
364.346,29741.2917
364.5228,29683.3167
364.6996,29706.9375
364.8762,29686.9917
365.0529,29688.6125
365.2296,29672.4875
365.4062,29647.325
365.5829,29657.8875
365.7595,29571.1917
365.9361,29534.7542
366.1126,29564.1
366.2892,29531.1417
366.4657,29745.3667
366.6422,30057.6625
366.8186,30056.8792
366.9951,30108.9958
367.1716,30099.3792
367.348,29929.4458
367.5244,29994.1833
367.7008,30145.3083
367.8772,30263.625
368.0535,29946.1292
368.2298,29585.0042
368.4061,29733.0458
368.5824,29662.1542
368.7586,29631.15
368.9349,29814.2167
369.1111,29790.1917
369.2873,29607.5792
369.4635,29533.8417
369.6396,29704.1667
369.8158,29549.9417
369.9919,29335.2375
370.168,29230.2958
370.3441,29277.7375
370.5202,29191.6583
370.6962,29001.475
370.8722,28897.6208
371.0482,28884.3708
371.2242,28938.6833
371.4002,29059.2125
371.5761,29201.0417
371.752,29061.9375
371.9279,29004.05
372.1038,29036.0375
372.2796,29010.3333
372.4555,28906.5708
372.6313,29020.0875
372.8071,29000.475
372.9829,28882.1458
373.1586,28815.9375
373.3344,28883.2208
373.5101,28858.8458
373.6858,28831.4167
373.8615,28780.5333
374.0371,28768.8792
374.2127,28889.7833
374.3884,29039.6083
374.564,28967.9292
374.7395,28853.3417
374.9151,28873.6667
375.0906,29134.3917
375.2661,29508.9583
375.4416,29444.5208
375.6171,29398.8333
375.7925,29622.1167
375.968,29763.0042
376.1434,29636.9
376.3188,29301.9625
376.4941,29164.8917
376.6695,29220.8333
376.8448,29382.95
377.0201,29550.1667
377.1954,29464.2667
377.3707,29440.9167
377.5459,29618.6958
377.7212,29669.8167
377.8964,30129.3958
378.0715,30649.3167
378.2467,30401.45
378.4218,30222.6917
378.597,30488.1125
378.7721,29945.1167
378.9472,30009.9542
379.1222,30112.0792
379.2973,30384.025
379.4723,31295.375
379.6473,31817.2625
379.8223,31458.3625
379.9972,30439.3708
380.1722,30067.2417
380.3471,29941.1875
380.522,30117.1
380.6969,30030.6833
380.8717,30296.1208
381.0466,30658.6917
381.2214,30195.3542
381.3962,29970.9708
381.571,29729.7292
381.7457,29536.0583
381.9204,29623.4125
382.0952,29778.0375
382.2699,29673.2458
382.4445,30301.225
382.6192,30602.1958
382.7938,30870.6625
382.9685,31497.6542
383.1431,31360.3625
383.3176,30505.6333
383.4922,29988.7208
383.6667,29980.4708
383.8412,30055.1125
384.0157,29839.9333
384.1902,29800.8875
384.3646,30116.175
384.5391,30303.5083
384.7134,30105.8167
384.8878,30144.3958
385.0622,30539.85
385.2365,30857.1708
385.4109,30238.9958
385.5852,29728.3958
385.7594,29782.8
385.9337,29892.2667
386.1079,30085.05
386.2822,30328.7958
386.4564,30712.2
386.6306,30522.9
386.8047,30310.7833
386.9789,30715.6208
387.153,30835.625
387.3271,31341.9167
387.5012,31830.1667
387.6752,31885.5708
387.8492,32558.5792
388.0233,32696.2417
388.1972,32016.6417
388.3712,32091.9167
388.5452,32156.5917
388.7191,32292.45
388.893,32742.9917
389.0669,33373.7417
389.2408,32588.2917
389.4146,31291.9792
389.5884,30368.3667
389.7623,29834.9542
389.9361,29747.8375
390.1098,29926.8333
390.2835,30358.4208
390.4573,30462.7292
390.631,30282.6917
390.8047,30492.4
390.9784,31123.9458
391.152,31041.1708
391.3256,30875.9375
391.4992,31322.6042
391.6728,31278.2708
391.8464,30965.0375
392.0199,31457.9292
392.1934,32032.0917
392.3669,31880.4083
392.5403,32640.9625
392.7138,32674.3875
392.8873,33235.725
393.0607,33827.8625
393.2341,34841.6833
393.4074,35078.6333
393.5808,34360.8167
393.7542,32815.125
393.9274,32526.9
394.1007,32513.55
394.274,32339.3125
394.4472,32469.1042
394.6205,31993.325
394.7937,32615.4125
394.9668,33512.5167
395.14,33576.0417
395.3131,32733.5333
395.4863,31929.3833
395.6594,31618.8625
395.8325,31747.9333
396.0055,31320.8417
396.1786,31452.5167
396.3516,31490.4542
396.5246,31665.375
396.6975,31380.4583
396.8705,31122.1417
397.0434,32025.5083
397.2163,32206.4708
397.3892,31244.5917
397.5621,31528.4042
397.735,32293.2333
397.9077,32980.1917
398.0806,33984.6
398.2534,33176.4667
398.4261,32952.6417
398.5989,33253.9
398.7716,34915.5125
398.9443,35372.2167
399.117,34379.1917
399.2896,33167.2917
399.4623,32744.3125
399.6349,32622.225
399.8075,32371.0583
399.9801,31601.4
400.1526,31539.7292
400.3252,31410.4792
400.4977,30336.0125
400.6702,30021.6208
400.8427,29908.3375
401.0151,30216.7833
401.1875,30657.4708
401.36,30502.5417
401.5323,30672.6417
401.7047,30408.3708
401.877,29923.9208
402.0494,29722.9833
402.2216,29703.4167
402.394,30354.0792
402.5662,30482.3417
402.7385,30153.6292
402.9107,30040.5792
403.0829,29996.7333
403.2551,30254.5333
403.4272,30085.6958
403.5994,29825.5833
403.7715,29919.5792
403.9436,30554.4208
404.1156,30473.3542
