Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-06-23 03:42:14.431866
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3326.7458
218.2508,3401.0792
218.442,3477.5958
218.6332,3560.2
218.8244,3640.3125
219.0156,3724.8667
219.2067,3815.5917
219.3979,3907.675
219.589,4004.3875
219.7801,4101.6458
219.9712,4202.0
220.1623,4307.3833
220.3533,4417.7
220.5444,4531.1542
220.7354,4643.4292
220.9264,4762.3875
221.1174,4886.575
221.3083,5013.2042
221.4993,5139.1917
221.6902,5264.0875
221.8812,5406.575
222.0721,5545.3625
222.263,5687.5792
222.4538,5836.7542
222.6447,5989.3958
222.8355,6145.6167
223.0264,6298.0958
223.2172,6455.2458
223.408,6619.8667
223.5987,6789.05
223.7895,6958.3583
223.9802,7137.8792
224.1709,7311.5292
224.3616,7495.1042
224.5524,7681.8
224.743,7875.2042
224.9337,8060.125
225.1243,8271.6083
225.315,8467.55
225.5056,8663.9167
225.6962,8877.7333
225.8867,9089.1417
226.0773,9302.45
226.2678,9520.0667
226.4584,9741.4375
226.6489,9967.0292
226.8394,10182.4458
227.0298,10416.5667
227.2203,10661.9667
227.4108,10918.65
227.6012,11168.4583
227.7916,11409.3417
227.982,11659.65
228.1723,11904.8042
228.3627,12160.8708
228.5531,12417.0583
228.7434,12673.25
228.9337,12941.3333
229.124,13218.7167
229.3143,13493.4958
229.5045,13790.0917
229.6948,14085.475
229.885,14388.3958
230.0752,14695.1292
230.2654,14999.1417
230.4556,15303.4917
230.6457,15604.075
230.8358,15902.6917
231.026,16209.3708
231.2161,16507.8583
231.4062,16821.9417
231.5963,17124.725
231.7863,17437.6833
231.9764,17771.6708
232.1664,18111.625
232.3564,18461.4333
232.5464,18793.7875
232.7364,19132.5708
232.9263,19460.7167
233.1163,19813.2667
233.3062,20166.1833
233.4961,20544.3208
233.686,20895.0208
233.8758,21215.7
234.0657,21544.4917
234.2555,21904.3875
234.4454,22257.2917
234.6352,22611.1542
234.825,22959.5167
235.0147,23295.8792
235.2045,23640.0833
235.3942,23979.3417
235.5839,24332.3875
235.7737,24672.8667
235.9633,25005.5125
236.153,25378.5708
236.3427,25738.0875
236.5323,26087.775
236.7219,26421.5625
236.9115,26725.1875
237.1011,27039.4333
237.2907,27387.7375
237.4803,27737.5667
237.6698,28061.9208
237.8593,28400.0167
238.0488,28734.0958
238.2383,29075.6542
238.4278,29397.1292
238.6172,29762.7542
238.8066,30098.3417
238.9961,30434.3333
239.1855,30790.775
239.3748,31114.7
239.5642,31423.5542
239.7536,31754.9667
239.9429,32076.7458
240.1322,32359.975
240.3215,32674.3708
240.5108,32991.3875
240.7001,33312.1125
240.8893,33616.1667
241.0786,33914.2583
241.2677,34198.2417
241.457,34526.6958
241.6461,34759.3417
241.8353,35021.175
242.0244,35276.8458
242.2136,35522.6417
242.4027,35777.4333
242.5918,36024.5583
242.7809,36280.45
242.9699,36458.05
243.159,36574.3625
243.348,36860.4375
243.537,37187.8667
243.726,37469.3042
243.915,37732.7917
244.1039,37954.3125
244.2929,38178.65
244.4818,38243.9625
244.6707,38413.3333
244.8596,38701.4208
245.0485,39008.6458
245.2373,39314.5083
245.4262,39587.8542
245.615,39832.1167
245.8038,40031.7
245.9926,40256.0583
246.1814,40522.5667
246.3701,40628.5333
246.5589,40595.2917
246.7476,40738.3208
246.9363,41055.8792
247.1249,41345.4083
247.3136,41605.4958
247.5023,41856.8833
247.6909,42109.7083
247.8795,42337.2833
248.0681,42585.0458
248.2567,42800.975
248.4453,43015.8333
248.6338,43223.6708
248.8224,43383.2083
249.0109,43356.1083
249.1994,43374.9417
249.3878,43643.0042
249.5763,43907.2542
249.7648,44144.575
249.9532,44370.4458
250.1416,44605.2833
250.33,44870.4208
250.5183,45116.725
250.7067,45318.0333
250.8951,45500.425
251.0834,45661.5792
251.2717,45827.4792
251.46,45978.45
251.6483,46137.3958
251.8365,46275.8167
252.0247,46290.6333
252.213,46345.4375
252.4012,46522.5083
252.5894,46798.4583
252.7775,46984.1792
252.9657,47144.2125
253.1538,47347.6208
253.3419,47529.1417
253.53,47639.0792
253.7181,47787.8292
253.9062,47959.125
254.0942,48102.0667
254.2823,48200.3292
254.4703,48287.3708
254.6583,48404.375
254.8463,48544.575
255.0342,48619.025
255.2222,48698.3
255.4101,48754.1333
255.598,48723.2
255.7859,48802.175
255.9738,48992.1625
256.1616,49196.4667
256.3495,49394.3208
256.5373,49551.0792
256.7251,49785.0208
256.9129,49932.5708
257.1006,50067.0208
257.2884,50223.2
257.4761,50407.6792
257.6638,50516.8042
257.8515,50602.4458
258.0392,50686.1542
258.2269,50751.7208
258.4146,50823.9875
258.6022,50931.0667
258.7898,50949.4333
258.9774,50993.9875
259.165,51108.3292
259.3525,51221.4792
259.5401,51264.3625
259.7276,51339.9208
259.9151,51452.8708
260.1026,51528.4542
260.2901,51636.7167
260.4776,51737.0708
260.665,51922.1583
260.8524,52070.4958
261.0398,52229.0125
261.2272,52300.0208
261.4146,52324.1208
261.6019,52409.725
261.7893,52514.8917
261.9766,52586.1542
262.1639,52674.1833
262.3512,52671.0375
262.5384,52683.9667
262.7257,52698.1167
262.9129,52740.8792
263.1001,52768.175
263.2873,52854.5083
263.4745,52913.1583
263.6617,52854.0958
263.8488,52912.8083
264.0359,52949.5708
264.2231,52975.0167
264.4101,53005.9042
264.5972,53051.525
264.7842,53091.4667
264.9713,53109.1083
265.1583,53116.2542
265.3453,53164.7958
265.5323,53214.3833
265.7193,53278.0917
265.9062,53351.5875
266.0931,53377.05
266.2801,53379.1333
266.4669,53446.3958
266.6538,53495.5917
266.8407,53545.9583
267.0276,53520.8958
267.2143,53491.8333
267.4012,53527.4292
267.588,53446.0583
267.7747,53444.2875
267.9615,53442.675
268.1482,53427.3417
268.3349,53456.5167
268.5217,53450.9583
268.7083,53383.3375
268.895,53358.7875
269.0817,53390.5292
269.2682,53383.3625
269.4549,53316.1667
269.6415,53190.7792
269.8281,53157.825
270.0146,53191.8625
270.2012,53212.3292
270.3877,53234.175
270.5742,53222.4
270.7607,53216.5
270.9472,53184.7417
271.1336,53149.9875
271.32,53111.05
271.5065,53064.7417
271.6929,53045.0042
271.8792,53064.7458
272.0656,53040.5667
272.252,53049.0625
272.4383,53036.3917
272.6246,53004.1917
272.8109,52963.0667
272.9972,53025.2083
273.1835,53044.3583
273.3697,53055.375
273.5559,53056.8
273.7421,53054.4417
273.9283,53023.1875
274.1145,52991.7542
274.3007,52982.1292
274.4868,52988.1625
274.6729,53044.2958
274.859,53037.4667
275.0451,53017.9667
275.2311,52871.3208
275.4172,52898.4708
275.6032,52920.675
275.7892,52956.6333
275.9752,52942.5375
276.1612,52963.9125
276.3472,52884.775
276.5331,52842.6708
276.719,52831.3458
276.9049,52815.8708
277.0908,52754.4208
277.2767,52737.7792
277.4625,52730.8625
277.6484,52683.1125
277.8342,52618.9583
278.02,52583.8583
278.2057,52604.5833
278.3915,52654.4958
278.5772,52638.6458
278.763,52561.1917
278.9487,52595.1667
279.1343,52624.6417
279.32,52572.625
279.5057,52491.5667
279.6913,52332.6292
279.877,52283.275
280.0625,52251.2208
280.2481,52163.0083
280.4337,52081.025
280.6192,52113.6667
280.8048,52146.0833
280.9903,52074.1375
281.1758,51988.0958
281.3612,51890.1292
281.5467,51842.1667
281.7321,51892.2917
281.9175,51890.8708
282.1029,51851.8708
282.2884,51825.3667
282.4737,51730.4375
282.6591,51644.1875
282.8444,51616.9
283.0297,51586.2542
283.215,51560.9625
283.4002,51531.2
283.5855,51438.7792
283.7707,51274.2708
283.956,51207.5458
284.1412,51142.0167
284.3264,51151.675
284.5115,51183.7917
284.6967,51186.4125
284.8818,51104.125
285.0669,50982.2917
285.252,50941.5292
285.4371,50923.0167
285.6222,50839.3958
285.8072,50758.1042
285.9922,50693.25
286.1772,50682.0333
286.3622,50685.5667
286.5472,50597.1375
286.7321,50498.1458
286.9171,50513.8875
287.102,50496.8833
287.2869,50505.6875
287.4717,50546.2375
287.6566,50516.9375
287.8415,50477.6333
288.0263,50430.4667
288.2111,50295.6958
288.3959,50167.1958
288.5806,50133.9625
288.7654,50117.1667
288.9501,50200.9375
289.1348,50191.6167
289.3195,50157.9042
289.5042,50146.4208
289.6889,50157.0167
289.8735,50024.1333
290.0581,49953.5125
290.2428,49839.3792
290.4273,49805.3708
290.6119,49826.9792
290.7965,49787.3
290.981,49751.5083
291.1655,49706.7875
291.35,49547.0875
291.5345,49442.4792
291.719,49422.2
291.9034,49416.2042
292.0878,49453.5208
292.2722,49412.4667
292.4566,49328.7333
292.641,49311.6083
292.8253,49277.9833
293.0096,49204.6
293.194,49181.9292
293.3783,49153.175
293.5626,49150.0292
293.7468,49120.8708
293.9311,49097.6333
294.1153,48980.65
294.2995,48790.85
294.4837,48670.3958
294.6678,48566.1208
294.852,48491.1792
295.0361,48478.1167
295.2202,48462.4875
295.4043,48466.7708
295.5884,48405.675
295.7725,48355.4958
295.9565,48290.3042
296.1405,48147.7625
296.3246,48074.2917
296.5085,48108.125
296.6925,48142.9333
296.8764,48089.3375
297.0603,48015.2875
297.2443,47942.225
297.4282,47838.5125
297.612,47727.7958
297.7959,47626.8708
297.9797,47558.7167
298.1635,47441.525
298.3474,47482.8417
298.5311,47496.525
298.7149,47382.3292
298.8987,47233.9292
299.0823,47150.3917
299.2661,47033.7708
299.4498,46866.5417
299.6334,46823.7417
299.8171,46811.7125
300.0007,46739.4208
300.1843,46688.1792
300.368,46626.75
300.5515,46547.7167
300.7351,46487.5958
300.9186,46430.25
301.1021,46335.0833
301.2857,46285.725
301.4691,46234.3208
301.6526,46234.3125
301.8361,46123.5458
302.0195,46020.7875
302.2029,45953.8458
302.3863,45909.9458
302.5697,45809.8667
302.753,45786.425
302.9364,45776.5583
303.1197,45783.2083
303.303,45719.1
303.4863,45605.6708
303.6696,45431.6875
303.8528,45300.0417
304.036,45225.7292
304.2192,45211.7375
304.4024,45147.025
304.5856,45035.8792
304.7688,44985.8042
304.9519,44949.1708
305.135,44874.6583
305.3181,44789.3208
305.5012,44725.1792
305.6842,44696.6208
305.8673,44638.5833
306.0504,44525.3875
306.2333,44377.7917
306.4163,44324.0
306.5993,44235.7375
306.7822,44194.8458
306.9652,44141.7667
307.1481,44035.6125
307.331,43945.5542
307.5139,43864.725
307.6967,43754.7333
307.8796,43656.7833
308.0624,43581.775
308.2452,43479.2208
308.428,43395.4292
308.6107,43351.0708
308.7935,43258.375
308.9762,43190.9917
309.1589,43130.1375
309.3416,43053.3375
309.5243,42957.2042
309.7069,42888.7583
309.8896,42786.375
310.0721,42711.725
310.2548,42654.6375
310.4373,42587.7917
310.6199,42559.65
310.8024,42462.1125
310.985,42404.9083
311.1674,42290.3625
311.3499,42158.4333
311.5324,42117.2375
311.7148,42113.5
311.8973,42010.625
312.0797,41924.0042
312.2621,41879.2542
312.4445,41807.6292
312.6268,41710.8958
312.8091,41647.5875
312.9915,41523.1
313.1738,41436.6292
313.356,41322.3542
313.5383,41217.8625
313.7206,41159.2542
313.9027,41071.0125
314.085,40998.4917
314.2672,40944.0208
314.4493,40899.8292
314.6314,40868.675
314.8136,40828.4917
314.9957,40718.35
315.1778,40605.4292
315.3598,40542.8958
315.5419,40504.9292
315.724,40454.5375
315.9059,40383.1583
316.088,40311.1
316.2699,40308.1667
316.4519,40243.8708
316.6338,40129.2917
316.8157,39971.6083
316.9977,39896.1
317.1795,39882.7292
317.3614,39852.8958
317.5432,39796.925
317.7251,39695.2458
317.9069,39562.7333
318.0887,39500.8375
318.2704,39439.8083
318.4522,39392.6958
318.6339,39353.5708
318.8156,39366.1542
318.9973,39294.8417
319.179,39269.4167
319.3607,39261.1875
319.5423,39231.5875
319.7239,39161.1292
319.9055,39078.6125
320.0871,39018.125
320.2687,38951.1333
320.4502,38883.6542
320.6317,38775.125
320.8132,38767.5125
320.9947,38720.1625
321.1761,38689.6333
321.3576,38655.3333
321.5391,38613.5125
321.7205,38570.7042
321.9019,38483.2042
322.0832,38367.8625
322.2646,38270.6583
322.4459,38202.2292
322.6272,38123.0417
322.8085,38052.0583
322.9898,37998.7792
323.1711,37911.7
323.3523,37824.8792
323.5335,37763.3
323.7147,37830.7792
323.8959,37885.0708
324.0771,37853.6667
324.2582,37776.6875
324.4393,37721.275
324.6204,37694.6583
324.8015,37649.4792
324.9826,37649.7167
325.1637,37690.65
325.3447,37643.4
325.5257,37597.5375
325.7067,37544.5125
325.8877,37417.1375
326.0686,37312.8125
326.2496,37226.6208
326.4305,37134.5458
326.6114,37086.0958
326.7922,37073.1
326.9731,37052.55
327.1539,37009.8333
327.3347,36984.05
327.5155,36963.1417
327.6963,36991.5792
327.8771,36964.0333
328.0578,36843.9792
328.2385,36688.9333
328.4193,36628.2125
328.5999,36576.9417
328.7806,36497.8042
328.9613,36494.1083
329.1419,36452.7792
329.3225,36420.0667
329.5031,36332.1167
329.6837,36244.2583
329.8642,36179.1
330.0447,36133.2125
330.2252,36066.8167
330.4057,35986.0042
330.5862,35925.6833
330.7667,35891.5417
330.9471,35925.15
331.1275,35925.7583
331.3079,35772.4042
331.4883,35684.6208
331.6687,35678.3792
331.849,35622.9417
332.0293,35547.9167
332.2096,35485.3917
332.3899,35466.7083
332.5702,35458.6292
332.7504,35452.2833
332.9306,35432.6042
333.1108,35344.9208
333.291,35238.6167
333.4712,35221.1958
333.6514,35221.2417
333.8315,35170.4542
334.0116,35134.7792
334.1917,35110.6875
334.3717,35099.3292
334.5518,35086.0625
334.7318,35021.8083
334.9119,34975.9042
335.0918,34961.0958
335.2718,34928.9125
335.4518,34897.7042
335.6317,34844.3667
335.8116,34809.4125
335.9915,34778.3917
336.1714,34680.1625
336.3513,34632.6042
336.5311,34621.8167
336.7109,34639.6125
336.8907,34567.9833
337.0705,34445.7667
337.2502,34323.2375
337.43,34268.85
337.6097,34173.4583
337.7894,34129.4417
337.9691,34115.375
338.1488,34123.6667
338.3284,34116.5375
338.508,34138.1125
338.6877,34107.9958
338.8672,34052.7875
339.0468,33971.15
339.2263,33900.1917
339.4059,33882.2458
339.5854,33925.9333
339.7649,33900.35
339.9443,33840.4
340.1238,33832.5375
340.3032,33819.8583
340.4826,33794.7958
340.662,33713.0958
340.8414,33603.0667
341.0207,33612.95
341.2001,33616.5458
341.3794,33598.175
341.5587,33649.5583
341.738,33641.7833
341.9172,33527.4458
342.0965,33456.2167
342.2757,33341.925
342.4549,33195.65
342.6341,33194.9625
342.8132,33174.2292
342.9923,33191.8208
343.1715,33250.8792
343.3506,33276.8292
343.5296,33189.0875
343.7087,33078.9208
343.8878,33019.3125
344.0668,32993.1042
344.2458,32959.3958
344.4248,32873.6625
344.6037,32842.3
344.7827,32835.9167
344.9616,32767.5417
345.1405,32742.1708
345.3194,32760.7625
345.4982,32681.5125
345.6771,32612.4417
345.8559,32590.4458
346.0347,32575.9458
346.2135,32525.9333
346.3923,32503.1833
346.571,32490.2583
346.7498,32422.8792
346.9285,32417.1458
347.1071,32367.35
347.2859,32263.6083
347.4645,32294.725
347.6431,32326.95
347.8217,32348.5667
348.0003,32362.4833
348.1789,32350.8333
348.3574,32166.225
348.5359,32050.2208
348.7145,31961.1458
348.893,31952.8375
349.0714,31938.9417
349.2499,31859.5125
349.4283,31760.7583
349.6068,31664.2292
349.7852,31621.4458
349.9635,31618.5292
350.1419,31606.9792
350.3202,31549.9792
350.4985,31454.8542
350.6768,31393.9375
350.8551,31346.2042
351.0334,31310.4042
351.2116,31238.85
351.3898,31243.0125
351.568,31214.5417
351.7462,31207.3125
351.9243,31171.8625
352.1025,31099.8208
352.2806,31051.3167
352.4587,31021.4708
352.6368,30978.9667
352.8148,30912.9875
352.9929,30834.4958
353.1709,30822.4625
353.3489,30800.5
353.5268,30732.7958
353.7048,30674.0917
353.8828,30629.9625
354.0607,30558.5167
354.2386,30548.5208
354.4165,30507.7375
354.5943,30453.4167
354.7722,30433.325
354.95,30456.3833
355.1278,30440.7417
355.3056,30361.5583
355.4833,30242.6625
355.6611,30132.0542
355.8388,30042.1375
356.0165,29980.9417
356.1942,29996.1
356.3719,30055.7958
356.5495,30038.7167
356.7271,29978.5125
356.9047,29958.5417
357.0823,29960.575
357.2599,29947.0792
357.4374,29893.5
357.6149,29802.3333
357.7924,29700.7958
357.9699,29653.9333
358.1474,29621.0958
358.3248,29544.9833
358.5023,29488.6625
358.6797,29404.6042
358.8571,29339.575
359.0344,29309.3917
359.2118,29222.9542
359.3891,29161.7583
359.5664,29130.9458
359.7437,29099.8958
359.9209,28998.8708
360.0982,28902.6083
360.2754,28846.2708
360.4526,28872.8958
360.6298,28880.175
360.807,28868.7708
360.9841,28827.8083
361.1613,28738.7208
361.3383,28726.8958
361.5154,28721.7458
361.6925,28657.4625
361.8695,28609.7583
362.0466,28537.0167
362.2236,28521.35
362.4005,28464.2292
362.5775,28455.2333
362.7545,28345.7042
362.9314,28244.6917
363.1083,28251.2083
363.2852,28271.7333
363.462,28245.6875
363.6389,28189.15
363.8157,28170.1083
363.9925,28085.8708
364.1693,28060.4833
364.346,27998.4083
364.5228,27946.2292
364.6996,27970.8208
364.8762,27955.0792
365.0529,27962.2833
365.2296,27931.6292
365.4062,27906.4208
365.5829,27908.6417
365.7595,27819.0083
365.9361,27792.85
366.1126,27803.8667
366.2892,27786.375
366.4657,28006.1917
366.6422,28296.0667
366.8186,28285.3625
366.9951,28341.7917
367.1716,28321.7833
367.348,28163.4083
367.5244,28232.6917
367.7008,28383.4125
367.8772,28489.7167
368.0535,28186.6417
368.2298,27873.4417
368.4061,28007.6958
368.5824,27918.6625
368.7586,27911.8708
368.9349,28086.6917
369.1111,28033.6875
369.2873,27861.5208
369.4635,27813.775
369.6396,27968.4125
369.8158,27797.9458
369.9919,27602.5542
370.168,27510.3292
370.3441,27557.0292
370.5202,27472.6458
370.6962,27310.0458
370.8722,27215.525
371.0482,27202.3458
371.2242,27243.3167
371.4002,27348.0875
371.5761,27471.7833
371.752,27344.3792
371.9279,27299.1708
372.1038,27349.7917
372.2796,27321.4125
372.4555,27227.0458
372.6313,27316.0792
372.8071,27290.7292
372.9829,27185.4
373.1586,27129.1917
373.3344,27199.325
373.5101,27191.9125
373.6858,27178.9
373.8615,27127.5083
374.0371,27093.2042
374.2127,27201.25
374.3884,27339.3542
374.564,27273.3
374.7395,27184.2917
374.9151,27220.075
375.0906,27473.2208
375.2661,27794.7208
375.4416,27710.3208
375.6171,27671.7958
375.7925,27896.725
375.968,28034.2125
376.1434,27906.9625
376.3188,27595.8792
376.4941,27475.4167
376.6695,27530.2292
376.8448,27679.25
377.0201,27819.9042
377.1954,27735.3167
377.3707,27731.5625
377.5459,27885.9875
377.7212,27934.9417
377.8964,28393.0625
378.0715,28845.7708
378.2467,28585.9708
378.4218,28478.9
378.597,28694.5792
378.7721,28194.4292
378.9472,28298.0667
379.1222,28387.1833
379.2973,28646.7375
379.4723,29518.6167
379.6473,29986.8458
379.8223,29591.475
379.9972,28693.9292
380.1722,28352.4167
380.3471,28218.475
380.522,28364.3208
380.6969,28291.1125
380.8717,28563.7375
381.0466,28851.525
381.2214,28409.9667
381.3962,28237.5333
381.571,28017.7875
381.7457,27839.9708
381.9204,27933.7917
382.0952,28053.1792
382.2699,27982.8333
382.4445,28579.8833
382.6192,28837.425
382.7938,29108.9042
382.9685,29701.7292
383.1431,29495.125
383.3176,28690.1708
383.4922,28253.6833
383.6667,28237.425
383.8412,28285.8167
384.0157,28098.4458
384.1902,28077.5417
384.3646,28363.6458
384.5391,28489.7333
384.7134,28317.1708
384.8878,28396.0375
385.0622,28779.8042
385.2365,29053.8333
385.4109,28450.1958
385.5852,28017.1875
385.7594,28072.4917
385.9337,28160.2625
386.1079,28334.8125
386.2822,28553.1625
386.4564,28866.7542
386.6306,28647.6333
386.8047,28458.6875
386.9789,28850.8792
387.153,28920.3042
387.3271,29426.8333
387.5012,29845.5542
387.6752,29881.9167
387.8492,30550.7458
388.0233,30658.9667
388.1972,30042.3292
388.3712,30154.7792
388.5452,30165.3542
388.7191,30278.25
388.893,30726.45
389.0669,31268.9708
389.2408,30468.2125
389.4146,29302.725
389.5884,28531.4417
389.7623,28039.7792
389.9361,27953.0458
390.1098,28111.4083
390.2835,28483.725
390.4573,28552.9458
390.631,28390.4625
390.8047,28608.8375
390.9784,29161.0958
391.152,29031.2208
391.3256,28903.6542
391.4992,29323.9167
391.6728,29230.4167
391.8464,28957.6458
392.0199,29497.6125
392.1934,30031.4458
392.3669,29923.4875
392.5403,30658.8417
392.7138,30677.5708
392.8873,31224.5708
393.0607,31844.2833
393.2341,32774.4333
393.4074,32998.0167
393.5808,32275.075
393.7542,30851.775
393.9274,30617.2167
394.1007,30514.6583
394.274,30344.2167
394.4472,30463.4
394.6205,30058.475
394.7937,30656.3042
394.9668,31470.4625
395.14,31434.725
395.3131,30649.45
395.4863,29931.1833
395.6594,29660.0042
395.8325,29731.6125
396.0055,29336.4625
396.1786,29489.5542
396.3516,29559.2458
396.5246,29714.9167
396.6975,29480.6958
396.8705,29310.4
397.0434,30232.1333
397.2163,30258.4167
397.3892,29379.775
397.5621,29698.7875
397.735,30342.175
397.9077,30966.775
398.0806,31861.825
398.2534,31039.6125
398.4261,30919.8958
398.5989,31233.6792
398.7716,32798.8833
398.9443,33100.975
399.117,32167.3583
399.2896,31088.0167
399.4623,30712.6583
399.6349,30576.9167
399.8075,30290.075
399.9801,29591.8333
400.1526,29566.25
400.3252,29373.5542
400.4977,28369.8833
400.6702,28125.3042
400.8427,28020.9417
401.0151,28294.4667
401.1875,28668.0542
401.36,28522.0667
401.5323,28688.6792
401.7047,28427.2125
401.877,28003.3833
402.0494,27814.625
402.2216,27800.8167
402.394,28403.275
402.5662,28473.3083
402.7385,28187.0292
402.9107,28077.6333
403.0829,28053.4458
403.2551,28304.55
403.4272,28129.0
403.5994,27916.6833
403.7715,28007.8792
403.9436,28555.4292
404.1156,28455.5917
