Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-23 09:45:14.114592
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3373.3583
218.2508,3448.1875
218.442,3527.1625
218.6332,3609.0958
218.8244,3691.2458
219.0156,3776.15
219.2067,3869.7792
219.3979,3962.1417
219.589,4057.9
219.7801,4154.0792
219.9712,4257.7917
220.1623,4362.4042
220.3533,4476.5167
220.5444,4588.1083
220.7354,4703.4667
220.9264,4820.7958
221.1174,4949.05
221.3083,5077.5708
221.4993,5201.5208
221.6902,5328.1958
221.8812,5469.7083
222.0721,5610.7125
222.263,5754.8625
222.4538,5904.4833
222.6447,6057.9958
222.8355,6214.35
223.0264,6371.9667
223.2172,6527.725
223.408,6694.1417
223.5987,6862.0292
223.7895,7033.0833
223.9802,7212.5458
224.1709,7388.6792
224.3616,7574.7958
224.5524,7762.0292
224.743,7953.9542
224.9337,8144.3375
225.1243,8355.2458
225.315,8553.5958
225.5056,8748.9792
225.6962,8965.1167
225.8867,9179.6292
226.0773,9390.3333
226.2678,9611.7458
226.4584,9836.0
226.6489,10062.3583
226.8394,10276.425
227.0298,10509.575
227.2203,10756.8583
227.4108,11015.7667
227.6012,11266.5667
227.7916,11509.9125
227.982,11756.6833
228.1723,12003.6458
228.3627,12267.3042
228.5531,12521.3958
228.7434,12777.9333
228.9337,13050.1208
229.124,13324.4375
229.3143,13598.95
229.5045,13896.4792
229.6948,14192.4
229.885,14496.1333
230.0752,14802.9167
230.2654,15111.1083
230.4556,15414.9333
230.6457,15710.6083
230.8358,16009.25
231.026,16315.9083
231.2161,16617.5958
231.4062,16933.4083
231.5963,17234.7792
231.7863,17551.3708
231.9764,17886.4417
232.1664,18225.7833
232.3564,18569.075
232.5464,18908.2417
232.7364,19243.8042
232.9263,19573.8625
233.1163,19924.525
233.3062,20284.0958
233.4961,20655.625
233.686,21004.7208
233.8758,21325.5625
234.0657,21648.1833
234.2555,22009.8708
234.4454,22371.9917
234.6352,22712.5042
234.825,23063.7
235.0147,23399.2875
235.2045,23745.4083
235.3942,24084.2875
235.5839,24432.9417
235.7737,24768.25
235.9633,25108.925
236.153,25482.4208
236.3427,25836.7833
236.5323,26184.2625
236.7219,26518.4208
236.9115,26817.9125
237.1011,27134.4417
237.2907,27486.7167
237.4803,27830.8167
237.6698,28160.45
237.8593,28498.5167
238.0488,28830.1542
238.2383,29159.4083
238.4278,29487.0417
238.6172,29856.9542
238.8066,30186.2125
238.9961,30521.1625
239.1855,30873.4458
239.3748,31203.1583
239.5642,31505.975
239.7536,31842.25
239.9429,32159.9667
240.1322,32444.7458
240.3215,32751.2625
240.5108,33068.0958
240.7001,33394.5792
240.8893,33692.9792
241.0786,33987.25
241.2677,34267.8292
241.457,34596.8375
241.6461,34828.3458
241.8353,35082.2167
242.0244,35340.9875
242.2136,35584.625
242.4027,35840.5
242.5918,36088.3208
242.7809,36345.2083
242.9699,36514.2542
243.159,36636.0333
243.348,36919.0625
243.537,37246.5625
243.726,37514.3833
243.915,37776.675
244.1039,37996.0125
244.2929,38218.2125
244.4818,38279.8
244.6707,38448.2083
244.8596,38743.8833
245.0485,39046.0625
245.2373,39353.8375
245.4262,39620.4625
245.615,39857.5625
245.8038,40065.7083
245.9926,40283.1125
246.1814,40542.125
246.3701,40643.075
246.5589,40614.675
246.7476,40763.2083
246.9363,41078.5375
247.1249,41361.7333
247.3136,41617.3667
247.5023,41860.9875
247.6909,42115.0833
247.8795,42338.3
248.0681,42592.0667
248.2567,42803.1625
248.4453,43013.1667
248.6338,43219.8375
248.8224,43372.6083
249.0109,43341.8875
249.1994,43369.2375
249.3878,43634.1417
249.5763,43898.7375
249.7648,44139.8458
249.9532,44351.3542
250.1416,44579.15
250.33,44851.125
250.5183,45094.9042
250.7067,45287.8583
250.8951,45475.9542
251.0834,45633.6833
251.2717,45785.6125
251.46,45940.3208
251.6483,46097.0667
251.8365,46232.75
252.0247,46239.8958
252.213,46298.1833
252.4012,46466.1792
252.5894,46747.8083
252.7775,46937.3875
252.9657,47089.7417
253.1538,47296.2375
253.3419,47465.6542
253.53,47578.4458
253.7181,47723.2
253.9062,47881.8167
254.0942,48026.1583
254.2823,48125.0708
254.4703,48219.2458
254.6583,48332.5917
254.8463,48461.7208
255.0342,48543.675
255.2222,48611.7875
255.4101,48666.2083
255.598,48635.625
255.7859,48713.0125
255.9738,48911.8917
256.1616,49115.8292
256.3495,49307.2958
256.5373,49467.0917
256.7251,49704.7708
256.9129,49841.85
257.1006,49969.5667
257.2884,50124.4042
257.4761,50298.7583
257.6638,50413.6542
257.8515,50494.425
258.0392,50578.8083
258.2269,50649.8625
258.4146,50712.975
258.6022,50802.7042
258.7898,50832.8167
258.9774,50879.2292
259.165,50980.3792
259.3525,51101.2958
259.5401,51142.625
259.7276,51225.1625
259.9151,51332.1
260.1026,51413.3708
260.2901,51514.5708
260.4776,51612.6
260.665,51794.3
260.8524,51938.4083
261.0398,52095.3917
261.2272,52165.4208
261.4146,52193.7833
261.6019,52279.1792
261.7893,52381.7083
261.9766,52449.5083
262.1639,52538.1708
262.3512,52526.0125
262.5384,52535.825
262.7257,52551.0125
262.9129,52597.1667
263.1001,52629.9083
263.2873,52721.4667
263.4745,52778.3
263.6617,52722.3042
263.8488,52776.5917
264.0359,52805.4542
264.2231,52819.4125
264.4101,52849.8292
264.5972,52898.2167
264.7842,52941.3542
264.9713,52958.6458
265.1583,52965.7583
265.3453,53005.8125
265.5323,53063.2042
265.7193,53117.8
265.9062,53182.2958
266.0931,53212.8542
266.2801,53217.7333
266.4669,53284.1083
266.6538,53326.4125
266.8407,53379.5958
267.0276,53345.0208
267.2143,53330.375
267.4012,53362.9208
267.588,53279.1125
267.7747,53270.2042
267.9615,53275.6958
268.1482,53265.2417
268.3349,53282.6208
268.5217,53280.9
268.7083,53217.9417
268.895,53183.6958
269.0817,53215.3708
269.2682,53204.9
269.4549,53138.4375
269.6415,53015.2625
269.8281,52984.3667
270.0146,53017.1167
270.2012,53036.5458
270.3877,53062.1167
270.5742,53047.5792
270.7607,53030.9625
270.9472,53005.3
271.1336,52972.4708
271.32,52928.4958
271.5065,52880.3125
271.6929,52863.9542
271.8792,52886.3583
272.0656,52861.7042
272.252,52865.9958
272.4383,52857.8208
272.6246,52817.5583
272.8109,52776.6458
272.9972,52842.7292
273.1835,52860.8333
273.3697,52875.9792
273.5559,52869.6958
273.7421,52873.6375
273.9283,52850.4833
274.1145,52816.9833
274.3007,52801.5917
274.4868,52815.7208
274.6729,52869.9042
274.859,52866.3292
275.0451,52834.9375
275.2311,52700.3208
275.4172,52705.8958
275.6032,52743.7708
275.7892,52775.7792
275.9752,52755.6292
276.1612,52780.6208
276.3472,52707.95
276.5331,52664.2708
276.719,52649.675
276.9049,52641.9833
277.0908,52583.3333
277.2767,52558.0208
277.4625,52550.3042
277.6484,52506.7
277.8342,52441.5333
278.02,52409.9167
278.2057,52431.85
278.3915,52486.2
278.5772,52459.7375
278.763,52380.1208
278.9487,52418.3458
279.1343,52449.4042
279.32,52402.0333
279.5057,52305.8083
279.6913,52158.0333
279.877,52109.1458
280.0625,52068.4583
280.2481,51983.3208
280.4337,51911.3667
280.6192,51946.2875
280.8048,51969.1792
280.9903,51897.5583
281.1758,51808.1792
281.3612,51722.5917
281.5467,51672.2917
281.7321,51711.4083
281.9175,51716.2167
282.1029,51677.975
282.2884,51651.9625
282.4737,51560.9333
282.6591,51470.5625
282.8444,51446.0167
283.0297,51414.0375
283.215,51389.6
283.4002,51355.1292
283.5855,51259.2417
283.7707,51100.8125
283.956,51030.0333
284.1412,50972.6083
284.3264,50976.35
284.5115,51009.3917
284.6967,51012.2792
284.8818,50929.2167
285.0669,50813.6875
285.252,50779.5375
285.4371,50757.7417
285.6222,50669.1708
285.8072,50585.65
285.9922,50524.2375
286.1772,50520.9625
286.3622,50525.8833
286.5472,50433.6958
286.7321,50336.2542
286.9171,50353.3667
287.102,50333.7708
287.2869,50343.15
287.4717,50386.9125
287.6566,50359.8833
287.8415,50326.325
288.0263,50268.4125
288.2111,50141.825
288.3959,50014.3583
288.5806,49983.6125
288.7654,49970.2083
288.9501,50041.3375
289.1348,50039.8208
289.3195,50005.7917
289.5042,49991.2875
289.6889,50008.4375
289.8735,49873.3
290.0581,49810.825
290.2428,49696.4
290.4273,49668.15
290.6119,49685.2208
290.7965,49640.3208
290.981,49608.5083
291.1655,49567.95
291.35,49416.5
291.5345,49304.0167
291.719,49279.7708
291.9034,49271.025
292.0878,49311.1917
292.2722,49264.2083
292.4566,49192.5542
292.641,49170.1583
292.8253,49137.6667
293.0096,49069.5042
293.194,49050.8917
293.3783,49018.2167
293.5626,49009.3458
293.7468,48991.0708
293.9311,48962.75
294.1153,48852.85
294.2995,48666.475
294.4837,48542.9208
294.6678,48435.3958
294.852,48361.7042
295.0361,48356.3125
295.2202,48334.8625
295.4043,48342.7875
295.5884,48280.7625
295.7725,48227.2208
295.9565,48169.9333
296.1405,48030.4375
296.3246,47961.9667
296.5085,48004.7208
296.6925,48028.6375
296.8764,47970.6833
297.0603,47903.2833
297.2443,47831.5125
297.4282,47726.95
297.612,47617.2833
297.7959,47511.7917
297.9797,47447.725
298.1635,47343.6208
298.3474,47380.6125
298.5311,47401.6083
298.7149,47286.9333
298.8987,47139.7958
299.0823,47062.4208
299.2661,46935.225
299.4498,46762.9583
299.6334,46731.7375
299.8171,46707.8
300.0007,46644.9208
300.1843,46598.3875
300.368,46538.2292
300.5515,46467.5333
300.7351,46399.3333
300.9186,46347.4083
301.1021,46250.3667
301.2857,46199.5167
301.4691,46149.3333
301.6526,46137.9417
301.8361,46034.8917
302.0195,45936.6292
302.2029,45872.8083
302.3863,45829.3958
302.5697,45735.3
302.753,45709.8083
302.9364,45694.6583
303.1197,45697.8208
303.303,45631.65
303.4863,45531.0458
303.6696,45358.075
303.8528,45229.0708
304.036,45152.2375
304.2192,45137.4333
304.4024,45080.8
304.5856,44968.0542
304.7688,44919.4167
304.9519,44881.775
305.135,44807.9542
305.3181,44729.5875
305.5012,44659.0667
305.6842,44630.0917
305.8673,44564.9
306.0504,44464.4167
306.2333,44315.3917
306.4163,44259.3208
306.5993,44172.7167
306.7822,44128.4667
306.9652,44078.775
307.1481,43979.1125
307.331,43892.2208
307.5139,43806.35
307.6967,43692.4917
307.8796,43607.3292
308.0624,43525.6292
308.2452,43421.55
308.428,43345.2667
308.6107,43300.1833
308.7935,43213.5125
308.9762,43140.3083
309.1589,43078.4583
309.3416,42995.875
309.5243,42912.6333
309.7069,42837.5708
309.8896,42744.8667
310.0721,42668.7125
310.2548,42610.6083
310.4373,42547.9833
310.6199,42524.2625
310.8024,42435.825
310.985,42379.8042
311.1674,42261.6833
311.3499,42136.0375
311.5324,42088.2125
311.7148,42090.275
311.8973,41988.4583
312.0797,41907.2458
312.2621,41858.5
312.4445,41790.8042
312.6268,41696.3083
312.8091,41638.025
312.9915,41508.8333
313.1738,41423.3583
313.356,41316.225
313.5383,41204.7583
313.7206,41151.1083
313.9027,41060.3875
314.085,40986.4292
314.2672,40939.9792
314.4493,40885.0458
314.6314,40843.2792
314.8136,40817.65
314.9957,40718.1375
315.1778,40604.5458
315.3598,40537.2875
315.5419,40496.1333
315.724,40447.3625
315.9059,40368.55
316.088,40298.3708
316.2699,40294.4708
316.4519,40246.7917
316.6338,40133.4333
316.8157,39973.2417
316.9977,39904.3
317.1795,39894.2333
317.3614,39876.8875
317.5432,39817.6625
317.7251,39712.4708
317.9069,39572.1625
318.0887,39499.3792
318.2704,39439.2917
318.4522,39392.675
318.6339,39359.9333
318.8156,39384.3708
318.9973,39324.5542
319.179,39303.9875
319.3607,39271.1792
319.5423,39248.9333
319.7239,39183.675
319.9055,39104.8125
320.0871,39046.3583
320.2687,38983.55
320.4502,38919.5125
320.6317,38821.8958
320.8132,38807.1375
320.9947,38758.8417
321.1761,38721.3667
321.3576,38679.1667
321.5391,38636.975
321.7205,38601.3958
321.9019,38519.625
322.0832,38410.875
322.2646,38316.9417
322.4459,38238.0167
322.6272,38159.5417
322.8085,38082.1375
322.9898,38029.9542
323.1711,37944.8
323.3523,37865.0458
323.5335,37803.9625
323.7147,37868.4583
323.8959,37925.4792
324.0771,37904.6667
324.2582,37835.4833
324.4393,37782.35
324.6204,37764.8083
324.8015,37711.7542
324.9826,37701.7792
325.1637,37743.225
325.3447,37700.3875
325.5257,37665.3125
325.7067,37618.2708
325.8877,37499.2958
326.0686,37400.7333
326.2496,37312.5625
326.4305,37224.875
326.6114,37176.6458
326.7922,37163.4792
326.9731,37152.5208
327.1539,37104.7
327.3347,37074.4542
327.5155,37058.7792
327.6963,37082.1417
327.8771,37047.1792
328.0578,36924.9042
328.2385,36773.525
328.4193,36719.0333
328.5999,36663.8958
328.7806,36583.2583
328.9613,36592.5292
329.1419,36559.85
329.3225,36540.3583
329.5031,36455.475
329.6837,36370.175
329.8642,36302.15
330.0447,36255.5292
330.2252,36197.1292
330.4057,36100.4292
330.5862,36038.8625
330.7667,35995.1667
330.9471,36034.8583
331.1275,36039.4125
331.3079,35885.8625
331.4883,35788.05
331.6687,35775.7958
331.849,35727.525
332.0293,35646.4417
332.2096,35588.3083
332.3899,35559.2125
332.5702,35557.5
332.7504,35560.15
332.9306,35539.4458
333.1108,35447.125
333.291,35344.2667
333.4712,35326.8875
333.6514,35310.9417
333.8315,35255.8
334.0116,35220.9667
334.1917,35205.7583
334.3717,35188.2542
334.5518,35189.2958
334.7318,35124.1208
334.9119,35076.7542
335.0918,35048.4417
335.2718,35028.4875
335.4518,35007.475
335.6317,34953.7917
335.8116,34926.325
335.9915,34872.9417
336.1714,34749.7917
336.3513,34694.25
336.5311,34711.1083
336.7109,34733.1208
336.8907,34649.0167
337.0705,34514.5583
337.2502,34384.7875
337.43,34337.4042
337.6097,34260.6292
337.7894,34229.4167
337.9691,34215.0292
338.1488,34199.6875
338.3284,34192.8667
338.508,34218.375
338.6877,34205.5708
338.8672,34158.3917
339.0468,34068.2708
339.2263,33995.5958
339.4059,33961.3792
339.5854,34013.1083
339.7649,33993.3958
339.9443,33944.7083
340.1238,33949.05
340.3032,33929.025
340.4826,33901.5708
340.662,33814.1542
340.8414,33699.0042
341.0207,33703.5917
341.2001,33711.6458
341.3794,33691.8375
341.5587,33732.5708
341.738,33725.7042
341.9172,33625.5
342.0965,33570.6083
342.2757,33443.4375
342.4549,33304.2583
342.6341,33296.6167
342.8132,33270.3833
342.9923,33303.3542
343.1715,33363.875
343.3506,33383.0167
343.5296,33286.6208
343.7087,33186.0458
343.8878,33121.4917
344.0668,33071.9167
344.2458,33015.3042
344.4248,32927.9708
344.6037,32907.9708
344.7827,32904.2833
344.9616,32853.7958
345.1405,32840.8958
345.3194,32855.275
345.4982,32772.4
345.6771,32714.9083
345.8559,32681.0167
346.0347,32657.9208
346.2135,32592.475
346.3923,32584.8625
346.571,32578.0708
346.7498,32505.7833
346.9285,32517.8875
347.1071,32472.6208
347.2859,32364.4292
347.4645,32386.2958
347.6431,32401.5708
347.8217,32428.1292
348.0003,32452.0125
348.1789,32440.9917
348.3574,32255.9167
348.5359,32140.0542
348.7145,32052.4167
348.893,32049.1292
349.0714,32026.4958
349.2499,31933.2875
349.4283,31839.4875
349.6068,31747.575
349.7852,31698.6792
349.9635,31706.8333
350.1419,31715.225
350.3202,31662.1833
350.4985,31575.075
350.6768,31499.0958
350.8551,31448.8792
351.0334,31418.675
351.2116,31334.35
351.3898,31334.7583
351.568,31300.5208
351.7462,31301.225
351.9243,31281.4208
352.1025,31198.2167
352.2806,31141.6583
352.4587,31099.8542
352.6368,31043.2292
352.8148,30981.7375
352.9929,30921.3125
353.1709,30920.7958
353.3489,30886.8833
353.5268,30836.0625
353.7048,30773.6167
353.8828,30731.5958
354.0607,30678.9333
354.2386,30658.8833
354.4165,30613.1833
354.5943,30567.0458
354.7722,30547.6625
354.95,30564.8542
355.1278,30555.6708
355.3056,30469.9875
355.4833,30341.9083
355.6611,30229.7292
355.8388,30144.3958
356.0165,30076.5417
356.1942,30095.975
356.3719,30169.3417
356.5495,30133.8167
356.7271,30045.8208
356.9047,30029.7625
357.0823,30013.0792
357.2599,29998.825
357.4374,29963.5
357.6149,29881.475
357.7924,29791.6208
357.9699,29725.8875
358.1474,29680.8208
358.3248,29593.5208
358.5023,29535.2792
358.6797,29444.2708
358.8571,29387.6625
359.0344,29371.3375
359.2118,29299.8125
359.3891,29251.6083
359.5664,29221.5583
359.7437,29206.2708
359.9209,29110.3833
360.0982,29008.4583
360.2754,28950.0083
360.4526,28959.7042
360.6298,28963.6625
360.807,28944.3292
360.9841,28891.65
361.1613,28793.4375
361.3383,28797.8167
361.5154,28799.9125
361.6925,28746.5167
361.8695,28681.5625
362.0466,28590.225
362.2236,28586.0833
362.4005,28543.4708
362.5775,28554.4625
362.7545,28448.3708
362.9314,28360.9375
363.1083,28346.125
363.2852,28334.4875
363.462,28304.8333
363.6389,28261.4542
363.8157,28244.3708
363.9925,28182.1958
364.1693,28166.175
364.346,28089.0125
364.5228,28034.7208
364.6996,28053.4375
364.8762,28029.2708
365.0529,28029.8458
365.2296,28012.7958
365.4062,28005.1208
365.5829,28021.45
365.7595,27929.9833
365.9361,27915.0167
366.1126,27931.05
366.2892,27914.0583
366.4657,28120.1542
366.6422,28410.45
366.8186,28388.7583
366.9951,28453.6417
367.1716,28426.7042
367.348,28275.8958
367.5244,28357.6208
367.7008,28495.8792
367.8772,28585.3
368.0535,28259.8375
368.2298,27964.8542
368.4061,28123.9167
368.5824,28012.7167
368.7586,28003.8583
368.9349,28173.4
369.1111,28122.3292
369.2873,27981.2833
369.4635,27925.5417
369.6396,28090.95
369.8158,27900.2417
369.9919,27724.7792
370.168,27654.7083
370.3441,27682.3875
370.5202,27574.0708
370.6962,27391.7667
370.8722,27292.4208
371.0482,27278.1292
371.2242,27336.7417
371.4002,27472.1042
371.5761,27608.6333
371.752,27476.7917
371.9279,27415.8667
372.1038,27431.9667
372.2796,27373.4667
372.4555,27298.4333
372.6313,27421.2667
372.8071,27386.35
372.9829,27283.4917
373.1586,27232.9375
373.3344,27284.5208
373.5101,27233.4625
373.6858,27205.8292
373.8615,27167.8
374.0371,27168.0583
374.2127,27305.4667
374.3884,27429.675
374.564,27338.3625
374.7395,27241.275
374.9151,27272.6083
375.0906,27518.3958
375.2661,27863.4833
375.4416,27791.3833
375.6171,27798.4083
375.7925,28022.6542
375.968,28111.0042
376.1434,27970.0
376.3188,27685.7875
376.4941,27582.7125
376.6695,27630.7875
376.8448,27769.0917
377.0201,27924.5833
377.1954,27827.0542
377.3707,27849.1042
377.5459,28018.6792
377.7212,28069.6042
377.8964,28541.1583
378.0715,28996.2917
378.2467,28719.325
378.4218,28648.925
378.597,28854.0875
378.7721,28316.2125
378.9472,28420.2958
379.1222,28494.9792
379.2973,28758.0917
379.4723,29634.0958
379.6473,30064.025
379.8223,29652.0875
379.9972,28775.9
380.1722,28478.225
380.3471,28350.125
380.522,28509.4708
380.6969,28419.8208
380.8717,28712.6083
381.0466,28979.8417
381.2214,28541.3708
381.3962,28374.0125
381.571,28120.1875
381.7457,27926.7042
381.9204,28042.1875
382.0952,28134.7167
382.2699,28059.2458
382.4445,28690.2917
382.6192,28882.2542
382.7938,29165.0792
382.9685,29766.4125
383.1431,29530.2958
383.3176,28740.4792
383.4922,28333.4625
383.6667,28309.6875
383.8412,28352.2375
384.0157,28146.0667
384.1902,28144.6875
384.3646,28465.85
384.5391,28593.6167
384.7134,28431.725
384.8878,28520.1583
385.0622,28912.8625
385.2365,29157.925
385.4109,28548.7917
385.5852,28150.0292
385.7594,28200.3167
385.9337,28260.4542
386.1079,28417.2542
386.2822,28659.9125
386.4564,29019.2708
386.6306,28781.0042
386.8047,28637.1542
386.9789,29031.45
387.153,29063.2917
387.3271,29583.575
387.5012,29990.7792
387.6752,30086.4667
387.8492,30745.3
388.0233,30808.0083
388.1972,30197.575
388.3712,30349.8917
388.5452,30340.3125
388.7191,30466.6458
388.893,30916.875
389.0669,31444.7542
389.2408,30640.9917
389.4146,29509.1208
389.5884,28758.2042
389.7623,28239.7292
389.9361,28166.7083
390.1098,28313.8792
390.2835,28706.3
390.4573,28760.4667
390.631,28590.6875
390.8047,28839.3583
390.9784,29413.1167
391.152,29272.7208
391.3256,29193.9083
391.4992,29637.675
391.6728,29496.7708
391.8464,29255.2167
392.0199,29794.45
392.1934,30252.5708
392.3669,30123.3
392.5403,30898.9542
392.7138,30865.0375
392.8873,31416.4458
393.0607,31995.8
393.2341,32877.0292
393.4074,33074.275
393.5808,32312.15
393.7542,30945.6958
393.9274,30788.9083
394.1007,30683.1875
394.274,30537.7667
394.4472,30643.2625
394.6205,30244.2917
394.7937,30890.4417
394.9668,31706.7417
395.14,31647.05
395.3131,30909.3958
395.4863,30201.55
395.6594,29966.7667
395.8325,29991.9042
396.0055,29604.2458
396.1786,29756.1458
396.3516,29764.9875
396.5246,29883.0542
396.6975,29622.7667
396.8705,29403.1542
397.0434,30336.8833
397.2163,30280.0042
397.3892,29484.6958
397.5621,29884.7458
397.735,30539.2375
397.9077,31179.475
398.0806,32112.7542
398.2534,31274.1875
398.4261,31245.6875
398.5989,31517.9458
398.7716,33093.3458
398.9443,33329.3333
399.117,32451.0167
399.2896,31428.175
399.4623,31081.2042
399.6349,30916.9125
399.8075,30583.1917
399.9801,29897.9833
400.1526,29916.7375
400.3252,29691.3333
400.4977,28724.4875
400.6702,28469.3167
400.8427,28348.1917
401.0151,28633.775
401.1875,28996.7333
401.36,28862.9208
401.5323,29055.7958
401.7047,28769.5208
401.877,28359.5958
402.0494,28186.8875
402.2216,28193.1917
402.394,28776.9875
402.5662,28820.7333
402.7385,28548.2917
402.9107,28469.325
403.0829,28444.425
403.2551,28643.9708
403.4272,28442.3375
403.5994,28248.2167
403.7715,28368.525
403.9436,28936.8875
404.1156,28825.775
