Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-06-23 19:41:27.314928
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3565.1917
218.2508,3645.3083
218.442,3727.7167
218.6332,3818.7417
218.8244,3905.1167
219.0156,3995.4958
219.2067,4093.8458
219.3979,4193.2083
219.589,4294.45
219.7801,4398.9583
219.9712,4508.4292
220.1623,4621.7958
220.3533,4738.5333
220.5444,4860.4458
220.7354,4981.1708
220.9264,5108.0583
221.1174,5242.8083
221.3083,5380.3792
221.4993,5510.6042
221.6902,5646.3375
221.8812,5799.2958
222.0721,5949.2917
222.263,6101.1667
222.4538,6258.5958
222.6447,6422.6125
222.8355,6586.7958
223.0264,6753.3208
223.2172,6920.4875
223.408,7095.85
223.5987,7272.8375
223.7895,7453.4833
223.9802,7643.2792
224.1709,7830.8875
224.3616,8033.2792
224.5524,8227.7625
224.743,8432.5167
224.9337,8631.3833
225.1243,8857.0583
225.315,9067.8542
225.5056,9276.2208
225.6962,9499.9792
225.8867,9727.2792
226.0773,9955.2917
226.2678,10184.825
226.4584,10422.2
226.6489,10659.0375
226.8394,10884.5083
227.0298,11134.7167
227.2203,11393.6167
227.4108,11672.3167
227.6012,11937.5625
227.7916,12190.7
227.982,12452.3292
228.1723,12711.0417
228.3627,12984.8167
228.5531,13253.125
228.7434,13527.1
228.9337,13811.325
229.124,14101.0333
229.3143,14392.7542
229.5045,14707.7542
229.6948,15019.9417
229.885,15338.3542
230.0752,15668.3167
230.2654,15990.45
230.4556,16307.1917
230.6457,16620.6292
230.8358,16935.9292
231.026,17258.8875
231.2161,17575.6417
231.4062,17900.45
231.5963,18213.2292
231.7863,18551.5833
231.9764,18898.6917
232.1664,19256.9125
232.3564,19621.6083
232.5464,19973.3083
232.7364,20325.9958
232.9263,20676.1
233.1163,21042.7417
233.3062,21416.8
233.4961,21807.4167
233.686,22176.8833
233.8758,22514.05
234.0657,22856.6417
234.2555,23239.6542
234.4454,23609.0542
234.6352,23975.9083
234.825,24337.7083
235.0147,24687.8875
235.2045,25053.85
235.3942,25406.1167
235.5839,25772.925
235.7737,26121.3958
235.9633,26476.2958
236.153,26872.3917
236.3427,27244.7292
236.5323,27604.9542
236.7219,27958.5417
236.9115,28272.6125
237.1011,28596.8875
237.2907,28970.3167
237.4803,29332.4667
237.6698,29673.2625
237.8593,30028.5542
238.0488,30375.8625
238.2383,30725.6792
238.4278,31068.1875
238.6172,31450.0
238.8066,31794.3833
238.9961,32149.8583
239.1855,32524.8458
239.3748,32865.2917
239.5642,33182.675
239.7536,33528.7625
239.9429,33860.3583
240.1322,34165.7917
240.3215,34487.975
240.5108,34819.55
240.7001,35162.4167
240.8893,35476.8958
241.0786,35788.9042
241.2677,36081.4542
241.457,36419.0958
241.6461,36663.6417
241.8353,36935.8875
242.0244,37199.2333
242.2136,37462.7875
242.4027,37730.2208
242.5918,37987.0208
242.7809,38252.7875
242.9699,38435.0292
243.159,38553.6333
243.348,38850.2208
243.537,39190.5208
243.726,39471.4458
243.915,39742.0875
244.1039,39978.7208
244.2929,40212.8667
244.4818,40280.9417
244.6707,40458.3625
244.8596,40766.8458
245.0485,41078.8
245.2373,41396.6708
245.4262,41679.3917
245.615,41935.8833
245.8038,42138.6875
245.9926,42373.8583
246.1814,42652.0583
246.3701,42767.1333
246.5589,42747.0958
246.7476,42891.3417
246.9363,43218.4167
247.1249,43514.1708
247.3136,43783.15
247.5023,44038.8542
247.6909,44296.5375
247.8795,44530.575
248.0681,44806.35
248.2567,45030.8083
248.4453,45247.1042
248.6338,45470.4292
248.8224,45624.4417
249.0109,45603.4
249.1994,45623.5
249.3878,45902.7042
249.5763,46173.2667
249.7648,46419.7542
249.9532,46645.075
250.1416,46897.8708
250.33,47185.1458
250.5183,47442.425
250.7067,47648.0625
250.8951,47843.3708
251.0834,48023.3167
251.2717,48185.25
251.46,48347.95
251.6483,48511.65
251.8365,48642.8875
252.0247,48663.0792
252.213,48729.7167
252.4012,48908.0958
252.5894,49200.7667
252.7775,49394.8542
252.9657,49559.0542
253.1538,49775.2667
253.3419,49954.5208
253.53,50063.95
253.7181,50215.5333
253.9062,50382.3958
254.0942,50542.225
254.2823,50640.3542
254.4703,50740.0917
254.6583,50858.9917
254.8463,50995.3917
255.0342,51071.2708
255.2222,51141.0583
255.4101,51199.95
255.598,51162.4125
255.7859,51244.4708
255.9738,51446.9292
256.1616,51667.4875
256.3495,51868.2292
256.5373,52040.5125
256.7251,52288.2875
256.9129,52438.7542
257.1006,52567.7417
257.2884,52719.7708
257.4761,52909.5208
257.6638,53029.5875
257.8515,53109.2583
258.0392,53198.2
258.2269,53262.9
258.4146,53335.3125
258.6022,53432.6833
258.7898,53444.0792
258.9774,53486.675
259.165,53592.1083
259.3525,53732.7083
259.5401,53790.2167
259.7276,53874.2125
259.9151,53992.0208
260.1026,54064.7042
260.2901,54165.9792
260.4776,54254.8875
260.665,54445.5708
260.8524,54592.45
261.0398,54756.0917
261.2272,54829.325
261.4146,54855.3583
261.6019,54946.1167
261.7893,55057.45
261.9766,55124.2875
262.1639,55223.7542
262.3512,55205.2375
262.5384,55210.2292
262.7257,55221.3708
262.9129,55268.2958
263.1001,55304.125
263.2873,55400.5542
263.4745,55462.7667
263.6617,55402.7667
263.8488,55458.7833
264.0359,55492.5708
264.2231,55513.5125
264.4101,55539.5083
264.5972,55580.2292
264.7842,55627.4417
264.9713,55637.7083
265.1583,55651.0792
265.3453,55696.7708
265.5323,55750.9333
265.7193,55804.6833
265.9062,55880.8125
266.0931,55914.3292
266.2801,55916.2417
266.4669,55990.3417
266.6538,56037.6042
266.8407,56097.1125
267.0276,56069.6417
267.2143,56046.5292
267.4012,56082.2708
267.588,55992.9042
267.7747,55973.1
267.9615,55969.8333
268.1482,55951.7125
268.3349,55983.6292
268.5217,55993.6042
268.7083,55920.7833
268.895,55897.5417
269.0817,55937.875
269.2682,55921.5125
269.4549,55847.25
269.6415,55707.1292
269.8281,55663.6875
270.0146,55696.6917
270.2012,55714.2083
270.3877,55744.4083
270.5742,55732.7042
270.7607,55720.075
270.9472,55697.175
271.1336,55663.4542
271.32,55603.1417
271.5065,55562.625
271.6929,55537.8625
271.8792,55563.2708
272.0656,55527.175
272.252,55539.925
272.4383,55529.95
272.6246,55493.225
272.8109,55456.4167
272.9972,55527.8583
273.1835,55544.3167
273.3697,55559.3125
273.5559,55558.175
273.7421,55560.6
273.9283,55534.3125
274.1145,55506.1625
274.3007,55491.3458
274.4868,55502.775
274.6729,55558.5833
274.859,55545.975
275.0451,55522.0
275.2311,55373.4667
275.4172,55392.8958
275.6032,55419.6667
275.7892,55457.9792
275.9752,55441.2833
276.1612,55471.725
276.3472,55383.15
276.5331,55340.1708
276.719,55326.2875
276.9049,55316.9042
277.0908,55254.4708
277.2767,55224.9042
277.4625,55215.625
277.6484,55167.2667
277.8342,55102.4667
278.02,55080.9625
278.2057,55113.725
278.3915,55160.0292
278.5772,55139.8375
278.763,55058.2875
278.9487,55095.5
279.1343,55123.2958
279.32,55082.3708
279.5057,55001.0083
279.6913,54833.6083
279.877,54780.1417
280.0625,54752.5417
280.2481,54660.775
280.4337,54580.8708
280.6192,54612.0625
280.8048,54647.8917
280.9903,54574.7125
281.1758,54480.7542
281.3612,54389.4875
281.5467,54336.775
281.7321,54387.9667
281.9175,54388.6458
282.1029,54351.0833
282.2884,54328.0417
282.4737,54222.3
282.6591,54138.4625
282.8444,54120.9792
283.0297,54087.4583
283.215,54066.6167
283.4002,54020.7542
283.5855,53919.2625
283.7707,53749.1375
283.956,53669.4458
284.1412,53610.675
284.3264,53620.2333
284.5115,53667.4417
284.6967,53664.9917
284.8818,53575.2333
285.0669,53457.0542
285.252,53422.4708
285.4371,53393.925
285.6222,53293.5042
285.8072,53215.7292
285.9922,53142.2042
286.1772,53135.7458
286.3622,53148.2
286.5472,53058.8667
286.7321,52957.0375
286.9171,52981.175
287.102,52954.5375
287.2869,52967.1417
287.4717,53029.4042
287.6566,52988.775
287.8415,52949.6125
288.0263,52892.9083
288.2111,52749.3458
288.3959,52616.6333
288.5806,52584.3042
288.7654,52573.0583
288.9501,52669.0167
289.1348,52664.6833
289.3195,52631.9625
289.5042,52608.4083
289.6889,52623.3792
289.8735,52477.2083
290.0581,52410.3083
290.2428,52292.8167
290.4273,52256.1542
290.6119,52279.9417
290.7965,52239.0208
290.981,52192.6083
291.1655,52149.5125
291.35,51989.5458
291.5345,51870.7375
291.719,51853.4917
291.9034,51849.1125
292.0878,51897.45
292.2722,51851.625
292.4566,51767.5542
292.641,51760.8375
292.8253,51721.5708
293.0096,51637.8875
293.194,51628.8333
293.3783,51591.1333
293.5626,51586.7375
293.7468,51557.1792
293.9311,51529.1792
294.1153,51404.425
294.2995,51212.175
294.4837,51081.525
294.6678,50971.0
294.852,50897.75
295.0361,50888.2958
295.2202,50873.8583
295.4043,50876.5625
295.5884,50819.2875
295.7725,50766.1625
295.9565,50704.8542
296.1405,50548.6958
296.3246,50481.4792
296.5085,50522.425
296.6925,50559.1083
296.8764,50509.175
297.0603,50432.4583
297.2443,50350.0833
297.4282,50233.9125
297.612,50123.7083
297.7959,50012.575
297.9797,49940.475
298.1635,49824.1958
298.3474,49870.4042
298.5311,49891.2875
298.7149,49767.5417
298.8987,49617.0417
299.0823,49526.2
299.2661,49407.5917
299.4498,49229.6375
299.6334,49191.9292
299.8171,49180.55
300.0007,49102.4583
300.1843,49049.4792
300.368,48983.3333
300.5515,48903.2208
300.7351,48840.7417
300.9186,48801.7833
301.1021,48699.275
301.2857,48655.3458
301.4691,48596.0
301.6526,48584.4167
301.8361,48476.8292
302.0195,48367.2208
302.2029,48301.4833
302.3863,48256.5292
302.5697,48161.5625
302.753,48133.15
302.9364,48118.1708
303.1197,48124.6833
303.303,48067.2625
303.4863,47947.525
303.6696,47765.1917
303.8528,47630.0333
304.036,47550.2542
304.2192,47538.3042
304.4024,47476.4167
304.5856,47363.7292
304.7688,47310.3375
304.9519,47275.1917
305.135,47200.4458
305.3181,47111.7833
305.5012,47046.0792
305.6842,47024.1083
305.8673,46943.7917
306.0504,46841.475
306.2333,46683.9958
306.4163,46625.7417
306.5993,46549.5375
306.7822,46496.3417
306.9652,46439.8375
307.1481,46329.1292
307.331,46251.8125
307.5139,46158.4083
307.6967,46042.5875
307.8796,45946.1125
308.0624,45866.9125
308.2452,45754.4417
308.428,45676.4792
308.6107,45629.6625
308.7935,45538.8208
308.9762,45465.6458
309.1589,45403.4833
309.3416,45322.7458
309.5243,45217.8875
309.7069,45146.95
309.8896,45044.9542
310.0721,44970.5958
310.2548,44909.0083
310.4373,44836.8583
310.6199,44809.4917
310.8024,44712.0958
310.985,44659.1708
311.1674,44534.5583
311.3499,44397.5833
311.5324,44353.4667
311.7148,44357.0208
311.8973,44244.3583
312.0797,44160.1958
312.2621,44113.675
312.4445,44042.4125
312.6268,43954.3667
312.8091,43889.3375
312.9915,43749.0125
313.1738,43653.2292
313.356,43531.4542
313.5383,43424.0833
313.7206,43371.2083
313.9027,43271.5792
314.085,43200.65
314.2672,43149.0583
314.4493,43098.9667
314.6314,43075.1958
314.8136,43030.1625
314.9957,42921.0083
315.1778,42796.5
315.3598,42730.025
315.5419,42689.3167
315.724,42641.7667
315.9059,42562.8125
316.088,42484.9708
316.2699,42490.2833
316.4519,42425.4667
316.6338,42302.3208
316.8157,42131.0458
316.9977,42048.1042
317.1795,42042.9
317.3614,42020.1792
317.5432,41969.5292
317.7251,41854.375
317.9069,41715.6292
318.0887,41650.875
318.2704,41588.8292
318.4522,41535.425
318.6339,41498.9167
318.8156,41523.8792
318.9973,41450.1667
319.179,41428.6292
319.3607,41425.9833
319.5423,41387.6
319.7239,41329.35
319.9055,41243.0917
320.0871,41183.1167
320.2687,41105.0417
320.4502,41036.0833
320.6317,40927.4667
320.8132,40924.3583
320.9947,40871.9208
321.1761,40843.2833
321.3576,40805.5333
321.5391,40757.4583
321.7205,40724.4917
321.9019,40630.1083
322.0832,40506.6292
322.2646,40409.5625
322.4459,40329.7125
322.6272,40256.8625
322.8085,40181.4375
322.9898,40127.4167
323.1711,40038.4792
323.3523,39952.5875
323.5335,39880.5208
323.7147,39955.5625
323.8959,40011.5625
324.0771,39984.3375
324.2582,39907.2875
324.4393,39853.4042
324.6204,39821.3417
324.8015,39773.4542
324.9826,39772.3083
325.1637,39827.0042
325.3447,39790.8375
325.5257,39731.925
325.7067,39676.4042
325.8877,39534.3333
326.0686,39430.0625
326.2496,39341.7542
326.4305,39244.2125
326.6114,39209.2208
326.7922,39188.2
326.9731,39171.375
327.1539,39128.3667
327.3347,39093.6792
327.5155,39069.4583
327.6963,39096.3875
327.8771,39075.75
328.0578,38953.65
328.2385,38790.3625
328.4193,38730.6792
328.5999,38674.6875
328.7806,38594.4208
328.9613,38603.0083
329.1419,38572.3875
329.3225,38543.7125
329.5031,38442.6583
329.6837,38344.8208
329.8642,38284.1125
330.0447,38239.0625
330.2252,38174.2333
330.4057,38072.0583
330.5862,38012.0625
330.7667,37970.7917
330.9471,38004.9458
331.1275,38010.175
331.3079,37841.1875
331.4883,37754.4292
331.6687,37759.2792
331.849,37699.725
332.0293,37615.4583
332.2096,37560.2375
332.3899,37531.8375
332.5702,37534.3083
332.7504,37529.8125
332.9306,37509.25
333.1108,37417.4208
333.291,37312.6292
333.4712,37288.0542
333.6514,37292.4917
333.8315,37234.6542
334.0116,37188.225
334.1917,37171.7833
334.3717,37160.1125
334.5518,37154.5417
334.7318,37087.8167
334.9119,37048.175
335.0918,37019.6833
335.2718,36997.0542
335.4518,36963.1792
335.6317,36917.6542
335.8116,36880.3958
335.9915,36843.6625
336.1714,36737.3833
336.3513,36678.7875
336.5311,36680.8333
336.7109,36699.0917
336.8907,36620.3
337.0705,36484.9875
337.2502,36348.8458
337.43,36296.4083
337.6097,36199.425
337.7894,36150.2875
337.9691,36143.3583
338.1488,36154.7167
338.3284,36147.3625
338.508,36171.4083
338.6877,36151.9333
338.8672,36093.7
339.0468,36002.5917
339.2263,35928.725
339.4059,35901.6
339.5854,35955.9625
339.7649,35927.2125
339.9443,35874.1917
340.1238,35863.5375
340.3032,35851.0125
340.4826,35826.4208
340.662,35734.9667
340.8414,35618.0583
341.0207,35625.6792
341.2001,35636.7375
341.3794,35619.1333
341.5587,35666.0083
341.738,35667.4917
341.9172,35545.8083
342.0965,35473.9167
342.2757,35352.3458
342.4549,35199.1375
342.6341,35194.2708
342.8132,35175.0667
342.9923,35196.2667
343.1715,35254.8708
343.3506,35283.5292
343.5296,35196.825
343.7087,35084.6
343.8878,35015.4542
344.0668,34986.6417
344.2458,34940.1375
344.4248,34849.0292
344.6037,34815.3875
344.7827,34812.9958
344.9616,34744.4
345.1405,34724.9708
345.3194,34743.2792
345.4982,34667.6667
345.6771,34589.375
345.8559,34563.9042
346.0347,34547.8875
346.2135,34488.4958
346.3923,34467.5
346.571,34461.3958
346.7498,34390.5083
346.9285,34389.2333
347.1071,34339.8125
347.2859,34235.5542
347.4645,34265.3208
347.6431,34295.4792
347.8217,34324.5167
348.0003,34327.9708
348.1789,34331.7458
348.3574,34131.4375
348.5359,34004.6792
348.7145,33918.8542
348.893,33908.4792
349.0714,33902.3
349.2499,33809.325
349.4283,33707.4708
349.6068,33607.0917
349.7852,33566.5208
349.9635,33563.6167
350.1419,33555.7917
350.3202,33497.3792
350.4985,33400.7542
350.6768,33330.325
350.8551,33280.4458
351.0334,33245.025
351.2116,33169.5125
351.3898,33167.0375
351.568,33144.1417
351.7462,33141.4917
351.9243,33102.3333
352.1025,33026.8458
352.2806,32973.0292
352.4587,32940.5458
352.6368,32885.8583
352.8148,32816.4375
352.9929,32737.2875
353.1709,32727.9042
353.3489,32700.3625
353.5268,32638.1208
353.7048,32581.275
353.8828,32529.2083
354.0607,32467.9083
354.2386,32458.175
354.4165,32393.7708
354.5943,32348.6583
354.7722,32325.2417
354.95,32353.4333
355.1278,32338.8542
355.3056,32260.9458
355.4833,32121.3333
355.6611,31999.0583
355.8388,31900.7458
356.0165,31828.6167
356.1942,31848.2208
356.3719,31926.3042
356.5495,31909.7083
356.7271,31837.5375
356.9047,31820.1417
357.0823,31821.7875
357.2599,31799.1042
357.4374,31748.7208
357.6149,31664.8333
357.7924,31547.7833
357.9699,31495.3333
358.1474,31461.7458
358.3248,31378.2792
358.5023,31315.3042
358.6797,31226.1167
358.8571,31158.975
359.0344,31133.35
359.2118,31042.4625
359.3891,30987.1958
359.5664,30950.4292
359.7437,30923.875
359.9209,30818.5667
360.0982,30717.3792
360.2754,30658.1
360.4526,30677.9625
360.6298,30692.0833
360.807,30674.5542
360.9841,30632.375
361.1613,30536.2875
361.3383,30523.9
361.5154,30527.2125
361.6925,30465.4833
361.8695,30413.6875
362.0466,30325.8417
362.2236,30310.2042
362.4005,30254.3458
362.5775,30254.2417
362.7545,30138.45
362.9314,30025.5042
363.1083,30020.8583
363.2852,30042.4417
363.462,30011.1708
363.6389,29961.1583
363.8157,29932.2333
363.9925,29856.2583
364.1693,29829.7792
364.346,29762.8083
364.5228,29708.4167
364.6996,29732.3833
364.8762,29716.5708
365.0529,29720.1583
365.2296,29699.1583
365.4062,29674.2
365.5829,29682.6917
365.7595,29592.3125
365.9361,29557.15
366.1126,29578.625
366.2892,29553.95
366.4657,29766.55
366.6422,30086.9917
366.8186,30084.9708
366.9951,30138.0333
367.1716,30123.7792
367.348,29958.0042
367.5244,30016.625
367.7008,30174.4292
367.8772,30285.9042
368.0535,29980.5375
368.2298,29611.7417
368.4061,29760.1833
368.5824,29692.8625
368.7586,29656.5333
368.9349,29843.2542
369.1111,29816.9625
369.2873,29622.4417
369.4635,29555.2625
369.6396,29730.1875
369.8158,29569.375
369.9919,29356.4792
370.168,29254.4583
370.3441,29296.075
370.5202,29215.0208
370.6962,29027.75
370.8722,28924.2625
371.0482,28905.1958
371.2242,28964.6458
371.4002,29082.1458
371.5761,29216.8625
371.752,29081.1125
371.9279,29017.1208
372.1038,29059.0167
372.2796,29040.2833
372.4555,28929.9958
372.6313,29037.2833
372.8071,29019.4917
372.9829,28905.5458
373.1586,28839.95
373.3344,28906.1292
373.5101,28890.0667
373.6858,28863.5333
373.8615,28809.675
374.0371,28796.0542
374.2127,28914.1333
374.3884,29065.8125
374.564,28994.9833
374.7395,28877.2917
374.9151,28903.025
375.0906,29161.8792
375.2661,29532.5708
375.4416,29464.225
375.6171,29411.4583
375.7925,29640.2792
375.968,29787.8167
376.1434,29663.4167
376.3188,29322.9208
376.4941,29190.7458
376.6695,29241.8458
376.8448,29410.2583
377.0201,29572.0833
377.1954,29485.2625
377.3707,29459.925
377.5459,29632.0917
377.7212,29686.3125
377.8964,30151.1792
378.0715,30664.2083
378.2467,30424.1375
378.4218,30236.4208
378.597,30502.9792
378.7721,29967.4375
378.9472,30033.725
379.1222,30138.55
379.2973,30412.3
379.4723,31318.9
379.6473,31847.8708
379.8223,31482.9167
379.9972,30469.225
380.1722,30089.4875
380.3471,29964.7667
380.522,30136.0708
380.6969,30055.1708
380.8717,30320.0875
381.0466,30673.5333
381.2214,30208.9083
381.3962,29987.8125
381.571,29747.55
381.7457,29557.4333
381.9204,29646.4
382.0952,29798.8708
382.2699,29695.275
382.4445,30325.7167
382.6192,30635.1875
382.7938,30910.2667
382.9685,31538.0292
383.1431,31393.1167
383.3176,30538.9708
383.4922,30021.9125
383.6667,30009.7167
383.8412,30091.4
384.0157,29872.0458
384.1902,29830.4167
384.3646,30149.225
384.5391,30327.0667
384.7134,30132.2333
384.8878,30167.0667
385.0622,30553.85
385.2365,30882.1125
385.4109,30255.4875
385.5852,29747.1958
385.7594,29806.7667
385.9337,29920.7458
386.1079,30112.5167
386.2822,30357.3417
386.4564,30741.5708
386.6306,30550.3958
386.8047,30333.7083
386.9789,30740.075
387.153,30864.1875
387.3271,31377.0042
387.5012,31863.9292
387.6752,31920.3792
387.8492,32594.8042
388.0233,32731.2125
388.1972,32049.3625
388.3712,32122.5
388.5452,32181.8875
388.7191,32333.0833
388.893,32782.1292
389.0669,33411.2708
389.2408,32618.2833
389.4146,31316.7667
389.5884,30382.6167
389.7623,29843.5917
389.9361,29759.6458
390.1098,29938.6125
390.2835,30374.4792
390.4573,30482.0333
390.631,30305.7333
390.8047,30510.7583
390.9784,31139.0625
391.152,31057.6333
391.3256,30891.2917
391.4992,31337.7167
391.6728,31290.0083
391.8464,30979.5333
392.0199,31479.2958
392.1934,32058.225
392.3669,31909.5542
392.5403,32664.3167
392.7138,32695.3167
392.8873,33264.8542
393.0607,33866.4
393.2341,34883.9042
393.4074,35121.625
393.5808,34414.5167
393.7542,32852.7625
393.9274,32560.1792
394.1007,32547.2292
394.274,32359.5167
394.4472,32489.2833
394.6205,32014.1708
394.7937,32634.1958
394.9668,33532.5125
395.14,33591.6417
395.3131,32742.8583
395.4863,31941.7417
395.6594,31624.6125
395.8325,31758.7042
396.0055,31329.4958
396.1786,31465.9375
396.3516,31502.475
396.5246,31686.475
396.6975,31403.175
396.8705,31149.9917
397.0434,32066.3333
397.2163,32237.1458
397.3892,31267.1083
397.5621,31546.7708
397.735,32306.2708
397.9077,32991.5958
398.0806,33992.1417
398.2534,33183.2792
398.4261,32952.5667
398.5989,33260.2083
398.7716,34922.7167
398.9443,35378.8083
399.117,34383.3542
399.2896,33160.975
399.4623,32743.9083
399.6349,32620.8125
399.8075,32367.6458
399.9801,31594.2708
400.1526,31537.7542
400.3252,31403.3667
400.4977,30319.05
400.6702,30016.4667
400.8427,29894.7708
401.0151,30208.5375
401.1875,30647.0917
401.36,30488.0042
401.5323,30657.6458
401.7047,30397.3292
401.877,29909.7625
402.0494,29709.4792
402.2216,29689.85
402.394,30332.575
402.5662,30465.1667
402.7385,30138.4083
402.9107,30018.7375
403.0829,29980.7667
403.2551,30239.5333
403.4272,30070.2292
403.5994,29814.9042
403.7715,29908.3375
403.9436,30535.625
404.1156,30446.2375
