Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-06-23 14:57:54.196546
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3519.0417
218.2508,3599.7625
218.442,3679.2958
218.6332,3769.7208
218.8244,3852.9167
219.0156,3942.3667
219.2067,4036.6417
219.3979,4134.15
219.589,4236.525
219.7801,4340.6583
219.9712,4445.8167
220.1623,4556.1292
220.3533,4673.5125
220.5444,4792.0958
220.7354,4911.6833
220.9264,5036.3875
221.1174,5170.5458
221.3083,5304.2292
221.4993,5432.8708
221.6902,5564.9292
221.8812,5713.4208
222.0721,5862.8708
222.263,6013.1125
222.4538,6170.3333
222.6447,6330.2833
222.8355,6490.1083
223.0264,6653.5042
223.2172,6817.7958
223.408,6992.4542
223.5987,7167.2458
223.7895,7345.3292
223.9802,7533.3042
224.1709,7714.8833
224.3616,7912.1083
224.5524,8103.3917
224.743,8305.2875
224.9337,8500.4208
225.1243,8724.2458
225.315,8933.1542
225.5056,9136.0375
225.6962,9361.3292
225.8867,9583.05
226.0773,9803.9417
226.2678,10031.55
226.4584,10267.2875
226.6489,10498.7208
226.8394,10722.2917
227.0298,10967.05
227.2203,11224.7667
227.4108,11488.0917
227.6012,11754.4375
227.7916,12001.5333
227.982,12259.625
228.1723,12515.975
228.3627,12788.1583
228.5531,13051.4042
228.7434,13317.8958
228.9337,13598.9167
229.124,13881.6292
229.3143,14169.0
229.5045,14476.5958
229.6948,14788.7417
229.885,15102.8042
230.0752,15421.5542
230.2654,15740.1458
230.4556,16049.7833
230.6457,16360.7875
230.8358,16672.0833
231.026,16987.3125
231.2161,17299.4875
231.4062,17624.9458
231.5963,17939.025
231.7863,18263.7917
231.9764,18609.7167
232.1664,18957.5958
232.3564,19319.5375
232.5464,19664.2458
232.7364,20010.3375
232.9263,20352.7917
233.1163,20714.9958
233.3062,21083.0792
233.4961,21479.1917
233.686,21834.7958
233.8758,22169.05
234.0657,22498.9042
234.2555,22873.05
234.4454,23236.0042
234.6352,23602.425
234.825,23961.125
235.0147,24304.6125
235.2045,24657.5042
235.3942,25012.0167
235.5839,25375.1333
235.7737,25722.2292
235.9633,26067.4208
236.153,26453.4375
236.3427,26825.9708
236.5323,27184.8792
236.7219,27525.0042
236.9115,27834.1292
237.1011,28162.8958
237.2907,28523.2375
237.4803,28884.9583
237.6698,29217.8042
237.8593,29572.4667
238.0488,29907.8833
238.2383,30251.9667
238.4278,30587.825
238.6172,30964.9417
238.8066,31308.4667
238.9961,31655.0208
239.1855,32024.1208
239.3748,32357.025
239.5642,32670.8167
239.7536,33017.3833
239.9429,33342.025
240.1322,33637.1292
240.3215,33965.1083
240.5108,34284.7458
240.7001,34624.3417
240.8893,34933.1875
241.0786,35236.9917
241.2677,35527.375
241.457,35868.4792
241.6461,36112.3625
241.8353,36371.6417
242.0244,36631.4875
242.2136,36887.3
242.4027,37153.1542
242.5918,37405.8375
242.7809,37671.1667
242.9699,37852.0958
243.159,37980.1125
243.348,38263.525
243.537,38601.7917
243.726,38882.6333
243.915,39144.6042
244.1039,39379.0417
244.2929,39609.3792
244.4818,39678.5667
244.6707,39853.475
244.8596,40153.95
245.0485,40471.5708
245.2373,40775.1375
245.4262,41051.0458
245.615,41305.25
245.8038,41506.1833
245.9926,41745.6958
246.1814,42014.8542
246.3701,42126.275
246.5589,42107.9125
246.7476,42252.1792
246.9363,42575.9833
247.1249,42870.1625
247.3136,43135.15
247.5023,43395.1042
247.6909,43642.8458
247.8795,43880.0833
248.0681,44151.1458
248.2567,44370.3958
248.4453,44591.575
248.6338,44801.9167
248.8224,44956.0958
249.0109,44937.475
249.1994,44961.2333
249.3878,45237.8417
249.5763,45511.6875
249.7648,45747.375
249.9532,45982.4292
250.1416,46221.8042
250.33,46504.4083
250.5183,46751.9333
250.7067,46961.475
250.8951,47148.2125
251.0834,47327.0292
251.2717,47487.4917
251.46,47643.0292
251.6483,47807.2708
251.8365,47934.475
252.0247,47960.0125
252.213,48026.2583
252.4012,48208.65
252.5894,48495.1917
252.7775,48688.475
252.9657,48854.6583
253.1538,49062.45
253.3419,49236.8125
253.53,49346.8042
253.7181,49503.5083
253.9062,49671.125
254.0942,49820.0375
254.2823,49917.2458
254.4703,50021.05
254.6583,50139.6875
254.8463,50278.4667
255.0342,50346.2667
255.2222,50417.9375
255.4101,50470.775
255.598,50446.0292
255.7859,50520.525
255.9738,50723.2417
256.1616,50938.175
256.3495,51144.0833
256.5373,51307.5875
256.7251,51555.0417
256.9129,51701.3167
257.1006,51829.5917
257.2884,51987.9958
257.4761,52180.5333
257.6638,52297.9042
257.8515,52378.1333
258.0392,52473.1875
258.2269,52538.7458
258.4146,52600.5333
258.6022,52693.9167
258.7898,52719.9792
258.9774,52767.2958
259.165,52869.1042
259.3525,53004.9208
259.5401,53063.5417
259.7276,53150.5958
259.9151,53268.5417
260.1026,53344.7417
260.2901,53452.0708
260.4776,53543.1875
260.665,53718.6792
260.8524,53866.1792
261.0398,54028.8167
261.2272,54106.4292
261.4146,54141.4458
261.6019,54233.2583
261.7893,54342.6417
261.9766,54414.6208
262.1639,54499.4708
262.3512,54487.5583
262.5384,54490.1875
262.7257,54508.6875
262.9129,54559.4
263.1001,54593.7292
263.2873,54692.9542
263.4745,54756.7833
263.6617,54692.7083
263.8488,54754.6667
264.0359,54784.6917
264.2231,54799.5792
264.4101,54839.2833
264.5972,54871.9125
264.7842,54916.25
264.9713,54948.3375
265.1583,54949.9792
265.3453,55001.9833
265.5323,55052.1833
265.7193,55109.9792
265.9062,55184.775
266.0931,55213.4375
266.2801,55220.425
266.4669,55292.8583
266.6538,55331.3958
266.8407,55399.5667
267.0276,55381.5333
267.2143,55363.6625
267.4012,55388.8208
267.588,55302.4958
267.7747,55281.6417
267.9615,55288.7333
268.1482,55270.7083
268.3349,55301.725
268.5217,55311.6875
268.7083,55242.075
268.895,55221.0625
269.0817,55254.3625
269.2682,55247.8625
269.4549,55167.6333
269.6415,55039.6917
269.8281,54993.7542
270.0146,55041.3208
270.2012,55054.825
270.3877,55091.2583
270.5742,55078.75
270.7607,55068.2417
270.9472,55040.9083
271.1336,55011.1583
271.32,54959.6125
271.5065,54912.8875
271.6929,54890.5667
271.8792,54917.4667
272.0656,54892.8417
272.252,54894.5125
272.4383,54893.8458
272.6246,54853.8375
272.8109,54812.4958
272.9972,54888.725
273.1835,54905.1
273.3697,54924.1417
273.5559,54916.8958
273.7421,54927.8958
273.9283,54895.1417
274.1145,54866.875
274.3007,54854.6542
274.4868,54869.2
274.6729,54917.1833
274.859,54920.4208
275.0451,54894.1083
275.2311,54746.525
275.4172,54770.6417
275.6032,54801.7292
275.7892,54830.8125
275.9752,54812.275
276.1612,54835.9583
276.3472,54760.8917
276.5331,54721.8667
276.719,54705.8875
276.9049,54695.8083
277.0908,54638.1333
277.2767,54607.5917
277.4625,54600.425
277.6484,54562.3458
277.8342,54498.1958
278.02,54478.0458
278.2057,54494.2417
278.3915,54546.8667
278.5772,54531.5792
278.763,54454.9708
278.9487,54491.3458
279.1343,54513.3167
279.32,54470.0958
279.5057,54378.0458
279.6913,54223.6333
279.877,54183.1958
280.0625,54143.8708
280.2481,54059.2458
280.4337,53978.8375
280.6192,54020.5917
280.8048,54044.4625
280.9903,53974.7125
281.1758,53880.7542
281.3612,53789.2833
281.5467,53745.1917
281.7321,53792.7
281.9175,53786.9792
282.1029,53751.175
282.2884,53730.4708
282.4737,53631.35
282.6591,53545.5667
282.8444,53522.7667
283.0297,53494.6708
283.215,53468.55
283.4002,53439.2
283.5855,53327.2833
283.7707,53163.5958
283.956,53080.5583
284.1412,53029.2667
284.3264,53041.2625
284.5115,53089.0292
284.6967,53084.7167
284.8818,53000.3458
285.0669,52881.1542
285.252,52847.5083
285.4371,52820.2375
285.6222,52740.5833
285.8072,52655.075
285.9922,52583.6917
286.1772,52576.5625
286.3622,52582.4125
286.5472,52492.9333
286.7321,52387.7625
286.9171,52411.1833
287.102,52390.45
287.2869,52404.8542
287.4717,52457.525
287.6566,52423.5208
287.8415,52384.8042
288.0263,52330.85
288.2111,52193.6375
288.3959,52065.125
288.5806,52028.7542
288.7654,52018.9792
288.9501,52097.3958
289.1348,52090.2208
289.3195,52061.4833
289.5042,52050.2917
289.6889,52070.7458
289.8735,51925.4917
290.0581,51859.425
290.2428,51743.2708
290.4273,51707.7208
290.6119,51730.6125
290.7965,51684.1583
290.981,51655.4917
291.1655,51602.95
291.35,51450.2292
291.5345,51331.4458
291.719,51317.3875
291.9034,51304.1
292.0878,51351.7625
292.2722,51306.0958
292.4566,51225.1042
292.641,51211.0417
292.8253,51174.6792
293.0096,51102.5333
293.194,51089.3583
293.3783,51045.1792
293.5626,51043.3833
293.7468,51018.3417
293.9311,50988.7167
294.1153,50883.575
294.2995,50682.5417
294.4837,50563.075
294.6678,50446.325
294.852,50373.2917
295.0361,50364.9167
295.2202,50349.5667
295.4043,50350.9208
295.5884,50288.3958
295.7725,50236.3417
295.9565,50172.7167
296.1405,50038.5958
296.3246,49957.9208
296.5085,49993.1
296.6925,50027.6167
296.8764,49974.3
297.0603,49896.6125
297.2443,49826.1458
297.4282,49717.3708
297.612,49599.6333
297.7959,49497.3083
297.9797,49429.9083
298.1635,49319.5625
298.3474,49354.8
298.5311,49377.5083
298.7149,49260.0583
298.8987,49103.6917
299.0823,49025.375
299.2661,48903.5083
299.4498,48723.8208
299.6334,48692.4625
299.8171,48668.7708
300.0007,48591.6125
300.1843,48544.2292
300.368,48479.9042
300.5515,48398.7083
300.7351,48337.0333
300.9186,48285.1292
301.1021,48186.2292
301.2857,48143.3917
301.4691,48086.6167
301.6526,48072.1958
301.8361,47966.2458
302.0195,47862.1333
302.2029,47791.3667
302.3863,47755.2458
302.5697,47658.325
302.753,47625.9375
302.9364,47621.3708
303.1197,47628.4
303.303,47562.8583
303.4863,47448.0958
303.6696,47264.9792
303.8528,47133.0542
304.036,47052.3375
304.2192,47033.6667
304.4024,46976.525
304.5856,46872.0417
304.7688,46813.9167
304.9519,46775.4542
305.135,46704.4792
305.3181,46617.2292
305.5012,46551.3208
305.6842,46525.6875
305.8673,46457.2708
306.0504,46337.325
306.2333,46195.4583
306.4163,46139.1375
306.5993,46046.375
306.7822,45999.8125
306.9652,45950.1792
307.1481,45853.0875
307.331,45768.6375
307.5139,45672.8083
307.6967,45560.4625
307.8796,45465.8
308.0624,45384.2625
308.2452,45291.7208
308.428,45203.5958
308.6107,45159.1292
308.7935,45070.8292
308.9762,44994.4125
309.1589,44929.1375
309.3416,44843.2
309.5243,44743.45
309.7069,44667.0875
309.8896,44575.8917
310.0721,44491.0708
310.2548,44440.95
310.4373,44370.425
310.6199,44347.5625
310.8024,44256.0542
310.985,44204.3542
311.1674,44082.5
311.3499,43947.6458
311.5324,43900.7958
311.7148,43902.6625
311.8973,43791.4708
312.0797,43699.9792
312.2621,43658.9417
312.4445,43589.75
312.6268,43496.8625
312.8091,43434.5042
312.9915,43301.1625
313.1738,43218.3917
313.356,43096.3875
313.5383,42982.2
313.7206,42926.9875
313.9027,42836.7375
314.085,42775.9875
314.2672,42713.9
314.4493,42660.7917
314.6314,42620.4833
314.8136,42589.5458
314.9957,42494.0542
315.1778,42373.175
315.3598,42307.4208
315.5419,42266.9708
315.724,42215.4708
315.9059,42125.9417
316.088,42052.9917
316.2699,42051.0333
316.4519,42000.7375
316.6338,41886.4042
316.8157,41719.75
316.9977,41648.875
317.1795,41642.6042
317.3614,41624.7583
317.5432,41567.0208
317.7251,41460.9417
317.9069,41313.3542
318.0887,41233.5083
318.2704,41164.7583
318.4522,41116.9625
318.6339,41091.6292
318.8156,41111.2375
318.9973,41057.8583
319.179,41038.3667
319.3607,41004.8417
319.5423,40981.3167
319.7239,40917.4792
319.9055,40841.0375
320.0871,40782.9208
320.2687,40711.6333
320.4502,40643.7833
320.6317,40548.3708
320.8132,40540.525
320.9947,40479.3667
321.1761,40434.4833
321.3576,40387.85
321.5391,40345.3625
321.7205,40320.7583
321.9019,40233.2333
322.0832,40115.5083
322.2646,40012.3917
322.4459,39926.1375
322.6272,39846.8167
322.8085,39771.7958
322.9898,39709.725
323.1711,39632.9333
323.3523,39555.9542
323.5335,39491.2042
323.7147,39553.7792
323.8959,39617.9417
324.0771,39588.325
324.2582,39522.0583
324.4393,39468.0542
324.6204,39443.4625
324.8015,39398.4458
324.9826,39381.3375
325.1637,39435.3042
325.3447,39394.4375
325.5257,39349.1458
325.7067,39302.1125
325.8877,39182.0167
326.0686,39083.975
326.2496,38985.5083
326.4305,38889.8208
326.6114,38844.5958
326.7922,38832.1208
326.9731,38828.475
327.1539,38775.9917
327.3347,38743.8458
327.5155,38718.3792
327.6963,38747.1292
327.8771,38710.9125
328.0578,38589.7292
328.2385,38429.4833
328.4193,38372.9917
328.5999,38315.8167
328.7806,38228.4958
328.9613,38233.1208
329.1419,38214.1875
329.3225,38196.5667
329.5031,38103.8167
329.6837,38013.0833
329.8642,37948.9167
330.0447,37898.7333
330.2252,37846.6417
330.4057,37736.5958
330.5862,37661.9125
330.7667,37614.4458
330.9471,37652.2167
331.1275,37663.9
331.3079,37501.85
331.4883,37400.8708
331.6687,37402.4833
331.849,37348.5208
332.0293,37273.1917
332.2096,37208.2333
332.3899,37177.9958
332.5702,37180.2583
332.7504,37188.075
332.9306,37160.3833
333.1108,37060.9875
333.291,36958.4333
333.4712,36941.6292
333.6514,36923.4
333.8315,36866.0625
334.0116,36825.1167
334.1917,36808.6417
334.3717,36798.6542
334.5518,36804.3667
334.7318,36739.0167
334.9119,36679.2667
335.0918,36643.1458
335.2718,36632.4542
335.4518,36614.4542
335.6317,36566.1958
335.8116,36534.4125
335.9915,36468.4375
336.1714,36337.4208
336.3513,36279.8125
336.5311,36305.0958
336.7109,36327.6458
336.8907,36239.7292
337.0705,36099.4167
337.2502,35956.6667
337.43,35908.8833
337.6097,35831.6333
337.7894,35810.0292
337.9691,35795.4875
338.1488,35781.1333
338.3284,35778.4583
338.508,35808.625
338.6877,35793.4167
338.8672,35737.2625
339.0468,35647.95
339.2263,35575.6833
339.4059,35532.5125
339.5854,35592.6208
339.7649,35565.8542
339.9443,35532.5625
340.1238,35534.4125
340.3032,35519.0958
340.4826,35478.8083
340.662,35388.5167
340.8414,35266.3542
341.0207,35267.5875
341.2001,35283.9917
341.3794,35268.3042
341.5587,35298.525
341.738,35299.6458
341.9172,35192.9875
342.0965,35140.4
342.2757,35010.6833
342.4549,34844.7292
342.6341,34843.2208
342.8132,34819.05
342.9923,34856.5375
343.1715,34924.025
343.3506,34947.8917
343.5296,34850.2458
343.7087,34744.6458
343.8878,34665.9083
344.0668,34611.2667
344.2458,34551.9958
344.4248,34461.5667
344.6037,34436.875
344.7827,34439.0208
344.9616,34384.8125
345.1405,34376.0125
345.3194,34391.9375
345.4982,34308.4167
345.6771,34245.1583
345.8559,34212.5208
346.0347,34183.4125
346.2135,34109.1917
346.3923,34097.0208
346.571,34101.2958
346.7498,34027.5375
346.9285,34041.6375
347.1071,33997.0167
347.2859,33881.2417
347.4645,33899.8042
347.6431,33909.875
347.8217,33936.4208
348.0003,33969.3708
348.1789,33967.6875
348.3574,33770.95
348.5359,33639.0625
348.7145,33558.1833
348.893,33559.5125
349.0714,33525.1667
349.2499,33434.0708
349.4283,33335.2292
349.6068,33246.3417
349.7852,33190.2875
349.9635,33197.7167
350.1419,33206.3417
350.3202,33162.5042
350.4985,33069.1625
350.6768,32994.4667
350.8551,32939.8333
351.0334,32902.7208
351.2116,32821.2375
351.3898,32815.1583
351.568,32778.3083
351.7462,32786.4583
351.9243,32764.6125
352.1025,32680.4083
352.2806,32614.1792
352.4587,32567.8
352.6368,32505.0167
352.8148,32436.6958
352.9929,32387.5625
353.1709,32384.2042
353.3489,32352.3667
353.5268,32292.2042
353.7048,32235.2167
353.8828,32192.1208
354.0607,32132.3167
354.2386,32112.8708
354.4165,32062.5542
354.5943,32013.2
354.7722,31990.5667
354.95,32014.4667
355.1278,32007.5708
355.3056,31918.5083
355.4833,31779.45
355.6611,31657.0417
355.8388,31567.8292
356.0165,31494.975
356.1942,31515.1583
356.3719,31596.0833
356.5495,31562.7083
356.7271,31461.45
356.9047,31447.0167
357.0823,31425.9083
357.2599,31411.4917
357.4374,31381.0583
357.6149,31301.2208
357.7924,31196.7875
357.9699,31137.9792
358.1474,31085.7292
358.3248,30979.6333
358.5023,30923.575
358.6797,30828.9292
358.8571,30770.35
359.0344,30752.4417
359.2118,30689.4875
359.3891,30651.4208
359.5664,30616.0
359.7437,30598.3542
359.9209,30502.5083
360.0982,30397.3542
360.2754,30332.5542
360.4526,30339.3625
360.6298,30336.8958
360.807,30323.6333
360.9841,30265.3917
361.1613,30168.4083
361.3383,30171.8542
361.5154,30175.9917
361.6925,30122.075
361.8695,30062.0958
362.0466,29954.6333
362.2236,29951.6042
362.4005,29910.7708
362.5775,29920.7792
362.7545,29824.1
362.9314,29728.8167
363.1083,29706.9042
363.2852,29694.9875
363.462,29659.4958
363.6389,29609.1583
363.8157,29593.1083
363.9925,29527.5167
364.1693,29507.0833
364.346,29442.625
364.5228,29374.1208
364.6996,29396.9167
364.8762,29365.4708
365.0529,29368.1542
365.2296,29359.2667
365.4062,29356.4667
365.5829,29367.8792
365.7595,29282.3458
365.9361,29256.5083
366.1126,29276.5875
366.2892,29253.6167
366.4657,29460.0625
366.6422,29768.0875
366.8186,29761.2458
366.9951,29817.6083
367.1716,29800.15
367.348,29641.4208
367.5244,29711.0875
367.7008,29864.7583
367.8772,29963.4333
368.0535,29634.7333
368.2298,29287.3458
368.4061,29446.8667
368.5824,29366.7542
368.7586,29335.4792
368.9349,29516.1083
369.1111,29487.6958
369.2873,29328.0125
369.4635,29261.3042
369.6396,29427.2667
369.8158,29256.0667
369.9919,29064.3708
370.168,28975.0375
370.3441,29012.5333
370.5202,28907.7375
370.6962,28704.9833
370.8722,28593.8708
371.0482,28579.4
371.2242,28649.9542
371.4002,28789.0333
371.5761,28941.0917
371.752,28806.8708
371.9279,28732.0375
372.1038,28734.15
372.2796,28684.05
372.4555,28597.4833
372.6313,28728.0125
372.8071,28706.5833
372.9829,28596.7625
373.1586,28535.2417
373.3344,28592.3917
373.5101,28542.8
373.6858,28505.1792
373.8615,28462.7125
374.0371,28463.3792
374.2127,28606.1375
374.3884,28752.95
374.564,28660.5458
374.7395,28535.2667
374.9151,28560.3792
375.0906,28810.3958
375.2661,29192.0458
375.4416,29141.3792
375.6171,29128.5667
375.7925,29353.7208
375.968,29458.0292
376.1434,29330.4458
376.3188,29014.3417
376.4941,28884.4917
376.6695,28942.8083
376.8448,29093.925
377.0201,29259.35
377.1954,29171.2625
377.3707,29175.175
377.5459,29352.2875
377.7212,29412.0583
377.8964,29886.7667
378.0715,30381.625
378.2467,30133.6292
378.4218,29998.0875
378.597,30251.7667
378.7721,29672.9167
378.9472,29753.9583
379.1222,29840.1583
379.2973,30109.8208
379.4723,31013.2875
379.6473,31501.575
379.8223,31117.6125
379.9972,30142.4125
380.1722,29804.0583
380.3471,29680.5083
380.522,29869.4917
380.6969,29782.0792
380.8717,30050.2792
381.0466,30385.4458
381.2214,29929.5375
381.3962,29722.2167
381.571,29455.2583
381.7457,29254.6958
381.9204,29355.5167
382.0952,29480.2167
382.2699,29376.2792
382.4445,30018.2125
382.6192,30268.0833
382.7938,30537.2792
382.9685,31165.4417
383.1431,30993.0833
383.3176,30150.4083
383.4922,29664.4333
383.6667,29653.2208
383.8412,29720.5917
384.0157,29499.1458
384.1902,29473.275
384.3646,29815.175
384.5391,29992.4333
384.7134,29805.8833
384.8878,29872.3917
385.0622,30267.1417
385.2365,30564.5083
385.4109,29947.5875
385.5852,29470.6208
385.7594,29520.025
385.9337,29604.5042
386.1079,29771.4167
386.2822,30021.575
386.4564,30417.6833
386.6306,30216.2708
386.8047,30024.9542
386.9789,30423.0083
387.153,30497.4833
387.3271,31005.4417
387.5012,31479.5292
387.6752,31551.3542
387.8492,32224.225
388.0233,32329.9333
388.1972,31673.0917
388.3712,31775.1958
388.5452,31813.3208
388.7191,31950.0917
388.893,32390.3958
389.0669,32993.9167
389.2408,32216.4375
389.4146,30988.9042
389.5884,30133.5708
389.7623,29600.2375
389.9361,29515.8375
390.1098,29677.8708
390.2835,30096.2583
390.4573,30181.25
390.631,30000.5792
390.8047,30225.2208
390.9784,30852.875
391.152,30754.4167
391.3256,30627.7708
391.4992,31080.5458
391.6728,30998.325
391.8464,30705.8375
392.0199,31215.4083
392.1934,31737.375
392.3669,31575.6125
392.5403,32356.275
392.7138,32352.2958
392.8873,32910.6875
393.0607,33483.4583
393.2341,34443.65
393.4074,34653.6875
393.5808,33923.5583
393.7542,32425.6375
393.9274,32204.7375
394.1007,32166.9667
394.274,32008.625
394.4472,32149.5125
394.6205,31697.05
394.7937,32348.6208
394.9668,33230.4083
395.14,33264.775
395.3131,32450.6083
395.4863,31679.1125
395.6594,31396.6292
395.8325,31490.0458
396.0055,31066.4458
396.1786,31201.4958
396.3516,31205.2792
396.5246,31346.4625
396.6975,31057.0667
396.8705,30790.4542
397.0434,31706.9792
397.2163,31800.6917
397.3892,30903.0125
397.5621,31260.3958
397.735,31997.9875
397.9077,32685.5625
398.0806,33692.8
398.2534,32881.5542
398.4261,32724.4458
398.5989,33017.0917
398.7716,34660.7792
398.9443,35042.35
399.117,34104.0125
399.2896,32960.3917
399.4623,32563.2708
399.6349,32413.3042
399.8075,32132.1583
399.9801,31386.7875
400.1526,31365.9167
400.3252,31199.9583
400.4977,30155.0708
400.6702,29856.9208
400.8427,29721.3583
401.0151,30034.4
401.1875,30458.4333
401.36,30313.8167
401.5323,30495.8583
401.7047,30219.2
401.877,29760.3292
402.0494,29565.1417
402.2216,29549.3833
402.394,30182.85
402.5662,30279.6083
402.7385,29972.7875
402.9107,29878.9292
403.0829,29840.2
403.2551,30063.475
403.4272,29870.7208
403.5994,29634.7542
403.7715,29749.3708
403.9436,30375.1042
404.1156,30288.4125
