Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-06-23 12:39:09.548051
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3458.0333
218.2508,3537.1125
218.442,3613.6208
218.6332,3701.175
218.8244,3783.6333
219.0156,3872.8042
219.2067,3963.8917
219.3979,4058.6708
219.589,4157.2542
219.7801,4259.6042
219.9712,4360.5167
220.1623,4468.8333
220.3533,4585.35
220.5444,4699.325
220.7354,4819.1917
220.9264,4938.5417
221.1174,5066.9208
221.3083,5196.9125
221.4993,5325.9208
221.6902,5456.9292
221.8812,5601.3792
222.0721,5746.2625
222.263,5891.7458
222.4538,6043.4042
222.6447,6200.55
222.8355,6357.8083
223.0264,6516.75
223.2172,6679.6333
223.408,6846.4667
223.5987,7017.8833
223.7895,7193.5292
223.9802,7376.5792
224.1709,7556.8917
224.3616,7745.9708
224.5524,7934.6625
224.743,8132.3708
224.9337,8326.325
225.1243,8540.0208
225.315,8743.7
225.5056,8941.3167
225.6962,9161.0375
225.8867,9379.675
226.0773,9595.9875
226.2678,9817.5667
226.4584,10044.7458
226.6489,10274.8833
226.8394,10494.6958
227.0298,10730.425
227.2203,10981.6833
227.4108,11246.4833
227.6012,11496.9417
227.7916,11744.5042
227.982,12000.6958
228.1723,12248.0833
228.3627,12512.375
228.5531,12771.1208
228.7434,13033.1458
228.9337,13303.9875
229.124,13583.9333
229.3143,13865.2
229.5045,14168.175
229.6948,14468.1958
229.885,14772.4833
230.0752,15085.525
230.2654,15399.2833
230.4556,15705.5292
230.6457,16006.95
230.8358,16312.2625
231.026,16621.5917
231.2161,16927.3042
231.4062,17246.6875
231.5963,17552.0917
231.7863,17868.6833
231.9764,18203.8792
232.1664,18547.7208
232.3564,18901.425
232.5464,19239.1708
232.7364,19584.1625
232.9263,19912.3458
233.1163,20272.3083
233.3062,20633.4125
233.4961,21014.1583
233.686,21366.8667
233.8758,21693.4875
234.0657,22023.1458
234.2555,22388.2042
234.4454,22747.2292
234.6352,23098.95
234.825,23449.7333
235.0147,23786.4333
235.2045,24135.0458
235.3942,24482.7375
235.5839,24836.9417
235.7737,25178.5083
235.9633,25517.0542
236.153,25892.4208
236.3427,26254.8083
236.5323,26604.3333
236.7219,26943.7167
236.9115,27243.7917
237.1011,27565.4417
237.2907,27913.2708
237.4803,28264.825
237.6698,28596.3042
237.8593,28939.0042
238.0488,29271.2667
238.2383,29610.5625
238.4278,29936.3958
238.6172,30307.175
238.8066,30639.775
238.9961,30981.8167
239.1855,31343.6708
239.3748,31674.6208
239.5642,31976.4083
239.7536,32311.9958
239.9429,32634.2042
240.1322,32927.8667
240.3215,33238.0958
240.5108,33557.3208
240.7001,33882.5083
240.8893,34189.2625
241.0786,34482.3917
241.2677,34769.1
241.457,35102.1333
241.6461,35336.6875
241.8353,35595.4583
242.0244,35852.7542
242.2136,36098.375
242.4027,36355.4625
242.5918,36608.2292
242.7809,36856.9167
242.9699,37035.7083
243.159,37155.3375
243.348,37443.4375
243.537,37761.6417
243.726,38042.9125
243.915,38297.2542
244.1039,38530.6875
244.2929,38753.8292
244.4818,38817.2083
244.6707,38990.8542
244.8596,39290.9333
245.0485,39590.9792
245.2373,39893.1875
245.4262,40162.9458
245.615,40401.9542
245.8038,40607.2708
245.9926,40833.0458
246.1814,41095.7792
246.3701,41203.1625
246.5589,41179.2792
246.7476,41326.9625
246.9363,41636.1667
247.1249,41929.4042
247.3136,42181.0375
247.5023,42427.4625
247.6909,42693.9625
247.8795,42908.425
248.0681,43168.8833
248.2567,43376.1
248.4453,43599.8333
248.6338,43805.2667
248.8224,43950.9875
249.0109,43927.6625
249.1994,43949.8208
249.3878,44218.1042
249.5763,44481.9042
249.7648,44717.0083
249.9532,44941.525
250.1416,45175.7958
250.33,45447.3625
250.5183,45692.2625
250.7067,45886.5833
250.8951,46077.3042
251.0834,46235.1875
251.2717,46399.675
251.46,46554.1917
251.6483,46713.2375
251.8365,46843.2208
252.0247,46852.3958
252.213,46913.5792
252.4012,47084.6917
252.5894,47368.8458
252.7775,47559.3917
252.9657,47724.7667
253.1538,47920.0375
253.3419,48088.9542
253.53,48197.1792
253.7181,48351.6417
253.9062,48502.0
254.0942,48667.9417
254.2823,48757.7292
254.4703,48845.5667
254.6583,48960.8417
254.8463,49098.575
255.0342,49168.9542
255.2222,49237.4083
255.4101,49291.3208
255.598,49258.3625
255.7859,49338.2458
255.9738,49538.8958
256.1616,49741.4875
256.3495,49939.6042
256.5373,50097.0167
256.7251,50342.3458
256.9129,50483.1375
257.1006,50615.375
257.2884,50765.7208
257.4761,50950.0167
257.6638,51069.9
257.8515,51142.6208
258.0392,51231.4292
258.2269,51290.8375
258.4146,51358.9125
258.6022,51452.0625
258.7898,51477.9167
258.9774,51522.5958
259.165,51631.8375
259.3525,51754.5792
259.5401,51802.1917
259.7276,51892.5917
259.9151,52004.7
260.1026,52081.9
260.2901,52178.0625
260.4776,52272.5958
260.665,52453.3875
260.8524,52594.9708
261.0398,52754.8583
261.2272,52831.1333
261.4146,52858.2542
261.6019,52952.9042
261.7893,53056.8292
261.9766,53129.175
262.1639,53208.9917
262.3512,53196.4208
262.5384,53204.0417
262.7257,53216.9375
262.9129,53267.4083
263.1001,53298.8292
263.2873,53398.4125
263.4745,53459.3667
263.6617,53399.1542
263.8488,53456.2125
264.0359,53489.3917
264.2231,53510.8917
264.4101,53533.8667
264.5972,53575.2333
264.7842,53618.2083
264.9713,53647.2417
265.1583,53652.5708
265.3453,53693.6833
265.5323,53753.4292
265.7193,53807.9667
265.9062,53875.75
266.0931,53909.8708
266.2801,53907.5292
266.4669,53976.8792
266.6538,54029.1417
266.8407,54082.1083
267.0276,54055.1958
267.2143,54036.6708
267.4012,54072.075
267.588,53985.1833
267.7747,53977.2875
267.9615,53982.3958
268.1482,53961.7875
268.3349,53985.5833
268.5217,53995.6708
268.7083,53926.9
268.895,53907.8917
269.0817,53941.3375
269.2682,53932.5333
269.4549,53864.9583
269.6415,53732.1542
269.8281,53699.0667
270.0146,53730.6958
270.2012,53752.9375
270.3877,53782.7958
270.5742,53778.7042
270.7607,53757.1583
270.9472,53740.25
271.1336,53704.5667
271.32,53649.4958
271.5065,53609.8875
271.6929,53588.5542
271.8792,53614.9583
272.0656,53593.8208
272.252,53591.2875
272.4383,53590.3167
272.6246,53548.4375
272.8109,53517.3792
272.9972,53578.1333
273.1835,53600.6667
273.3697,53619.7958
273.5559,53619.2875
273.7421,53627.5083
273.9283,53594.3375
274.1145,53564.35
274.3007,53553.0792
274.4868,53568.4292
274.6729,53619.8542
274.859,53607.0375
275.0451,53595.65
275.2311,53449.4667
275.4172,53466.0333
275.6032,53500.5667
275.7892,53537.8542
275.9752,53512.7208
276.1612,53544.2792
276.3472,53464.4167
276.5331,53426.3958
276.719,53409.0375
276.9049,53403.6375
277.0908,53340.0958
277.2767,53322.7708
277.4625,53311.5583
277.6484,53269.2
277.8342,53201.45
278.02,53180.9833
278.2057,53208.5958
278.3915,53259.1875
278.5772,53236.1125
278.763,53160.8875
278.9487,53198.6708
279.1343,53222.025
279.32,53171.3125
279.5057,53086.9
279.6913,52936.8333
279.877,52892.4792
280.0625,52855.5167
280.2481,52762.7
280.4337,52685.0167
280.6192,52726.1417
280.8048,52750.0042
280.9903,52687.1042
281.1758,52593.7083
281.3612,52506.5375
281.5467,52463.4542
281.7321,52513.4333
281.9175,52510.6333
282.1029,52473.3458
282.2884,52448.75
282.4737,52352.8792
282.6591,52264.8958
282.8444,52237.3083
283.0297,52209.8542
283.215,52188.8042
283.4002,52150.6875
283.5855,52049.925
283.7707,51895.2792
283.956,51819.7958
284.1412,51762.0792
284.3264,51769.8833
284.5115,51810.4
284.6967,51820.7542
284.8818,51734.125
285.0669,51622.0708
285.252,51585.1625
285.4371,51568.3625
285.6222,51481.2167
285.8072,51396.1417
285.9922,51329.2
286.1772,51325.7583
286.3622,51327.575
286.5472,51239.8583
286.7321,51135.2875
286.9171,51157.3542
287.102,51143.5583
287.2869,51150.2917
287.4717,51198.4
287.6566,51169.75
287.8415,51137.225
288.0263,51082.3792
288.2111,50947.2292
288.3959,50817.3125
288.5806,50792.15
288.7654,50779.3583
288.9501,50855.5542
289.1348,50850.8875
289.3195,50822.0875
289.5042,50802.2792
289.6889,50823.5125
289.8735,50686.6667
290.0581,50617.8375
290.2428,50499.2542
290.4273,50467.6333
290.6119,50497.5667
290.7965,50453.05
290.981,50421.1583
291.1655,50375.4167
291.35,50221.9667
291.5345,50101.0708
291.719,50077.0625
291.9034,50077.8375
292.0878,50118.0125
292.2722,50068.3417
292.4566,49995.9833
292.641,49983.125
292.8253,49942.4625
293.0096,49871.6333
293.194,49860.5208
293.3783,49823.4167
293.5626,49816.8375
293.7468,49793.4917
293.9311,49764.6
294.1153,49650.9542
294.2995,49461.2083
294.4837,49340.5875
294.6678,49236.8667
294.852,49162.5083
295.0361,49145.0875
295.2202,49138.6125
295.4043,49141.9333
295.5884,49076.7958
295.7725,49036.25
295.9565,48972.4292
296.1405,48832.8167
296.3246,48751.8292
296.5085,48796.7125
296.6925,48826.0042
296.8764,48775.9625
297.0603,48699.2417
297.2443,48626.8042
297.4282,48528.4042
297.612,48414.1625
297.7959,48321.1917
297.9797,48249.6833
298.1635,48142.0375
298.3474,48187.8625
298.5311,48200.4542
298.7149,48087.35
298.8987,47935.625
299.0823,47865.5333
299.2661,47746.5083
299.4498,47570.8917
299.6334,47533.7917
299.8171,47511.7083
300.0007,47446.8917
300.1843,47391.4167
300.368,47330.1792
300.5515,47260.6667
300.7351,47194.7125
300.9186,47137.5667
301.1021,47042.1958
301.2857,46993.1375
301.4691,46945.35
301.6526,46936.5333
301.8361,46831.6667
302.0195,46726.2375
302.2029,46657.8792
302.3863,46623.1
302.5697,46521.85
302.753,46501.0542
302.9364,46496.2875
303.1197,46501.8208
303.303,46439.4792
303.4863,46330.35
303.6696,46149.2625
303.8528,46015.2667
304.036,45943.5542
304.2192,45926.3667
304.4024,45874.2083
304.5856,45770.6458
304.7688,45712.0875
304.9519,45682.2083
305.135,45605.725
305.3181,45525.0083
305.5012,45459.8542
305.6842,45438.7708
305.8673,45355.7875
306.0504,45240.225
306.2333,45100.975
306.4163,45049.3167
306.5993,44963.5458
306.7822,44909.1875
306.9652,44866.0208
307.1481,44777.0833
307.331,44691.9
307.5139,44603.0583
307.6967,44497.5833
307.8796,44405.0458
308.0624,44324.3042
308.2452,44223.825
308.428,44138.6417
308.6107,44104.5833
308.7935,44017.8292
308.9762,43940.5833
309.1589,43876.3458
309.3416,43784.3292
309.5243,43688.8458
309.7069,43623.1083
309.8896,43532.2875
310.0721,43451.5125
310.2548,43386.8667
310.4373,43349.7542
310.6199,43332.3583
310.8024,43252.2375
310.985,43197.8125
311.1674,43076.7792
311.3499,42942.2458
311.5324,42898.7875
311.7148,42903.9
311.8973,42788.9917
312.0797,42700.2125
312.2621,42663.2792
312.4445,42607.7542
312.6268,42513.6667
312.8091,42450.5042
312.9915,42325.1083
313.1738,42243.1333
313.356,42121.925
313.5383,42007.6167
313.7206,41959.5292
313.9027,41873.075
314.085,41813.4958
314.2672,41760.6917
314.4493,41681.4125
314.6314,41629.875
314.8136,41616.0625
314.9957,41530.8042
315.1778,41420.2375
315.3598,41357.7792
315.5419,41313.525
315.724,41245.15
315.9059,41156.2958
316.088,41069.8792
316.2699,41078.9333
316.4519,41040.3542
316.6338,40939.6375
316.8157,40787.6083
316.9977,40718.975
317.1795,40728.1417
317.3614,40715.6083
317.5432,40661.0375
317.7251,40551.2083
317.9069,40408.5208
318.0887,40302.3417
318.2704,40219.1333
318.4522,40184.9167
318.6339,40168.5917
318.8156,40205.4208
318.9973,40163.6833
319.179,40136.2083
319.3607,40085.5167
319.5423,40061.3875
319.7239,39996.6792
319.9055,39935.9208
320.0871,39888.1708
320.2687,39816.2042
320.4502,39763.5458
320.6317,39677.7292
320.8132,39679.8583
320.9947,39613.325
321.1761,39542.7208
321.3576,39486.1417
321.5391,39447.5583
321.7205,39425.1333
321.9019,39359.2167
322.0832,39261.8208
322.2646,39155.425
322.4459,39070.325
322.6272,38983.5542
322.8085,38894.8833
322.9898,38830.7083
323.1711,38754.95
323.3523,38703.9125
323.5335,38634.3458
323.7147,38700.4333
323.8959,38772.6125
324.0771,38759.75
324.2582,38702.5167
324.4393,38650.2708
324.6204,38633.9333
324.8015,38575.075
324.9826,38549.4708
325.1637,38601.5125
325.3447,38567.8583
325.5257,38537.9375
325.7067,38522.9417
325.8877,38405.4292
326.0686,38321.1542
326.2496,38230.4167
326.4305,38128.0042
326.6114,38066.9167
326.7922,38066.35
326.9731,38075.9708
327.1539,38018.3458
327.3347,37977.4792
327.5155,37961.9583
327.6963,37988.2917
327.8771,37948.3833
328.0578,37808.425
328.2385,37652.25
328.4193,37605.9792
328.5999,37541.8875
328.7806,37446.8
328.9613,37466.4792
329.1419,37481.2667
329.3225,37492.0833
329.5031,37416.6792
329.6837,37318.7833
329.8642,37263.4083
330.0447,37222.05
330.2252,37168.6167
330.4057,37039.5458
330.5862,36947.85
330.7667,36876.3583
330.9471,36925.7375
331.1275,36948.4167
331.3079,36786.9125
331.4883,36672.0083
331.6687,36667.5833
331.849,36630.4708
332.0293,36563.7125
332.2096,36494.3292
332.3899,36437.7042
332.5702,36447.3292
332.7504,36472.9083
332.9306,36435.8792
333.1108,36338.1875
333.291,36252.5042
333.4712,36230.7292
333.6514,36190.6208
333.8315,36112.4
334.0116,36101.7375
334.1917,36096.8042
334.3717,36087.7417
334.5518,36106.7708
334.7318,36046.2125
334.9119,35978.9792
335.0918,35916.3125
335.2718,35927.575
335.4518,35930.3542
335.6317,35893.4417
335.8116,35843.7292
335.9915,35734.7667
336.1714,35540.5875
336.3513,35502.9083
336.5311,35593.2917
336.7109,35625.8667
336.8907,35503.4833
337.0705,35342.2458
337.2502,35199.1125
337.43,35157.8875
337.6097,35130.5792
337.7894,35136.9625
337.9691,35099.1583
338.1488,35048.5875
338.3284,35063.6917
338.508,35110.1208
338.6877,35124.6083
338.8672,35062.3417
339.0468,34973.5042
339.2263,34896.1
339.4059,34820.2625
339.5854,34885.1333
339.7649,34899.0625
339.9443,34886.9
340.1238,34905.4083
340.3032,34881.8292
340.4826,34828.6917
340.662,34723.3667
340.8414,34593.5792
341.0207,34587.6667
341.2001,34620.2458
341.3794,34582.65
341.5587,34579.7583
341.738,34596.9458
341.9172,34529.5167
342.0965,34509.325
342.2757,34377.7292
342.4549,34189.5417
342.6341,34189.3583
342.8132,34174.575
342.9923,34226.9333
343.1715,34310.95
343.3506,34298.5292
343.5296,34195.5625
343.7087,34101.8
343.8878,34012.9917
344.0668,33912.1083
344.2458,33798.2667
344.4248,33706.6375
344.6037,33710.0167
344.7827,33737.15
344.9616,33727.7875
345.1405,33747.2167
345.3194,33750.7167
345.4982,33673.9125
345.6771,33630.7083
345.8559,33575.5375
346.0347,33515.0292
346.2135,33427.6417
346.3923,33446.35
346.571,33468.3833
346.7498,33390.0292
346.9285,33428.225
347.1071,33402.9042
347.2859,33278.5667
347.4645,33254.9542
347.6431,33228.7958
347.8217,33256.4875
348.0003,33332.4583
348.1789,33348.9583
348.3574,33153.2458
348.5359,33007.575
348.7145,32943.9833
348.893,32954.3625
349.0714,32882.0875
349.2499,32776.3042
349.4283,32679.9792
349.6068,32605.075
349.7852,32543.0375
349.9635,32580.5417
350.1419,32641.6333
350.3202,32620.5458
350.4985,32538.0958
350.6768,32435.1125
350.8551,32384.5792
351.0334,32341.1292
351.2116,32233.5208
351.3898,32208.2208
351.568,32154.0625
351.7462,32208.3083
351.9243,32226.6875
352.1025,32126.0
352.2806,32025.95
352.4587,31948.7875
352.6368,31849.2417
352.8148,31804.4792
352.9929,31812.4542
353.1709,31837.8792
353.3489,31802.0125
353.5268,31759.2833
353.7048,31708.0125
353.8828,31661.0792
354.0607,31630.5208
354.2386,31593.9042
354.4165,31548.8083
354.5943,31524.2167
354.7722,31500.4542
354.95,31516.0
355.1278,31518.0083
355.3056,31413.75
355.4833,31244.5208
355.6611,31128.625
355.8388,31054.4
356.0165,30977.6833
356.1942,31008.1375
356.3719,31111.6333
356.5495,31037.8792
356.7271,30867.5
356.9047,30859.2
357.0823,30796.7833
357.2599,30792.7375
357.4374,30804.1542
357.6149,30746.4667
357.7924,30661.7917
357.9699,30570.0417
358.1474,30459.5167
358.3248,30321.9875
358.5023,30287.4583
358.6797,30166.575
358.8571,30118.8375
359.0344,30147.2083
359.2118,30154.1125
359.3891,30144.375
359.5664,30126.7875
359.7437,30150.5917
359.9209,30057.9042
360.0982,29982.7083
360.2754,29892.1042
360.4526,29845.6167
360.6298,29821.05
360.807,29799.2458
360.9841,29708.3292
361.1613,29615.1417
361.3383,29661.5083
361.5154,29676.375
361.6925,29645.35
361.8695,29531.0542
362.0466,29370.5833
362.2236,29412.1167
362.4005,29419.775
362.5775,29464.0583
362.7545,29427.9458
362.9314,29347.4083
363.1083,29266.425
363.2852,29158.8833
363.462,29139.9583
363.6389,29117.9333
363.8157,29137.2375
363.9925,29117.9458
364.1693,29121.1125
364.346,29032.025
364.5228,28929.4458
364.6996,28924.3292
364.8762,28871.7417
365.0529,28876.8833
365.2296,28913.6917
365.4062,28965.7
365.5829,29004.9917
365.7595,28929.7125
365.9361,28928.0417
366.1126,28959.0375
366.2892,28927.25
366.4657,29111.8833
366.6422,29400.55
366.8186,29387.7333
366.9951,29425.2958
367.1716,29400.3167
367.348,29295.8417
367.5244,29373.5083
367.7008,29514.6042
367.8772,29555.2833
368.0535,29206.05
368.2298,28881.4417
368.4061,29070.4
368.5824,28977.7583
368.7586,28928.0375
368.9349,29083.8958
369.1111,29103.0917
369.2873,29012.8875
369.4635,28939.9458
369.6396,29093.7542
369.8158,28926.4083
369.9919,28780.3167
370.168,28719.1458
370.3441,28728.4292
370.5202,28547.2167
370.6962,28283.8875
370.8722,28173.1
371.0482,28169.875
371.2242,28306.8375
371.4002,28515.6708
371.5761,28712.2375
371.752,28555.9917
371.9279,28427.925
372.1038,28293.2667
372.2796,28197.8583
372.4555,28176.0667
372.6313,28399.8125
372.8071,28370.7375
372.9829,28265.8042
373.1586,28223.4875
373.3344,28214.1667
373.5101,28059.3083
373.6858,27961.7583
373.8615,27946.6792
374.0371,28061.9542
374.2127,28284.4917
374.3884,28397.6458
374.564,28236.6
374.7395,28072.3958
374.9151,28057.0042
375.0906,28290.9292
375.2661,28761.9125
375.4416,28796.0667
375.6171,28877.325
375.7925,29075.4958
375.968,29047.0417
376.1434,28932.7375
376.3188,28662.2542
376.4941,28533.05
376.6695,28610.4333
376.8448,28731.1458
377.0201,28916.325
377.1954,28834.7792
377.3707,28903.9375
377.5459,29114.525
377.7212,29180.1208
377.8964,29659.7375
378.0715,30154.0167
378.2467,29928.2708
378.4218,29836.875
378.597,30065.8167
378.7721,29421.0375
378.9472,29451.9792
379.1222,29510.6917
379.2973,29799.6917
379.4723,30662.2
379.6473,31083.3292
379.8223,30657.4583
379.9972,29702.5625
380.1722,29460.3792
380.3471,29413.0333
380.522,29654.7542
380.6969,29557.0167
380.8717,29791.7083
381.0466,30133.5292
381.2214,29714.0458
381.3962,29477.0958
381.571,29124.4333
381.7457,28873.9417
381.9204,29023.8875
382.0952,29070.6792
382.2699,28952.0083
382.4445,29617.0
382.6192,29768.05
382.7938,29984.8875
382.9685,30596.0375
383.1431,30423.8125
383.3176,29583.8458
383.4922,29112.9458
383.6667,29127.0583
383.8412,29189.2292
384.0157,28952.7
384.1902,28959.8125
384.3646,29392.1333
384.5391,29626.2625
384.7134,29498.3667
384.8878,29609.6208
385.0622,29964.8167
385.2365,30219.875
385.4109,29642.9833
385.5852,29170.7083
385.7594,29186.6583
385.9337,29219.2667
386.1079,29306.6333
386.2822,29608.6333
386.4564,30099.2417
386.6306,29891.5125
386.8047,29707.6917
386.9789,30087.8833
387.153,30066.2292
387.3271,30515.4083
387.5012,31008.3417
387.6752,31177.85
387.8492,31828.9542
388.0233,31861.55
388.1972,31236.475
388.3712,31332.0708
388.5452,31388.8333
388.7191,31481.9708
388.893,31892.8208
389.0669,32477.6958
389.2408,31781.3583
389.4146,30695.0042
389.5884,29926.6625
389.7623,29431.7667
389.9361,29382.0
390.1098,29513.5583
390.2835,29931.5375
390.4573,29953.6708
390.631,29734.7875
390.8047,29968.675
390.9784,30660.2833
391.152,30573.6458
391.3256,30510.7917
391.4992,30964.1833
391.6728,30843.4625
391.8464,30557.8042
392.0199,31041.1667
392.1934,31454.5167
392.3669,31281.525
392.5403,32077.7042
392.7138,32023.6833
392.8873,32476.9125
393.0607,32928.1042
393.2341,33744.525
393.4074,33855.4792
393.5808,33076.7042
393.7542,31695.1875
393.9274,31607.7417
394.1007,31657.7
394.274,31587.5083
394.4472,31743.0083
394.6205,31344.6
394.7937,32095.2625
394.9668,32960.7083
395.14,33010.6583
395.3131,32278.2208
395.4863,31534.0417
395.6594,31302.1042
395.8325,31330.775
396.0055,30949.7542
396.1786,31039.55
396.3516,30898.6375
396.5246,30960.2542
396.6975,30591.4625
396.8705,30222.3042
397.0434,31060.6208
397.2163,31123.8792
397.3892,30394.5917
397.5621,30882.45
397.735,31703.9708
397.9077,32472.3917
398.0806,33551.8583
398.2534,32796.3458
398.4261,32696.3458
398.5989,32970.4292
398.7716,34577.5333
398.9443,34930.6458
399.117,34064.3792
399.2896,33012.85
399.4623,32668.6833
399.6349,32493.575
399.8075,32161.3833
399.9801,31437.6458
400.1526,31505.2167
400.3252,31334.275
400.4977,30348.5208
400.6702,29969.3333
400.8427,29822.7875
401.0151,30199.7292
401.1875,30617.7792
401.36,30513.5083
401.5323,30707.0583
401.7047,30439.875
401.877,29982.6625
402.0494,29821.3167
402.2216,29830.3667
402.394,30449.0792
402.5662,30509.4833
402.7385,30225.2
402.9107,30181.3208
403.0829,30135.2625
403.2551,30238.9042
403.4272,29992.7958
403.5994,29781.7833
403.7715,29974.8708
403.9436,30662.6042
404.1156,30581.9125
