Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-23 10:23:26.515542
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3388.1667
218.2508,3463.55
218.442,3541.7333
218.6332,3624.5375
218.8244,3706.8292
219.0156,3792.6042
219.2067,3884.2083
219.3979,3979.0125
219.589,4073.3792
219.7801,4171.8167
219.9712,4273.5875
220.1623,4381.8875
220.3533,4493.0792
220.5444,4606.5792
220.7354,4721.5125
220.9264,4841.2083
221.1174,4969.5292
221.3083,5098.6917
221.4993,5223.85
221.6902,5349.15
221.8812,5492.9625
222.0721,5634.3333
222.263,5777.2833
222.4538,5927.8667
222.6447,6082.2417
222.8355,6238.4792
223.0264,6396.2375
223.2172,6552.8042
223.408,6719.9167
223.5987,6887.7167
223.7895,7057.525
223.9802,7238.0167
224.1709,7414.8042
224.3616,7603.5917
224.5524,7791.0292
224.743,7985.9875
224.9337,8174.2333
225.1243,8385.5542
225.315,8585.375
225.5056,8781.7917
225.6962,8998.0
225.8867,9209.3667
226.0773,9424.1917
226.2678,9641.65
226.4584,9869.4167
226.6489,10093.525
226.8394,10310.3458
227.0298,10543.9958
227.2203,10791.1958
227.4108,11055.3417
227.6012,11307.3333
227.7916,11548.95
227.982,11797.8417
228.1723,12045.5708
228.3627,12307.3417
228.5531,12556.8667
228.7434,12819.95
228.9337,13091.3667
229.124,13367.9792
229.3143,13643.9333
229.5045,13939.0958
229.6948,14235.25
229.885,14540.5583
230.0752,14849.1917
230.2654,15158.4625
230.4556,15460.0208
230.6457,15759.3542
230.8358,16059.0125
231.026,16366.9417
231.2161,16670.3625
231.4062,16985.7125
231.5963,17287.9083
231.7863,17602.9542
231.9764,17936.4125
232.1664,18275.0458
232.3564,18623.8917
232.5464,18961.525
232.7364,19304.6792
232.9263,19632.6167
233.1163,19985.7292
233.3062,20339.4792
233.4961,20718.3625
233.686,21060.1542
233.8758,21385.6167
234.0657,21719.4833
234.2555,22073.8167
234.4454,22431.75
234.6352,22779.8417
234.825,23127.125
235.0147,23459.8625
235.2045,23814.4833
235.3942,24155.3083
235.5839,24502.7208
235.7737,24845.2042
235.9633,25178.2667
236.153,25559.3792
236.3427,25914.1708
236.5323,26260.2167
236.7219,26588.0708
236.9115,26892.4125
237.1011,27208.9
237.2907,27561.2292
237.4803,27913.3833
237.6698,28239.925
237.8593,28574.3625
238.0488,28903.6833
238.2383,29236.2042
238.4278,29567.9333
238.6172,29927.5917
238.8066,30271.4708
238.9961,30604.8583
239.1855,30960.8333
239.3748,31286.5708
239.5642,31586.6292
239.7536,31922.0875
239.9429,32243.075
240.1322,32525.0917
240.3215,32838.4833
240.5108,33150.1417
240.7001,33472.0042
240.8893,33776.1583
241.0786,34073.525
241.2677,34360.7167
241.457,34688.325
241.6461,34923.0292
241.8353,35166.0583
242.0244,35429.525
242.2136,35673.5042
242.4027,35929.8125
242.5918,36174.9333
242.7809,36433.4833
242.9699,36605.9292
243.159,36725.3458
243.348,37008.8417
243.537,37330.9875
243.726,37609.4875
243.915,37867.9083
244.1039,38089.6083
244.2929,38306.6917
244.4818,38371.2417
244.6707,38543.8125
244.8596,38833.2125
245.0485,39138.9667
245.2373,39435.3583
245.4262,39709.5375
245.615,39955.3292
245.8038,40152.0667
245.9926,40378.6417
246.1814,40629.4
246.3701,40736.5375
246.5589,40708.0792
246.7476,40854.2792
246.9363,41165.9125
247.1249,41455.675
247.3136,41710.1792
247.5023,41960.6375
247.6909,42206.6875
247.8795,42426.9792
248.0681,42686.7208
248.2567,42895.2542
248.4453,43100.7958
248.6338,43312.4292
248.8224,43462.1125
249.0109,43430.3542
249.1994,43453.4542
249.3878,43725.8333
249.5763,43990.3583
249.7648,44226.2667
249.9532,44444.3083
250.1416,44676.25
250.33,44944.1375
250.5183,45185.6417
250.7067,45380.5
250.8951,45571.3958
251.0834,45731.1958
251.2717,45880.95
251.46,46035.8583
251.6483,46192.525
251.8365,46318.8625
252.0247,46331.1333
252.213,46392.6042
252.4012,46568.2625
252.5894,46843.6875
252.7775,47023.1917
252.9657,47182.5625
253.1538,47388.1292
253.3419,47559.5
253.53,47671.3417
253.7181,47810.3292
253.9062,47978.575
254.0942,48122.7667
254.2823,48217.7792
254.4703,48309.1333
254.6583,48424.9417
254.8463,48561.15
255.0342,48634.9042
255.2222,48709.175
255.4101,48759.7333
255.598,48728.7833
255.7859,48805.875
255.9738,49004.6042
256.1616,49200.9667
256.3495,49400.3167
256.5373,49553.7125
256.7251,49788.6875
256.9129,49931.5167
257.1006,50061.4083
257.2884,50216.2583
257.4761,50393.7042
257.6638,50502.9875
257.8515,50580.9917
258.0392,50664.05
258.2269,50738.3167
258.4146,50799.8292
258.6022,50898.9792
258.7898,50926.1917
258.9774,50964.625
259.165,51070.7458
259.3525,51195.6167
259.5401,51233.6667
259.7276,51327.0583
259.9151,51433.2458
260.1026,51504.6167
260.2901,51606.0083
260.4776,51704.5583
260.665,51877.7625
260.8524,52028.3
261.0398,52184.9708
261.2272,52256.9208
261.4146,52285.7
261.6019,52374.075
261.7893,52470.2042
261.9766,52540.8333
262.1639,52635.2
262.3512,52613.7292
262.5384,52629.25
262.7257,52639.4292
262.9129,52687.7042
263.1001,52719.675
263.2873,52811.15
263.4745,52861.9417
263.6617,52804.95
263.8488,52863.1667
264.0359,52898.6792
264.2231,52913.8667
264.4101,52944.6958
264.5972,52988.7667
264.7842,53028.7
264.9713,53058.2833
265.1583,53062.475
265.3453,53104.2292
265.5323,53160.5542
265.7193,53206.3458
265.9062,53279.2417
266.0931,53303.65
266.2801,53311.2875
266.4669,53369.5125
266.6538,53420.1167
266.8407,53476.0542
267.0276,53449.675
267.2143,53427.5542
267.4012,53456.575
267.588,53375.3833
267.7747,53361.4917
267.9615,53365.6
268.1482,53350.2792
268.3349,53378.05
268.5217,53376.7583
268.7083,53308.4083
268.895,53284.9083
269.0817,53317.5542
269.2682,53297.8458
269.4549,53231.5458
269.6415,53112.1792
269.8281,53072.1125
270.0146,53115.9458
270.2012,53130.1375
270.3877,53153.8125
270.5742,53138.95
270.7607,53119.9125
270.9472,53112.9458
271.1336,53072.9375
271.32,53029.1625
271.5065,52982.2917
271.6929,52956.4625
271.8792,52987.2833
272.0656,52958.125
272.252,52968.1833
272.4383,52952.0583
272.6246,52916.7875
272.8109,52869.625
272.9972,52940.3667
273.1835,52962.8375
273.3697,52976.1542
273.5559,52972.4333
273.7421,52976.1958
273.9283,52946.8625
274.1145,52918.075
274.3007,52904.975
274.4868,52915.1917
274.6729,52968.3875
274.859,52961.0417
275.0451,52938.7708
275.2311,52794.4333
275.4172,52812.1417
275.6032,52837.3958
275.7892,52869.4625
275.9752,52865.0375
276.1612,52880.425
276.3472,52804.6375
276.5331,52764.2
276.719,52754.2125
276.9049,52741.9583
277.0908,52679.2167
277.2767,52654.9292
277.4625,52659.5333
277.6484,52608.2125
277.8342,52546.9875
278.02,52519.7958
278.2057,52539.95
278.3915,52580.6542
278.5772,52563.65
278.763,52488.0667
278.9487,52517.4625
279.1343,52551.4958
279.32,52504.4375
279.5057,52416.1708
279.6913,52262.925
279.877,52212.0292
280.0625,52181.1917
280.2481,52081.8
280.4337,52015.05
280.6192,52044.6917
280.8048,52072.3417
280.9903,52008.9208
281.1758,51920.6083
281.3612,51819.4958
281.5467,51787.675
281.7321,51823.4792
281.9175,51816.5
282.1029,51779.775
282.2884,51757.1667
282.4737,51660.3042
282.6591,51583.0
282.8444,51545.55
283.0297,51522.75
283.215,51499.1042
283.4002,51458.5125
283.5855,51361.4583
283.7707,51207.425
283.956,51140.1667
284.1412,51078.6292
284.3264,51083.0833
284.5115,51118.8375
284.6967,51124.7167
284.8818,51032.2042
285.0669,50919.7708
285.252,50888.1542
285.4371,50871.4583
285.6222,50777.1208
285.8072,50694.8625
285.9922,50634.6125
286.1772,50626.825
286.3622,50633.7083
286.5472,50544.3125
286.7321,50444.6208
286.9171,50463.45
287.102,50445.5792
287.2869,50459.725
287.4717,50495.0083
287.6566,50469.2583
287.8415,50441.4042
288.0263,50381.1042
288.2111,50253.9417
288.3959,50120.4625
288.5806,50093.5458
288.7654,50082.8333
288.9501,50155.2958
289.1348,50148.2833
289.3195,50117.55
289.5042,50104.7375
289.6889,50119.1833
289.8735,49990.7208
290.0581,49921.2208
290.2428,49813.2708
290.4273,49775.5333
290.6119,49801.325
290.7965,49756.8917
290.981,49729.9875
291.1655,49680.5833
291.35,49521.0042
291.5345,49405.5875
291.719,49399.5917
291.9034,49387.8167
292.0878,49427.9125
292.2722,49384.2667
292.4566,49302.3792
292.641,49281.5375
292.8253,49254.5917
293.0096,49180.6875
293.194,49160.8375
293.3783,49127.4917
293.5626,49125.5208
293.7468,49100.3333
293.9311,49077.7167
294.1153,48965.1042
294.2995,48773.9167
294.4837,48652.6625
294.6678,48548.1292
294.852,48476.2417
295.0361,48464.2083
295.2202,48448.5667
295.4043,48449.0708
295.5884,48390.6708
295.7725,48348.3333
295.9565,48285.7667
296.1405,48155.3833
296.3246,48076.5417
296.5085,48109.7792
296.6925,48139.1083
296.8764,48085.6208
297.0603,48019.0375
297.2443,47941.4958
297.4282,47844.1417
297.612,47732.9417
297.7959,47630.2792
297.9797,47555.0792
298.1635,47457.3875
298.3474,47496.7333
298.5311,47504.9125
298.7149,47389.8167
298.8987,47256.9
299.0823,47177.1708
299.2661,47051.7125
299.4498,46878.3042
299.6334,46841.6375
299.8171,46826.9542
300.0007,46763.8042
300.1843,46713.9125
300.368,46651.8792
300.5515,46575.8042
300.7351,46518.4875
300.9186,46454.6833
301.1021,46356.0708
301.2857,46314.9083
301.4691,46266.5292
301.6526,46252.0875
301.8361,46149.4708
302.0195,46046.3625
302.2029,45985.5292
302.3863,45944.125
302.5697,45842.0083
302.753,45827.0417
302.9364,45808.6208
303.1197,45812.9333
303.303,45754.8667
303.4863,45639.0125
303.6696,45473.8958
303.8528,45343.2625
304.036,45269.2417
304.2192,45251.6458
304.4024,45190.2417
304.5856,45088.7042
304.7688,45033.1
304.9519,44998.275
305.135,44920.6917
305.3181,44834.5167
305.5012,44779.25
305.6842,44744.4458
305.8673,44677.4292
306.0504,44576.6625
306.2333,44432.7708
306.4163,44372.6958
306.5993,44292.3
306.7822,44244.1042
306.9652,44195.8167
307.1481,44087.9042
307.331,44008.8083
307.5139,43917.2917
307.6967,43812.5417
307.8796,43718.3417
308.0624,43644.9833
308.2452,43543.8083
308.428,43464.6583
308.6107,43422.1875
308.7935,43328.7917
308.9762,43253.2042
309.1589,43197.8583
309.3416,43114.3708
309.5243,43023.8625
309.7069,42946.85
309.8896,42855.9708
310.0721,42780.8208
310.2548,42724.0125
310.4373,42670.7167
310.6199,42646.2417
310.8024,42556.875
310.985,42501.8417
311.1674,42381.55
311.3499,42252.9917
311.5324,42204.0458
311.7148,42207.1417
311.8973,42101.1375
312.0797,42020.4083
312.2621,41973.6375
312.4445,41910.6125
312.6268,41805.7042
312.8091,41751.4958
312.9915,41621.5958
313.1738,41542.9458
313.356,41434.9
313.5383,41319.4542
313.7206,41263.1125
313.9027,41172.8042
314.085,41110.0583
314.2672,41053.65
314.4493,41002.5333
314.6314,40965.8583
314.8136,40932.8583
314.9957,40837.0708
315.1778,40714.0667
315.3598,40656.6125
315.5419,40611.4792
315.724,40566.2167
315.9059,40489.8458
316.088,40412.0417
316.2699,40405.8125
316.4519,40359.2958
316.6338,40248.1708
316.8157,40092.9208
316.9977,40016.1708
317.1795,40008.1875
317.3614,39996.0708
317.5432,39934.0917
317.7251,39828.1083
317.9069,39692.3167
318.0887,39614.4583
318.2704,39552.2208
318.4522,39509.4083
318.6339,39474.2833
318.8156,39499.1875
318.9973,39438.0542
319.179,39413.8667
319.3607,39385.8208
319.5423,39361.275
319.7239,39291.9583
319.9055,39217.5375
320.0871,39165.0083
320.2687,39096.8208
320.4502,39031.5458
320.6317,38936.4792
320.8132,38929.525
320.9947,38873.8625
321.1761,38833.5583
321.3576,38791.8875
321.5391,38745.9375
321.7205,38715.3083
321.9019,38635.4083
322.0832,38526.8167
322.2646,38423.6458
322.4459,38352.05
322.6272,38270.2208
322.8085,38200.0125
322.9898,38131.6375
323.1711,38058.6917
323.3523,37980.7167
323.5335,37918.9542
323.7147,37980.4042
323.8959,38035.425
324.0771,38015.3
324.2582,37950.0583
324.4393,37896.6375
324.6204,37869.3375
324.8015,37822.7333
324.9826,37810.1
325.1637,37860.1625
325.3447,37815.825
325.5257,37776.625
325.7067,37730.9667
325.8877,37613.3333
326.0686,37508.8542
326.2496,37429.8542
326.4305,37334.1292
326.6114,37287.8792
326.7922,37280.3458
326.9731,37266.6833
327.1539,37222.9958
327.3347,37189.9375
327.5155,37169.0958
327.6963,37191.375
327.8771,37164.6375
328.0578,37039.6
328.2385,36884.2542
328.4193,36833.9375
328.5999,36781.3667
328.7806,36699.6125
328.9613,36702.15
329.1419,36676.7083
329.3225,36651.5667
329.5031,36570.025
329.6837,36477.2792
329.8642,36417.1333
330.0447,36372.8917
330.2252,36312.7708
330.4057,36205.1833
330.5862,36146.6458
330.7667,36103.6917
330.9471,36139.8542
331.1275,36151.9625
331.3079,35988.0792
331.4883,35897.5375
331.6687,35889.0125
331.849,35837.4958
332.0293,35758.0583
332.2096,35698.9
332.3899,35670.0208
332.5702,35663.2292
332.7504,35669.8917
332.9306,35648.6167
333.1108,35553.5583
333.291,35458.8708
333.4712,35429.5708
333.6514,35421.9333
333.8315,35373.1292
334.0116,35333.2167
334.1917,35306.9667
334.3717,35300.4
334.5518,35301.4792
334.7318,35235.2958
334.9119,35190.9417
335.0918,35157.5833
335.2718,35138.8917
335.4518,35111.7542
335.6317,35067.0292
335.8116,35030.7792
335.9915,34978.9
336.1714,34851.025
336.3513,34803.35
336.5311,34822.7292
336.7109,34837.4333
336.8907,34750.8208
337.0705,34617.1625
337.2502,34488.95
337.43,34438.2625
337.6097,34365.5917
337.7894,34335.2958
337.9691,34315.6333
338.1488,34306.8375
338.3284,34304.3833
338.508,34327.7208
338.6877,34317.3667
338.8672,34264.8458
339.0468,34175.9
339.2263,34101.0458
339.4059,34067.1458
339.5854,34123.425
339.7649,34101.35
339.9443,34054.425
340.1238,34056.2375
340.3032,34041.4083
340.4826,34006.275
340.662,33920.3625
340.8414,33805.6542
341.0207,33808.7542
341.2001,33822.1542
341.3794,33801.2375
341.5587,33828.775
341.738,33829.3792
341.9172,33733.9208
342.0965,33672.6875
342.2757,33558.1125
342.4549,33403.45
342.6341,33404.1375
342.8132,33379.3375
342.9923,33404.5042
343.1715,33463.9917
343.3506,33492.1042
343.5296,33395.05
343.7087,33283.8708
343.8878,33221.825
344.0668,33174.0708
344.2458,33116.6417
344.4248,33031.1
344.6037,33006.8333
344.7827,33000.2375
344.9616,32953.6542
345.1405,32940.525
345.3194,32951.3583
345.4982,32873.7417
345.6771,32815.375
345.8559,32784.8417
346.0347,32760.1583
346.2135,32694.8875
346.3923,32684.2208
346.571,32678.7542
346.7498,32605.6417
346.9285,32615.5417
347.1071,32575.6625
347.2859,32465.35
347.4645,32482.9083
347.6431,32494.9542
347.8217,32522.0917
348.0003,32545.4625
348.1789,32539.6167
348.3574,32358.1375
348.5359,32236.9833
348.7145,32156.4542
348.893,32149.2542
349.0714,32124.1042
349.2499,32035.4083
349.4283,31934.3667
349.6068,31845.0542
349.7852,31797.725
349.9635,31801.3833
350.1419,31806.2792
350.3202,31761.4667
350.4985,31664.6542
350.6768,31596.825
350.8551,31549.8375
351.0334,31512.8125
351.2116,31436.5375
351.3898,31430.9125
351.568,31395.725
351.7462,31395.2542
351.9243,31371.325
352.1025,31290.3875
352.2806,31232.3542
352.4587,31193.7833
352.6368,31138.4875
352.8148,31071.8083
352.9929,31019.4417
353.1709,31014.9125
353.3489,30985.2333
353.5268,30925.05
353.7048,30873.0458
353.8828,30828.25
354.0607,30771.8958
354.2386,30756.7292
354.4165,30707.5792
354.5943,30663.0042
354.7722,30646.4
354.95,30661.3958
355.1278,30647.4292
355.3056,30563.0292
355.4833,30433.6833
355.6611,30323.9833
355.8388,30235.6958
356.0165,30167.5792
356.1942,30185.1625
356.3719,30259.7875
356.5495,30224.4083
356.7271,30132.675
356.9047,30116.8292
357.0823,30101.8583
357.2599,30089.1208
357.4374,30052.9958
357.6149,29970.4792
357.7924,29870.4708
357.9699,29810.3542
358.1474,29769.7458
358.3248,29678.5958
358.5023,29618.8875
358.6797,29531.3208
358.8571,29468.5208
359.0344,29450.3792
359.2118,29389.4292
359.3891,29337.6417
359.5664,29309.8375
359.7437,29288.7333
359.9209,29195.8417
360.0982,29102.2625
360.2754,29037.6958
360.4526,29043.525
360.6298,29042.5542
360.807,29027.4417
360.9841,28978.2083
361.1613,28882.7333
361.3383,28882.6042
361.5154,28882.9125
361.6925,28826.8917
361.8695,28762.2958
362.0466,28674.2167
362.2236,28667.2458
362.4005,28628.8875
362.5775,28638.775
362.7545,28540.4458
362.9314,28445.925
363.1083,28431.0167
363.2852,28414.7125
363.462,28386.1667
363.6389,28339.15
363.8157,28323.6042
363.9925,28261.8708
364.1693,28243.1417
364.346,28173.6125
364.5228,28115.5625
364.6996,28135.35
364.8762,28107.6167
365.0529,28112.2542
365.2296,28095.2125
365.4062,28087.7917
365.5829,28102.2
365.7595,28011.4417
365.9361,27996.6625
366.1126,28008.2625
366.2892,27990.4583
366.4657,28200.5917
366.6422,28486.9333
366.8186,28473.5333
366.9951,28529.2625
367.1716,28501.5125
367.348,28358.6958
367.5244,28438.7875
367.7008,28578.0917
367.8772,28663.6792
368.0535,28342.0083
368.2298,28043.0
368.4061,28198.975
368.5824,28085.3833
368.7586,28078.875
368.9349,28251.5917
369.1111,28202.0958
369.2873,28055.9958
369.4635,27999.575
369.6396,28166.45
369.8158,27983.9083
369.9919,27803.2292
370.168,27736.0667
370.3441,27757.675
370.5202,27654.3458
370.6962,27471.3125
370.8722,27374.2917
371.0482,27358.3
371.2242,27424.1958
371.4002,27547.6458
371.5761,27693.7125
371.752,27553.3042
371.9279,27498.9875
372.1038,27507.8875
372.2796,27453.0083
372.4555,27373.8125
372.6313,27493.3583
372.8071,27465.2
372.9829,27363.2042
373.1586,27311.9083
373.3344,27362.65
373.5101,27311.35
373.6858,27278.5208
373.8615,27239.2083
374.0371,27237.9
374.2127,27378.9667
374.3884,27506.8625
374.564,27421.1042
374.7395,27315.0125
374.9151,27340.0417
375.0906,27585.525
375.2661,27932.8958
375.4416,27868.4708
375.6171,27873.8833
375.7925,28100.0125
375.968,28179.9542
376.1434,28051.25
376.3188,27762.5333
376.4941,27650.4417
376.6695,27706.0833
376.8448,27843.2667
377.0201,27995.7167
377.1954,27904.8375
377.3707,27929.2958
377.5459,28095.075
377.7212,28148.8667
377.8964,28610.9625
378.0715,29068.4042
378.2467,28800.9792
378.4218,28719.4417
378.597,28929.7417
378.7721,28389.825
378.9472,28483.3917
379.1222,28565.95
379.2973,28828.7625
379.4723,29703.55
379.6473,30138.825
379.8223,29725.3167
379.9972,28842.8167
380.1722,28547.3417
380.3471,28421.2542
380.522,28590.1125
380.6969,28493.3375
380.8717,28778.1708
381.0466,29053.6458
381.2214,28618.6167
381.3962,28448.5083
381.571,28193.7542
381.7457,27997.8167
381.9204,28107.6375
382.0952,28203.1667
382.2699,28124.2667
382.4445,28752.8875
382.6192,28948.2083
382.7938,29229.4333
382.9685,29826.3958
383.1431,29600.2917
383.3176,28807.9292
383.4922,28401.2292
383.6667,28378.2542
383.8412,28421.9042
384.0157,28212.9125
384.1902,28205.25
384.3646,28531.1667
384.5391,28668.1042
384.7134,28501.875
384.8878,28598.1583
385.0622,28976.1125
385.2365,29232.9542
385.4109,28623.2542
385.5852,28218.5333
385.7594,28272.4083
385.9337,28326.1833
386.1079,28484.6125
386.2822,28727.2083
386.4564,29087.45
386.6306,28857.1708
386.8047,28701.6333
386.9789,29098.9333
387.153,29128.2167
387.3271,29640.5208
387.5012,30051.8542
387.6752,30143.1708
387.8492,30799.0208
388.0233,30871.6125
388.1972,30258.8292
388.3712,30402.7708
388.5452,30400.3458
388.7191,30521.7375
388.893,30966.2583
389.0669,31506.0042
389.2408,30712.7917
389.4146,29575.425
389.5884,28826.4125
389.7623,28313.7583
389.9361,28234.0875
390.1098,28382.1375
390.2835,28772.2458
390.4573,28829.7792
390.631,28663.6375
390.8047,28899.125
390.9784,29486.5833
391.152,29348.2167
391.3256,29257.0208
391.4992,29700.3167
391.6728,29570.95
391.8464,29319.7167
392.0199,29853.1667
392.1934,30311.1875
392.3669,30189.5292
392.5403,30958.8125
392.7138,30928.7
392.8873,31475.1583
393.0607,32050.225
393.2341,32927.85
393.4074,33128.3875
393.5808,32376.1583
393.7542,31001.3667
393.9274,30836.475
394.1007,30746.2875
394.274,30600.4208
394.4472,30712.9792
394.6205,30303.7583
394.7937,30953.0417
394.9668,31766.2417
395.14,31714.2542
395.3131,30982.4708
395.4863,30264.0833
395.6594,30031.2917
395.8325,30062.0167
396.0055,29668.85
396.1786,29820.9875
396.3516,29829.5708
396.5246,29947.875
396.6975,29683.125
396.8705,29456.2333
397.0434,30377.4458
397.2163,30342.675
397.3892,29540.7042
397.5621,29932.3
397.735,30594.9917
397.9077,31231.4083
398.0806,32170.8583
398.2534,31347.8333
398.4261,31304.2875
398.5989,31567.125
398.7716,33141.7375
398.9443,33402.8708
399.117,32521.2708
399.2896,31490.2958
399.4623,31140.275
399.6349,30971.8375
399.8075,30656.5958
399.9801,29962.2125
400.1526,29979.0208
400.3252,29765.8875
400.4977,28792.3458
400.6702,28530.5417
400.8427,28401.7417
401.0151,28697.2208
401.1875,29061.2292
401.36,28932.1292
401.5323,29115.3375
401.7047,28837.4583
401.877,28425.5917
402.0494,28251.8125
402.2216,28245.525
402.394,28838.3167
402.5662,28888.4667
402.7385,28617.7333
402.9107,28531.2333
403.0829,28501.475
403.2551,28707.2125
403.4272,28510.5167
403.5994,28311.45
403.7715,28430.525
403.9436,28997.0208
404.1156,28892.1083
