UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128284
Integration Time,1000
Averages,300
Date,8/25/2020 8:23:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19472.46225
Reference Date,Multiple Library Date
User Note,


181.8418,1572.07666666667
181.9732053322,-113.741083333333
182.1045947288,-116.881083333333
182.2359681898,-118.671083333333
182.3673257152,-56.6144166666666
182.498667305,-54.34775
182.6299929592,-56.6710833333333
182.7613026778,-55.9744166666666
182.8925964608,-54.7410833333333
183.0238743082,-53.5144166666666
183.15513622,-56.4344166666666
183.2863821962,-55.3510833333333
183.4176122368,-51.5310833333333
183.5488263418,-49.6810833333333
183.6800245112,-55.1010833333333
183.811206745,-49.52775
183.9423730432,-52.6310833333333
184.0735234058,-52.6510833333333
184.2046578328,-48.64775
184.3357763242,-52.21775
184.46687888,-52.1410833333333
184.5979655002,-49.6310833333333
184.7290361848,-52.30775
184.8600909338,-49.90775
184.9911297472,-48.2710833333333
185.122152625,-51.65775
185.2531595672,-47.2844166666667
185.3841505738,-49.5410833333333
185.5151256448,-48.17775
185.6460847802,-50.7444166666666
185.77702798,-52.4044166666666
185.9079552442,-51.5010833333333
186.0388665728,-50.50775
186.1697619658,-50.73775
186.3006414232,-48.1410833333333
186.431504945,-53.2510833333333
186.5623525312,-50.1144166666667
186.6931841818,-54.65775
186.8239998968,-52.3310833333333
186.9547996762,-46.8744166666667
187.08558352,-52.0310833333333
187.2163514282,-49.04775
187.3471034008,-55.86775
187.4778394378,-54.87775
187.6085595392,-49.0144166666666
187.739263705,-49.83775
187.8699519352,-51.3610833333333
188.0006242298,-51.7310833333333
188.1312805888,-48.8210833333333
188.2619210122,-51.04775
188.3925455,-53.52775
188.5231540522,-52.38775
188.6537466688,-52.7144166666666
188.7843233498,-53.5810833333333
188.9148840952,-50.5044166666667
189.045428905,-51.4910833333333
189.1759577792,-53.16775
189.3064707178,-49.84775
189.4369677208,-53.09775
189.5674487882,-52.31775
189.69791392,-44.09775
189.8283631162,-50.71775
189.9587963768,-52.2810833333333
190.0892137018,-49.8244166666666
190.2196150912,-51.2444166666666
190.350000545,-51.6444166666666
190.4803700632,-51.21775
190.6107236458,-50.1710833333333
190.7410612928,-50.7510833333333
190.8713830042,-44.08775
191.00168878,-49.4110833333333
191.1319786202,-48.3244166666666
191.2622525248,-49.92775
191.3925104938,-44.8044166666666
191.5227525272,-48.2610833333333
191.652978625,-41.6044166666666
191.7831887872,-44.1810833333333
191.9133830138,-47.3244166666667
192.0435613048,-46.31775
192.1737236602,-44.7844166666666
192.30387008,-45.3010833333333
192.4340005642,-48.3410833333333
192.5641151128,-43.7910833333333
192.6942137258,-47.66775
192.8242964032,-42.7410833333333
192.954363145,-43.6544166666666
193.0844139512,-44.03775
193.2144488218,-43.54775
193.3444677568,-45.4944166666667
193.4744707562,-41.4044166666666
193.60445782,-42.9744166666666
193.7344289482,-40.81775
193.8643841408,-39.83775
193.9943233978,-39.1244166666666
194.1242467192,-38.4744166666666
194.254154105,-36.76775
194.3840455552,-38.0944166666666
194.5139210698,-39.37775
194.6437806488,-38.68775
194.7736242922,-37.69775
194.903452,-38.65775
195.0332637722,-29.1744166666667
195.1630596088,-37.0444166666666
195.2928395098,-36.5410833333333
195.4226034752,-30.06775
195.552351505,-33.9110833333333
195.6820835992,-29.6610833333334
195.8117997578,-32.4144166666667
195.9414999808,-32.1310833333333
196.0711842682,-33.39775
196.20085262,-28.9644166666667
196.3305050362,-30.06775
196.4601415168,-25.3810833333334
196.5897620618,-21.7010833333334
196.7193666712,-21.6844166666667
196.848955345,-25.48775
196.9785280832,-24.43775
197.1080848858,-25.37775
197.2376257528,-22.7544166666667
197.3671506842,-21.1110833333334
197.49665968,-17.8244166666667
197.6261527402,-15.54775
197.7556298648,-13.5610833333333
197.8850910538,-12.5244166666667
198.0145363072,-11.2744166666667
198.143965625,-1.87441666666667
198.2733790072,-13.09775
198.4027764538,-7.87108333333334
198.5321579648,-6.88775
198.6615235402,-1.71441666666667
198.79087318,0.478916666666666
198.9202068842,3.71225
199.0495246528,1.92225
199.1788264858,4.76225
199.3081123832,4.68558333333333
199.437382345,7.08558333333333
199.5666363712,4.72225
199.6958744618,3.02225
199.8250966168,7.51558333333333
199.9543028362,11.5755833333333
200.08349312,11.11225
200.2126674682,11.7089166666667
200.3418258808,18.3789166666666
200.4709683578,16.5855833333333
200.6000948992,17.5789166666667
200.729205505,15.0089166666667
200.8583001752,22.45225
200.9873789098,24.9389166666666
201.1164417088,25.4589166666666
201.2454885722,30.56225
201.3745195,31.8689166666667
201.5035344922,32.00225
201.6325335488,33.4089166666667
201.7615166698,38.3855833333334
201.8904838552,38.10225
202.019435105,41.9389166666667
202.1483704192,41.97225
202.2772897978,42.6089166666667
202.4061932408,44.70225
202.5350807482,43.2589166666667
202.66395232,49.7055833333334
202.7928079562,48.1355833333333
202.9216476568,55.45225
203.0504714218,54.9355833333334
203.1792792512,54.4955833333334
203.308071145,54.28225
203.4368471032,71.77225
203.5656071258,60.60225
203.6943512128,62.51225
203.8230793642,65.2289166666666
203.95179158,65.9655833333333
204.0804878602,66.2489166666666
204.2091682048,74.1255833333333
204.3378326138,72.0555833333333
204.4664810872,77.9089166666666
204.595113625,76.39225
204.7237302272,81.18225
204.8523308938,84.18225
204.9809156248,83.5155833333333
205.1094844202,89.2089166666667
205.23803728,89.7389166666667
205.3665742042,92.64225
205.4950951928,97.0589166666667
205.6236002458,94.50225
205.7520893632,101.55225
205.880562545,102.865583333333
206.0090197912,103.615583333333
206.1374611018,107.008916666667
206.2658864768,115.425583333333
206.3942959162,112.555583333333
206.52268942,113.135583333333
206.6510669882,117.73225
206.7794286208,124.438916666667
206.9077743178,123.59225
207.0361040792,129.895583333333
207.164417905,129.485583333333
207.2927157952,131.538916666667
207.4209977498,136.658916666667
207.5492637688,139.01225
207.6775138522,144.565583333333
207.805748,145.27225
207.9339662122,151.65225
208.0621684888,150.165583333333
208.1903548298,155.84225
208.3185252352,158.40225
208.446679705,163.61225
208.5748182392,166.935583333333
208.7029408378,170.96225
208.8310475008,173.058916666667
208.9591382282,178.978916666667
209.08721302,178.158916666667
209.2152718762,182.495583333333
209.3433147968,193.585583333333
209.4713417818,193.188916666667
209.5993528312,195.198916666667
209.727347945,199.21225
209.8553271232,203.18225
209.9832903658,210.475583333333
210.1112376728,212.73225
210.2391690442,214.82225
210.36708448,216.675583333333
210.4949839802,224.858916666667
210.6228675448,230.81225
210.7507351738,238.21225
210.8785868672,238.23225
211.006422625,244.24225
211.1342424472,253.52225
211.2620463338,255.105583333333
211.3898342848,263.305583333333
211.5176063002,266.06225
211.64536238,273.468916666667
211.7731025242,275.848916666667
211.9008267328,282.66225
212.0285350058,287.66225
212.1562273432,296.04225
212.283903745,305.595583333333
212.4115642112,305.408916666667
212.5392087418,313.66225
212.6668373368,320.395583333333
212.7944499962,324.458916666667
212.92204672,331.548916666667
213.0496275082,336.57225
213.1771923608,344.538916666666
213.3047412778,354.368916666667
213.4322742592,357.335583333333
213.559791305,366.16225
213.6872924152,374.168916666666
213.8147775898,379.86225
213.9422468288,387.438916666667
214.0697001322,396.248916666667
214.1971375,401.045583333333
214.3245589322,412.168916666666
214.4519644288,419.73225
214.5793539898,428.628916666666
214.7067276152,435.238916666666
214.834085305,443.085583333333
214.9614270592,450.33225
215.0887528778,461.088916666667
215.2160627608,466.705583333333
215.3433567082,477.525583333333
215.47063472,486.248916666667
215.5978967962,495.03225
215.7251429368,508.508916666667
215.8523731418,515.875583333333
215.9795874112,520.425583333333
216.106785745,529.615583333333
216.2339681432,541.575583333333
216.3611346058,552.508916666666
216.4882851328,561.40225
216.6154197242,568.165583333333
216.74253838,583.44225
216.8696411002,592.215583333333
216.9967278848,602.815583333333
217.1237987338,611.158916666667
217.2508536472,620.155583333333
217.377892625,636.738916666667
217.5049156672,647.238916666667
217.6319227738,656.69225
217.7589139448,667.138916666667
217.8858891802,679.545583333333
218.01284848,693.35225
218.1397918442,705.248916666667
218.2667192728,719.868916666667
218.3936307658,733.18225
218.5205263232,745.958916666666
218.647405945,761.04225
218.7742696312,773.76225
218.9011173818,784.675583333333
219.0279491968,799.515583333333
219.1547650762,811.558916666667
219.28156502,826.038916666667
219.4083490282,842.015583333333
219.5351171008,855.898916666667
219.6618692378,871.018916666667
219.7886054392,884.295583333333
219.915325705,898.98225
220.0420300352,910.348916666666
220.1687184298,927.485583333333
220.2953908888,943.235583333333
220.4220474122,960.232249999999
220.548688,973.565583333333
220.6753126522,987.478916666666
220.8019213688,1005.45225
220.9285141498,1020.19225
221.0550909952,1037.82891666667
221.181651905,1056.17225
221.3081968792,1069.69891666667
221.4347259178,1090.53891666667
221.5612390208,1108.76558333333
221.6877361882,1120.20558333333
221.81421742,1142.02558333333
221.9406827162,1159.72891666667
222.0671320768,1179.65225
222.1935655018,1193.74558333333
222.3199829912,1216.34891666667
222.446384545,1235.24225
222.5727701632,1251.85225
222.6991398458,1276.61891666667
222.8254935928,1296.35225
222.9518314042,1310.42558333333
223.07815328,1335.80891666667
223.2044592202,1355.34558333333
223.3307492248,1378.73891666667
223.4570232938,1396.00225
223.5832814272,1416.35891666667
223.709523625,1436.70558333333
223.8357498872,1464.53225
223.9619602138,1483.02891666667
224.0881546048,1498.25225
224.2143330602,1523.15891666667
224.34049558,1545.23225
224.4666421642,1563.78558333333
224.5927728128,1594.39225
224.7188875258,1611.25558333333
224.8449863032,1639.93225
224.971069145,1662.63225
225.0971360512,1684.03891666667
225.2231870218,1711.94225
225.3492220568,1738.49558333333
225.4752411562,1763.91225
225.60124432,1794.17558333333
225.7272315482,1820.25558333333
225.8532028408,1845.40225
225.9791581978,1872.52225
226.1050976192,1895.81225
226.231021105,1924.42558333333
226.3569286552,1949.72558333333
226.4828202698,1976.11558333333
226.6086959488,2010.48891666667
226.7345556922,2034.55558333333
226.8603995,2062.27558333333
226.9862273722,2094.57225
227.1120393088,2120.73225
227.2378353098,2150.59558333333
227.3636153752,2176.54558333333
227.489379505,2213.72558333333
227.6151276992,2239.07891666667
227.7408599578,2262.75558333333
227.8665762808,2299.24891666667
227.9922766682,2329.14225
228.11796112,2360.09558333333
228.2436296362,2391.36891666667
228.3692822168,2424.81891666667
228.4949188618,2452.29558333333
228.6205395712,2489.27891666667
228.746144345,2523.24225
228.8717331832,2550.84891666667
228.9973060858,2581.83558333333
229.1228630528,2613.78225
229.2484040842,2652.11225
229.37392918,2681.40558333333
229.4994383402,2720.94558333333
229.6249315648,2751.18225
229.7504088538,2782.34225
229.8758702072,2817.92225
230.001315625,2853.37558333333
230.1267451072,2883.46558333333
230.2521586538,2922.86891666666
230.3775562648,2953.56891666666
230.5029379402,2980.75225
230.62830368,3014.14558333333
230.7536534842,3049.35558333333
230.8789873528,3082.34891666667
231.0043052858,3123.91891666667
231.1296072832,3149.62558333333
231.254893345,3185.18558333333
231.3801634712,3223.69891666667
231.5054176618,3250.98891666667
231.6306559168,3285.76558333333
231.7558782362,3316.10225
231.88108462,3363.46891666667
232.0062750682,3397.47891666667
232.1314495808,3436.53891666667
232.2566081578,3464.02225
232.3817507992,3501.38225
232.506877505,3534.44225
232.6319882752,3563.99225
232.7570831098,3600.53225
232.8821620088,3638.91558333333
233.0072249722,3673.78558333333
233.132272,3703.32225
233.2573030922,3731.85891666667
233.3823182488,3768.76225
233.5073174698,3798.78891666667
233.6323007552,3832.55891666667
233.757268105,3849.07891666667
233.8822195192,3882.89225
234.0071549978,3912.15225
234.1320745408,3947.16225
234.2569781482,3967.13891666667
234.38186582,4012.83891666667
234.5067375562,4032.51891666667
234.6315933568,4061.00225
234.7564332218,4111.98558333334
234.8812571512,4115.98558333334
235.006065145,4145.64558333334
235.1308572032,4177.43225
235.2556333258,4198.30558333334
235.3803935128,4219.40225
235.5051377642,4254.29558333334
235.62986608,4276.64891666667
235.7545784602,4293.90891666667
235.8792749048,4315.97891666667
236.0039554138,4340.96558333334
236.1286199872,4359.87558333334
236.253268625,4382.26225
236.3779013272,4413.43225
236.5025180938,4431.66558333333
236.6271189248,4449.85891666667
236.7517038202,4477.78891666667
236.87627278,4494.30225
237.0008258042,4509.00558333334
237.1253628928,4540.34891666667
237.2498840458,4552.97558333333
237.3743892632,4572.86558333334
237.498878545,4595.74891666667
237.6233518912,4612.31225
237.7478093018,4628.50558333334
237.8722507768,4647.59891666667
237.9966763162,4654.90225
238.12108592,4668.84891666667
238.2454795882,4694.91891666667
238.3698573208,4693.32558333334
238.4942191178,4713.01558333334
238.6185649792,4723.73558333334
238.742894905,4735.59558333334
238.8672088952,4748.47891666667
238.9915069498,4764.99225
239.1157890688,4779.28891666667
239.2400552522,4786.70225
239.3643055,4800.89891666667
239.4885398122,4809.78891666667
239.6127581888,4820.64891666667
239.7369606298,4838.92558333334
239.8611471352,4837.39558333333
239.985317705,4857.45558333334
240.1094723392,4875.13225
240.2336110378,4883.66225
240.3577338008,4889.39558333333
240.4818406282,4898.53558333333
240.60593152,4914.58891666667
240.7300064762,4935.31891666667
240.8540654968,4930.72891666667
240.9781085818,4948.68225
241.1021357312,4952.17225
241.226146945,4974.37225
241.3501422232,4983.24891666667
241.4741215658,4987.29891666667
241.5980849728,4998.33225
241.7220324442,5004.46225
241.84596398,5018.01891666667
241.9698795802,5031.14891666667
242.0937792448,5039.65225
242.2176629738,5054.33558333333
242.3415307672,5080.40891666667
242.465382625,5094.03558333333
242.5892185472,5105.21891666667
242.7130385338,5094.45558333333
242.8368425848,5103.28225
242.9606307002,5116.61225
243.08440288,5135.49225
243.2081591242,5159.60891666667
243.3318994328,5185.82225
243.4556238058,5203.50225
243.5793322432,5224.23558333333
243.703024745,5226.79891666667
243.8267013112,5252.94225
243.9503619418,5266.35891666667
244.0740066368,5249.23891666667
244.1976353962,5236.25225
244.32124822,5244.08558333333
244.4448451082,5285.75891666667
244.5684260608,5314.35558333333
244.6919910778,5342.50225
244.8155401592,5362.75225
244.939073305,5388.82558333333
245.0625905152,5405.59891666667
245.1860917898,5437.26558333333
245.3095771288,5440.06558333333
245.4330465322,5473.74225
245.5565,5486.76891666667
245.6799375322,5508.26558333333
245.8033591288,5552.26225
245.9267647898,5570.96891666667
246.0501545152,5562.44558333333
246.173528305,5549.38225
246.2968861592,5566.37558333333
246.4202280778,5607.99558333333
246.5435540608,5658.93225
246.6668641082,5726.56225
246.79015822,5777.15558333334
246.9134363962,5822.70558333334
247.0366986368,5867.68891666667
247.1599449418,5909.66891666667
247.2831753112,5941.84558333333
247.406389745,6000.19225
247.5295882432,6022.63891666667
247.6527708058,6067.67891666667
247.7759374328,6115.41225
247.8990881242,6148.55558333333
248.02222288,6195.86891666667
248.1453417002,6244.41225
248.2684445848,6282.89558333333
248.3915315338,6330.49225
248.5146025472,6372.77558333333
248.637657625,6372.31558333333
248.7606967672,6349.73225
248.8837199738,6406.14558333333
249.0067272448,6484.07225
249.1297185802,6554.56558333333
249.25269398,6605.59558333333
249.3756534442,6678.49558333333
249.4985969728,6722.43558333333
249.6215245658,6809.39891666667
249.7444362232,6855.59225
249.867331945,6931.75225
249.9902117312,6997.30558333333
250.1130755818,7056.57558333333
250.2359234968,7140.70891666666
250.3587554762,7189.36891666666
250.48157152,7257.00891666667
250.6043716282,7328.18891666667
250.7271558008,7379.93558333333
250.8499240378,7444.88891666667
250.9726763392,7519.22558333333
251.095412705,7582.94558333333
251.2181331352,7640.73225
251.3408376298,7705.95891666667
251.4635261888,7775.94225
251.5861988122,7826.75558333333
251.7088555,7851.19891666666
251.8314962522,7879.69225
251.9541210688,7973.40558333333
252.0767299498,8064.11224999999
252.1993228952,8165.04224999999
252.321899905,8248.17224999999
252.4444609792,8339.54224999999
252.5670061178,8416.47558333333
252.6895353208,8507.98891666666
252.8120485882,8587.88891666666
252.93454592,8689.65558333333
253.0570273162,8764.24558333333
253.1794927768,8866.64891666666
253.3019423018,8957.42558333333
253.4243758912,9034.02558333333
253.546793545,9126.12891666666
253.6691952632,9218.79224999999
253.7915810458,9286.29891666666
253.9139508928,9374.41224999999
254.0363048042,9465.66891666666
254.15864278,9551.72224999999
254.2809648202,9638.32891666666
254.4032709248,9704.90558333333
254.5255610938,9785.39558333333
254.6478353272,9860.11558333333
254.770093625,9921.64558333333
254.8923359872,9985.44224999999
255.0145624138,10066.0989166667
255.1367729048,10126.5355833333
255.2589674602,10160.97225
255.38114608,10231.2555833333
255.5033087642,10333.19225
255.6254555128,10433.6855833333
255.7475863258,10528.4355833333
255.8697012032,10637.48225
255.991800145,10728.3689166667
256.1138831512,10856.2955833333
256.2359502218,10956.4755833333
256.3580013568,11073.25225
256.4800365562,11184.8555833333
256.60205582,11293.23225
256.7240591482,11395.6589166667
256.8460465408,11484.37225
256.9680179978,11580.3355833333
257.0899735192,11676.1155833333
257.211913105,11764.5955833333
257.3338367552,11849.1689166667
257.4557444698,11938.1189166667
257.5776362488,12013.13225
257.6995120922,12083.1089166667
257.821372,12155.0255833333
257.9432159722,12241.4155833333
258.0650440088,12320.1955833333
258.1868561098,12398.3955833333
258.3086522752,12470.1955833333
258.430432505,12539.6355833333
258.5521967992,12616.0555833333
258.6739451578,12693.1155833333
258.7956775808,12780.1455833333
258.9173940682,12860.2455833333
259.03909462,12939.3389166667
259.1607792362,12983.4689166667
259.2824479168,13034.5789166667
259.4041006618,13124.8889166667
259.5257374712,13200.0089166667
259.647358345,13288.83225
259.7689632832,13352.87225
259.8905522858,13421.5189166667
260.0121253528,13497.4755833333
260.1336824842,13552.6655833333
260.25522368,13620.1089166667
260.3767489402,13675.2289166667
260.4982582648,13740.3989166667
260.6197516538,13802.9589166667
260.7412291072,13870.53225
260.862690625,13933.22225
260.9841362072,14003.3889166667
261.1055658538,14064.63225
261.2269795648,14130.55225
261.3483773402,14196.7355833333
261.46975918,14254.44225
261.5911250842,14307.0689166667
261.7124750528,14365.43225
261.8338090858,14419.44225
261.9551271832,14477.2655833333
262.076429345,14550.32225
262.1977155712,14604.6355833333
262.3189858618,14652.9055833333
262.4402402168,14691.37225
262.5614786362,14739.9289166667
262.68270112,14774.80225
262.8039076682,14807.0955833333
262.9250982808,14856.14225
263.0462729578,14898.4855833333
263.1674316992,14938.6889166667
263.288574505,14980.8655833333
263.4097013752,15003.5755833333
263.5308123098,15004.27225
263.6519073088,15019.9055833333
263.7729863722,15055.33225
263.8940495,15091.68225
264.0150966922,15118.8455833333
264.1361279488,15160.3155833333
264.2571432698,15194.8189166667
264.3781426552,15243.7189166667
264.499126105,15287.5189166667
264.6200936192,15325.8689166667
264.7410451978,15362.55225
264.8619808408,15396.91225
264.9829005482,15436.5555833333
265.10380432,15464.76225
265.2246921562,15487.86225
265.3455640568,15517.5089166667
265.4664200218,15547.75225
265.5872600512,15563.39225
265.708084145,15592.61225
265.8288923032,15612.49225
265.9496845258,15645.8889166667
266.0704608128,15669.3189166667
266.1912211642,15683.5189166667
266.31196558,15696.6055833333
266.4326940602,15707.3789166667
266.5534066048,15714.1289166667
266.6741032138,15729.89225
266.7947838872,15732.3755833333
266.915448625,15741.5955833333
267.0360974272,15740.4955833333
267.1567302938,15745.7155833333
267.2773472248,15751.5955833333
267.3979482202,15754.5789166667
267.51853328,15745.9989166667
267.6391024042,15773.6189166667
267.7596555928,15794.6355833333
267.8801928458,15801.7089166667
268.0007141632,15820.74225
268.121219545,15851.44225
268.2417089912,15863.0555833333
268.3621825018,15871.11225
268.4826400768,15900.11225
268.6030817162,15905.6955833333
268.72350742,15921.21225
268.8439171882,15936.6289166667
268.9643110208,15948.24225
269.0846889178,15961.0089166667
269.2050508792,15966.02225
269.325396905,15968.0555833333
269.4457269952,15973.56225
269.5660411498,15976.1855833333
269.6863393688,15982.49225
269.8066216522,15994.38225
269.926888,16000.7689166667
270.0471384122,16007.5855833333
270.1673728888,16022.7255833333
270.2875914298,16022.03225
270.4077940352,16036.5655833333
270.527980705,16043.5589166667
270.6481514392,16054.50225
270.7683062378,16060.8589166667
270.8884451008,16065.5489166667
271.0085680282,16061.0189166667
271.12867502,16069.4355833333
271.2487660762,16058.3355833333
271.3688411968,16049.6189166667
271.4889003818,16057.66225
271.6089436312,16065.34225
271.728970945,16072.9755833333
271.8489823232,16064.61225
271.9689777658,16070.89225
272.0889572728,16085.54225
272.2089208442,16103.34225
272.32886848,16120.3589166667
272.4488001802,16107.6355833333
272.5687159448,16119.09225
272.6886157738,16134.7555833333
272.8084996672,16141.51225
272.928367625,16166.85225
273.0482196472,16197.9889166667
273.1680557338,16211.3455833333
273.2878758848,16228.1455833333
273.4076801002,16227.63225
273.52746838,16218.4889166667
273.6472407242,16219.56225
273.7669971328,16239.4455833333
273.8867376058,16250.9089166667
274.0064621432,16247.2255833333
274.126170745,16260.3355833333
274.2458634112,16274.1355833333
274.3655401418,16280.1989166667
274.4852009368,16281.8689166667
274.6048457962,16308.2355833333
274.72447472,16314.19225
274.8440877082,16335.29225
274.9636847608,16344.12225
275.0832658778,16357.5489166667
275.2028310592,16362.76225
275.322380305,16366.6955833333
275.4419136152,16386.8855833333
275.5614309898,16376.5555833333
275.6809324288,16382.49225
275.8004179322,16380.6055833333
275.9198875,16388.6055833333
276.0393411322,16380.48225
276.1587788288,16369.95225
276.2782005898,16385.88225
276.3976064152,16405.1555833333
276.516996305,16396.7789166667
276.6363702592,16415.6555833333
276.7557282778,16414.8255833333
276.8750703608,16420.90225
276.9943965082,16439.8955833333
277.11370672,16446.4889166667
277.2330009962,16452.4589166667
277.3522793368,16496.2155833333
277.4715417418,16505.5989166667
277.5907882112,16512.17225
277.710018745,16535.6455833333
277.8292333432,16537.57225
277.9484320058,16547.11225
278.0676147328,16555.8889166667
278.1867815242,16560.39225
278.30593238,16569.83225
278.4250673002,16578.2189166667
278.5441862848,16583.37225
278.6632893338,16602.2255833333
278.7823764472,16610.20225
278.901447625,16620.42225
279.0205028672,16632.6489166667
279.1395421738,16646.4055833333
279.2585655448,16651.5655833333
279.3775729802,16651.09225
279.49656448,16658.5589166667
279.6155400442,16671.6355833333
279.7344996728,16677.9155833333
279.8534433658,16675.7755833333
279.9723711232,16691.4789166667
280.091282945,16698.7755833333
280.2101788312,16683.2089166667
280.3290587818,16705.6489166667
280.4479227968,16702.86225
280.5667708762,16697.0089166667
280.68560302,16710.73225
280.8044192282,16707.78225
280.9232195008,16712.9189166667
281.0420038378,16727.87225
281.1607722392,16729.80225
281.279524705,16765.1289166667
281.3982612352,16764.5289166667
281.5169818298,16787.7955833333
281.6356864888,16815.4555833333
281.7543752122,16817.23225
281.873048,16816.6455833333
281.9917048522,16818.6789166667
282.1103457688,16834.6655833333
282.2289707498,16848.2855833333
282.3475797952,16856.0955833333
282.466172905,16869.3689166667
282.5847500792,16874.08225
282.7033113178,16868.9989166667
282.8218566208,16866.3189166667
282.9403859882,16842.4789166667
283.05889942,16839.98225
283.1773969162,16843.1989166667
283.2958784768,16845.59225
283.4143441018,16832.5455833333
283.5327937912,16836.9955833333
283.651227545,16842.8689166667
283.7696453632,16835.6689166667
283.8880472458,16840.0489166667
284.0064331928,16849.3789166667
284.1248032042,16860.5455833333
284.24315728,16867.0055833333
284.3614954202,16891.9255833333
284.4798176248,16900.44225
284.5981238938,16922.9655833333
284.7164142272,16950.41225
284.834688625,16948.8455833333
284.9529470872,16954.0155833333
285.0711896138,16954.33225
285.1894162048,16952.8155833333
285.3076268602,16952.88225
285.42582158,16952.6455833333
285.5440003642,16952.2455833333
285.6621632128,16960.31225
285.7803101258,16966.3155833333
285.8984411032,16965.0955833333
286.016556145,16963.4989166667
286.1346552512,16972.1289166667
286.2527384218,16983.5689166667
286.3708056568,16977.6089166667
286.4888569562,16976.27225
286.60689232,16980.86225
286.7249117482,16964.5455833333
286.8429152408,16972.8755833333
286.9609027978,16976.4789166667
287.0788744192,16991.5755833333
287.196830105,17003.3055833333
287.3147698552,16995.9289166667
287.4326936698,16988.6455833333
287.5506015488,17002.98225
287.6684934922,16994.4255833333
287.7863695,16991.8255833333
287.9042295722,16990.97225
288.0220737088,16990.43225
288.1399019098,16996.62225
288.2577141752,16987.73225
288.375510505,16982.8589166667
288.4932908992,16979.18225
288.6110553578,16970.8355833333
288.7288038808,16958.8755833333
288.8465364682,16953.39225
288.96425312,16944.8355833333
289.0819538362,16948.3089166667
289.1996386168,16958.67225
289.3173074618,16973.98225
289.4349603712,16979.05225
289.552597345,16999.78225
289.6702183832,17015.6989166667
289.7878234858,17013.98225
289.9054126528,17017.3655833333
290.0229858842,17032.8389166667
290.14054318,17051.6355833333
290.2580845402,17072.2155833333
290.3756099648,17079.3455833333
290.4931194538,17109.92225
290.6106130072,17126.7589166667
290.728090625,17136.2555833333
290.8455523072,17151.6455833333
290.9629980538,17173.71225
291.0804278648,17189.4389166667
291.1978417402,17215.6955833333
291.31523968,17237.6389166667
291.4326216842,17246.5355833333
291.5499877528,17270.74225
291.6673378858,17304.5989166667
291.7846720832,17310.87225
291.901990345,17341.6489166667
292.0192926712,17369.4189166667
292.1365790618,17379.9689166667
292.2538495168,17400.5955833333
292.3711040362,17413.50225
292.48834262,17439.6189166667
292.6055652682,17464.49225
292.7227719808,17481.2089166667
292.8399627578,17504.9255833333
292.9571375992,17526.9355833333
293.074296505,17550.73225
293.1914394752,17560.2555833333
293.3085665098,17577.3655833333
293.4256776088,17607.4155833333
293.5427727722,17623.1655833333
293.659852,17654.73225
293.7769152922,17682.29225
293.8939626488,17716.95225
294.0109940698,17736.8589166667
294.1280095552,17747.5755833333
294.245009105,17779.0289166667
294.3619927192,17799.1755833333
294.4789603978,17817.4489166667
294.5959121408,17829.68225
294.7128479482,17861.7589166667
294.82976782,17897.5689166667
294.9466717562,17906.2855833333
295.0635597568,17930.03225
295.1804318218,17959.3755833333
295.2972879512,17979.9355833333
295.414128145,18002.4689166667
295.5309524032,18031.0355833333
295.6477607258,18049.7089166667
295.7645531128,18066.95225
295.8813295642,18089.8855833333
295.99809008,18108.4155833333
296.1148346602,18147.0189166667
296.2315633048,18190.1289166667
296.3482760138,18188.27225
296.4649727872,18212.2855833333
296.581653625,18254.1489166667
296.6983185272,18292.87225
296.8149674938,18315.2089166667
296.9316005248,18355.4455833333
297.0482176202,18374.88225
297.16481878,18387.7255833333
297.2814040042,18422.69225
297.3979732928,18454.53225
297.5145266458,18468.80225
297.6310640632,18481.2189166667
297.747585545,18507.92225
297.8640910912,18543.86225
297.9805807018,18562.76225
298.0970543768,18587.2155833333
298.2135121162,18599.5355833333
298.32995392,18622.5489166667
298.4463797882,18653.0689166667
298.5627897208,18660.9289166667
298.6791837178,18666.8789166667
298.7955617792,18700.4289166667
298.911923905,18733.83225
299.0282700952,18742.0089166667
299.1446003498,18762.6589166667
299.2609146688,18771.3489166667
299.3772130522,18801.9589166667
299.4934955,18802.3489166667
299.6097620122,18862.74225
299.7260125888,18853.3589166667
299.8422472298,18882.23225
299.9584659352,18895.06225
300.074668705,18932.93225
300.1908555392,18961.35225
300.3070264378,18961.39225
300.4231814008,18984.8489166667
300.5393204282,19003.97225
300.65544352,19026.26225
300.7715506762,19034.70225
300.8876418968,19056.6789166667
301.0037171818,19088.73225
301.1197765312,19111.71225
301.235819945,19126.2589166667
301.3518474232,19147.1755833333
301.4678589658,19143.7055833333
301.5838545728,19158.90225
301.6998342442,19162.2389166667
301.81579798,19167.9055833333
301.9317457802,19172.2955833333
302.0476776448,19192.97225
302.1635935738,19206.9089166667
302.2794935672,19219.8855833333
302.395377625,19218.4355833333
302.5112457472,19240.5455833333
302.6270979338,19271.6655833333
302.7429341848,19277.55225
302.8587545002,19288.77225
302.97455888,19302.2489166667
303.0903473242,19328.1589166667
303.2061198328,19346.1689166667
303.3218764058,19366.6389166667
303.4376170432,19360.2355833333
