UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,110105
Integration Time,1000
Averages,300
Date,6/19/2020 8:56:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10512.9487022222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.3
181.9732053322,-85.3546311111111
182.1045947288,-88.1946311111111
182.2359681898,-89.9212977777778
182.3673257152,-62.1846311111111
182.498667305,-59.3146311111111
182.6299929592,-62.5812977777778
182.7613026778,-61.6146311111111
182.8925964608,-60.1179644444444
183.0238743082,-58.9212977777778
183.15513622,-62.0146311111111
183.2863821962,-60.7179644444444
183.4176122368,-56.9646311111111
183.5488263418,-55.4579644444444
183.6800245112,-60.4746311111111
183.811206745,-54.2912977777777
183.9423730432,-57.3712977777777
184.0735234058,-57.1979644444444
184.2046578328,-54.1346311111111
184.3357763242,-56.7912977777777
184.46687888,-57.1646311111111
184.5979655002,-54.2346311111111
184.7290361848,-56.8112977777777
184.8600909338,-54.4546311111111
184.9911297472,-53.1879644444444
185.122152625,-56.3979644444444
185.2531595672,-52.2012977777777
185.3841505738,-54.0146311111111
185.5151256448,-52.3312977777777
185.6460847802,-55.3346311111111
185.77702798,-56.8946311111111
185.9079552442,-56.1279644444444
186.0388665728,-54.4746311111111
186.1697619658,-54.4579644444444
186.3006414232,-51.7879644444444
186.431504945,-56.6579644444444
186.5623525312,-53.2412977777777
186.6931841818,-58.1412977777778
186.8239998968,-55.6212977777777
186.9547996762,-50.0246311111111
187.08558352,-54.9579644444444
187.2163514282,-51.7246311111111
187.3471034008,-58.5146311111111
187.4778394378,-57.4546311111111
187.6085595392,-52.0912977777777
187.739263705,-52.5546311111111
187.8699519352,-53.6846311111111
188.0006242298,-54.1146311111111
188.1312805888,-51.7346311111111
188.2619210122,-53.1612977777777
188.3925455,-56.3179644444444
188.5231540522,-54.8146311111111
188.6537466688,-55.2846311111111
188.7843233498,-56.1946311111111
188.9148840952,-53.7112977777777
189.045428905,-54.1546311111111
189.1759577792,-55.5979644444444
189.3064707178,-52.6246311111111
189.4369677208,-55.9479644444444
189.5674487882,-54.9712977777777
189.69791392,-48.0679644444444
189.8283631162,-54.4546311111111
189.9587963768,-55.5412977777777
190.0892137018,-53.2179644444444
190.2196150912,-54.4379644444444
190.350000545,-54.3479644444444
190.4803700632,-54.0379644444444
190.6107236458,-53.5412977777777
190.7410612928,-54.4612977777777
190.8713830042,-47.1946311111111
191.00168878,-52.5712977777777
191.1319786202,-52.2079644444444
191.2622525248,-53.6846311111111
191.3925104938,-48.1479644444444
191.5227525272,-51.7346311111111
191.652978625,-45.5746311111111
191.7831887872,-47.9212977777778
191.9133830138,-51.0179644444444
192.0435613048,-50.2946311111111
192.1737236602,-48.2912977777777
192.30387008,-49.0979644444444
192.4340005642,-52.2346311111111
192.5641151128,-47.4079644444444
192.6942137258,-51.6479644444444
192.8242964032,-46.5079644444444
192.954363145,-47.5512977777777
193.0844139512,-48.3912977777778
193.2144488218,-47.6912977777777
193.3444677568,-49.8646311111111
193.4744707562,-45.1579644444444
193.60445782,-47.6212977777777
193.7344289482,-45.7546311111111
193.8643841408,-44.4679644444444
193.9943233978,-43.7579644444444
194.1242467192,-43.4012977777778
194.254154105,-41.8746311111111
194.3840455552,-42.6912977777778
194.5139210698,-44.6212977777777
194.6437806488,-43.6912977777777
194.7736242922,-42.8046311111111
194.903452,-43.9346311111111
195.0332637722,-34.9779644444444
195.1630596088,-42.9479644444444
195.2928395098,-42.8112977777778
195.4226034752,-36.9246311111111
195.552351505,-40.9679644444444
195.6820835992,-37.4046311111111
195.8117997578,-39.4146311111111
195.9414999808,-39.6179644444444
196.0711842682,-41.1279644444444
196.20085262,-37.3246311111111
196.3305050362,-39.5412977777778
196.4601415168,-35.8012977777777
196.5897620618,-32.6246311111111
196.7193666712,-33.0912977777777
196.848955345,-35.8946311111111
196.9785280832,-35.1012977777777
197.1080848858,-36.1212977777777
197.2376257528,-33.7146311111111
197.3671506842,-33.9046311111111
197.49665968,-31.3012977777777
197.6261527402,-29.6246311111111
197.7556298648,-27.8112977777778
197.8850910538,-27.6212977777778
198.0145363072,-27.0046311111111
198.143965625,-17.5979644444444
198.2733790072,-28.6612977777778
198.4027764538,-25.1079644444444
198.5321579648,-24.7879644444444
198.6615235402,-20.7712977777778
198.79087318,-19.3512977777778
198.9202068842,-17.4612977777778
199.0495246528,-20.6446311111111
199.1788264858,-18.3846311111111
199.3081123832,-18.6212977777778
199.437382345,-17.1146311111111
199.5666363712,-18.7312977777778
199.6958744618,-19.5412977777778
199.8250966168,-15.5779644444444
199.9543028362,-13.5546311111111
200.08349312,-14.8279644444444
200.2126674682,-15.3146311111111
200.3418258808,-9.27129777777778
200.4709683578,-11.4079644444444
200.6000948992,-10.9446311111111
200.729205505,-13.3779644444444
200.8583001752,-7.39463111111111
200.9873789098,-5.37129777777778
201.1164417088,-6.78463111111111
201.2454885722,-2.33129777777778
201.3745195,-3.15129777777778
201.5035344922,-2.86129777777778
201.6325335488,-1.95796444444444
201.7615166698,1.99536888888889
201.8904838552,0.718702222222224
202.019435105,3.08536888888889
202.1483704192,3.60536888888889
202.2772897978,3.44536888888889
202.4061932408,4.33203555555555
202.5350807482,2.95203555555556
202.66395232,8.18870222222222
202.7928079562,6.11536888888889
202.9216476568,12.1120355555556
203.0504714218,11.2687022222222
203.1792792512,10.0253688888889
203.308071145,9.88536888888889
203.4368471032,24.1353688888889
203.5656071258,13.5753688888889
203.6943512128,14.5653688888889
203.8230793642,16.5087022222222
203.95179158,16.2053688888889
204.0804878602,15.4120355555556
204.2091682048,22.4187022222222
204.3378326138,19.8653688888889
204.4664810872,24.4853688888889
204.595113625,22.3787022222222
204.7237302272,25.7253688888889
204.8523308938,27.9053688888889
204.9809156248,26.3053688888889
205.1094844202,32.1387022222223
205.23803728,30.4020355555556
205.3665742042,31.5753688888889
205.4950951928,35.8387022222222
205.6236002458,31.7787022222223
205.7520893632,37.4320355555556
205.880562545,38.1453688888889
206.0090197912,38.6887022222222
206.1374611018,39.6653688888889
206.2658864768,43.8153688888889
206.3942959162,42.8553688888889
206.52268942,42.1287022222222
206.6510669882,44.8153688888889
206.7794286208,51.0320355555556
206.9077743178,49.2787022222223
207.0361040792,54.5453688888889
207.164417905,52.4053688888889
207.2927157952,53.4587022222223
207.4209977498,55.8653688888889
207.5492637688,58.0920355555556
207.6775138522,62.7987022222222
207.805748,61.0453688888889
207.9339662122,65.8820355555556
208.0621684888,62.9953688888889
208.1903548298,67.1620355555556
208.3185252352,68.5420355555556
208.446679705,71.3553688888889
208.5748182392,74.0687022222222
208.7029408378,75.5387022222222
208.8310475008,76.3520355555556
208.9591382282,80.1587022222222
209.08721302,77.2020355555556
209.2152718762,80.9120355555556
209.3433147968,88.9587022222222
209.4713417818,86.2587022222222
209.5993528312,87.0453688888889
209.727347945,90.4020355555555
209.8553271232,92.2087022222222
209.9832903658,97.5620355555555
210.1112376728,95.8820355555555
210.2391690442,96.7920355555555
210.36708448,96.6520355555555
210.4949839802,102.342035555556
210.6228675448,107.862035555556
210.7507351738,111.802035555555
210.8785868672,109.542035555556
211.006422625,113.382035555555
211.1342424472,120.718702222222
211.2620463338,118.778702222222
211.3898342848,124.888702222222
211.5176063002,124.592035555555
211.64536238,130.088702222222
211.7731025242,129.772035555555
211.9008267328,134.862035555555
212.0285350058,136.982035555555
212.1562273432,140.952035555555
212.283903745,149.208702222222
212.4115642112,146.975368888889
212.5392087418,152.122035555555
212.6668373368,155.495368888889
212.7944499962,157.235368888889
212.92204672,160.622035555556
213.0496275082,162.882035555556
213.1771923608,168.155368888889
213.3047412778,174.078702222222
213.4322742592,173.858702222222
213.559791305,178.945368888889
213.6872924152,184.042035555556
213.8147775898,185.498702222222
213.9422468288,190.138702222222
214.0697001322,196.185368888889
214.1971375,196.672035555556
214.3245589322,203.912035555556
214.4519644288,206.978702222222
214.5793539898,211.328702222222
214.7067276152,214.688702222222
214.834085305,220.345368888889
214.9614270592,222.712035555556
215.0887528778,229.765368888889
215.2160627608,231.488702222222
215.3433567082,238.692035555555
215.47063472,242.812035555555
215.5978967962,247.275368888889
215.7251429368,255.582035555556
215.8523731418,258.952035555556
215.9795874112,260.178702222222
216.106785745,264.458702222222
216.2339681432,270.622035555556
216.3611346058,279.012035555555
216.4882851328,280.835368888889
216.6154197242,284.365368888889
216.74253838,295.515368888889
216.8696411002,299.298702222222
216.9967278848,306.585368888889
217.1237987338,307.978702222222
217.2508536472,311.785368888889
217.377892625,322.028702222222
217.5049156672,327.988702222222
217.6319227738,330.275368888889
217.7589139448,336.218702222222
217.8858891802,343.092035555555
218.01284848,350.152035555555
218.1397918442,355.272035555555
218.2667192728,364.575368888889
218.3936307658,371.508702222222
218.5205263232,378.325368888889
218.647405945,386.378702222222
218.7742696312,393.952035555555
218.9011173818,398.198702222222
219.0279491968,405.182035555555
219.1547650762,410.685368888889
219.28156502,420.568702222222
219.4083490282,430.382035555555
219.5351171008,438.192035555555
219.6618692378,444.715368888889
219.7886054392,452.415368888889
219.915325705,460.625368888889
220.0420300352,465.352035555555
220.1687184298,473.775368888889
220.2953908888,482.655368888889
220.4220474122,489.578702222222
220.548688,496.198702222222
220.6753126522,503.055368888889
220.8019213688,514.415368888889
220.9285141498,520.735368888889
221.0550909952,531.622035555555
221.181651905,541.185368888889
221.3081968792,548.065368888889
221.4347259178,560.128702222222
221.5612390208,569.352035555556
221.6877361882,572.695368888889
221.81421742,584.742035555556
221.9406827162,593.052035555556
222.0671320768,605.298702222222
222.1935655018,610.438702222222
222.3199829912,622.565368888889
222.446384545,633.495368888889
222.5727701632,638.952035555556
222.6991398458,653.435368888889
222.8254935928,664.052035555556
222.9518314042,672.128702222222
223.07815328,686.378702222222
223.2044592202,697.768702222222
223.3307492248,709.582035555556
223.4570232938,714.562035555556
223.5832814272,726.398702222222
223.709523625,736.122035555556
223.8357498872,742.658702222222
223.9619602138,763.722035555556
224.0881546048,770.185368888889
224.2143330602,783.222035555556
224.34049558,795.828702222222
224.4666421642,802.622035555556
224.5927728128,823.172035555555
224.7188875258,827.705368888889
224.8449863032,844.168702222222
224.971069145,855.875368888889
225.0971360512,864.482035555556
225.2231870218,880.472035555556
225.3492220568,893.852035555555
225.4752411562,908.638702222222
225.60124432,926.598702222222
225.7272315482,940.198702222222
225.8532028408,951.888702222222
225.9791581978,965.565368888889
226.1050976192,978.838702222222
226.231021105,998.115368888889
226.3569286552,1011.13870222222
226.4828202698,1021.26536888889
226.6086959488,1043.10536888889
226.7345556922,1053.58536888889
226.8603995,1074.13870222222
226.9862273722,1091.59870222222
227.1120393088,1103.03870222222
227.2378353098,1118.66536888889
227.3636153752,1133.38203555556
227.489379505,1155.93870222222
227.6151276992,1165.52536888889
227.7408599578,1175.62203555556
227.8665762808,1196.70536888889
227.9922766682,1214.22536888889
228.11796112,1230.81870222222
228.2436296362,1246.87536888889
228.3692822168,1264.53870222222
228.4949188618,1279.12536888889
228.6205395712,1299.60203555556
228.746144345,1321.36870222222
228.8717331832,1333.65536888889
228.9973060858,1349.69536888889
229.1228630528,1368.42203555556
229.2484040842,1386.52536888889
229.37392918,1402.71203555556
229.4994383402,1425.94203555556
229.6249315648,1439.12536888889
229.7504088538,1457.71536888889
229.8758702072,1478.39203555556
230.001315625,1494.21536888889
230.1267451072,1509.62536888889
230.2521586538,1532.46203555556
230.3775562648,1545.91536888889
230.5029379402,1559.03536888889
230.62830368,1576.55870222222
230.7536534842,1594.76536888889
230.8789873528,1611.97203555556
231.0043052858,1637.82870222222
231.1296072832,1651.12870222222
231.254893345,1671.72870222222
231.3801634712,1691.92870222222
231.5054176618,1703.49203555556
231.6306559168,1721.18203555556
231.7558782362,1735.27203555556
231.88108462,1762.67870222222
232.0062750682,1778.61536888889
232.1314495808,1801.03536888889
232.2566081578,1809.89203555556
232.3817507992,1831.59870222222
232.506877505,1844.88536888889
232.6319882752,1861.55870222222
232.7570831098,1883.35536888889
232.8821620088,1903.19870222222
233.0072249722,1917.79870222222
233.132272,1930.36203555556
233.2573030922,1941.10870222222
233.3823182488,1962.33536888889
233.5073174698,1975.17536888889
233.6323007552,1988.30203555556
233.757268105,1992.14203555556
233.8822195192,2006.66870222222
234.0071549978,2022.30870222222
234.1320745408,2040.45870222222
234.2569781482,2045.37536888889
234.38186582,2067.29870222222
234.5067375562,2070.67870222222
234.6315933568,2082.99536888889
234.7564332218,2113.36203555556
234.8812571512,2103.77870222222
235.006065145,2113.33536888889
235.1308572032,2126.61203555556
235.2556333258,2131.83203555556
235.3803935128,2136.44536888889
235.5051377642,2151.08203555556
235.62986608,2159.03870222222
235.7545784602,2158.35203555556
235.8792749048,2163.57203555556
236.0039554138,2178.55203555556
236.1286199872,2178.64203555556
236.253268625,2187.52536888889
236.3779013272,2197.88203555556
236.5025180938,2199.50203555556
236.6271189248,2200.21870222222
236.7517038202,2207.27870222222
236.87627278,2214.61870222222
237.0008258042,2212.23203555556
237.1253628928,2227.75536888889
237.2498840458,2226.44536888889
237.3743892632,2229.99536888889
237.498878545,2234.89536888889
237.6233518912,2235.78203555556
237.7478093018,2233.18870222222
237.8722507768,2241.29536888889
237.9966763162,2234.24870222222
238.12108592,2234.15536888889
238.2454795882,2241.50870222222
238.3698573208,2227.84870222222
238.4942191178,2233.85870222222
238.6185649792,2231.20536888889
238.742894905,2228.14870222222
238.8672088952,2229.85536888889
238.9915069498,2229.78536888889
239.1157890688,2226.44870222222
239.2400552522,2224.82203555556
239.3643055,2222.80203555556
239.4885398122,2217.46870222222
239.6127581888,2213.90870222222
239.7369606298,2219.15536888889
239.8611471352,2206.08203555556
239.985317705,2209.79536888889
240.1094723392,2210.07870222222
240.2336110378,2206.54870222222
240.3577338008,2203.59536888889
240.4818406282,2197.09536888889
240.60593152,2194.41203555556
240.7300064762,2203.01536888889
240.8540654968,2188.69536888889
240.9781085818,2190.40536888889
241.1021357312,2185.09536888889
241.226146945,2191.48870222222
241.3501422232,2190.15203555556
241.4741215658,2181.15870222222
241.5980849728,2179.40870222222
241.7220324442,2174.98870222222
241.84596398,2172.45203555556
241.9698795802,2169.28203555556
242.0937792448,2173.97203555556
242.2176629738,2174.53203555556
242.3415307672,2177.97203555556
242.465382625,2179.95203555556
242.5892185472,2179.69203555556
242.7130385338,2167.40203555556
242.8368425848,2168.82870222222
242.9606307002,2167.93203555556
243.08440288,2172.78536888889
243.2081591242,2176.14536888889
243.3318994328,2182.28536888889
243.4556238058,2184.89203555556
243.5793322432,2190.01536888889
243.703024745,2188.58536888889
243.8267013112,2196.12203555556
243.9503619418,2195.99203555556
244.0740066368,2186.53203555556
244.1976353962,2169.90536888889
244.32124822,2174.50536888889
244.4448451082,2187.82536888889
244.5684260608,2198.38203555556
244.6919910778,2209.75870222222
244.8155401592,2210.92870222222
244.939073305,2224.60203555556
245.0625905152,2226.80203555556
245.1860917898,2235.00870222222
245.3095771288,2235.45536888889
245.4330465322,2246.98203555556
245.5565,2247.84536888889
245.6799375322,2260.05870222222
245.8033591288,2279.57870222222
245.9267647898,2281.88203555556
246.0501545152,2278.62203555556
246.173528305,2268.51203555556
246.2968861592,2268.53536888889
246.4202280778,2285.53870222222
246.5435540608,2307.15536888889
246.6668641082,2339.30870222222
246.79015822,2360.94870222222
246.9134363962,2382.55870222222
247.0366986368,2399.02203555556
247.1599449418,2417.30870222222
247.2831753112,2436.52870222222
247.406389745,2460.42536888889
247.5295882432,2472.59536888889
247.6527708058,2490.27870222222
247.7759374328,2510.07536888889
247.8990881242,2526.19870222222
248.02222288,2546.82536888889
248.1453417002,2563.99536888889
248.2684445848,2583.87870222222
248.3915315338,2606.35536888889
248.5146025472,2623.45536888889
248.637657625,2624.37536888889
248.7606967672,2616.24536888889
248.8837199738,2643.49870222222
249.0067272448,2678.20203555556
249.1297185802,2713.09870222222
249.25269398,2734.70536888889
249.3756534442,2768.68536888889
249.4985969728,2797.34203555556
249.6215245658,2838.10203555556
249.7444362232,2856.59870222222
249.867331945,2895.10203555556
249.9902117312,2926.01536888889
250.1130755818,2957.40203555556
250.2359234968,3001.97536888889
250.3587554762,3023.55536888889
250.48157152,3054.16870222222
250.6043716282,3092.75203555556
250.7271558008,3116.10203555556
250.8499240378,3150.78203555556
250.9726763392,3190.53203555556
251.095412705,3222.66203555556
251.2181331352,3255.94203555556
251.3408376298,3296.81870222222
251.4635261888,3334.61203555556
251.5861988122,3366.99203555556
251.7088555,3379.73536888889
251.8314962522,3391.34203555556
251.9541210688,3444.83870222222
252.0767299498,3491.60203555556
252.1993228952,3547.19203555555
252.321899905,3593.94536888889
252.4444609792,3641.04203555556
252.5670061178,3684.82203555556
252.6895353208,3741.78870222222
252.8120485882,3785.00870222222
252.93454592,3846.14536888889
253.0570273162,3890.36536888889
253.1794927768,3949.84203555555
253.3019423018,4001.35870222222
253.4243758912,4050.00536888889
253.546793545,4098.94870222222
253.6691952632,4159.94203555555
253.7915810458,4203.72536888889
253.9139508928,4254.90203555555
254.0363048042,4307.60203555555
254.15864278,4359.63536888889
254.2809648202,4417.53870222222
254.4032709248,4460.81203555555
254.5255610938,4516.95536888888
254.6478353272,4565.83536888888
254.770093625,4612.21203555555
254.8923359872,4656.26870222222
255.0145624138,4703.93536888889
255.1367729048,4751.62536888888
255.2589674602,4778.79203555555
255.38114608,4830.88536888889
255.5033087642,4895.65870222222
255.6254555128,4959.72536888889
255.7475863258,5022.76536888889
255.8697012032,5092.34870222222
255.991800145,5156.62536888889
256.1138831512,5232.79203555555
256.2359502218,5304.77203555555
256.3580013568,5382.09203555555
256.4800365562,5453.46536888889
256.60205582,5533.13536888889
256.7240591482,5605.14870222222
256.8460465408,5670.96536888889
256.9680179978,5739.14870222222
257.0899735192,5802.29203555555
257.211913105,5865.02870222222
257.3338367552,5928.01536888889
257.4557444698,5990.61536888889
257.5776362488,6041.41870222222
257.6995120922,6104.30870222222
257.821372,6152.09536888889
257.9432159722,6217.50203555555
258.0650440088,6283.82870222222
258.1868561098,6338.38536888889
258.3086522752,6389.89870222222
258.430432505,6444.27203555555
258.5521967992,6501.60203555555
258.6739451578,6563.48870222222
258.7956775808,6623.48536888889
258.9173940682,6676.87203555555
259.03909462,6729.72870222222
259.1607792362,6757.48536888889
259.2824479168,6803.00536888889
259.4041006618,6860.51536888889
259.5257374712,6919.74870222222
259.647358345,6986.12536888889
259.7689632832,7034.34536888889
259.8905522858,7086.20870222222
260.0121253528,7139.46203555555
260.1336824842,7182.81203555555
260.25522368,7238.93870222222
260.3767489402,7286.73870222222
260.4982582648,7325.66536888888
260.6197516538,7373.77536888888
260.7412291072,7418.55536888888
260.862690625,7465.31203555555
260.9841362072,7516.46203555555
261.1055658538,7558.34870222222
261.2269795648,7611.29536888888
261.3483773402,7649.16203555555
261.46975918,7699.26870222222
261.5911250842,7738.03870222222
261.7124750528,7788.44536888888
261.8338090858,7827.71870222222
261.9551271832,7878.72870222222
262.076429345,7933.81870222222
262.1977155712,7969.75536888889
262.3189858618,8005.24203555555
262.4402402168,8039.28203555555
262.5614786362,8071.67536888889
262.68270112,8102.89536888889
262.8039076682,8132.02536888889
262.9250982808,8165.20536888889
263.0462729578,8200.79870222222
263.1674316992,8224.36203555555
263.288574505,8254.45870222222
263.4097013752,8279.82203555555
263.5308123098,8292.45203555555
263.6519073088,8309.18870222222
263.7729863722,8339.85536888889
263.8940495,8369.32536888889
264.0150966922,8385.88536888888
264.1361279488,8420.08870222222
264.2571432698,8449.32870222222
264.3781426552,8480.38870222222
264.499126105,8507.54536888889
264.6200936192,8538.51870222222
264.7410451978,8564.58203555555
264.8619808408,8579.99203555555
264.9829005482,8619.42203555555
265.10380432,8628.42203555555
265.2246921562,8651.05203555555
265.3455640568,8672.33536888888
265.4664200218,8690.42870222222
265.5872600512,8696.03203555555
265.708084145,8720.26536888888
265.8288923032,8734.34203555555
265.9496845258,8748.72870222222
266.0704608128,8762.93870222222
266.1912211642,8773.48536888889
266.31196558,8778.77203555555
266.4326940602,8783.33870222222
266.5534066048,8789.00203555555
266.6741032138,8800.14203555555
266.7947838872,8803.44870222222
266.915448625,8804.27536888889
267.0360974272,8794.29536888889
267.1567302938,8795.20203555555
267.2773472248,8800.74870222222
267.3979482202,8808.62870222222
267.51853328,8800.15536888889
267.6391024042,8821.12536888889
267.7596555928,8837.43536888889
267.8801928458,8846.14870222222
268.0007141632,8852.01870222222
268.121219545,8880.45870222222
268.2417089912,8885.85870222222
268.3621825018,8888.30203555555
268.4826400768,8913.16536888888
268.6030817162,8914.68536888888
268.72350742,8926.50536888888
268.8439171882,8932.41203555555
268.9643110208,8945.82203555555
269.0846889178,8954.75536888888
269.2050508792,8968.53536888888
269.325396905,8964.38536888888
269.4457269952,8968.84870222222
269.5660411498,8978.98536888888
269.6863393688,8976.71536888888
269.8066216522,8985.91536888888
269.926888,8980.26203555555
270.0471384122,8983.21203555555
270.1673728888,8993.36203555555
270.2875914298,8991.96536888888
270.4077940352,9001.52203555555
270.527980705,9000.47870222222
270.6481514392,8992.36536888888
270.7683062378,8998.91536888888
270.8884451008,8997.33870222222
271.0085680282,8992.22203555555
271.12867502,8993.54870222222
271.2487660762,8987.89870222222
271.3688411968,8983.08536888888
271.4889003818,8997.21203555555
271.6089436312,8992.10203555555
271.728970945,8991.72203555555
271.8489823232,8988.75536888888
271.9689777658,8983.63203555555
272.0889572728,8994.12203555555
272.2089208442,9003.81870222222
272.32886848,9011.49203555555
272.4488001802,9009.62536888888
272.5687159448,9010.66536888888
272.6886157738,9018.65536888888
272.8084996672,9032.11203555555
272.928367625,9042.54203555555
273.0482196472,9055.31203555555
273.1680557338,9061.18536888888
273.2878758848,9071.84870222222
273.4076801002,9069.91870222222
273.52746838,9061.21870222222
273.6472407242,9065.70536888888
273.7669971328,9068.09203555555
273.8867376058,9066.15536888888
274.0064621432,9066.04203555555
274.126170745,9064.58203555555
274.2458634112,9077.26203555555
274.3655401418,9084.88203555555
274.4852009368,9084.26203555555
274.6048457962,9095.66870222222
274.72447472,9098.06203555555
274.8440877082,9104.28203555555
274.9636847608,9105.35536888888
275.0832658778,9114.97870222222
275.2028310592,9112.34203555555
275.322380305,9110.01870222222
275.4419136152,9130.84203555555
275.5614309898,9115.63870222222
275.6809324288,9117.94203555555
275.8004179322,9103.84536888888
275.9198875,9142.37870222222
276.0393411322,9107.17203555555
276.1587788288,9098.02870222222
276.2782005898,9098.87870222222
276.3976064152,9108.23536888888
276.516996305,9096.47870222222
276.6363702592,9107.99870222222
276.7557282778,9108.19536888888
276.8750703608,9115.37870222222
276.9943965082,9133.42870222222
277.11370672,9134.10536888888
277.2330009962,9138.81870222222
277.3522793368,9162.22536888888
277.4715417418,9166.23870222222
277.5907882112,9167.48536888888
277.710018745,9177.02536888888
277.8292333432,9177.10870222222
277.9484320058,9180.02870222222
278.0676147328,9184.16536888888
278.1867815242,9190.71870222222
278.30593238,9195.44870222221
278.4250673002,9205.02536888888
278.5441862848,9207.87536888888
278.6632893338,9217.25870222221
278.7823764472,9214.62203555555
278.901447625,9222.27203555555
279.0205028672,9225.13203555555
279.1395421738,9238.95203555555
279.2585655448,9243.88203555555
279.3775729802,9242.46203555555
279.49656448,9246.67870222222
279.6155400442,9241.55870222222
279.7344996728,9253.98870222222
279.8534433658,9248.78203555555
279.9723711232,9245.23536888888
280.091282945,9237.56536888888
280.2101788312,9230.61203555555
280.3290587818,9236.19203555555
280.4479227968,9229.89203555555
280.5667708762,9227.67870222222
280.68560302,9229.48203555555
280.8044192282,9227.35870222222
280.9232195008,9228.93203555555
281.0420038378,9234.45536888888
281.1607722392,9233.25870222222
281.279524705,9249.67870222222
281.3982612352,9253.63870222222
281.5169818298,9265.94536888888
281.6356864888,9273.43870222222
281.7543752122,9277.22203555555
281.873048,9280.52536888888
281.9917048522,9286.81536888888
282.1103457688,9294.12203555555
282.2289707498,9290.53870222222
282.3475797952,9291.58203555555
282.466172905,9293.72203555555
282.5847500792,9295.86203555555
282.7033113178,9296.65536888888
282.8218566208,9288.66203555555
282.9403859882,9273.82536888888
283.05889942,9279.11870222222
283.1773969162,9283.88870222222
283.2958784768,9278.13203555555
283.4143441018,9275.40536888888
283.5327937912,9261.30203555555
283.651227545,9268.22536888888
283.7696453632,9259.57870222222
283.8880472458,9261.21203555555
284.0064331928,9274.20870222222
284.1248032042,9274.90203555555
284.24315728,9278.77536888888
284.3614954202,9284.58536888888
284.4798176248,9293.07203555555
284.5981238938,9311.26870222222
284.7164142272,9315.72536888888
284.834688625,9314.76203555555
284.9529470872,9314.65870222222
285.0711896138,9308.72870222222
285.1894162048,9308.51536888888
285.3076268602,9312.32203555555
285.42582158,9319.91870222222
285.5440003642,9318.60203555555
285.6621632128,9315.09870222222
285.7803101258,9320.19203555555
285.8984411032,9320.84870222222
286.016556145,9320.39870222222
286.1346552512,9317.32203555555
286.2527384218,9324.91536888888
286.3708056568,9318.17203555555
286.4888569562,9314.37870222222
286.60689232,9315.37870222222
286.7249117482,9310.79870222222
286.8429152408,9313.23536888888
286.9609027978,9315.39203555555
287.0788744192,9320.57536888888
287.196830105,9329.59536888888
287.3147698552,9325.85870222222
287.4326936698,9315.40203555555
287.5506015488,9319.59536888888
287.6684934922,9318.21870222222
287.7863695,9321.48870222222
287.9042295722,9320.03536888888
288.0220737088,9318.04870222222
288.1399019098,9317.76203555555
288.2577141752,9312.82870222222
288.375510505,9307.27536888888
288.4932908992,9304.70870222222
288.6110553578,9293.86203555555
288.7288038808,9287.32870222222
288.8465364682,9283.01536888888
288.96425312,9276.93870222222
289.0819538362,9272.44870222222
289.1996386168,9279.50536888888
289.3173074618,9296.70536888888
289.4349603712,9291.98870222222
289.552597345,9298.18536888888
289.6702183832,9307.69203555555
289.7878234858,9311.47203555555
289.9054126528,9319.65536888888
290.0229858842,9328.10536888888
290.14054318,9336.39536888888
290.2580845402,9341.05203555555
290.3756099648,9347.33870222222
290.4931194538,9357.08870222222
290.6106130072,9370.47203555555
290.728090625,9379.16870222222
290.8455523072,9384.05870222222
290.9629980538,9404.55870222222
291.0804278648,9411.60203555555
291.1978417402,9417.76203555555
291.31523968,9425.25203555555
291.4326216842,9434.11536888888
291.5499877528,9438.84536888888
291.6673378858,9457.95536888888
291.7846720832,9465.89536888888
291.901990345,9478.29870222222
292.0192926712,9489.57536888888
292.1365790618,9497.09536888888
292.2538495168,9509.52536888888
292.3711040362,9523.84870222222
292.48834262,9540.21870222222
292.6055652682,9545.83870222222
292.7227719808,9559.52870222222
292.8399627578,9570.36870222222
292.9571375992,9578.79203555555
293.074296505,9590.45536888888
293.1914394752,9600.15203555555
293.3085665098,9606.28536888888
293.4256776088,9627.64536888888
293.5427727722,9638.19203555555
293.659852,9652.91203555555
293.7769152922,9669.87203555555
293.8939626488,9683.51536888888
294.0109940698,9690.52203555555
294.1280095552,9704.03536888888
294.245009105,9719.88870222222
294.3619927192,9729.71870222222
294.4789603978,9742.45536888888
294.5959121408,9748.98870222221
294.7128479482,9761.68203555555
294.82976782,9787.66870222221
294.9466717562,9790.22870222221
295.0635597568,9810.38536888888
295.1804318218,9824.46870222222
295.2972879512,9831.36536888888
295.414128145,9833.18536888888
295.5309524032,9849.86203555555
295.6477607258,9860.94536888888
295.7645531128,9871.33870222222
295.8813295642,9883.35536888888
295.99809008,9898.57870222222
296.1148346602,9915.81536888888
296.2315633048,9944.26203555555
296.3482760138,9938.91203555555
296.4649727872,9949.07536888888
296.581653625,9973.53203555555
296.6983185272,9994.01203555555
296.8149674938,10012.0187022222
296.9316005248,10022.8287022222
297.0482176202,10031.5353688889
297.16481878,10035.7720355555
297.2814040042,10056.1453688889
297.3979732928,10082.4387022222
297.5145266458,10092.2720355555
297.6310640632,10096.3687022222
