UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,110090
Integration Time,1000
Averages,300
Date,6/19/2020 7:41:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16521.7769455556
Reference Date,Multiple Library Date
User Note,


181.8418,1566.28333333333
181.9732053322,-89.2030544444445
182.1045947288,-92.7063877777778
182.2359681898,-94.4730544444445
182.3673257152,-61.7263877777778
182.498667305,-58.9597211111111
182.6299929592,-61.5063877777778
182.7613026778,-60.6897211111111
182.8925964608,-59.3530544444445
183.0238743082,-58.2030544444445
183.15513622,-60.8230544444445
183.2863821962,-59.7797211111111
183.4176122368,-55.7963877777778
183.5488263418,-54.6530544444444
183.6800245112,-59.5963877777778
183.811206745,-53.7630544444444
183.9423730432,-56.9297211111111
184.0735234058,-56.5463877777778
184.2046578328,-53.4697211111111
184.3357763242,-56.0730544444445
184.46687888,-55.8297211111111
184.5979655002,-53.1463877777778
184.7290361848,-56.1597211111111
184.8600909338,-53.5863877777778
184.9911297472,-52.4263877777778
185.122152625,-55.8197211111111
185.2531595672,-51.5597211111111
185.3841505738,-53.0197211111111
185.5151256448,-51.4997211111111
185.6460847802,-54.0263877777778
185.77702798,-56.2630544444445
185.9079552442,-55.4763877777778
186.0388665728,-54.0330544444444
186.1697619658,-53.9030544444444
186.3006414232,-50.7397211111111
186.431504945,-55.3297211111111
186.5623525312,-52.7430544444444
186.6931841818,-57.2563877777778
186.8239998968,-54.7497211111111
186.9547996762,-49.1330544444444
187.08558352,-53.9197211111111
187.2163514282,-50.8730544444444
187.3471034008,-57.8797211111111
187.4778394378,-56.6663877777778
187.6085595392,-51.0630544444444
187.739263705,-51.7030544444444
187.8699519352,-53.2763877777778
188.0006242298,-53.3930544444444
188.1312805888,-50.8897211111111
188.2619210122,-52.3397211111111
188.3925455,-55.6330544444444
188.5231540522,-54.0397211111111
188.6537466688,-54.3897211111111
188.7843233498,-55.0163877777778
188.9148840952,-52.4997211111111
189.045428905,-53.2230544444444
189.1759577792,-54.6530544444444
189.3064707178,-51.0197211111111
189.4369677208,-54.3897211111111
189.5674487882,-54.0697211111111
189.69791392,-46.9030544444445
189.8283631162,-53.4830544444444
189.9587963768,-54.3097211111111
190.0892137018,-52.0163877777778
190.2196150912,-53.0230544444444
190.350000545,-53.3497211111111
190.4803700632,-52.8963877777778
190.6107236458,-52.0463877777778
190.7410612928,-52.8530544444444
190.8713830042,-45.9097211111111
191.00168878,-50.7430544444444
191.1319786202,-50.4997211111111
191.2622525248,-51.8663877777778
191.3925104938,-46.7830544444444
191.5227525272,-50.2563877777778
191.652978625,-43.8463877777778
191.7831887872,-46.6530544444445
191.9133830138,-49.3730544444444
192.0435613048,-48.3197211111111
192.1737236602,-46.4130544444444
192.30387008,-47.5197211111111
192.4340005642,-50.3763877777778
192.5641151128,-45.6530544444444
192.6942137258,-49.9830544444444
192.8242964032,-44.6097211111111
192.954363145,-45.5730544444444
193.0844139512,-46.3497211111111
193.2144488218,-45.2197211111111
193.3444677568,-47.5230544444444
193.4744707562,-43.5663877777778
193.60445782,-44.7530544444444
193.7344289482,-42.9363877777778
193.8643841408,-41.6763877777778
193.9943233978,-40.9730544444444
194.1242467192,-40.9530544444444
194.254154105,-38.9997211111111
194.3840455552,-40.3130544444444
194.5139210698,-42.0797211111111
194.6437806488,-40.9763877777778
194.7736242922,-39.7897211111111
194.903452,-41.2730544444444
195.0332637722,-31.3730544444444
195.1630596088,-39.4830544444444
195.2928395098,-38.9997211111111
195.4226034752,-32.3897211111111
195.552351505,-36.7030544444444
195.6820835992,-33.1697211111111
195.8117997578,-35.1497211111111
195.9414999808,-34.8197211111111
196.0711842682,-35.6763877777778
196.20085262,-31.6397211111111
196.3305050362,-33.7930544444444
196.4601415168,-29.5230544444444
196.5897620618,-25.0463877777778
196.7193666712,-25.5597211111111
196.848955345,-28.8297211111111
196.9785280832,-28.1563877777778
197.1080848858,-29.1830544444444
197.2376257528,-26.9430544444444
197.3671506842,-25.7130544444444
197.49665968,-22.5997211111111
197.6261527402,-20.8697211111111
197.7556298648,-18.3263877777778
197.8850910538,-17.6230544444444
198.0145363072,-16.5663877777778
198.143965625,-7.32972111111111
198.2733790072,-18.8330544444444
198.4027764538,-14.0330544444445
198.5321579648,-13.5163877777778
198.6615235402,-7.90305444444445
198.79087318,-6.57305444444445
198.9202068842,-3.72305444444445
199.0495246528,-6.68305444444445
199.1788264858,-4.38305444444445
199.3081123832,-3.78638777777778
199.437382345,-2.00972111111111
199.5666363712,-3.77972111111111
199.6958744618,-5.39638777777778
199.8250966168,-0.996387777777777
199.9543028362,2.04027888888889
200.08349312,0.990278888888888
200.2126674682,1.72027888888889
200.3418258808,7.57361222222222
200.4709683578,6.06361222222222
200.6000948992,7.23694555555555
200.729205505,4.80694555555555
200.8583001752,10.7569455555555
200.9873789098,13.7969455555555
201.1164417088,13.2702788888889
201.2454885722,18.3936122222222
201.3745195,18.7402788888889
201.5035344922,18.7169455555556
201.6325335488,20.7069455555556
201.7615166698,25.2236122222222
201.8904838552,24.1002788888889
202.019435105,26.6469455555556
202.1483704192,27.2836122222222
202.2772897978,27.5836122222222
202.4061932408,30.0036122222222
202.5350807482,28.2036122222222
202.66395232,33.0802788888889
202.7928079562,31.9336122222222
202.9216476568,38.9836122222222
203.0504714218,38.5969455555556
203.1792792512,38.2102788888889
203.308071145,38.0069455555556
203.4368471032,55.5869455555556
203.5656071258,42.1436122222222
203.6943512128,44.6369455555556
203.8230793642,47.3869455555555
203.95179158,48.0902788888889
204.0804878602,46.7502788888889
204.2091682048,54.9669455555556
204.3378326138,52.9769455555556
204.4664810872,57.9302788888889
204.595113625,56.2136122222222
204.7237302272,60.1802788888889
204.8523308938,63.1002788888889
204.9809156248,62.1169455555555
205.1094844202,67.2669455555556
205.23803728,67.7069455555555
205.3665742042,69.5769455555555
205.4950951928,73.7002788888889
205.6236002458,71.0369455555555
205.7520893632,77.6202788888889
205.880562545,78.3636122222222
206.0090197912,79.6336122222222
206.1374611018,80.0269455555555
206.2658864768,86.0236122222222
206.3942959162,85.9602788888889
206.52268942,86.7369455555555
206.6510669882,89.0936122222222
206.7794286208,96.4136122222222
206.9077743178,95.3402788888889
207.0361040792,100.603612222222
207.164417905,100.603612222222
207.2927157952,102.353612222222
207.4209977498,105.263612222222
207.5492637688,107.820278888889
207.6775138522,113.566945555556
207.805748,113.223612222222
207.9339662122,118.783612222222
208.0621684888,117.256945555556
208.1903548298,121.860278888889
208.3185252352,124.476945555556
208.446679705,127.730278888889
208.5748182392,131.293612222222
208.7029408378,135.070278888889
208.8310475008,135.680278888889
208.9591382282,141.453612222222
209.08721302,139.856945555556
209.2152718762,143.263612222222
209.3433147968,153.080278888889
209.4713417818,150.893612222222
209.5993528312,153.573612222222
209.727347945,157.573612222222
209.8553271232,160.690278888889
209.9832903658,166.820278888889
210.1112376728,167.040278888889
210.2391690442,169.180278888889
210.36708448,170.536945555556
210.4949839802,177.496945555556
210.6228675448,183.766945555556
210.7507351738,189.316945555556
210.8785868672,188.280278888889
211.006422625,192.953612222222
211.1342424472,202.973612222222
211.2620463338,201.710278888889
211.3898342848,209.136945555556
211.5176063002,210.676945555556
211.64536238,218.300278888889
211.7731025242,218.773612222222
211.9008267328,225.790278888889
212.0285350058,229.426945555556
212.1562273432,236.140278888889
212.283903745,245.030278888889
212.4115642112,244.643612222222
212.5392087418,251.590278888889
212.6668373368,256.103612222222
212.7944499962,259.046945555556
212.92204672,264.830278888889
213.0496275082,268.913612222222
213.1771923608,275.703612222222
213.3047412778,284.746945555556
213.4322742592,286.643612222222
213.559791305,292.613612222222
213.6872924152,298.260278888889
213.8147775898,303.813612222222
213.9422468288,310.623612222222
214.0697001322,318.216945555556
214.1971375,321.286945555556
214.3245589322,330.140278888889
214.4519644288,335.180278888889
214.5793539898,342.746945555556
214.7067276152,346.790278888889
214.834085305,354.713612222222
214.9614270592,359.080278888889
215.0887528778,369.106945555556
215.2160627608,373.720278888889
215.3433567082,383.243612222223
215.47063472,389.643612222223
215.5978967962,396.753612222223
215.7251429368,408.023612222223
215.8523731418,412.236945555556
215.9795874112,416.023612222223
216.106785745,422.576945555556
216.2339681432,433.003612222222
216.3611346058,443.026945555556
216.4882851328,448.426945555556
216.6154197242,453.053612222222
216.74253838,465.700278888889
216.8696411002,471.170278888889
216.9967278848,481.476945555556
217.1237987338,488.686945555556
217.2508536472,494.450278888889
217.377892625,507.853612222222
217.5049156672,517.416945555556
217.6319227738,522.133612222222
217.7589139448,530.706945555556
217.8858891802,542.733612222222
218.01284848,553.543612222222
218.1397918442,561.410278888889
218.2667192728,574.433612222222
218.3936307658,585.090278888889
218.5205263232,594.340278888889
218.647405945,609.333612222222
218.7742696312,618.633612222222
218.9011173818,626.136945555555
219.0279491968,635.640278888889
219.1547650762,646.843612222222
219.28156502,660.496945555555
219.4083490282,674.046945555555
219.5351171008,684.613612222222
219.6618692378,696.376945555555
219.7886054392,708.123612222222
219.915325705,720.546945555555
220.0420300352,727.983612222222
220.1687184298,740.900278888889
220.2953908888,755.560278888888
220.4220474122,764.933612222222
220.548688,776.063612222222
220.6753126522,789.190278888889
220.8019213688,804.410278888888
220.9285141498,816.413612222222
221.0550909952,832.186945555555
221.181651905,844.393612222222
221.3081968792,855.670278888888
221.4347259178,872.496945555555
221.5612390208,886.036945555555
221.6877361882,893.463612222222
221.81421742,910.680278888888
221.9406827162,924.640278888888
222.0671320768,942.166945555555
222.1935655018,953.906945555555
222.3199829912,970.893612222222
222.446384545,983.686945555555
222.5727701632,997.416945555555
222.6991398458,1018.07361222222
222.8254935928,1034.24361222222
222.9518314042,1043.57027888889
223.07815328,1065.13361222222
223.2044592202,1081.02361222222
223.3307492248,1098.86694555555
223.4570232938,1110.72027888889
223.5832814272,1125.12027888889
223.709523625,1142.55694555556
223.8357498872,1155.28027888889
223.9619602138,1181.47694555556
224.0881546048,1192.86027888889
224.2143330602,1211.49694555556
224.34049558,1232.24027888889
224.4666421642,1245.89027888889
224.5927728128,1270.40027888889
224.7188875258,1283.38361222222
224.8449863032,1307.05694555556
224.971069145,1323.28361222222
225.0971360512,1340.40694555556
225.2231870218,1361.54027888889
225.3492220568,1382.98361222222
225.4752411562,1406.66027888889
225.60124432,1428.91027888889
225.7272315482,1451.21361222222
225.8532028408,1471.26027888889
225.9791581978,1489.93361222222
226.1050976192,1509.94361222222
226.231021105,1538.15361222222
226.3569286552,1555.52027888889
226.4828202698,1575.41027888889
226.6086959488,1607.55694555556
226.7345556922,1624.56027888889
226.8603995,1650.54361222222
226.9862273722,1675.16027888889
227.1120393088,1698.07361222222
227.2378353098,1722.77027888889
227.3636153752,1744.18027888889
227.489379505,1774.77027888889
227.6151276992,1792.18361222222
227.7408599578,1810.70361222222
227.8665762808,1841.58027888889
227.9922766682,1866.42027888889
228.11796112,1890.67027888889
228.2436296362,1913.23694555556
228.3692822168,1943.11361222222
228.4949188618,1963.82027888889
228.6205395712,1991.86027888889
228.746144345,2022.98027888889
228.8717331832,2045.21361222222
228.9973060858,2068.32694555556
229.1228630528,2095.53027888889
229.2484040842,2122.25027888889
229.37392918,2146.49027888889
229.4994383402,2176.84694555556
229.6249315648,2199.61694555556
229.7504088538,2226.69694555556
229.8758702072,2253.76361222222
230.001315625,2281.08361222222
230.1267451072,2305.74694555556
230.2521586538,2336.53694555556
230.3775562648,2362.20694555556
230.5029379402,2378.99694555556
230.62830368,2407.45694555556
230.7536534842,2435.08361222222
230.8789873528,2458.65027888889
231.0043052858,2496.44361222222
231.1296072832,2515.75361222222
231.254893345,2542.60361222222
231.3801634712,2569.39361222222
231.5054176618,2593.52694555556
231.6306559168,2620.30694555556
231.7558782362,2640.55361222222
231.88108462,2679.75694555556
232.0062750682,2702.80361222222
232.1314495808,2734.79027888889
232.2566081578,2754.58361222222
232.3817507992,2783.87027888889
232.506877505,2805.22027888889
232.6319882752,2829.26694555556
232.7570831098,2860.20694555556
232.8821620088,2888.51361222222
233.0072249722,2911.12027888889
233.132272,2932.37361222222
233.2573030922,2951.60361222222
233.3823182488,2983.94027888889
233.5073174698,2999.10027888889
233.6323007552,3020.34027888889
233.757268105,3028.17694555556
233.8822195192,3050.05694555556
234.0071549978,3074.46027888889
234.1320745408,3098.84027888889
234.2569781482,3108.55027888889
234.38186582,3138.43694555556
234.5067375562,3149.26361222222
234.6315933568,3166.07027888889
234.7564332218,3208.99361222222
234.8812571512,3197.27027888889
235.006065145,3212.73694555556
235.1308572032,3231.24361222222
235.2556333258,3239.87027888889
235.3803935128,3252.85361222222
235.5051377642,3271.31694555556
235.62986608,3280.22027888889
235.7545784602,3283.95694555556
235.8792749048,3297.57361222222
236.0039554138,3310.96694555556
236.1286199872,3317.90027888889
236.253268625,3325.40694555556
236.3779013272,3343.17361222222
236.5025180938,3348.24694555556
236.6271189248,3351.85027888889
236.7517038202,3361.74694555556
236.87627278,3374.01027888889
237.0008258042,3372.46027888889
237.1253628928,3391.40027888889
237.2498840458,3390.63361222222
237.3743892632,3397.15694555556
237.498878545,3408.12694555556
237.6233518912,3408.02694555556
237.7478093018,3409.85361222222
237.8722507768,3415.84694555556
237.9966763162,3410.38694555556
238.12108592,3409.60027888889
238.2454795882,3417.18361222222
238.3698573208,3405.32694555556
238.4942191178,3409.65361222222
238.6185649792,3406.50694555556
238.742894905,3404.11027888889
238.8672088952,3402.36361222222
238.9915069498,3406.70027888889
239.1157890688,3403.91694555556
239.2400552522,3399.50694555556
239.3643055,3396.28027888889
239.4885398122,3391.82361222222
239.6127581888,3387.59361222222
239.7369606298,3394.62361222222
239.8611471352,3379.97027888889
239.985317705,3382.54361222222
240.1094723392,3383.50361222222
240.2336110378,3377.60027888889
240.3577338008,3375.96361222222
240.4818406282,3366.80027888889
240.60593152,3361.77361222222
240.7300064762,3372.87027888889
240.8540654968,3356.59361222222
240.9781085818,3356.70361222222
241.1021357312,3351.20027888889
241.226146945,3358.24361222222
241.3501422232,3357.30694555556
241.4741215658,3345.32361222222
241.5980849728,3345.01694555556
241.7220324442,3338.11027888889
241.84596398,3333.66361222222
241.9698795802,3336.37361222222
242.0937792448,3339.24361222222
242.2176629738,3337.17361222222
242.3415307672,3345.59027888889
242.465382625,3345.73027888889
242.5892185472,3343.47027888889
242.7130385338,3327.26361222222
242.8368425848,3326.50027888889
242.9606307002,3329.16027888889
243.08440288,3334.66361222222
243.2081591242,3343.08361222222
243.3318994328,3355.29694555556
243.4556238058,3360.34361222222
243.5793322432,3367.11027888889
243.703024745,3367.17361222222
243.8267013112,3377.56694555556
243.9503619418,3377.47027888889
244.0740066368,3361.81361222222
244.1976353962,3340.45027888889
244.32124822,3344.65361222222
244.4448451082,3366.49361222222
244.5684260608,3383.74361222222
244.6919910778,3400.66694555556
244.8155401592,3408.09694555556
244.939073305,3424.06694555556
245.0625905152,3429.78694555556
245.1860917898,3441.64027888889
245.3095771288,3442.45361222222
245.4330465322,3461.68027888889
245.5565,3465.88694555556
245.6799375322,3475.90027888889
245.8033591288,3506.92361222222
245.9267647898,3514.86694555556
246.0501545152,3508.83027888889
246.173528305,3489.67694555556
246.2968861592,3498.55027888889
246.4202280778,3522.33027888889
246.5435540608,3556.15694555556
246.6668641082,3600.38694555556
246.79015822,3635.00027888889
246.9134363962,3670.48361222222
247.0366986368,3696.70694555556
247.1599449418,3725.75361222222
247.2831753112,3751.17694555556
247.406389745,3786.93694555556
247.5295882432,3803.72694555556
247.6527708058,3833.41027888889
247.7759374328,3867.96694555556
247.8990881242,3890.47361222222
248.02222288,3919.39361222222
248.1453417002,3950.54361222222
248.2684445848,3980.02361222222
248.3915315338,4012.29694555555
248.5146025472,4037.47694555555
248.637657625,4043.59361222222
248.7606967672,4027.97694555555
248.8837199738,4067.88027888889
249.0067272448,4123.20361222222
249.1297185802,4172.73027888889
249.25269398,4211.46694555556
249.3756534442,4263.27694555556
249.4985969728,4301.95694555556
249.6215245658,4364.05694555556
249.7444362232,4395.01361222222
249.867331945,4456.58694555556
249.9902117312,4502.15027888889
250.1130755818,4547.07361222222
250.2359234968,4614.75361222222
250.3587554762,4649.28027888889
250.48157152,4703.47694555556
250.6043716282,4755.27027888889
250.7271558008,4792.22694555555
250.8499240378,4848.58361222222
250.9726763392,4909.83694555555
251.095412705,4960.35027888889
251.2181331352,5012.10694555555
251.3408376298,5061.07694555555
251.4635261888,5127.56027888889
251.5861988122,5171.06361222222
251.7088555,5192.91027888889
251.8314962522,5213.32694555555
251.9541210688,5289.28694555555
252.0767299498,5369.42694555555
252.1993228952,5446.80361222222
252.321899905,5523.86027888889
252.4444609792,5596.30361222222
252.5670061178,5663.33027888889
252.6895353208,5743.43694555555
252.8120485882,5815.10361222222
252.93454592,5909.75361222222
253.0570273162,5975.88027888888
253.1794927768,6068.03361222222
253.3019423018,6144.53361222222
253.4243758912,6217.05027888889
253.546793545,6297.85694555555
253.6691952632,6383.12694555555
253.7915810458,6453.50027888889
253.9139508928,6537.04027888889
254.0363048042,6612.29361222222
254.15864278,6692.20361222222
254.2809648202,6779.93694555555
254.4032709248,6848.33361222222
254.5255610938,6930.06361222222
254.6478353272,7012.26361222222
254.770093625,7080.45361222222
254.8923359872,7147.09027888889
255.0145624138,7226.72027888889
255.1367729048,7293.12361222222
255.2589674602,7329.86694555555
255.38114608,7408.46361222222
255.5033087642,7516.95027888889
255.6254555128,7610.87694555555
255.7475863258,7706.23694555556
255.8697012032,7814.66027888889
255.991800145,7915.83027888889
256.1138831512,8031.47027888889
256.2359502218,8137.19694555555
256.3580013568,8257.64694555555
256.4800365562,8372.35027888889
256.60205582,8491.73694555555
256.7240591482,8601.68694555555
256.8460465408,8699.40361222222
256.9680179978,8804.07027888888
257.0899735192,8909.22027888888
257.211913105,8997.29361222222
257.3338367552,9095.43694555556
257.4557444698,9197.04694555555
257.5776362488,9278.32694555555
257.6995120922,9364.43027888889
257.821372,9446.77694555556
257.9432159722,9545.36027888889
258.0650440088,9648.92361222222
258.1868561098,9729.52361222222
258.3086522752,9812.41361222222
258.430432505,9888.50027888889
258.5521967992,9983.01027888889
258.6739451578,10073.6969455556
258.7956775808,10161.0902788889
258.9173940682,10250.0869455556
259.03909462,10330.5902788889
259.1607792362,10379.4336122222
259.2824479168,10449.1069455556
259.4041006618,10535.6736122222
259.5257374712,10632.7536122222
259.647358345,10728.7136122222
259.7689632832,10808.6136122222
259.8905522858,10877.4536122222
260.0121253528,10966.5702788889
260.1336824842,11033.4902788889
260.25522368,11118.8369455556
260.3767489402,11193.1836122222
260.4982582648,11260.6136122222
260.6197516538,11328.4869455556
260.7412291072,11394.8236122222
260.862690625,11466.5102788889
260.9841362072,11541.1469455556
261.1055658538,11611.5869455556
261.2269795648,11697.5236122222
261.3483773402,11761.0036122222
261.46975918,11827.9269455556
261.5911250842,11895.6369455556
261.7124750528,11969.1236122222
261.8338090858,12033.8802788889
261.9551271832,12110.9402788889
262.076429345,12193.3002788889
262.1977155712,12253.7036122222
262.3189858618,12311.4069455556
262.4402402168,12364.6302788889
262.5614786362,12419.2236122222
262.68270112,12463.9169455556
262.8039076682,12509.3836122222
262.9250982808,12559.0202788889
263.0462729578,12616.2802788889
263.1674316992,12657.1269455556
263.288574505,12707.2169455556
263.4097013752,12744.4802788889
263.5308123098,12764.3969455556
263.6519073088,12788.6069455556
263.7729863722,12830.7769455556
263.8940495,12875.7869455556
264.0150966922,12910.1736122222
264.1361279488,12963.1802788889
264.2571432698,13007.5336122222
264.3781426552,13054.1669455556
264.499126105,13101.6402788889
264.6200936192,13148.0702788889
264.7410451978,13184.7836122222
264.8619808408,13214.2102788889
264.9829005482,13255.3569455556
265.10380432,13288.6636122222
265.2246921562,13324.0569455556
265.3455640568,13354.1102788889
265.4664200218,13383.9702788889
265.5872600512,13397.8902788889
265.708084145,13429.3069455556
265.8288923032,13452.3869455556
265.9496845258,13473.7502788889
266.0704608128,13498.4336122222
266.1912211642,13514.8836122222
266.31196558,13531.2236122222
266.4326940602,13536.2536122222
266.5534066048,13551.8402788889
266.6741032138,13559.3602788889
266.7947838872,13574.0402788889
266.915448625,13570.2036122222
267.0360974272,13564.8469455556
267.1567302938,13566.3536122222
267.2773472248,13569.7169455556
267.3979482202,13579.3302788889
267.51853328,13577.1336122222
267.6391024042,13603.7669455556
267.7596555928,13628.3002788889
267.8801928458,13643.5869455556
268.0007141632,13657.6536122222
268.121219545,13700.6369455556
268.2417089912,13702.4702788889
268.3621825018,13709.4402788889
268.4826400768,13742.9702788889
268.6030817162,13752.8536122222
268.72350742,13771.0202788889
268.8439171882,13793.4636122222
268.9643110208,13806.0169455556
269.0846889178,13829.8736122222
269.2050508792,13832.4769455556
269.325396905,13835.8102788889
269.4457269952,13856.5036122222
269.5660411498,13865.4236122222
269.6863393688,13868.6602788889
269.8066216522,13881.7236122222
269.926888,13879.3136122222
270.0471384122,13885.8902788889
270.1673728888,13898.4636122222
270.2875914298,13891.6969455556
270.4077940352,13903.0169455556
270.527980705,13902.7336122222
270.6481514392,13898.4802788889
270.7683062378,13909.2502788889
270.8884451008,13912.7769455556
271.0085680282,13902.5102788889
271.12867502,13900.2269455556
271.2487660762,13892.2869455556
271.3688411968,13888.3002788889
271.4889003818,13905.3636122222
271.6089436312,13910.0802788889
271.728970945,13903.0936122222
271.8489823232,13889.3536122222
271.9689777658,13895.6702788889
272.0889572728,13914.9769455556
272.2089208442,13926.0002788889
272.32886848,13940.4902788889
272.4488001802,13931.8336122222
272.5687159448,13941.5369455556
272.6886157738,13967.6436122222
272.8084996672,13978.1802788889
272.928367625,13992.3969455556
273.0482196472,14019.7402788889
273.1680557338,14024.5869455556
273.2878758848,14039.2669455556
273.4076801002,14042.2269455556
273.52746838,14032.9669455556
273.6472407242,14034.9936122222
273.7669971328,14046.3102788889
273.8867376058,14039.9369455556
274.0064621432,14039.6536122222
274.126170745,14035.9836122222
274.2458634112,14052.1502788889
274.3655401418,14068.4002788889
274.4852009368,14069.9936122222
274.6048457962,14090.1702788889
274.72447472,14098.0036122222
274.8440877082,14101.5736122222
274.9636847608,14107.1836122222
275.0832658778,14118.5069455556
275.2028310592,14128.0802788889
275.322380305,14123.3936122222
275.4419136152,14148.7702788889
275.5614309898,14139.8369455556
275.6809324288,14125.2569455556
275.8004179322,14123.2336122222
275.9198875,14145.7769455556
276.0393411322,14119.0069455556
276.1587788288,14112.9936122222
276.2782005898,14116.2602788889
276.3976064152,14120.7269455556
276.516996305,14106.9336122222
276.6363702592,14122.0036122222
276.7557282778,14121.5336122222
276.8750703608,14134.6936122222
276.9943965082,14163.0002788889
277.11370672,14172.7969455556
277.2330009962,14175.3036122222
277.3522793368,14210.4336122222
277.4715417418,14219.0702788889
277.5907882112,14220.5136122222
277.710018745,14231.4969455556
277.8292333432,14239.4436122222
277.9484320058,14241.7636122222
278.0676147328,14252.2736122222
278.1867815242,14267.2269455556
278.30593238,14274.1602788889
278.4250673002,14282.6169455556
278.5441862848,14284.1536122222
278.6632893338,14302.4469455556
278.7823764472,14306.1936122222
278.901447625,14315.4702788889
279.0205028672,14322.9569455556
279.1395421738,14335.5669455556
279.2585655448,14340.7536122222
279.3775729802,14342.7036122222
279.49656448,14351.9069455556
279.6155400442,14351.8102788889
279.7344996728,14365.3069455556
279.8534433658,14358.9436122222
279.9723711232,14361.9636122222
280.091282945,14355.9536122222
280.2101788312,14338.9336122222
280.3290587818,14354.5869455556
280.4479227968,14347.1369455556
280.5667708762,14341.0202788889
280.68560302,14347.7136122222
280.8044192282,14348.0269455556
280.9232195008,14351.7502788889
281.0420038378,14361.9702788889
281.1607722392,14364.9502788889
281.279524705,14381.1969455556
281.3982612352,14385.3502788889
281.5169818298,14412.9636122222
281.6356864888,14426.5036122222
281.7543752122,14433.8836122222
281.873048,14434.5202788889
281.9917048522,14445.9302788889
282.1103457688,14451.9002788889
282.2289707498,14459.4502788889
282.3475797952,14463.6869455556
282.466172905,14472.2902788889
282.5847500792,14478.8369455556
282.7033113178,14473.7069455556
282.8218566208,14466.1402788889
282.9403859882,14445.1269455556
283.05889942,14450.5069455556
283.1773969162,14454.7202788889
283.2958784768,14450.8936122222
283.4143441018,14438.1469455556
283.5327937912,14434.9502788889
283.651227545,14435.9936122222
283.7696453632,14429.9102788889
283.8880472458,14427.5069455556
284.0064331928,14440.3469455556
284.1248032042,14448.7536122222
284.24315728,14458.0536122222
284.3614954202,14466.7969455556
284.4798176248,14483.8569455556
284.5981238938,14500.0769455556
284.7164142272,14525.8569455556
284.834688625,14521.7602788889
284.9529470872,14525.1969455556
285.0711896138,14523.6436122222
285.1894162048,14521.5936122222
285.3076268602,14528.7869455556
285.42582158,14521.0236122222
285.5440003642,14533.3702788889
285.6621632128,14521.2636122222
285.7803101258,14529.7569455556
285.8984411032,14541.9402788889
286.016556145,14542.6436122222
286.1346552512,14541.5636122222
286.2527384218,14549.6269455556
286.3708056568,14547.0469455556
286.4888569562,14539.1736122222
286.60689232,14537.2969455556
286.7249117482,14530.0269455556
286.8429152408,14534.4602788889
286.9609027978,14538.3436122222
287.0788744192,14552.6136122222
287.196830105,14560.3969455556
287.3147698552,14557.9969455556
287.4326936698,14547.0769455556
287.5506015488,14556.6669455556
287.6684934922,14554.1169455556
287.7863695,14554.4169455556
287.9042295722,14549.9869455556
288.0220737088,14548.9236122222
288.1399019098,14547.4769455556
288.2577141752,14544.2369455556
288.375510505,14541.0902788889
288.4932908992,14538.8002788889
288.6110553578,14524.5069455556
288.7288038808,14519.1102788889
288.8465364682,14505.4969455556
288.96425312,14491.9069455556
289.0819538362,14485.1936122222
289.1996386168,14497.4002788889
289.3173074618,14522.8869455556
289.4349603712,14527.0769455556
289.552597345,14532.9902788889
289.6702183832,14550.8336122222
289.7878234858,14560.2736122222
289.9054126528,14567.2536122222
290.0229858842,14591.6802788889
290.14054318,14596.8136122222
290.2580845402,14610.0669455556
290.3756099648,14614.4836122222
290.4931194538,14634.2569455556
290.6106130072,14652.5369455556
290.728090625,14662.0936122222
290.8455523072,14675.0702788889
290.9629980538,14701.1069455556
291.0804278648,14720.2169455556
291.1978417402,14729.1736122222
291.31523968,14742.1902788889
291.4326216842,14750.5002788889
291.5499877528,14773.4402788889
291.6673378858,14802.4102788889
291.7846720832,14811.6202788889
291.901990345,14831.4569455556
292.0192926712,14851.5336122222
292.1365790618,14860.3769455556
292.2538495168,14877.3269455556
292.3711040362,14900.1636122222
292.48834262,14926.7302788889
292.6055652682,14941.9869455556
292.7227719808,14960.6102788889
292.8399627578,14977.9802788889
292.9571375992,14996.0502788889
293.074296505,15012.5302788889
293.1914394752,15024.0102788889
293.3085665098,15042.7902788889
293.4256776088,15070.9102788889
293.5427727722,15085.1502788889
293.659852,15111.1569455556
293.7769152922,15133.2136122222
293.8939626488,15168.0936122222
294.0109940698,15173.5536122222
294.1280095552,15194.2936122222
294.245009105,15220.1669455556
294.3619927192,15236.3136122222
294.4789603978,15260.3569455556
294.5959121408,15272.0802788889
294.7128479482,15292.6102788889
294.82976782,15327.7102788889
294.9466717562,15345.7736122222
295.0635597568,15362.3736122222
295.1804318218,15385.7502788889
295.2972879512,15397.3736122222
295.414128145,15410.0169455556
295.5309524032,15435.3169455556
295.6477607258,15464.7502788889
295.7645531128,15465.1169455556
295.8813295642,15484.4736122222
295.99809008,15503.9136122222
296.1148346602,15537.3469455556
296.2315633048,15574.5569455556
296.3482760138,15569.9636122222
296.4649727872,15594.3769455556
296.581653625,15626.8269455556
296.6983185272,15665.9536122222
296.8149674938,15686.1936122222
296.9316005248,15713.9636122222
297.0482176202,15729.9236122222
297.16481878,15737.1502788889
297.2814040042,15778.2002788889
297.3979732928,15802.3202788889
297.5145266458,15818.1169455556
297.6310640632,15833.6436122222
297.747585545,15857.3069455556
