UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,110054
Integration Time,1000
Averages,300
Date,6/19/2020 4:40:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30743.7024911111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.28
181.9732053322,-100.557508888889
182.1045947288,-103.570842222222
182.2359681898,-105.380842222222
182.3673257152,-59.5875088888889
182.498667305,-56.7908422222223
182.6299929592,-59.6241755555556
182.7613026778,-58.4941755555556
182.8925964608,-56.9408422222223
183.0238743082,-56.1675088888889
183.15513622,-58.9575088888889
183.2863821962,-57.4908422222222
183.4176122368,-54.0175088888889
183.5488263418,-51.7808422222223
183.6800245112,-57.1841755555556
183.811206745,-51.8375088888889
183.9423730432,-54.5641755555556
184.0735234058,-54.5675088888889
184.2046578328,-51.4075088888889
184.3357763242,-54.1741755555556
184.46687888,-54.3075088888889
184.5979655002,-51.5208422222223
184.7290361848,-54.1508422222223
184.8600909338,-51.5775088888889
184.9911297472,-50.3508422222222
185.122152625,-53.4508422222223
185.2531595672,-49.5408422222222
185.3841505738,-51.2875088888889
185.5151256448,-49.4308422222222
185.6460847802,-51.9808422222223
185.77702798,-53.8808422222223
185.9079552442,-53.2308422222222
186.0388665728,-51.5441755555556
186.1697619658,-51.7375088888889
186.3006414232,-49.1941755555556
186.431504945,-53.2508422222223
186.5623525312,-50.4675088888889
186.6931841818,-55.3275088888889
186.8239998968,-52.4741755555556
186.9547996762,-47.1875088888889
187.08558352,-52.2475088888889
187.2163514282,-48.7275088888889
187.3471034008,-56.0275088888889
187.4778394378,-54.6141755555556
187.6085595392,-49.3775088888889
187.739263705,-49.8941755555556
187.8699519352,-51.4008422222223
188.0006242298,-51.1408422222223
188.1312805888,-48.8075088888889
188.2619210122,-49.7975088888889
188.3925455,-53.5508422222222
188.5231540522,-51.6108422222223
188.6537466688,-52.4275088888889
188.7843233498,-53.1175088888889
188.9148840952,-50.5275088888889
189.045428905,-50.7941755555556
189.1759577792,-52.6641755555556
189.3064707178,-48.9008422222222
189.4369677208,-52.1575088888889
189.5674487882,-51.2008422222223
189.69791392,-44.0675088888889
189.8283631162,-50.3408422222222
189.9587963768,-51.9941755555556
190.0892137018,-49.8508422222222
190.2196150912,-51.0241755555556
190.350000545,-50.6975088888889
190.4803700632,-50.4441755555556
190.6107236458,-49.2275088888889
190.7410612928,-50.0375088888889
190.8713830042,-42.7475088888889
191.00168878,-48.2008422222222
191.1319786202,-47.0775088888889
191.2622525248,-48.7175088888889
191.3925104938,-43.4908422222222
191.5227525272,-47.0375088888889
191.652978625,-40.1441755555556
191.7831887872,-42.9241755555556
191.9133830138,-46.2675088888889
192.0435613048,-44.9441755555556
192.1737236602,-43.1941755555556
192.30387008,-44.1241755555556
192.4340005642,-47.3308422222223
192.5641151128,-42.3708422222223
192.6942137258,-46.2641755555556
192.8242964032,-40.5375088888889
192.954363145,-41.7608422222222
193.0844139512,-42.3175088888889
193.2144488218,-41.4308422222222
193.3444677568,-43.4041755555556
193.4744707562,-38.5308422222222
193.60445782,-40.5808422222222
193.7344289482,-37.8075088888889
193.8643841408,-36.9375088888889
193.9943233978,-35.9941755555556
194.1242467192,-35.8608422222222
194.254154105,-33.4541755555556
194.3840455552,-34.2408422222222
194.5139210698,-36.1108422222222
194.6437806488,-35.5275088888889
194.7736242922,-34.3108422222222
194.903452,-35.1208422222222
195.0332637722,-24.9175088888889
195.1630596088,-32.2241755555556
195.2928395098,-30.8675088888889
195.4226034752,-23.8941755555555
195.552351505,-27.4441755555555
195.6820835992,-22.9208422222222
195.8117997578,-25.4041755555555
195.9414999808,-24.6508422222222
196.0711842682,-24.7208422222222
196.20085262,-19.3275088888889
196.3305050362,-20.4608422222222
196.4601415168,-14.4975088888889
196.5897620618,-9.86750888888888
196.7193666712,-10.0408422222222
196.848955345,-13.3475088888889
196.9785280832,-13.3941755555555
197.1080848858,-14.5608422222222
197.2376257528,-10.3441755555555
197.3671506842,-8.03084222222221
197.49665968,-3.54417555555555
197.6261527402,0.382491111111116
197.7556298648,3.48249111111111
197.8850910538,5.44582444444445
198.0145363072,6.95915777777778
198.143965625,16.4724911111111
198.2733790072,5.28582444444445
198.4027764538,11.0091577777778
198.5321579648,13.4891577777778
198.6615235402,20.9058244444445
198.79087318,24.9924911111111
198.9202068842,28.7058244444444
199.0495246528,27.2191577777778
199.1788264858,30.4824911111111
199.3081123832,31.1758244444444
199.437382345,32.5058244444444
199.5666363712,30.4924911111111
199.6958744618,28.0791577777778
199.8250966168,33.7691577777778
199.9543028362,39.1891577777778
200.08349312,40.9291577777778
200.2126674682,42.2991577777778
200.3418258808,49.7091577777778
200.4709683578,48.6791577777778
200.6000948992,50.6791577777778
200.729205505,48.6691577777777
200.8583001752,56.2658244444444
200.9873789098,61.5324911111111
201.1164417088,63.3224911111111
201.2454885722,70.1958244444444
201.3745195,71.6391577777777
201.5035344922,72.442491111111
201.6325335488,76.222491111111
201.7615166698,80.7724911111111
201.8904838552,81.4358244444444
202.019435105,86.4858244444444
202.1483704192,86.9091577777777
202.2772897978,87.792491111111
202.4061932408,90.0191577777777
202.5350807482,89.6458244444444
202.66395232,96.2991577777777
202.7928079562,97.0758244444444
202.9216476568,104.889157777778
203.0504714218,106.155824444444
203.1792792512,106.659157777778
203.308071145,106.922491111111
203.4368471032,125.615824444444
203.5656071258,114.462491111111
203.6943512128,118.172491111111
203.8230793642,123.205824444444
203.95179158,123.552491111111
204.0804878602,125.555824444444
204.2091682048,133.712491111111
204.3378326138,133.699157777778
204.4664810872,141.002491111111
204.595113625,141.095824444445
204.7237302272,145.222491111111
204.8523308938,149.789157777778
204.9809156248,150.712491111111
205.1094844202,157.769157777778
205.23803728,159.025824444445
205.3665742042,162.685824444445
205.4950951928,168.902491111111
205.6236002458,168.189157777778
205.7520893632,176.285824444445
205.880562545,178.279157777778
206.0090197912,180.875824444445
206.1374611018,184.505824444445
206.2658864768,191.525824444445
206.3942959162,192.705824444445
206.52268942,196.479157777778
206.6510669882,200.532491111111
206.7794286208,208.892491111111
206.9077743178,210.399157777778
207.0361040792,218.072491111111
207.164417905,218.682491111111
207.2927157952,222.665824444445
207.4209977498,227.825824444445
207.5492637688,232.345824444445
207.6775138522,240.769157777778
207.805748,242.339157777778
207.9339662122,250.509157777778
208.0621684888,250.085824444445
208.1903548298,258.625824444445
208.3185252352,262.505824444444
208.446679705,270.232491111111
208.5748182392,274.382491111111
208.7029408378,280.652491111111
208.8310475008,283.472491111111
208.9591382282,291.285824444444
209.08721302,293.579157777778
209.2152718762,300.245824444444
209.3433147968,311.952491111111
209.4713417818,312.622491111111
209.5993528312,318.545824444444
209.727347945,323.815824444444
209.8553271232,329.419157777778
209.9832903658,337.749157777778
210.1112376728,340.272491111111
210.2391690442,345.015824444444
210.36708448,350.392491111111
210.4949839802,358.662491111111
210.6228675448,369.722491111111
210.7507351738,378.389157777778
210.8785868672,380.775824444444
211.006422625,389.229157777778
211.1342424472,401.219157777778
211.2620463338,403.829157777778
211.3898342848,415.425824444444
211.5176063002,420.839157777778
211.64536238,431.625824444445
211.7731025242,437.622491111111
211.9008267328,448.032491111111
212.0285350058,455.969157777778
212.1562273432,465.725824444444
212.283903745,478.792491111111
212.4115642112,482.079157777777
212.5392087418,493.919157777777
212.6668373368,502.945824444444
212.7944499962,511.832491111111
212.92204672,521.942491111111
213.0496275082,529.289157777777
213.1771923608,540.189157777777
213.3047412778,553.152491111111
213.4322742592,559.349157777777
213.559791305,572.765824444444
213.6872924152,582.722491111111
213.8147775898,592.239157777777
213.9422468288,602.492491111111
214.0697001322,615.822491111111
214.1971375,623.929157777778
214.3245589322,637.465824444444
214.4519644288,647.949157777778
214.5793539898,661.992491111111
214.7067276152,671.049157777778
214.834085305,683.889157777778
214.9614270592,693.222491111111
215.0887528778,708.505824444444
215.2160627608,720.042491111111
215.3433567082,735.105824444444
215.47063472,746.999157777777
215.5978967962,759.472491111111
215.7251429368,775.795824444444
215.8523731418,788.562491111111
215.9795874112,797.239157777777
216.106785745,809.039157777777
216.2339681432,826.485824444444
216.3611346058,841.659157777778
216.4882851328,853.889157777778
216.6154197242,865.109157777777
216.74253838,885.655824444444
216.8696411002,897.629157777778
216.9967278848,913.699157777778
217.1237987338,927.135824444444
217.2508536472,942.505824444444
217.377892625,963.239157777778
217.5049156672,978.475824444445
217.6319227738,991.345824444445
217.7589139448,1007.65915777778
217.8858891802,1026.97915777778
218.01284848,1045.36915777778
218.1397918442,1063.66915777778
218.2667192728,1085.66915777778
218.3936307658,1104.36915777778
218.5205263232,1123.08582444444
218.647405945,1142.55249111111
218.7742696312,1162.21249111111
218.9011173818,1178.60582444444
219.0279491968,1200.67249111111
219.1547650762,1218.66582444444
219.28156502,1239.61915777778
219.4083490282,1263.71915777778
219.5351171008,1284.11249111111
219.6618692378,1305.52582444444
219.7886054392,1326.30249111111
219.915325705,1346.70582444444
220.0420300352,1365.64915777778
220.1687184298,1387.07915777778
220.2953908888,1410.72582444444
220.4220474122,1432.76582444444
220.548688,1451.01249111111
220.6753126522,1476.48249111111
220.8019213688,1502.34915777778
220.9285141498,1521.87582444445
221.0550909952,1548.32249111111
221.181651905,1573.31582444444
221.3081968792,1596.32249111111
221.4347259178,1622.19915777778
221.5612390208,1647.48582444444
221.6877361882,1667.00582444444
221.81421742,1695.48582444444
221.9406827162,1719.15915777778
222.0671320768,1751.97582444444
222.1935655018,1773.40915777778
222.3199829912,1804.87249111111
222.446384545,1830.53915777778
222.5727701632,1854.40249111111
222.6991398458,1888.25249111111
222.8254935928,1914.95249111111
222.9518314042,1938.95915777778
223.07815328,1971.87582444445
223.2044592202,1997.64249111111
223.3307492248,2028.44915777778
223.4570232938,2053.39249111111
223.5832814272,2082.11249111111
223.709523625,2112.96915777778
223.8357498872,2138.57582444444
223.9619602138,2177.79582444444
224.0881546048,2203.65582444444
224.2143330602,2236.45582444444
224.34049558,2269.74249111111
224.4666421642,2299.76582444444
224.5927728128,2338.31582444444
224.7188875258,2368.04582444444
224.8449863032,2405.55915777778
224.971069145,2439.17249111111
225.0971360512,2471.25249111111
225.2231870218,2509.84249111111
225.3492220568,2548.04915777778
225.4752411562,2590.33249111111
225.60124432,2630.53915777778
225.7272315482,2667.71915777778
225.8532028408,2700.59582444444
225.9791581978,2745.31915777778
226.1050976192,2779.49249111111
226.231021105,2821.92915777778
226.3569286552,2856.97915777778
226.4828202698,2897.49915777778
226.6086959488,2946.39582444444
226.7345556922,2979.06582444444
226.8603995,3023.74249111111
226.9862273722,3069.09915777778
227.1120393088,3110.74249111111
227.2378353098,3153.65249111111
227.3636153752,3194.27915777778
227.489379505,3244.11249111111
227.6151276992,3277.20582444444
227.7408599578,3313.18249111111
227.8665762808,3365.60249111111
227.9922766682,3412.49249111111
228.11796112,3454.94582444444
228.2436296362,3498.81582444444
228.3692822168,3544.09582444444
228.4949188618,3584.01249111111
228.6205395712,3634.10915777778
228.746144345,3685.57249111111
228.8717331832,3726.54582444444
228.9973060858,3770.05249111111
229.1228630528,3815.78582444444
229.2484040842,3864.91915777778
229.37392918,3910.53249111111
229.4994383402,3959.56249111111
229.6249315648,3999.28582444444
229.7504088538,4048.27249111111
229.8758702072,4098.88582444444
230.001315625,4145.16249111111
230.1267451072,4190.55249111111
230.2521586538,4238.58915777778
230.3775562648,4281.90915777778
230.5029379402,4326.27582444444
230.62830368,4374.58582444444
230.7536534842,4422.33249111111
230.8789873528,4464.67915777778
231.0043052858,4517.82249111111
231.1296072832,4558.15915777778
231.254893345,4608.87249111111
231.3801634712,4656.40915777778
231.5054176618,4692.94582444444
231.6306559168,4742.00249111111
231.7558782362,4781.83915777778
231.88108462,4849.17582444444
232.0062750682,4893.90915777778
232.1314495808,4943.43915777778
232.2566081578,4986.70915777778
232.3817507992,5034.99582444444
232.506877505,5075.35582444444
232.6319882752,5116.54582444444
232.7570831098,5158.92915777778
232.8821620088,5211.53249111111
233.0072249722,5259.94915777778
233.132272,5300.02249111111
233.2573030922,5334.72915777778
233.3823182488,5383.89915777778
233.5073174698,5415.04249111111
233.6323007552,5453.87582444444
233.757268105,5476.56582444444
233.8822195192,5516.47249111111
234.0071549978,5551.58582444444
234.1320745408,5594.11915777778
234.2569781482,5621.36582444445
234.38186582,5670.02915777778
234.5067375562,5687.83249111111
234.6315933568,5722.92915777778
234.7564332218,5774.47249111111
234.8812571512,5785.36582444445
235.006065145,5807.20249111111
235.1308572032,5842.37582444445
235.2556333258,5865.30249111111
235.3803935128,5882.42249111111
235.5051377642,5917.47249111111
235.62986608,5932.29249111111
235.7545784602,5944.64249111111
235.8792749048,5965.09249111111
236.0039554138,5992.69249111111
236.1286199872,6005.59915777778
236.253268625,6022.75582444445
236.3779013272,6051.49915777778
236.5025180938,6059.71249111111
236.6271189248,6076.08249111111
236.7517038202,6099.89582444445
236.87627278,6110.70915777778
237.0008258042,6111.99249111111
237.1253628928,6144.74915777778
237.2498840458,6151.43582444445
237.3743892632,6159.13249111111
237.498878545,6176.16915777778
237.6233518912,6183.67915777778
237.7478093018,6186.57915777778
237.8722507768,6199.38249111111
237.9966763162,6197.82915777778
238.12108592,6192.74249111111
238.2454795882,6203.27915777778
238.3698573208,6194.11249111111
238.4942191178,6199.08915777778
238.6185649792,6195.64249111111
238.742894905,6192.64915777778
238.8672088952,6193.17582444445
238.9915069498,6193.23582444445
239.1157890688,6196.08249111111
239.2400552522,6183.07249111111
239.3643055,6181.87582444445
239.4885398122,6180.34249111111
239.6127581888,6170.68915777778
239.7369606298,6175.48582444445
239.8611471352,6167.40249111111
239.985317705,6168.56249111111
240.1094723392,6165.25249111111
240.2336110378,6158.66249111111
240.3577338008,6160.78915777778
240.4818406282,6149.57249111111
240.60593152,6142.67915777778
240.7300064762,6150.15582444445
240.8540654968,6133.11582444445
240.9781085818,6135.33582444445
241.1021357312,6127.63249111111
241.226146945,6138.99582444445
241.3501422232,6135.20582444445
241.4741215658,6122.19915777778
241.5980849728,6118.97915777778
241.7220324442,6111.88249111111
241.84596398,6107.94249111111
241.9698795802,6108.89249111111
242.0937792448,6110.29582444445
242.2176629738,6116.46915777778
242.3415307672,6129.05249111111
242.465382625,6131.16249111111
242.5892185472,6129.68582444445
242.7130385338,6098.90915777778
242.8368425848,6094.24249111111
242.9606307002,6108.59582444445
243.08440288,6122.93582444445
243.2081591242,6136.10249111111
243.3318994328,6160.38915777778
243.4556238058,6168.03582444445
243.5793322432,6191.46249111111
243.703024745,6185.14582444445
243.8267013112,6201.67915777778
243.9503619418,6209.00915777778
244.0740066368,6169.39582444445
244.1976353962,6136.95915777778
244.32124822,6153.74915777778
244.4448451082,6189.08249111111
244.5684260608,6225.72915777778
244.6919910778,6260.01582444445
244.8155401592,6275.61582444445
244.939073305,6298.78582444445
245.0625905152,6308.83582444445
245.1860917898,6340.17915777778
245.3095771288,6338.77249111111
245.4330465322,6377.22249111111
245.5565,6379.31249111111
245.6799375322,6408.62915777778
245.8033591288,6462.54915777778
245.9267647898,6480.46249111111
246.0501545152,6469.20582444445
246.173528305,6431.00915777778
246.2968861592,6452.21915777778
246.4202280778,6497.63249111111
246.5435540608,6562.65582444445
246.6668641082,6642.19249111111
246.79015822,6708.40582444445
246.9134363962,6766.48915777778
247.0366986368,6819.81249111111
247.1599449418,6872.00915777778
247.2831753112,6912.68915777778
247.406389745,6989.31249111111
247.5295882432,7023.75582444445
247.6527708058,7075.29582444445
247.7759374328,7132.91915777778
247.8990881242,7172.70582444445
248.02222288,7230.84582444445
248.1453417002,7295.24249111111
248.2684445848,7343.86582444445
248.3915315338,7408.22249111111
248.5146025472,7456.45915777778
248.637657625,7453.46249111111
248.7606967672,7436.81249111111
248.8837199738,7511.22249111111
249.0067272448,7612.23582444445
249.1297185802,7707.88249111112
249.25269398,7774.71249111111
249.3756534442,7872.61249111111
249.4985969728,7939.32915777778
249.6215245658,8044.83915777778
249.7444362232,8110.61915777778
249.867331945,8223.51582444445
249.9902117312,8305.15582444445
250.1130755818,8396.22249111112
250.2359234968,8510.12915777778
250.3587554762,8580.15249111112
250.48157152,8675.00582444445
250.6043716282,8771.92582444445
250.7271558008,8844.48249111112
250.8499240378,8949.46249111112
250.9726763392,9058.72582444445
251.095412705,9154.98249111112
251.2181331352,9245.38249111111
251.3408376298,9341.05582444445
251.4635261888,9451.06915777778
251.5861988122,9530.61582444445
251.7088555,9574.91915777778
251.8314962522,9615.74915777778
251.9541210688,9755.67915777778
252.0767299498,9906.08249111112
252.1993228952,10051.0091577778
252.321899905,10183.8391577778
252.4444609792,10326.6658244444
252.5670061178,10453.9991577778
252.6895353208,10601.4358244444
252.8120485882,10724.7524911111
252.93454592,10888.0124911111
253.0570273162,11015.8624911111
253.1794927768,11188.4891577778
253.3019423018,11338.3358244444
253.4243758912,11471.5958244444
253.546793545,11615.2258244444
253.6691952632,11763.9358244444
253.7915810458,11900.6891577778
253.9139508928,12046.7691577778
254.0363048042,12191.0358244444
254.15864278,12337.8291577778
254.2809648202,12501.5424911111
254.4032709248,12628.7524911111
254.5255610938,12779.8858244444
254.6478353272,12919.4324911111
254.770093625,13055.7824911111
254.8923359872,13181.9758244444
255.0145624138,13326.0458244444
255.1367729048,13445.5124911111
255.2589674602,13519.1791577778
255.38114608,13657.5291577778
255.5033087642,13839.0791577778
255.6254555128,14023.0491577778
255.7475863258,14211.6391577778
255.8697012032,14411.4358244444
255.991800145,14593.5258244444
256.1138831512,14807.4391577778
256.2359502218,15008.5058244444
256.3580013568,15232.8491577778
256.4800365562,15443.5291577778
256.60205582,15662.6824911111
256.7240591482,15859.8524911111
256.8460465408,16040.2024911111
256.9680179978,16241.9758244444
257.0899735192,16425.0891577778
257.211913105,16587.4391577778
257.3338367552,16769.8958244444
257.4557444698,16959.1591577778
257.5776362488,17115.7391577778
257.6995120922,17275.5191577778
257.821372,17427.2624911111
257.9432159722,17615.4524911111
258.0650440088,17797.0858244444
258.1868561098,17953.4791577778
258.3086522752,18112.5158244444
258.430432505,18258.0791577778
258.5521967992,18416.4324911111
258.6739451578,18585.8991577778
258.7956775808,18766.9658244444
258.9173940682,18924.5624911111
259.03909462,19076.4124911111
259.1607792362,19175.9458244444
259.2824479168,19302.2058244444
259.4041006618,19454.1724911111
259.5257374712,19617.7491577778
259.647358345,19790.6624911111
259.7689632832,19943.8158244444
259.8905522858,20105.6524911111
260.0121253528,20264.2291577778
260.1336824842,20388.3724911111
260.25522368,20532.8724911111
260.3767489402,20681.9058244444
260.4982582648,20810.8091577778
260.6197516538,20942.9658244444
260.7412291072,21065.3224911111
260.862690625,21195.1358244444
260.9841362072,21334.5558244444
261.1055658538,21468.5924911111
261.2269795648,21614.6858244444
261.3483773402,21745.5924911111
261.46975918,21865.9024911111
261.5911250842,22002.5358244444
261.7124750528,22141.9324911111
261.8338090858,22272.7524911111
261.9551271832,22417.5691577778
262.076429345,22569.3724911111
262.1977155712,22673.6524911111
262.3189858618,22780.2791577778
262.4402402168,22875.7724911111
262.5614786362,22982.7858244444
262.68270112,23069.6624911111
262.8039076682,23151.8191577778
262.9250982808,23261.7491577778
263.0462729578,23355.0491577778
263.1674316992,23445.5558244444
263.288574505,23530.4458244444
263.4097013752,23600.1058244444
263.5308123098,23626.4491577778
263.6519073088,23685.5958244444
263.7729863722,23772.0491577778
263.8940495,23842.8424911111
264.0150966922,23911.2991577778
264.1361279488,24008.5658244444
264.2571432698,24098.8858244444
264.3781426552,24197.5358244444
264.499126105,24273.3691577778
264.6200936192,24356.3158244444
264.7410451978,24436.7691577778
264.8619808408,24503.0191577778
264.9829005482,24585.4424911111
265.10380432,24643.6624911111
265.2246921562,24701.0891577778
265.3455640568,24756.4424911111
265.4664200218,24821.4524911111
265.5872600512,24857.0858244444
265.708084145,24920.9991577778
265.8288923032,24955.3024911111
265.9496845258,25015.0658244444
266.0704608128,25064.1391577778
266.1912211642,25097.4691577778
266.31196558,25112.0658244444
266.4326940602,25126.4558244444
266.5534066048,25163.1258244444
266.6741032138,25172.6324911111
266.7947838872,25197.4158244444
266.915448625,25200.4658244444
267.0360974272,25193.5524911111
267.1567302938,25191.3191577778
267.2773472248,25200.7058244444
267.3979482202,25227.2758244444
267.51853328,25223.9558244444
267.6391024042,25277.2058244444
267.7596555928,25336.1658244444
267.8801928458,25361.7158244444
268.0007141632,25389.0158244444
268.121219545,25454.6924911111
268.2417089912,25472.1924911111
268.3621825018,25489.1191577778
268.4826400768,25551.6624911111
268.6030817162,25583.5758244444
268.72350742,25610.8224911111
268.8439171882,25652.5691577778
268.9643110208,25692.0724911111
269.0846889178,25735.2458244444
269.2050508792,25743.8458244444
269.325396905,25746.5791577778
269.4457269952,25769.1824911111
269.5660411498,25782.2024911111
269.6863393688,25798.4591577778
269.8066216522,25816.9691577778
269.926888,25821.5624911111
270.0471384122,25836.9024911111
270.1673728888,25866.0224911111
270.2875914298,25879.0024911111
270.4077940352,25898.8024911111
270.527980705,25894.9924911111
270.6481514392,25892.3791577778
270.7683062378,25892.2058244444
270.8884451008,25906.6591577778
271.0085680282,25889.4724911111
271.12867502,25906.1824911111
271.2487660762,25884.0224911111
271.3688411968,25878.4091577778
271.4889003818,25912.1324911111
271.6089436312,25904.4324911111
271.728970945,25897.6324911111
271.8489823232,25889.5758244444
271.9689777658,25894.0224911111
272.0889572728,25923.0458244444
272.2089208442,25942.1724911111
272.32886848,25975.5024911111
272.4488001802,25980.0824911111
272.5687159448,25986.7124911111
272.6886157738,26028.2558244444
272.8084996672,26056.5691577778
272.928367625,26083.5158244444
273.0482196472,26138.3758244444
273.1680557338,26153.1824911111
273.2878758848,26162.8524911111
273.4076801002,26180.2324911111
273.52746838,26169.6324911111
273.6472407242,26182.7958244444
273.7669971328,26190.6258244444
273.8867376058,26188.9324911111
274.0064621432,26186.8491577778
274.126170745,26200.8591577778
274.2458634112,26219.6291577778
274.3655401418,26245.2191577778
274.4852009368,26255.0958244444
274.6048457962,26280.4824911111
274.72447472,26299.3324911111
274.8440877082,26314.3491577778
274.9636847608,26322.8591577778
275.0832658778,26340.6124911111
275.2028310592,26347.8358244444
275.322380305,26347.3991577778
275.4419136152,26380.1691577778
275.5614309898,26370.1758244444
275.6809324288,26374.5858244444
275.8004179322,26357.0124911111
275.9198875,26385.8758244444
276.0393411322,26350.0124911111
276.1587788288,26330.4858244444
276.2782005898,26338.6591577778
276.3976064152,26358.7258244444
276.516996305,26338.2824911111
276.6363702592,26365.6091577778
276.7557282778,26378.3691577778
276.8750703608,26395.2091577778
276.9943965082,26436.5624911111
277.11370672,26460.6658244444
277.2330009962,26471.6558244444
277.3522793368,26520.3258244444
277.4715417418,26544.7158244444
277.5907882112,26551.0724911111
277.710018745,26576.1058244444
277.8292333432,26594.1124911111
277.9484320058,26601.0124911111
278.0676147328,26609.2824911111
278.1867815242,26630.8324911111
278.30593238,26629.1491577778
278.4250673002,26652.5958244444
278.5441862848,26663.9791577778
278.6632893338,26692.7991577778
278.7823764472,26706.8358244444
278.901447625,26721.8691577778
279.0205028672,26741.9324911111
279.1395421738,26778.2658244444
279.2585655448,26780.7124911111
279.3775729802,26795.9524911111
279.49656448,26805.1558244444
279.6155400442,26804.5758244444
279.7344996728,26818.3891577778
279.8534433658,26803.8991577778
279.9723711232,26812.9191577778
280.091282945,26806.1558244444
280.2101788312,26789.0024911111
280.3290587818,26804.8624911111
280.4479227968,26802.8491577778
280.5667708762,26805.4991577778
280.68560302,26810.9258244444
280.8044192282,26812.9091577778
280.9232195008,26834.3158244444
281.0420038378,26845.9958244444
281.1607722392,26858.7124911111
281.279524705,26892.4058244444
281.3982612352,26905.9258244444
281.5169818298,26935.7024911111
281.6356864888,26958.1424911111
281.7543752122,26979.2391577778
281.873048,26999.7958244444
281.9917048522,27008.2758244444
282.1103457688,27046.0524911111
282.2289707498,27049.8891577778
282.3475797952,27059.0658244444
282.466172905,27078.0358244444
282.5847500792,27082.2391577778
282.7033113178,27077.6291577778
282.8218566208,27056.5358244444
282.9403859882,27013.5624911111
283.05889942,27007.0724911111
283.1773969162,27010.5958244444
283.2958784768,27012.8224911111
283.4143441018,26997.1191577778
283.5327937912,26989.1591577778
283.651227545,26999.7724911111
283.7696453632,26987.2791577778
283.8880472458,26986.6424911111
284.0064331928,27008.8558244444
284.1248032042,27013.3924911111
284.24315728,27049.3324911111
284.3614954202,27083.7824911111
284.4798176248,27103.0091577778
284.5981238938,27136.8858244444
284.7164142272,27171.0658244444
284.834688625,27172.1458244444
284.9529470872,27171.8858244444
285.0711896138,27163.8691577778
285.1894162048,27163.0524911111
285.3076268602,27170.5891577778
285.42582158,27173.8691577778
285.5440003642,27188.0558244444
285.6621632128,27182.4524911111
285.7803101258,27182.9524911111
285.8984411032,27196.0158244444
286.016556145,27189.3258244444
286.1346552512,27204.4191577778
286.2527384218,27216.4791577778
286.3708056568,27198.9291577778
286.4888569562,27196.6891577778
286.60689232,27198.4858244444
286.7249117482,27188.1324911111
286.8429152408,27206.3224911111
286.9609027978,27214.2958244444
287.0788744192,27218.7358244444
287.196830105,27246.7324911111
287.3147698552,27220.8791577778
287.4326936698,27205.1291577778
287.5506015488,27218.4358244444
287.6684934922,27225.9491577778
287.7863695,27220.3024911111
287.9042295722,27213.8191577778
288.0220737088,27230.2324911111
288.1399019098,27225.6624911111
288.2577141752,27208.9258244444
288.375510505,27196.0024911111
288.4932908992,27170.2991577778
288.6110553578,27158.8458244444
288.7288038808,27133.0858244444
288.8465364682,27121.3524911111
288.96425312,27106.9758244444
289.0819538362,27100.7391577778
289.1996386168,27110.6391577778
289.3173074618,27155.6424911111
289.4349603712,27162.1791577778
289.552597345,27177.8491577778
289.6702183832,27196.8791577778
289.7878234858,27215.4224911111
289.9054126528,27236.8658244444
290.0229858842,27283.4891577778
290.14054318,27301.5091577778
290.2580845402,27319.0024911111
290.3756099648,27329.8624911111
290.4931194538,27360.2891577778
290.6106130072,27386.7224911111
290.728090625,27408.8991577778
290.8455523072,27442.6124911111
290.9629980538,27491.2291577778
291.0804278648,27520.6191577778
291.1978417402,27550.2591577778
291.31523968,27569.2658244444
291.4326216842,27582.0824911111
291.5499877528,27628.0791577778
291.6673378858,27672.5858244444
291.7846720832,27685.4958244444
291.901990345,27737.9058244444
292.0192926712,27780.3258244444
292.1365790618,27801.0124911111
292.2538495168,27819.5224911111
292.3711040362,27850.4658244444
292.48834262,27881.0724911111
292.6055652682,27925.1391577778
292.7227719808,27959.4624911111
292.8399627578,27982.0558244444
292.9571375992,28008.1491577778
293.074296505,28047.1224911111
293.1914394752,28081.7324911111
293.3085665098,28112.6991577778
293.4256776088,28151.3391577778
293.5427727722,28201.1524911111
293.659852,28244.8324911111
293.7769152922,28284.4724911111
293.8939626488,28328.5258244444
294.0109940698,28361.2591577778
294.1280095552,28396.5558244444
294.245009105,28442.9358244444
294.3619927192,28470.6224911111
294.4789603978,28506.2058244444
294.5959121408,28531.5924911111
294.7128479482,28561.9991577778
294.82976782,28632.5458244444
294.9466717562,28662.9791577778
295.0635597568,28695.7324911111
295.1804318218,28727.2024911111
295.2972879512,28761.2858244444
295.414128145,28785.2158244444
295.5309524032,28837.7091577778
295.6477607258,28873.5691577778
295.7645531128,28891.5291577778
295.8813295642,28920.0558244444
295.99809008,28964.0858244444
296.1148346602,29012.2358244444
296.2315633048,29073.5624911111
296.3482760138,29081.0291577778
296.4649727872,29119.4591577778
296.581653625,29179.8924911111
296.6983185272,29235.8058244444
296.8149674938,29289.1091577778
296.9316005248,29339.0424911111
297.0482176202,29371.8891577778
297.16481878,29387.6758244444
297.2814040042,29442.3758244444
297.3979732928,29494.0124911111
297.5145266458,29522.8024911111
297.6310640632,29539.0324911111
297.747585545,29588.8991577778
297.8640910912,29624.6758244444
