UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41616
Integration Time,1000
Averages,300
Date,9/29/2019 4:42:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3284.60660777778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.73
181.9732053322,-79.1767255555555
182.1045947288,-82.1833922222222
182.2359681898,-84.0400588888889
182.3673257152,-63.1600588888889
182.498667305,-60.9367255555555
182.6299929592,-63.8633922222222
182.7613026778,-62.3600588888889
182.8925964608,-61.1467255555555
183.0238743082,-59.6267255555555
183.15513622,-62.2333922222222
183.2863821962,-61.1633922222222
183.4176122368,-57.8867255555555
183.5488263418,-56.3800588888889
183.6800245112,-61.7033922222222
183.811206745,-55.6567255555556
183.9423730432,-58.6100588888889
184.0735234058,-58.3433922222222
184.2046578328,-55.4700588888889
184.3357763242,-58.2200588888889
184.46687888,-58.0200588888889
184.5979655002,-55.1100588888889
184.7290361848,-58.2200588888889
184.8600909338,-55.0900588888889
184.9911297472,-53.9300588888889
185.122152625,-57.3633922222222
185.2531595672,-52.8933922222222
185.3841505738,-55.1933922222222
185.5151256448,-53.6533922222222
185.6460847802,-56.3400588888889
185.77702798,-58.0733922222222
185.9079552442,-56.9133922222222
186.0388665728,-55.4533922222222
186.1697619658,-55.1567255555556
186.3006414232,-52.9133922222222
186.431504945,-57.6800588888889
186.5623525312,-54.8933922222222
186.6931841818,-59.3833922222222
186.8239998968,-56.9200588888889
186.9547996762,-50.9667255555556
187.08558352,-56.3100588888889
187.2163514282,-52.9200588888889
187.3471034008,-60.1933922222222
187.4778394378,-59.4933922222222
187.6085595392,-53.6733922222222
187.739263705,-53.9767255555556
187.8699519352,-55.1733922222222
188.0006242298,-55.2567255555556
188.1312805888,-53.0767255555556
188.2619210122,-55.2200588888889
188.3925455,-58.3867255555555
188.5231540522,-56.7067255555556
188.6537466688,-57.5333922222222
188.7843233498,-57.8567255555555
188.9148840952,-56.0233922222222
189.045428905,-56.0833922222222
189.1759577792,-58.5200588888889
189.3064707178,-55.4667255555556
189.4369677208,-59.1200588888889
189.5674487882,-57.9867255555555
189.69791392,-50.0467255555556
189.8283631162,-57.0933922222222
189.9587963768,-58.5367255555555
190.0892137018,-56.1400588888889
190.2196150912,-57.3367255555556
190.350000545,-58.1233922222222
190.4803700632,-57.5533922222222
190.6107236458,-57.2000588888889
190.7410612928,-58.2267255555555
190.8713830042,-51.3367255555556
191.00168878,-57.3167255555556
191.1319786202,-57.2967255555555
191.2622525248,-59.6733922222222
191.3925104938,-54.1033922222222
191.5227525272,-57.7900588888889
191.652978625,-51.6533922222222
191.7831887872,-54.0667255555556
191.9133830138,-57.1967255555556
192.0435613048,-56.2333922222222
192.1737236602,-54.4933922222222
192.30387008,-55.1000588888889
192.4340005642,-58.1033922222222
192.5641151128,-54.1767255555556
192.6942137258,-58.8867255555555
192.8242964032,-54.0600588888889
192.954363145,-56.1067255555556
193.0844139512,-57.4233922222222
193.2144488218,-57.3733922222222
193.3444677568,-59.4633922222222
193.4744707562,-55.6533922222222
193.60445782,-57.7900588888889
193.7344289482,-56.4667255555556
193.8643841408,-55.0033922222222
193.9943233978,-55.3133922222222
194.1242467192,-55.6333922222222
194.254154105,-54.1633922222222
194.3840455552,-54.7267255555556
194.5139210698,-56.0967255555556
194.6437806488,-55.4767255555556
194.7736242922,-55.3400588888889
194.903452,-57.7300588888889
195.0332637722,-49.1567255555556
195.1630596088,-58.2233922222222
195.2928395098,-58.5200588888889
195.4226034752,-53.4233922222222
195.552351505,-58.2400588888889
195.6820835992,-55.2667255555556
195.8117997578,-58.0800588888889
195.9414999808,-58.1367255555555
196.0711842682,-60.7300588888889
196.20085262,-57.6667255555556
196.3305050362,-61.3667255555555
196.4601415168,-57.9467255555555
196.5897620618,-55.3300588888889
196.7193666712,-56.2367255555556
196.848955345,-59.7600588888889
196.9785280832,-58.4100588888889
197.1080848858,-59.3567255555555
197.2376257528,-58.1833922222222
197.3671506842,-59.3833922222222
197.49665968,-58.5133922222222
197.6261527402,-58.3100588888889
197.7556298648,-57.5333922222222
197.8850910538,-57.7100588888889
198.0145363072,-57.4900588888889
198.143965625,-48.6800588888889
198.2733790072,-60.4933922222222
198.4027764538,-57.5867255555556
198.5321579648,-59.7200588888889
198.6615235402,-56.4467255555556
198.79087318,-56.5500588888889
198.9202068842,-55.8967255555556
199.0495246528,-60.2133922222222
199.1788264858,-58.5833922222222
199.3081123832,-59.5800588888889
199.437382345,-57.7633922222222
199.5666363712,-58.9000588888889
199.6958744618,-59.9100588888889
199.8250966168,-56.7467255555556
199.9543028362,-56.3967255555556
200.08349312,-59.5233922222222
200.2126674682,-60.9867255555555
200.3418258808,-56.9100588888889
200.4709683578,-59.5500588888889
200.6000948992,-59.4867255555555
200.729205505,-62.2600588888889
200.8583001752,-57.6533922222222
200.9873789098,-56.8700588888889
201.1164417088,-59.9933922222222
201.2454885722,-56.2233922222222
201.3745195,-58.8667255555555
201.5035344922,-59.8533922222222
201.6325335488,-59.4400588888889
201.7615166698,-56.6400588888889
201.8904838552,-59.2333922222222
202.019435105,-57.3667255555556
202.1483704192,-58.4500588888889
202.2772897978,-59.0300588888889
202.4061932408,-58.9933922222222
202.5350807482,-61.5267255555555
202.66395232,-57.1667255555555
202.7928079562,-60.0867255555555
202.9216476568,-54.8067255555556
203.0504714218,-57.0633922222222
203.1792792512,-59.4000588888889
203.308071145,-60.4700588888889
203.4368471032,-47.0433922222222
203.5656071258,-59.5467255555555
203.6943512128,-59.2700588888889
203.8230793642,-58.5300588888889
203.95179158,-60.0167255555555
204.0804878602,-62.0433922222222
204.2091682048,-56.4400588888889
204.3378326138,-59.8700588888889
204.4664810872,-56.3233922222222
204.595113625,-59.8667255555555
204.7237302272,-58.2633922222222
204.8523308938,-56.6100588888889
204.9809156248,-60.1867255555555
205.1094844202,-56.5600588888889
205.23803728,-58.4900588888889
205.3665742042,-58.4267255555555
205.4950951928,-56.3200588888889
205.6236002458,-60.7733922222222
205.7520893632,-56.3700588888889
205.880562545,-57.9200588888889
206.0090197912,-58.9367255555555
206.1374611018,-59.5133922222222
206.2658864768,-56.6633922222222
206.3942959162,-58.1067255555555
206.52268942,-60.2700588888889
206.6510669882,-59.7367255555555
206.7794286208,-55.3700588888889
206.9077743178,-58.8933922222222
207.0361040792,-55.4267255555556
207.164417905,-58.8067255555555
207.2927157952,-59.3967255555555
207.4209977498,-58.4467255555555
207.5492637688,-58.6733922222222
207.6775138522,-55.9800588888889
207.805748,-59.1767255555555
207.9339662122,-56.0600588888889
208.0621684888,-60.6467255555555
208.1903548298,-57.4600588888889
208.3185252352,-58.1800588888889
208.446679705,-57.3400588888889
208.5748182392,-57.1233922222222
208.7029408378,-57.0400588888889
208.8310475008,-58.9267255555555
208.9591382282,-59.1467255555555
209.08721302,-60.9667255555555
209.2152718762,-60.0133922222222
209.3433147968,-53.6667255555556
209.4713417818,-58.8133922222222
209.5993528312,-60.0400588888889
209.727347945,-59.6333922222222
209.8553271232,-59.6200588888889
209.9832903658,-56.5167255555556
210.1112376728,-59.3100588888889
210.2391690442,-61.4733922222222
210.36708448,-62.8633922222222
210.4949839802,-60.6933922222222
210.6228675448,-57.9933922222222
210.7507351738,-56.4400588888889
210.8785868672,-61.1600588888889
211.006422625,-60.0800588888889
211.1342424472,-55.0733922222222
211.2620463338,-59.9867255555555
211.3898342848,-56.2133922222222
211.5176063002,-60.1333922222222
211.64536238,-57.3300588888889
211.7731025242,-61.2133922222222
211.9008267328,-58.4133922222222
212.0285350058,-59.9500588888889
212.1562273432,-58.1300588888889
212.283903745,-54.0667255555556
212.4115642112,-59.8200588888889
212.5392087418,-57.8600588888889
212.6668373368,-57.5200588888889
212.7944499962,-59.3000588888889
212.92204672,-58.6500588888889
213.0496275082,-60.0267255555555
213.1771923608,-58.1567255555555
213.3047412778,-56.0233922222222
213.4322742592,-60.0000588888889
213.559791305,-57.9633922222222
213.6872924152,-57.4633922222222
213.8147775898,-58.9533922222222
213.9422468288,-57.7833922222222
214.0697001322,-56.3333922222222
214.1971375,-58.7700588888889
214.3245589322,-56.0933922222222
214.4519644288,-57.1233922222222
214.5793539898,-56.1100588888889
214.7067276152,-58.2767255555555
214.834085305,-57.6900588888889
214.9614270592,-59.4067255555555
215.0887528778,-56.2067255555556
215.2160627608,-58.4000588888889
215.3433567082,-56.6367255555556
215.47063472,-56.6867255555556
215.5978967962,-56.3667255555556
215.7251429368,-52.8267255555556
215.8523731418,-54.3233922222222
215.9795874112,-58.4967255555555
216.106785745,-58.1900588888889
216.2339681432,-55.7933922222222
216.3611346058,-52.8000588888889
216.4882851328,-54.1100588888889
216.6154197242,-56.9300588888889
216.74253838,-51.4033922222222
216.8696411002,-54.4933922222222
216.9967278848,-53.8500588888889
217.1237987338,-55.2200588888889
217.2508536472,-57.8800588888889
217.377892625,-53.4533922222222
217.5049156672,-53.1333922222222
217.6319227738,-56.1533922222222
217.7589139448,-57.3067255555555
217.8858891802,-56.4733922222222
218.01284848,-56.3667255555556
218.1397918442,-58.1567255555555
218.2667192728,-55.2633922222222
218.3936307658,-54.7233922222222
218.5205263232,-55.4233922222222
218.647405945,-53.5433922222222
218.7742696312,-53.8133922222222
218.9011173818,-55.9133922222222
219.0279491968,-55.3300588888889
219.1547650762,-55.8100588888889
219.28156502,-53.9767255555556
219.4083490282,-52.5767255555556
219.5351171008,-53.1267255555556
219.6618692378,-52.3667255555556
219.7886054392,-52.2100588888889
219.915325705,-52.4667255555556
220.0420300352,-54.7433922222222
220.1687184298,-53.4967255555556
220.2953908888,-52.5633922222222
220.4220474122,-53.6967255555556
220.548688,-55.4733922222222
220.6753126522,-55.9600588888889
220.8019213688,-53.6267255555556
220.9285141498,-54.6433922222222
221.0550909952,-52.1467255555556
221.181651905,-52.5067255555556
221.3081968792,-55.3500588888889
221.4347259178,-51.1900588888889
221.5612390208,-51.6633922222222
221.6877361882,-56.9467255555556
221.81421742,-54.8567255555556
221.9406827162,-56.2800588888889
222.0671320768,-53.7633922222222
222.1935655018,-58.9933922222222
222.3199829912,-56.3400588888889
222.446384545,-55.7867255555556
222.5727701632,-58.9267255555555
222.6991398458,-53.7433922222222
222.8254935928,-54.3167255555556
222.9518314042,-56.8100588888889
223.07815328,-51.6967255555556
223.2044592202,-51.2667255555556
223.3307492248,-48.2933922222222
223.4570232938,-52.1367255555556
223.5832814272,-52.1100588888889
223.709523625,-51.3033922222222
223.8357498872,-55.2900588888889
223.9619602138,-44.7233922222222
224.0881546048,-51.2200588888889
224.2143330602,-50.2267255555556
224.34049558,-49.4900588888889
224.4666421642,-53.5233922222222
224.5927728128,-47.1433922222222
224.7188875258,-54.3700588888889
224.8449863032,-49.2267255555556
224.971069145,-50.4000588888889
225.0971360512,-53.4000588888889
225.2231870218,-50.7767255555556
225.3492220568,-51.2567255555556
225.4752411562,-50.0200588888889
225.60124432,-48.1033922222222
225.7272315482,-46.6600588888889
225.8532028408,-46.5233922222222
225.9791581978,-46.9033922222222
226.1050976192,-49.4067255555556
226.231021105,-43.7467255555556
226.3569286552,-45.1167255555556
226.4828202698,-47.0033922222222
226.6086959488,-40.1767255555556
226.7345556922,-44.3933922222222
226.8603995,-41.7867255555556
226.9862273722,-39.9467255555556
227.1120393088,-40.0600588888889
227.2378353098,-40.0433922222222
227.3636153752,-40.7033922222222
227.489379505,-33.0900588888889
227.6151276992,-39.2233922222222
227.7408599578,-43.9867255555556
227.8665762808,-36.8967255555556
227.9922766682,-37.0667255555556
228.11796112,-34.9000588888889
228.2436296362,-35.8167255555556
228.3692822168,-34.0467255555556
228.4949188618,-35.3833922222222
228.6205395712,-29.2300588888889
228.746144345,-22.5333922222222
228.8717331832,-25.1000588888889
228.9973060858,-26.3467255555555
229.1228630528,-21.8300588888889
229.2484040842,-18.7433922222222
229.37392918,-20.0567255555555
229.4994383402,-13.5833922222222
229.6249315648,-16.1900588888889
229.7504088538,-13.5767255555556
229.8758702072,-10.4567255555556
230.001315625,-10.6433922222222
230.1267451072,-11.4600588888889
230.2521586538,-4.03672555555556
230.3775562648,-4.57005888888889
230.5029379402,-8.99005888888889
230.62830368,-5.64672555555556
230.7536534842,-2.72005888888889
230.8789873528,-0.930058888888888
231.0043052858,9.74660777777778
231.1296072832,5.66327444444444
231.254893345,13.4666077777778
231.3801634712,19.6132744444445
231.5054176618,14.2566077777778
231.6306559168,18.3199411111111
231.7558782362,14.3499411111111
231.88108462,25.2699411111111
232.0062750682,23.8466077777778
232.1314495808,32.5599411111111
232.2566081578,26.2232744444445
232.3817507992,31.8532744444445
232.506877505,29.8632744444445
232.6319882752,34.8466077777778
232.7570831098,43.2632744444444
232.8821620088,48.2999411111111
233.0072249722,51.0199411111111
233.132272,49.1232744444444
233.2573030922,46.9166077777778
233.3823182488,57.5732744444444
233.5073174698,57.4399411111111
233.6323007552,62.4899411111111
233.757268105,54.9932744444444
233.8822195192,59.4266077777778
234.0071549978,64.9299411111111
234.1320745408,71.7766077777778
234.2569781482,67.5632744444445
234.38186582,81.3999411111111
234.5067375562,76.8932744444445
234.6315933568,80.3466077777778
234.7564332218,96.9532744444445
234.8812571512,83.0966077777778
235.006065145,87.0766077777778
235.1308572032,95.4599411111111
235.2556333258,96.4899411111111
235.3803935128,98.3499411111111
235.5051377642,107.846607777778
235.62986608,111.003274444444
235.7545784602,111.673274444444
235.8792749048,114.176607777778
236.0039554138,123.419941111111
236.1286199872,121.436607777778
236.253268625,126.606607777778
236.3779013272,137.929941111111
236.5025180938,137.646607777778
236.6271189248,139.223274444444
236.7517038202,146.649941111111
236.87627278,153.663274444444
237.0008258042,153.869941111111
237.1253628928,168.466607777778
237.2498840458,166.453274444444
237.3743892632,173.363274444444
237.498878545,179.659941111111
237.6233518912,184.669941111111
237.7478093018,188.956607777778
237.8722507768,198.083274444444
237.9966763162,199.186607777778
238.12108592,205.773274444444
238.2454795882,217.613274444444
238.3698573208,211.776607777778
238.4942191178,225.506607777778
238.6185649792,232.269941111111
238.742894905,237.553274444444
238.8672088952,244.396607777778
238.9915069498,255.573274444444
239.1157890688,260.736607777778
239.2400552522,268.299941111111
239.3643055,277.696607777778
239.4885398122,283.739941111111
239.6127581888,290.343274444444
239.7369606298,305.383274444444
239.8611471352,305.579941111111
239.985317705,318.989941111111
240.1094723392,329.776607777778
240.2336110378,335.646607777778
240.3577338008,347.499941111111
240.4818406282,351.333274444444
240.60593152,361.549941111111
240.7300064762,380.769941111111
240.8540654968,375.839941111111
240.9781085818,390.719941111111
241.1021357312,401.446607777778
241.226146945,417.796607777778
241.3501422232,427.289941111111
241.4741215658,431.383274444444
241.5980849728,442.456607777778
241.7220324442,450.366607777778
241.84596398,462.483274444444
241.9698795802,474.043274444444
242.0937792448,487.613274444444
242.2176629738,497.366607777778
242.3415307672,512.849941111111
242.465382625,526.496607777778
242.5892185472,538.553274444444
242.7130385338,545.363274444444
242.8368425848,560.643274444445
242.9606307002,572.109941111111
243.08440288,582.116607777778
243.2081591242,595.393274444445
243.3318994328,611.546607777778
243.4556238058,623.309941111111
243.5793322432,637.639941111111
243.703024745,649.679941111111
243.8267013112,664.793274444445
243.9503619418,676.676607777778
244.0740066368,687.816607777778
244.1976353962,692.586607777778
244.32124822,707.833274444445
244.4448451082,723.156607777778
244.5684260608,739.673274444445
244.6919910778,757.219941111112
244.8155401592,768.036607777778
244.939073305,788.313274444445
245.0625905152,799.286607777778
245.1860917898,812.036607777778
245.3095771288,826.686607777778
245.4330465322,840.506607777778
245.5565,851.319941111111
245.6799375322,869.089941111111
245.8033591288,891.773274444445
245.9267647898,898.746607777778
246.0501545152,911.623274444445
246.173528305,917.783274444444
246.2968861592,924.423274444444
246.4202280778,942.433274444445
246.5435540608,964.419941111111
246.6668641082,989.066607777778
246.79015822,1005.75660777778
246.9134363962,1030.61660777778
247.0366986368,1045.29660777778
247.1599449418,1062.00327444444
247.2831753112,1081.16660777778
247.406389745,1101.52660777778
247.5295882432,1116.24660777778
247.6527708058,1133.56660777778
247.7759374328,1151.40660777778
247.8990881242,1169.58994111111
248.02222288,1186.15327444444
248.1453417002,1200.18994111111
248.2684445848,1216.98327444444
248.3915315338,1235.42327444444
248.5146025472,1250.47994111111
248.637657625,1261.43994111111
248.7606967672,1257.09994111111
248.8837199738,1274.77327444444
249.0067272448,1298.52327444444
249.1297185802,1319.51994111111
249.25269398,1336.95660777778
249.3756534442,1353.87660777778
249.4985969728,1376.28994111111
249.6215245658,1404.09660777778
249.7444362232,1416.38994111111
249.867331945,1437.74660777778
249.9902117312,1458.87327444444
250.1130755818,1472.84660777778
250.2359234968,1499.68327444444
250.3587554762,1509.44327444444
250.48157152,1527.20660777778
250.6043716282,1548.08994111111
250.7271558008,1558.38994111111
250.8499240378,1578.38660777778
250.9726763392,1595.76660777778
251.095412705,1608.52994111111
251.2181331352,1627.69994111111
251.3408376298,1643.65660777778
251.4635261888,1663.83660777778
251.5861988122,1676.56660777778
251.7088555,1681.37994111111
251.8314962522,1681.54660777778
251.9541210688,1705.65327444444
252.0767299498,1729.58660777778
252.1993228952,1747.25660777778
252.321899905,1771.52660777778
252.4444609792,1789.41994111111
252.5670061178,1804.93994111111
252.6895353208,1826.14660777778
252.8120485882,1842.45994111111
252.93454592,1866.05994111111
253.0570273162,1880.30660777778
253.1794927768,1898.93327444444
253.3019423018,1919.46994111111
253.4243758912,1939.07994111111
253.546793545,1948.60660777778
253.6691952632,1973.60660777778
253.7915810458,1982.30994111111
253.9139508928,2000.06327444445
254.0363048042,2018.55660777778
254.15864278,2033.85994111111
254.2809648202,2050.64660777778
254.4032709248,2060.15327444445
254.5255610938,2073.34660777778
254.6478353272,2088.98994111111
254.770093625,2099.18660777778
254.8923359872,2107.02660777778
255.0145624138,2118.65327444445
255.1367729048,2132.50327444445
255.2589674602,2130.81327444445
255.38114608,2140.58660777778
255.5033087642,2161.13327444445
255.6254555128,2178.23994111111
255.7475863258,2194.14994111111
255.8697012032,2216.36994111111
255.991800145,2230.47994111111
256.1138831512,2251.94327444445
256.2359502218,2273.09994111111
256.3580013568,2291.53660777778
256.4800365562,2309.69327444445
256.60205582,2329.52327444445
256.7240591482,2348.06660777778
256.8460465408,2369.02994111111
256.9680179978,2380.64660777778
257.0899735192,2394.42994111111
257.211913105,2410.42327444445
257.3338367552,2422.66994111111
257.4557444698,2439.14994111111
257.5776362488,2447.46327444445
257.6995120922,2458.45327444445
257.821372,2463.68327444445
257.9432159722,2477.05327444445
258.0650440088,2495.75994111111
258.1868561098,2504.68660777778
258.3086522752,2517.92994111111
258.430432505,2523.83994111111
258.5521967992,2537.18660777778
258.6739451578,2548.92660777778
258.7956775808,2559.48327444444
258.9173940682,2573.66994111111
259.03909462,2580.00994111111
259.1607792362,2580.45327444445
259.2824479168,2585.27994111111
259.4041006618,2598.79660777778
259.5257374712,2609.70660777778
259.647358345,2624.61327444444
259.7689632832,2636.41660777778
259.8905522858,2643.62994111111
260.0121253528,2650.46660777778
260.1336824842,2659.61327444444
260.25522368,2670.81994111111
260.3767489402,2677.17994111111
260.4982582648,2683.54327444444
260.6197516538,2693.51994111111
260.7412291072,2700.53660777778
260.862690625,2709.58327444445
260.9841362072,2720.84327444445
261.1055658538,2730.73327444444
261.2269795648,2740.70327444445
261.3483773402,2746.09660777778
261.46975918,2755.65660777778
261.5911250842,2762.38994111111
261.7124750528,2772.17327444445
261.8338090858,2776.22994111111
261.9551271832,2788.61994111111
262.076429345,2808.99994111111
262.1977155712,2813.54994111111
262.3189858618,2818.97994111111
262.4402402168,2823.52660777778
262.5614786362,2830.67327444445
262.68270112,2839.16994111111
262.8039076682,2839.48660777778
262.9250982808,2847.30994111111
263.0462729578,2858.23327444445
263.1674316992,2856.42327444445
263.288574505,2864.08327444445
263.4097013752,2871.02660777778
263.5308123098,2870.72994111111
263.6519073088,2873.54994111111
263.7729863722,2874.97994111111
263.8940495,2884.63327444445
264.0150966922,2884.40994111111
264.1361279488,2893.17327444445
264.2571432698,2898.10660777778
264.3781426552,2903.53994111111
264.499126105,2912.40327444445
264.6200936192,2917.10660777778
264.7410451978,2921.23660777778
264.8619808408,2922.69327444445
264.9829005482,2937.43660777778
265.10380432,2935.88327444444
265.2246921562,2940.85660777778
265.3455640568,2948.44327444444
265.4664200218,2952.16994111111
265.5872600512,2951.26660777778
265.708084145,2957.80994111111
265.8288923032,2957.66994111111
265.9496845258,2962.91327444445
266.0704608128,2965.67660777778
266.1912211642,2960.65660777778
266.31196558,2965.63994111111
266.4326940602,2961.64660777778
266.5534066048,2964.50660777778
266.6741032138,2969.81660777778
266.7947838872,2959.83994111111
266.915448625,2962.29994111111
267.0360974272,2956.18327444445
267.1567302938,2952.31327444444
267.2773472248,2954.75994111111
267.3979482202,2958.19660777778
267.51853328,2952.29327444444
267.6391024042,2958.19994111111
267.7596555928,2962.40994111111
267.8801928458,2962.55660777778
268.0007141632,2962.04660777778
268.121219545,2973.48994111111
268.2417089912,2970.75994111111
268.3621825018,2974.57660777778
268.4826400768,2981.87994111111
268.6030817162,2976.34660777778
268.72350742,2981.27327444444
268.8439171882,2986.27994111111
268.9643110208,2988.43660777778
269.0846889178,2990.19994111111
269.2050508792,2997.89994111111
269.325396905,2992.50327444444
269.4457269952,2991.39327444444
269.5660411498,2992.22660777778
269.6863393688,2991.99327444444
269.8066216522,2998.69994111111
269.926888,2993.11660777778
270.0471384122,2994.99327444444
270.1673728888,2995.37327444444
270.2875914298,2997.06327444444
270.4077940352,2999.67660777778
270.527980705,2999.04660777778
270.6481514392,2994.42660777778
270.7683062378,2997.37660777778
270.8884451008,2997.14994111111
271.0085680282,2990.30660777778
271.12867502,2993.91327444444
271.2487660762,2986.17994111111
271.3688411968,2983.38660777778
271.4889003818,2988.51994111111
271.6089436312,2990.03994111111
271.728970945,2989.70327444444
271.8489823232,2983.97660777778
271.9689777658,2985.49994111111
272.0889572728,2988.07994111111
272.2089208442,2990.46994111111
272.32886848,2994.52994111111
272.4488001802,2986.48994111111
272.5687159448,2986.80327444444
272.6886157738,2991.34994111111
272.8084996672,2993.79327444444
272.928367625,2999.16327444444
273.0482196472,3002.41994111111
273.1680557338,3001.49994111111
273.2878758848,3009.97327444444
273.4076801002,3008.08660777778
273.52746838,3004.48327444444
273.6472407242,3001.41660777778
273.7669971328,3008.83327444444
273.8867376058,3006.39994111111
274.0064621432,3002.25660777778
274.126170745,2999.52660777778
274.2458634112,3004.94660777778
274.3655401418,3007.09660777778
274.4852009368,3001.87994111111
274.6048457962,3009.87327444444
274.72447472,3011.59327444444
274.8440877082,3011.00660777778
274.9636847608,3012.27327444444
275.0832658778,3016.85327444444
275.2028310592,3009.62660777778
275.322380305,3005.95327444444
275.4419136152,3016.86660777778
275.5614309898,3008.49327444444
275.6809324288,3002.98660777778
275.8004179322,3006.32994111111
275.9198875,3003.96660777778
276.0393411322,3007.12660777778
276.1587788288,2997.94994111111
276.2782005898,2999.39660777778
276.3976064152,3005.37994111111
276.516996305,2996.83660777778
276.6363702592,2999.74994111111
276.7557282778,2999.52994111111
276.8750703608,3000.43327444444
276.9943965082,3005.99994111111
277.11370672,3004.17660777778
277.2330009962,3005.07994111111
277.3522793368,3013.64994111111
277.4715417418,3017.39660777778
277.5907882112,3014.86660777778
277.710018745,3019.27994111111
277.8292333432,3017.14660777778
277.9484320058,3018.52994111111
278.0676147328,3017.07660777778
278.1867815242,3018.27994111111
278.30593238,3019.02660777778
278.4250673002,3025.31327444444
278.5441862848,3022.74994111111
278.6632893338,3022.04327444444
278.7823764472,3023.38327444444
278.901447625,3022.61994111111
279.0205028672,3022.03660777778
279.1395421738,3030.10660777778
279.2585655448,3025.44994111111
279.3775729802,3026.01660777778
279.49656448,3026.52327444444
279.6155400442,3022.69994111111
279.7344996728,3030.68994111111
279.8534433658,3026.01327444444
279.9723711232,3026.71660777778
280.091282945,3023.84660777778
280.2101788312,3015.03994111111
280.3290587818,3019.88994111111
280.4479227968,3017.08994111111
280.5667708762,3011.91327444444
280.68560302,3011.99994111111
280.8044192282,3014.43994111111
280.9232195008,3009.59327444444
281.0420038378,3014.62994111111
281.1607722392,3010.02660777778
281.279524705,3019.50994111111
281.3982612352,3014.28994111111
281.5169818298,3023.49994111111
281.6356864888,3027.63327444444
281.7543752122,3024.34327444444
281.873048,3021.69660777778
281.9917048522,3028.29327444444
282.1103457688,3032.08660777778
282.2289707498,3025.95327444444
282.3475797952,3027.42994111111
282.466172905,3026.96660777778
282.5847500792,3024.50660777778
282.7033113178,3025.80327444444
282.8218566208,3022.94994111111
282.9403859882,3016.02327444444
283.05889942,3012.48994111111
283.1773969162,3016.59327444444
283.2958784768,3014.18994111111
283.4143441018,3011.99994111111
283.5327937912,3007.77994111111
283.651227545,3008.91327444444
283.7696453632,3001.34994111111
283.8880472458,2997.46327444444
284.0064331928,3006.01327444444
284.1248032042,3003.21660777778
284.24315728,3002.51660777778
284.3614954202,3005.15660777778
284.4798176248,3008.37327444444
284.5981238938,3012.14994111111
284.7164142272,3014.15660777778
284.834688625,3012.70994111111
284.9529470872,3012.02994111111
285.0711896138,3008.18660777778
285.1894162048,3006.93660777778
285.3076268602,3010.46327444444
285.42582158,3008.38994111111
285.5440003642,3013.28994111111
285.6621632128,3008.27994111111
285.7803101258,3011.80327444444
285.8984411032,3011.91327444444
286.016556145,3004.68660777778
286.1346552512,3003.42994111111
286.2527384218,3005.97994111111
286.3708056568,3001.57660777778
286.4888569562,3001.93327444444
286.60689232,3007.59327444444
286.7249117482,2996.72660777778
286.8429152408,2997.06994111111
286.9609027978,2997.89994111111
287.0788744192,3001.41994111111
287.196830105,3002.38994111111
287.3147698552,2993.95660777778
287.4326936698,2992.83327444444
287.5506015488,2993.50660777778
287.6684934922,2989.40994111111
287.7863695,2993.55660777778
287.9042295722,2991.38994111111
288.0220737088,2986.47327444444
288.1399019098,2988.02994111111
288.2577141752,2984.90327444444
288.375510505,2979.92327444444
288.4932908992,2978.42660777778
288.6110553578,2973.54994111111
288.7288038808,2972.83327444444
288.8465364682,2964.53327444444
288.96425312,2966.58660777778
289.0819538362,2962.62994111111
289.1996386168,2963.85994111111
289.3173074618,2969.27660777778
289.4349603712,2966.42660777778
289.552597345,2969.60660777778
289.6702183832,2972.57660777778
289.7878234858,2973.58660777778
289.9054126528,2971.29660777778
290.0229858842,2975.05994111111
290.14054318,2974.56994111111
290.2580845402,2979.28660777778
290.3756099648,2977.57994111111
290.4931194538,2982.45660777778
290.6106130072,2985.74660777778
290.728090625,2984.06660777778
290.8455523072,2988.45660777778
290.9629980538,2992.02327444444
291.0804278648,2992.42660777778
291.1978417402,2993.49660777778
291.31523968,2996.68327444444
291.4326216842,2995.25327444444
291.5499877528,3001.63660777778
291.6673378858,3006.74994111111
291.7846720832,3007.93994111111
291.901990345,3009.72327444444
292.0192926712,3015.81994111111
292.1365790618,3014.34660777778
292.2538495168,3015.82327444444
292.3711040362,3020.44994111111
292.48834262,3024.54660777778
292.6055652682,3021.47994111111
292.7227719808,3028.17327444444
292.8399627578,3030.10327444444
292.9571375992,3035.54327444444
293.074296505,3042.47660777778
293.1914394752,3038.18327444444
293.3085665098,3041.32660777778
293.4256776088,3051.20327444444
293.5427727722,3049.30994111111
293.659852,3054.95660777778
293.7769152922,3055.18327444444
293.8939626488,3063.10994111111
294.0109940698,3064.21994111111
294.1280095552,3063.34327444444
294.245009105,3069.65660777778
294.3619927192,3070.62660777778
294.4789603978,3074.91994111111
294.5959121408,3073.98327444444
294.7128479482,3081.57994111111
294.82976782,3088.26660777778
294.9466717562,3083.86660777778
295.0635597568,3091.77660777778
295.1804318218,3095.68660777778
295.2972879512,3097.50994111111
295.414128145,3099.29660777778
295.5309524032,3104.50327444444
