UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41673
Integration Time,1000
Averages,300
Date,9/29/2019 9:28:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13121.5960022222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.59
181.9732053322,-128.023997777778
182.1045947288,-131.350664444445
182.2359681898,-132.683997777778
182.3673257152,-53.1673311111111
182.498667305,-50.5073311111111
182.6299929592,-53.4539977777778
182.7613026778,-52.0573311111111
182.8925964608,-51.2906644444444
183.0238743082,-49.4639977777778
183.15513622,-52.8073311111111
183.2863821962,-51.5973311111111
183.4176122368,-48.8073311111111
183.5488263418,-46.9439977777778
183.6800245112,-51.9306644444444
183.811206745,-46.3739977777778
183.9423730432,-49.6973311111111
184.0735234058,-49.6839977777778
184.2046578328,-46.3939977777778
184.3357763242,-48.8606644444444
184.46687888,-49.6673311111111
184.5979655002,-46.5839977777778
184.7290361848,-49.9739977777778
184.8600909338,-47.0573311111111
184.9911297472,-45.5506644444444
185.122152625,-49.0039977777778
185.2531595672,-45.5273311111111
185.3841505738,-47.6273311111111
185.5151256448,-46.1739977777778
185.6460847802,-48.2673311111111
185.77702798,-50.4373311111111
185.9079552442,-49.1939977777778
186.0388665728,-48.9439977777778
186.1697619658,-49.1173311111111
186.3006414232,-47.1606644444444
186.431504945,-51.7206644444444
186.5623525312,-49.3439977777778
186.6931841818,-53.9373311111111
186.8239998968,-51.6673311111111
186.9547996762,-46.2006644444444
187.08558352,-51.5673311111111
187.2163514282,-48.4106644444444
187.3471034008,-56.1539977777777
187.4778394378,-54.8206644444444
187.6085595392,-48.9873311111111
187.739263705,-49.9639977777778
187.8699519352,-51.3639977777778
188.0006242298,-51.2906644444444
188.1312805888,-49.5473311111111
188.2619210122,-51.0106644444444
188.3925455,-54.6106644444444
188.5231540522,-53.4206644444444
188.6537466688,-53.6239977777778
188.7843233498,-54.4773311111111
188.9148840952,-52.3939977777778
189.045428905,-53.3473311111111
189.1759577792,-55.1139977777778
189.3064707178,-52.1073311111111
189.4369677208,-55.4539977777777
189.5674487882,-54.7839977777778
189.69791392,-47.1906644444444
189.8283631162,-53.8439977777778
189.9587963768,-55.0939977777778
190.0892137018,-52.5406644444444
190.2196150912,-54.2839977777778
190.350000545,-54.5739977777778
190.4803700632,-54.5973311111111
190.6107236458,-54.0506644444444
190.7410612928,-55.3973311111111
190.8713830042,-47.9473311111111
191.00168878,-54.0606644444444
191.1319786202,-53.7039977777778
191.2622525248,-55.8473311111111
191.3925104938,-51.0073311111111
191.5227525272,-54.1006644444444
191.652978625,-47.6639977777778
191.7831887872,-50.7473311111111
191.9133830138,-53.8073311111111
192.0435613048,-53.1773311111111
192.1737236602,-51.5139977777778
192.30387008,-51.6839977777778
192.4340005642,-54.9406644444444
192.5641151128,-50.6906644444444
192.6942137258,-55.3206644444444
192.8242964032,-50.6773311111111
192.954363145,-52.8039977777778
193.0844139512,-53.9006644444444
193.2144488218,-53.9239977777778
193.3444677568,-55.8839977777777
193.4744707562,-52.3039977777778
193.60445782,-54.4139977777778
193.7344289482,-52.7839977777778
193.8643841408,-52.2539977777778
193.9943233978,-51.9206644444444
194.1242467192,-52.8606644444444
194.254154105,-50.5506644444444
194.3840455552,-51.1539977777778
194.5139210698,-52.8473311111111
194.6437806488,-52.3606644444444
194.7736242922,-51.9539977777778
194.903452,-54.7539977777778
195.0332637722,-45.8239977777778
195.1630596088,-54.6706644444444
195.2928395098,-55.2439977777778
195.4226034752,-49.9939977777778
195.552351505,-54.9706644444444
195.6820835992,-51.8039977777778
195.8117997578,-55.1706644444444
195.9414999808,-54.3873311111111
196.0711842682,-57.2706644444444
196.20085262,-54.1639977777778
196.3305050362,-57.6139977777778
196.4601415168,-54.6906644444444
196.5897620618,-51.9273311111111
196.7193666712,-52.5339977777778
196.848955345,-56.4373311111111
196.9785280832,-54.8973311111111
197.1080848858,-55.8239977777777
197.2376257528,-54.2073311111111
197.3671506842,-55.9539977777777
197.49665968,-54.5939977777778
197.6261527402,-54.3773311111111
197.7556298648,-53.6139977777778
197.8850910538,-54.2373311111111
198.0145363072,-54.0239977777778
198.143965625,-45.2473311111111
198.2733790072,-56.5006644444444
198.4027764538,-54.4039977777778
198.5321579648,-55.8839977777777
198.6615235402,-52.9239977777778
198.79087318,-53.2706644444444
198.9202068842,-52.2639977777778
199.0495246528,-56.2573311111111
199.1788264858,-54.5806644444444
199.3081123832,-55.5173311111111
199.437382345,-54.5906644444444
199.5666363712,-55.4673311111111
199.6958744618,-56.0906644444444
199.8250966168,-53.1939977777778
199.9543028362,-52.7239977777778
200.08349312,-55.6073311111111
200.2126674682,-57.1506644444444
200.3418258808,-52.6139977777778
200.4709683578,-55.6773311111111
200.6000948992,-55.9539977777777
200.729205505,-58.5906644444444
200.8583001752,-54.3839977777778
200.9873789098,-53.3406644444444
201.1164417088,-55.5806644444444
201.2454885722,-52.8506644444444
201.3745195,-54.5439977777778
201.5035344922,-56.0973311111111
201.6325335488,-55.2773311111111
201.7615166698,-53.0173311111111
201.8904838552,-54.8406644444444
202.019435105,-53.2606644444444
202.1483704192,-54.5039977777778
202.2772897978,-54.9373311111111
202.4061932408,-54.5839977777778
202.5350807482,-57.4606644444444
202.66395232,-52.8639977777778
202.7928079562,-56.2739977777777
202.9216476568,-51.2573311111111
203.0504714218,-53.1039977777778
203.1792792512,-55.0573311111111
203.308071145,-56.4106644444444
203.4368471032,-42.6139977777778
203.5656071258,-55.2006644444444
203.6943512128,-55.0273311111111
203.8230793642,-54.7173311111111
203.95179158,-56.1273311111111
204.0804878602,-57.9806644444444
204.2091682048,-52.2706644444444
204.3378326138,-56.1606644444444
204.4664810872,-52.2839977777778
204.595113625,-56.1806644444444
204.7237302272,-53.9773311111111
204.8523308938,-52.7773311111111
204.9809156248,-55.9206644444444
205.1094844202,-52.0306644444444
205.23803728,-54.5273311111111
205.3665742042,-54.5106644444444
205.4950951928,-52.0706644444444
205.6236002458,-56.2906644444444
205.7520893632,-52.1606644444444
205.880562545,-52.9873311111111
206.0090197912,-54.6173311111111
206.1374611018,-55.0006644444444
206.2658864768,-52.4106644444444
206.3942959162,-54.0739977777778
206.52268942,-55.7139977777777
206.6510669882,-55.5439977777777
206.7794286208,-50.9473311111111
206.9077743178,-54.1106644444444
207.0361040792,-50.9006644444444
207.164417905,-54.4006644444444
207.2927157952,-55.1939977777777
207.4209977498,-53.8906644444444
207.5492637688,-54.8506644444444
207.6775138522,-51.2073311111111
207.805748,-54.6173311111111
207.9339662122,-51.3006644444444
208.0621684888,-55.9106644444444
208.1903548298,-52.8839977777778
208.3185252352,-53.9006644444444
208.446679705,-52.8006644444444
208.5748182392,-52.3806644444444
208.7029408378,-52.3339977777778
208.8310475008,-54.1406644444444
208.9591382282,-54.8273311111111
209.08721302,-56.5906644444444
209.2152718762,-55.2573311111111
209.3433147968,-49.1006644444444
209.4713417818,-54.2306644444444
209.5993528312,-55.2373311111111
209.727347945,-54.6873311111111
209.8553271232,-55.1473311111111
209.9832903658,-51.8239977777778
210.1112376728,-54.9239977777778
210.2391690442,-56.7006644444444
210.36708448,-58.6939977777778
210.4949839802,-55.7439977777777
210.6228675448,-53.8039977777778
210.7507351738,-51.5506644444444
210.8785868672,-55.9639977777777
211.006422625,-55.1106644444444
211.1342424472,-49.8073311111111
211.2620463338,-54.4806644444444
211.3898342848,-51.5506644444444
211.5176063002,-55.0573311111111
211.64536238,-52.6573311111111
211.7731025242,-56.1006644444444
211.9008267328,-53.5539977777778
212.0285350058,-55.1873311111111
212.1562273432,-52.7639977777778
212.283903745,-49.5373311111111
212.4115642112,-54.5739977777778
212.5392087418,-52.5739977777778
212.6668373368,-52.2239977777778
212.7944499962,-53.7139977777778
212.92204672,-53.9306644444444
213.0496275082,-55.1506644444444
213.1771923608,-53.1673311111111
213.3047412778,-50.7006644444444
213.4322742592,-54.5039977777778
213.559791305,-52.4273311111111
213.6872924152,-52.0706644444444
213.8147775898,-53.2573311111111
213.9422468288,-52.7306644444444
214.0697001322,-51.0139977777778
214.1971375,-53.4406644444444
214.3245589322,-51.1306644444444
214.4519644288,-51.7273311111111
214.5793539898,-50.6773311111111
214.7067276152,-52.2873311111111
214.834085305,-51.9573311111111
214.9614270592,-53.8806644444444
215.0887528778,-50.4406644444444
215.2160627608,-52.6339977777778
215.3433567082,-50.3173311111111
215.47063472,-50.7373311111111
215.5978967962,-50.6373311111111
215.7251429368,-46.9906644444444
215.8523731418,-48.9506644444444
215.9795874112,-52.5906644444444
216.106785745,-52.6373311111111
216.2339681432,-49.5839977777778
216.3611346058,-46.8406644444444
216.4882851328,-48.4206644444444
216.6154197242,-51.3973311111111
216.74253838,-45.6473311111111
216.8696411002,-48.3539977777778
216.9967278848,-47.8173311111111
217.1237987338,-49.2573311111111
217.2508536472,-52.0706644444444
217.377892625,-47.7139977777778
217.5049156672,-46.6673311111111
217.6319227738,-50.7773311111111
217.7589139448,-51.7206644444444
217.8858891802,-50.1973311111111
218.01284848,-50.2306644444444
218.1397918442,-52.0206644444444
218.2667192728,-48.6339977777778
218.3936307658,-48.8639977777778
218.5205263232,-48.9106644444444
218.647405945,-47.3139977777778
218.7742696312,-47.2473311111111
218.9011173818,-49.4006644444444
219.0279491968,-48.7173311111111
219.1547650762,-49.5939977777778
219.28156502,-47.6839977777778
219.4083490282,-45.9139977777778
219.5351171008,-46.3039977777778
219.6618692378,-46.1739977777778
219.7886054392,-45.6239977777778
219.915325705,-46.2773311111111
220.0420300352,-47.7373311111111
220.1687184298,-47.0139977777778
220.2953908888,-45.9906644444444
220.4220474122,-46.8139977777778
220.548688,-48.5739977777778
220.6753126522,-49.3273311111111
220.8019213688,-46.7406644444444
220.9285141498,-47.8939977777778
221.0550909952,-44.6373311111111
221.181651905,-45.6873311111111
221.3081968792,-47.9939977777778
221.4347259178,-43.9506644444444
221.5612390208,-44.3539977777778
221.6877361882,-50.0439977777778
221.81421742,-47.9506644444444
221.9406827162,-48.6406644444444
222.0671320768,-45.9073311111111
222.1935655018,-51.0006644444444
222.3199829912,-48.6239977777778
222.446384545,-47.9873311111111
222.5727701632,-51.4339977777778
222.6991398458,-46.0706644444444
222.8254935928,-46.5373311111111
222.9518314042,-48.8339977777778
223.07815328,-43.6139977777778
223.2044592202,-43.2506644444444
223.3307492248,-39.9973311111111
223.4570232938,-44.3739977777778
223.5832814272,-43.3673311111111
223.709523625,-42.8806644444444
223.8357498872,-47.3239977777778
223.9619602138,-36.0339977777778
224.0881546048,-42.9573311111111
224.2143330602,-41.6406644444444
224.34049558,-40.6773311111111
224.4666421642,-44.3073311111111
224.5927728128,-38.4973311111111
224.7188875258,-45.2139977777778
224.8449863032,-40.3473311111111
224.971069145,-40.3206644444445
225.0971360512,-43.6806644444444
225.2231870218,-40.8639977777778
225.3492220568,-41.4773311111111
225.4752411562,-40.2639977777778
225.60124432,-37.0139977777778
225.7272315482,-35.5139977777778
225.8532028408,-35.4806644444444
225.9791581978,-35.0339977777778
226.1050976192,-38.1773311111111
226.231021105,-31.9773311111111
226.3569286552,-33.1039977777778
226.4828202698,-34.5973311111111
226.6086959488,-27.1739977777778
226.7345556922,-31.3239977777778
226.8603995,-28.0573311111111
226.9862273722,-25.9773311111111
227.1120393088,-26.0573311111111
227.2378353098,-25.4839977777778
227.3636153752,-25.5039977777778
227.489379505,-17.5806644444445
227.6151276992,-22.9239977777778
227.7408599578,-26.6406644444445
227.8665762808,-19.8073311111111
227.9922766682,-18.6406644444445
228.11796112,-16.3573311111111
228.2436296362,-16.3106644444445
228.3692822168,-13.9239977777778
228.4949188618,-13.8773311111111
228.6205395712,-7.21399777777778
228.746144345,0.769335555555553
228.8717331832,-1.49733111111111
228.9973060858,-1.15066444444445
229.1228630528,3.15266888888889
229.2484040842,8.03266888888889
229.37392918,7.79266888888889
229.4994383402,15.6360022222222
229.6249315648,14.1826688888889
229.7504088538,17.6726688888889
229.8758702072,22.5793355555556
230.001315625,23.4126688888889
230.1267451072,24.7426688888889
230.2521586538,33.8060022222222
230.3775562648,34.6826688888889
230.5029379402,32.5460022222222
230.62830368,38.1326688888889
230.7536534842,42.8193355555556
230.8789873528,46.3593355555556
231.0043052858,59.5493355555556
231.1296072832,57.7293355555556
231.254893345,67.4260022222222
231.3801634712,75.5760022222222
231.5054176618,74.7060022222222
231.6306559168,80.7226688888889
231.7558782362,79.8326688888889
231.88108462,93.7226688888889
232.0062750682,95.7126688888889
232.1314495808,107.849335555555
232.2566081578,105.729335555556
232.3817507992,115.356002222222
232.506877505,117.412668888889
232.6319882752,125.769335555555
232.7570831098,138.849335555556
232.8821620088,148.522668888889
233.0072249722,156.246002222222
233.132272,159.472668888889
233.2573030922,162.272668888889
233.3823182488,177.666002222222
233.5073174698,183.556002222222
233.6323007552,194.296002222222
233.757268105,192.106002222222
233.8822195192,203.412668888889
234.0071549978,215.322668888889
234.1320745408,228.536002222222
234.2569781482,230.412668888889
234.38186582,251.322668888889
234.5067375562,255.759335555556
234.6315933568,266.032668888889
234.7564332218,295.016002222222
234.8812571512,285.652668888889
235.006065145,297.766002222222
235.1308572032,315.599335555556
235.2556333258,325.182668888889
235.3803935128,336.392668888889
235.5051377642,355.799335555556
235.62986608,369.042668888889
235.7545784602,379.619335555556
235.8792749048,392.882668888889
236.0039554138,411.746002222223
236.1286199872,422.232668888889
236.253268625,438.432668888889
236.3779013272,462.176002222223
236.5025180938,474.736002222222
236.6271189248,488.482668888889
236.7517038202,508.909335555556
236.87627278,529.722668888889
237.0008258042,542.426002222223
237.1253628928,571.526002222223
237.2498840458,584.546002222223
237.3743892632,607.039335555556
237.498878545,628.589335555556
237.6233518912,649.139335555556
237.7478093018,668.419335555556
237.8722507768,695.159335555556
237.9966763162,713.132668888889
238.12108592,737.329335555556
238.2454795882,767.016002222222
238.3698573208,778.272668888889
238.4942191178,809.876002222222
238.6185649792,834.962668888889
238.742894905,858.389335555556
238.8672088952,883.789335555556
238.9915069498,913.826002222222
239.1157890688,938.746002222223
239.2400552522,966.989335555556
239.3643055,996.552668888889
239.4885398122,1023.31933555556
239.6127581888,1052.00933555556
239.7369606298,1089.90933555556
239.8611471352,1109.79933555556
239.985317705,1147.39266888889
240.1094723392,1182.68933555556
240.2336110378,1210.14600222222
240.3577338008,1247.68600222222
240.4818406282,1274.33266888889
240.60593152,1309.78933555556
240.7300064762,1355.49266888889
240.8540654968,1376.42266888889
240.9781085818,1417.94600222222
241.1021357312,1452.13600222222
241.226146945,1495.56266888889
241.3501422232,1532.11266888889
241.4741215658,1564.16266888889
241.5980849728,1603.35266888889
241.7220324442,1638.19600222222
241.84596398,1678.34266888889
241.9698795802,1718.09600222222
242.0937792448,1763.24933555556
242.2176629738,1805.29266888889
242.3415307672,1850.57600222222
242.465382625,1896.88266888889
242.5892185472,1937.71600222222
242.7130385338,1967.71600222222
242.8368425848,2012.71933555556
242.9606307002,2056.97933555556
243.08440288,2102.73266888889
243.2081591242,2153.51600222222
243.3318994328,2202.68600222222
243.4556238058,2249.67933555556
243.5793322432,2302.20266888889
243.703024745,2343.01933555556
243.8267013112,2396.15600222222
243.9503619418,2439.40933555556
244.0740066368,2470.71266888889
244.1976353962,2498.97933555556
244.32124822,2547.64266888889
244.4448451082,2610.94266888889
244.5684260608,2668.44266888889
244.6919910778,2726.79266888889
244.8155401592,2778.79933555556
244.939073305,2834.95266888889
245.0625905152,2879.81600222222
245.1860917898,2936.52933555556
245.3095771288,2977.49600222222
245.4330465322,3034.24933555556
245.5565,3079.67266888889
245.6799375322,3131.99266888889
245.8033591288,3200.15600222222
245.9267647898,3246.52933555556
246.0501545152,3279.59600222222
246.173528305,3303.13933555556
246.2968861592,3348.53933555556
246.4202280778,3413.13933555556
246.5435540608,3487.55266888889
246.6668641082,3568.69266888889
246.79015822,3640.30933555556
246.9134363962,3714.55600222222
247.0366986368,3777.52600222222
247.1599449418,3842.22266888889
247.2831753112,3903.45933555556
247.406389745,3978.51933555556
247.5295882432,4028.74600222222
247.6527708058,4093.77600222222
247.7759374328,4161.28933555556
247.8990881242,4218.27933555556
248.02222288,4282.29600222222
248.1453417002,4345.78933555556
248.2684445848,4405.10266888889
248.3915315338,4469.23266888889
248.5146025472,4525.10600222222
248.637657625,4544.36266888889
248.7606967672,4552.45266888889
248.8837199738,4619.25600222222
249.0067272448,4706.44266888889
249.1297185802,4788.90933555556
249.25269398,4846.38266888889
249.3756534442,4926.88266888889
249.4985969728,4989.45600222222
249.6215245658,5077.19933555556
249.7444362232,5126.15266888889
249.867331945,5214.93600222223
249.9902117312,5281.45600222222
250.1130755818,5343.21933555556
250.2359234968,5433.38266888889
250.3587554762,5482.13933555556
250.48157152,5548.33600222222
250.6043716282,5616.86933555556
250.7271558008,5665.50933555556
250.8499240378,5735.20266888889
250.9726763392,5807.59266888889
251.095412705,5862.66600222222
251.2181331352,5923.31266888889
251.3408376298,5983.10933555556
251.4635261888,6042.41266888889
251.5861988122,6091.40600222222
251.7088555,6107.46600222223
251.8314962522,6132.39933555556
251.9541210688,6217.00600222223
252.0767299498,6296.49600222222
252.1993228952,6374.41266888889
252.321899905,6447.81933555556
252.4444609792,6519.70600222222
252.5670061178,6590.14600222223
252.6895353208,6664.95933555556
252.8120485882,6722.67600222223
252.93454592,6810.43600222223
253.0570273162,6865.90933555556
253.1794927768,6943.39933555556
253.3019423018,7014.30600222223
253.4243758912,7071.53933555556
253.546793545,7139.25266888889
253.6691952632,7207.21933555556
253.7915810458,7255.27600222222
253.9139508928,7315.66600222222
254.0363048042,7380.11266888889
254.15864278,7439.53933555556
254.2809648202,7509.99600222222
254.4032709248,7551.61933555556
254.5255610938,7608.21266888889
254.6478353272,7654.82933555556
254.770093625,7696.82600222222
254.8923359872,7736.97933555556
255.0145624138,7784.55600222222
255.1367729048,7824.90266888889
255.2589674602,7822.02933555556
255.38114608,7860.99933555556
255.5033087642,7930.04600222223
255.6254555128,7998.70266888889
255.7475863258,8059.81600222222
255.8697012032,8134.87933555556
255.991800145,8200.26600222222
256.1138831512,8279.13933555555
256.2359502218,8346.30933555555
256.3580013568,8430.18933555555
256.4800365562,8506.63933555555
256.60205582,8586.87933555555
256.7240591482,8658.04266888888
256.8460465408,8721.96933555555
256.9680179978,8779.91933555555
257.0899735192,8842.82933555555
257.211913105,8894.06600222222
257.3338367552,8947.77600222221
257.4557444698,9002.42933555555
257.5776362488,9044.15600222221
257.6995120922,9088.32933555555
257.821372,9126.47266888888
257.9432159722,9174.34600222221
258.0650440088,9227.80266888888
258.1868561098,9266.49266888888
258.3086522752,9308.20933555555
258.430432505,9343.40600222221
258.5521967992,9388.00933555554
258.6739451578,9432.89266888888
258.7956775808,9481.11266888888
258.9173940682,9530.58933555554
259.03909462,9563.63600222221
259.1607792362,9575.54933555554
259.2824479168,9599.24933555555
259.4041006618,9652.08933555554
259.5257374712,9701.34600222221
259.647358345,9750.50600222221
259.7689632832,9784.91266888888
259.8905522858,9819.49266888888
260.0121253528,9862.40600222221
260.1336824842,9887.39600222221
260.25522368,9930.41266888888
260.3767489402,9964.30266888888
260.4982582648,9995.29600222221
260.6197516538,10029.3626688889
260.7412291072,10055.7160022222
260.862690625,10096.1793355555
260.9841362072,10134.2426688889
261.1055658538,10168.9260022222
261.2269795648,10211.1393355555
261.3483773402,10243.1826688889
261.46975918,10277.9693355555
261.5911250842,10310.0593355555
261.7124750528,10344.4160022222
261.8338090858,10372.1960022222
261.9551271832,10419.1560022222
262.076429345,10473.5093355555
262.1977155712,10502.3293355555
262.3189858618,10535.8326688889
262.4402402168,10562.7226688889
262.5614786362,10590.4026688889
262.68270112,10620.0660022222
262.8039076682,10634.9693355555
262.9250982808,10669.6560022222
263.0462729578,10698.8526688889
263.1674316992,10722.1260022222
263.288574505,10747.2626688889
263.4097013752,10758.9193355555
263.5308123098,10768.4360022222
263.6519073088,10769.7326688889
263.7729863722,10787.4893355555
263.8940495,10817.2560022222
264.0150966922,10831.1426688889
264.1361279488,10858.5526688889
264.2571432698,10882.9426688889
264.3781426552,10912.5893355555
264.499126105,10943.6626688889
264.6200936192,10972.7493355555
264.7410451978,10992.7726688889
264.8619808408,11014.1860022222
264.9829005482,11048.9360022222
265.10380432,11056.8493355555
265.2246921562,11076.2726688889
265.3455640568,11096.6826688889
265.4664200218,11110.5726688889
265.5872600512,11114.8726688889
265.708084145,11137.6060022222
265.8288923032,11151.5626688889
265.9496845258,11166.5760022222
266.0704608128,11171.5426688889
266.1912211642,11183.0160022222
266.31196558,11188.4560022222
266.4326940602,11185.2860022222
266.5534066048,11198.9660022222
266.6741032138,11204.8826688889
266.7947838872,11201.2960022222
266.915448625,11195.5793355555
267.0360974272,11191.4860022222
267.1567302938,11180.1926688889
267.2773472248,11181.5893355555
267.3979482202,11187.0726688889
267.51853328,11171.6793355555
267.6391024042,11193.9560022222
267.7596555928,11212.6560022222
267.8801928458,11219.6626688889
268.0007141632,11228.6993355555
268.121219545,11251.9260022222
268.2417089912,11259.7993355555
268.3621825018,11276.5960022222
268.4826400768,11302.8660022222
268.6030817162,11307.6393355555
268.72350742,11322.3426688889
268.8439171882,11338.4160022222
268.9643110208,11354.3426688889
269.0846889178,11366.7160022222
269.2050508792,11367.2626688889
269.325396905,11366.0693355555
269.4457269952,11367.5493355555
269.5660411498,11377.4626688889
269.6863393688,11376.9526688889
269.8066216522,11392.7460022222
269.926888,11394.5993355555
270.0471384122,11405.8026688889
270.1673728888,11411.6726688889
270.2875914298,11412.1426688889
270.4077940352,11418.8560022222
270.527980705,11419.6993355555
270.6481514392,11412.4660022222
270.7683062378,11417.6560022222
270.8884451008,11414.6926688889
271.0085680282,11406.3260022222
271.12867502,11414.5393355555
271.2487660762,11404.1460022222
271.3688411968,11398.8193355555
271.4889003818,11402.0860022222
271.6089436312,11405.3660022222
271.728970945,11406.5093355555
271.8489823232,11399.7160022222
271.9689777658,11396.1093355555
272.0889572728,11405.7460022222
272.2089208442,11413.4626688889
272.32886848,11419.8393355555
272.4488001802,11413.6460022222
272.5687159448,11415.3593355555
272.6886157738,11434.5193355555
272.8084996672,11442.7160022222
272.928367625,11457.4460022222
273.0482196472,11489.9060022222
273.1680557338,11495.6793355555
273.2878758848,11513.0093355555
273.4076801002,11515.0026688889
273.52746838,11511.5093355555
273.6472407242,11514.4593355555
273.7669971328,11519.6060022222
273.8867376058,11524.0493355555
274.0064621432,11517.9526688889
274.126170745,11515.8293355555
274.2458634112,11522.5426688889
274.3655401418,11534.2460022222
274.4852009368,11529.0960022222
274.6048457962,11541.4326688889
274.72447472,11545.6493355555
274.8440877082,11552.3760022222
274.9636847608,11552.4960022222
275.0832658778,11562.6826688889
275.2028310592,11566.4226688889
275.322380305,11563.3826688889
275.4419136152,11574.3826688889
275.5614309898,11566.3426688889
275.6809324288,11561.3993355555
275.8004179322,11556.5493355555
275.9198875,11550.2093355555
276.0393411322,11552.2493355555
276.1587788288,11537.8360022222
276.2782005898,11538.1093355555
276.3976064152,11547.0360022222
276.516996305,11532.7193355555
276.6363702592,11544.0160022222
276.7557282778,11541.9393355555
276.8750703608,11545.3460022222
276.9943965082,11561.1326688889
277.11370672,11564.6626688889
277.2330009962,11570.5126688889
277.3522793368,11600.3560022222
277.4715417418,11610.9560022222
277.5907882112,11617.1126688889
277.710018745,11630.0560022222
277.8292333432,11633.3126688889
277.9484320058,11638.8426688889
278.0676147328,11640.6360022222
278.1867815242,11647.8326688889
278.30593238,11643.0693355555
278.4250673002,11655.2293355555
278.5441862848,11655.2826688889
278.6632893338,11667.0093355555
278.7823764472,11664.9693355555
278.901447625,11668.0526688889
279.0205028672,11672.7493355555
279.1395421738,11688.0026688889
279.2585655448,11693.2326688889
279.3775729802,11687.3593355555
279.49656448,11688.2593355555
279.6155400442,11692.7260022222
279.7344996728,11697.0426688889
279.8534433658,11688.5593355555
279.9723711232,11687.7660022222
280.091282945,11689.5393355555
280.2101788312,11673.9293355555
280.3290587818,11687.4560022222
280.4479227968,11678.5693355555
280.5667708762,11667.0793355555
280.68560302,11670.6726688889
280.8044192282,11666.4993355555
280.9232195008,11670.1426688889
281.0420038378,11679.4126688889
281.1607722392,11673.3626688889
281.279524705,11695.1993355555
281.3982612352,11696.8560022222
281.5169818298,11714.0760022222
281.6356864888,11726.7326688889
281.7543752122,11727.8460022222
281.873048,11728.9326688889
281.9917048522,11733.3093355555
282.1103457688,11745.9526688889
282.2289707498,11746.1693355555
282.3475797952,11742.5793355555
282.466172905,11750.6893355555
282.5847500792,11753.5060022222
282.7033113178,11748.8793355555
282.8218566208,11745.8660022222
282.9403859882,11717.3560022222
283.05889942,11715.8226688889
283.1773969162,11712.3493355555
283.2958784768,11709.0393355555
283.4143441018,11699.2360022222
283.5327937912,11690.5960022222
283.651227545,11687.9226688889
283.7696453632,11673.5893355555
283.8880472458,11666.2093355555
284.0064331928,11675.4526688889
284.1248032042,11680.6026688889
284.24315728,11679.4626688889
284.3614954202,11688.7293355555
284.4798176248,11697.5093355555
284.5981238938,11715.4326688889
284.7164142272,11734.5993355555
284.834688625,11735.4126688889
284.9529470872,11729.7926688889
285.0711896138,11727.6660022222
285.1894162048,11725.4160022222
285.3076268602,11719.4693355555
285.42582158,11724.7226688889
285.5440003642,11721.6960022222
285.6621632128,11715.0060022222
285.7803101258,11722.4593355555
285.8984411032,11716.0060022222
286.016556145,11701.9960022222
286.1346552512,11709.3260022222
286.2527384218,11715.8060022222
286.3708056568,11709.6560022222
286.4888569562,11702.8826688889
286.60689232,11704.4293355555
286.7249117482,11686.1160022222
286.8429152408,11689.6193355555
286.9609027978,11693.3526688889
287.0788744192,11691.0060022222
287.196830105,11706.9560022222
287.3147698552,11693.8526688889
287.4326936698,11686.0226688889
287.5506015488,11686.8126688889
287.6684934922,11679.8493355555
287.7863695,11676.1793355555
287.9042295722,11671.0426688889
288.0220737088,11659.6960022222
288.1399019098,11658.5626688889
288.2577141752,11652.9226688889
288.375510505,11635.8193355555
288.4932908992,11630.7693355555
288.6110553578,11620.8793355555
288.7288038808,11603.7260022222
288.8465364682,11595.0960022222
288.96425312,11581.4726688889
289.0819538362,11579.2693355555
289.1996386168,11584.9760022222
289.3173074618,11603.0693355555
289.4349603712,11601.3993355555
289.552597345,11607.3926688889
289.6702183832,11616.1793355555
289.7878234858,11617.0493355555
289.9054126528,11621.5293355555
290.0229858842,11627.1960022222
290.14054318,11634.6560022222
290.2580845402,11642.9093355555
290.3756099648,11646.5793355555
290.4931194538,11658.4460022222
290.6106130072,11667.1460022222
290.728090625,11669.8726688889
290.8455523072,11682.8060022222
290.9629980538,11692.5926688889
291.0804278648,11700.8526688889
291.1978417402,11711.8193355555
291.31523968,11718.2393355555
291.4326216842,11724.9960022222
291.5499877528,11740.6560022222
291.6673378858,11764.6826688889
291.7846720832,11767.4726688889
291.901990345,11780.0926688889
292.0192926712,11792.0893355555
292.1365790618,11801.4326688889
292.2538495168,11811.3526688889
292.3711040362,11819.6260022222
292.48834262,11829.0926688889
292.6055652682,11841.2026688889
292.7227719808,11853.8860022222
292.8399627578,11865.7626688889
292.9571375992,11883.7060022222
293.074296505,11890.9660022222
293.1914394752,11901.4960022222
293.3085665098,11909.4860022222
293.4256776088,11929.3826688889
293.5427727722,11941.4893355555
293.659852,11955.5060022222
293.7769152922,11971.3726688889
293.8939626488,11989.9426688889
294.0109940698,12002.3026688889
294.1280095552,12003.2560022222
294.245009105,12022.8126688889
294.3619927192,12034.2093355555
294.4789603978,12051.5360022222
294.5959121408,12049.0260022222
294.7128479482,12064.9926688889
294.82976782,12094.5660022222
294.9466717562,12095.1960022222
295.0635597568,12112.4426688889
295.1804318218,12128.1226688889
295.2972879512,12133.6460022222
295.414128145,12145.5826688889
