UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41747
Integration Time,1000
Averages,300
Date,9/29/2019 3:39:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12379.3528077778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.10666666667
181.9732053322,-85.4538588888889
182.1045947288,-88.2838588888889
182.2359681898,-90.0838588888889
182.3673257152,-61.8871922222222
182.498667305,-59.7505255555556
182.6299929592,-62.5371922222222
182.7613026778,-61.5205255555556
182.8925964608,-59.7305255555556
183.0238743082,-58.8405255555556
183.15513622,-61.3305255555556
183.2863821962,-60.1838588888889
183.4176122368,-57.0371922222222
183.5488263418,-55.1771922222222
183.6800245112,-60.4605255555556
183.811206745,-54.6205255555556
183.9423730432,-57.0338588888889
184.0735234058,-57.0338588888889
184.2046578328,-53.7371922222222
184.3357763242,-56.9605255555556
184.46687888,-57.0171922222222
184.5979655002,-54.0071922222222
184.7290361848,-56.8705255555556
184.8600909338,-54.1805255555556
184.9911297472,-52.5938588888889
185.122152625,-55.9671922222222
185.2531595672,-52.1971922222222
185.3841505738,-54.2438588888889
185.5151256448,-52.5705255555556
185.6460847802,-54.9138588888889
185.77702798,-56.8305255555556
185.9079552442,-55.5705255555556
186.0388665728,-54.1005255555556
186.1697619658,-54.3438588888889
186.3006414232,-51.8705255555556
186.431504945,-56.7238588888889
186.5623525312,-54.0671922222222
186.6931841818,-58.2371922222222
186.8239998968,-55.5438588888889
186.9547996762,-50.0771922222222
187.08558352,-54.9038588888889
187.2163514282,-51.8071922222222
187.3471034008,-59.3038588888889
187.4778394378,-58.3571922222222
187.6085595392,-52.6505255555556
187.739263705,-52.8638588888889
187.8699519352,-53.9971922222222
188.0006242298,-54.0838588888889
188.1312805888,-52.4338588888889
188.2619210122,-54.0005255555556
188.3925455,-57.1938588888889
188.5231540522,-55.9105255555556
188.6537466688,-56.2838588888889
188.7843233498,-57.0571922222222
188.9148840952,-54.7005255555556
189.045428905,-55.1505255555556
189.1759577792,-57.4438588888889
189.3064707178,-54.4838588888889
189.4369677208,-57.7638588888889
189.5674487882,-57.2838588888889
189.69791392,-49.6905255555556
189.8283631162,-55.6338588888889
189.9587963768,-57.0938588888889
190.0892137018,-54.7471922222222
190.2196150912,-56.3771922222222
190.350000545,-56.9305255555556
190.4803700632,-56.5838588888889
190.6107236458,-55.9105255555556
190.7410612928,-57.2071922222222
190.8713830042,-49.8905255555556
191.00168878,-56.2905255555555
191.1319786202,-56.0338588888889
191.2622525248,-58.2571922222222
191.3925104938,-53.1771922222222
191.5227525272,-56.4638588888889
191.652978625,-50.1871922222222
191.7831887872,-52.9105255555556
191.9133830138,-56.0005255555555
192.0435613048,-55.3471922222222
192.1737236602,-53.1471922222222
192.30387008,-53.8305255555556
192.4340005642,-57.0038588888889
192.5641151128,-52.4005255555556
192.6942137258,-57.3871922222222
192.8242964032,-53.0938588888889
192.954363145,-54.9105255555556
193.0844139512,-56.5105255555555
193.2144488218,-56.0171922222222
193.3444677568,-58.3505255555555
193.4744707562,-53.9871922222222
193.60445782,-56.7705255555556
193.7344289482,-54.8838588888889
193.8643841408,-54.4305255555556
193.9943233978,-54.3205255555556
194.1242467192,-54.3971922222222
194.254154105,-52.5838588888889
194.3840455552,-53.5538588888889
194.5139210698,-54.6305255555556
194.6437806488,-53.7271922222222
194.7736242922,-53.6738588888889
194.903452,-56.4271922222222
195.0332637722,-48.0905255555555
195.1630596088,-56.7671922222222
195.2928395098,-57.2538588888889
195.4226034752,-52.0371922222222
195.552351505,-56.5071922222222
195.6820835992,-53.9205255555556
195.8117997578,-56.9871922222222
195.9414999808,-56.8538588888889
196.0711842682,-59.3171922222222
196.20085262,-56.1871922222222
196.3305050362,-59.6071922222222
196.4601415168,-56.3371922222222
196.5897620618,-53.5605255555556
196.7193666712,-54.5538588888889
196.848955345,-58.9671922222222
196.9785280832,-57.5905255555556
197.1080848858,-57.8405255555555
197.2376257528,-56.0005255555555
197.3671506842,-57.6638588888889
197.49665968,-56.2571922222222
197.6261527402,-56.5871922222222
197.7556298648,-56.0605255555555
197.8850910538,-56.3771922222222
198.0145363072,-55.7538588888889
198.143965625,-47.3238588888889
198.2733790072,-58.2838588888889
198.4027764538,-55.9271922222222
198.5321579648,-57.9271922222222
198.6615235402,-54.7438588888889
198.79087318,-55.2338588888889
198.9202068842,-54.3671922222222
199.0495246528,-58.3705255555556
199.1788264858,-56.6638588888889
199.3081123832,-57.2771922222222
199.437382345,-55.8771922222222
199.5666363712,-57.2371922222222
199.6958744618,-58.4971922222222
199.8250966168,-54.8938588888889
199.9543028362,-54.5338588888889
200.08349312,-57.7305255555556
200.2126674682,-59.1971922222222
200.3418258808,-54.5538588888889
200.4709683578,-57.6038588888889
200.6000948992,-57.6038588888889
200.729205505,-60.8138588888889
200.8583001752,-56.0071922222222
200.9873789098,-55.1238588888889
201.1164417088,-57.6571922222222
201.2454885722,-54.3005255555556
201.3745195,-56.5605255555555
201.5035344922,-57.8005255555555
201.6325335488,-57.4605255555556
201.7615166698,-55.2038588888889
201.8904838552,-57.4271922222222
202.019435105,-55.2405255555556
202.1483704192,-55.9105255555556
202.2772897978,-56.7071922222222
202.4061932408,-56.7838588888889
202.5350807482,-59.1971922222222
202.66395232,-55.0938588888889
202.7928079562,-58.1638588888889
202.9216476568,-52.8638588888889
203.0504714218,-54.8971922222222
203.1792792512,-56.6705255555555
203.308071145,-58.0871922222222
203.4368471032,-44.5471922222222
203.5656071258,-57.8371922222222
203.6943512128,-57.1171922222222
203.8230793642,-56.3338588888889
203.95179158,-57.4305255555556
204.0804878602,-59.5805255555556
204.2091682048,-54.0105255555556
204.3378326138,-57.9271922222222
204.4664810872,-54.2505255555556
204.595113625,-58.0971922222222
204.7237302272,-55.9171922222222
204.8523308938,-54.2438588888889
204.9809156248,-58.0271922222222
205.1094844202,-54.1771922222222
205.23803728,-56.0671922222222
205.3665742042,-56.1405255555555
205.4950951928,-54.3638588888889
205.6236002458,-58.4971922222222
205.7520893632,-53.9971922222222
205.880562545,-55.3205255555556
206.0090197912,-56.1571922222222
206.1374611018,-56.8205255555556
206.2658864768,-53.9905255555556
206.3942959162,-55.7871922222222
206.52268942,-58.0705255555555
206.6510669882,-57.0538588888889
206.7794286208,-52.4471922222222
206.9077743178,-56.2805255555555
207.0361040792,-52.5538588888889
207.164417905,-56.2538588888889
207.2927157952,-57.0805255555556
207.4209977498,-56.1771922222222
207.5492637688,-56.3838588888889
207.6775138522,-53.1038588888889
207.805748,-56.1271922222222
207.9339662122,-53.2071922222222
208.0621684888,-57.8305255555555
208.1903548298,-55.0938588888889
208.3185252352,-55.8038588888889
208.446679705,-54.7371922222222
208.5748182392,-54.3038588888889
208.7029408378,-54.0671922222222
208.8310475008,-55.6638588888889
208.9591382282,-56.1138588888889
209.08721302,-58.4038588888889
209.2152718762,-57.1871922222222
209.3433147968,-50.9205255555556
209.4713417818,-56.0438588888889
209.5993528312,-56.9838588888889
209.727347945,-56.4438588888889
209.8553271232,-56.8971922222222
209.9832903658,-53.4771922222222
210.1112376728,-56.4771922222222
210.2391690442,-58.5905255555555
210.36708448,-60.2071922222222
210.4949839802,-57.6571922222222
210.6228675448,-54.6705255555556
210.7507351738,-52.9705255555556
210.8785868672,-58.0371922222222
211.006422625,-56.9338588888889
211.1342424472,-52.0871922222222
211.2620463338,-56.8505255555556
211.3898342848,-53.4271922222222
211.5176063002,-56.8205255555556
211.64536238,-53.9838588888889
211.7731025242,-57.8405255555555
211.9008267328,-55.1271922222222
212.0285350058,-57.0138588888889
212.1562273432,-54.9571922222222
212.283903745,-51.1105255555556
212.4115642112,-56.8005255555556
212.5392087418,-54.4071922222222
212.6668373368,-53.8838588888889
212.7944499962,-55.4738588888889
212.92204672,-54.9538588888889
213.0496275082,-56.6471922222222
213.1771923608,-54.9505255555556
213.3047412778,-52.2638588888889
213.4322742592,-56.2971922222222
213.559791305,-54.1438588888889
213.6872924152,-53.6705255555556
213.8147775898,-55.1605255555556
213.9422468288,-54.5171922222222
214.0697001322,-52.7405255555556
214.1971375,-55.7671922222222
214.3245589322,-52.6971922222222
214.4519644288,-53.1938588888889
214.5793539898,-52.3905255555556
214.7067276152,-54.4171922222222
214.834085305,-53.9471922222222
214.9614270592,-55.9838588888889
215.0887528778,-52.3738588888889
215.2160627608,-54.7071922222222
215.3433567082,-52.1505255555556
215.47063472,-52.6438588888889
215.5978967962,-52.3905255555556
215.7251429368,-49.0271922222222
215.8523731418,-50.6471922222222
215.9795874112,-54.8238588888889
216.106785745,-54.6771922222222
216.2339681432,-51.9371922222222
216.3611346058,-48.2671922222222
216.4882851328,-49.8705255555556
216.6154197242,-52.6938588888889
216.74253838,-47.6471922222222
216.8696411002,-50.4971922222222
216.9967278848,-49.5705255555556
217.1237987338,-51.0338588888889
217.2508536472,-53.7205255555556
217.377892625,-49.3971922222222
217.5049156672,-48.4871922222222
217.6319227738,-52.3771922222222
217.7589139448,-53.7471922222222
217.8858891802,-52.6638588888889
218.01284848,-51.8338588888889
218.1397918442,-53.3705255555556
218.2667192728,-50.7738588888889
218.3936307658,-50.2138588888889
218.5205263232,-50.6905255555556
218.647405945,-49.0805255555555
218.7742696312,-49.3438588888889
218.9011173818,-51.4938588888889
219.0279491968,-50.9571922222222
219.1547650762,-51.3571922222222
219.28156502,-49.3038588888889
219.4083490282,-47.7571922222222
219.5351171008,-48.3305255555555
219.6618692378,-48.3071922222222
219.7886054392,-47.7905255555555
219.915325705,-48.2438588888889
220.0420300352,-49.7571922222222
220.1687184298,-48.5938588888889
220.2953908888,-47.6171922222222
220.4220474122,-48.6638588888889
220.548688,-50.9505255555556
220.6753126522,-50.7605255555556
220.8019213688,-48.7471922222222
220.9285141498,-49.7838588888889
221.0550909952,-46.6105255555555
221.181651905,-47.2771922222222
221.3081968792,-49.7271922222222
221.4347259178,-46.2571922222222
221.5612390208,-46.4105255555555
221.6877361882,-51.8238588888889
221.81421742,-49.5238588888889
221.9406827162,-50.3571922222222
222.0671320768,-47.6871922222222
222.1935655018,-52.8871922222222
222.3199829912,-50.7505255555556
222.446384545,-50.3271922222222
222.5727701632,-53.3905255555556
222.6991398458,-48.3771922222222
222.8254935928,-48.3138588888889
222.9518314042,-50.4671922222222
223.07815328,-45.1305255555555
223.2044592202,-45.3738588888889
223.3307492248,-42.3405255555556
223.4570232938,-46.1438588888889
223.5832814272,-45.6971922222222
223.709523625,-45.0138588888889
223.8357498872,-48.6971922222222
223.9619602138,-37.7538588888889
224.0881546048,-44.5238588888889
224.2143330602,-43.7971922222222
224.34049558,-42.5471922222222
224.4666421642,-46.8371922222222
224.5927728128,-40.3738588888889
224.7188875258,-47.0805255555555
224.8449863032,-41.1171922222222
224.971069145,-42.7138588888889
225.0971360512,-45.5638588888889
225.2231870218,-42.5071922222222
225.3492220568,-42.7238588888889
225.4752411562,-41.3771922222222
225.60124432,-39.1271922222222
225.7272315482,-37.7338588888889
225.8532028408,-36.9805255555555
225.9791581978,-37.3871922222222
226.1050976192,-39.7838588888889
226.231021105,-34.1138588888889
226.3569286552,-35.2438588888889
226.4828202698,-36.3371922222222
226.6086959488,-29.0405255555556
226.7345556922,-33.3538588888889
226.8603995,-29.8671922222222
226.9862273722,-28.0038588888889
227.1120393088,-27.8471922222222
227.2378353098,-27.3838588888889
227.3636153752,-27.2171922222222
227.489379505,-18.8571922222222
227.6151276992,-24.3438588888889
227.7408599578,-28.6905255555556
227.8665762808,-21.2271922222222
227.9922766682,-20.9671922222222
228.11796112,-18.4838588888889
228.2436296362,-18.3538588888889
228.3692822168,-15.4105255555555
228.4949188618,-15.3905255555556
228.6205395712,-8.65719222222222
228.746144345,-1.44719222222222
228.8717331832,-2.87719222222222
228.9973060858,-3.36719222222222
229.1228630528,2.16614111111111
229.2484040842,6.50947444444445
229.37392918,6.67280777777778
229.4994383402,14.2128077777778
229.6249315648,13.1561411111111
229.7504088538,16.5128077777778
229.8758702072,21.2261411111111
230.001315625,23.2461411111111
230.1267451072,23.9761411111111
230.2521586538,32.9761411111111
230.3775562648,34.2494744444444
230.5029379402,31.9094744444444
230.62830368,36.6594744444444
230.7536534842,41.8728077777778
230.8789873528,45.6694744444445
231.0043052858,59.2461411111111
231.1296072832,56.9861411111111
231.254893345,67.0761411111111
231.3801634712,75.7994744444444
231.5054176618,74.0428077777777
231.6306559168,80.4694744444444
231.7558782362,79.6994744444444
231.88108462,94.2794744444444
232.0062750682,96.2928077777778
232.1314495808,108.789474444444
232.2566081578,106.052807777778
232.3817507992,115.716141111111
232.506877505,118.086141111111
232.6319882752,126.082807777778
232.7570831098,139.999474444444
232.8821620088,149.656141111111
233.0072249722,157.909474444444
233.132272,160.812807777778
233.2573030922,163.836141111111
233.3823182488,179.876141111111
233.5073174698,185.682807777778
233.6323007552,196.832807777778
233.757268105,194.889474444444
233.8822195192,206.509474444444
234.0071549978,218.562807777778
234.1320745408,231.659474444444
234.2569781482,234.156141111111
234.38186582,255.579474444444
234.5067375562,258.202807777778
234.6315933568,269.459474444444
234.7564332218,306.879474444444
234.8812571512,290.402807777778
235.006065145,303.166141111111
235.1308572032,319.919474444444
235.2556333258,330.459474444444
235.3803935128,342.276141111111
235.5051377642,361.506141111111
235.62986608,375.169474444445
235.7545784602,385.696141111111
235.8792749048,399.752807777778
236.0039554138,419.762807777778
236.1286199872,428.952807777778
236.253268625,446.932807777778
236.3779013272,468.942807777778
236.5025180938,482.136141111111
236.6271189248,498.039474444445
236.7517038202,516.279474444444
236.87627278,538.229474444444
237.0008258042,551.766141111111
237.1253628928,580.706141111111
237.2498840458,592.912807777778
237.3743892632,616.236141111111
237.498878545,638.839474444444
237.6233518912,660.202807777778
237.7478093018,679.326141111111
237.8722507768,705.649474444444
237.9966763162,723.519474444444
238.12108592,747.562807777778
238.2454795882,778.259474444444
238.3698573208,789.682807777777
238.4942191178,821.992807777778
238.6185649792,848.729474444444
238.742894905,871.496141111111
238.8672088952,897.299474444444
238.9915069498,927.752807777777
239.1157890688,954.932807777777
239.2400552522,982.072807777777
239.3643055,1012.57947444444
239.4885398122,1039.76614111111
239.6127581888,1068.23280777778
239.7369606298,1105.08614111111
239.8611471352,1127.50280777778
239.985317705,1166.44280777778
240.1094723392,1200.06280777778
240.2336110378,1230.56280777778
240.3577338008,1265.34280777778
240.4818406282,1296.36947444444
240.60593152,1330.06947444444
240.7300064762,1374.87947444444
240.8540654968,1396.11947444445
240.9781085818,1437.21280777778
241.1021357312,1472.12947444444
241.226146945,1516.83947444444
241.3501422232,1552.20947444445
241.4741215658,1584.97280777778
241.5980849728,1624.31280777778
241.7220324442,1660.01280777778
241.84596398,1699.05947444444
241.9698795802,1739.94947444444
242.0937792448,1786.24280777778
242.2176629738,1827.59280777778
242.3415307672,1875.39280777778
242.465382625,1920.77280777778
242.5892185472,1959.23280777778
242.7130385338,1989.93614111111
242.8368425848,2036.09947444444
242.9606307002,2083.55947444445
243.08440288,2128.47280777778
243.2081591242,2177.58280777778
243.3318994328,2229.08614111111
243.4556238058,2279.70614111111
243.5793322432,2327.87280777778
243.703024745,2370.61947444445
243.8267013112,2425.13947444445
243.9503619418,2467.94280777778
244.0740066368,2497.18614111111
244.1976353962,2527.19280777778
244.32124822,2577.63947444445
244.4448451082,2637.27280777778
244.5684260608,2693.57280777778
244.6919910778,2754.17280777778
244.8155401592,2805.88280777778
244.939073305,2862.40614111111
245.0625905152,2908.79280777778
245.1860917898,2964.85280777778
245.3095771288,3009.11947444444
245.4330465322,3067.86947444444
245.5565,3106.40947444444
245.6799375322,3164.39280777778
245.8033591288,3229.72614111111
245.9267647898,3272.30280777778
246.0501545152,3306.74280777778
246.173528305,3329.33280777778
246.2968861592,3378.80947444444
246.4202280778,3442.86614111111
246.5435540608,3518.52614111111
246.6668641082,3598.62947444444
246.79015822,3675.92947444445
246.9134363962,3741.67614111111
247.0366986368,3814.02614111111
247.1599449418,3871.99947444445
247.2831753112,3934.09947444445
247.406389745,4009.95614111111
247.5295882432,4056.87947444445
247.6527708058,4126.85614111111
247.7759374328,4194.61280777778
247.8990881242,4247.06614111111
248.02222288,4316.49614111111
248.1453417002,4377.47614111111
248.2684445848,4438.39280777778
248.3915315338,4501.42280777778
248.5146025472,4555.27280777778
248.637657625,4572.80947444445
248.7606967672,4582.04947444445
248.8837199738,4651.08947444445
249.0067272448,4737.97947444445
249.1297185802,4816.85280777778
249.25269398,4876.62280777778
249.3756534442,4959.79280777778
249.4985969728,5017.31947444445
249.6215245658,5107.27614111111
249.7444362232,5160.91280777778
249.867331945,5248.62947444444
249.9902117312,5311.13280777778
250.1130755818,5379.32280777778
250.2359234968,5464.91947444445
250.3587554762,5513.17947444445
250.48157152,5579.68280777778
250.6043716282,5651.46947444445
250.7271558008,5696.43614111111
250.8499240378,5765.00947444445
250.9726763392,5834.62280777778
251.095412705,5896.81280777778
251.2181331352,5953.41280777778
251.3408376298,6013.39614111111
251.4635261888,6079.07614111111
251.5861988122,6121.43947444445
251.7088555,6134.21947444445
251.8314962522,6156.77614111111
251.9541210688,6242.98947444445
252.0767299498,6321.21280777778
252.1993228952,6404.65280777778
252.321899905,6478.50614111111
252.4444609792,6546.93947444445
252.5670061178,6613.85614111111
252.6895353208,6682.83947444444
252.8120485882,6748.92280777778
252.93454592,6836.25614111111
253.0570273162,6889.92280777778
253.1794927768,6972.99614111111
253.3019423018,7039.02280777778
253.4243758912,7099.87947444444
253.546793545,7160.15947444444
253.6691952632,7233.65947444444
253.7915810458,7282.41614111111
253.9139508928,7341.23614111111
254.0363048042,7398.97280777777
254.15864278,7465.22280777777
254.2809648202,7530.45614111111
254.4032709248,7571.88280777777
254.5255610938,7626.63614111111
254.6478353272,7671.19947444444
254.770093625,7714.01947444444
254.8923359872,7757.31614111111
255.0145624138,7805.65947444444
255.1367729048,7834.35280777777
255.2589674602,7837.00947444444
255.38114608,7873.79947444444
255.5033087642,7945.70614111111
255.6254555128,8015.00614111111
255.7475863258,8076.80947444444
255.8697012032,8150.84947444444
255.991800145,8209.95947444444
256.1138831512,8291.7461411111
256.2359502218,8355.4561411111
256.3580013568,8441.17947444444
256.4800365562,8518.9861411111
256.60205582,8596.50280777777
256.7240591482,8667.10947444444
256.8460465408,8728.49280777777
256.9680179978,8788.00947444444
257.0899735192,8846.08947444444
257.211913105,8898.32614111111
257.3338367552,8950.69280777777
257.4557444698,9003.02614111111
257.5776362488,9041.38280777777
257.6995120922,9087.41947444444
257.821372,9126.98614111111
257.9432159722,9171.73614111111
258.0650440088,9224.41280777777
258.1868561098,9260.74614111111
258.3086522752,9305.08280777777
258.430432505,9345.75947444444
258.5521967992,9382.02280777777
258.6739451578,9427.46280777777
258.7956775808,9479.14280777777
258.9173940682,9516.28280777777
259.03909462,9549.66280777777
259.1607792362,9561.64614111111
259.2824479168,9589.12280777777
259.4041006618,9632.66280777777
259.5257374712,9679.32280777777
259.647358345,9725.68280777777
259.7689632832,9768.24280777777
259.8905522858,9801.63947444444
260.0121253528,9846.15947444444
260.1336824842,9868.37280777777
260.25522368,9912.81280777778
260.3767489402,9942.09614111111
260.4982582648,9971.72280777778
260.6197516538,10004.6361411111
260.7412291072,10033.9128077778
260.862690625,10071.8928077778
260.9841362072,10104.6661411111
261.1055658538,10142.6894744444
261.2269795648,10179.2961411111
261.3483773402,10211.4294744444
261.46975918,10245.2794744444
261.5911250842,10272.1961411111
261.7124750528,10308.8461411111
261.8338090858,10334.8694744444
261.9551271832,10382.5061411111
262.076429345,10435.2461411111
262.1977155712,10469.5961411111
262.3189858618,10497.6261411111
262.4402402168,10522.6328077778
262.5614786362,10549.8594744444
262.68270112,10569.3094744444
262.8039076682,10589.0961411111
262.9250982808,10623.1728077778
263.0462729578,10647.6494744444
263.1674316992,10669.9061411111
263.288574505,10697.1294744444
263.4097013752,10708.3194744444
263.5308123098,10709.7494744444
263.6519073088,10717.2428077778
263.7729863722,10739.6028077778
263.8940495,10758.5428077778
264.0150966922,10774.3294744444
264.1361279488,10806.8228077778
264.2571432698,10824.9228077778
264.3781426552,10855.6461411111
264.499126105,10881.5894744444
264.6200936192,10913.3094744444
264.7410451978,10925.5228077778
264.8619808408,10948.1861411111
264.9829005482,10985.5494744444
265.10380432,10990.7661411111
265.2246921562,11005.1161411111
265.3455640568,11019.2761411111
265.4664200218,11043.5528077778
265.5872600512,11043.7728077778
265.708084145,11071.6828077778
265.8288923032,11075.1294744444
265.9496845258,11089.4628077778
266.0704608128,11095.6861411111
266.1912211642,11104.5094744444
266.31196558,11102.4128077778
266.4326940602,11101.3761411111
266.5534066048,11114.5494744444
266.6741032138,11116.6028077778
266.7947838872,11110.4061411111
266.915448625,11104.2394744444
267.0360974272,11098.1628077778
267.1567302938,11094.5561411111
267.2773472248,11091.3428077778
267.3979482202,11091.3161411111
267.51853328,11077.8094744444
267.6391024042,11099.8894744444
267.7596555928,11120.5761411111
267.8801928458,11125.9794744444
268.0007141632,11131.4661411111
268.121219545,11158.1528077778
268.2417089912,11160.4694744444
268.3621825018,11174.0194744444
268.4826400768,11198.6594744444
268.6030817162,11202.1594744444
268.72350742,11215.7994744444
268.8439171882,11230.2894744444
268.9643110208,11240.7628077778
269.0846889178,11257.1594744444
269.2050508792,11258.8694744444
269.325396905,11255.4461411111
269.4457269952,11265.7361411111
269.5660411498,11268.3061411111
269.6863393688,11273.2694744444
269.8066216522,11279.1061411111
269.926888,11281.7828077778
270.0471384122,11290.7628077778
270.1673728888,11295.3528077778
270.2875914298,11293.6828077778
270.4077940352,11298.4328077778
270.527980705,11297.5194744444
270.6481514392,11293.0594744444
270.7683062378,11290.6694744444
270.8884451008,11293.8561411111
271.0085680282,11283.1494744444
271.12867502,11285.1528077778
271.2487660762,11271.6694744444
271.3688411968,11267.9361411111
271.4889003818,11271.2328077778
271.6089436312,11271.9561411111
271.728970945,11275.8594744444
271.8489823232,11264.5328077778
271.9689777658,11256.7994744444
272.0889572728,11267.3761411111
272.2089208442,11270.1461411111
272.32886848,11280.6128077778
272.4488001802,11277.5661411111
272.5687159448,11278.0628077778
272.6886157738,11297.7561411111
272.8084996672,11302.4461411111
272.928367625,11318.7628077778
273.0482196472,11341.9594744444
273.1680557338,11352.8094744444
273.2878758848,11369.2794744444
273.4076801002,11368.4861411111
273.52746838,11354.6494744444
273.6472407242,11363.0794744444
273.7669971328,11365.0061411111
273.8867376058,11368.3594744444
274.0064621432,11367.4261411111
274.126170745,11361.7794744444
274.2458634112,11369.9761411111
274.3655401418,11375.7428077778
274.4852009368,11374.7628077778
274.6048457962,11387.9794744444
274.72447472,11385.9794744444
274.8440877082,11388.9394744444
274.9636847608,11395.0661411111
275.0832658778,11403.4028077778
275.2028310592,11404.8461411111
275.322380305,11395.6594744444
275.4419136152,11407.9161411111
275.5614309898,11395.8628077778
275.6809324288,11396.1394744444
275.8004179322,11387.6728077778
275.9198875,11378.0761411111
276.0393411322,11379.1161411111
276.1587788288,11367.8028077778
276.2782005898,11363.2428077778
276.3976064152,11368.8494744444
276.516996305,11358.3161411111
276.6363702592,11362.8994744444
276.7557282778,11366.3161411111
276.8750703608,11364.4128077778
276.9943965082,11379.4494744444
277.11370672,11386.3061411111
277.2330009962,11395.0561411111
277.3522793368,11421.3161411111
277.4715417418,11428.9028077778
277.5907882112,11435.7294744444
277.710018745,11446.7861411111
277.8292333432,11448.9894744444
277.9484320058,11450.0061411111
278.0676147328,11451.5294744444
278.1867815242,11459.6628077778
278.30593238,11458.7994744444
278.4250673002,11467.2061411111
278.5441862848,11465.0994744444
278.6632893338,11478.8528077778
278.7823764472,11476.6994744444
278.901447625,11477.2961411111
279.0205028672,11480.5128077778
279.1395421738,11490.9194744444
279.2585655448,11494.0094744444
279.3775729802,11488.3828077778
279.49656448,11487.3361411111
279.6155400442,11486.9228077778
279.7344996728,11488.7728077778
279.8534433658,11486.5894744444
279.9723711232,11484.6161411111
280.091282945,11482.4028077778
280.2101788312,11470.5161411111
280.3290587818,11479.1094744444
280.4479227968,11471.4628077778
280.5667708762,11464.0361411111
280.68560302,11462.5494744444
280.8044192282,11457.6328077778
280.9232195008,11465.7794744444
281.0420038378,11468.8061411111
281.1607722392,11462.9461411111
281.279524705,11481.2994744444
281.3982612352,11480.4894744444
281.5169818298,11497.9128077778
281.6356864888,11507.5961411111
281.7543752122,11510.9694744444
281.873048,11511.2028077778
281.9917048522,11517.6661411111
282.1103457688,11531.5761411111
282.2289707498,11525.2961411111
282.3475797952,11528.3661411111
282.466172905,11531.5428077778
282.5847500792,11531.2794744444
282.7033113178,11526.9361411111
282.8218566208,11514.9928077778
282.9403859882,11499.6628077778
283.05889942,11491.0494744444
283.1773969162,11487.4794744444
283.2958784768,11487.6294744444
283.4143441018,11474.7861411111
283.5327937912,11463.4928077778
283.651227545,11462.4361411111
283.7696453632,11445.2094744444
283.8880472458,11442.3894744444
284.0064331928,11448.3094744444
284.1248032042,11447.4061411111
284.24315728,11450.3961411111
284.3614954202,11459.0094744444
284.4798176248,11461.7761411111
284.5981238938,11486.4394744444
284.7164142272,11495.1528077778
284.834688625,11500.9528077778
284.9529470872,11497.9328077778
285.0711896138,11490.9028077778
285.1894162048,11490.3261411111
285.3076268602,11494.6328077778
285.42582158,11486.9728077778
285.5440003642,11483.6861411111
285.6621632128,11479.7728077778
285.7803101258,11478.8628077778
285.8984411032,11473.5628077778
286.016556145,11466.1894744444
286.1346552512,11469.3194744444
286.2527384218,11474.6794744444
286.3708056568,11468.9228077778
286.4888569562,11460.3428077778
286.60689232,11459.8594744444
286.7249117482,11443.8394744444
286.8429152408,11448.9628077778
286.9609027978,11448.3828077778
287.0788744192,11448.9828077778
287.196830105,11461.5628077778
287.3147698552,11448.5261411111
287.4326936698,11440.6428077778
287.5506015488,11440.6294744444
287.6684934922,11429.5328077778
287.7863695,11431.3461411111
287.9042295722,11425.5061411111
288.0220737088,11420.2894744444
288.1399019098,11411.9528077778
288.2577141752,11397.2161411111
288.375510505,11388.2994744444
288.4932908992,11374.8228077778
288.6110553578,11362.4961411111
288.7288038808,11353.6328077778
288.8465364682,11341.7094744444
288.96425312,11328.8861411111
289.0819538362,11328.3328077778
289.1996386168,11333.7594744444
289.3173074618,11347.5228077778
289.4349603712,11343.9228077778
289.552597345,11350.4361411111
289.6702183832,11358.6828077778
289.7878234858,11358.4794744444
289.9054126528,11365.1128077778
290.0229858842,11375.0161411111
290.14054318,11379.3994744444
290.2580845402,11383.7528077778
290.3756099648,11381.2028077778
290.4931194538,11396.5594744444
290.6106130072,11407.6561411111
290.728090625,11404.0494744444
290.8455523072,11417.6461411111
290.9629980538,11432.3561411111
291.0804278648,11438.4628077778
291.1978417402,11449.5061411111
291.31523968,11455.8928077778
291.4326216842,11461.3528077778
291.5499877528,11479.5194744444
291.6673378858,11494.2328077778
291.7846720832,11497.3228077778
291.901990345,11511.2394744444
292.0192926712,11518.3061411111
292.1365790618,11531.7128077778
292.2538495168,11544.5928077778
292.3711040362,11553.2294744444
292.48834262,11563.2394744444
292.6055652682,11570.5561411111
292.7227719808,11583.2094744444
292.8399627578,11594.9894744444
292.9571375992,11607.9894744444
293.074296505,11623.6528077778
293.1914394752,11629.0028077778
293.3085665098,11637.0561411111
293.4256776088,11656.3561411111
293.5427727722,11661.1428077778
293.659852,11679.8828077778
293.7769152922,11691.4861411111
293.8939626488,11706.3961411111
294.0109940698,11719.8694744444
294.1280095552,11723.2061411111
294.245009105,11740.1594744444
294.3619927192,11745.7494744444
294.4789603978,11767.8361411111
294.5959121408,11772.1561411111
294.7128479482,11785.6028077778
294.82976782,11809.7928077778
294.9466717562,11807.3328077778
295.0635597568,11821.0361411111
295.1804318218,11840.7894744444
295.2972879512,11844.1694744444
295.414128145,11852.8628077778
