UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41772
Integration Time,1000
Averages,300
Date,9/29/2019 5:45:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11519.7662455556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.78333333333
181.9732053322,-82.9870877777777
182.1045947288,-86.1504211111111
182.2359681898,-88.2070877777777
182.3673257152,-62.5837544444444
182.498667305,-60.3870877777778
182.6299929592,-62.6837544444444
182.7613026778,-61.5904211111111
182.8925964608,-60.1837544444444
183.0238743082,-58.7504211111111
183.15513622,-61.8037544444444
183.2863821962,-61.1104211111111
183.4176122368,-56.8770877777778
183.5488263418,-55.3337544444444
183.6800245112,-60.5704211111111
183.811206745,-55.0604211111111
183.9423730432,-57.4237544444444
184.0735234058,-57.4170877777778
184.2046578328,-54.2570877777778
184.3357763242,-57.2870877777778
184.46687888,-57.7970877777778
184.5979655002,-54.7370877777778
184.7290361848,-57.3437544444444
184.8600909338,-54.1404211111111
184.9911297472,-53.2204211111111
185.122152625,-56.4737544444444
185.2531595672,-52.4604211111111
185.3841505738,-54.8070877777778
185.5151256448,-52.8237544444444
185.6460847802,-55.3170877777778
185.77702798,-56.7670877777778
185.9079552442,-55.7870877777778
186.0388665728,-54.0870877777778
186.1697619658,-54.7737544444444
186.3006414232,-52.3004211111111
186.431504945,-57.3070877777778
186.5623525312,-54.1670877777778
186.6931841818,-58.2404211111111
186.8239998968,-55.6404211111111
186.9547996762,-50.2204211111111
187.08558352,-55.1904211111111
187.2163514282,-52.5837544444444
187.3471034008,-59.6337544444444
187.4778394378,-58.5104211111111
187.6085595392,-52.1037544444445
187.739263705,-52.8270877777778
187.8699519352,-54.0804211111111
188.0006242298,-54.6437544444444
188.1312805888,-52.1004211111111
188.2619210122,-54.2870877777778
188.3925455,-57.4670877777778
188.5231540522,-56.0537544444444
188.6537466688,-55.8937544444444
188.7843233498,-57.2370877777778
188.9148840952,-54.5370877777778
189.045428905,-55.2870877777778
189.1759577792,-57.9704211111111
189.3064707178,-54.5637544444444
189.4369677208,-58.1704211111111
189.5674487882,-57.2670877777778
189.69791392,-49.7904211111111
189.8283631162,-56.2570877777778
189.9587963768,-57.7370877777778
190.0892137018,-55.1470877777778
190.2196150912,-56.9970877777778
190.350000545,-57.1870877777778
190.4803700632,-56.8604211111111
190.6107236458,-55.8570877777778
190.7410612928,-57.2737544444444
190.8713830042,-50.1904211111111
191.00168878,-56.2370877777778
191.1319786202,-56.3537544444444
191.2622525248,-58.6204211111111
191.3925104938,-53.0737544444444
191.5227525272,-56.4604211111111
191.652978625,-50.0970877777778
191.7831887872,-53.5104211111111
191.9133830138,-56.4370877777778
192.0435613048,-55.6637544444444
192.1737236602,-53.8004211111111
192.30387008,-54.5404211111111
192.4340005642,-56.9537544444444
192.5641151128,-52.6970877777778
192.6942137258,-57.6370877777778
192.8242964032,-53.1437544444444
192.954363145,-55.1604211111111
193.0844139512,-56.7404211111111
193.2144488218,-56.1437544444444
193.3444677568,-58.4004211111111
193.4744707562,-53.8337544444445
193.60445782,-56.6170877777778
193.7344289482,-54.7837544444444
193.8643841408,-54.6837544444444
193.9943233978,-54.2370877777778
194.1242467192,-54.5270877777778
194.254154105,-52.6604211111111
194.3840455552,-53.4237544444444
194.5139210698,-54.8770877777778
194.6437806488,-54.1204211111111
194.7736242922,-53.7170877777778
194.903452,-56.7137544444444
195.0332637722,-48.2137544444444
195.1630596088,-57.2204211111111
195.2928395098,-57.0270877777778
195.4226034752,-51.7170877777778
195.552351505,-56.7270877777778
195.6820835992,-53.9437544444444
195.8117997578,-57.1270877777778
195.9414999808,-57.0970877777778
196.0711842682,-59.5004211111111
196.20085262,-56.1404211111111
196.3305050362,-59.6970877777778
196.4601415168,-55.8304211111111
196.5897620618,-54.0670877777778
196.7193666712,-54.9104211111111
196.848955345,-59.0537544444444
196.9785280832,-57.3570877777778
197.1080848858,-57.8670877777778
197.2376257528,-56.3570877777778
197.3671506842,-57.7237544444444
197.49665968,-56.8037544444444
197.6261527402,-56.8237544444444
197.7556298648,-56.1337544444444
197.8850910538,-56.3670877777778
198.0145363072,-55.9670877777778
198.143965625,-47.2737544444444
198.2733790072,-58.6470877777778
198.4027764538,-56.3570877777778
198.5321579648,-57.7670877777778
198.6615235402,-55.4704211111111
198.79087318,-55.4604211111111
198.9202068842,-54.5337544444444
199.0495246528,-58.6304211111111
199.1788264858,-56.7770877777778
199.3081123832,-57.5804211111111
199.437382345,-56.2037544444444
199.5666363712,-57.4070877777778
199.6958744618,-58.5937544444444
199.8250966168,-55.6004211111111
199.9543028362,-54.7537544444444
200.08349312,-57.5970877777778
200.2126674682,-59.2737544444444
200.3418258808,-55.0537544444444
200.4709683578,-57.2104211111111
200.6000948992,-57.9370877777778
200.729205505,-60.6670877777778
200.8583001752,-56.1237544444444
200.9873789098,-54.9737544444444
201.1164417088,-57.7637544444444
201.2454885722,-54.4070877777778
201.3745195,-57.1904211111111
201.5035344922,-58.2537544444444
201.6325335488,-58.0804211111111
201.7615166698,-54.9004211111111
201.8904838552,-57.4904211111111
202.019435105,-55.2737544444444
202.1483704192,-56.2037544444444
202.2772897978,-56.9670877777778
202.4061932408,-57.2704211111111
202.5350807482,-59.6070877777778
202.66395232,-55.3204211111111
202.7928079562,-57.8370877777778
202.9216476568,-53.1937544444444
203.0504714218,-55.0104211111111
203.1792792512,-57.2537544444444
203.308071145,-58.5737544444444
203.4368471032,-45.3037544444444
203.5656071258,-57.6604211111111
203.6943512128,-57.3570877777778
203.8230793642,-55.9870877777778
203.95179158,-57.4570877777778
204.0804878602,-59.5070877777778
204.2091682048,-54.2937544444444
204.3378326138,-58.2904211111111
204.4664810872,-54.8804211111111
204.595113625,-58.0770877777778
204.7237302272,-55.6670877777778
204.8523308938,-54.5237544444444
204.9809156248,-57.8970877777778
205.1094844202,-54.3970877777778
205.23803728,-56.4504211111111
205.3665742042,-56.5870877777778
205.4950951928,-54.4704211111111
205.6236002458,-58.6537544444444
205.7520893632,-53.6304211111111
205.880562545,-55.2837544444444
206.0090197912,-56.3837544444444
206.1374611018,-57.6137544444444
206.2658864768,-54.4837544444444
206.3942959162,-56.4070877777778
206.52268942,-58.2370877777778
206.6510669882,-57.2470877777778
206.7794286208,-53.0070877777778
206.9077743178,-56.5670877777778
207.0361040792,-52.9404211111111
207.164417905,-56.9637544444444
207.2927157952,-57.2070877777778
207.4209977498,-56.2737544444444
207.5492637688,-56.1904211111111
207.6775138522,-53.2270877777778
207.805748,-56.1204211111111
207.9339662122,-53.8070877777778
208.0621684888,-58.5037544444444
208.1903548298,-55.4170877777778
208.3185252352,-56.0304211111111
208.446679705,-55.0537544444444
208.5748182392,-54.3337544444445
208.7029408378,-54.5037544444444
208.8310475008,-56.2137544444444
208.9591382282,-56.8937544444444
209.08721302,-58.5470877777778
209.2152718762,-57.7970877777778
209.3433147968,-51.0670877777778
209.4713417818,-55.8704211111111
209.5993528312,-57.1804211111111
209.727347945,-56.8070877777778
209.8553271232,-57.1570877777778
209.9832903658,-54.0004211111111
210.1112376728,-57.1770877777778
210.2391690442,-59.2937544444444
210.36708448,-60.0737544444444
210.4949839802,-57.4837544444444
210.6228675448,-55.2270877777778
210.7507351738,-53.8537544444445
210.8785868672,-58.4437544444444
211.006422625,-57.4404211111111
211.1342424472,-52.2804211111111
211.2620463338,-57.0270877777778
211.3898342848,-53.6304211111111
211.5176063002,-57.2670877777778
211.64536238,-54.5370877777778
211.7731025242,-58.6304211111111
211.9008267328,-56.0970877777778
212.0285350058,-57.0204211111111
212.1562273432,-55.3304211111111
212.283903745,-50.8270877777778
212.4115642112,-56.4504211111111
212.5392087418,-54.6404211111111
212.6668373368,-54.3270877777778
212.7944499962,-56.3537544444444
212.92204672,-56.2104211111111
213.0496275082,-57.0704211111111
213.1771923608,-54.9837544444444
213.3047412778,-52.3237544444445
213.4322742592,-56.6404211111111
213.559791305,-54.4537544444444
213.6872924152,-54.4504211111111
213.8147775898,-56.1404211111111
213.9422468288,-54.9504211111111
214.0697001322,-52.8537544444444
214.1971375,-55.8337544444444
214.3245589322,-52.5804211111111
214.4519644288,-53.8904211111111
214.5793539898,-53.1804211111111
214.7067276152,-55.2204211111111
214.834085305,-54.4670877777778
214.9614270592,-55.6637544444444
215.0887528778,-52.4704211111111
215.2160627608,-55.4604211111111
215.3433567082,-52.6304211111111
215.47063472,-53.1104211111111
215.5978967962,-53.1304211111111
215.7251429368,-49.4270877777778
215.8523731418,-50.8370877777778
215.9795874112,-54.8604211111111
216.106785745,-54.6037544444444
216.2339681432,-52.1004211111111
216.3611346058,-48.9870877777778
216.4882851328,-50.8070877777778
216.6154197242,-53.4970877777778
216.74253838,-48.3570877777778
216.8696411002,-50.6604211111111
216.9967278848,-50.0704211111111
217.1237987338,-51.2337544444444
217.2508536472,-54.0204211111111
217.377892625,-49.9370877777778
217.5049156672,-49.5537544444444
217.6319227738,-52.8504211111111
217.7589139448,-54.0570877777778
217.8858891802,-52.5437544444445
218.01284848,-52.2904211111111
218.1397918442,-53.9537544444444
218.2667192728,-51.3637544444444
218.3936307658,-51.3804211111111
218.5205263232,-51.5337544444444
218.647405945,-49.5837544444444
218.7742696312,-49.4304211111111
218.9011173818,-51.9670877777778
219.0279491968,-50.6670877777778
219.1547650762,-52.1704211111111
219.28156502,-50.1704211111111
219.4083490282,-48.5204211111111
219.5351171008,-48.9470877777778
219.6618692378,-48.8470877777778
219.7886054392,-47.7270877777778
219.915325705,-48.1904211111111
220.0420300352,-50.2904211111111
220.1687184298,-49.6870877777778
220.2953908888,-48.1937544444444
220.4220474122,-49.2404211111111
220.548688,-50.7604211111111
220.6753126522,-51.2404211111111
220.8019213688,-48.8870877777778
220.9285141498,-50.4337544444444
221.0550909952,-47.6537544444444
221.181651905,-48.0870877777778
221.3081968792,-50.5070877777778
221.4347259178,-46.9037544444444
221.5612390208,-46.7537544444444
221.6877361882,-52.0870877777778
221.81421742,-50.1470877777778
221.9406827162,-51.2770877777778
222.0671320768,-48.6704211111111
222.1935655018,-54.4304211111111
222.3199829912,-51.3370877777778
222.446384545,-50.6970877777778
222.5727701632,-53.9137544444444
222.6991398458,-48.4170877777778
222.8254935928,-49.0504211111111
222.9518314042,-51.6404211111111
223.07815328,-46.4737544444444
223.2044592202,-46.1504211111111
223.3307492248,-43.0337544444444
223.4570232938,-46.7137544444444
223.5832814272,-46.0537544444444
223.709523625,-45.2704211111111
223.8357498872,-49.9737544444444
223.9619602138,-38.8104211111111
224.0881546048,-45.9370877777778
224.2143330602,-44.2370877777778
224.34049558,-43.2537544444444
224.4666421642,-46.7670877777778
224.5927728128,-40.9037544444444
224.7188875258,-48.0537544444444
224.8449863032,-43.1904211111111
224.971069145,-43.6837544444444
225.0971360512,-46.5337544444444
225.2231870218,-43.3737544444444
225.3492220568,-43.8237544444444
225.4752411562,-42.4137544444444
225.60124432,-40.6070877777778
225.7272315482,-39.3037544444444
225.8532028408,-39.2170877777778
225.9791581978,-38.6737544444444
226.1050976192,-41.1804211111111
226.231021105,-35.0537544444444
226.3569286552,-36.2604211111111
226.4828202698,-37.7037544444444
226.6086959488,-30.8104211111111
226.7345556922,-35.2337544444444
226.8603995,-32.1037544444444
226.9862273722,-29.4637544444444
227.1120393088,-29.4104211111111
227.2378353098,-29.1004211111111
227.3636153752,-29.4537544444444
227.489379505,-21.2337544444445
227.6151276992,-27.1870877777778
227.7408599578,-31.7837544444444
227.8665762808,-24.2570877777778
227.9922766682,-23.3904211111111
228.11796112,-20.8104211111111
228.2436296362,-20.6504211111111
228.3692822168,-18.7237544444444
228.4949188618,-18.9704211111111
228.6205395712,-12.5837544444444
228.746144345,-5.01375444444444
228.8717331832,-7.02375444444444
228.9973060858,-6.83042111111111
229.1228630528,-1.81042111111111
229.2484040842,2.04624555555556
229.37392918,2.29624555555556
229.4994383402,9.68957888888888
229.6249315648,8.11291222222222
229.7504088538,11.8462455555556
229.8758702072,16.2595788888889
230.001315625,17.4029122222222
230.1267451072,18.1062455555556
230.2521586538,26.4262455555555
230.3775562648,27.3929122222222
230.5029379402,24.2529122222222
230.62830368,29.4495788888889
230.7536534842,35.1295788888889
230.8789873528,38.7562455555556
231.0043052858,50.7395788888889
231.1296072832,48.6762455555556
231.254893345,57.5062455555556
231.3801634712,65.329578888889
231.5054176618,63.9862455555556
231.6306559168,70.5195788888889
231.7558782362,69.0062455555556
231.88108462,82.5862455555556
232.0062750682,84.1562455555556
232.1314495808,95.129578888889
232.2566081578,91.599578888889
232.3817507992,100.962912222222
232.506877505,102.262912222222
232.6319882752,110.652912222222
232.7570831098,123.256245555556
232.8821620088,131.866245555556
233.0072249722,138.612912222222
233.132272,140.666245555556
233.2573030922,142.706245555556
233.3823182488,158.276245555556
233.5073174698,163.939578888889
233.6323007552,173.879578888889
233.757268105,170.152912222222
233.8822195192,179.662912222222
234.0071549978,190.652912222222
234.1320745408,202.942912222222
234.2569781482,204.356245555556
234.38186582,224.602912222222
234.5067375562,226.682912222222
234.6315933568,236.929578888889
234.7564332218,273.712912222222
234.8812571512,253.486245555556
235.006065145,263.939578888889
235.1308572032,280.709578888889
235.2556333258,289.579578888889
235.3803935128,299.856245555555
235.5051377642,317.086245555555
235.62986608,329.129578888889
235.7545784602,337.229578888889
235.8792749048,348.779578888889
236.0039554138,367.652912222222
236.1286199872,374.886245555555
236.253268625,390.816245555555
236.3779013272,411.716245555556
236.5025180938,422.306245555555
236.6271189248,434.639578888889
236.7517038202,452.619578888889
236.87627278,471.332912222222
237.0008258042,483.332912222222
237.1253628928,510.346245555555
237.2498840458,520.059578888889
237.3743892632,539.112912222222
237.498878545,559.319578888889
237.6233518912,576.546245555556
237.7478093018,593.349578888889
237.8722507768,617.509578888889
237.9966763162,633.462912222222
238.12108592,655.252912222222
238.2454795882,680.222912222222
238.3698573208,689.662912222222
238.4942191178,718.859578888889
238.6185649792,739.969578888889
238.742894905,762.152912222222
238.8672088952,785.272912222222
238.9915069498,811.946245555555
239.1157890688,835.856245555556
239.2400552522,860.306245555556
239.3643055,886.739578888889
239.4885398122,909.859578888889
239.6127581888,935.202912222221
239.7369606298,969.242912222222
239.8611471352,988.052912222222
239.985317705,1021.94957888889
240.1094723392,1052.27624555556
240.2336110378,1078.77624555556
240.3577338008,1108.98624555556
240.4818406282,1133.46624555556
240.60593152,1165.62291222222
240.7300064762,1206.52957888889
240.8540654968,1222.42957888889
240.9781085818,1260.14957888889
241.1021357312,1290.84624555556
241.226146945,1332.74624555556
241.3501422232,1364.67957888889
241.4741215658,1392.07291222222
241.5980849728,1428.72624555556
241.7220324442,1459.39291222222
241.84596398,1493.00291222222
241.9698795802,1528.25957888889
242.0937792448,1570.25291222222
242.2176629738,1605.17291222222
242.3415307672,1645.76624555556
242.465382625,1686.25624555556
242.5892185472,1723.75291222222
242.7130385338,1752.15624555556
242.8368425848,1792.59291222222
242.9606307002,1832.34291222222
243.08440288,1871.48957888889
243.2081591242,1915.37291222222
243.3318994328,1962.03957888889
243.4556238058,2004.59624555556
243.5793322432,2050.71291222222
243.703024745,2089.89624555556
243.8267013112,2135.99957888889
243.9503619418,2173.51957888889
244.0740066368,2200.99957888889
244.1976353962,2226.08291222222
244.32124822,2271.41957888889
244.4448451082,2325.47624555556
244.5684260608,2378.01957888889
244.6919910778,2427.65291222222
244.8155401592,2473.39291222222
244.939073305,2525.10291222222
245.0625905152,2566.42957888889
245.1860917898,2614.42291222222
245.3095771288,2653.56624555556
245.4330465322,2707.69624555556
245.5565,2743.51957888889
245.6799375322,2792.64291222222
245.8033591288,2853.11291222222
245.9267647898,2892.39291222222
246.0501545152,2922.86291222222
246.173528305,2942.83957888889
246.2968861592,2985.96957888889
246.4202280778,3046.31624555556
246.5435540608,3110.47624555556
246.6668641082,3182.32291222222
246.79015822,3246.84291222222
246.9134363962,3311.78624555556
247.0366986368,3373.06957888889
247.1599449418,3427.55957888889
247.2831753112,3481.98291222222
247.406389745,3550.89957888889
247.5295882432,3595.74624555556
247.6527708058,3656.32624555556
247.7759374328,3713.86291222222
247.8990881242,3763.15624555556
248.02222288,3821.31957888889
248.1453417002,3879.97624555556
248.2684445848,3933.97291222222
248.3915315338,3988.56291222222
248.5146025472,4037.42957888889
248.637657625,4060.11957888889
248.7606967672,4064.02291222222
248.8837199738,4126.37291222222
249.0067272448,4205.26957888889
249.1297185802,4274.93291222222
249.25269398,4330.41624555556
249.3756534442,4399.76957888889
249.4985969728,4457.90957888889
249.6215245658,4538.24624555555
249.7444362232,4582.85624555555
249.867331945,4660.91291222222
249.9902117312,4720.52291222222
250.1130755818,4777.55291222222
250.2359234968,4859.83957888889
250.3587554762,4899.64624555555
250.48157152,4958.82624555555
250.6043716282,5020.46291222222
250.7271558008,5066.15291222222
250.8499240378,5127.27957888889
250.9726763392,5195.87624555555
251.095412705,5245.99624555555
251.2181331352,5296.51291222222
251.3408376298,5354.57957888889
251.4635261888,5413.27624555556
251.5861988122,5449.71291222222
251.7088555,5466.15624555556
251.8314962522,5485.36291222222
251.9541210688,5562.43957888889
252.0767299498,5632.63957888889
252.1993228952,5707.25291222222
252.321899905,5771.74957888889
252.4444609792,5835.44957888889
252.5670061178,5899.38957888889
252.6895353208,5964.93624555556
252.8120485882,6022.34957888889
252.93454592,6097.77957888889
253.0570273162,6147.03957888889
253.1794927768,6219.57957888889
253.3019423018,6278.59624555556
253.4243758912,6339.51957888889
253.546793545,6395.80291222222
253.6691952632,6457.09291222222
253.7915810458,6500.07291222222
253.9139508928,6554.94957888889
254.0363048042,6610.71291222222
254.15864278,6664.27291222222
254.2809648202,6725.44291222222
254.4032709248,6766.92957888889
254.5255610938,6813.92291222222
254.6478353272,6858.56957888889
254.770093625,6895.11957888889
254.8923359872,6934.11291222222
255.0145624138,6979.74291222222
255.1367729048,7009.28624555556
255.2589674602,7008.50291222222
255.38114608,7045.71957888889
255.5033087642,7109.42291222222
255.6254555128,7172.10624555556
255.7475863258,7228.41624555556
255.8697012032,7300.00291222222
255.991800145,7352.62957888889
256.1138831512,7421.32291222222
256.2359502218,7479.87624555556
256.3580013568,7556.95291222222
256.4800365562,7627.39624555556
256.60205582,7699.64291222222
256.7240591482,7762.80957888889
256.8460465408,7818.92624555556
256.9680179978,7882.32957888889
257.0899735192,7928.54624555556
257.211913105,7983.24957888889
257.3338367552,8027.63624555556
257.4557444698,8073.63957888889
257.5776362488,8110.65624555556
257.6995120922,8153.37957888889
257.821372,8184.53291222222
257.9432159722,8231.20291222223
258.0650440088,8285.37624555556
258.1868561098,8314.66957888889
258.3086522752,8360.10291222222
258.430432505,8394.02624555556
258.5521967992,8429.84957888889
258.6739451578,8473.62624555556
258.7956775808,8516.02291222223
258.9173940682,8558.60291222223
259.03909462,8583.29624555556
259.1607792362,8592.83291222223
259.2824479168,8622.44291222223
259.4041006618,8661.56291222223
259.5257374712,8700.93957888889
259.647358345,8747.44291222223
259.7689632832,8778.14291222223
259.8905522858,8813.11291222223
260.0121253528,8856.51957888889
260.1336824842,8882.22957888889
260.25522368,8921.92624555556
260.3767489402,8951.96624555556
260.4982582648,8973.51291222222
260.6197516538,9007.33957888889
260.7412291072,9041.85957888889
260.862690625,9069.02624555556
260.9841362072,9101.78957888889
261.1055658538,9133.78291222223
261.2269795648,9168.73624555556
261.3483773402,9195.05957888889
261.46975918,9228.23624555556
261.5911250842,9255.61291222223
261.7124750528,9287.66291222223
261.8338090858,9318.64291222223
261.9551271832,9358.09624555556
262.076429345,9411.15624555556
262.1977155712,9443.69291222223
262.3189858618,9469.42624555556
262.4402402168,9491.03957888889
262.5614786362,9514.87291222223
262.68270112,9537.70957888889
262.8039076682,9555.89957888889
262.9250982808,9580.2395788889
263.0462729578,9611.32291222223
263.1674316992,9636.18291222223
263.288574505,9653.4695788889
263.4097013752,9667.5395788889
263.5308123098,9670.63624555556
263.6519073088,9675.8295788889
263.7729863722,9699.3795788889
263.8940495,9717.54291222223
264.0150966922,9731.23291222223
264.1361279488,9763.35624555556
264.2571432698,9780.5795788889
264.3781426552,9810.64291222223
264.499126105,9838.75624555556
264.6200936192,9864.06624555556
264.7410451978,9882.15291222223
264.8619808408,9898.31624555556
264.9829005482,9927.84957888889
265.10380432,9939.44624555556
265.2246921562,9956.97624555556
265.3455640568,9975.16291222223
265.4664200218,9993.8695788889
265.5872600512,9995.48291222223
265.708084145,10014.9129122222
265.8288923032,10025.9062455556
265.9496845258,10038.2262455556
266.0704608128,10042.2762455556
266.1912211642,10045.5695788889
266.31196558,10052.9062455556
266.4326940602,10054.8629122222
266.5534066048,10054.4662455556
266.6741032138,10063.1295788889
266.7947838872,10063.0029122222
266.915448625,10061.3095788889
267.0360974272,10049.2895788889
267.1567302938,10051.6129122222
267.2773472248,10052.6929122222
267.3979482202,10053.2495788889
267.51853328,10042.1462455556
267.6391024042,10060.8929122222
267.7596555928,10073.7562455556
267.8801928458,10084.2895788889
268.0007141632,10087.6729122222
268.121219545,10116.3162455556
268.2417089912,10125.2895788889
268.3621825018,10128.2495788889
268.4826400768,10159.9562455556
268.6030817162,10161.1795788889
268.72350742,10180.0829122222
268.8439171882,10189.9129122222
268.9643110208,10204.1829122222
269.0846889178,10214.3795788889
269.2050508792,10220.6495788889
269.325396905,10217.5362455556
269.4457269952,10226.2429122222
269.5660411498,10231.1995788889
269.6863393688,10238.1062455556
269.8066216522,10245.1529122222
269.926888,10246.9562455556
270.0471384122,10253.3129122222
270.1673728888,10260.3429122222
270.2875914298,10262.9762455556
270.4077940352,10264.2495788889
270.527980705,10271.1729122222
270.6481514392,10265.1862455556
270.7683062378,10267.7429122222
270.8884451008,10265.4295788889
271.0085680282,10255.5195788889
271.12867502,10262.5695788889
271.2487660762,10252.1062455556
271.3688411968,10246.7462455556
271.4889003818,10255.2762455556
271.6089436312,10256.2529122222
271.728970945,10258.6795788889
271.8489823232,10247.0862455556
271.9689777658,10247.4962455556
272.0889572728,10250.7729122222
272.2089208442,10262.0795788889
272.32886848,10271.2395788889
272.4488001802,10263.8295788889
272.5687159448,10267.3862455556
272.6886157738,10278.9729122222
272.8084996672,10289.8329122222
272.928367625,10305.3229122222
273.0482196472,10334.5829122222
273.1680557338,10338.2795788889
273.2878758848,10359.3229122222
273.4076801002,10357.4695788889
273.52746838,10348.3795788889
273.6472407242,10355.0295788889
273.7669971328,10362.8762455556
273.8867376058,10358.6495788889
274.0064621432,10355.6995788889
274.126170745,10353.0162455556
274.2458634112,10362.3129122222
274.3655401418,10368.6395788889
274.4852009368,10368.0862455556
274.6048457962,10387.1362455556
274.72447472,10383.7695788889
274.8440877082,10390.1695788889
274.9636847608,10391.3429122222
275.0832658778,10403.5095788889
275.2028310592,10393.2195788889
275.322380305,10392.0029122222
275.4419136152,10406.3295788889
275.5614309898,10396.1662455556
275.6809324288,10393.1995788889
275.8004179322,10388.5129122222
275.9198875,10379.9162455556
276.0393411322,10386.6829122222
276.1587788288,10372.1529122222
276.2782005898,10374.7862455556
276.3976064152,10381.9895788889
276.516996305,10369.9395788889
276.6363702592,10377.5995788889
276.7557282778,10381.6329122222
276.8750703608,10382.9595788889
276.9943965082,10395.5729122222
277.11370672,10400.2562455556
277.2330009962,10409.5095788889
277.3522793368,10434.4162455556
277.4715417418,10441.3395788889
277.5907882112,10450.1029122222
277.710018745,10459.1529122222
277.8292333432,10464.5162455556
277.9484320058,10472.2995788889
278.0676147328,10471.3529122222
278.1867815242,10474.3695788889
278.30593238,10473.4662455556
278.4250673002,10487.2562455556
278.5441862848,10491.8629122222
278.6632893338,10497.8462455556
278.7823764472,10503.0095788889
278.901447625,10499.1829122222
279.0205028672,10502.2629122222
279.1395421738,10519.4495788889
279.2585655448,10513.9962455556
279.3775729802,10514.3862455556
279.49656448,10514.2629122222
279.6155400442,10517.2262455556
279.7344996728,10526.2295788889
279.8534433658,10514.3362455556
279.9723711232,10518.3429122222
280.091282945,10517.1562455556
280.2101788312,10503.2829122222
280.3290587818,10511.6695788889
280.4479227968,10506.3062455556
280.5667708762,10499.9962455556
280.68560302,10502.7295788889
280.8044192282,10499.6429122222
280.9232195008,10501.3229122222
281.0420038378,10507.3295788889
281.1607722392,10505.2995788889
281.279524705,10528.2429122222
281.3982612352,10522.5195788889
281.5169818298,10537.7162455556
281.6356864888,10555.4162455556
281.7543752122,10559.0395788889
281.873048,10560.9695788889
281.9917048522,10563.3062455556
282.1103457688,10577.7895788889
282.2289707498,10569.2529122222
282.3475797952,10576.6829122222
282.466172905,10576.8062455556
282.5847500792,10578.1962455556
282.7033113178,10572.0729122222
282.8218566208,10569.9795788889
282.9403859882,10554.9895788889
283.05889942,10548.1062455556
283.1773969162,10545.1762455556
283.2958784768,10541.0195788889
283.4143441018,10532.7795788889
283.5327937912,10527.1462455556
283.651227545,10522.5195788889
283.7696453632,10508.2895788889
283.8880472458,10509.3229122222
284.0064331928,10514.4729122222
284.1248032042,10519.0695788889
284.24315728,10518.4529122222
284.3614954202,10527.3362455556
284.4798176248,10533.5429122222
284.5981238938,10554.1495788889
284.7164142272,10564.0962455556
284.834688625,10567.6329122222
284.9529470872,10567.7829122222
285.0711896138,10562.4429122222
285.1894162048,10560.2095788889
285.3076268602,10562.1529122222
285.42582158,10557.8529122222
285.5440003642,10558.7629122222
285.6621632128,10555.7195788889
285.7803101258,10556.3062455556
285.8984411032,10556.0229122222
286.016556145,10547.2795788889
286.1346552512,10550.2162455556
286.2527384218,10556.8962455556
286.3708056568,10550.6562455556
286.4888569562,10544.2495788889
286.60689232,10547.5495788889
286.7249117482,10531.8929122222
286.8429152408,10537.2995788889
286.9609027978,10542.1929122222
287.0788744192,10544.1695788889
287.196830105,10554.5429122222
287.3147698552,10541.8629122222
287.4326936698,10535.6095788889
287.5506015488,10531.0995788889
287.6684934922,10526.6562455556
287.7863695,10527.1895788889
287.9042295722,10522.5095788889
288.0220737088,10522.0729122222
288.1399019098,10511.3162455556
288.2577141752,10507.4129122222
288.375510505,10493.7529122222
288.4932908992,10486.9029122222
288.6110553578,10482.0729122222
288.7288038808,10468.2095788889
288.8465364682,10459.3462455556
288.96425312,10449.1029122222
289.0819538362,10444.3462455556
289.1996386168,10450.1695788889
289.3173074618,10467.8095788889
289.4349603712,10461.4562455556
289.552597345,10469.3529122222
289.6702183832,10476.3095788889
289.7878234858,10479.0029122222
289.9054126528,10488.8595788889
290.0229858842,10492.4395788889
290.14054318,10496.1595788889
290.2580845402,10503.4329122222
290.3756099648,10506.5029122222
290.4931194538,10522.3462455556
290.6106130072,10525.5895788889
290.728090625,10532.4062455556
290.8455523072,10542.9895788889
290.9629980538,10553.7395788889
291.0804278648,10562.4795788889
291.1978417402,10570.6429122222
291.31523968,10582.7895788889
291.4326216842,10586.3129122222
291.5499877528,10595.0295788889
291.6673378858,10614.5195788889
291.7846720832,10619.7462455556
291.901990345,10633.7695788889
292.0192926712,10648.9862455556
292.1365790618,10655.7695788889
292.2538495168,10671.4362455556
292.3711040362,10678.1495788889
292.48834262,10685.8762455556
292.6055652682,10694.8895788889
292.7227719808,10711.8762455556
292.8399627578,10720.0329122222
292.9571375992,10734.8162455556
293.074296505,10745.1929122222
293.1914394752,10754.6662455556
293.3085665098,10766.0429122222
293.4256776088,10781.3595788889
293.5427727722,10786.7495788889
293.659852,10805.8829122222
293.7769152922,10816.6862455556
293.8939626488,10837.7729122222
294.0109940698,10844.2162455556
294.1280095552,10847.5162455556
294.245009105,10864.9395788889
294.3619927192,10873.3062455556
294.4789603978,10889.5162455556
294.5959121408,10894.8162455556
294.7128479482,10910.8495788889
294.82976782,10934.4262455556
294.9466717562,10928.8695788889
295.0635597568,10949.3062455556
295.1804318218,10961.5429122222
295.2972879512,10968.5795788889
295.414128145,10973.2829122222
