UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41671
Integration Time,1000
Averages,300
Date,9/29/2019 9:18:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12859.8576966667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.64333333333
181.9732053322,-117.43897
182.1045947288,-120.755636666667
182.2359681898,-122.212303333333
182.3673257152,-55.43897
182.498667305,-53.2023033333333
182.6299929592,-55.61897
182.7613026778,-54.8523033333333
182.8925964608,-53.38897
183.0238743082,-51.7856366666667
183.15513622,-55.26897
183.2863821962,-54.00897
183.4176122368,-50.28897
183.5488263418,-48.8023033333333
183.6800245112,-54.2156366666667
183.811206745,-48.43897
183.9423730432,-51.1823033333333
184.0735234058,-51.21897
184.2046578328,-48.1856366666667
184.3357763242,-51.1223033333333
184.46687888,-51.6023033333333
184.5979655002,-48.7256366666667
184.7290361848,-51.2456366666667
184.8600909338,-48.4056366666667
184.9911297472,-47.3256366666667
185.122152625,-50.77897
185.2531595672,-47.10897
185.3841505738,-49.4456366666667
185.5151256448,-47.48897
185.6460847802,-50.57897
185.77702798,-52.5323033333333
185.9079552442,-51.5623033333333
186.0388665728,-50.51897
186.1697619658,-50.6423033333333
186.3006414232,-48.3623033333333
186.431504945,-53.2323033333333
186.5623525312,-50.4923033333333
186.6931841818,-54.5923033333333
186.8239998968,-52.2556366666667
186.9547996762,-47.1756366666667
187.08558352,-52.1123033333333
187.2163514282,-49.0223033333333
187.3471034008,-56.83897
187.4778394378,-55.70897
187.6085595392,-50.0823033333333
187.739263705,-50.2356366666667
187.8699519352,-51.8823033333333
188.0006242298,-52.5356366666667
188.1312805888,-50.0656366666667
188.2619210122,-51.9123033333333
188.3925455,-55.2956366666667
188.5231540522,-53.6423033333333
188.6537466688,-54.3523033333333
188.7843233498,-55.10897
188.9148840952,-52.7256366666667
189.045428905,-53.24897
189.1759577792,-55.31897
189.3064707178,-53.51897
189.4369677208,-56.1923033333333
189.5674487882,-55.4256366666667
189.69791392,-47.8223033333333
189.8283631162,-54.2223033333333
189.9587963768,-55.40897
190.0892137018,-53.21897
190.2196150912,-54.7723033333333
190.350000545,-55.22897
190.4803700632,-54.97897
190.6107236458,-54.4423033333333
190.7410612928,-55.4723033333333
190.8713830042,-48.68897
191.00168878,-54.4156366666667
191.1319786202,-54.2856366666667
191.2622525248,-56.3823033333333
191.3925104938,-51.1456366666667
191.5227525272,-54.40897
191.652978625,-48.36897
191.7831887872,-51.4123033333333
191.9133830138,-54.4823033333333
192.0435613048,-53.1356366666667
192.1737236602,-51.76897
192.30387008,-52.0723033333333
192.4340005642,-55.7756366666667
192.5641151128,-50.9156366666667
192.6942137258,-56.1356366666667
192.8242964032,-51.1823033333333
192.954363145,-53.28897
193.0844139512,-54.66897
193.2144488218,-54.0223033333333
193.3444677568,-56.03897
193.4744707562,-52.5756366666667
193.60445782,-54.74897
193.7344289482,-53.3856366666667
193.8643841408,-53.08897
193.9943233978,-52.3523033333333
194.1242467192,-52.7556366666667
194.254154105,-51.1123033333333
194.3840455552,-51.6623033333333
194.5139210698,-53.6023033333333
194.6437806488,-52.3423033333333
194.7736242922,-52.0356366666667
194.903452,-54.4223033333333
195.0332637722,-46.42897
195.1630596088,-55.02897
195.2928395098,-55.6756366666667
195.4226034752,-50.21897
195.552351505,-54.78897
195.6820835992,-52.06897
195.8117997578,-55.6756366666667
195.9414999808,-55.0823033333333
196.0711842682,-57.6223033333334
196.20085262,-55.07897
196.3305050362,-58.08897
196.4601415168,-54.89897
196.5897620618,-52.3223033333333
196.7193666712,-53.04897
196.848955345,-57.10897
196.9785280832,-55.67897
197.1080848858,-56.2656366666667
197.2376257528,-54.7256366666667
197.3671506842,-55.93897
197.49665968,-55.0156366666667
197.6261527402,-54.89897
197.7556298648,-53.8856366666667
197.8850910538,-54.8723033333333
198.0145363072,-54.62897
198.143965625,-45.43897
198.2733790072,-57.1423033333334
198.4027764538,-54.36897
198.5321579648,-56.5356366666667
198.6615235402,-53.20897
198.79087318,-53.45897
198.9202068842,-52.6656366666667
199.0495246528,-56.5523033333333
199.1788264858,-55.0256366666667
199.3081123832,-55.8823033333333
199.437382345,-54.9356366666667
199.5666363712,-55.6623033333333
199.6958744618,-56.53897
199.8250966168,-53.6256366666667
199.9543028362,-53.14897
200.08349312,-56.2656366666667
200.2126674682,-57.3323033333334
200.3418258808,-52.9756366666667
200.4709683578,-56.45897
200.6000948992,-56.0523033333333
200.729205505,-58.8623033333334
200.8583001752,-54.1056366666667
200.9873789098,-53.7323033333333
201.1164417088,-55.94897
201.2454885722,-52.5156366666667
201.3745195,-55.34897
201.5035344922,-56.43897
201.6325335488,-56.3156366666667
201.7615166698,-53.6856366666667
201.8904838552,-55.57897
202.019435105,-53.8756366666667
202.1483704192,-54.5856366666667
202.2772897978,-55.52897
202.4061932408,-55.12897
202.5350807482,-57.7023033333333
202.66395232,-53.7223033333333
202.7928079562,-56.4256366666667
202.9216476568,-51.7456366666667
203.0504714218,-53.4056366666667
203.1792792512,-55.0356366666667
203.308071145,-56.91897
203.4368471032,-42.9856366666666
203.5656071258,-55.5956366666667
203.6943512128,-55.7256366666667
203.8230793642,-54.5523033333333
203.95179158,-56.13897
204.0804878602,-58.3256366666667
204.2091682048,-52.2856366666667
204.3378326138,-56.3956366666667
204.4664810872,-52.5923033333333
204.595113625,-55.96897
204.7237302272,-54.34897
204.8523308938,-53.1823033333333
204.9809156248,-56.5423033333333
205.1094844202,-52.5723033333333
205.23803728,-54.7123033333333
205.3665742042,-54.91897
205.4950951928,-52.3723033333333
205.6236002458,-56.9523033333333
205.7520893632,-52.7123033333333
205.880562545,-53.9623033333333
206.0090197912,-54.66897
206.1374611018,-55.1856366666667
206.2658864768,-52.7023033333333
206.3942959162,-54.6056366666667
206.52268942,-56.2856366666667
206.6510669882,-55.9023033333333
206.7794286208,-51.26897
206.9077743178,-54.7923033333333
207.0361040792,-50.87897
207.164417905,-54.7656366666667
207.2927157952,-55.47897
207.4209977498,-54.1023033333333
207.5492637688,-54.6123033333333
207.6775138522,-51.39897
207.805748,-55.1056366666667
207.9339662122,-51.95897
208.0621684888,-56.76897
208.1903548298,-53.31897
208.3185252352,-53.8023033333333
208.446679705,-53.3256366666667
208.5748182392,-52.9623033333333
208.7029408378,-52.7156366666667
208.8310475008,-54.8323033333333
208.9591382282,-55.2156366666667
209.08721302,-56.98897
209.2152718762,-55.4323033333333
209.3433147968,-49.4623033333333
209.4713417818,-53.98897
209.5993528312,-55.5456366666667
209.727347945,-55.05897
209.8553271232,-55.31897
209.9832903658,-52.1323033333333
210.1112376728,-55.46897
210.2391690442,-57.0156366666667
210.36708448,-59.2056366666667
210.4949839802,-56.40897
210.6228675448,-54.0423033333333
210.7507351738,-51.79897
210.8785868672,-56.6823033333333
211.006422625,-55.23897
211.1342424472,-49.29897
211.2620463338,-55.2623033333333
211.3898342848,-52.3456366666667
211.5176063002,-54.6023033333333
211.64536238,-48.7856366666667
211.7731025242,-55.9656366666667
211.9008267328,-53.8723033333333
212.0285350058,-55.3756366666667
212.1562273432,-53.59897
212.283903745,-49.6156366666667
212.4115642112,-55.3756366666667
212.5392087418,-53.1356366666667
212.6668373368,-52.8823033333333
212.7944499962,-54.4156366666667
212.92204672,-54.00897
213.0496275082,-55.66897
213.1771923608,-53.6256366666667
213.3047412778,-50.8623033333333
213.4322742592,-55.1323033333333
213.559791305,-52.99897
213.6872924152,-52.6523033333333
213.8147775898,-53.73897
213.9422468288,-53.2856366666667
214.0697001322,-51.3656366666667
214.1971375,-54.1556366666667
214.3245589322,-51.2523033333333
214.4519644288,-52.0823033333333
214.5793539898,-51.1056366666667
214.7067276152,-52.62897
214.834085305,-52.3123033333333
214.9614270592,-54.2656366666667
215.0887528778,-50.91897
215.2160627608,-53.2056366666667
215.3433567082,-51.0156366666667
215.47063472,-51.34897
215.5978967962,-50.74897
215.7251429368,-47.4923033333333
215.8523731418,-49.2956366666667
215.9795874112,-53.0756366666667
216.106785745,-52.8156366666667
216.2339681432,-49.8956366666667
216.3611346058,-47.1423033333333
216.4882851328,-48.72897
216.6154197242,-51.5256366666667
216.74253838,-46.34897
216.8696411002,-49.17897
216.9967278848,-48.03897
217.1237987338,-49.89897
217.2508536472,-52.6956366666667
217.377892625,-48.11897
217.5049156672,-47.5756366666667
217.6319227738,-50.5423033333333
217.7589139448,-52.3156366666667
217.8858891802,-50.7856366666667
218.01284848,-50.62897
218.1397918442,-52.0956366666667
218.2667192728,-49.37897
218.3936307658,-49.2923033333333
218.5205263232,-49.5156366666667
218.647405945,-47.8156366666667
218.7742696312,-47.4256366666667
218.9011173818,-50.3223033333333
219.0279491968,-49.1923033333333
219.1547650762,-50.0456366666667
219.28156502,-47.9723033333333
219.4083490282,-46.6923033333333
219.5351171008,-47.0856366666667
219.6618692378,-46.9123033333333
219.7886054392,-46.6123033333333
219.915325705,-46.5623033333333
220.0420300352,-48.3123033333333
220.1687184298,-46.98897
220.2953908888,-46.3656366666667
220.4220474122,-47.7956366666667
220.548688,-48.90897
220.6753126522,-49.4523033333333
220.8019213688,-47.06897
220.9285141498,-48.12897
221.0550909952,-45.4423033333333
221.181651905,-46.3256366666667
221.3081968792,-48.68897
221.4347259178,-44.6223033333333
221.5612390208,-44.8856366666667
221.6877361882,-49.84897
221.81421742,-48.4256366666667
221.9406827162,-49.6023033333333
222.0671320768,-46.5756366666667
222.1935655018,-51.53897
222.3199829912,-48.8323033333333
222.446384545,-48.99897
222.5727701632,-51.7856366666667
222.6991398458,-46.8123033333333
222.8254935928,-46.7756366666667
222.9518314042,-49.5156366666667
223.07815328,-44.22897
223.2044592202,-43.94897
223.3307492248,-40.18897
223.4570232938,-44.7456366666667
223.5832814272,-44.4223033333333
223.709523625,-43.55897
223.8357498872,-47.7523033333333
223.9619602138,-36.5923033333333
224.0881546048,-43.5823033333333
224.2143330602,-41.78897
224.34049558,-41.20897
224.4666421642,-45.1056366666667
224.5927728128,-38.9456366666667
224.7188875258,-45.5223033333333
224.8449863032,-40.6356366666666
224.971069145,-41.0923033333333
225.0971360512,-44.42897
225.2231870218,-40.8923033333333
225.3492220568,-41.9356366666667
225.4752411562,-40.66897
225.60124432,-37.67897
225.7272315482,-36.2756366666667
225.8532028408,-36.28897
225.9791581978,-35.6023033333333
226.1050976192,-38.50897
226.231021105,-32.7323033333333
226.3569286552,-33.4023033333333
226.4828202698,-35.41897
226.6086959488,-28.3056366666667
226.7345556922,-32.1956366666667
226.8603995,-28.6723033333333
226.9862273722,-27.45897
227.1120393088,-26.6456366666667
227.2378353098,-26.4056366666667
227.3636153752,-26.3123033333333
227.489379505,-18.1656366666667
227.6151276992,-23.8223033333333
227.7408599578,-27.8556366666667
227.8665762808,-20.45897
227.9922766682,-19.5423033333333
228.11796112,-18.0156366666667
228.2436296362,-17.6523033333333
228.3692822168,-14.8923033333333
228.4949188618,-15.2156366666667
228.6205395712,-8.59230333333333
228.746144345,-1.36230333333333
228.8717331832,-3.14230333333333
228.9973060858,-2.57563666666667
229.1228630528,1.92103
229.2484040842,6.50436333333333
229.37392918,6.38436333333333
229.4994383402,14.12103
229.6249315648,12.63103
229.7504088538,16.29103
229.8758702072,20.56103
230.001315625,22.49103
230.1267451072,22.8543633333333
230.2521586538,31.6676966666667
230.3775562648,32.8976966666667
230.5029379402,30.8543633333333
230.62830368,35.7276966666667
230.7536534842,40.9376966666667
230.8789873528,44.45103
231.0043052858,57.5876966666666
231.1296072832,55.5276966666667
231.254893345,65.0676966666666
231.3801634712,73.66103
231.5054176618,71.6643633333333
231.6306559168,78.5243633333333
231.7558782362,77.1876966666666
231.88108462,90.6343633333333
232.0062750682,92.7643633333333
232.1314495808,104.934363333333
232.2566081578,102.51103
232.3817507992,111.537696666667
232.506877505,113.93103
232.6319882752,121.417696666667
232.7570831098,134.597696666667
232.8821620088,143.61103
233.0072249722,152.02103
233.132272,154.94103
233.2573030922,156.504363333333
233.3823182488,173.34103
233.5073174698,178.184363333333
233.6323007552,190.204363333333
233.757268105,186.734363333333
233.8822195192,197.697696666667
234.0071549978,209.227696666667
234.1320745408,222.774363333333
234.2569781482,224.797696666666
234.38186582,246.157696666667
234.5067375562,249.587696666667
234.6315933568,263.924363333333
234.7564332218,287.72103
234.8812571512,279.06103
235.006065145,291.20103
235.1308572032,307.30103
235.2556333258,317.447696666667
235.3803935128,327.89103
235.5051377642,346.707696666667
235.62986608,360.83103
235.7545784602,369.947696666667
235.8792749048,382.847696666667
236.0039554138,401.44103
236.1286199872,411.41103
236.253268625,427.317696666667
236.3779013272,450.48103
236.5025180938,463.50103
236.6271189248,476.077696666667
236.7517038202,494.487696666667
236.87627278,514.527696666667
237.0008258042,528.77103
237.1253628928,557.077696666666
237.2498840458,568.014363333333
237.3743892632,590.17103
237.498878545,611.24103
237.6233518912,632.404363333333
237.7478093018,651.264363333333
237.8722507768,677.064363333333
237.9966763162,693.974363333333
238.12108592,716.81103
238.2454795882,747.34103
238.3698573208,756.47103
238.4942191178,787.797696666667
238.6185649792,811.807696666667
238.742894905,833.984363333333
238.8672088952,860.55103
238.9915069498,890.457696666666
239.1157890688,915.204363333333
239.2400552522,942.874363333333
239.3643055,972.364363333333
239.4885398122,997.247696666666
239.6127581888,1023.86769666667
239.7369606298,1061.32103
239.8611471352,1081.30436333333
239.985317705,1117.74103
240.1094723392,1152.17103
240.2336110378,1182.50769666667
240.3577338008,1215.11436333333
240.4818406282,1241.61769666667
240.60593152,1277.67436333333
240.7300064762,1319.11769666667
240.8540654968,1340.65103
240.9781085818,1379.58436333333
241.1021357312,1415.65103
241.226146945,1458.95769666667
241.3501422232,1492.62436333333
241.4741215658,1524.33436333333
241.5980849728,1562.58103
241.7220324442,1596.47769666667
241.84596398,1635.13769666667
241.9698795802,1675.47769666667
242.0937792448,1719.54103
242.2176629738,1759.53103
242.3415307672,1804.02103
242.465382625,1847.11103
242.5892185472,1889.32103
242.7130385338,1918.58769666667
242.8368425848,1963.16103
242.9606307002,2006.00103
243.08440288,2050.09103
243.2081591242,2098.56436333333
243.3318994328,2148.65769666667
243.4556238058,2193.76769666667
243.5793322432,2242.71436333333
243.703024745,2285.65103
243.8267013112,2339.62769666667
243.9503619418,2379.84436333333
244.0740066368,2408.79103
244.1976353962,2437.87769666667
244.32124822,2485.88769666667
244.4448451082,2543.49436333333
244.5684260608,2603.05436333333
244.6919910778,2656.98769666667
244.8155401592,2710.43769666667
244.939073305,2763.68769666667
245.0625905152,2810.88769666667
245.1860917898,2863.44436333333
245.3095771288,2905.84103
245.4330465322,2963.42436333333
245.5565,3003.70436333333
245.6799375322,3057.27436333333
245.8033591288,3120.02436333333
245.9267647898,3164.93769666667
246.0501545152,3198.12103
246.173528305,3221.90769666667
246.2968861592,3267.78436333333
246.4202280778,3331.31436333333
246.5435540608,3400.91769666667
246.6668641082,3482.42769666667
246.79015822,3554.77103
246.9134363962,3621.27103
247.0366986368,3688.92769666667
247.1599449418,3749.11769666667
247.2831753112,3806.26769666667
247.406389745,3879.00103
247.5295882432,3931.48769666667
247.6527708058,3997.35103
247.7759374328,4060.77103
247.8990881242,4114.48103
248.02222288,4177.94769666667
248.1453417002,4242.00103
248.2684445848,4296.52436333333
248.3915315338,4360.53436333333
248.5146025472,4415.31103
248.637657625,4433.01103
248.7606967672,4439.32769666667
248.8837199738,4508.44103
249.0067272448,4593.93436333333
249.1297185802,4672.53769666667
249.25269398,4732.58103
249.3756534442,4807.44769666667
249.4985969728,4872.98769666667
249.6215245658,4955.24103
249.7444362232,5007.76769666667
249.867331945,5091.55103
249.9902117312,5155.42769666667
250.1130755818,5218.44769666667
250.2359234968,5303.80436333334
250.3587554762,5348.02769666667
250.48157152,5419.67436333334
250.6043716282,5484.07769666667
250.7271558008,5534.63436333334
250.8499240378,5595.60436333334
250.9726763392,5666.63103
251.095412705,5727.61103
251.2181331352,5779.34436333334
251.3408376298,5842.08769666667
251.4635261888,5907.09103
251.5861988122,5948.03769666667
251.7088555,5966.54103
251.8314962522,5987.51436333334
251.9541210688,6070.67103
252.0767299498,6149.91436333334
252.1993228952,6222.36103
252.321899905,6298.34103
252.4444609792,6367.35769666667
252.5670061178,6433.94769666667
252.6895353208,6505.48769666667
252.8120485882,6569.49769666667
252.93454592,6648.09103
253.0570273162,6705.23769666667
253.1794927768,6788.06103
253.3019423018,6848.40769666667
253.4243758912,6910.28436333334
253.546793545,6974.18769666667
253.6691952632,7043.30103
253.7915810458,7083.96769666667
253.9139508928,7149.86103000001
254.0363048042,7210.03769666667
254.15864278,7272.64103000001
254.2809648202,7336.36103000001
254.4032709248,7377.14103000001
254.5255610938,7433.16436333334
254.6478353272,7479.75769666667
254.770093625,7521.55769666667
254.8923359872,7562.22769666667
255.0145624138,7611.99436333334
255.1367729048,7649.35769666667
255.2589674602,7644.66769666667
255.38114608,7681.72436333334
255.5033087642,7752.91769666667
255.6254555128,7819.84436333334
255.7475863258,7881.26103000001
255.8697012032,7953.27769666667
255.991800145,8013.74436333334
256.1138831512,8086.69436333334
256.2359502218,8154.93103
256.3580013568,8237.44103000001
256.4800365562,8313.61769666667
256.60205582,8394.95769666667
256.7240591482,8462.08103000001
256.8460465408,8521.48769666667
256.9680179978,8588.60436333334
257.0899735192,8647.24436333334
257.211913105,8693.15103
257.3338367552,8748.82103
257.4557444698,8803.85103
257.5776362488,8842.48103
257.6995120922,8889.00436333334
257.821372,8920.17436333334
257.9432159722,8975.23103
258.0650440088,9021.23769666667
258.1868561098,9058.87769666667
258.3086522752,9102.31769666667
258.430432505,9136.38769666667
258.5521967992,9183.34769666667
258.6739451578,9224.92769666667
258.7956775808,9277.09103
258.9173940682,9320.02436333333
259.03909462,9354.32769666667
259.1607792362,9366.42436333334
259.2824479168,9392.65769666667
259.4041006618,9441.19103
259.5257374712,9485.67769666667
259.647358345,9536.27436333333
259.7689632832,9572.51103
259.8905522858,9604.24436333334
260.0121253528,9649.86769666667
260.1336824842,9676.18769666667
260.25522368,9717.23103
260.3767489402,9745.95769666667
260.4982582648,9778.54103
260.6197516538,9810.08769666667
260.7412291072,9840.95436333334
260.862690625,9877.19769666667
260.9841362072,9916.56103
261.1055658538,9951.50769666667
261.2269795648,9990.57436333333
261.3483773402,10024.4743633333
261.46975918,10054.33103
261.5911250842,10085.4943633333
261.7124750528,10126.2643633333
261.8338090858,10150.8776966667
261.9551271832,10194.4176966667
262.076429345,10248.3043633333
262.1977155712,10284.2143633333
262.3189858618,10314.7976966667
262.4402402168,10336.1476966667
262.5614786362,10362.2743633333
262.68270112,10390.9443633333
262.8039076682,10410.84103
262.9250982808,10441.6576966667
263.0462729578,10476.6876966667
263.1674316992,10494.03103
263.288574505,10518.2043633333
263.4097013752,10535.6576966667
263.5308123098,10534.8143633333
263.6519073088,10547.6643633333
263.7729863722,10564.69103
263.8940495,10589.2376966667
264.0150966922,10603.55103
264.1361279488,10631.45103
264.2571432698,10654.96103
264.3781426552,10682.59103
264.499126105,10717.5143633333
264.6200936192,10744.4843633333
264.7410451978,10767.29103
264.8619808408,10786.4543633333
264.9829005482,10818.9543633333
265.10380432,10825.02103
265.2246921562,10844.0643633333
265.3455640568,10865.1843633333
265.4664200218,10881.3276966667
265.5872600512,10883.93103
265.708084145,10910.0376966667
265.8288923032,10920.9076966667
265.9496845258,10930.62103
266.0704608128,10946.5776966667
266.1912211642,10950.5976966667
266.31196558,10953.9143633333
266.4326940602,10957.26103
266.5534066048,10965.77103
266.6741032138,10968.7876966667
266.7947838872,10967.1476966667
266.915448625,10968.58103
267.0360974272,10960.3776966667
267.1567302938,10958.3976966667
267.2773472248,10957.7943633333
267.3979482202,10954.0576966667
267.51853328,10942.16103
267.6391024042,10965.4043633333
267.7596555928,10985.03103
267.8801928458,10989.18103
268.0007141632,10998.4876966667
268.121219545,11029.81103
268.2417089912,11032.75103
268.3621825018,11045.9476966667
268.4826400768,11074.26103
268.6030817162,11078.8076966667
268.72350742,11093.2076966667
268.8439171882,11107.3743633333
268.9643110208,11124.09103
269.0846889178,11139.4143633333
269.2050508792,11140.46103
269.325396905,11132.32103
269.4457269952,11145.4076966667
269.5660411498,11151.9776966667
269.6863393688,11154.80103
269.8066216522,11169.97103
269.926888,11167.9876966667
270.0471384122,11176.5343633333
270.1673728888,11186.59103
270.2875914298,11183.3643633333
270.4077940352,11191.6043633333
270.527980705,11194.2776966667
270.6481514392,11185.48103
270.7683062378,11190.2876966667
270.8884451008,11196.8543633333
271.0085680282,11180.73103
271.12867502,11185.83103
271.2487660762,11176.5843633333
271.3688411968,11168.4743633333
271.4889003818,11180.72103
271.6089436312,11179.5943633333
271.728970945,11190.9643633333
271.8489823232,11175.3143633333
271.9689777658,11171.61103
272.0889572728,11180.64103
272.2089208442,11184.4143633333
272.32886848,11190.0843633333
272.4488001802,11194.83103
272.5687159448,11197.14103
272.6886157738,11214.83103
272.8084996672,11220.3376966667
272.928367625,11237.0476966667
273.0482196472,11265.2876966667
273.1680557338,11274.6976966667
273.2878758848,11289.3043633333
273.4076801002,11296.4576966667
273.52746838,11290.1443633333
273.6472407242,11290.0443633333
273.7669971328,11301.04103
273.8867376058,11299.7676966667
274.0064621432,11301.52103
274.126170745,11295.2743633333
274.2458634112,11302.6143633333
274.3655401418,11306.3043633333
274.4852009368,11310.2876966667
274.6048457962,11322.3876966667
274.72447472,11320.7676966667
274.8440877082,11328.5743633333
274.9636847608,11338.0176966667
275.0832658778,11345.9343633333
275.2028310592,11344.3143633333
275.322380305,11336.53103
275.4419136152,11352.6943633333
275.5614309898,11344.60103
275.6809324288,11341.1543633333
275.8004179322,11336.17103
275.9198875,11330.6643633333
276.0393411322,11331.4743633333
276.1587788288,11320.14103
276.2782005898,11319.9576966667
276.3976064152,11332.00103
276.516996305,11316.5976966667
276.6363702592,11323.8043633333
276.7557282778,11326.70103
276.8750703608,11328.58103
276.9943965082,11344.66103
277.11370672,11349.5176966667
277.2330009962,11355.74103
277.3522793368,11389.0543633333
277.4715417418,11391.4043633333
277.5907882112,11401.4143633333
277.710018745,11415.9476966667
277.8292333432,11419.5476966667
277.9484320058,11422.1376966667
278.0676147328,11425.97103
278.1867815242,11426.34103
278.30593238,11430.6743633333
278.4250673002,11442.97103
278.5441862848,11443.0743633333
278.6632893338,11451.3043633333
278.7823764472,11454.7276966667
278.901447625,11453.4176966667
279.0205028672,11458.1843633333
279.1395421738,11475.37103
279.2585655448,11474.6576966667
279.3775729802,11473.7343633333
279.49656448,11475.3543633333
279.6155400442,11473.1276966667
279.7344996728,11484.1543633333
279.8534433658,11470.93103
279.9723711232,11475.5776966667
280.091282945,11469.7543633333
280.2101788312,11462.11103
280.3290587818,11474.2076966667
280.4479227968,11461.5143633333
280.5667708762,11455.36103
280.68560302,11463.1343633333
280.8044192282,11458.5143633333
280.9232195008,11456.2943633333
281.0420038378,11465.0976966667
281.1607722392,11463.4876966667
281.279524705,11480.9543633333
281.3982612352,11483.59103
281.5169818298,11500.90103
281.6356864888,11514.5243633333
281.7543752122,11519.6543633333
281.873048,11520.5076966667
281.9917048522,11530.74103
282.1103457688,11536.6776966667
282.2289707498,11532.6876966667
282.3475797952,11534.9043633333
282.466172905,11539.04103
282.5847500792,11543.6243633333
282.7033113178,11540.68103
282.8218566208,11532.7843633333
282.9403859882,11510.0276966667
283.05889942,11507.67103
283.1773969162,11502.1076966667
283.2958784768,11501.78103
283.4143441018,11495.92103
283.5327937912,11484.6743633333
283.651227545,11479.9576966667
283.7696453632,11468.9676966667
283.8880472458,11461.9443633333
284.0064331928,11473.4843633333
284.1248032042,11473.8876966667
284.24315728,11471.8843633333
284.3614954202,11476.9943633333
284.4798176248,11489.6276966667
284.5981238938,11509.0076966667
284.7164142272,11519.10103
284.834688625,11525.9343633333
284.9529470872,11521.94103
285.0711896138,11526.40103
285.1894162048,11519.1876966667
285.3076268602,11524.2643633333
285.42582158,11517.0043633333
285.5440003642,11520.7776966667
285.6621632128,11509.53103
285.7803101258,11512.16103
285.8984411032,11515.5043633333
286.016556145,11505.0243633333
286.1346552512,11502.83103
286.2527384218,11509.84103
286.3708056568,11508.87103
286.4888569562,11499.9576966667
286.60689232,11500.85103
286.7249117482,11486.0076966667
286.8429152408,11492.57103
286.9609027978,11492.5043633333
287.0788744192,11496.36103
287.196830105,11501.7976966667
287.3147698552,11494.6243633333
287.4326936698,11487.57103
287.5506015488,11484.5776966667
287.6684934922,11482.25103
287.7863695,11475.7376966667
287.9042295722,11475.49103
288.0220737088,11467.1876966667
288.1399019098,11464.53103
288.2577141752,11453.0176966667
288.375510505,11440.67103
288.4932908992,11436.0676966667
288.6110553578,11419.3243633333
288.7288038808,11408.52103
288.8465364682,11401.29103
288.96425312,11388.2343633333
289.0819538362,11385.5376966667
289.1996386168,11389.8876966667
289.3173074618,11407.89103
289.4349603712,11407.75103
289.552597345,11412.67103
289.6702183832,11421.7943633333
289.7878234858,11428.1343633333
289.9054126528,11427.37103
290.0229858842,11436.0076966667
290.14054318,11440.15103
290.2580845402,11448.4043633333
290.3756099648,11450.28103
290.4931194538,11462.57103
290.6106130072,11474.00103
290.728090625,11474.4476966667
290.8455523072,11482.2743633333
290.9629980538,11499.6843633333
291.0804278648,11508.48103
291.1978417402,11519.00103
291.31523968,11534.2743633333
291.4326216842,11535.59103
291.5499877528,11544.82103
291.6673378858,11566.82103
291.7846720832,11573.5776966667
291.901990345,11583.5776966667
292.0192926712,11602.6043633333
292.1365790618,11607.0076966667
292.2538495168,11619.05103
292.3711040362,11627.79103
292.48834262,11637.4943633333
292.6055652682,11648.6143633333
292.7227719808,11663.96103
292.8399627578,11674.7476966667
292.9571375992,11685.2643633333
293.074296505,11706.8076966667
293.1914394752,11706.46103
293.3085665098,11720.10103
293.4256776088,11740.77103
293.5427727722,11749.9876966667
293.659852,11761.60103
293.7769152922,11776.8143633333
293.8939626488,11799.7176966667
294.0109940698,11807.1876966667
294.1280095552,11812.99103
294.245009105,11827.6276966667
294.3619927192,11838.9143633333
294.4789603978,11852.4076966667
294.5959121408,11861.42103
294.7128479482,11876.2076966667
294.82976782,11902.6676966667
294.9466717562,11901.47103
295.0635597568,11920.1976966667
295.1804318218,11937.61103
295.2972879512,11945.96103
295.414128145,11954.3543633333
295.5309524032,11968.69103
295.6477607258,11980.68103
295.7645531128,11984.80103
295.8813295642,11997.0176966667
295.99809008,12009.05103
296.1148346602,12027.0776966667
296.2315633048,12065.8943633333
296.3482760138,12047.72103
296.4649727872,12063.6943633333
296.581653625,12081.4576966667
296.6983185272,12106.3476966667
296.8149674938,12119.8676966667
296.9316005248,12136.2776966667
297.0482176202,12150.5243633333
297.16481878,12147.5543633333
297.2814040042,12168.3876966667
297.3979732928,12192.54103
297.5145266458,12201.7876966667
297.6310640632,12201.6443633333
297.747585545,12225.3343633333
297.8640910912,12245.9743633333
297.9805807018,12254.3176966667
298.0970543768,12263.9176966667
298.2135121162,12257.72103
298.32995392,12276.03103
298.4463797882,12286.71103
298.5627897208,12293.62103
298.6791837178,12302.6376966667
298.7955617792,12318.8143633333
298.911923905,12334.90103
299.0282700952,12345.69103
299.1446003498,12354.0476966667
299.2609146688,12351.40103
299.3772130522,12375.6743633333
299.4934955,12373.9743633333
299.6097620122,12426.49103
299.7260125888,12403.0043633333
299.8422472298,12401.50103
299.9584659352,12406.7843633333
300.074668705,12423.01103
300.1908555392,12441.2843633333
300.3070264378,12445.50103
300.4231814008,12458.72103
300.5393204282,12466.3076966667
300.65544352,12473.5176966667
300.7715506762,12488.7976966667
300.8876418968,12507.9843633333
301.0037171818,12517.1676966667
301.1197765312,12528.4543633333
301.235819945,12539.4743633333
301.3518474232,12551.0376966667
301.4678589658,12538.6276966667
301.5838545728,12583.7843633333
