UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41799
Integration Time,1000
Averages,300
Date,9/29/2019 8:00:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10692.0258966667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.9
181.9732053322,-82.9574366666667
182.1045947288,-86.16077
182.2359681898,-87.7074366666667
182.3673257152,-62.22077
182.498667305,-60.0174366666667
182.6299929592,-62.71077
182.7613026778,-61.76077
182.8925964608,-60.6274366666667
183.0238743082,-59.0274366666667
183.15513622,-61.9941033333334
183.2863821962,-60.66077
183.4176122368,-57.07077
183.5488263418,-55.4141033333333
183.6800245112,-60.57077
183.811206745,-55.0674366666667
183.9423730432,-57.73077
184.0735234058,-57.75077
184.2046578328,-54.7874366666667
184.3357763242,-57.5374366666667
184.46687888,-57.2341033333334
184.5979655002,-54.51077
184.7290361848,-57.3741033333334
184.8600909338,-54.84077
184.9911297472,-53.3141033333334
185.122152625,-56.5941033333334
185.2531595672,-52.6341033333334
185.3841505738,-54.75077
185.5151256448,-53.1574366666667
185.6460847802,-55.2374366666667
185.77702798,-57.56077
185.9079552442,-56.14077
186.0388665728,-54.8274366666667
186.1697619658,-54.5974366666667
186.3006414232,-52.1774366666667
186.431504945,-56.9974366666667
186.5623525312,-54.4674366666667
186.6931841818,-58.92077
186.8239998968,-55.8074366666667
186.9547996762,-50.26077
187.08558352,-55.6641033333334
187.2163514282,-52.05077
187.3471034008,-59.6074366666667
187.4778394378,-58.79077
187.6085595392,-52.84077
187.739263705,-53.2941033333334
187.8699519352,-54.2474366666667
188.0006242298,-54.7674366666667
188.1312805888,-52.1041033333334
188.2619210122,-54.0541033333334
188.3925455,-57.49077
188.5231540522,-56.12077
188.6537466688,-56.63077
188.7843233498,-57.8441033333334
188.9148840952,-55.12077
189.045428905,-55.4074366666667
189.1759577792,-57.3141033333334
189.3064707178,-54.77077
189.4369677208,-58.1941033333334
189.5674487882,-57.3341033333334
189.69791392,-50.20077
189.8283631162,-56.4974366666667
189.9587963768,-57.9474366666667
190.0892137018,-55.26077
190.2196150912,-56.64077
190.350000545,-56.9474366666667
190.4803700632,-56.97077
190.6107236458,-56.4141033333334
190.7410612928,-57.63077
190.8713830042,-50.2841033333333
191.00168878,-56.34077
191.1319786202,-56.5141033333334
191.2622525248,-58.2641033333334
191.3925104938,-53.8741033333334
191.5227525272,-56.6374366666667
191.652978625,-50.7641033333334
191.7831887872,-53.4474366666667
191.9133830138,-56.0774366666667
192.0435613048,-55.66077
192.1737236602,-53.50077
192.30387008,-54.0274366666667
192.4340005642,-57.2541033333334
192.5641151128,-53.6674366666667
192.6942137258,-57.9341033333334
192.8242964032,-53.0141033333334
192.954363145,-55.1274366666667
193.0844139512,-56.9874366666667
193.2144488218,-56.09077
193.3444677568,-58.56077
193.4744707562,-54.5641033333333
193.60445782,-56.8574366666667
193.7344289482,-55.39077
193.8643841408,-54.8341033333333
193.9943233978,-54.56077
194.1242467192,-54.8274366666667
194.254154105,-52.8774366666667
194.3840455552,-53.7141033333333
194.5139210698,-55.4541033333333
194.6437806488,-54.7641033333333
194.7736242922,-54.0374366666667
194.903452,-56.8074366666667
195.0332637722,-48.0274366666667
195.1630596088,-56.63077
195.2928395098,-57.4941033333334
195.4226034752,-52.2641033333334
195.552351505,-57.5241033333334
195.6820835992,-54.50077
195.8117997578,-57.3141033333334
195.9414999808,-57.1241033333334
196.0711842682,-60.01077
196.20085262,-56.3074366666667
196.3305050362,-60.0741033333334
196.4601415168,-56.97077
196.5897620618,-53.74077
196.7193666712,-55.18077
196.848955345,-58.9241033333334
196.9785280832,-57.34077
197.1080848858,-58.1174366666667
197.2376257528,-57.2574366666667
197.3671506842,-57.9341033333334
197.49665968,-57.3141033333334
197.6261527402,-56.9241033333334
197.7556298648,-56.29077
197.8850910538,-56.2374366666667
198.0145363072,-56.3274366666667
198.143965625,-47.25077
198.2733790072,-58.9541033333334
198.4027764538,-56.6374366666667
198.5321579648,-58.2341033333334
198.6615235402,-55.1674366666667
198.79087318,-55.23077
198.9202068842,-54.65077
199.0495246528,-58.8341033333334
199.1788264858,-57.1374366666667
199.3081123832,-58.3074366666667
199.437382345,-56.5474366666667
199.5666363712,-57.9474366666667
199.6958744618,-58.4074366666667
199.8250966168,-55.2241033333333
199.9543028362,-54.55077
200.08349312,-58.14077
200.2126674682,-59.8841033333334
200.3418258808,-55.49077
200.4709683578,-58.0274366666667
200.6000948992,-58.16077
200.729205505,-61.0774366666667
200.8583001752,-56.5974366666667
200.9873789098,-55.6374366666667
201.1164417088,-58.18077
201.2454885722,-55.25077
201.3745195,-57.3074366666667
201.5035344922,-58.3741033333334
201.6325335488,-57.9974366666667
201.7615166698,-55.2374366666667
201.8904838552,-57.21077
202.019435105,-56.26077
202.1483704192,-56.6341033333334
202.2772897978,-57.57077
202.4061932408,-57.29077
202.5350807482,-59.8341033333334
202.66395232,-55.5274366666667
202.7928079562,-58.3774366666667
202.9216476568,-53.7074366666667
203.0504714218,-55.5541033333334
203.1792792512,-57.52077
203.308071145,-58.9674366666667
203.4368471032,-45.1674366666667
203.5656071258,-57.56077
203.6943512128,-57.8374366666667
203.8230793642,-56.90077
203.95179158,-58.4374366666667
204.0804878602,-60.46077
204.2091682048,-54.7941033333333
204.3378326138,-58.3241033333334
204.4664810872,-54.7174366666667
204.595113625,-58.1774366666667
204.7237302272,-56.4441033333334
204.8523308938,-54.8974366666667
204.9809156248,-58.3941033333334
205.1094844202,-54.9674366666667
205.23803728,-56.8174366666667
205.3665742042,-56.5641033333334
205.4950951928,-54.5574366666667
205.6236002458,-59.3541033333334
205.7520893632,-54.3774366666667
205.880562545,-56.0474366666667
206.0090197912,-56.9274366666667
206.1374611018,-57.71077
206.2658864768,-54.7374366666667
206.3942959162,-56.6641033333334
206.52268942,-58.5641033333334
206.6510669882,-57.9174366666667
206.7794286208,-53.2374366666667
206.9077743178,-56.65077
207.0361040792,-53.5441033333334
207.164417905,-57.0474366666667
207.2927157952,-57.3974366666667
207.4209977498,-56.85077
207.5492637688,-57.0774366666667
207.6775138522,-53.8774366666667
207.805748,-57.00077
207.9339662122,-54.3741033333334
208.0621684888,-58.6941033333334
208.1903548298,-55.68077
208.3185252352,-56.42077
208.446679705,-55.2541033333333
208.5748182392,-55.19077
208.7029408378,-55.0441033333333
208.8310475008,-56.95077
208.9591382282,-57.53077
209.08721302,-59.3641033333334
209.2152718762,-57.76077
209.3433147968,-51.59077
209.4713417818,-56.72077
209.5993528312,-57.93077
209.727347945,-57.45077
209.8553271232,-57.6041033333334
209.9832903658,-54.3741033333334
210.1112376728,-57.50077
210.2391690442,-59.2141033333334
210.36708448,-60.7674366666667
210.4949839802,-58.3174366666667
210.6228675448,-55.7341033333334
210.7507351738,-54.1141033333334
210.8785868672,-58.86077
211.006422625,-57.6141033333334
211.1342424472,-53.01077
211.2620463338,-57.4741033333334
211.3898342848,-54.1941033333334
211.5176063002,-57.9141033333334
211.64536238,-55.29077
211.7731025242,-58.8841033333334
211.9008267328,-56.3874366666667
212.0285350058,-57.54077
212.1562273432,-55.6874366666667
212.283903745,-51.7941033333334
212.4115642112,-57.4074366666667
212.5392087418,-55.50077
212.6668373368,-55.0974366666667
212.7944499962,-56.3541033333334
212.92204672,-56.1474366666667
213.0496275082,-57.6974366666667
213.1771923608,-55.6341033333334
213.3047412778,-53.5074366666667
213.4322742592,-57.3641033333334
213.559791305,-55.42077
213.6872924152,-55.0741033333333
213.8147775898,-56.3141033333334
213.9422468288,-55.5474366666667
214.0697001322,-53.9674366666667
214.1971375,-56.4874366666667
214.3245589322,-53.6674366666667
214.4519644288,-54.36077
214.5793539898,-53.5841033333334
214.7067276152,-55.16077
214.834085305,-54.62077
214.9614270592,-56.45077
215.0887528778,-53.67077
215.2160627608,-55.6974366666667
215.3433567082,-53.4774366666667
215.47063472,-53.2674366666667
215.5978967962,-53.4741033333334
215.7251429368,-50.0674366666667
215.8523731418,-51.5041033333334
215.9795874112,-55.5174366666667
216.106785745,-55.83077
216.2339681432,-52.7941033333334
216.3611346058,-49.54077
216.4882851328,-51.1274366666667
216.6154197242,-54.3774366666667
216.74253838,-48.3941033333333
216.8696411002,-51.5974366666667
216.9967278848,-51.0241033333334
217.1237987338,-52.3141033333334
217.2508536472,-54.8574366666667
217.377892625,-50.48077
217.5049156672,-50.0274366666667
217.6319227738,-53.1241033333334
217.7589139448,-54.63077
217.8858891802,-53.5141033333334
218.01284848,-52.9341033333334
218.1397918442,-55.08077
218.2667192728,-52.0174366666667
218.3936307658,-51.7441033333333
218.5205263232,-51.97077
218.647405945,-50.35077
218.7742696312,-50.3574366666667
218.9011173818,-52.63077
219.0279491968,-52.16077
219.1547650762,-52.6674366666667
219.28156502,-50.86077
219.4083490282,-49.11077
219.5351171008,-49.6641033333334
219.6618692378,-49.57077
219.7886054392,-49.1741033333333
219.915325705,-49.15077
220.0420300352,-51.0441033333334
220.1687184298,-49.9641033333333
220.2953908888,-48.6341033333333
220.4220474122,-50.1374366666667
220.548688,-52.1874366666667
220.6753126522,-52.41077
220.8019213688,-50.0441033333333
220.9285141498,-51.1074366666667
221.0550909952,-48.16077
221.181651905,-49.0641033333333
221.3081968792,-51.3974366666667
221.4347259178,-47.17077
221.5612390208,-48.0074366666667
221.6877361882,-53.25077
221.81421742,-50.8874366666667
221.9406827162,-52.52077
222.0671320768,-49.7841033333333
222.1935655018,-54.79077
222.3199829912,-52.3141033333334
222.446384545,-51.65077
222.5727701632,-55.1441033333333
222.6991398458,-49.70077
222.8254935928,-50.06077
222.9518314042,-52.2941033333334
223.07815328,-47.3274366666667
223.2044592202,-46.9774366666667
223.3307492248,-43.5641033333334
223.4570232938,-47.59077
223.5832814272,-47.62077
223.709523625,-46.3341033333334
223.8357498872,-51.1074366666667
223.9619602138,-40.10077
224.0881546048,-47.27077
224.2143330602,-45.36077
224.34049558,-44.4374366666667
224.4666421642,-48.4141033333334
224.5927728128,-42.5941033333334
224.7188875258,-49.1974366666667
224.8449863032,-43.8474366666667
224.971069145,-44.5541033333334
225.0971360512,-47.8941033333333
225.2231870218,-44.9041033333334
225.3492220568,-45.4174366666667
225.4752411562,-44.24077
225.60124432,-41.9641033333334
225.7272315482,-40.33077
225.8532028408,-40.63077
225.9791581978,-40.0841033333334
226.1050976192,-42.99077
226.231021105,-37.2774366666667
226.3569286552,-38.09077
226.4828202698,-39.85077
226.6086959488,-32.4274366666667
226.7345556922,-36.7641033333334
226.8603995,-33.7674366666667
226.9862273722,-31.9174366666667
227.1120393088,-31.7841033333333
227.2378353098,-31.68077
227.3636153752,-31.75077
227.489379505,-23.49077
227.6151276992,-29.58077
227.7408599578,-33.6041033333334
227.8665762808,-26.58077
227.9922766682,-26.31077
228.11796112,-23.8274366666667
228.2436296362,-24.0874366666667
228.3692822168,-21.4374366666667
228.4949188618,-22.16077
228.6205395712,-15.7874366666667
228.746144345,-8.82410333333333
228.8717331832,-10.4841033333333
228.9973060858,-10.7674366666667
229.1228630528,-6.62410333333334
229.2484040842,-1.91410333333333
229.37392918,-2.76077
229.4994383402,4.68589666666666
229.6249315648,2.83256333333333
229.7504088538,5.60589666666666
229.8758702072,10.3125633333333
230.001315625,11.05923
230.1267451072,11.0725633333333
230.2521586538,19.7358966666667
230.3775562648,20.1125633333333
230.5029379402,17.3025633333333
230.62830368,21.58923
230.7536534842,26.1558966666667
230.8789873528,29.0758966666667
231.0043052858,41.87923
231.1296072832,39.1958966666666
231.254893345,47.6058966666666
231.3801634712,55.3558966666667
231.5054176618,52.9125633333333
231.6306559168,58.8225633333333
231.7558782362,56.4725633333333
231.88108462,69.7858966666666
232.0062750682,70.8558966666666
232.1314495808,81.5858966666667
232.2566081578,77.8625633333333
232.3817507992,85.24923
232.506877505,86.69923
232.6319882752,93.7658966666666
232.7570831098,105.805896666667
232.8821620088,113.74923
233.0072249722,120.655896666667
233.132272,120.94923
233.2573030922,122.075896666667
233.3823182488,136.485896666667
233.5073174698,140.602563333333
233.6323007552,148.77923
233.757268105,145.472563333333
233.8822195192,153.455896666667
234.0071549978,163.035896666667
234.1320745408,174.905896666667
234.2569781482,175.03923
234.38186582,194.205896666667
234.5067375562,194.472563333333
234.6315933568,202.43923
234.7564332218,237.202563333333
234.8812571512,216.755896666667
235.006065145,226.93923
235.1308572032,241.18923
235.2556333258,247.125896666667
235.3803935128,255.932563333333
235.5051377642,271.76923
235.62986608,282.76923
235.7545784602,288.15923
235.8792749048,297.222563333333
236.0039554138,314.86923
236.1286199872,321.09923
236.253268625,333.83923
236.3779013272,351.41923
236.5025180938,361.092563333333
236.6271189248,371.775896666667
236.7517038202,385.57923
236.87627278,402.995896666667
237.0008258042,411.865896666667
237.1253628928,436.662563333333
237.2498840458,443.34923
237.3743892632,460.562563333333
237.498878545,476.685896666667
237.6233518912,492.97923
237.7478093018,507.482563333333
237.8722507768,528.102563333333
237.9966763162,540.335896666666
238.12108592,558.199229999999
238.2454795882,582.08923
238.3698573208,586.805896666667
238.4942191178,613.94923
238.6185649792,632.99923
238.742894905,650.645896666666
238.8672088952,670.282563333333
238.9915069498,694.24923
239.1157890688,713.882563333333
239.2400552522,734.492563333333
239.3643055,756.662563333333
239.4885398122,777.542563333333
239.6127581888,798.945896666666
239.7369606298,829.139229999999
239.8611471352,843.355896666666
239.985317705,871.815896666666
240.1094723392,898.852563333333
240.2336110378,920.492563333333
240.3577338008,949.912563333333
240.4818406282,970.685896666667
240.60593152,997.612563333334
240.7300064762,1032.68256333333
240.8540654968,1044.82923
240.9781085818,1078.28256333333
241.1021357312,1105.89589666667
241.226146945,1141.50923
241.3501422232,1168.22589666667
241.4741215658,1191.28256333333
241.5980849728,1222.22923
241.7220324442,1248.58256333333
241.84596398,1279.58589666667
241.9698795802,1310.12256333333
242.0937792448,1345.64589666667
242.2176629738,1375.87923
242.3415307672,1412.11923
242.465382625,1447.64589666667
242.5892185472,1481.20589666667
242.7130385338,1503.96589666667
242.8368425848,1540.01923
242.9606307002,1572.71589666667
243.08440288,1606.23923
243.2081591242,1644.00923
243.3318994328,1683.98923
243.4556238058,1721.02589666667
243.5793322432,1758.68923
243.703024745,1795.32923
243.8267013112,1834.51923
243.9503619418,1868.66589666667
244.0740066368,1896.20589666667
244.1976353962,1913.22589666667
244.32124822,1952.22589666667
244.4448451082,1998.42923
244.5684260608,2043.34923
244.6919910778,2090.22923
244.8155401592,2127.16256333333
244.939073305,2174.06589666667
245.0625905152,2207.91589666667
245.1860917898,2252.50589666667
245.3095771288,2286.68589666667
245.4330465322,2328.98589666667
245.5565,2364.97256333333
245.6799375322,2407.14256333333
245.8033591288,2460.29923
245.9267647898,2494.87256333333
246.0501545152,2524.93923
246.173528305,2543.00256333333
246.2968861592,2572.07923
246.4202280778,2621.46589666667
246.5435540608,2677.56923
246.6668641082,2745.16923
246.79015822,2798.15923
246.9134363962,2856.68256333333
247.0366986368,2906.31589666667
247.1599449418,2960.46256333333
247.2831753112,3005.63923
247.406389745,3063.00589666667
247.5295882432,3105.77923
247.6527708058,3156.92589666667
247.7759374328,3209.22923
247.8990881242,3254.56589666667
248.02222288,3302.43256333333
248.1453417002,3355.26923
248.2684445848,3402.02923
248.3915315338,3450.01256333333
248.5146025472,3493.83589666667
248.637657625,3520.82923
248.7606967672,3518.78923
248.8837199738,3565.15923
249.0067272448,3636.16256333334
249.1297185802,3697.27589666667
249.25269398,3748.74589666667
249.3756534442,3805.77923
249.4985969728,3860.70589666667
249.6215245658,3929.22923
249.7444362232,3972.94589666667
249.867331945,4035.69923
249.9902117312,4090.68923
250.1130755818,4137.02923
250.2359234968,4212.80256333333
250.3587554762,4249.67589666667
250.48157152,4299.12589666667
250.6043716282,4356.80256333334
250.7271558008,4393.97923
250.8499240378,4447.02923
250.9726763392,4503.32923
251.095412705,4549.89256333333
251.2181331352,4596.85923
251.3408376298,4645.56923
251.4635261888,4700.10589666667
251.5861988122,4737.19256333333
251.7088555,4754.29923
251.8314962522,4771.14923
251.9541210688,4829.50923
252.0767299498,4895.55923
252.1993228952,4955.13589666667
252.321899905,5013.99256333333
252.4444609792,5072.60923
252.5670061178,5121.93923
252.6895353208,5186.12923
252.8120485882,5232.41923
252.93454592,5303.15923
253.0570273162,5344.56923
253.1794927768,5408.05256333333
253.3019423018,5467.13256333333
253.4243758912,5515.93589666667
253.546793545,5567.89256333333
253.6691952632,5628.03923
253.7915810458,5665.20589666667
253.9139508928,5711.18589666667
254.0363048042,5759.36256333334
254.15864278,5810.61923
254.2809648202,5861.96923
254.4032709248,5895.26256333333
254.5255610938,5941.06923
254.6478353272,5981.83256333334
254.770093625,6017.74589666667
254.8923359872,6049.84589666667
255.0145624138,6093.48589666667
255.1367729048,6123.35256333334
255.2589674602,6125.80256333334
255.38114608,6151.27923
255.5033087642,6208.35256333334
255.6254555128,6264.63923
255.7475863258,6316.29256333334
255.8697012032,6370.68923
255.991800145,6421.25923
256.1138831512,6485.07589666667
256.2359502218,6538.57589666667
256.3580013568,6601.54256333334
256.4800365562,6666.17923
256.60205582,6730.79256333334
256.7240591482,6792.63923
256.8460465408,6842.80256333333
256.9680179978,6885.82256333334
257.0899735192,6938.62589666667
257.211913105,6982.27589666667
257.3338367552,7023.75923
257.4557444698,7069.59923
257.5776362488,7105.85256333333
257.6995120922,7137.88256333333
257.821372,7165.07256333333
257.9432159722,7211.98256333334
258.0650440088,7254.21923
258.1868561098,7286.77923
258.3086522752,7322.71256333334
258.430432505,7357.76589666667
258.5521967992,7393.00589666667
258.6739451578,7432.76256333334
258.7956775808,7472.35923
258.9173940682,7508.84256333334
259.03909462,7535.67589666667
259.1607792362,7547.78923
259.2824479168,7561.32589666667
259.4041006618,7602.45923
259.5257374712,7639.51256333334
259.647358345,7678.60923000001
259.7689632832,7709.02589666667
259.8905522858,7740.72589666667
260.0121253528,7777.00589666667
260.1336824842,7804.55256333334
260.25522368,7839.92589666667
260.3767489402,7867.85256333334
260.4982582648,7891.22589666667
260.6197516538,7925.13256333334
260.7412291072,7951.02589666667
260.862690625,7977.90589666667
260.9841362072,8003.96589666667
261.1055658538,8040.10256333334
261.2269795648,8070.82923000001
261.3483773402,8098.70923000001
261.46975918,8129.07256333334
261.5911250842,8151.61256333334
261.7124750528,8183.14923
261.8338090858,8207.87923
261.9551271832,8247.28589666667
262.076429345,8291.18923000001
262.1977155712,8325.18256333334
262.3189858618,8346.03589666667
262.4402402168,8370.67923
262.5614786362,8394.73923
262.68270112,8414.68256333333
262.8039076682,8424.91589666667
262.9250982808,8453.20589666667
263.0462729578,8481.00256333334
263.1674316992,8499.18256333334
263.288574505,8517.91923
263.4097013752,8534.73256333334
263.5308123098,8541.14256333334
263.6519073088,8546.13589666667
263.7729863722,8566.03589666667
263.8940495,8584.07256333333
264.0150966922,8598.02589666667
264.1361279488,8626.17589666667
264.2571432698,8646.38589666667
264.3781426552,8671.06589666667
264.499126105,8698.78589666667
264.6200936192,8724.47589666667
264.7410451978,8741.30256333333
264.8619808408,8753.23256333333
264.9829005482,8786.02256333333
265.10380432,8794.29589666667
265.2246921562,8810.57923
265.3455640568,8830.09589666667
265.4664200218,8845.22589666667
265.5872600512,8851.76256333333
265.708084145,8873.41589666667
265.8288923032,8879.35923
265.9496845258,8892.31256333333
266.0704608128,8902.72923
266.1912211642,8906.92589666667
266.31196558,8913.71256333333
266.4326940602,8911.59589666667
266.5534066048,8924.66256333334
266.6741032138,8930.91589666667
266.7947838872,8925.94923
266.915448625,8919.14923
267.0360974272,8921.82589666667
267.1567302938,8918.74923
267.2773472248,8925.93923
267.3979482202,8929.28256333333
267.51853328,8917.75589666667
267.6391024042,8940.05589666667
267.7596555928,8960.35589666667
267.8801928458,8960.98589666667
268.0007141632,8969.38923
268.121219545,8990.68589666667
268.2417089912,8997.38256333334
268.3621825018,9011.28256333334
268.4826400768,9032.20923
268.6030817162,9036.20923
268.72350742,9051.61923
268.8439171882,9062.63589666667
268.9643110208,9076.46256333334
269.0846889178,9092.20923
269.2050508792,9096.88589666667
269.325396905,9096.49589666667
269.4457269952,9105.83923
269.5660411498,9113.94256333334
269.6863393688,9115.10589666667
269.8066216522,9124.80923
269.926888,9129.71256333334
270.0471384122,9130.44256333334
270.1673728888,9138.33589666667
270.2875914298,9144.69589666667
270.4077940352,9151.27256333334
270.527980705,9157.07923
270.6481514392,9149.89256333334
270.7683062378,9153.38923
270.8884451008,9160.91256333334
271.0085680282,9149.85923
271.12867502,9155.96589666667
271.2487660762,9152.25923
271.3688411968,9145.25589666667
271.4889003818,9150.79589666667
271.6089436312,9158.05589666667
271.728970945,9162.18256333334
271.8489823232,9157.79923
271.9689777658,9153.65589666667
272.0889572728,9161.59256333334
272.2089208442,9171.38923
272.32886848,9182.81923
272.4488001802,9177.69256333334
272.5687159448,9179.45256333334
272.6886157738,9200.75589666667
272.8084996672,9206.70256333334
272.928367625,9224.19256333334
273.0482196472,9244.07256333334
273.1680557338,9250.28923
273.2878758848,9269.95256333333
273.4076801002,9269.03923
273.52746838,9264.82256333333
273.6472407242,9265.12256333333
273.7669971328,9272.41589666667
273.8867376058,9273.22589666667
274.0064621432,9276.62256333333
274.126170745,9269.93256333333
274.2458634112,9284.90923
274.3655401418,9290.30256333333
274.4852009368,9294.27589666667
274.6048457962,9305.24923
274.72447472,9314.04923
274.8440877082,9314.90256333333
274.9636847608,9315.91256333334
275.0832658778,9332.40923
275.2028310592,9334.82256333333
275.322380305,9331.45923
275.4419136152,9344.16923
275.5614309898,9336.76923
275.6809324288,9334.96589666667
275.8004179322,9330.05256333333
275.9198875,9331.16923
276.0393411322,9331.62923
276.1587788288,9323.40589666667
276.2782005898,9321.36589666667
276.3976064152,9334.35923
276.516996305,9318.33923
276.6363702592,9330.18923
276.7557282778,9336.56923
276.8750703608,9344.75923
276.9943965082,9347.94256333333
277.11370672,9360.44589666667
277.2330009962,9364.77589666667
277.3522793368,9390.01923
277.4715417418,9400.00589666667
277.5907882112,9411.34589666667
277.710018745,9417.86923
277.8292333432,9420.46923
277.9484320058,9427.67923
278.0676147328,9426.93256333333
278.1867815242,9437.03589666667
278.30593238,9438.29256333333
278.4250673002,9449.75256333334
278.5441862848,9447.07256333333
278.6632893338,9457.78923
278.7823764472,9464.76256333333
278.901447625,9468.08256333334
279.0205028672,9466.17589666667
279.1395421738,9480.79923
279.2585655448,9488.11589666667
279.3775729802,9485.56923
279.49656448,9481.67256333333
279.6155400442,9491.97256333333
279.7344996728,9496.42923
279.8534433658,9494.70923
279.9723711232,9499.91589666667
280.091282945,9496.18589666667
280.2101788312,9485.29256333333
280.3290587818,9499.78589666667
280.4479227968,9491.37256333333
280.5667708762,9486.73923
280.68560302,9493.51589666667
280.8044192282,9495.76589666667
280.9232195008,9491.52923
281.0420038378,9498.86256333333
281.1607722392,9499.18589666667
281.279524705,9520.42589666667
281.3982612352,9522.39256333333
281.5169818298,9538.36923
281.6356864888,9550.09589666667
281.7543752122,9554.32589666667
281.873048,9551.67923
281.9917048522,9559.40923
282.1103457688,9575.51256333333
282.2289707498,9573.26256333333
282.3475797952,9576.36589666667
282.466172905,9578.34256333333
282.5847500792,9582.53589666667
282.7033113178,9583.93256333333
282.8218566208,9576.51589666667
282.9403859882,9562.06923
283.05889942,9560.95923
283.1773969162,9560.24923
283.2958784768,9557.73923
283.4143441018,9555.84923
283.5327937912,9548.32256333333
283.651227545,9546.47923
283.7696453632,9538.60923
283.8880472458,9532.25589666667
284.0064331928,9548.88589666667
284.1248032042,9551.92923
284.24315728,9550.56256333333
284.3614954202,9557.41256333333
284.4798176248,9567.93589666667
284.5981238938,9585.66256333333
284.7164142272,9596.83589666667
284.834688625,9603.12589666667
284.9529470872,9604.10589666667
285.0711896138,9601.44256333333
285.1894162048,9602.34589666667
285.3076268602,9598.92589666667
285.42582158,9602.61923
285.5440003642,9604.84923
285.6621632128,9600.58923
285.7803101258,9602.35923
285.8984411032,9603.90589666667
286.016556145,9597.76256333333
286.1346552512,9604.00589666667
286.2527384218,9606.94256333333
286.3708056568,9603.21256333333
286.4888569562,9604.07589666667
286.60689232,9608.09256333333
286.7249117482,9595.32923
286.8429152408,9599.61256333333
286.9609027978,9602.16923
287.0788744192,9604.59256333333
287.196830105,9617.15589666667
287.3147698552,9608.61256333333
287.4326936698,9603.62256333333
287.5506015488,9608.72256333333
287.6684934922,9601.28256333333
287.7863695,9601.56256333333
287.9042295722,9596.93923
288.0220737088,9597.11923
288.1399019098,9593.08589666667
288.2577141752,9590.14589666667
288.375510505,9581.06256333333
288.4932908992,9576.46256333333
288.6110553578,9567.31256333333
288.7288038808,9559.28256333333
288.8465364682,9551.29589666667
288.96425312,9545.82256333333
289.0819538362,9541.00589666667
289.1996386168,9545.02589666667
289.3173074618,9559.56256333333
289.4349603712,9564.07589666667
289.552597345,9569.63256333333
289.6702183832,9580.20923
289.7878234858,9586.43923
289.9054126528,9585.75923
290.0229858842,9594.94923
290.14054318,9599.64589666667
290.2580845402,9609.69589666667
290.3756099648,9617.96923
290.4931194538,9629.47923
290.6106130072,9641.67923
290.728090625,9642.23923
290.8455523072,9651.40589666667
290.9629980538,9664.93256333333
291.0804278648,9672.71256333333
291.1978417402,9685.21923
291.31523968,9691.24256333333
291.4326216842,9696.98923
291.5499877528,9712.76923
291.6673378858,9731.73256333333
291.7846720832,9732.93256333333
291.901990345,9746.79256333333
292.0192926712,9763.48923
292.1365790618,9776.76589666667
292.2538495168,9783.85589666667
292.3711040362,9790.25256333333
292.48834262,9803.65589666667
292.6055652682,9808.95923
292.7227719808,9827.26589666666
292.8399627578,9839.18256333333
292.9571375992,9856.76256333333
293.074296505,9869.50256333333
293.1914394752,9874.59256333333
293.3085665098,9881.31589666667
293.4256776088,9901.09923
293.5427727722,9909.21923
293.659852,9925.43589666666
293.7769152922,9939.30589666666
293.8939626488,9956.80923
294.0109940698,9970.34256333333
294.1280095552,9971.40923
294.245009105,9990.57589666666
294.3619927192,10003.3625633333
294.4789603978,10014.2758966667
294.5959121408,10022.5225633333
294.7128479482,10035.6225633333
294.82976782,10059.17923
294.9466717562,10061.4258966667
295.0635597568,10078.39923
295.1804318218,10093.4225633333
295.2972879512,10097.6925633333
295.414128145,10109.9425633333
295.5309524032,10121.5625633333
295.6477607258,10139.6125633333
295.7645531128,10145.0225633333
295.8813295642,10152.6558966667
295.99809008,10165.38923
296.1148346602,10183.88923
296.2315633048,10225.2325633333
296.3482760138,10206.5258966667
296.4649727872,10215.3258966667
296.581653625,10237.3725633333
296.6983185272,10258.5458966667
296.8149674938,10273.81923
296.9316005248,10282.0025633333
297.0482176202,10294.8758966667
297.16481878,10301.9325633333
297.2814040042,10324.2858966667
297.3979732928,10341.2725633333
297.5145266458,10348.25923
297.6310640632,10352.5225633333
297.747585545,10368.4358966667
297.8640910912,10386.2925633333
297.9805807018,10395.4358966667
298.0970543768,10404.4325633333
298.2135121162,10408.0525633333
298.32995392,10420.18923
298.4463797882,10433.7025633333
298.5627897208,10444.1725633333
298.6791837178,10446.38923
298.7955617792,10461.4425633333
298.911923905,10473.23923
299.0282700952,10476.1658966667
299.1446003498,10489.80923
299.2609146688,10489.6925633333
299.3772130522,10507.63923
299.4934955,10501.2258966667
299.6097620122,10567.6058966667
299.7260125888,10535.4758966667
299.8422472298,10542.86923
299.9584659352,10546.7025633333
300.074668705,10565.1925633333
300.1908555392,10572.09923
300.3070264378,10579.3825633333
300.4231814008,10585.6558966667
300.5393204282,10593.37923
300.65544352,10608.18923
300.7715506762,10610.9525633333
300.8876418968,10615.60923
301.0037171818,10625.5258966667
301.1197765312,10632.3825633333
301.235819945,10635.2625633333
301.3518474232,10638.0025633333
301.4678589658,10637.9125633333
301.5838545728,10692.0258966667
