UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41575
Integration Time,1000
Averages,300
Date,9/29/2019 1:16:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5072.76370222222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.33333333333
181.9732053322,-80.1662977777778
182.1045947288,-83.2229644444445
182.2359681898,-84.7529644444445
182.3673257152,-62.9362977777778
182.498667305,-60.6362977777778
182.6299929592,-63.5262977777778
182.7613026778,-62.2396311111111
182.8925964608,-61.0996311111111
183.0238743082,-59.4929644444444
183.15513622,-62.3529644444445
183.2863821962,-61.0329644444444
183.4176122368,-57.7096311111111
183.5488263418,-56.0162977777778
183.6800245112,-61.2329644444445
183.811206745,-55.6596311111111
183.9423730432,-58.4029644444445
184.0735234058,-58.0396311111111
184.2046578328,-54.7696311111111
184.3357763242,-58.0562977777778
184.46687888,-57.8862977777778
184.5979655002,-55.0596311111111
184.7290361848,-57.9062977777778
184.8600909338,-55.3162977777777
184.9911297472,-53.7429644444444
185.122152625,-56.6829644444444
185.2531595672,-53.1529644444444
185.3841505738,-55.3062977777778
185.5151256448,-53.4196311111111
185.6460847802,-56.2729644444444
185.77702798,-57.5462977777778
185.9079552442,-56.6396311111111
186.0388665728,-55.1662977777778
186.1697619658,-55.1762977777778
186.3006414232,-52.5529644444444
186.431504945,-57.6729644444444
186.5623525312,-54.3629644444444
186.6931841818,-59.1496311111111
186.8239998968,-56.4196311111111
186.9547996762,-50.7696311111111
187.08558352,-55.9262977777778
187.2163514282,-52.5329644444444
187.3471034008,-60.0396311111111
187.4778394378,-59.3796311111111
187.6085595392,-53.3129644444444
187.739263705,-53.7596311111111
187.8699519352,-54.8996311111111
188.0006242298,-55.4196311111111
188.1312805888,-53.0396311111111
188.2619210122,-54.5362977777778
188.3925455,-58.2396311111111
188.5231540522,-56.6429644444444
188.6537466688,-57.2096311111111
188.7843233498,-58.0096311111111
188.9148840952,-55.7096311111111
189.045428905,-56.2596311111111
189.1759577792,-58.1229644444444
189.3064707178,-55.1396311111111
189.4369677208,-59.0362977777778
189.5674487882,-58.1062977777778
189.69791392,-50.8296311111111
189.8283631162,-56.8529644444444
189.9587963768,-58.2796311111111
190.0892137018,-55.8196311111111
190.2196150912,-56.7629644444444
190.350000545,-57.7029644444444
190.4803700632,-57.6129644444444
190.6107236458,-57.0262977777778
190.7410612928,-58.4462977777778
190.8713830042,-51.0862977777778
191.00168878,-57.1096311111111
191.1319786202,-56.8862977777778
191.2622525248,-59.2296311111111
191.3925104938,-54.0696311111111
191.5227525272,-57.3829644444444
191.652978625,-51.3696311111111
191.7831887872,-53.9929644444444
191.9133830138,-57.0729644444444
192.0435613048,-56.1096311111111
192.1737236602,-53.8896311111111
192.30387008,-54.9962977777778
192.4340005642,-57.9896311111111
192.5641151128,-53.9229644444444
192.6942137258,-58.4662977777778
192.8242964032,-54.0029644444444
192.954363145,-55.6029644444444
193.0844139512,-57.3962977777778
193.2144488218,-56.8729644444444
193.3444677568,-59.1229644444444
193.4744707562,-55.0962977777778
193.60445782,-58.0496311111111
193.7344289482,-56.2662977777778
193.8643841408,-55.5862977777778
193.9943233978,-55.5296311111111
194.1242467192,-55.5196311111111
194.254154105,-53.7596311111111
194.3840455552,-54.7762977777778
194.5139210698,-56.5396311111111
194.6437806488,-55.1496311111111
194.7736242922,-55.0062977777778
194.903452,-57.2496311111111
195.0332637722,-48.9429644444444
195.1630596088,-58.0962977777778
195.2928395098,-58.3962977777778
195.4226034752,-53.3329644444444
195.552351505,-57.5462977777778
195.6820835992,-54.9729644444444
195.8117997578,-57.9529644444444
195.9414999808,-57.9262977777778
196.0711842682,-60.3162977777778
196.20085262,-57.3129644444444
196.3305050362,-61.2929644444445
196.4601415168,-58.0796311111111
196.5897620618,-55.3196311111111
196.7193666712,-56.1429644444444
196.848955345,-59.4596311111111
196.9785280832,-58.4196311111111
197.1080848858,-59.0329644444444
197.2376257528,-57.7462977777778
197.3671506842,-59.2162977777778
197.49665968,-58.1696311111111
197.6261527402,-57.6929644444445
197.7556298648,-56.9462977777778
197.8850910538,-57.4262977777778
198.0145363072,-57.2929644444444
198.143965625,-48.3529644444444
198.2733790072,-59.7629644444444
198.4027764538,-57.6029644444444
198.5321579648,-59.2096311111111
198.6615235402,-56.1429644444444
198.79087318,-56.1862977777778
198.9202068842,-55.5629644444444
199.0495246528,-59.5762977777778
199.1788264858,-58.1962977777778
199.3081123832,-59.1396311111111
199.437382345,-57.6096311111111
199.5666363712,-58.5396311111111
199.6958744618,-59.5062977777778
199.8250966168,-56.6529644444444
199.9543028362,-55.7362977777778
200.08349312,-59.1196311111111
200.2126674682,-60.9929644444444
200.3418258808,-56.1996311111111
200.4709683578,-59.0396311111111
200.6000948992,-58.8562977777778
200.729205505,-62.2229644444445
200.8583001752,-57.4162977777778
200.9873789098,-56.4829644444444
201.1164417088,-59.5362977777778
201.2454885722,-56.0462977777778
201.3745195,-58.5229644444445
201.5035344922,-59.4596311111111
201.6325335488,-58.9996311111111
201.7615166698,-56.3329644444444
201.8904838552,-58.6062977777778
202.019435105,-56.9929644444444
202.1483704192,-57.8729644444444
202.2772897978,-58.8629644444445
202.4061932408,-58.5629644444445
202.5350807482,-60.7696311111111
202.66395232,-56.6596311111111
202.7928079562,-59.8329644444445
202.9216476568,-54.8096311111111
203.0504714218,-56.8429644444444
203.1792792512,-58.7629644444445
203.308071145,-59.7529644444444
203.4368471032,-44.6896311111111
203.5656071258,-59.0929644444445
203.6943512128,-58.8696311111111
203.8230793642,-57.9996311111111
203.95179158,-59.4729644444444
204.0804878602,-61.5762977777778
204.2091682048,-55.9629644444444
204.3378326138,-59.9496311111111
204.4664810872,-55.7996311111111
204.595113625,-59.7862977777778
204.7237302272,-57.4496311111111
204.8523308938,-56.4029644444444
204.9809156248,-59.8162977777778
205.1094844202,-55.9996311111111
205.23803728,-58.2329644444444
205.3665742042,-58.2329644444444
205.4950951928,-56.1062977777778
205.6236002458,-60.7929644444444
205.7520893632,-56.0462977777778
205.880562545,-57.4429644444444
206.0090197912,-58.3429644444445
206.1374611018,-59.0429644444445
206.2658864768,-56.2629644444444
206.3942959162,-57.8562977777778
206.52268942,-59.8762977777778
206.6510669882,-59.3496311111111
206.7794286208,-54.8896311111111
206.9077743178,-58.4429644444445
207.0361040792,-55.2396311111111
207.164417905,-58.3662977777778
207.2927157952,-59.0429644444445
207.4209977498,-58.2262977777778
207.5492637688,-58.0962977777778
207.6775138522,-55.1862977777778
207.805748,-58.5829644444445
207.9339662122,-55.6762977777778
208.0621684888,-60.4429644444444
208.1903548298,-57.0829644444444
208.3185252352,-58.2062977777778
208.446679705,-56.8062977777778
208.5748182392,-56.7596311111111
208.7029408378,-56.9429644444444
208.8310475008,-58.4729644444445
208.9591382282,-59.0929644444445
209.08721302,-61.0562977777778
209.2152718762,-59.2796311111111
209.3433147968,-53.4329644444444
209.4713417818,-58.3596311111111
209.5993528312,-60.0296311111111
209.727347945,-59.2096311111111
209.8553271232,-59.0496311111111
209.9832903658,-56.4229644444444
210.1112376728,-59.1529644444444
210.2391690442,-60.8496311111111
210.36708448,-62.2696311111111
210.4949839802,-59.9996311111111
210.6228675448,-57.4529644444444
210.7507351738,-55.8129644444444
210.8785868672,-60.5496311111111
211.006422625,-59.6462977777778
211.1342424472,-54.3962977777778
211.2620463338,-59.0262977777778
211.3898342848,-55.8229644444444
211.5176063002,-59.5496311111111
211.64536238,-56.9296311111111
211.7731025242,-60.8896311111111
211.9008267328,-57.9329644444444
212.0285350058,-59.5329644444444
212.1562273432,-57.6796311111111
212.283903745,-53.4596311111111
212.4115642112,-59.2996311111111
212.5392087418,-57.3829644444444
212.6668373368,-57.1796311111111
212.7944499962,-58.4529644444445
212.92204672,-57.9596311111111
213.0496275082,-59.2896311111111
213.1771923608,-57.8096311111111
213.3047412778,-54.9329644444444
213.4322742592,-59.2629644444444
213.559791305,-57.3862977777778
213.6872924152,-57.2229644444444
213.8147775898,-58.3196311111111
213.9422468288,-57.2896311111111
214.0697001322,-55.8362977777778
214.1971375,-58.3662977777778
214.3245589322,-55.6029644444444
214.4519644288,-56.6429644444444
214.5793539898,-55.7629644444444
214.7067276152,-57.1829644444444
214.834085305,-57.0462977777778
214.9614270592,-58.9329644444445
215.0887528778,-55.4129644444444
215.2160627608,-57.9629644444444
215.3433567082,-55.8696311111111
215.47063472,-55.9862977777778
215.5978967962,-55.8029644444444
215.7251429368,-52.4396311111111
215.8523731418,-53.5262977777778
215.9795874112,-57.5596311111111
216.106785745,-57.8762977777778
216.2339681432,-54.7762977777778
216.3611346058,-52.3096311111111
216.4882851328,-53.6262977777778
216.6154197242,-56.3862977777778
216.74253838,-50.9196311111111
216.8696411002,-53.7162977777778
216.9967278848,-53.0529644444444
217.1237987338,-54.5696311111111
217.2508536472,-57.2962977777778
217.377892625,-52.8696311111111
217.5049156672,-52.4596311111111
217.6319227738,-55.6962977777778
217.7589139448,-56.9962977777778
217.8858891802,-56.0229644444444
218.01284848,-55.6896311111111
218.1397918442,-57.4496311111111
218.2667192728,-54.9629644444444
218.3936307658,-54.3396311111111
218.5205263232,-54.5296311111111
218.647405945,-52.7629644444444
218.7742696312,-52.9596311111111
218.9011173818,-55.4362977777778
219.0279491968,-54.4162977777778
219.1547650762,-55.2796311111111
219.28156502,-53.6462977777778
219.4083490282,-51.6929644444444
219.5351171008,-52.4229644444444
219.6618692378,-52.0362977777778
219.7886054392,-51.9096311111111
219.915325705,-51.8162977777778
220.0420300352,-53.9896311111111
220.1687184298,-52.7229644444444
220.2953908888,-51.9662977777778
220.4220474122,-52.7696311111111
220.548688,-54.9996311111111
220.6753126522,-55.3062977777778
220.8019213688,-52.8929644444444
220.9285141498,-54.3062977777778
221.0550909952,-51.3029644444444
221.181651905,-51.5129644444444
221.3081968792,-54.2562977777778
221.4347259178,-50.2229644444444
221.5612390208,-50.6562977777778
221.6877361882,-56.4062977777778
221.81421742,-54.1862977777778
221.9406827162,-55.4762977777778
222.0671320768,-52.5996311111111
222.1935655018,-57.8729644444444
222.3199829912,-55.4996311111111
222.446384545,-54.8462977777778
222.5727701632,-58.2262977777778
222.6991398458,-53.4396311111111
222.8254935928,-53.3962977777778
222.9518314042,-55.8262977777778
223.07815328,-50.9062977777778
223.2044592202,-50.2429644444444
223.3307492248,-47.6296311111111
223.4570232938,-51.4529644444444
223.5832814272,-51.2762977777778
223.709523625,-49.9529644444444
223.8357498872,-54.6996311111111
223.9619602138,-43.9196311111111
224.0881546048,-50.4829644444444
224.2143330602,-49.2796311111111
224.34049558,-48.4462977777778
224.4666421642,-52.2962977777778
224.5927728128,-46.6329644444444
224.7188875258,-53.9362977777778
224.8449863032,-48.4962977777778
224.971069145,-49.1996311111111
225.0971360512,-52.6429644444444
225.2231870218,-49.5729644444444
225.3492220568,-50.1496311111111
225.4752411562,-49.1796311111111
225.60124432,-46.9162977777778
225.7272315482,-45.9362977777778
225.8532028408,-45.6429644444444
225.9791581978,-45.5029644444444
226.1050976192,-48.4829644444444
226.231021105,-42.9296311111111
226.3569286552,-43.9062977777778
226.4828202698,-45.4429644444444
226.6086959488,-39.0796311111111
226.7345556922,-43.1729644444444
226.8603995,-40.6462977777778
226.9862273722,-38.8696311111111
227.1120393088,-38.7062977777778
227.2378353098,-39.0062977777778
227.3636153752,-39.0262977777778
227.489379505,-31.7329644444444
227.6151276992,-37.7329644444444
227.7408599578,-42.4462977777777
227.8665762808,-35.6996311111111
227.9922766682,-35.7929644444444
228.11796112,-33.5796311111111
228.2436296362,-33.9962977777778
228.3692822168,-32.0729644444444
228.4949188618,-33.4462977777778
228.6205395712,-27.6329644444444
228.746144345,-20.7962977777778
228.8717331832,-22.9029644444444
228.9973060858,-23.5596311111111
229.1228630528,-20.2062977777778
229.2484040842,-16.8496311111111
229.37392918,-17.2029644444444
229.4994383402,-10.7162977777778
229.6249315648,-13.5096311111111
229.7504088538,-11.1096311111111
229.8758702072,-7.54296444444445
230.001315625,-7.92963111111111
230.1267451072,-8.76963111111111
230.2521586538,-0.672964444444445
230.3775562648,-1.70296444444445
230.5029379402,-5.19963111111111
230.62830368,-1.69629777777778
230.7536534842,1.25703555555556
230.8789873528,2.98370222222222
231.0043052858,14.5570355555556
231.1296072832,10.0470355555556
231.254893345,17.3637022222222
231.3801634712,23.5703688888889
231.5054176618,19.2503688888889
231.6306559168,23.0737022222222
231.7558782362,19.7403688888889
231.88108462,30.4703688888889
232.0062750682,29.8037022222222
232.1314495808,38.2237022222222
232.2566081578,32.5937022222222
232.3817507992,38.2603688888889
232.506877505,36.6303688888889
232.6319882752,41.5137022222222
232.7570831098,50.7737022222222
232.8821620088,55.7370355555556
233.0072249722,58.9937022222222
233.132272,58.0237022222222
233.2573030922,55.8370355555556
233.3823182488,67.5003688888889
233.5073174698,67.5903688888889
233.6323007552,73.4937022222222
233.757268105,65.5737022222222
233.8822195192,70.9270355555555
234.0071549978,76.9303688888889
234.1320745408,84.0203688888888
234.2569781482,80.2603688888888
234.38186582,95.6770355555555
234.5067375562,91.6370355555555
234.6315933568,94.9903688888888
234.7564332218,116.487035555556
234.8812571512,99.3403688888889
235.006065145,104.530368888889
235.1308572032,113.200368888889
235.2556333258,115.390368888889
235.3803935128,118.270368888889
235.5051377642,128.317035555556
235.62986608,132.403702222222
235.7545784602,133.360368888889
235.8792749048,137.527035555556
236.0039554138,146.787035555556
236.1286199872,145.917035555556
236.253268625,152.540368888889
236.3779013272,164.510368888889
236.5025180938,165.997035555556
236.6271189248,168.610368888889
236.7517038202,176.257035555556
236.87627278,185.420368888889
237.0008258042,185.857035555556
237.1253628928,202.117035555556
237.2498840458,200.430368888889
237.3743892632,208.470368888889
237.498878545,216.187035555556
237.6233518912,223.407035555556
237.7478093018,227.480368888889
237.8722507768,239.460368888889
237.9966763162,242.410368888889
238.12108592,249.553702222222
238.2454795882,263.483702222222
238.3698573208,258.660368888889
238.4942191178,274.273702222222
238.6185649792,283.667035555556
238.742894905,289.947035555556
238.8672088952,298.760368888889
238.9915069498,310.520368888889
239.1157890688,317.917035555556
239.2400552522,326.867035555556
239.3643055,338.600368888889
239.4885398122,346.317035555556
239.6127581888,353.987035555556
239.7369606298,372.350368888889
239.8611471352,374.103702222222
239.985317705,389.217035555555
240.1094723392,402.490368888889
240.2336110378,411.130368888889
240.3577338008,423.957035555556
240.4818406282,430.093702222222
240.60593152,442.487035555556
240.7300064762,464.763702222222
240.8540654968,461.957035555555
240.9781085818,479.897035555555
241.1021357312,491.380368888889
241.226146945,510.633702222222
241.3501422232,523.727035555556
241.4741215658,529.880368888889
241.5980849728,544.147035555555
241.7220324442,554.203702222222
241.84596398,567.937035555556
241.9698795802,582.657035555556
242.0937792448,601.107035555556
242.2176629738,614.110368888889
242.3415307672,630.897035555556
242.465382625,647.860368888889
242.5892185472,662.607035555556
242.7130385338,672.113702222222
242.8368425848,692.397035555556
242.9606307002,705.583702222222
243.08440288,719.020368888889
243.2081591242,734.327035555556
243.3318994328,752.707035555556
243.4556238058,770.077035555556
243.5793322432,787.570368888889
243.703024745,802.720368888889
243.8267013112,820.077035555556
243.9503619418,835.993702222223
244.0740066368,850.917035555556
244.1976353962,855.873702222222
244.32124822,875.477035555556
244.4448451082,896.247035555555
244.5684260608,914.690368888889
244.6919910778,936.290368888889
244.8155401592,952.690368888889
244.939073305,975.510368888889
245.0625905152,989.720368888889
245.1860917898,1009.60703555556
245.3095771288,1025.10703555556
245.4330465322,1043.17370222222
245.5565,1057.94370222222
245.6799375322,1077.74703555556
245.8033591288,1106.19036888889
245.9267647898,1118.30703555556
246.0501545152,1131.48036888889
246.173528305,1142.54036888889
246.2968861592,1153.87370222222
246.4202280778,1176.58703555556
246.5435540608,1201.90036888889
246.6668641082,1234.15370222222
246.79015822,1255.16703555556
246.9134363962,1285.13370222222
247.0366986368,1302.96036888889
247.1599449418,1327.50370222222
247.2831753112,1350.04703555556
247.406389745,1375.29370222222
247.5295882432,1395.05036888889
247.6527708058,1414.96036888889
247.7759374328,1439.71036888889
247.8990881242,1462.34036888889
248.02222288,1482.02036888889
248.1453417002,1501.57036888889
248.2684445848,1525.27370222222
248.3915315338,1547.35703555556
248.5146025472,1567.31370222222
248.637657625,1581.52703555556
248.7606967672,1577.94703555556
248.8837199738,1601.25370222222
249.0067272448,1633.39036888889
249.1297185802,1660.45036888889
249.25269398,1681.67703555556
249.3756534442,1705.88703555556
249.4985969728,1731.31703555556
249.6215245658,1765.93703555556
249.7444362232,1782.82703555556
249.867331945,1811.51370222222
249.9902117312,1836.71036888889
250.1130755818,1856.37370222222
250.2359234968,1891.59370222222
250.3587554762,1907.14036888889
250.48157152,1928.32703555556
250.6043716282,1957.43370222222
250.7271558008,1972.78703555556
250.8499240378,1995.31036888889
250.9726763392,2017.70370222222
251.095412705,2037.07036888889
251.2181331352,2061.05370222222
251.3408376298,2080.42370222222
251.4635261888,2109.42370222222
251.5861988122,2128.04036888889
251.7088555,2132.34370222222
251.8314962522,2135.12036888889
251.9541210688,2166.24370222222
252.0767299498,2194.63370222222
252.1993228952,2221.69036888889
252.321899905,2252.00703555556
252.4444609792,2274.15370222222
252.5670061178,2296.82703555556
252.6895353208,2324.89036888889
252.8120485882,2345.71703555556
252.93454592,2377.92370222222
253.0570273162,2398.44703555556
253.1794927768,2425.25370222222
253.3019423018,2451.42370222222
253.4243758912,2473.03370222222
253.546793545,2492.19370222222
253.6691952632,2521.36370222222
253.7915810458,2537.56370222222
253.9139508928,2558.36036888889
254.0363048042,2581.66703555556
254.15864278,2605.49703555556
254.2809648202,2628.67036888889
254.4032709248,2640.65703555556
254.5255610938,2662.24370222222
254.6478353272,2680.58036888889
254.770093625,2695.17036888889
254.8923359872,2709.03370222222
255.0145624138,2722.99703555556
255.1367729048,2742.36036888889
255.2589674602,2741.81370222222
255.38114608,2756.18703555556
255.5033087642,2783.07036888889
255.6254555128,2806.88370222222
255.7475863258,2828.87036888889
255.8697012032,2858.22370222222
255.991800145,2879.53036888889
256.1138831512,2906.82703555556
256.2359502218,2935.05370222222
256.3580013568,2958.44703555556
256.4800365562,2986.63703555556
256.60205582,3015.49703555556
256.7240591482,3039.06703555556
256.8460465408,3067.88036888889
256.9680179978,3084.53370222222
257.0899735192,3109.23370222222
257.211913105,3126.26370222222
257.3338367552,3145.07703555556
257.4557444698,3167.26703555556
257.5776362488,3180.03370222222
257.6995120922,3195.52036888889
257.821372,3207.57703555556
257.9432159722,3228.56703555556
258.0650440088,3248.27703555555
258.1868561098,3264.34036888889
258.3086522752,3280.90036888889
258.430432505,3291.47036888889
258.5521967992,3308.66370222222
258.6739451578,3327.92036888889
258.7956775808,3348.71370222222
258.9173940682,3362.67036888889
259.03909462,3373.24370222222
259.1607792362,3379.69703555555
259.2824479168,3387.60036888889
259.4041006618,3404.20703555556
259.5257374712,3421.30036888889
259.647358345,3439.87036888889
259.7689632832,3456.74370222222
259.8905522858,3468.05036888889
260.0121253528,3483.02703555556
260.1336824842,3494.49703555556
260.25522368,3512.48703555556
260.3767489402,3522.14370222222
260.4982582648,3533.25703555556
260.6197516538,3547.52370222222
260.7412291072,3559.29703555556
260.862690625,3574.61703555556
260.9841362072,3586.54036888889
261.1055658538,3603.73703555556
261.2269795648,3615.78036888889
261.3483773402,3625.24370222222
261.46975918,3641.00703555556
261.5911250842,3652.20370222222
261.7124750528,3665.18036888889
261.8338090858,3676.66370222222
261.9551271832,3694.05370222222
262.076429345,3719.18036888889
262.1977155712,3729.54370222222
262.3189858618,3741.53036888889
262.4402402168,3750.21370222222
262.5614786362,3761.18370222222
262.68270112,3769.10036888889
262.8039076682,3774.75036888889
262.9250982808,3789.45036888888
263.0462729578,3803.74703555555
263.1674316992,3805.59370222222
263.288574505,3818.10036888889
263.4097013752,3827.15370222222
263.5308123098,3830.55703555555
263.6519073088,3834.27703555555
263.7729863722,3835.50036888889
263.8940495,3848.80370222222
264.0150966922,3856.18703555555
264.1361279488,3870.06703555555
264.2571432698,3877.47370222222
264.3781426552,3888.54370222222
264.499126105,3899.49370222222
264.6200936192,3913.37370222222
264.7410451978,3919.71036888889
264.8619808408,3925.40370222222
264.9829005482,3943.81703555555
265.10380432,3944.82370222222
265.2246921562,3955.35703555555
265.3455640568,3964.31036888889
265.4664200218,3969.81703555555
265.5872600512,3970.22036888888
265.708084145,3983.56370222222
265.8288923032,3984.69370222222
265.9496845258,3992.53703555555
266.0704608128,3997.52036888889
266.1912211642,3994.81703555555
266.31196558,4000.76703555555
266.4326940602,3998.99036888888
266.5534066048,4006.46036888889
266.6741032138,4013.98370222222
266.7947838872,4004.98036888889
266.915448625,4007.77036888889
267.0360974272,4008.77703555555
267.1567302938,4005.10036888888
267.2773472248,4009.03036888888
267.3979482202,4012.76036888888
267.51853328,4010.01370222222
267.6391024042,4016.96036888889
267.7596555928,4022.26370222222
267.8801928458,4025.99370222222
268.0007141632,4028.86036888889
268.121219545,4045.52036888889
268.2417089912,4044.39036888889
268.3621825018,4051.20036888889
268.4826400768,4063.80036888889
268.6030817162,4061.73703555555
268.72350742,4070.17036888889
268.8439171882,4075.11036888888
268.9643110208,4085.09370222222
269.0846889178,4087.02703555555
269.2050508792,4096.73370222222
269.325396905,4095.88036888889
269.4457269952,4095.61036888889
269.5660411498,4103.14036888889
269.6863393688,4101.06370222222
269.8066216522,4110.83036888888
269.926888,4109.18703555555
270.0471384122,4112.32370222222
270.1673728888,4119.05370222222
270.2875914298,4117.88036888888
270.4077940352,4123.18370222222
270.527980705,4125.81370222222
270.6481514392,4119.82370222222
270.7683062378,4128.28036888888
270.8884451008,4127.50036888888
271.0085680282,4121.38036888888
271.12867502,4129.90703555555
271.2487660762,4120.65370222222
271.3688411968,4123.82703555555
271.4889003818,4129.47703555555
271.6089436312,4132.95703555555
271.728970945,4136.06370222222
271.8489823232,4125.71036888888
271.9689777658,4129.50036888888
272.0889572728,4135.79036888888
272.2089208442,4144.88703555555
272.32886848,4147.14370222222
272.4488001802,4142.43370222222
272.5687159448,4145.87703555555
272.6886157738,4150.63703555555
272.8084996672,4154.75036888888
272.928367625,4163.93370222222
273.0482196472,4176.42370222222
273.1680557338,4177.33036888888
273.2878758848,4188.66703555555
273.4076801002,4186.42036888889
273.52746838,4187.54370222222
273.6472407242,4186.86370222222
273.7669971328,4195.92036888889
273.8867376058,4196.98703555555
274.0064621432,4194.16036888889
274.126170745,4193.28703555555
274.2458634112,4200.37703555555
274.3655401418,4205.57370222222
274.4852009368,4206.39036888888
274.6048457962,4213.85036888888
274.72447472,4214.11036888888
274.8440877082,4220.20703555555
274.9636847608,4221.27036888888
275.0832658778,4230.87370222222
275.2028310592,4225.69370222222
275.322380305,4224.00370222222
275.4419136152,4238.21703555555
275.5614309898,4228.72703555555
275.6809324288,4229.98703555555
275.8004179322,4232.58703555555
275.9198875,4230.09703555555
276.0393411322,4232.72370222222
276.1587788288,4226.16703555555
276.2782005898,4231.44703555555
276.3976064152,4239.32036888888
276.516996305,4228.90036888888
276.6363702592,4238.94703555555
276.7557282778,4239.19370222222
276.8750703608,4242.04703555555
276.9943965082,4249.06036888888
277.11370672,4254.62036888888
277.2330009962,4256.02036888888
277.3522793368,4270.42370222222
277.4715417418,4273.79370222222
277.5907882112,4275.68703555555
277.710018745,4280.06703555555
277.8292333432,4280.25703555555
277.9484320058,4289.70370222222
278.0676147328,4288.74036888888
278.1867815242,4291.98703555555
278.30593238,4293.93703555555
278.4250673002,4303.17370222222
278.5441862848,4304.79036888889
278.6632893338,4305.31703555555
278.7823764472,4306.31703555555
278.901447625,4308.88036888889
279.0205028672,4312.11036888889
279.1395421738,4320.38370222222
279.2585655448,4320.37703555555
279.3775729802,4321.27036888888
279.49656448,4322.05370222222
279.6155400442,4323.57370222222
279.7344996728,4334.75703555555
279.8534433658,4328.34370222222
279.9723711232,4330.84703555555
280.091282945,4333.17703555555
280.2101788312,4324.51370222222
280.3290587818,4337.03370222222
280.4479227968,4331.54036888888
280.5667708762,4324.78703555555
280.68560302,4332.71370222222
280.8044192282,4333.28036888888
280.9232195008,4334.44036888888
281.0420038378,4337.34036888888
281.1607722392,4336.62036888888
281.279524705,4351.09036888888
281.3982612352,4345.20036888888
281.5169818298,4357.28370222222
281.6356864888,4368.34370222222
281.7543752122,4364.54370222222
281.873048,4366.76036888888
281.9917048522,4369.04036888888
282.1103457688,4381.05370222222
282.2289707498,4377.22370222222
282.3475797952,4383.28370222222
282.466172905,4382.41370222222
282.5847500792,4384.31370222222
282.7033113178,4386.27036888888
282.8218566208,4384.51703555555
282.9403859882,4374.01036888888
283.05889942,4376.71703555555
283.1773969162,4377.12703555555
283.2958784768,4382.95703555555
283.4143441018,4376.90370222222
283.5327937912,4377.43370222222
283.651227545,4374.86036888888
283.7696453632,4370.09036888888
283.8880472458,4370.17703555555
284.0064331928,4381.15370222222
284.1248032042,4377.72370222222
284.24315728,4379.17370222222
284.3614954202,4385.83703555555
284.4798176248,4391.33370222222
284.5981238938,4396.98703555555
284.7164142272,4407.12703555555
284.834688625,4403.87370222222
284.9529470872,4405.60036888888
285.0711896138,4405.72703555555
285.1894162048,4407.47703555555
285.3076268602,4409.09703555555
285.42582158,4412.86703555555
285.5440003642,4414.56036888888
285.6621632128,4413.22703555555
285.7803101258,4416.74036888888
285.8984411032,4415.48036888888
286.016556145,4413.81703555555
286.1346552512,4415.96036888888
286.2527384218,4423.24703555555
286.3708056568,4417.33703555555
286.4888569562,4416.21036888888
286.60689232,4423.24370222222
286.7249117482,4415.04703555555
286.8429152408,4416.36370222222
286.9609027978,4423.18370222222
287.0788744192,4425.34370222222
287.196830105,4427.78036888888
287.3147698552,4426.93370222222
287.4326936698,4423.88036888888
287.5506015488,4427.44370222222
287.6684934922,4427.04036888888
287.7863695,4431.51370222222
287.9042295722,4429.49036888888
288.0220737088,4426.70703555555
288.1399019098,4426.06703555555
288.2577141752,4426.44703555555
288.375510505,4416.18703555555
288.4932908992,4421.62703555555
288.6110553578,4413.05036888888
288.7288038808,4412.10036888888
288.8465364682,4408.80036888888
288.96425312,4411.51036888888
289.0819538362,4406.58703555555
289.1996386168,4412.34036888888
289.3173074618,4420.16370222222
289.4349603712,4419.13703555555
289.552597345,4424.72036888888
289.6702183832,4428.15036888888
289.7878234858,4428.52703555555
289.9054126528,4433.80370222222
290.0229858842,4440.47036888888
290.14054318,4442.54370222222
290.2580845402,4450.37370222222
290.3756099648,4450.76703555555
290.4931194538,4460.21370222222
290.6106130072,4463.20036888888
290.728090625,4463.90703555555
290.8455523072,4475.41370222222
290.9629980538,4480.37036888888
291.0804278648,4483.29370222222
291.1978417402,4486.72370222222
291.31523968,4490.72036888888
291.4326216842,4498.13703555555
291.5499877528,4504.84036888888
291.6673378858,4515.93703555555
291.7846720832,4516.12036888888
291.901990345,4524.84370222222
292.0192926712,4531.06036888888
292.1365790618,4535.15703555555
292.2538495168,4540.54370222222
292.3711040362,4544.60036888888
292.48834262,4554.14370222222
292.6055652682,4555.83036888888
292.7227719808,4566.08370222222
292.8399627578,4571.78370222222
292.9571375992,4581.70370222222
293.074296505,4588.43703555555
293.1914394752,4593.09370222222
293.3085665098,4595.98703555555
293.4256776088,4608.84036888889
293.5427727722,4609.82370222222
293.659852,4616.93036888889
293.7769152922,4625.83036888889
293.8939626488,4636.95703555555
294.0109940698,4640.85703555555
294.1280095552,4644.63036888889
294.245009105,4652.08370222222
294.3619927192,4659.18703555555
294.4789603978,4662.82036888889
294.5959121408,4667.87036888889
294.7128479482,4678.04703555555
294.82976782,4694.93703555555
294.9466717562,4691.65703555555
295.0635597568,4702.17703555555
295.1804318218,4708.83036888889
295.2972879512,4713.65036888889
295.414128145,4719.88370222222
295.5309524032,4724.58036888889
