UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,102464
Integration Time,1000
Averages,300
Date,5/12/2020 7:58:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46986.6729522222
Reference Date,Multiple Library Date
User Note,


181.8418,1560.59
181.9732053322,-121.867047777778
182.1045947288,-125.280381111111
182.2359681898,-126.857047777778
182.3673257152,-54.6037144444445
182.498667305,-51.9237144444445
182.6299929592,-55.0870477777778
182.7613026778,-54.2103811111112
182.8925964608,-53.0670477777778
183.0238743082,-51.5337144444445
183.15513622,-54.5437144444445
183.2863821962,-52.8737144444445
183.4176122368,-49.7070477777778
183.5488263418,-48.0103811111112
183.6800245112,-53.2670477777778
183.811206745,-47.6237144444445
183.9423730432,-50.2937144444445
184.0735234058,-50.2903811111112
184.2046578328,-46.5137144444445
184.3357763242,-50.1003811111112
184.46687888,-49.9837144444445
184.5979655002,-47.1837144444445
184.7290361848,-50.0437144444445
184.8600909338,-48.0370477777778
184.9911297472,-45.7703811111112
185.122152625,-49.2370477777778
185.2531595672,-44.8137144444445
185.3841505738,-47.6803811111112
185.5151256448,-46.3537144444445
185.6460847802,-48.4570477777778
185.77702798,-50.7137144444445
185.9079552442,-49.5037144444445
186.0388665728,-48.1403811111112
186.1697619658,-48.3237144444445
186.3006414232,-45.8437144444445
186.431504945,-50.2070477777778
186.5623525312,-48.1170477777778
186.6931841818,-52.5470477777778
186.8239998968,-50.1170477777778
186.9547996762,-43.9037144444445
187.08558352,-49.7070477777778
187.2163514282,-46.4603811111112
187.3471034008,-54.0637144444445
187.4778394378,-53.0837144444445
187.6085595392,-47.2603811111112
187.739263705,-47.8703811111112
187.8699519352,-48.9137144444445
188.0006242298,-49.1603811111112
188.1312805888,-46.5337144444445
188.2619210122,-48.6270477777778
188.3925455,-51.3137144444445
188.5231540522,-50.2537144444445
188.6537466688,-50.7303811111112
188.7843233498,-51.7670477777778
188.9148840952,-49.1403811111112
189.045428905,-49.5503811111112
189.1759577792,-51.8037144444445
189.3064707178,-48.5403811111112
189.4369677208,-52.1970477777778
189.5674487882,-51.5703811111112
189.69791392,-44.5637144444445
189.8283631162,-50.5403811111112
189.9587963768,-51.9570477777778
190.0892137018,-49.1737144444445
190.2196150912,-50.5503811111112
190.350000545,-50.4570477777778
190.4803700632,-51.2037144444445
190.6107236458,-50.4603811111112
190.7410612928,-51.5870477777778
190.8713830042,-44.4403811111112
191.00168878,-49.9870477777778
191.1319786202,-50.1170477777778
191.2622525248,-51.9170477777778
191.3925104938,-47.2170477777778
191.5227525272,-50.3570477777778
191.652978625,-44.3903811111112
191.7831887872,-46.7870477777778
191.9133830138,-50.3803811111112
192.0435613048,-48.9637144444445
192.1737236602,-46.7470477777778
192.30387008,-47.5770477777778
192.4340005642,-50.8137144444445
192.5641151128,-46.4903811111112
192.6942137258,-51.3537144444445
192.8242964032,-46.9737144444445
192.954363145,-48.2103811111112
193.0844139512,-49.7603811111112
193.2144488218,-49.2937144444445
193.3444677568,-52.1937144444445
193.4744707562,-48.0870477777778
193.60445782,-50.3470477777778
193.7344289482,-48.6803811111112
193.8643841408,-47.7503811111112
193.9943233978,-47.2003811111112
194.1242467192,-47.4603811111112
194.254154105,-46.1070477777778
194.3840455552,-46.8370477777778
194.5139210698,-48.4270477777778
194.6437806488,-47.7270477777778
194.7736242922,-47.1803811111112
194.903452,-49.3970477777778
195.0332637722,-41.1003811111112
195.1630596088,-49.5870477777778
195.2928395098,-50.6003811111112
195.4226034752,-44.7703811111112
195.552351505,-50.4037144444445
195.6820835992,-46.8670477777778
195.8117997578,-49.9470477777778
195.9414999808,-49.6370477777778
196.0711842682,-52.0103811111112
196.20085262,-49.1070477777778
196.3305050362,-52.2337144444445
196.4601415168,-49.2770477777778
196.5897620618,-46.2570477777778
196.7193666712,-47.3037144444445
196.848955345,-50.8870477777778
196.9785280832,-49.9003811111112
197.1080848858,-50.2603811111112
197.2376257528,-49.0737144444445
197.3671506842,-50.2337144444445
197.49665968,-49.2470477777778
197.6261527402,-49.3237144444445
197.7556298648,-48.5303811111112
197.8850910538,-48.8403811111112
198.0145363072,-48.0803811111112
198.143965625,-39.6770477777778
198.2733790072,-50.4237144444445
198.4027764538,-48.1103811111112
198.5321579648,-50.1970477777778
198.6615235402,-46.9937144444445
198.79087318,-47.1237144444445
198.9202068842,-46.2537144444445
199.0495246528,-50.2103811111112
199.1788264858,-48.5803811111112
199.3081123832,-49.7070477777778
199.437382345,-47.9603811111112
199.5666363712,-48.5103811111112
199.6958744618,-49.8070477777778
199.8250966168,-46.7437144444445
199.9543028362,-45.6437144444445
200.08349312,-49.1637144444445
200.2126674682,-50.6170477777778
200.3418258808,-46.1503811111112
200.4709683578,-49.1837144444445
200.6000948992,-48.2437144444445
200.729205505,-51.5337144444445
200.8583001752,-46.7537144444445
200.9873789098,-46.0637144444445
201.1164417088,-48.9503811111112
201.2454885722,-45.5870477777778
201.3745195,-47.0737144444445
201.5035344922,-48.8370477777778
201.6325335488,-47.9970477777778
201.7615166698,-45.9603811111112
201.8904838552,-47.6137144444445
202.019435105,-46.1937144444445
202.1483704192,-46.4103811111112
202.2772897978,-47.4537144444445
202.4061932408,-46.8203811111112
202.5350807482,-49.4437144444445
202.66395232,-45.0303811111112
202.7928079562,-47.8803811111112
202.9216476568,-43.3203811111112
203.0504714218,-44.8437144444445
203.1792792512,-47.1137144444445
203.308071145,-48.5637144444445
203.4368471032,-33.2870477777778
203.5656071258,-46.8103811111112
203.6943512128,-46.6203811111112
203.8230793642,-45.8703811111112
203.95179158,-47.5703811111112
204.0804878602,-49.3337144444445
204.2091682048,-44.0937144444445
204.3378326138,-47.7737144444445
204.4664810872,-44.1037144444445
204.595113625,-47.4570477777778
204.7237302272,-44.8737144444445
204.8523308938,-44.0237144444445
204.9809156248,-46.7470477777778
205.1094844202,-43.6370477777778
205.23803728,-45.1170477777778
205.3665742042,-45.3137144444445
205.4950951928,-42.9070477777778
205.6236002458,-47.4903811111112
205.7520893632,-43.2470477777778
205.880562545,-44.6303811111112
206.0090197912,-44.9337144444445
206.1374611018,-45.4570477777778
206.2658864768,-42.9770477777778
206.3942959162,-43.8637144444445
206.52268942,-46.7237144444445
206.6510669882,-45.4237144444445
206.7794286208,-41.0237144444445
206.9077743178,-44.6270477777778
207.0361040792,-41.3737144444445
207.164417905,-44.5037144444445
207.2927157952,-45.1703811111112
207.4209977498,-44.1203811111112
207.5492637688,-44.3770477777778
207.6775138522,-40.9003811111112
207.805748,-44.9803811111112
207.9339662122,-41.2303811111112
208.0621684888,-46.3803811111112
208.1903548298,-43.0203811111112
208.3185252352,-42.9670477777778
208.446679705,-42.8103811111112
208.5748182392,-41.9570477777778
208.7029408378,-41.9937144444445
208.8310475008,-43.6237144444445
208.9591382282,-44.3537144444445
209.08721302,-45.5237144444445
209.2152718762,-44.6370477777778
209.3433147968,-38.0537144444445
209.4713417818,-43.0037144444445
209.5993528312,-44.3903811111112
209.727347945,-44.0170477777778
209.8553271232,-44.0770477777778
209.9832903658,-40.8003811111112
210.1112376728,-43.8203811111112
210.2391690442,-45.3470477777778
210.36708448,-47.0770477777778
210.4949839802,-44.4970477777778
210.6228675448,-42.3003811111112
210.7507351738,-40.1870477777778
210.8785868672,-44.8037144444445
211.006422625,-43.5470477777778
211.1342424472,-38.4637144444445
211.2620463338,-43.5170477777778
211.3898342848,-39.8803811111112
211.5176063002,-43.6670477777778
211.64536238,-40.2637144444445
211.7731025242,-44.5137144444445
211.9008267328,-41.3170477777778
212.0285350058,-43.0103811111112
212.1562273432,-40.8537144444445
212.283903745,-36.8437144444445
212.4115642112,-42.6003811111112
212.5392087418,-40.5403811111112
212.6668373368,-40.0137144444445
212.7944499962,-41.4037144444445
212.92204672,-41.0637144444445
213.0496275082,-42.0537144444445
213.1771923608,-40.3637144444445
213.3047412778,-37.3203811111112
213.4322742592,-41.1670477777778
213.559791305,-39.1537144444445
213.6872924152,-38.6037144444445
213.8147775898,-40.3837144444445
213.9422468288,-39.8370477777778
214.0697001322,-37.3703811111112
214.1971375,-39.9570477777778
214.3245589322,-37.2837144444445
214.4519644288,-37.6637144444445
214.5793539898,-37.1170477777778
214.7067276152,-38.9970477777778
214.834085305,-38.8570477777778
214.9614270592,-39.3470477777778
215.0887528778,-36.7503811111112
215.2160627608,-38.9003811111112
215.3433567082,-36.5037144444445
215.47063472,-36.3937144444445
215.5978967962,-35.8703811111111
215.7251429368,-32.4037144444445
215.8523731418,-33.6770477777778
215.9795874112,-38.2837144444445
216.106785745,-37.6570477777778
216.2339681432,-34.7870477777778
216.3611346058,-31.5070477777778
216.4882851328,-33.7737144444445
216.6154197242,-35.9970477777778
216.74253838,-30.6370477777778
216.8696411002,-33.1803811111111
216.9967278848,-32.5303811111111
217.1237987338,-33.3337144444445
217.2508536472,-36.8703811111112
217.377892625,-31.7903811111111
217.5049156672,-31.5537144444445
217.6319227738,-34.7837144444445
217.7589139448,-35.5903811111111
217.8858891802,-34.3637144444445
218.01284848,-33.9603811111111
218.1397918442,-35.6037144444445
218.2667192728,-32.7703811111111
218.3936307658,-32.1503811111111
218.5205263232,-32.1337144444445
218.647405945,-30.7137144444445
218.7742696312,-30.3103811111111
218.9011173818,-32.8503811111111
219.0279491968,-31.3770477777778
219.1547650762,-32.4170477777778
219.28156502,-30.5937144444445
219.4083490282,-28.4103811111111
219.5351171008,-29.2737144444445
219.6618692378,-28.5437144444444
219.7886054392,-28.0537144444444
219.915325705,-27.6837144444444
220.0420300352,-29.9503811111111
220.1687184298,-28.4170477777778
220.2953908888,-27.4503811111111
220.4220474122,-27.9003811111111
220.548688,-30.1570477777778
220.6753126522,-30.5870477777778
220.8019213688,-27.8170477777778
220.9285141498,-28.8603811111111
221.0550909952,-25.8037144444444
221.181651905,-26.1903811111111
221.3081968792,-27.9803811111111
221.4347259178,-24.8137144444444
221.5612390208,-24.2703811111111
221.6877361882,-29.6537144444445
221.81421742,-27.7403811111111
221.9406827162,-28.8937144444444
222.0671320768,-25.5537144444444
222.1935655018,-30.7170477777778
222.3199829912,-27.8537144444444
222.446384545,-27.3770477777778
222.5727701632,-30.2570477777778
222.6991398458,-24.7970477777778
222.8254935928,-24.4837144444444
222.9518314042,-27.5703811111111
223.07815328,-21.3903811111111
223.2044592202,-21.0103811111111
223.3307492248,-17.8603811111111
223.4570232938,-20.8703811111111
223.5832814272,-20.8770477777778
223.709523625,-19.8237144444444
223.8357498872,-23.2003811111111
223.9619602138,-12.3170477777778
224.0881546048,-19.0937144444444
224.2143330602,-17.3103811111111
224.34049558,-15.9770477777778
224.4666421642,-19.8937144444444
224.5927728128,-12.8703811111111
224.7188875258,-19.6003811111111
224.8449863032,-14.2303811111111
224.971069145,-14.3670477777778
225.0971360512,-16.6470477777778
225.2231870218,-13.5937144444444
225.3492220568,-13.0770477777778
225.4752411562,-11.3903811111111
225.60124432,-8.60371444444445
225.7272315482,-6.26038111111111
225.8532028408,-6.08704777777778
225.9791581978,-4.32704777777778
226.1050976192,-6.90371444444445
226.231021105,0.209618888888887
226.3569286552,-0.160381111111113
226.4828202698,-1.04704777777778
226.6086959488,6.99295222222222
226.7345556922,3.73961888888889
226.8603995,7.52961888888889
226.9862273722,10.6296188888889
227.1120393088,12.6829522222222
227.2378353098,13.5396188888889
227.3636153752,14.6962855555556
227.489379505,24.5129522222222
227.6151276992,19.8862855555556
227.7408599578,17.7162855555556
227.8665762808,26.5996188888889
227.9922766682,29.5029522222222
228.11796112,32.7429522222222
228.2436296362,34.6496188888889
228.3692822168,39.5229522222222
228.4949188618,41.2196188888888
228.6205395712,50.2929522222222
228.746144345,60.0562855555555
228.8717331832,61.2029522222222
228.9973060858,63.4162855555555
229.1228630528,71.3929522222222
229.2484040842,79.5229522222222
229.37392918,81.6296188888889
229.4994383402,93.3696188888889
229.6249315648,95.8796188888889
229.7504088538,103.586285555556
229.8758702072,112.266285555556
230.001315625,117.969618888889
230.1267451072,123.332952222222
230.2521586538,137.769618888889
230.3775562648,143.239618888889
230.5029379402,147.336285555556
230.62830368,158.182952222222
230.7536534842,169.446285555556
230.8789873528,179.136285555556
231.0043052858,200.036285555556
231.1296072832,204.606285555556
231.254893345,222.972952222222
231.3801634712,238.516285555556
231.5054176618,245.416285555556
231.6306559168,262.092952222222
231.7558782362,270.859618888889
231.88108462,294.886285555556
232.0062750682,307.599618888889
232.1314495808,332.609618888889
232.2566081578,341.352952222222
232.3817507992,362.842952222222
232.506877505,378.049618888889
232.6319882752,401.442952222222
232.7570831098,428.362952222222
232.8821620088,453.346285555556
233.0072249722,477.919618888889
233.132272,497.389618888889
233.2573030922,516.876285555555
233.3823182488,552.602952222222
233.5073174698,576.692952222222
233.6323007552,608.746285555555
233.757268105,626.909618888889
233.8822195192,658.866285555555
234.0071549978,693.419618888889
234.1320745408,731.299618888889
234.2569781482,756.776285555555
234.38186582,805.542952222222
234.5067375562,834.692952222222
234.6315933568,873.572952222222
234.7564332218,926.329618888889
234.8812571512,952.739618888888
235.006065145,995.479618888889
235.1308572032,1044.80628555556
235.2556333258,1087.62961888889
235.3803935128,1133.40628555556
235.5051377642,1186.98295222222
235.62986608,1237.83628555555
235.7545784602,1284.71295222222
235.8792749048,1338.06295222222
236.0039554138,1397.56295222222
236.1286199872,1449.73295222222
236.253268625,1511.03295222222
236.3779013272,1577.20295222222
236.5025180938,1636.30961888889
236.6271189248,1697.32295222222
236.7517038202,1767.83628555556
236.87627278,1836.19961888889
237.0008258042,1899.81628555556
237.1253628928,1987.01295222222
237.2498840458,2055.47295222222
237.3743892632,2131.74628555556
237.498878545,2210.75628555556
237.6233518912,2293.22628555556
237.7478093018,2372.68961888889
237.8722507768,2461.99628555556
237.9966763162,2540.16961888889
238.12108592,2627.94961888889
238.2454795882,2725.44961888889
238.3698573208,2804.36295222222
238.4942191178,2904.21961888889
238.6185649792,2995.66961888889
238.742894905,3092.78628555556
238.8672088952,3193.94295222222
238.9915069498,3301.13295222222
239.1157890688,3401.54961888889
239.2400552522,3507.99295222222
239.3643055,3612.79295222222
239.4885398122,3722.34961888889
239.6127581888,3830.90628555556
239.7369606298,3951.78628555556
239.8611471352,4059.64628555556
239.985317705,4185.33961888889
240.1094723392,4310.36295222222
240.2336110378,4428.74628555556
240.3577338008,4551.65628555556
240.4818406282,4675.72295222223
240.60593152,4805.88628555556
240.7300064762,4945.98295222222
240.8540654968,5065.79295222222
240.9781085818,5201.46628555556
241.1021357312,5340.25295222222
241.226146945,5487.90961888889
241.3501422232,5623.40961888889
241.4741215658,5760.22961888889
241.5980849728,5904.10295222223
241.7220324442,6048.60295222223
241.84596398,6193.93295222223
241.9698795802,6340.66295222223
242.0937792448,6500.56295222223
242.2176629738,6664.24961888889
242.3415307672,6832.46961888889
242.465382625,6994.07628555556
242.5892185472,7136.04628555556
242.7130385338,7257.35628555555
242.8368425848,7422.44295222222
242.9606307002,7603.58295222222
243.08440288,7777.72628555555
243.2081591242,7971.76295222222
243.3318994328,8151.99628555556
243.4556238058,8332.76295222222
243.5793322432,8507.53295222222
243.703024745,8678.89295222222
243.8267013112,8875.71628555556
243.9503619418,9010.38295222222
244.0740066368,9113.72628555556
244.1976353962,9262.61295222222
244.32124822,9440.65628555556
244.4448451082,9675.36628555556
244.5684260608,9909.55628555556
244.6919910778,10100.9529522222
244.8155401592,10317.4262855556
244.939073305,10487.6696188889
245.0625905152,10690.5362855556
245.1860917898,10862.7329522222
245.3095771288,11038.3496188889
245.4330465322,11251.9629522222
245.5565,11398.9729522222
245.6799375322,11614.1029522222
245.8033591288,11841.5862855556
245.9267647898,11999.9429522222
246.0501545152,12086.6762855556
246.173528305,12192.2496188889
246.2968861592,12406.8562855556
246.4202280778,12653.2496188889
246.5435540608,12946.4362855556
246.6668641082,13213.1029522222
246.79015822,13510.4962855556
246.9134363962,13724.2896188889
247.0366986368,14023.1762855556
247.1599449418,14210.5096188889
247.2831753112,14468.5129522222
247.406389745,14714.5562855556
247.5295882432,14919.9862855556
247.6527708058,15176.7262855556
247.7759374328,15387.2629522222
247.8990881242,15588.6196188889
248.02222288,15848.0729522222
248.1453417002,16081.8462855556
248.2684445848,16296.9496188889
248.3915315338,16532.4896188889
248.5146025472,16695.8529522222
248.637657625,16696.7962855555
248.7606967672,16802.5796188889
248.8837199738,17104.9362855555
249.0067272448,17408.3729522222
249.1297185802,17701.3929522222
249.25269398,17940.0529522222
249.3756534442,18207.1062855556
249.4985969728,18443.6862855555
249.6215245658,18742.0562855556
249.7444362232,18952.3529522222
249.867331945,19278.9096188889
249.9902117312,19492.1696188889
250.1130755818,19783.1796188889
250.2359234968,20056.7062855555
250.3587554762,20239.3696188889
250.48157152,20509.5062855555
250.6043716282,20716.4129522222
250.7271558008,20906.9929522222
250.8499240378,21185.1362855555
250.9726763392,21433.0096188889
251.095412705,21646.2962855555
251.2181331352,21856.4929522222
251.3408376298,22075.3096188889
251.4635261888,22279.5129522222
251.5861988122,22406.2462855555
251.7088555,22437.8729522222
251.8314962522,22607.8929522222
251.9541210688,22925.1596188889
252.0767299498,23227.4462855555
252.1993228952,23501.8029522222
252.321899905,23789.1696188889
252.4444609792,24026.3529522222
252.5670061178,24323.5796188889
252.6895353208,24539.6629522222
252.8120485882,24820.3862855555
252.93454592,25093.8829522222
253.0570273162,25317.1429522222
253.1794927768,25623.3796188889
253.3019423018,25836.7396188889
253.4243758912,26075.5296188889
253.546793545,26318.7262855555
253.6691952632,26527.9696188889
253.7915810458,26712.8296188889
253.9139508928,26939.9229522222
254.0363048042,27160.3196188889
254.15864278,27384.6562855555
254.2809648202,27637.9429522222
254.4032709248,27801.1329522222
254.5255610938,27988.2996188889
254.6478353272,28159.4162855555
254.770093625,28308.4429522222
254.8923359872,28457.2396188889
255.0145624138,28632.2929522222
255.1367729048,28674.3029522222
255.2589674602,28680.6129522222
255.38114608,28863.5196188889
255.5033087642,29125.0429522222
255.6254555128,29384.2829522222
255.7475863258,29609.8896188889
255.8697012032,29880.8729522222
255.991800145,30118.0396188889
256.1138831512,30385.7829522222
256.2359502218,30614.0729522222
256.3580013568,30948.6262855555
256.4800365562,31211.3296188889
256.60205582,31547.7796188889
256.7240591482,31787.1162855555
256.8460465408,32008.1162855555
256.9680179978,32265.5229522222
257.0899735192,32471.3029522222
257.211913105,32664.0862855555
257.3338367552,32868.5596188889
257.4557444698,33032.5396188889
257.5776362488,33187.3529522222
257.6995120922,33354.7196188889
257.821372,33503.7262855555
257.9432159722,33677.2829522222
258.0650440088,33836.6762855555
258.1868561098,33980.5162855555
258.3086522752,34136.4562855555
258.430432505,34286.1596188889
258.5521967992,34428.0596188889
258.6739451578,34605.8129522222
258.7956775808,34794.3329522222
258.9173940682,34954.4862855555
259.03909462,35050.0529522222
259.1607792362,35080.9562855555
259.2824479168,35220.0229522222
259.4041006618,35398.2229522222
259.5257374712,35575.1829522222
259.647358345,35739.4062855555
259.7689632832,35875.2329522222
259.8905522858,36023.5596188889
260.0121253528,36218.4062855555
260.1336824842,36304.1162855555
260.25522368,36463.8462855555
260.3767489402,36555.5762855555
260.4982582648,36689.5329522222
260.6197516538,36797.4329522222
260.7412291072,36935.9296188889
260.862690625,37087.8429522222
260.9841362072,37187.0396188889
261.1055658538,37311.7862855555
261.2269795648,37462.7596188889
261.3483773402,37566.1529522222
261.46975918,37677.1262855555
261.5911250842,37821.0962855555
261.7124750528,37940.2329522222
261.8338090858,38050.7329522222
261.9551271832,38223.1062855555
262.076429345,38410.1662855555
262.1977155712,38554.1062855555
262.3189858618,38687.7496188889
262.4402402168,38777.6162855555
262.5614786362,38865.1562855555
262.68270112,38974.3429522222
262.8039076682,39048.3162855555
262.9250982808,39167.7729522222
263.0462729578,39271.8096188889
263.1674316992,39373.4429522222
263.288574505,39464.9529522222
263.4097013752,39481.8529522222
263.5308123098,39482.5362855555
263.6519073088,39528.0996188889
263.7729863722,39608.0796188889
263.8940495,39708.1696188889
264.0150966922,39765.6829522222
264.1361279488,39856.5596188889
264.2571432698,39965.9962855555
264.3781426552,40079.9362855555
264.499126105,40195.0962855555
264.6200936192,40308.5962855555
264.7410451978,40389.7029522222
264.8619808408,40484.1662855555
264.9829005482,40564.3762855555
265.10380432,40626.2662855555
265.2246921562,40685.7396188889
265.3455640568,40751.6229522222
265.4664200218,40825.2896188889
265.5872600512,40859.1829522222
265.708084145,40940.8762855555
265.8288923032,40980.7396188889
265.9496845258,41035.3229522222
266.0704608128,41080.2996188889
266.1912211642,41104.3662855555
266.31196558,41120.6862855555
266.4326940602,41152.7429522222
266.5534066048,41177.0029522222
266.6741032138,41190.0996188889
266.7947838872,41215.8196188889
266.915448625,41189.6662855555
267.0360974272,41168.3429522222
267.1567302938,41159.9362855555
267.2773472248,41149.9196188889
267.3979482202,41152.7396188889
267.51853328,41116.6696188889
267.6391024042,41181.7029522222
267.7596555928,41253.7196188888
267.8801928458,41307.6429522222
268.0007141632,41342.9896188889
268.121219545,41432.0662855555
268.2417089912,41460.2896188888
268.3621825018,41504.6629522222
268.4826400768,41622.4329522222
268.6030817162,41666.2196188889
268.72350742,41716.8196188889
268.8439171882,41781.5262855555
268.9643110208,41818.6862855555
269.0846889178,41876.8296188889
269.2050508792,41874.4196188889
269.325396905,41882.2229522222
269.4457269952,41923.4129522222
269.5660411498,41943.9696188889
269.6863393688,41981.5696188889
269.8066216522,42021.4296188889
269.926888,42041.2162855555
270.0471384122,42062.9896188889
270.1673728888,42109.1062855555
270.2875914298,42108.2962855555
270.4077940352,42135.8129522222
270.527980705,42143.1329522222
270.6481514392,42141.2429522222
270.7683062378,42146.8562855555
270.8884451008,42159.7962855555
271.0085680282,42127.7629522222
271.12867502,42123.9162855555
271.2487660762,42115.1062855555
271.3688411968,42094.6029522222
271.4889003818,42131.1062855555
271.6089436312,42145.2396188889
271.728970945,42160.4929522222
271.8489823232,42134.6229522222
271.9689777658,42108.7562855555
272.0889572728,42143.8796188889
272.2089208442,42156.7262855555
272.32886848,42182.0729522222
272.4488001802,42188.2896188889
272.5687159448,42216.3262855555
272.6886157738,42269.5162855555
272.8084996672,42311.1396188889
272.928367625,42369.3229522222
273.0482196472,42481.3496188889
273.1680557338,42540.8396188889
273.2878758848,42597.4862855555
273.4076801002,42608.8896188889
273.52746838,42594.8329522222
273.6472407242,42601.7129522222
273.7669971328,42628.2162855555
273.8867376058,42644.8429522222
274.0064621432,42645.7329522222
274.126170745,42641.5296188889
274.2458634112,42658.4929522222
274.3655401418,42691.5296188889
274.4852009368,42709.4362855555
274.6048457962,42757.3129522222
274.72447472,42769.7996188889
274.8440877082,42789.5796188889
274.9636847608,42816.0762855555
275.0832658778,42840.1429522222
275.2028310592,42879.1562855555
275.322380305,42872.5162855555
275.4419136152,42917.0629522222
275.5614309898,42893.8496188889
275.6809324288,42898.5829522222
275.8004179322,42874.0496188889
275.9198875,42872.2096188889
276.0393411322,42856.7829522222
276.1587788288,42831.5129522222
276.2782005898,42827.3362855555
276.3976064152,42839.2496188889
276.516996305,42799.1462855555
276.6363702592,42802.6396188889
276.7557282778,42826.6296188889
276.8750703608,42841.3296188889
276.9943965082,42891.5562855555
277.11370672,42922.4296188889
277.2330009962,42944.5496188889
277.3522793368,43059.5562855555
277.4715417418,43102.8229522222
277.5907882112,43128.2929522222
277.710018745,43172.9862855555
277.8292333432,43207.4496188889
277.9484320058,43211.2896188889
278.0676147328,43225.7129522222
278.1867815242,43251.7262855555
278.30593238,43267.3129522222
278.4250673002,43288.9596188889
278.5441862848,43315.2896188889
278.6632893338,43352.2162855555
278.7823764472,43363.7929522222
278.901447625,43368.8629522222
279.0205028672,43389.7962855555
279.1395421738,43440.5562855555
279.2585655448,43453.7762855555
279.3775729802,43448.9296188889
279.49656448,43453.2762855555
279.6155400442,43461.9129522222
279.7344996728,43479.0962855555
279.8534433658,43462.4329522222
279.9723711232,43481.6062855555
280.091282945,43477.4296188889
280.2101788312,43459.1896188889
280.3290587818,43477.5362855555
280.4479227968,43436.3429522222
280.5667708762,43420.1596188889
280.68560302,43420.4562855555
280.8044192282,43409.7662855555
280.9232195008,43426.8629522222
281.0420038378,43442.0996188889
281.1607722392,43453.7229522222
281.279524705,43503.9162855555
281.3982612352,43518.5229522222
281.5169818298,43578.1896188889
281.6356864888,43624.8496188889
281.7543752122,43650.7062855555
281.873048,43654.8496188889
281.9917048522,43686.3696188889
282.1103457688,43720.3629522222
282.2289707498,43730.6662855555
282.3475797952,43735.7696188889
282.466172905,43760.9029522222
282.5847500792,43780.3062855555
282.7033113178,43770.6296188889
282.8218566208,43737.3629522222
282.9403859882,43683.0362855555
283.05889942,43661.5396188889
283.1773969162,43651.4762855555
283.2958784768,43638.2296188889
283.4143441018,43603.2629522222
283.5327937912,43557.0396188889
283.651227545,43545.2962855555
283.7696453632,43519.9962855555
283.8880472458,43504.6529522222
284.0064331928,43518.7996188889
284.1248032042,43527.1129522222
284.24315728,43532.2562855555
284.3614954202,43556.8629522222
284.4798176248,43600.0562855555
284.5981238938,43673.9029522222
284.7164142272,43741.9229522222
284.834688625,43760.6529522222
284.9529470872,43742.6262855555
285.0711896138,43735.7829522222
285.1894162048,43718.0996188889
285.3076268602,43707.8629522222
285.42582158,43698.6996188889
285.5440003642,43692.2796188889
285.6621632128,43673.1329522222
285.7803101258,43667.3796188889
285.8984411032,43678.6329522222
286.016556145,43640.7562855555
286.1346552512,43657.3196188889
286.2527384218,43657.4129522222
286.3708056568,43646.1962855555
286.4888569562,43629.2162855555
286.60689232,43620.8429522222
286.7249117482,43594.0229522222
286.8429152408,43608.9596188889
286.9609027978,43609.8929522222
287.0788744192,43618.7829522222
287.196830105,43656.1962855555
287.3147698552,43629.2196188889
287.4326936698,43578.4462855555
287.5506015488,43575.5562855555
287.6684934922,43568.9396188889
287.7863695,43539.7229522222
287.9042295722,43508.5029522222
288.0220737088,43492.3296188889
288.1399019098,43476.8462855555
288.2577141752,43446.7296188889
288.375510505,43413.5029522222
288.4932908992,43379.0296188889
288.6110553578,43338.0862855555
288.7288038808,43292.5529522222
288.8465364682,43261.2629522222
288.96425312,43225.4429522222
289.0819538362,43226.6962855555
289.1996386168,43242.3696188889
289.3173074618,43303.4929522222
289.4349603712,43312.5196188889
289.552597345,43326.9462855555
289.6702183832,43372.6296188889
289.7878234858,43370.9229522222
289.9054126528,43396.3296188889
290.0229858842,43435.2829522222
290.14054318,43437.7829522222
290.2580845402,43460.7096188889
290.3756099648,43477.4396188889
290.4931194538,43525.9162855555
290.6106130072,43573.9696188889
290.728090625,43588.7362855555
290.8455523072,43610.8029522222
290.9629980538,43663.1662855555
291.0804278648,43684.9962855555
291.1978417402,43736.8762855555
291.31523968,43767.7696188889
291.4326216842,43793.2662855555
291.5499877528,43850.3229522222
291.6673378858,43915.9762855555
291.7846720832,43939.2596188889
291.901990345,43982.3829522222
292.0192926712,44036.3196188889
292.1365790618,44076.4796188889
292.2538495168,44130.1562855555
292.3711040362,44147.6562855555
292.48834262,44193.4696188889
292.6055652682,44227.1496188889
292.7227719808,44278.1696188889
292.8399627578,44319.2062855555
292.9571375992,44377.3662855555
293.074296505,44411.0096188889
293.1914394752,44449.2062855555
293.3085665098,44477.8662855555
293.4256776088,44541.9462855555
293.5427727722,44584.8796188889
293.659852,44634.6196188889
293.7769152922,44686.3596188889
293.8939626488,44750.1529522222
294.0109940698,44795.3329522222
294.1280095552,44818.8596188889
294.245009105,44867.7762855555
294.3619927192,44916.4229522222
294.4789603978,44955.5496188889
294.5959121408,44992.8929522222
294.7128479482,45017.3796188889
294.82976782,45103.9229522222
294.9466717562,45131.0629522222
295.0635597568,45178.9529522222
295.1804318218,45242.3296188889
295.2972879512,45267.1196188889
295.414128145,45272.1362855555
295.5309524032,45333.7462855555
