UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,76184
Integration Time,1000
Averages,300
Date,2/8/2020 5:08:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37443.6605266667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.43
181.9732053322,-98.5128066666667
182.1045947288,-101.972806666667
182.2359681898,-103.869473333333
182.3673257152,-58.98614
182.498667305,-56.1494733333333
182.6299929592,-59.24614
182.7613026778,-58.0894733333333
182.8925964608,-56.9094733333333
183.0238743082,-55.4794733333333
183.15513622,-59.2528066666666
183.2863821962,-57.38614
183.4176122368,-53.9894733333333
183.5488263418,-52.1294733333333
183.6800245112,-57.6594733333333
183.811206745,-51.6928066666667
183.9423730432,-54.0228066666667
184.0735234058,-53.83614
184.2046578328,-50.93614
184.3357763242,-54.3294733333333
184.46687888,-54.6794733333333
184.5979655002,-51.4294733333333
184.7290361848,-54.42614
184.8600909338,-51.40614
184.9911297472,-49.77614
185.122152625,-53.3928066666667
185.2531595672,-48.76614
185.3841505738,-50.9294733333333
185.5151256448,-49.5794733333333
185.6460847802,-51.9094733333333
185.77702798,-54.39614
185.9079552442,-52.53614
186.0388665728,-51.21614
186.1697619658,-51.5294733333333
186.3006414232,-49.1994733333333
186.431504945,-53.5128066666667
186.5623525312,-50.2994733333333
186.6931841818,-55.03614
186.8239998968,-52.8528066666667
186.9547996762,-47.2194733333333
187.08558352,-52.4328066666667
187.2163514282,-49.5528066666667
187.3471034008,-56.35614
187.4778394378,-55.23614
187.6085595392,-49.2028066666667
187.739263705,-49.8228066666667
187.8699519352,-51.0928066666667
188.0006242298,-51.4528066666667
188.1312805888,-48.9028066666667
188.2619210122,-50.82614
188.3925455,-54.23614
188.5231540522,-52.6728066666667
188.6537466688,-53.06614
188.7843233498,-54.0194733333333
188.9148840952,-51.24614
189.045428905,-51.9694733333333
189.1759577792,-53.98614
189.3064707178,-50.9094733333333
189.4369677208,-54.2628066666667
189.5674487882,-53.6294733333333
189.69791392,-46.83614
189.8283631162,-52.5528066666667
189.9587963768,-54.06614
190.0892137018,-51.5428066666667
190.2196150912,-52.9694733333333
190.350000545,-53.37614
190.4803700632,-53.34614
190.6107236458,-52.42614
190.7410612928,-53.5394733333333
190.8713830042,-46.6194733333333
191.00168878,-52.2728066666667
191.1319786202,-52.4494733333333
191.2622525248,-54.5994733333333
191.3925104938,-49.44614
191.5227525272,-52.5328066666667
191.652978625,-46.8694733333333
191.7831887872,-49.5528066666667
191.9133830138,-52.2928066666667
192.0435613048,-51.08614
192.1737236602,-49.21614
192.30387008,-49.6828066666667
192.4340005642,-52.9494733333333
192.5641151128,-49.0294733333333
192.6942137258,-53.6294733333333
192.8242964032,-49.1694733333333
192.954363145,-51.2094733333333
193.0844139512,-52.37614
193.2144488218,-51.99614
193.3444677568,-54.1028066666667
193.4744707562,-50.1228066666667
193.60445782,-52.8394733333333
193.7344289482,-50.78614
193.8643841408,-50.18614
193.9943233978,-49.9894733333333
194.1242467192,-50.00614
194.254154105,-48.53614
194.3840455552,-49.3394733333333
194.5139210698,-50.7994733333333
194.6437806488,-50.0528066666667
194.7736242922,-49.4528066666667
194.903452,-51.7294733333333
195.0332637722,-43.77614
195.1630596088,-52.1494733333333
195.2928395098,-53.0794733333333
195.4226034752,-47.2894733333333
195.552351505,-52.5394733333333
195.6820835992,-49.3628066666667
195.8117997578,-52.7394733333333
195.9414999808,-52.3128066666667
196.0711842682,-54.4528066666667
196.20085262,-51.5728066666667
196.3305050362,-55.1294733333333
196.4601415168,-51.92614
196.5897620618,-49.7728066666667
196.7193666712,-50.41614
196.848955345,-53.4494733333333
196.9785280832,-52.5194733333333
197.1080848858,-52.9594733333333
197.2376257528,-51.8528066666667
197.3671506842,-52.26614
197.49665968,-52.11614
197.6261527402,-51.6928066666667
197.7556298648,-51.05614
197.8850910538,-51.09614
198.0145363072,-50.93614
198.143965625,-42.3494733333333
198.2733790072,-53.7794733333333
198.4027764538,-50.9928066666667
198.5321579648,-52.8428066666667
198.6615235402,-49.5994733333333
198.79087318,-49.82614
198.9202068842,-48.7028066666667
199.0495246528,-53.1594733333333
199.1788264858,-51.2328066666667
199.3081123832,-52.1894733333333
199.437382345,-50.83614
199.5666363712,-51.7128066666667
199.6958744618,-52.6394733333333
199.8250966168,-49.6594733333333
199.9543028362,-49.01614
200.08349312,-51.8194733333333
200.2126674682,-53.71614
200.3418258808,-49.1894733333333
200.4709683578,-52.4428066666667
200.6000948992,-51.6328066666667
200.729205505,-54.68614
200.8583001752,-49.85614
200.9873789098,-49.2428066666667
201.1164417088,-51.5794733333333
201.2454885722,-48.4294733333333
201.3745195,-50.6028066666667
201.5035344922,-52.4194733333333
201.6325335488,-51.4794733333333
201.7615166698,-48.53614
201.8904838552,-51.11614
202.019435105,-49.2294733333333
202.1483704192,-50.41614
202.2772897978,-51.25614
202.4061932408,-50.22614
202.5350807482,-52.7594733333333
202.66395232,-48.8794733333333
202.7928079562,-51.6794733333333
202.9216476568,-46.3494733333333
203.0504714218,-48.7028066666667
203.1792792512,-50.12614
203.308071145,-51.53614
203.4368471032,-38.1428066666666
203.5656071258,-50.9194733333333
203.6943512128,-50.4994733333333
203.8230793642,-49.56614
203.95179158,-50.8894733333333
204.0804878602,-53.11614
204.2091682048,-47.2828066666667
204.3378326138,-51.2794733333333
204.4664810872,-47.15614
204.595113625,-50.5828066666667
204.7237302272,-48.4928066666667
204.8523308938,-47.5394733333333
204.9809156248,-50.7894733333333
205.1094844202,-47.2528066666667
205.23803728,-48.8328066666667
205.3665742042,-48.9094733333333
205.4950951928,-46.72614
205.6236002458,-51.0794733333333
205.7520893632,-46.8028066666667
205.880562545,-48.07614
206.0090197912,-48.5828066666667
206.1374611018,-49.73614
206.2658864768,-46.7294733333333
206.3942959162,-48.2394733333333
206.52268942,-50.26614
206.6510669882,-49.2528066666667
206.7794286208,-45.3894733333333
206.9077743178,-48.53614
207.0361040792,-45.0928066666667
207.164417905,-48.46614
207.2927157952,-48.87614
207.4209977498,-48.31614
207.5492637688,-48.78614
207.6775138522,-45.05614
207.805748,-48.57614
207.9339662122,-45.3794733333333
208.0621684888,-50.0228066666667
208.1903548298,-46.7328066666667
208.3185252352,-47.7928066666667
208.446679705,-46.4028066666667
208.5748182392,-46.3794733333333
208.7029408378,-46.0994733333333
208.8310475008,-47.52614
208.9591382282,-48.19614
209.08721302,-49.87614
209.2152718762,-48.9194733333333
209.3433147968,-42.3428066666667
209.4713417818,-47.7028066666667
209.5993528312,-48.96614
209.727347945,-48.2194733333333
209.8553271232,-48.13614
209.9832903658,-45.01614
210.1112376728,-48.27614
210.2391690442,-50.03614
210.36708448,-51.3128066666667
210.4949839802,-48.9128066666667
210.6228675448,-46.0928066666667
210.7507351738,-44.8128066666667
210.8785868672,-49.41614
211.006422625,-47.8694733333333
211.1342424472,-42.7394733333333
211.2620463338,-48.0594733333333
211.3898342848,-44.59614
211.5176063002,-47.65614
211.64536238,-45.2628066666667
211.7731025242,-48.7828066666667
211.9008267328,-45.90614
212.0285350058,-47.2028066666667
212.1562273432,-45.6494733333333
212.283903745,-41.36614
212.4115642112,-47.3328066666667
212.5392087418,-45.28614
212.6668373368,-44.18614
212.7944499962,-46.77614
212.92204672,-45.4328066666667
213.0496275082,-46.8228066666667
213.1771923608,-45.15614
213.3047412778,-42.4528066666667
213.4322742592,-46.4494733333333
213.559791305,-44.2128066666667
213.6872924152,-44.35614
213.8147775898,-45.4928066666667
213.9422468288,-44.37614
214.0697001322,-43.0094733333333
214.1971375,-45.1494733333333
214.3245589322,-42.1028066666667
214.4519644288,-43.38614
214.5793539898,-42.4894733333333
214.7067276152,-43.87614
214.834085305,-43.7728066666667
214.9614270592,-45.0094733333333
215.0887528778,-41.87614
215.2160627608,-44.04614
215.3433567082,-41.7628066666667
215.47063472,-42.20614
215.5978967962,-41.5794733333333
215.7251429368,-37.7994733333333
215.8523731418,-39.3894733333333
215.9795874112,-43.6194733333333
216.106785745,-43.6294733333333
216.2339681432,-40.6994733333333
216.3611346058,-37.9494733333333
216.4882851328,-39.57614
216.6154197242,-41.58614
216.74253838,-36.4528066666667
216.8696411002,-39.4128066666667
216.9967278848,-38.4494733333333
217.1237987338,-39.82614
217.2508536472,-42.07614
217.377892625,-38.0128066666667
217.5049156672,-37.5294733333333
217.6319227738,-40.4828066666667
217.7589139448,-42.1794733333333
217.8858891802,-40.4494733333333
218.01284848,-39.9994733333333
218.1397918442,-41.5028066666667
218.2667192728,-39.15614
218.3936307658,-38.53614
218.5205263232,-38.61614
218.647405945,-36.48614
218.7742696312,-36.7228066666666
218.9011173818,-39.4128066666667
219.0279491968,-38.5794733333333
219.1547650762,-39.03614
219.28156502,-37.4428066666667
219.4083490282,-35.2928066666666
219.5351171008,-35.7894733333333
219.6618692378,-35.14614
219.7886054392,-34.53614
219.915325705,-35.0728066666667
220.0420300352,-36.6828066666667
220.1687184298,-35.9728066666666
220.2953908888,-34.6694733333333
220.4220474122,-35.5194733333333
220.548688,-37.34614
220.6753126522,-37.69614
220.8019213688,-35.0628066666667
220.9285141498,-36.1994733333333
221.0550909952,-33.0828066666667
221.181651905,-33.6294733333333
221.3081968792,-35.8428066666667
221.4347259178,-32.2694733333333
221.5612390208,-32.2428066666667
221.6877361882,-37.68614
221.81421742,-35.6828066666667
221.9406827162,-36.67614
222.0671320768,-33.77614
222.1935655018,-38.6628066666667
222.3199829912,-35.8894733333333
222.446384545,-35.5894733333333
222.5727701632,-38.4094733333333
222.6991398458,-33.23614
222.8254935928,-33.2294733333333
222.9518314042,-35.7528066666667
223.07815328,-30.72614
223.2044592202,-29.8194733333333
223.3307492248,-26.82614
223.4570232938,-29.93614
223.5832814272,-29.7228066666667
223.709523625,-29.0794733333333
223.8357498872,-32.7628066666667
223.9619602138,-22.1928066666667
224.0881546048,-28.32614
224.2143330602,-26.58614
224.34049558,-26.5294733333333
224.4666421642,-29.61614
224.5927728128,-23.13614
224.7188875258,-30.2728066666667
224.8449863032,-24.8794733333333
224.971069145,-25.1294733333333
225.0971360512,-27.7194733333333
225.2231870218,-24.32614
225.3492220568,-24.77614
225.4752411562,-23.65614
225.60124432,-21.2394733333333
225.7272315482,-18.70614
225.8532028408,-18.2694733333333
225.9791581978,-17.63614
226.1050976192,-20.2094733333333
226.231021105,-13.9428066666667
226.3569286552,-14.55614
226.4828202698,-15.6728066666667
226.6086959488,-8.44947333333334
226.7345556922,-11.6394733333333
226.8603995,-8.03947333333333
226.9862273722,-5.46280666666666
227.1120393088,-4.57947333333333
227.2378353098,-3.73614
227.3636153752,-2.84280666666666
227.489379505,5.68719333333334
227.6151276992,0.547193333333334
227.7408599578,-2.32280666666666
227.8665762808,5.71052666666667
227.9922766682,7.16052666666667
228.11796112,11.0471933333333
228.2436296362,11.6205266666667
228.3692822168,15.7605266666667
228.4949188618,15.9971933333333
228.6205395712,23.6471933333333
228.746144345,32.4605266666667
228.8717331832,32.4871933333333
228.9973060858,34.2705266666667
229.1228630528,40.3071933333333
229.2484040842,46.8205266666667
229.37392918,48.0671933333333
229.4994383402,57.7205266666667
229.6249315648,59.1905266666667
229.7504088538,64.7705266666667
229.8758702072,71.34386
230.001315625,75.6505266666667
230.1267451072,79.2671933333333
230.2521586538,91.52386
230.3775562648,95.1471933333333
230.5029379402,96.4171933333333
230.62830368,103.87386
230.7536534842,112.950526666667
230.8789873528,120.74386
231.0043052858,137.047193333333
231.1296072832,140.120526666667
231.254893345,153.93386
231.3801634712,167.007193333333
231.5054176618,170.85386
231.6306559168,182.637193333333
231.7558782362,187.210526666667
231.88108462,207.427193333333
232.0062750682,216.680526666667
232.1314495808,234.410526666667
232.2566081578,239.777193333333
232.3817507992,255.65386
232.506877505,265.940526666667
232.6319882752,282.550526666667
232.7570831098,303.977193333333
232.8821620088,322.677193333333
233.0072249722,340.230526666667
233.132272,352.920526666667
233.2573030922,365.987193333334
233.3823182488,392.817193333334
233.5073174698,410.940526666667
233.6323007552,433.487193333333
233.757268105,443.560526666667
233.8822195192,467.22386
234.0071549978,491.967193333333
234.1320745408,519.057193333333
234.2569781482,536.880526666667
234.38186582,574.267193333333
234.5067375562,594.02386
234.6315933568,619.73386
234.7564332218,673.74386
234.8812571512,674.797193333333
235.006065145,706.550526666667
235.1308572032,741.95386
235.2556333258,771.080526666666
235.3803935128,803.51386
235.5051377642,843.29386
235.62986608,878.227193333333
235.7545784602,908.687193333333
235.8792749048,947.597193333334
236.0039554138,990.367193333333
236.1286199872,1026.19719333333
236.253268625,1069.24386
236.3779013272,1118.66386
236.5025180938,1159.25052666667
236.6271189248,1200.84052666667
236.7517038202,1249.63719333333
236.87627278,1302.45719333333
237.0008258042,1344.67719333333
237.1253628928,1406.20719333333
237.2498840458,1451.82386
237.3743892632,1507.54052666667
237.498878545,1565.74386
237.6233518912,1620.26719333333
237.7478093018,1676.67052666667
237.8722507768,1736.69052666667
237.9966763162,1794.60386
238.12108592,1856.68052666667
238.2454795882,1924.42052666667
238.3698573208,1976.19052666667
238.4942191178,2047.71386
238.6185649792,2111.66719333333
238.742894905,2178.11052666667
238.8672088952,2247.47386
238.9915069498,2323.20386
239.1157890688,2395.01719333333
239.2400552522,2465.61386
239.3643055,2545.66052666666
239.4885398122,2619.74052666667
239.6127581888,2694.63719333333
239.7369606298,2783.61719333333
239.8611471352,2854.04052666666
239.985317705,2940.09052666666
240.1094723392,3028.79719333333
240.2336110378,3111.43719333333
240.3577338008,3201.55386
240.4818406282,3282.39719333333
240.60593152,3374.06719333333
240.7300064762,3476.34052666666
240.8540654968,3554.87052666666
240.9781085818,3652.51719333333
241.1021357312,3746.93386
241.226146945,3849.25719333333
241.3501422232,3945.95386
241.4741215658,4035.06386
241.5980849728,4141.02719333333
241.7220324442,4235.11386
241.84596398,4336.27386
241.9698795802,4444.70719333333
242.0937792448,4553.22052666667
242.2176629738,4664.01052666667
242.3415307672,4779.82052666667
242.465382625,4890.31719333333
242.5892185472,4990.25719333333
242.7130385338,5070.43719333333
242.8368425848,5190.99386
242.9606307002,5312.97719333333
243.08440288,5438.03386
243.2081591242,5569.57719333333
243.3318994328,5690.12719333333
243.4556238058,5820.44386
243.5793322432,5939.33719333333
243.703024745,6057.12386
243.8267013112,6190.09386
243.9503619418,6280.38719333333
244.0740066368,6350.83052666666
244.1976353962,6455.66052666666
244.32124822,6586.27719333333
244.4448451082,6735.44719333333
244.5684260608,6897.63719333333
244.6919910778,7027.43719333333
244.8155401592,7170.50719333333
244.939073305,7295.78052666666
245.0625905152,7442.47385999999
245.1860917898,7552.63052666666
245.3095771288,7686.20719333332
245.4330465322,7825.84719333332
245.5565,7931.24385999999
245.6799375322,8077.95719333332
245.8033591288,8234.69719333332
245.9267647898,8334.35719333332
246.0501545152,8389.35719333332
246.173528305,8471.97052666665
246.2968861592,8620.75385999999
246.4202280778,8795.23052666666
246.5435540608,8996.13052666666
246.6668641082,9176.94385999999
246.79015822,9371.77052666666
246.9134363962,9521.33385999999
247.0366986368,9721.07385999999
247.1599449418,9849.02719333333
247.2831753112,10031.7871933333
247.406389745,10194.1471933333
247.5295882432,10336.1105266667
247.6527708058,10509.0305266667
247.7759374328,10651.1805266667
247.8990881242,10797.9005266667
248.02222288,10964.2005266667
248.1453417002,11120.6671933333
248.2684445848,11273.95386
248.3915315338,11433.60386
248.5146025472,11531.70386
248.637657625,11535.4671933333
248.7606967672,11617.2205266667
248.8837199738,11828.2471933333
249.0067272448,12038.0205266667
249.1297185802,12239.4971933333
249.25269398,12403.1205266667
249.3756534442,12582.5471933333
249.4985969728,12758.83386
249.6215245658,12948.68386
249.7444362232,13105.01386
249.867331945,13325.44386
249.9902117312,13478.4805266667
250.1130755818,13674.9505266667
250.2359234968,13856.4405266667
250.3587554762,13985.6571933333
250.48157152,14169.9771933333
250.6043716282,14308.44386
250.7271558008,14449.1671933333
250.8499240378,14642.26386
250.9726763392,14811.46386
251.095412705,14962.3705266667
251.2181331352,15113.5305266667
251.3408376298,15259.3705266667
251.4635261888,15403.6371933333
251.5861988122,15485.1771933333
251.7088555,15507.21386
251.8314962522,15636.2171933333
251.9541210688,15865.9471933334
252.0767299498,16080.77386
252.1993228952,16265.3971933334
252.321899905,16462.7005266667
252.4444609792,16631.78386
252.5670061178,16844.9205266667
252.6895353208,16995.0305266667
252.8120485882,17193.34386
252.93454592,17382.3571933334
253.0570273162,17545.36386
253.1794927768,17758.21386
253.3019423018,17905.09386
253.4243758912,18081.03386
253.546793545,18243.52386
253.6691952632,18392.96386
253.7915810458,18530.7705266667
253.9139508928,18682.2771933333
254.0363048042,18838.7371933333
254.15864278,19002.1405266667
254.2809648202,19173.6271933334
254.4032709248,19281.4471933334
254.5255610938,19402.6805266667
254.6478353272,19529.1771933334
254.770093625,19627.9105266667
254.8923359872,19742.3605266667
255.0145624138,19869.73386
255.1367729048,19888.6805266667
255.2589674602,19914.90386
255.38114608,20059.8671933334
255.5033087642,20238.7705266667
255.6254555128,20425.31386
255.7475863258,20591.6971933334
255.8697012032,20786.5471933334
255.991800145,20972.05386
256.1138831512,21153.44386
256.2359502218,21320.7005266667
256.3580013568,21544.2571933334
256.4800365562,21731.78386
256.60205582,21959.54386
256.7240591482,22117.2505266667
256.8460465408,22287.40386
256.9680179978,22470.4505266667
257.0899735192,22614.5505266667
257.211913105,22751.29386
257.3338367552,22892.60386
257.4557444698,23013.59386
257.5776362488,23116.69386
257.6995120922,23243.0605266667
257.821372,23335.39386
257.9432159722,23470.95386
258.0650440088,23590.58386
258.1868561098,23695.3205266667
258.3086522752,23810.87386
258.430432505,23916.62386
258.5521967992,24009.5871933334
258.6739451578,24140.2205266667
258.7956775808,24289.4905266667
258.9173940682,24396.1171933334
259.03909462,24454.6305266667
259.1607792362,24480.0671933334
259.2824479168,24583.23386
259.4041006618,24713.0005266667
259.5257374712,24833.3771933334
259.647358345,24943.1871933334
259.7689632832,25053.34386
259.8905522858,25149.32386
260.0121253528,25280.8071933334
260.1336824842,25346.4705266667
260.25522368,25468.3171933334
260.3767489402,25537.9571933334
260.4982582648,25642.3671933334
260.6197516538,25727.4471933334
260.7412291072,25824.9605266667
260.862690625,25922.91386
260.9841362072,25995.9105266667
261.1055658538,26088.4305266667
261.2269795648,26209.3071933334
261.3483773402,26301.6071933334
261.46975918,26393.1171933334
261.5911250842,26483.0171933334
261.7124750528,26568.91386
261.8338090858,26652.08386
261.9551271832,26777.4705266667
262.076429345,26919.1105266667
262.1977155712,27014.0005266667
262.3189858618,27108.22386
262.4402402168,27180.18386
262.5614786362,27247.85386
262.68270112,27322.3271933334
262.8039076682,27378.81386
262.9250982808,27465.7105266667
263.0462729578,27555.6771933334
263.1674316992,27628.09386
263.288574505,27693.5071933334
263.4097013752,27708.7671933334
263.5308123098,27706.2271933334
263.6519073088,27762.65386
263.7729863722,27836.6305266667
263.8940495,27897.45386
264.0150966922,27940.36386
264.1361279488,28021.5905266667
264.2571432698,28095.5571933334
264.3781426552,28202.6805266667
264.499126105,28284.3305266667
264.6200936192,28371.83386
264.7410451978,28442.0505266667
264.8619808408,28506.0371933334
264.9829005482,28573.20386
265.10380432,28613.17386
265.2246921562,28655.0171933334
265.3455640568,28720.5505266667
265.4664200218,28775.7705266667
265.5872600512,28804.8005266667
265.708084145,28864.4305266667
265.8288923032,28903.3171933334
265.9496845258,28954.42386
266.0704608128,28976.9571933334
266.1912211642,28996.06386
266.31196558,29006.4005266667
266.4326940602,29012.9805266667
266.5534066048,29049.2471933334
266.6741032138,29064.6105266667
266.7947838872,29086.8205266667
266.915448625,29075.5705266667
267.0360974272,29069.71386
267.1567302938,29070.6271933334
267.2773472248,29076.8471933334
267.3979482202,29083.0205266667
267.51853328,29077.5405266667
267.6391024042,29142.9905266667
267.7596555928,29202.7405266667
267.8801928458,29246.20386
268.0007141632,29279.93386
268.121219545,29347.93386
268.2417089912,29376.88386
268.3621825018,29418.52386
268.4826400768,29514.0105266667
268.6030817162,29558.95386
268.72350742,29599.12386
268.8439171882,29642.7871933333
268.9643110208,29696.7005266667
269.0846889178,29733.2405266667
269.2050508792,29737.13386
269.325396905,29755.32386
269.4457269952,29801.6371933334
269.5660411498,29831.9671933334
269.6863393688,29877.6505266667
269.8066216522,29904.45386
269.926888,29931.72386
270.0471384122,29952.9271933334
270.1673728888,29986.2371933334
270.2875914298,29998.3371933334
270.4077940352,30018.94386
270.527980705,30035.0271933333
270.6481514392,30046.97386
270.7683062378,30051.2005266667
270.8884451008,30070.8305266667
271.0085680282,30054.58386
271.12867502,30062.9371933333
271.2487660762,30055.4505266667
271.3688411968,30054.3971933334
271.4889003818,30088.04386
271.6089436312,30107.2071933334
271.728970945,30133.07386
271.8489823232,30120.8871933334
271.9689777658,30099.4771933334
272.0889572728,30134.5271933333
272.2089208442,30170.3171933334
272.32886848,30223.59386
272.4488001802,30239.21386
272.5687159448,30269.79386
272.6886157738,30311.4971933333
272.8084996672,30342.06386
272.928367625,30399.4905266667
273.0482196472,30484.3471933333
273.1680557338,30529.0205266667
273.2878758848,30580.55386
273.4076801002,30602.25386
273.52746838,30603.02386
273.6472407242,30617.4971933333
273.7669971328,30651.5671933333
273.8867376058,30676.67386
274.0064621432,30690.78386
274.126170745,30694.8971933333
274.2458634112,30723.15386
274.3655401418,30759.51386
274.4852009368,30787.2071933333
274.6048457962,30825.47386
274.72447472,30847.8171933333
274.8440877082,30879.5371933333
274.9636847608,30907.73386
275.0832658778,30932.85386
275.2028310592,30956.3705266667
275.322380305,30952.31386
275.4419136152,30996.7105266667
275.5614309898,30983.5905266667
275.6809324288,31001.7605266667
275.8004179322,30991.8405266667
275.9198875,30986.6705266667
276.0393411322,31005.77386
276.1587788288,30993.2871933333
276.2782005898,31004.8971933333
276.3976064152,31030.4805266667
276.516996305,31017.3771933333
276.6363702592,31063.0805266667
276.7557282778,31079.26386
276.8750703608,31093.9905266667
276.9943965082,31149.5405266667
277.11370672,31186.0471933333
277.2330009962,31222.1705266667
277.3522793368,31297.6971933333
277.4715417418,31346.1005266667
277.5907882112,31379.0705266667
277.710018745,31423.02386
277.8292333432,31465.6205266667
277.9484320058,31493.72386
278.0676147328,31510.7705266667
278.1867815242,31547.9305266667
278.30593238,31575.5205266667
278.4250673002,31611.7071933333
278.5441862848,31638.2905266667
278.6632893338,31677.5105266667
278.7823764472,31692.99386
278.901447625,31704.7105266667
279.0205028672,31735.07386
279.1395421738,31783.6271933333
279.2585655448,31793.4671933333
279.3775729802,31797.3505266667
279.49656448,31812.21386
279.6155400442,31836.8171933333
279.7344996728,31855.46386
279.8534433658,31854.7905266667
279.9723711232,31890.6105266667
280.091282945,31899.81386
280.2101788312,31899.9171933333
280.3290587818,31930.7105266667
280.4479227968,31905.03386
280.5667708762,31903.81386
280.68560302,31923.7105266667
280.8044192282,31940.3005266667
280.9232195008,31980.15386
281.0420038378,31994.65386
281.1607722392,32028.3171933333
281.279524705,32073.88386
281.3982612352,32098.0305266667
281.5169818298,32160.89386
281.6356864888,32209.8405266667
281.7543752122,32246.12386
281.873048,32261.4105266667
281.9917048522,32286.71386
282.1103457688,32330.9505266667
282.2289707498,32362.0505266667
282.3475797952,32367.8305266667
282.466172905,32389.2305266667
282.5847500792,32424.9771933333
282.7033113178,32429.95386
282.8218566208,32409.9205266667
282.9403859882,32379.29386
283.05889942,32383.6405266667
283.1773969162,32383.46386
283.2958784768,32393.2271933333
283.4143441018,32385.26386
283.5327937912,32374.70386
283.651227545,32369.1771933333
283.7696453632,32358.6005266667
283.8880472458,32373.85386
284.0064331928,32414.8671933333
284.1248032042,32416.60386
284.24315728,32437.5271933333
284.3614954202,32472.51386
284.4798176248,32506.45386
284.5981238938,32592.7171933333
284.7164142272,32662.0771933333
284.834688625,32675.76386
284.9529470872,32682.6605266667
285.0711896138,32686.19386
285.1894162048,32688.90386
285.3076268602,32692.63386
285.42582158,32708.7805266667
285.5440003642,32715.8805266667
285.6621632128,32724.21386
285.7803101258,32747.11386
285.8984411032,32760.15386
286.016556145,32743.7105266667
286.1346552512,32759.5871933333
286.2527384218,32781.12386
286.3708056568,32783.6571933333
286.4888569562,32792.24386
286.60689232,32803.3505266667
286.7249117482,32788.6171933333
286.8429152408,32807.4405266667
286.9609027978,32831.48386
287.0788744192,32855.84386
287.196830105,32899.40386
287.3147698552,32882.71386
287.4326936698,32867.8671933333
287.5506015488,32878.18386
287.6684934922,32889.40386
287.7863695,32887.26386
287.9042295722,32886.5505266667
288.0220737088,32893.5171933333
288.1399019098,32894.0705266667
288.2577141752,32889.1105266667
288.375510505,32868.9505266667
288.4932908992,32867.1405266667
288.6110553578,32853.0471933333
288.7288038808,32834.5905266667
288.8465364682,32816.0771933333
288.96425312,32792.23386
289.0819538362,32805.2805266667
289.1996386168,32829.9771933333
289.3173074618,32890.43386
289.4349603712,32909.1771933333
289.552597345,32943.10386
289.6702183832,32981.79386
289.7878234858,33007.96386
289.9054126528,33032.7605266667
290.0229858842,33068.6871933333
290.14054318,33094.7005266667
290.2580845402,33120.4171933333
290.3756099648,33161.0305266667
290.4931194538,33218.5871933333
290.6106130072,33268.8871933333
290.728090625,33290.60386
290.8455523072,33326.0871933333
290.9629980538,33388.3605266667
291.0804278648,33416.26386
291.1978417402,33464.4871933333
291.31523968,33493.72386
291.4326216842,33540.3905266667
291.5499877528,33589.9871933333
291.6673378858,33653.4205266667
291.7846720832,33689.9871933333
291.901990345,33734.84386
292.0192926712,33796.5371933333
292.1365790618,33842.7771933333
292.2538495168,33895.4605266667
292.3711040362,33928.9305266667
292.48834262,33978.5171933333
292.6055652682,34027.91386
292.7227719808,34071.9905266667
292.8399627578,34125.0271933333
292.9571375992,34183.7171933333
293.074296505,34231.0271933333
293.1914394752,34274.90386
293.3085665098,34307.5871933333
293.4256776088,34359.1471933333
293.5427727722,34419.9271933333
293.659852,34475.0271933333
293.7769152922,34533.5305266667
293.8939626488,34602.06386
294.0109940698,34636.2171933333
294.1280095552,34681.3705266667
294.245009105,34732.03386
294.3619927192,34771.07386
294.4789603978,34828.1571933333
294.5959121408,34862.5071933333
294.7128479482,34907.04386
294.82976782,34979.7405266667
294.9466717562,35014.18386
295.0635597568,35060.4671933333
295.1804318218,35123.79386
295.2972879512,35154.04386
295.414128145,35187.1805266667
295.5309524032,35251.7471933333
295.6477607258,35288.2005266667
295.7645531128,35326.9805266667
295.8813295642,35365.6471933333
295.99809008,35408.19386
296.1148346602,35473.4971933333
296.2315633048,35550.3805266667
296.3482760138,35543.0705266667
296.4649727872,35590.5871933333
296.581653625,35659.0071933333
296.6983185272,35727.48386
296.8149674938,35782.77386
296.9316005248,35835.9871933333
297.0482176202,35875.1271933333
297.16481878,35883.9305266667
297.2814040042,35943.5171933333
297.3979732928,36010.0605266667
297.5145266458,36044.4571933333
297.6310640632,36063.69386
297.747585545,36128.7371933333
297.8640910912,36186.3605266667
297.9805807018,36220.4871933333
298.0970543768,36248.5471933333
298.2135121162,36258.9405266667
298.32995392,36307.95386
298.4463797882,36347.25386
298.5627897208,36369.44386
298.6791837178,36390.98386
298.7955617792,36435.1371933333
298.911923905,36488.86386
299.0282700952,36521.9705266667
299.1446003498,36567.4671933333
299.2609146688,36579.0671933333
299.3772130522,36631.2705266667
299.4934955,36631.38386
299.6097620122,36729.0671933333
299.7260125888,36725.1005266667
299.8422472298,36752.6971933333
299.9584659352,36767.0771933333
300.074668705,36835.8371933333
300.1908555392,36876.8871933333
300.3070264378,36887.9005266667
300.4231814008,36932.8105266667
300.5393204282,36973.62386
300.65544352,37009.2171933333
300.7715506762,37034.8805266667
300.8876418968,37059.2171933333
301.0037171818,37104.66386
301.1197765312,37113.2605266667
301.235819945,37146.38386
301.3518474232,37161.16386
301.4678589658,37163.20386
