UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,76172
Integration Time,1000
Averages,300
Date,2/8/2020 4:08:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38827.96198
Reference Date,Multiple Library Date
User Note,


181.8418,1555.28
181.9732053322,-98.9280199999999
182.1045947288,-101.951353333333
182.2359681898,-104.061353333333
182.3673257152,-58.8946866666667
182.498667305,-56.0313533333334
182.6299929592,-59.06802
182.7613026778,-57.8313533333334
182.8925964608,-56.6246866666667
183.0238743082,-55.7546866666667
183.15513622,-59.0046866666667
183.2863821962,-57.91802
183.4176122368,-54.1913533333334
183.5488263418,-52.0346866666667
183.6800245112,-57.51802
183.811206745,-51.6313533333334
183.9423730432,-54.1846866666667
184.0735234058,-53.9846866666667
184.2046578328,-51.1713533333334
184.3357763242,-53.7813533333334
184.46687888,-54.11802
184.5979655002,-51.30802
184.7290361848,-54.3046866666667
184.8600909338,-51.49802
184.9911297472,-49.90802
185.122152625,-52.9146866666667
185.2531595672,-48.69802
185.3841505738,-51.16802
185.5151256448,-49.5913533333334
185.6460847802,-52.3146866666667
185.77702798,-54.05802
185.9079552442,-52.6846866666667
186.0388665728,-51.0813533333334
186.1697619658,-51.46802
186.3006414232,-49.0313533333334
186.431504945,-53.4246866666667
186.5623525312,-50.8146866666667
186.6931841818,-55.4146866666667
186.8239998968,-52.67802
186.9547996762,-47.5313533333334
187.08558352,-51.90802
187.2163514282,-49.4013533333334
187.3471034008,-55.8413533333334
187.4778394378,-54.9513533333334
187.6085595392,-49.50802
187.739263705,-50.04802
187.8699519352,-51.39802
188.0006242298,-51.1013533333334
188.1312805888,-49.1046866666667
188.2619210122,-50.5413533333334
188.3925455,-54.1613533333334
188.5231540522,-52.7813533333334
188.6537466688,-52.76802
188.7843233498,-53.8613533333334
188.9148840952,-51.2513533333334
189.045428905,-52.0446866666667
189.1759577792,-53.48802
189.3064707178,-51.0513533333334
189.4369677208,-54.49802
189.5674487882,-53.6346866666667
189.69791392,-46.6413533333334
189.8283631162,-52.76802
189.9587963768,-53.87802
190.0892137018,-51.10802
190.2196150912,-52.1846866666667
190.350000545,-53.2913533333334
190.4803700632,-53.3846866666667
190.6107236458,-52.5246866666667
190.7410612928,-53.4446866666667
190.8713830042,-46.68802
191.00168878,-52.8013533333334
191.1319786202,-52.8046866666667
191.2622525248,-54.6046866666667
191.3925104938,-49.3313533333334
191.5227525272,-52.5446866666667
191.652978625,-46.0413533333334
191.7831887872,-49.6213533333334
191.9133830138,-52.2346866666667
192.0435613048,-51.14802
192.1737236602,-49.3613533333334
192.30387008,-49.98802
192.4340005642,-52.9046866666667
192.5641151128,-49.02802
192.6942137258,-53.6846866666667
192.8242964032,-48.9413533333334
192.954363145,-51.4146866666667
193.0844139512,-51.82802
193.2144488218,-51.9446866666667
193.3444677568,-54.2213533333334
193.4744707562,-50.0113533333334
193.60445782,-52.9046866666667
193.7344289482,-50.54802
193.8643841408,-50.3046866666667
193.9943233978,-49.58802
194.1242467192,-49.91802
194.254154105,-48.4546866666667
194.3840455552,-49.17802
194.5139210698,-50.6213533333334
194.6437806488,-50.02802
194.7736242922,-49.7246866666667
194.903452,-51.7313533333334
195.0332637722,-43.7146866666667
195.1630596088,-52.0646866666667
195.2928395098,-52.7713533333334
195.4226034752,-47.3513533333334
195.552351505,-52.33802
195.6820835992,-49.4846866666667
195.8117997578,-52.2046866666667
195.9414999808,-51.97802
196.0711842682,-54.2846866666667
196.20085262,-51.86802
196.3305050362,-54.6913533333334
196.4601415168,-51.64802
196.5897620618,-49.12802
196.7193666712,-49.9013533333334
196.848955345,-53.6813533333334
196.9785280832,-51.8913533333334
197.1080848858,-53.2213533333334
197.2376257528,-50.99802
197.3671506842,-52.92802
197.49665968,-51.52802
197.6261527402,-51.58802
197.7556298648,-50.7913533333334
197.8850910538,-51.1413533333334
198.0145363072,-50.28802
198.143965625,-42.12802
198.2733790072,-53.5213533333334
198.4027764538,-50.75802
198.5321579648,-52.4446866666667
198.6615235402,-49.8146866666667
198.79087318,-49.13802
198.9202068842,-48.8646866666667
199.0495246528,-52.6846866666667
199.1788264858,-51.21802
199.3081123832,-52.4513533333334
199.437382345,-50.4313533333334
199.5666363712,-51.57802
199.6958744618,-52.2646866666667
199.8250966168,-49.36802
199.9543028362,-48.6346866666667
200.08349312,-51.9446866666667
200.2126674682,-53.16802
200.3418258808,-48.89802
200.4709683578,-51.7813533333334
200.6000948992,-51.6446866666667
200.729205505,-54.59802
200.8583001752,-49.67802
200.9873789098,-48.3913533333334
201.1164417088,-51.4113533333334
201.2454885722,-48.20802
201.3745195,-50.5346866666667
201.5035344922,-51.62802
201.6325335488,-50.44802
201.7615166698,-48.2146866666667
201.8904838552,-50.69802
202.019435105,-49.1813533333334
202.1483704192,-49.6446866666667
202.2772897978,-50.36802
202.4061932408,-50.5813533333334
202.5350807482,-52.7846866666667
202.66395232,-48.7313533333334
202.7928079562,-51.3846866666667
202.9216476568,-46.18802
203.0504714218,-48.66802
203.1792792512,-50.03802
203.308071145,-51.4113533333334
203.4368471032,-38.2046866666667
203.5656071258,-50.2213533333334
203.6943512128,-50.1513533333334
203.8230793642,-49.27802
203.95179158,-50.77802
204.0804878602,-53.1813533333334
204.2091682048,-47.0313533333334
204.3378326138,-50.9446866666667
204.4664810872,-46.8046866666667
204.595113625,-50.9613533333334
204.7237302272,-48.4813533333334
204.8523308938,-47.24802
204.9809156248,-50.2146866666667
205.1094844202,-46.7713533333334
205.23803728,-48.33802
205.3665742042,-48.89802
205.4950951928,-46.8446866666667
205.6236002458,-50.76802
205.7520893632,-46.4846866666667
205.880562545,-47.5813533333334
206.0090197912,-48.4946866666667
206.1374611018,-49.2213533333334
206.2658864768,-46.2813533333334
206.3942959162,-48.16802
206.52268942,-50.0913533333334
206.6510669882,-49.5146866666667
206.7794286208,-44.56802
206.9077743178,-48.1913533333334
207.0361040792,-44.7446866666667
207.164417905,-48.2946866666667
207.2927157952,-48.8213533333334
207.4209977498,-47.78802
207.5492637688,-47.7646866666667
207.6775138522,-44.6346866666667
207.805748,-48.34802
207.9339662122,-45.1013533333334
208.0621684888,-49.8746866666667
208.1903548298,-46.8713533333334
208.3185252352,-46.7346866666667
208.446679705,-45.8846866666667
208.5748182392,-46.2113533333334
208.7029408378,-45.90802
208.8310475008,-47.3046866666667
208.9591382282,-48.1213533333334
209.08721302,-49.3146866666667
209.2152718762,-48.1046866666667
209.3433147968,-41.92802
209.4713417818,-47.20802
209.5993528312,-48.5213533333334
209.727347945,-47.6913533333334
209.8553271232,-47.8313533333334
209.9832903658,-44.7613533333334
210.1112376728,-47.6246866666667
210.2391690442,-49.6046866666667
210.36708448,-50.8946866666667
210.4949839802,-48.3546866666667
210.6228675448,-45.3113533333334
210.7507351738,-44.1046866666667
210.8785868672,-48.89802
211.006422625,-47.27802
211.1342424472,-42.6513533333334
211.2620463338,-47.1513533333334
211.3898342848,-44.0046866666667
211.5176063002,-47.14802
211.64536238,-44.85802
211.7731025242,-48.4046866666667
211.9008267328,-45.87802
212.0285350058,-47.01802
212.1562273432,-44.8513533333334
212.283903745,-41.0713533333334
212.4115642112,-46.3813533333334
212.5392087418,-44.8746866666667
212.6668373368,-44.02802
212.7944499962,-45.9346866666667
212.92204672,-45.1046866666667
213.0496275082,-46.2813533333334
213.1771923608,-44.45802
213.3047412778,-42.0246866666667
213.4322742592,-45.90802
213.559791305,-43.7513533333334
213.6872924152,-43.5246866666667
213.8147775898,-44.90802
213.9422468288,-43.50802
214.0697001322,-42.6413533333334
214.1971375,-44.6813533333334
214.3245589322,-42.16802
214.4519644288,-42.70802
214.5793539898,-42.14802
214.7067276152,-43.71802
214.834085305,-42.8446866666667
214.9614270592,-44.0646866666667
215.0887528778,-41.5913533333334
215.2160627608,-43.38802
215.3433567082,-41.32802
215.47063472,-41.8046866666667
215.5978967962,-40.9413533333334
215.7251429368,-37.2413533333334
215.8523731418,-39.3013533333334
215.9795874112,-43.11802
216.106785745,-43.0146866666667
216.2339681432,-40.25802
216.3611346058,-37.2046866666667
216.4882851328,-38.98802
216.6154197242,-41.3046866666667
216.74253838,-35.81802
216.8696411002,-38.34802
216.9967278848,-37.9413533333334
217.1237987338,-38.62802
217.2508536472,-41.8113533333334
217.377892625,-37.6713533333334
217.5049156672,-36.9613533333334
217.6319227738,-40.1146866666667
217.7589139448,-39.8613533333334
217.8858891802,-38.1546866666667
218.01284848,-38.9746866666667
218.1397918442,-41.1946866666667
218.2667192728,-38.0646866666667
218.3936307658,-37.7746866666667
218.5205263232,-38.5013533333333
218.647405945,-36.2613533333334
218.7742696312,-35.7813533333334
218.9011173818,-38.6746866666667
219.0279491968,-37.9113533333334
219.1547650762,-38.09802
219.28156502,-36.2546866666667
219.4083490282,-34.5346866666667
219.5351171008,-35.08802
219.6618692378,-34.75802
219.7886054392,-34.3046866666667
219.915325705,-34.5213533333334
220.0420300352,-36.45802
220.1687184298,-35.0313533333334
220.2953908888,-33.6213533333334
220.4220474122,-34.95802
220.548688,-36.3446866666667
220.6753126522,-36.7846866666667
220.8019213688,-34.80802
220.9285141498,-35.6313533333334
221.0550909952,-32.53802
221.181651905,-33.1546866666667
221.3081968792,-35.4046866666667
221.4347259178,-31.08802
221.5612390208,-31.5113533333333
221.6877361882,-36.9213533333334
221.81421742,-34.6446866666667
221.9406827162,-35.31802
222.0671320768,-32.8013533333334
222.1935655018,-38.2313533333333
222.3199829912,-34.7513533333334
222.446384545,-34.28802
222.5727701632,-37.3213533333334
222.6991398458,-32.6046866666667
222.8254935928,-32.8513533333334
222.9518314042,-34.53802
223.07815328,-29.4813533333333
223.2044592202,-28.96802
223.3307492248,-25.6746866666667
223.4570232938,-29.3513533333333
223.5832814272,-29.2613533333333
223.709523625,-27.91802
223.8357498872,-31.83802
223.9619602138,-21.00802
224.0881546048,-27.8313533333333
224.2143330602,-26.2746866666667
224.34049558,-24.9113533333333
224.4666421642,-28.63802
224.5927728128,-22.1113533333333
224.7188875258,-28.8146866666667
224.8449863032,-23.5813533333333
224.971069145,-24.0113533333333
225.0971360512,-26.82802
225.2231870218,-23.3646866666667
225.3492220568,-23.80802
225.4752411562,-22.23802
225.60124432,-20.0046866666667
225.7272315482,-17.8113533333333
225.8532028408,-17.0446866666667
225.9791581978,-16.5713533333333
226.1050976192,-19.31802
226.231021105,-12.04802
226.3569286552,-13.0413533333333
226.4828202698,-13.84802
226.6086959488,-6.32468666666667
226.7345556922,-9.86468666666668
226.8603995,-6.55135333333333
226.9862273722,-3.56802000000001
227.1120393088,-2.73468666666667
227.2378353098,-2.41135333333334
227.3636153752,-1.37802
227.489379505,7.88531333333333
227.6151276992,3.40197999999999
227.7408599578,-0.538020000000005
227.8665762808,8.54864666666666
227.9922766682,9.31531333333333
228.11796112,13.76198
228.2436296362,14.3453133333333
228.3692822168,18.0786466666667
228.4949188618,19.1686466666667
228.6205395712,26.8953133333333
228.746144345,35.77198
228.8717331832,36.10198
228.9973060858,37.75198
229.1228630528,44.4353133333333
229.2484040842,50.9253133333333
229.37392918,52.6953133333333
229.4994383402,61.7986466666667
229.6249315648,62.9853133333334
229.7504088538,69.3086466666667
229.8758702072,76.4353133333334
230.001315625,80.9053133333333
230.1267451072,84.1986466666667
230.2521586538,97.0253133333334
230.3775562648,100.90198
230.5029379402,101.295313333333
230.62830368,109.938646666667
230.7536534842,119.485313333333
230.8789873528,127.39198
231.0043052858,146.17198
231.1296072832,147.765313333333
231.254893345,161.70198
231.3801634712,175.66198
231.5054176618,179.49198
231.6306559168,191.97198
231.7558782362,195.52198
231.88108462,217.095313333333
232.0062750682,227.16198
232.1314495808,245.058646666666
232.2566081578,250.53198
232.3817507992,267.48198
232.506877505,278.458646666666
232.6319882752,296.44198
232.7570831098,318.498646666666
232.8821620088,337.225313333333
233.0072249722,355.505313333333
233.132272,369.17198
233.2573030922,383.12198
233.3823182488,411.16198
233.5073174698,429.43198
233.6323007552,453.28198
233.757268105,463.97198
233.8822195192,487.815313333333
234.0071549978,514.948646666667
234.1320745408,544.438646666667
234.2569781482,562.68198
234.38186582,600.08198
234.5067375562,620.71198
234.6315933568,648.128646666667
234.7564332218,703.585313333333
234.8812571512,705.508646666667
235.006065145,739.33198
235.1308572032,775.52198
235.2556333258,805.968646666667
235.3803935128,840.691980000001
235.5051377642,880.908646666667
235.62986608,918.171980000001
235.7545784602,953.665313333334
235.8792749048,991.925313333334
236.0039554138,1036.58531333333
236.1286199872,1073.51864666667
236.253268625,1117.47198
236.3779013272,1169.72531333333
236.5025180938,1213.42864666667
236.6271189248,1258.18198
236.7517038202,1310.14864666667
236.87627278,1361.37198
237.0008258042,1406.89198
237.1253628928,1471.99531333333
237.2498840458,1518.99198
237.3743892632,1580.28531333333
237.498878545,1639.78864666667
237.6233518912,1695.94864666667
237.7478093018,1754.06198
237.8722507768,1821.03531333333
237.9966763162,1879.54531333333
238.12108592,1943.05864666667
238.2454795882,2015.80198
238.3698573208,2070.52198
238.4942191178,2145.35531333333
238.6185649792,2214.58864666667
238.742894905,2284.82198
238.8672088952,2355.67864666667
238.9915069498,2435.30198
239.1157890688,2510.98198
239.2400552522,2587.64531333333
239.3643055,2664.93531333333
239.4885398122,2745.93531333333
239.6127581888,2822.60531333333
239.7369606298,2917.09198
239.8611471352,2992.60198
239.985317705,3085.18531333333
240.1094723392,3173.81198
240.2336110378,3261.14531333333
240.3577338008,3354.68198
240.4818406282,3443.54531333333
240.60593152,3539.35198
240.7300064762,3644.44198
240.8540654968,3728.48864666666
240.9781085818,3829.61198
241.1021357312,3926.17531333333
241.226146945,4039.03198
241.3501422232,4137.14198
241.4741215658,4235.27864666666
241.5980849728,4339.43198
241.7220324442,4442.86864666666
241.84596398,4548.60198
241.9698795802,4659.84198
242.0937792448,4776.88864666666
242.2176629738,4895.18864666667
242.3415307672,5015.28531333333
242.465382625,5134.72531333333
242.5892185472,5234.29198
242.7130385338,5319.01198
242.8368425848,5444.37531333333
242.9606307002,5574.77531333333
243.08440288,5700.55864666667
243.2081591242,5840.38864666667
243.3318994328,5974.76531333333
243.4556238058,6109.64531333333
243.5793322432,6235.90531333333
243.703024745,6356.31864666667
243.8267013112,6496.97864666667
243.9503619418,6594.43531333334
244.0740066368,6672.16531333333
244.1976353962,6776.50531333333
244.32124822,6909.64864666667
244.4448451082,7075.20864666667
244.5684260608,7243.95864666667
244.6919910778,7382.24198
244.8155401592,7531.87198
244.939073305,7662.28198
245.0625905152,7805.68531333333
245.1860917898,7933.75864666666
245.3095771288,8070.63198
245.4330465322,8219.35198
245.5565,8329.44531333333
245.6799375322,8488.24864666666
245.8033591288,8655.20864666666
245.9267647898,8755.79531333333
246.0501545152,8817.35197999999
246.173528305,8897.46864666666
246.2968861592,9057.57864666666
246.4202280778,9246.57864666666
246.5435540608,9448.41197999999
246.6668641082,9638.12197999999
246.79015822,9846.30531333332
246.9134363962,10006.1753133333
247.0366986368,10214.0253133333
247.1599449418,10351.2386466667
247.2831753112,10538.76198
247.406389745,10719.0786466667
247.5295882432,10866.72198
247.6527708058,11048.4753133333
247.7759374328,11196.7386466667
247.8990881242,11349.1186466667
248.02222288,11531.1053133333
248.1453417002,11696.7186466667
248.2684445848,11848.2553133333
248.3915315338,12024.96198
248.5146025472,12126.9286466667
248.637657625,12128.04198
248.7606967672,12214.03198
248.8837199738,12438.14198
249.0067272448,12664.3453133333
249.1297185802,12874.6086466667
249.25269398,13045.1986466667
249.3756534442,13232.83198
249.4985969728,13419.67198
249.6215245658,13617.97198
249.7444362232,13789.84198
249.867331945,14018.7853133333
249.9902117312,14173.3786466667
250.1130755818,14391.16198
250.2359234968,14584.6253133333
250.3587554762,14723.4353133333
250.48157152,14912.3653133333
250.6043716282,15063.5153133333
250.7271558008,15212.1553133333
250.8499240378,15416.6653133333
250.9726763392,15592.30198
251.095412705,15752.16198
251.2181331352,15904.2386466667
251.3408376298,16065.1053133333
251.4635261888,16213.27198
251.5861988122,16304.12198
251.7088555,16330.8753133333
251.8314962522,16458.5786466667
251.9541210688,16710.0286466667
252.0767299498,16930.44198
252.1993228952,17133.4986466667
252.321899905,17343.07198
252.4444609792,17511.59198
252.5670061178,17745.4186466667
252.6895353208,17894.7286466667
252.8120485882,18119.0653133333
252.93454592,18308.0653133333
253.0570273162,18490.4453133333
253.1794927768,18702.63198
253.3019423018,18857.77198
253.4243758912,19045.0653133333
253.546793545,19221.3353133333
253.6691952632,19381.7953133333
253.7915810458,19518.6853133333
253.9139508928,19680.5086466667
254.0363048042,19836.04198
254.15864278,20018.5953133333
254.2809648202,20195.57198
254.4032709248,20303.8186466667
254.5255610938,20446.25198
254.6478353272,20570.73198
254.770093625,20674.7786466667
254.8923359872,20793.4553133333
255.0145624138,20931.3786466667
255.1367729048,20961.3186466667
255.2589674602,20980.2053133333
255.38114608,21123.6553133333
255.5033087642,21316.9686466667
255.6254555128,21514.3886466667
255.7475863258,21690.99198
255.8697012032,21906.37198
255.991800145,22093.3186466667
256.1138831512,22282.39198
256.2359502218,22460.8053133333
256.3580013568,22698.9386466667
256.4800365562,22902.18198
256.60205582,23134.2086466667
256.7240591482,23308.08198
256.8460465408,23479.0653133333
256.9680179978,23678.7186466667
257.0899735192,23819.1553133333
257.211913105,23967.89198
257.3338367552,24116.8986466667
257.4557444698,24245.2553133333
257.5776362488,24355.2586466667
257.6995120922,24484.29198
257.821372,24593.4353133333
257.9432159722,24733.98198
258.0650440088,24854.3386466667
258.1868561098,24964.3753133333
258.3086522752,25084.0353133333
258.430432505,25188.2653133333
258.5521967992,25299.3286466667
258.6739451578,25436.56198
258.7956775808,25588.0153133333
258.9173940682,25703.23198
259.03909462,25766.0253133333
259.1607792362,25786.07198
259.2824479168,25898.64198
259.4041006618,26029.0686466667
259.5257374712,26161.2653133333
259.647358345,26276.38198
259.7689632832,26394.6886466667
259.8905522858,26506.46198
260.0121253528,26635.4586466667
260.1336824842,26706.66198
260.25522368,26834.9653133333
260.3767489402,26897.1286466667
260.4982582648,27018.49198
260.6197516538,27099.2286466667
260.7412291072,27202.8986466667
260.862690625,27312.86198
260.9841362072,27386.8753133333
261.1055658538,27482.1053133333
261.2269795648,27621.0386466667
261.3483773402,27711.4653133333
261.46975918,27795.87198
261.5911250842,27899.8786466667
261.7124750528,27993.7953133333
261.8338090858,28074.9153133333
261.9551271832,28199.8153133333
262.076429345,28351.1153133333
262.1977155712,28463.19198
262.3189858618,28557.5386466667
262.4402402168,28635.7953133333
262.5614786362,28699.71198
262.68270112,28779.2886466667
262.8039076682,28842.10198
262.9250982808,28938.1953133333
263.0462729578,29019.0586466667
263.1674316992,29094.38198
263.288574505,29163.5353133333
263.4097013752,29186.6286466667
263.5308123098,29188.54198
263.6519073088,29230.7586466667
263.7729863722,29308.4053133333
263.8940495,29372.74198
264.0150966922,29428.9753133333
264.1361279488,29502.3153133333
264.2571432698,29593.08198
264.3781426552,29697.0453133333
264.499126105,29782.0986466667
264.6200936192,29874.7853133333
264.7410451978,29948.8753133333
264.8619808408,30017.6553133333
264.9829005482,30091.5086466667
265.10380432,30127.0153133333
265.2246921562,30180.37198
265.3455640568,30238.9253133333
265.4664200218,30298.5386466667
265.5872600512,30325.09198
265.708084145,30389.3453133333
265.8288923032,30432.0053133333
265.9496845258,30478.6686466667
266.0704608128,30510.7753133333
266.1912211642,30529.1753133333
266.31196558,30538.64198
266.4326940602,30555.0586466667
266.5534066048,30581.03198
266.6741032138,30595.3853133333
266.7947838872,30626.36198
266.915448625,30612.33198
267.0360974272,30605.2586466667
267.1567302938,30604.3553133333
267.2773472248,30594.3253133333
267.3979482202,30608.7553133333
267.51853328,30604.1686466667
267.6391024042,30675.4986466667
267.7596555928,30742.8353133333
267.8801928458,30790.72198
268.0007141632,30822.3353133333
268.121219545,30897.96198
268.2417089912,30918.7586466667
268.3621825018,30963.29198
268.4826400768,31053.18198
268.6030817162,31101.7253133333
268.72350742,31147.1853133333
268.8439171882,31203.2153133333
268.9643110208,31240.7853133333
269.0846889178,31284.2186466667
269.2050508792,31298.3786466667
269.325396905,31312.50198
269.4457269952,31354.6653133333
269.5660411498,31389.38198
269.6863393688,31430.6053133333
269.8066216522,31467.3986466667
269.926888,31483.1053133333
270.0471384122,31514.07198
270.1673728888,31546.32198
270.2875914298,31555.1986466667
270.4077940352,31576.34198
270.527980705,31599.6986466667
270.6481514392,31605.7653133333
270.7683062378,31612.18198
270.8884451008,31632.9453133333
271.0085680282,31612.02198
271.12867502,31623.06198
271.2487660762,31609.7486466667
271.3688411968,31604.5753133333
271.4889003818,31645.94198
271.6089436312,31666.90198
271.728970945,31684.10198
271.8489823232,31683.5753133333
271.9689777658,31661.7153133333
272.0889572728,31685.41198
272.2089208442,31732.5853133333
272.32886848,31780.9253133333
272.4488001802,31799.8253133333
272.5687159448,31824.3253133333
272.6886157738,31879.0686466667
272.8084996672,31904.5053133333
272.928367625,31962.0353133333
273.0482196472,32046.4786466667
273.1680557338,32101.3053133333
273.2878758848,32152.48198
273.4076801002,32164.7753133333
273.52746838,32167.6453133333
273.6472407242,32179.4753133333
273.7669971328,32216.2353133333
273.8867376058,32249.4486466667
274.0064621432,32253.78198
274.126170745,32271.81198
274.2458634112,32303.8586466667
274.3655401418,32330.0686466667
274.4852009368,32352.2753133333
274.6048457962,32400.4586466667
274.72447472,32427.8153133333
274.8440877082,32457.0986466667
274.9636847608,32481.5653133333
275.0832658778,32505.4886466667
275.2028310592,32533.27198
275.322380305,32524.33198
275.4419136152,32572.47198
275.5614309898,32552.78198
275.6809324288,32571.88198
275.8004179322,32565.5353133333
275.9198875,32553.8253133333
276.0393411322,32584.21198
276.1587788288,32568.5253133333
276.2782005898,32579.2453133333
276.3976064152,32599.3786466667
276.516996305,32582.3353133333
276.6363702592,32627.0753133333
276.7557282778,32643.8886466667
276.8750703608,32667.51198
276.9943965082,32714.42198
277.11370672,32756.3753133333
277.2330009962,32788.06198
277.3522793368,32860.45198
277.4715417418,32921.2986466667
277.5907882112,32956.1686466667
277.710018745,33000.87198
277.8292333432,33040.8886466667
277.9484320058,33051.43198
278.0676147328,33080.5986466667
278.1867815242,33116.87198
278.30593238,33145.0286466667
278.4250673002,33176.7053133333
278.5441862848,33207.1586466667
278.6632893338,33252.8153133333
278.7823764472,33264.64198
278.901447625,33283.7853133333
279.0205028672,33306.6553133333
279.1395421738,33357.65198
279.2585655448,33371.33198
279.3775729802,33364.41198
279.49656448,33377.61198
279.6155400442,33412.4186466667
279.7344996728,33427.5053133333
279.8534433658,33426.85198
279.9723711232,33453.71198
280.091282945,33464.31198
280.2101788312,33458.8386466667
280.3290587818,33496.72198
280.4479227968,33464.3086466667
280.5667708762,33460.95198
280.68560302,33484.24198
280.8044192282,33498.26198
280.9232195008,33535.36198
281.0420038378,33557.65198
281.1607722392,33581.79198
281.279524705,33630.96198
281.3982612352,33666.9253133333
281.5169818298,33719.8553133333
281.6356864888,33781.2286466667
281.7543752122,33809.2153133333
281.873048,33829.1686466667
281.9917048522,33860.5186466667
282.1103457688,33899.9353133333
282.2289707498,33917.6086466667
282.3475797952,33928.13198
282.466172905,33951.01198
282.5847500792,33983.8453133333
282.7033113178,33992.3686466667
282.8218566208,33977.0553133333
282.9403859882,33941.4086466667
283.05889942,33939.6386466667
283.1773969162,33935.40198
283.2958784768,33944.9253133333
283.4143441018,33928.0553133333
283.5327937912,33915.7853133333
283.651227545,33909.2953133333
283.7696453632,33903.91198
283.8880472458,33913.8753133333
284.0064331928,33949.5286466667
284.1248032042,33964.5753133333
284.24315728,33970.37198
284.3614954202,34012.3086466667
284.4798176248,34042.98198
284.5981238938,34137.3253133333
284.7164142272,34197.6653133333
284.834688625,34206.9286466667
284.9529470872,34220.0086466667
285.0711896138,34223.3153133333
285.1894162048,34229.97198
285.3076268602,34233.46198
285.42582158,34239.44198
285.5440003642,34247.2086466667
285.6621632128,34255.7053133333
285.7803101258,34268.9853133333
285.8984411032,34275.78198
286.016556145,34272.6186466667
286.1346552512,34280.92198
286.2527384218,34309.48198
286.3708056568,34320.35198
286.4888569562,34313.07198
286.60689232,34322.6153133333
286.7249117482,34309.25198
286.8429152408,34333.33198
286.9609027978,34349.92198
287.0788744192,34373.4853133333
287.196830105,34418.75198
287.3147698552,34392.3186466667
287.4326936698,34369.20198
287.5506015488,34379.6286466667
287.6684934922,34403.3486466667
287.7863695,34403.1853133333
287.9042295722,34407.18198
288.0220737088,34399.0653133333
288.1399019098,34393.0086466667
288.2577141752,34378.4486466667
288.375510505,34369.9453133333
288.4932908992,34356.4953133333
288.6110553578,34342.5686466667
288.7288038808,34322.2253133333
288.8465364682,34305.0786466667
288.96425312,34280.2786466667
289.0819538362,34286.81198
289.1996386168,34320.1486466667
289.3173074618,34366.4253133333
289.4349603712,34402.4486466667
289.552597345,34422.58198
289.6702183832,34466.1186466667
289.7878234858,34482.28198
289.9054126528,34512.07198
290.0229858842,34551.7186466667
290.14054318,34573.4286466667
290.2580845402,34606.0486466667
290.3756099648,34631.96198
290.4931194538,34690.7153133333
290.6106130072,34744.8253133333
290.728090625,34760.5886466667
290.8455523072,34807.2853133333
290.9629980538,34848.6753133333
291.0804278648,34888.0486466667
291.1978417402,34942.15198
291.31523968,34981.2253133333
291.4326216842,35005.5653133333
291.5499877528,35069.8986466667
291.6673378858,35135.56198
291.7846720832,35178.03198
291.901990345,35214.46198
292.0192926712,35278.4386466667
292.1365790618,35322.1986466667
292.2538495168,35376.7253133333
292.3711040362,35409.0653133333
292.48834262,35454.0586466667
292.6055652682,35499.9886466667
292.7227719808,35550.71198
292.8399627578,35605.6353133333
292.9571375992,35659.5886466667
293.074296505,35709.95198
293.1914394752,35737.04198
293.3085665098,35785.1053133333
293.4256776088,35850.5286466667
293.5427727722,35894.9853133333
293.659852,35954.05198
293.7769152922,36012.57198
293.8939626488,36083.92198
294.0109940698,36130.34198
294.1280095552,36152.2186466667
294.245009105,36207.9153133333
294.3619927192,36249.1186466667
294.4789603978,36293.21198
294.5959121408,36331.0686466667
294.7128479482,36383.96198
294.82976782,36456.80198
294.9466717562,36496.8186466667
295.0635597568,36558.82198
295.1804318218,36602.85198
295.2972879512,36632.9686466667
295.414128145,36654.1353133333
295.5309524032,36719.67198
295.6477607258,36761.19198
295.7645531128,36813.11198
295.8813295642,36840.0353133333
295.99809008,36891.4086466667
296.1148346602,36949.75198
296.2315633048,37024.6653133333
296.3482760138,37017.46198
296.4649727872,37061.58198
296.581653625,37130.1353133333
296.6983185272,37202.72198
296.8149674938,37256.0453133333
296.9316005248,37319.7853133333
297.0482176202,37362.39198
297.16481878,37355.4953133333
297.2814040042,37419.3753133333
297.3979732928,37488.3553133333
297.5145266458,37529.9153133333
297.6310640632,37543.6453133333
297.747585545,37616.49198
297.8640910912,37656.6853133333
297.9805807018,37694.0586466667
298.0970543768,37720.54198
298.2135121162,37715.02198
298.32995392,37766.66198
298.4463797882,37810.6386466667
298.5627897208,37837.76198
298.6791837178,37871.3286466667
298.7955617792,37901.0053133333
298.911923905,37955.0453133333
299.0282700952,37991.97198
299.1446003498,38026.1886466667
299.2609146688,38056.9653133333
299.3772130522,38099.5186466667
299.4934955,38095.3353133333
299.6097620122,38184.05198
299.7260125888,38198.37198
299.8422472298,38223.44198
299.9584659352,38239.77198
300.074668705,38297.2653133333
300.1908555392,38331.0686466667
300.3070264378,38349.15198
300.4231814008,38398.5453133334
300.5393204282,38421.5186466667
300.65544352,38468.6686466667
300.7715506762,38490.53198
300.8876418968,38505.85198
301.0037171818,38561.8886466667
301.1197765312,38571.3753133333
301.235819945,38599.88198
301.3518474232,38603.4653133333
301.4678589658,38604.3786466667
301.5838545728,38663.4653133333
301.6998342442,38642.5186466667
301.81579798,38660.19198
