UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,76075
Integration Time,1000
Averages,300
Date,2/8/2020 7:45:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12046.3288777778
Reference Date,Multiple Library Date
User Note,


181.8418,1555.98333333333
181.9732053322,-102.807788888889
182.1045947288,-106.084455555556
182.2359681898,-108.074455555556
182.3673257152,-58.2277888888889
182.498667305,-55.2411222222222
182.6299929592,-58.2644555555556
182.7613026778,-56.9411222222222
182.8925964608,-56.1044555555556
183.0238743082,-54.7044555555556
183.15513622,-58.1677888888889
183.2863821962,-56.3411222222223
183.4176122368,-53.1011222222222
183.5488263418,-51.0344555555556
183.6800245112,-56.2811222222222
183.811206745,-50.9144555555556
183.9423730432,-53.5044555555556
184.0735234058,-53.1811222222222
184.2046578328,-50.2477888888889
184.3357763242,-53.3044555555556
184.46687888,-53.6611222222222
184.5979655002,-50.7844555555556
184.7290361848,-53.3577888888889
184.8600909338,-51.1411222222222
184.9911297472,-49.8444555555556
185.122152625,-52.1811222222222
185.2531595672,-48.6977888888889
185.3841505738,-51.2177888888889
185.5151256448,-49.7711222222222
185.6460847802,-52.1911222222222
185.77702798,-53.9911222222222
185.9079552442,-52.8911222222222
186.0388665728,-51.7511222222222
186.1697619658,-51.8511222222222
186.3006414232,-49.2477888888889
186.431504945,-53.7244555555556
186.5623525312,-51.4544555555556
186.6931841818,-55.8077888888889
186.8239998968,-53.1844555555556
186.9547996762,-47.8311222222222
187.08558352,-53.1344555555556
187.2163514282,-49.7177888888889
187.3471034008,-56.9577888888889
187.4778394378,-56.4177888888889
187.6085595392,-50.3177888888889
187.739263705,-50.8777888888889
187.8699519352,-52.3111222222222
188.0006242298,-52.4344555555556
188.1312805888,-50.3511222222222
188.2619210122,-52.0877888888889
188.3925455,-55.4177888888889
188.5231540522,-53.8877888888889
188.6537466688,-54.6611222222222
188.7843233498,-54.8244555555556
188.9148840952,-52.4377888888889
189.045428905,-53.5577888888889
189.1759577792,-55.1211222222222
189.3064707178,-52.6711222222222
189.4369677208,-55.8044555555556
189.5674487882,-55.6611222222222
189.69791392,-48.0311222222222
189.8283631162,-53.9911222222222
189.9587963768,-55.5877888888889
190.0892137018,-52.7444555555556
190.2196150912,-54.1944555555556
190.350000545,-54.6044555555556
190.4803700632,-54.7311222222222
190.6107236458,-53.9077888888889
190.7410612928,-55.4244555555556
190.8713830042,-48.5611222222222
191.00168878,-54.0477888888889
191.1319786202,-54.5477888888889
191.2622525248,-56.2877888888889
191.3925104938,-51.6411222222222
191.5227525272,-54.5444555555556
191.652978625,-48.3677888888889
191.7831887872,-51.1944555555556
191.9133830138,-54.0811222222222
192.0435613048,-52.8244555555556
192.1737236602,-51.2211222222222
192.30387008,-52.0111222222222
192.4340005642,-55.4311222222222
192.5641151128,-50.9711222222222
192.6942137258,-55.8911222222222
192.8242964032,-50.8411222222222
192.954363145,-53.2711222222222
193.0844139512,-54.2277888888889
193.2144488218,-53.7411222222222
193.3444677568,-56.2611222222223
193.4744707562,-51.8511222222222
193.60445782,-54.8177888888889
193.7344289482,-52.6977888888889
193.8643841408,-52.2577888888889
193.9943233978,-52.5711222222222
194.1242467192,-52.4144555555556
194.254154105,-50.6011222222222
194.3840455552,-51.5577888888889
194.5139210698,-53.1544555555556
194.6437806488,-52.6444555555556
194.7736242922,-52.2444555555556
194.903452,-54.7011222222222
195.0332637722,-45.7311222222222
195.1630596088,-54.3877888888889
195.2928395098,-55.2544555555556
195.4226034752,-50.3744555555556
195.552351505,-55.0144555555556
195.6820835992,-52.1511222222222
195.8117997578,-54.5577888888889
195.9414999808,-54.7611222222222
196.0711842682,-57.1744555555556
196.20085262,-54.2811222222222
196.3305050362,-57.9544555555556
196.4601415168,-54.8711222222222
196.5897620618,-52.4811222222222
196.7193666712,-53.1377888888889
196.848955345,-56.3744555555556
196.9785280832,-55.6511222222222
197.1080848858,-55.7611222222222
197.2376257528,-54.4711222222222
197.3671506842,-55.9244555555556
197.49665968,-54.9277888888889
197.6261527402,-54.9744555555556
197.7556298648,-54.1744555555556
197.8850910538,-53.9777888888889
198.0145363072,-53.8977888888889
198.143965625,-45.4744555555556
198.2733790072,-56.8611222222222
198.4027764538,-53.8811222222222
198.5321579648,-56.1244555555556
198.6615235402,-52.6344555555556
198.79087318,-52.9244555555556
198.9202068842,-52.2611222222222
199.0495246528,-56.2544555555556
199.1788264858,-54.9377888888889
199.3081123832,-55.9544555555556
199.437382345,-54.5544555555556
199.5666363712,-55.0177888888889
199.6958744618,-56.4744555555556
199.8250966168,-53.3177888888889
199.9543028362,-52.7911222222222
200.08349312,-55.9544555555556
200.2126674682,-57.7511222222222
200.3418258808,-53.0511222222222
200.4709683578,-55.7244555555556
200.6000948992,-55.7211222222222
200.729205505,-58.3577888888889
200.8583001752,-54.1477888888889
200.9873789098,-52.9077888888889
201.1164417088,-55.6911222222222
201.2454885722,-52.5644555555556
201.3745195,-54.8111222222222
201.5035344922,-56.3211222222222
201.6325335488,-55.2377888888889
201.7615166698,-53.1444555555556
201.8904838552,-55.4511222222222
202.019435105,-53.5344555555556
202.1483704192,-54.7544555555556
202.2772897978,-55.0511222222222
202.4061932408,-55.1677888888889
202.5350807482,-57.2677888888889
202.66395232,-53.0944555555556
202.7928079562,-56.2677888888889
202.9216476568,-50.9577888888889
203.0504714218,-53.0844555555556
203.1792792512,-54.6344555555556
203.308071145,-56.4211222222222
203.4368471032,-42.7344555555556
203.5656071258,-55.3277888888889
203.6943512128,-55.3177888888889
203.8230793642,-54.0377888888889
203.95179158,-55.8577888888889
204.0804878602,-58.0411222222222
204.2091682048,-52.6177888888889
204.3378326138,-55.9777888888889
204.4664810872,-52.0777888888889
204.595113625,-56.0944555555556
204.7237302272,-53.7144555555556
204.8523308938,-52.6111222222222
204.9809156248,-55.7744555555556
205.1094844202,-52.1211222222222
205.23803728,-54.2611222222222
205.3665742042,-54.3511222222222
205.4950951928,-52.2344555555556
205.6236002458,-57.0544555555556
205.7520893632,-52.0777888888889
205.880562545,-53.4544555555556
206.0090197912,-54.5811222222222
206.1374611018,-55.4444555555556
206.2658864768,-52.0544555555556
206.3942959162,-54.0911222222222
206.52268942,-56.1211222222222
206.6510669882,-55.7111222222222
206.7794286208,-50.7611222222222
206.9077743178,-54.7444555555556
207.0361040792,-51.1011222222222
207.164417905,-54.2744555555556
207.2927157952,-55.2444555555556
207.4209977498,-53.9611222222222
207.5492637688,-54.2411222222222
207.6775138522,-51.2644555555556
207.805748,-54.6311222222222
207.9339662122,-51.3811222222222
208.0621684888,-56.0977888888889
208.1903548298,-53.2444555555556
208.3185252352,-53.6611222222222
208.446679705,-52.9211222222222
208.5748182392,-52.7311222222222
208.7029408378,-52.1844555555556
208.8310475008,-54.2344555555556
208.9591382282,-54.9777888888889
209.08721302,-56.6944555555556
209.2152718762,-55.2711222222222
209.3433147968,-49.0877888888889
209.4713417818,-54.0344555555556
209.5993528312,-55.2544555555556
209.727347945,-54.9677888888889
209.8553271232,-55.7511222222222
209.9832903658,-52.0977888888889
210.1112376728,-55.0377888888889
210.2391690442,-57.1711222222222
210.36708448,-58.2811222222222
210.4949839802,-55.6577888888889
210.6228675448,-53.3811222222222
210.7507351738,-51.4944555555556
210.8785868672,-56.4644555555556
211.006422625,-55.1977888888889
211.1342424472,-50.4611222222222
211.2620463338,-55.1111222222222
211.3898342848,-51.5311222222222
211.5176063002,-55.3411222222222
211.64536238,-52.5244555555556
211.7731025242,-56.4511222222223
211.9008267328,-53.7977888888889
212.0285350058,-55.0011222222222
212.1562273432,-53.2644555555556
212.283903745,-49.2311222222222
212.4115642112,-54.9511222222222
212.5392087418,-52.5611222222222
212.6668373368,-52.2277888888889
212.7944499962,-54.3277888888889
212.92204672,-53.6077888888889
213.0496275082,-55.0744555555556
213.1771923608,-52.8877888888889
213.3047412778,-50.2511222222222
213.4322742592,-54.5144555555556
213.559791305,-52.2177888888889
213.6872924152,-52.3011222222222
213.8147775898,-53.6377888888889
213.9422468288,-52.4844555555556
214.0697001322,-50.8511222222222
214.1971375,-53.7144555555556
214.3245589322,-51.3277888888889
214.4519644288,-51.7611222222222
214.5793539898,-50.7877888888889
214.7067276152,-52.5744555555556
214.834085305,-52.1244555555556
214.9614270592,-53.7911222222222
215.0887528778,-51.0044555555556
215.2160627608,-53.0944555555556
215.3433567082,-50.8177888888889
215.47063472,-51.1411222222222
215.5978967962,-50.8111222222222
215.7251429368,-47.6577888888889
215.8523731418,-49.1811222222222
215.9795874112,-52.8311222222222
216.106785745,-52.6277888888889
216.2339681432,-50.4877888888889
216.3611346058,-47.4577888888889
216.4882851328,-48.7244555555556
216.6154197242,-51.6544555555556
216.74253838,-46.0477888888889
216.8696411002,-49.1811222222222
216.9967278848,-48.0344555555556
217.1237987338,-49.5377888888889
217.2508536472,-52.3511222222222
217.377892625,-48.0211222222222
217.5049156672,-47.5544555555556
217.6319227738,-50.9811222222222
217.7589139448,-51.7377888888889
217.8858891802,-50.3811222222222
218.01284848,-50.6777888888889
218.1397918442,-52.5877888888889
218.2667192728,-49.6644555555556
218.3936307658,-48.9811222222222
218.5205263232,-49.4144555555556
218.647405945,-47.6311222222222
218.7742696312,-48.2677888888889
218.9011173818,-50.1777888888889
219.0279491968,-49.1444555555556
219.1547650762,-50.3544555555556
219.28156502,-48.3577888888889
219.4083490282,-46.3044555555556
219.5351171008,-47.3877888888889
219.6618692378,-47.0844555555556
219.7886054392,-46.1744555555556
219.915325705,-46.6877888888889
220.0420300352,-48.3877888888889
220.1687184298,-47.6811222222222
220.2953908888,-46.1544555555556
220.4220474122,-47.6977888888889
220.548688,-49.5977888888889
220.6753126522,-49.2611222222222
220.8019213688,-47.3644555555556
220.9285141498,-48.3144555555556
221.0550909952,-46.0411222222222
221.181651905,-46.2611222222222
221.3081968792,-48.7977888888889
221.4347259178,-44.6111222222222
221.5612390208,-45.2844555555556
221.6877361882,-50.4277888888889
221.81421742,-48.4677888888889
221.9406827162,-49.9644555555556
222.0671320768,-46.8811222222222
222.1935655018,-52.3977888888889
222.3199829912,-49.7344555555556
222.446384545,-48.8344555555556
222.5727701632,-52.3377888888889
222.6991398458,-47.3511222222222
222.8254935928,-47.7677888888889
222.9518314042,-50.1877888888889
223.07815328,-44.5644555555556
223.2044592202,-44.4611222222222
223.3307492248,-41.6211222222222
223.4570232938,-45.5377888888889
223.5832814272,-45.0277888888889
223.709523625,-44.3211222222222
223.8357498872,-48.5011222222222
223.9619602138,-37.8677888888889
224.0881546048,-44.7877888888889
224.2143330602,-43.4977888888889
224.34049558,-42.4311222222222
224.4666421642,-46.8711222222222
224.5927728128,-40.2677888888889
224.7188875258,-47.2377888888889
224.8449863032,-42.2411222222222
224.971069145,-43.4411222222222
225.0971360512,-46.1844555555556
225.2231870218,-43.1977888888889
225.3492220568,-43.8811222222222
225.4752411562,-42.9544555555556
225.60124432,-40.3644555555555
225.7272315482,-39.0477888888889
225.8532028408,-39.1411222222222
225.9791581978,-39.3644555555555
226.1050976192,-42.0877888888889
226.231021105,-35.5411222222222
226.3569286552,-37.2111222222222
226.4828202698,-39.0344555555555
226.6086959488,-31.9444555555556
226.7345556922,-36.5244555555556
226.8603995,-33.6044555555556
226.9862273722,-32.3777888888889
227.1120393088,-31.7977888888889
227.2378353098,-32.1044555555556
227.3636153752,-32.0077888888889
227.489379505,-24.5077888888889
227.6151276992,-30.4544555555555
227.7408599578,-35.1744555555555
227.8665762808,-28.3644555555555
227.9922766682,-27.4377888888889
228.11796112,-25.6111222222222
228.2436296362,-25.9744555555555
228.3692822168,-23.9511222222222
228.4949188618,-25.0444555555555
228.6205395712,-19.3244555555556
228.746144345,-12.4277888888889
228.8717331832,-13.9311222222222
228.9973060858,-15.0577888888889
229.1228630528,-10.7777888888889
229.2484040842,-7.42778888888888
229.37392918,-8.51445555555555
229.4994383402,-1.04112222222222
229.6249315648,-2.83445555555556
229.7504088538,-1.11112222222222
229.8758702072,2.80554444444444
230.001315625,3.38887777777777
230.1267451072,2.73221111111111
230.2521586538,10.8788777777778
230.3775562648,11.1755444444444
230.5029379402,7.60554444444445
230.62830368,11.0788777777778
230.7536534842,14.8688777777778
230.8789873528,17.1355444444445
231.0043052858,28.7155444444445
231.1296072832,25.4922111111111
231.254893345,33.4088777777778
231.3801634712,39.8888777777778
231.5054176618,37.1655444444444
231.6306559168,41.7288777777778
231.7558782362,39.0788777777778
231.88108462,50.8255444444444
232.0062750682,50.8755444444444
232.1314495808,60.9522111111111
232.2566081578,55.9222111111111
232.3817507992,63.1688777777778
232.506877505,62.9755444444444
232.6319882752,69.0855444444444
232.7570831098,80.2222111111111
232.8821620088,86.3422111111111
233.0072249722,91.8355444444444
233.132272,91.8888777777777
233.2573030922,91.1155444444444
233.3823182488,104.725544444444
233.5073174698,106.942211111111
233.6323007552,114.428877777778
233.757268105,108.238877777778
233.8822195192,116.352211111111
234.0071549978,124.672211111111
234.1320745408,133.575544444444
234.2569781482,132.858877777778
234.38186582,149.948877777778
234.5067375562,149.055544444444
234.6315933568,155.328877777778
234.7564332218,188.528877777778
234.8812571512,165.898877777778
235.006065145,173.785544444444
235.1308572032,185.768877777778
235.2556333258,190.562211111111
235.3803935128,197.768877777778
235.5051377642,211.252211111111
235.62986608,220.152211111111
235.7545784602,224.032211111111
235.8792749048,232.095544444444
236.0039554138,246.682211111111
236.1286199872,249.752211111111
236.253268625,260.722211111111
236.3779013272,278.748877777778
236.5025180938,284.778877777778
236.6271189248,291.722211111111
236.7517038202,305.115544444444
236.87627278,319.288877777778
237.0008258042,325.628877777778
237.1253628928,347.482211111111
237.2498840458,353.128877777778
237.3743892632,367.492211111111
237.498878545,381.088877777778
237.6233518912,394.082211111111
237.7478093018,406.052211111111
237.8722507768,423.382211111111
237.9966763162,434.292211111111
238.12108592,447.992211111111
238.2454795882,470.365544444445
238.3698573208,472.718877777778
238.4942191178,495.212211111112
238.6185649792,511.162211111112
238.742894905,524.932211111112
238.8672088952,542.558877777778
238.9915069498,563.148877777778
239.1157890688,579.448877777778
239.2400552522,596.238877777778
239.3643055,617.848877777778
239.4885398122,635.465544444445
239.6127581888,650.358877777778
239.7369606298,679.482211111111
239.8611471352,691.465544444445
239.985317705,716.755544444444
240.1094723392,740.012211111111
240.2336110378,758.852211111111
240.3577338008,782.925544444444
240.4818406282,798.972211111111
240.60593152,823.468877777778
240.7300064762,856.875544444445
240.8540654968,864.198877777778
240.9781085818,892.632211111111
241.1021357312,915.092211111111
241.226146945,948.532211111111
241.3501422232,972.845544444444
241.4741215658,991.265544444444
241.5980849728,1016.03554444444
241.7220324442,1039.30221111111
241.84596398,1066.31554444444
241.9698795802,1092.36887777778
242.0937792448,1124.42221111111
242.2176629738,1153.13554444444
242.3415307672,1184.62221111111
242.465382625,1214.36887777778
242.5892185472,1240.79887777778
242.7130385338,1261.31887777778
242.8368425848,1294.41221111111
242.9606307002,1326.91887777778
243.08440288,1355.78887777778
243.2081591242,1392.87887777778
243.3318994328,1423.76887777778
243.4556238058,1459.07221111111
243.5793322432,1488.21221111111
243.703024745,1520.63554444444
243.8267013112,1555.45221111111
243.9503619418,1579.01554444444
244.0740066368,1603.30221111111
244.1976353962,1625.04887777778
244.32124822,1664.05554444444
244.4448451082,1703.90221111111
244.5684260608,1748.06221111111
244.6919910778,1783.27554444444
244.8155401592,1819.55554444444
244.939073305,1859.40887777778
245.0625905152,1895.33221111111
245.1860917898,1928.09221111111
245.3095771288,1966.09554444444
245.4330465322,2003.86554444445
245.5565,2035.53554444445
245.6799375322,2081.87554444444
245.8033591288,2129.56554444444
245.9267647898,2153.07887777778
246.0501545152,2171.53221111111
246.173528305,2194.99221111111
246.2968861592,2234.66887777778
246.4202280778,2284.04221111111
246.5435540608,2341.80221111111
246.6668641082,2395.89221111111
246.79015822,2447.80221111111
246.9134363962,2494.82554444445
247.0366986368,2547.35554444444
247.1599449418,2584.47887777778
247.2831753112,2641.57887777778
247.406389745,2689.27554444444
247.5295882432,2729.24554444444
247.6527708058,2778.38221111111
247.7759374328,2821.90554444444
247.8990881242,2867.75221111111
248.02222288,2915.20221111111
248.1453417002,2958.36221111111
248.2684445848,3005.37887777778
248.3915315338,3053.01887777778
248.5146025472,3083.63887777778
248.637657625,3091.76554444444
248.7606967672,3112.73887777778
248.8837199738,3176.90554444444
249.0067272448,3238.11554444444
249.1297185802,3296.67221111111
249.25269398,3344.95221111111
249.3756534442,3396.75887777778
249.4985969728,3450.97221111111
249.6215245658,3510.10554444444
249.7444362232,3556.95221111111
249.867331945,3621.21887777778
249.9902117312,3667.23221111111
250.1130755818,3723.92887777778
250.2359234968,3783.36221111111
250.3587554762,3823.03554444444
250.48157152,3874.85887777778
250.6043716282,3922.93554444444
250.7271558008,3961.18554444444
250.8499240378,4018.24887777778
250.9726763392,4069.11887777778
251.095412705,4110.11221111111
251.2181331352,4154.81887777778
251.3408376298,4201.20554444444
251.4635261888,4246.66221111111
251.5861988122,4276.15221111111
251.7088555,4284.16221111111
251.8314962522,4314.18887777778
251.9541210688,4388.92887777778
252.0767299498,4447.44221111111
252.1993228952,4503.98554444444
252.321899905,4566.05887777778
252.4444609792,4614.34887777778
252.5670061178,4676.17887777778
252.6895353208,4724.21554444444
252.8120485882,4786.37554444444
252.93454592,4842.58887777778
253.0570273162,4890.03221111111
253.1794927768,4954.85887777778
253.3019423018,5000.12221111111
253.4243758912,5053.48554444444
253.546793545,5100.11887777778
253.6691952632,5152.31887777778
253.7915810458,5187.19221111111
253.9139508928,5233.11221111111
254.0363048042,5281.62554444444
254.15864278,5332.51554444444
254.2809648202,5385.64887777778
254.4032709248,5412.29887777777
254.5255610938,5447.36887777777
254.6478353272,5488.32221111111
254.770093625,5515.15887777778
254.8923359872,5548.29221111111
255.0145624138,5588.55554444444
255.1367729048,5610.55887777778
255.2589674602,5621.64887777778
255.38114608,5675.48887777778
255.5033087642,5739.39887777778
255.6254555128,5790.27887777778
255.7475863258,5836.62554444444
255.8697012032,5893.11554444444
255.991800145,5944.49887777778
256.1138831512,6006.22887777778
256.2359502218,6059.10221111111
256.3580013568,6125.09887777778
256.4800365562,6173.71221111111
256.60205582,6242.11887777778
256.7240591482,6290.98887777778
256.8460465408,6348.63887777778
256.9680179978,6398.17554444444
257.0899735192,6441.79887777778
257.211913105,6488.14887777778
257.3338367552,6532.39221111111
257.4557444698,6571.22554444444
257.5776362488,6603.11221111111
257.6995120922,6641.38554444444
257.821372,6668.69221111111
257.9432159722,6710.85887777778
258.0650440088,6749.49887777778
258.1868561098,6785.71221111111
258.3086522752,6821.85554444444
258.430432505,6854.70887777778
258.5521967992,6888.37887777778
258.6739451578,6930.65554444444
258.7956775808,6977.10887777778
258.9173940682,7016.70221111111
259.03909462,7033.05554444445
259.1607792362,7039.65221111111
259.2824479168,7073.57221111111
259.4041006618,7117.29887777778
259.5257374712,7155.14554444445
259.647358345,7191.61887777778
259.7689632832,7228.60554444444
259.8905522858,7260.59554444444
260.0121253528,7295.21221111111
260.1336824842,7317.65554444444
260.25522368,7357.66221111111
260.3767489402,7383.81887777778
260.4982582648,7418.47554444444
260.6197516538,7448.39554444444
260.7412291072,7481.33221111111
260.862690625,7527.50887777778
260.9841362072,7558.03221111111
261.1055658538,7589.24887777778
261.2269795648,7632.41221111111
261.3483773402,7656.08221111111
261.46975918,7689.69554444444
261.5911250842,7712.95887777777
261.7124750528,7742.69221111111
261.8338090858,7763.55887777778
261.9551271832,7800.90554444444
262.076429345,7846.67554444444
262.1977155712,7876.73221111111
262.3189858618,7907.43887777777
262.4402402168,7933.40221111111
262.5614786362,7955.61221111111
262.68270112,7980.84221111111
262.8039076682,7997.68221111111
262.9250982808,8031.40887777777
263.0462729578,8062.50887777778
263.1674316992,8086.51554444444
263.288574505,8106.23221111111
263.4097013752,8114.75554444444
263.5308123098,8123.11887777777
263.6519073088,8136.50554444444
263.7729863722,8159.43221111111
263.8940495,8180.70221111111
264.0150966922,8198.01554444444
264.1361279488,8226.21887777778
264.2571432698,8251.03554444444
264.3781426552,8285.20221111111
264.499126105,8317.85887777778
264.6200936192,8346.20887777778
264.7410451978,8367.42887777778
264.8619808408,8390.54554444445
264.9829005482,8419.95554444444
265.10380432,8430.89887777778
265.2246921562,8449.56554444444
265.3455640568,8471.49221111111
265.4664200218,8491.84554444444
265.5872600512,8499.08221111111
265.708084145,8522.81221111111
265.8288923032,8536.71887777778
265.9496845258,8551.27554444444
266.0704608128,8564.88221111111
266.1912211642,8569.57554444444
266.31196558,8574.98887777778
266.4326940602,8578.24887777778
266.5534066048,8594.75887777778
266.6741032138,8607.79554444444
266.7947838872,8612.18554444444
266.915448625,8618.29554444444
267.0360974272,8613.23887777778
267.1567302938,8618.21221111111
267.2773472248,8630.83887777778
267.3979482202,8641.65554444444
267.51853328,8641.35221111111
267.6391024042,8665.80887777778
267.7596555928,8686.59887777778
267.8801928458,8697.78554444444
268.0007141632,8708.06554444445
268.121219545,8739.42221111111
268.2417089912,8746.49887777778
268.3621825018,8756.56221111111
268.4826400768,8794.35887777778
268.6030817162,8806.99887777778
268.72350742,8820.20554444445
268.8439171882,8838.09554444445
268.9643110208,8855.96554444445
269.0846889178,8877.20554444444
269.2050508792,8876.63887777778
269.325396905,8884.46887777778
269.4457269952,8893.81554444445
269.5660411498,8912.62887777778
269.6863393688,8922.67554444444
269.8066216522,8938.11221111111
269.926888,8944.42887777778
270.0471384122,8953.84887777778
270.1673728888,8969.22554444445
270.2875914298,8972.91887777778
270.4077940352,8986.84221111111
270.527980705,8997.75887777778
270.6481514392,8998.59887777778
270.7683062378,9004.96554444445
270.8884451008,9011.60554444445
271.0085680282,9010.70554444445
271.12867502,9014.55887777778
271.2487660762,9010.31554444445
271.3688411968,9013.27221111111
271.4889003818,9029.05887777778
271.6089436312,9041.91221111111
271.728970945,9055.74221111111
271.8489823232,9055.04887777778
271.9689777658,9062.36221111111
272.0889572728,9080.58887777778
272.2089208442,9094.33554444445
272.32886848,9112.81221111111
272.4488001802,9107.76554444444
272.5687159448,9119.48554444445
272.6886157738,9141.08887777778
272.8084996672,9148.13221111111
272.928367625,9163.23887777778
273.0482196472,9188.88221111111
273.1680557338,9202.10221111111
273.2878758848,9222.47221111111
273.4076801002,9230.85554444444
273.52746838,9230.64554444445
273.6472407242,9236.54887777778
273.7669971328,9253.93221111111
273.8867376058,9267.64221111111
274.0064621432,9270.54221111111
274.126170745,9274.47554444444
274.2458634112,9289.99554444445
274.3655401418,9303.90221111111
274.4852009368,9312.70221111111
274.6048457962,9329.75554444445
274.72447472,9338.35887777778
274.8440877082,9353.37554444445
274.9636847608,9359.11221111111
275.0832658778,9373.67221111111
275.2028310592,9377.32554444445
275.322380305,9373.31887777778
275.4419136152,9391.15887777778
275.5614309898,9384.54554444445
275.6809324288,9394.49887777778
275.8004179322,9397.60554444444
275.9198875,9400.78554444444
276.0393411322,9416.76887777778
276.1587788288,9411.03554444444
276.2782005898,9423.51554444444
276.3976064152,9441.08887777778
276.516996305,9441.85554444444
276.6363702592,9457.70221111111
276.7557282778,9465.65887777778
276.8750703608,9473.90554444445
276.9943965082,9491.55554444445
277.11370672,9499.93554444444
277.2330009962,9508.93221111111
277.3522793368,9532.95221111111
277.4715417418,9548.66554444445
277.5907882112,9564.44221111111
277.710018745,9584.93554444445
277.8292333432,9593.61887777778
277.9484320058,9611.97221111111
278.0676147328,9614.79554444445
278.1867815242,9631.89221111111
278.30593238,9639.96887777778
278.4250673002,9659.68887777778
278.5441862848,9670.41221111112
278.6632893338,9686.20554444445
278.7823764472,9688.47554444445
278.901447625,9697.10554444445
279.0205028672,9702.91221111112
279.1395421738,9727.45554444445
279.2585655448,9730.76554444445
279.3775729802,9732.65221111112
279.49656448,9736.31554444445
279.6155400442,9741.96887777778
279.7344996728,9755.07887777778
279.8534433658,9752.33221111112
279.9723711232,9764.71221111111
280.091282945,9769.80221111111
280.2101788312,9772.72221111111
280.3290587818,9789.06554444445
280.4479227968,9787.42554444445
280.5667708762,9787.56554444445
280.68560302,9794.98887777778
280.8044192282,9799.35554444445
280.9232195008,9810.16554444445
281.0420038378,9824.65221111111
281.1607722392,9830.28887777778
281.279524705,9849.57887777778
281.3982612352,9855.15554444445
281.5169818298,9883.73554444445
281.6356864888,9899.43887777778
281.7543752122,9907.05221111111
281.873048,9919.94221111111
281.9917048522,9929.98887777778
282.1103457688,9942.61554444445
282.2289707498,9951.43221111111
282.3475797952,9960.53887777778
282.466172905,9965.87887777778
282.5847500792,9975.47887777778
282.7033113178,9977.54554444445
282.8218566208,9971.12887777778
282.9403859882,9961.34887777778
283.05889942,9967.74887777778
283.1773969162,9977.11554444445
283.2958784768,9981.00554444445
283.4143441018,9984.74221111111
283.5327937912,9980.09887777778
283.651227545,9996.97887777778
283.7696453632,9985.46221111111
283.8880472458,9995.42887777778
284.0064331928,10009.6722111111
284.1248032042,10009.0755444444
284.24315728,10017.6655444444
284.3614954202,10025.1255444444
284.4798176248,10043.0888777778
284.5981238938,10066.7055444444
284.7164142272,10081.9822111111
284.834688625,10085.4088777778
284.9529470872,10097.1555444444
285.0711896138,10101.5755444444
285.1894162048,10105.3055444444
285.3076268602,10107.1588777778
285.42582158,10112.6755444444
285.5440003642,10120.7788777778
285.6621632128,10121.8655444444
285.7803101258,10136.6688777778
285.8984411032,10142.5422111111
286.016556145,10143.3355444444
286.1346552512,10146.8988777778
286.2527384218,10157.8988777778
286.3708056568,10161.3422111111
286.4888569562,10162.1422111111
286.60689232,10169.1722111111
286.7249117482,10162.7588777778
286.8429152408,10170.9522111111
286.9609027978,10181.6055444444
287.0788744192,10187.3555444444
287.196830105,10207.0455444444
287.3147698552,10202.3522111111
287.4326936698,10191.7355444444
287.5506015488,10207.6355444444
287.6684934922,10214.0555444444
287.7863695,10221.4622111111
287.9042295722,10221.2022111111
288.0220737088,10221.3822111111
288.1399019098,10225.8255444444
288.2577141752,10226.7455444444
288.375510505,10222.6188777778
288.4932908992,10225.2588777778
288.6110553578,10225.1922111111
288.7288038808,10220.2355444444
288.8465364682,10212.7488777778
288.96425312,10211.2422111111
289.0819538362,10210.0655444444
289.1996386168,10224.4155444444
289.3173074618,10254.1855444444
289.4349603712,10252.4488777778
289.552597345,10265.8988777778
289.6702183832,10282.1922111111
289.7878234858,10290.4588777778
289.9054126528,10294.1222111111
290.0229858842,10316.3522111111
290.14054318,10324.6922111111
290.2580845402,10335.7655444444
290.3756099648,10350.1688777778
290.4931194538,10367.7188777778
290.6106130072,10390.2255444444
290.728090625,10396.4522111111
290.8455523072,10409.7155444445
290.9629980538,10432.1422111111
291.0804278648,10442.2922111111
291.1978417402,10462.6855444444
291.31523968,10474.3622111111
291.4326216842,10487.5888777778
291.5499877528,10507.2288777778
291.6673378858,10533.7355444444
291.7846720832,10541.9055444444
291.901990345,10558.3522111111
292.0192926712,10578.1722111111
292.1365790618,10591.2322111111
292.2538495168,10610.5588777778
292.3711040362,10625.6522111111
292.48834262,10642.6422111111
292.6055652682,10662.4855444445
292.7227719808,10675.9055444445
292.8399627578,10696.7222111111
292.9571375992,10713.6655444445
293.074296505,10732.9155444445
293.1914394752,10741.0755444445
293.3085665098,10759.3955444445
293.4256776088,10782.0655444445
293.5427727722,10801.0055444445
293.659852,10821.1388777778
293.7769152922,10844.2722111111
293.8939626488,10867.6355444445
294.0109940698,10882.3755444445
294.1280095552,10890.0122111111
294.245009105,10913.9822111111
294.3619927192,10926.9655444445
294.4789603978,10948.5055444444
294.5959121408,10954.5522111111
294.7128479482,10977.0322111111
294.82976782,11004.8622111111
294.9466717562,11012.5955444444
295.0635597568,11029.0022111111
295.1804318218,11055.8922111111
295.2972879512,11057.2688777778
295.414128145,11075.4655444445
