UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,76199
Integration Time,1000
Averages,300
Date,2/8/2020 6:23:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33069.5000711111
Reference Date,Multiple Library Date
User Note,


181.8418,1555.39333333333
181.9732053322,-96.7432622222222
182.1045947288,-99.8499288888888
182.2359681898,-101.483262222222
182.3673257152,-59.6332622222222
182.498667305,-56.4132622222222
182.6299929592,-59.6365955555556
182.7613026778,-58.5565955555556
182.8925964608,-57.3065955555556
183.0238743082,-56.1465955555556
183.15513622,-58.8465955555556
183.2863821962,-57.8865955555556
183.4176122368,-53.9965955555555
183.5488263418,-52.8932622222222
183.6800245112,-57.5999288888889
183.811206745,-52.1032622222222
183.9423730432,-54.5432622222222
184.0735234058,-54.5965955555555
184.2046578328,-51.7099288888889
184.3357763242,-54.3465955555555
184.46687888,-54.9865955555556
184.5979655002,-51.7499288888889
184.7290361848,-54.8932622222222
184.8600909338,-51.8565955555556
184.9911297472,-50.1432622222222
185.122152625,-53.3599288888889
185.2531595672,-49.1599288888889
185.3841505738,-51.6032622222222
185.5151256448,-49.7299288888889
185.6460847802,-52.5932622222222
185.77702798,-54.1365955555555
185.9079552442,-53.4199288888889
186.0388665728,-51.8965955555555
186.1697619658,-51.9699288888889
186.3006414232,-49.2065955555555
186.431504945,-53.8232622222222
186.5623525312,-51.2099288888889
186.6931841818,-55.8599288888889
186.8239998968,-53.3932622222222
186.9547996762,-47.7532622222222
187.08558352,-52.6499288888889
187.2163514282,-49.6765955555556
187.3471034008,-56.3365955555556
187.4778394378,-55.3399288888889
187.6085595392,-49.7965955555556
187.739263705,-50.2665955555556
187.8699519352,-51.5499288888889
188.0006242298,-51.3932622222222
188.1312805888,-49.7932622222222
188.2619210122,-50.6832622222222
188.3925455,-54.4865955555555
188.5231540522,-52.9432622222222
188.6537466688,-53.4365955555555
188.7843233498,-54.2965955555555
188.9148840952,-51.5899288888889
189.045428905,-52.5265955555555
189.1759577792,-54.3499288888889
189.3064707178,-51.5932622222222
189.4369677208,-54.5865955555555
189.5674487882,-54.2532622222222
189.69791392,-47.0832622222222
189.8283631162,-53.1999288888889
189.9587963768,-54.5065955555555
190.0892137018,-51.7565955555555
190.2196150912,-53.5232622222222
190.350000545,-53.9432622222222
190.4803700632,-53.9165955555555
190.6107236458,-52.6765955555555
190.7410612928,-54.3332622222222
190.8713830042,-47.5699288888889
191.00168878,-52.9899288888889
191.1319786202,-53.0099288888889
191.2622525248,-54.9165955555556
191.3925104938,-49.9999288888889
191.5227525272,-53.6499288888889
191.652978625,-47.3632622222222
191.7831887872,-50.0465955555556
191.9133830138,-52.5632622222222
192.0435613048,-52.1632622222222
192.1737236602,-49.9032622222222
192.30387008,-50.9899288888889
192.4340005642,-53.5965955555555
192.5641151128,-47.9065955555555
192.6942137258,-53.9599288888889
192.8242964032,-49.5665955555556
192.954363145,-51.7299288888889
193.0844139512,-53.0465955555555
193.2144488218,-52.8732622222222
193.3444677568,-54.7632622222222
193.4744707562,-50.6265955555556
193.60445782,-53.0532622222222
193.7344289482,-51.0232622222222
193.8643841408,-50.7365955555556
193.9943233978,-50.8632622222222
194.1242467192,-50.6865955555556
194.254154105,-49.0232622222222
194.3840455552,-49.6332622222222
194.5139210698,-51.6065955555556
194.6437806488,-50.4599288888889
194.7736242922,-50.4965955555556
194.903452,-52.4932622222222
195.0332637722,-44.2432622222222
195.1630596088,-52.4799288888889
195.2928395098,-53.7499288888889
195.4226034752,-47.6299288888889
195.552351505,-53.1665955555556
195.6820835992,-49.8099288888889
195.8117997578,-52.7532622222222
195.9414999808,-52.9265955555555
196.0711842682,-54.9765955555556
196.20085262,-52.7532622222222
196.3305050362,-56.0299288888889
196.4601415168,-52.8332622222222
196.5897620618,-50.0065955555556
196.7193666712,-50.5565955555556
196.848955345,-54.6065955555556
196.9785280832,-52.8532622222222
197.1080848858,-53.6432622222222
197.2376257528,-52.1732622222222
197.3671506842,-53.7299288888889
197.49665968,-52.7432622222222
197.6261527402,-52.1399288888889
197.7556298648,-51.7999288888889
197.8850910538,-51.5699288888889
198.0145363072,-51.8299288888889
198.143965625,-43.0765955555555
198.2733790072,-54.2565955555555
198.4027764538,-51.5065955555555
198.5321579648,-53.3565955555556
198.6615235402,-50.4965955555556
198.79087318,-50.3832622222222
198.9202068842,-49.9065955555556
199.0495246528,-53.3565955555556
199.1788264858,-52.4799288888889
199.3081123832,-53.0399288888889
199.437382345,-51.7665955555555
199.5666363712,-52.6299288888889
199.6958744618,-53.3732622222222
199.8250966168,-51.2399288888889
199.9543028362,-49.7032622222222
200.08349312,-53.3299288888889
200.2126674682,-54.5599288888889
200.3418258808,-50.0465955555556
200.4709683578,-53.1532622222222
200.6000948992,-52.7632622222222
200.729205505,-55.7299288888889
200.8583001752,-51.1332622222222
200.9873789098,-50.0999288888889
201.1164417088,-52.7832622222222
201.2454885722,-49.5332622222222
201.3745195,-51.8599288888889
201.5035344922,-53.1165955555556
201.6325335488,-52.5132622222222
201.7615166698,-49.3432622222222
201.8904838552,-52.2299288888889
202.019435105,-50.0632622222222
202.1483704192,-51.1632622222222
202.2772897978,-51.8299288888889
202.4061932408,-51.5565955555555
202.5350807482,-54.2499288888889
202.66395232,-49.5399288888889
202.7928079562,-52.7132622222222
202.9216476568,-47.3599288888889
203.0504714218,-49.9299288888889
203.1792792512,-51.2165955555555
203.308071145,-52.7732622222222
203.4368471032,-37.7132622222222
203.5656071258,-51.8432622222222
203.6943512128,-51.5565955555556
203.8230793642,-50.7099288888889
203.95179158,-51.9399288888889
204.0804878602,-54.6232622222222
204.2091682048,-48.7965955555555
204.3378326138,-52.0599288888889
204.4664810872,-48.2865955555556
204.595113625,-52.1699288888889
204.7237302272,-49.6265955555556
204.8523308938,-48.6032622222222
204.9809156248,-51.8632622222222
205.1094844202,-48.4532622222222
205.23803728,-50.4099288888889
205.3665742042,-50.0799288888889
205.4950951928,-48.1765955555555
205.6236002458,-51.8932622222222
205.7520893632,-47.8099288888889
205.880562545,-48.9799288888889
206.0090197912,-50.2999288888889
206.1374611018,-50.6965955555556
206.2658864768,-47.7499288888889
206.3942959162,-49.8399288888889
206.52268942,-51.3999288888889
206.6510669882,-51.2232622222222
206.7794286208,-46.2399288888889
206.9077743178,-49.8499288888889
207.0361040792,-46.2399288888889
207.164417905,-49.8732622222222
207.2927157952,-50.1965955555556
207.4209977498,-49.0499288888889
207.5492637688,-49.6765955555556
207.6775138522,-46.1132622222222
207.805748,-50.2632622222222
207.9339662122,-46.5799288888889
208.0621684888,-51.3399288888889
208.1903548298,-48.1799288888889
208.3185252352,-49.0299288888889
208.446679705,-47.9765955555555
208.5748182392,-47.6432622222222
208.7029408378,-47.7599288888889
208.8310475008,-48.8899288888889
208.9591382282,-49.9165955555556
209.08721302,-51.4165955555556
209.2152718762,-50.2765955555556
209.3433147968,-43.9365955555555
209.4713417818,-48.8965955555555
209.5993528312,-50.5465955555556
209.727347945,-49.4532622222222
209.8553271232,-49.9132622222222
209.9832903658,-46.5632622222222
210.1112376728,-49.6732622222222
210.2391690442,-51.2732622222222
210.36708448,-52.5232622222222
210.4949839802,-50.4032622222222
210.6228675448,-48.0932622222222
210.7507351738,-46.2465955555555
210.8785868672,-50.6165955555556
211.006422625,-49.2999288888889
211.1342424472,-44.5699288888889
211.2620463338,-48.8365955555556
211.3898342848,-46.3265955555555
211.5176063002,-49.2332622222222
211.64536238,-46.9399288888889
211.7731025242,-50.2465955555556
211.9008267328,-47.3832622222222
212.0285350058,-48.7699288888889
212.1562273432,-46.9832622222222
212.283903745,-43.5799288888889
212.4115642112,-48.5665955555555
212.5392087418,-46.8565955555556
212.6668373368,-45.9399288888889
212.7944499962,-48.1332622222222
212.92204672,-47.3799288888889
213.0496275082,-48.4132622222222
213.1771923608,-46.9599288888889
213.3047412778,-44.1532622222222
213.4322742592,-48.5565955555556
213.559791305,-45.6032622222222
213.6872924152,-45.6165955555555
213.8147775898,-46.8032622222222
213.9422468288,-46.5165955555556
214.0697001322,-44.5399288888889
214.1971375,-46.4399288888889
214.3245589322,-44.2799288888889
214.4519644288,-44.5099288888889
214.5793539898,-44.6965955555555
214.7067276152,-45.8865955555555
214.834085305,-45.4332622222222
214.9614270592,-46.4265955555555
215.0887528778,-43.5099288888889
215.2160627608,-46.0865955555555
215.3433567082,-43.3632622222222
215.47063472,-44.1232622222222
215.5978967962,-43.0265955555555
215.7251429368,-40.1965955555556
215.8523731418,-41.1965955555556
215.9795874112,-45.7499288888889
216.106785745,-45.5365955555556
216.2339681432,-42.6465955555556
216.3611346058,-40.0465955555556
216.4882851328,-40.8899288888889
216.6154197242,-44.0032622222222
216.74253838,-38.1799288888889
216.8696411002,-40.9232622222222
216.9967278848,-40.9132622222222
217.1237987338,-41.6899288888889
217.2508536472,-44.5999288888889
217.377892625,-39.5199288888889
217.5049156672,-39.3099288888889
217.6319227738,-42.4465955555555
217.7589139448,-43.5432622222222
217.8858891802,-42.0965955555556
218.01284848,-42.1499288888889
218.1397918442,-44.3332622222222
218.2667192728,-40.3299288888889
218.3936307658,-40.9532622222222
218.5205263232,-40.7832622222222
218.647405945,-38.8732622222222
218.7742696312,-39.0565955555556
218.9011173818,-41.4699288888889
219.0279491968,-41.0265955555555
219.1547650762,-40.9332622222222
219.28156502,-39.2999288888889
219.4083490282,-37.6265955555556
219.5351171008,-37.8399288888889
219.6618692378,-37.6199288888889
219.7886054392,-36.7565955555556
219.915325705,-37.0865955555556
220.0420300352,-39.1565955555556
220.1687184298,-37.6199288888889
220.2953908888,-36.3665955555555
220.4220474122,-37.9499288888889
220.548688,-39.4899288888889
220.6753126522,-39.2532622222222
220.8019213688,-37.4465955555556
220.9285141498,-38.5532622222222
221.0550909952,-36.1665955555555
221.181651905,-35.9232622222222
221.3081968792,-38.3965955555556
221.4347259178,-34.3299288888889
221.5612390208,-34.8832622222222
221.6877361882,-39.9899288888889
221.81421742,-37.9732622222222
221.9406827162,-39.1565955555556
222.0671320768,-35.7099288888889
222.1935655018,-41.2599288888889
222.3199829912,-38.6999288888889
222.446384545,-38.1665955555556
222.5727701632,-41.3832622222222
222.6991398458,-35.8632622222222
222.8254935928,-36.2732622222222
222.9518314042,-38.2332622222222
223.07815328,-33.5132622222222
223.2044592202,-32.5965955555556
223.3307492248,-29.7999288888889
223.4570232938,-33.2799288888889
223.5832814272,-32.7065955555555
223.709523625,-31.7265955555555
223.8357498872,-35.5632622222222
223.9619602138,-25.0499288888889
224.0881546048,-31.4832622222222
224.2143330602,-30.3365955555555
224.34049558,-28.6499288888889
224.4666421642,-32.3965955555555
224.5927728128,-26.5399288888889
224.7188875258,-33.0632622222222
224.8449863032,-27.9865955555556
224.971069145,-28.0999288888889
225.0971360512,-31.4232622222222
225.2231870218,-27.8832622222222
225.3492220568,-28.5465955555555
225.4752411562,-27.2532622222222
225.60124432,-24.4832622222222
225.7272315482,-22.4899288888889
225.8532028408,-21.9732622222222
225.9791581978,-21.9432622222222
226.1050976192,-23.8065955555556
226.231021105,-18.1365955555556
226.3569286552,-18.4865955555556
226.4828202698,-19.5332622222222
226.6086959488,-12.2932622222222
226.7345556922,-15.9499288888889
226.8603995,-11.8765955555556
226.9862273722,-9.73326222222223
227.1120393088,-9.1999288888889
227.2378353098,-8.80326222222223
227.3636153752,-8.24659555555557
227.489379505,0.723404444444443
227.6151276992,-4.29326222222223
227.7408599578,-8.2999288888889
227.8665762808,0.233404444444443
227.9922766682,1.35673777777778
228.11796112,4.23340444444444
228.2436296362,5.13007111111111
228.3692822168,8.40673777777777
228.4949188618,9.31673777777777
228.6205395712,16.8867377777778
228.746144345,26.3334044444444
228.8717331832,24.6034044444445
228.9973060858,26.0267377777778
229.1228630528,32.1300711111111
229.2484040842,37.8700711111111
229.37392918,39.8567377777778
229.4994383402,48.4234044444445
229.6249315648,50.0434044444444
229.7504088538,54.8800711111111
229.8758702072,60.9700711111111
230.001315625,64.6834044444444
230.1267451072,67.3000711111111
230.2521586538,78.6134044444445
230.3775562648,81.2934044444444
230.5029379402,82.5034044444445
230.62830368,89.0700711111111
230.7536534842,97.6134044444445
230.8789873528,104.350071111111
231.0043052858,120.773404444445
231.1296072832,122.733404444445
231.254893345,135.466737777778
231.3801634712,148.690071111111
231.5054176618,150.133404444444
231.6306559168,160.923404444444
231.7558782362,164.893404444444
231.88108462,183.800071111111
232.0062750682,191.243404444444
232.1314495808,208.440071111111
232.2566081578,211.680071111111
232.3817507992,226.306737777778
232.506877505,234.943404444444
232.6319882752,249.883404444444
232.7570831098,270.713404444444
232.8821620088,286.666737777778
233.0072249722,301.936737777778
233.132272,313.086737777778
233.2573030922,323.956737777778
233.3823182488,349.883404444444
233.5073174698,364.656737777778
233.6323007552,384.530071111111
233.757268105,392.046737777778
233.8822195192,413.740071111111
234.0071549978,436.540071111111
234.1320745408,460.616737777778
234.2569781482,476.150071111111
234.38186582,510.180071111111
234.5067375562,525.766737777778
234.6315933568,550.110071111111
234.7564332218,600.286737777778
234.8812571512,598.360071111111
235.006065145,625.826737777778
235.1308572032,656.613404444444
235.2556333258,683.490071111111
235.3803935128,713.023404444445
235.5051377642,747.770071111111
235.62986608,778.700071111111
235.7545784602,808.520071111111
235.8792749048,840.850071111111
236.0039554138,877.906737777778
236.1286199872,908.436737777777
236.253268625,946.220071111111
236.3779013272,990.973404444444
236.5025180938,1025.79340444444
236.6271189248,1063.64340444444
236.7517038202,1106.90673777778
236.87627278,1152.55340444444
237.0008258042,1189.23340444444
237.1253628928,1246.18340444444
237.2498840458,1285.84340444444
237.3743892632,1336.64007111111
237.498878545,1382.82007111111
237.6233518912,1435.17673777778
237.7478093018,1483.27673777778
237.8722507768,1539.63340444444
237.9966763162,1588.92007111111
238.12108592,1641.88007111111
238.2454795882,1705.29673777778
238.3698573208,1748.65340444444
238.4942191178,1809.68340444445
238.6185649792,1867.80673777778
238.742894905,1928.18340444445
238.8672088952,1988.71673777778
238.9915069498,2055.56673777778
239.1157890688,2119.30007111111
239.2400552522,2182.31673777778
239.3643055,2248.50673777778
239.4885398122,2316.65673777778
239.6127581888,2384.60673777778
239.7369606298,2461.75673777778
239.8611471352,2524.21340444445
239.985317705,2604.55340444445
240.1094723392,2678.03673777778
240.2336110378,2749.95007111111
240.3577338008,2830.48007111111
240.4818406282,2901.56340444445
240.60593152,2982.70340444445
240.7300064762,3075.72007111111
240.8540654968,3140.78340444445
240.9781085818,3227.54007111111
241.1021357312,3310.14673777778
241.226146945,3404.12673777778
241.3501422232,3489.65673777778
241.4741215658,3568.18007111111
241.5980849728,3657.29673777778
241.7220324442,3741.34340444445
241.84596398,3829.46673777778
241.9698795802,3922.88007111111
242.0937792448,4018.94340444445
242.2176629738,4117.34673777778
242.3415307672,4223.13673777778
242.465382625,4321.88673777778
242.5892185472,4405.98340444445
242.7130385338,4477.81340444444
242.8368425848,4586.05007111111
242.9606307002,4693.40673777778
243.08440288,4799.42673777778
243.2081591242,4914.82007111111
243.3318994328,5028.39340444444
243.4556238058,5136.32340444445
243.5793322432,5240.87673777778
243.703024745,5343.07673777778
243.8267013112,5462.09340444444
243.9503619418,5538.69007111111
244.0740066368,5604.57340444445
244.1976353962,5698.86007111111
244.32124822,5808.81673777778
244.4448451082,5942.98673777778
244.5684260608,6083.30007111111
244.6919910778,6199.43673777778
244.8155401592,6323.62340444444
244.939073305,6430.58340444444
245.0625905152,6557.21673777778
245.1860917898,6657.94340444444
245.3095771288,6773.59007111111
245.4330465322,6898.81007111111
245.5565,6991.02007111111
245.6799375322,7117.83673777777
245.8033591288,7252.68007111111
245.9267647898,7341.00007111111
246.0501545152,7395.91673777778
246.173528305,7465.25673777778
246.2968861592,7597.01673777778
246.4202280778,7749.49673777777
246.5435540608,7919.10340444444
246.6668641082,8079.04673777777
246.79015822,8249.66673777777
246.9134363962,8386.97007111111
247.0366986368,8554.67673777778
247.1599449418,8666.49340444444
247.2831753112,8828.61340444444
247.406389745,8973.51340444444
247.5295882432,9095.72673777778
247.6527708058,9253.41673777778
247.7759374328,9370.02673777778
247.8990881242,9500.68673777778
248.02222288,9648.37340444445
248.1453417002,9780.85673777778
248.2684445848,9908.73007111111
248.3915315338,10057.7567377778
248.5146025472,10147.9000711111
248.637657625,10147.2700711111
248.7606967672,10218.4700711111
248.8837199738,10401.9300711111
249.0067272448,10584.6200711111
249.1297185802,10760.3034044444
249.25269398,10903.1800711111
249.3756534442,11056.2534044444
249.4985969728,11213.4700711111
249.6215245658,11382.5500711111
249.7444362232,11516.7500711111
249.867331945,11707.3267377778
249.9902117312,11833.0400711111
250.1130755818,12011.5034044444
250.2359234968,12173.4334044444
250.3587554762,12286.5300711111
250.48157152,12438.0700711111
250.6043716282,12564.4900711111
250.7271558008,12684.9767377778
250.8499240378,12848.5267377778
250.9726763392,13002.6300711111
251.095412705,13129.9067377778
251.2181331352,13258.4800711111
251.3408376298,13395.2367377778
251.4635261888,13524.0467377778
251.5861988122,13585.1367377778
251.7088555,13611.9400711111
251.8314962522,13724.1800711111
251.9541210688,13920.9900711111
252.0767299498,14102.1067377778
252.1993228952,14270.6200711111
252.321899905,14440.6834044444
252.4444609792,14582.3367377778
252.5670061178,14770.4034044445
252.6895353208,14900.0934044444
252.8120485882,15078.9667377778
252.93454592,15245.1567377778
253.0570273162,15381.7334044444
253.1794927768,15558.0234044444
253.3019423018,15694.7467377778
253.4243758912,15847.9167377778
253.546793545,15985.2934044444
253.6691952632,16121.2600711111
253.7915810458,16233.2734044444
253.9139508928,16363.8400711111
254.0363048042,16505.4000711111
254.15864278,16641.3734044444
254.2809648202,16790.4334044444
254.4032709248,16887.9034044444
254.5255610938,16992.2900711111
254.6478353272,17099.4334044444
254.770093625,17188.6334044444
254.8923359872,17292.2100711111
255.0145624138,17399.7867377778
255.1367729048,17429.4034044444
255.2589674602,17442.3767377778
255.38114608,17561.2300711111
255.5033087642,17715.9167377778
255.6254555128,17876.8100711111
255.7475863258,18019.6300711111
255.8697012032,18199.8600711111
255.991800145,18350.7667377778
256.1138831512,18506.8600711111
256.2359502218,18652.1200711111
256.3580013568,18849.9200711111
256.4800365562,19008.7467377778
256.60205582,19208.5900711111
256.7240591482,19353.9434044444
256.8460465408,19494.1500711111
256.9680179978,19649.6300711111
257.0899735192,19776.4134044444
257.211913105,19899.1234044444
257.3338367552,20014.8700711111
257.4557444698,20117.8967377778
257.5776362488,20207.4834044444
257.6995120922,20317.7167377778
257.821372,20404.4600711111
257.9432159722,20517.3167377778
258.0650440088,20625.0434044444
258.1868561098,20713.2267377778
258.3086522752,20814.2500711111
258.430432505,20902.5800711111
258.5521967992,20996.9234044444
258.6739451578,21100.2300711111
258.7956775808,21222.9634044444
258.9173940682,21321.0734044444
259.03909462,21370.1467377778
259.1607792362,21388.9667377778
259.2824479168,21481.9934044444
259.4041006618,21585.4367377778
259.5257374712,21692.8334044444
259.647358345,21787.3767377778
259.7689632832,21884.7300711111
259.8905522858,21967.3200711111
260.0121253528,22080.5234044444
260.1336824842,22143.0167377778
260.25522368,22250.4267377778
260.3767489402,22305.7734044444
260.4982582648,22400.5134044444
260.6197516538,22470.6534044444
260.7412291072,22552.5500711111
260.862690625,22639.3534044444
260.9841362072,22704.2400711111
261.1055658538,22777.7300711111
261.2269795648,22881.9367377778
261.3483773402,22957.5834044444
261.46975918,23033.5534044444
261.5911250842,23120.9234044444
261.7124750528,23191.3534044444
261.8338090858,23266.5867377778
261.9551271832,23369.3900711111
262.076429345,23498.0434044444
262.1977155712,23583.2200711111
262.3189858618,23667.4600711111
262.4402402168,23726.2734044444
262.5614786362,23782.0034044444
262.68270112,23845.7867377778
262.8039076682,23890.0534044444
262.9250982808,23965.5667377778
263.0462729578,24037.5434044444
263.1674316992,24103.7734044444
263.288574505,24158.1500711111
263.4097013752,24169.4367377778
263.5308123098,24180.1867377778
263.6519073088,24217.4100711111
263.7729863722,24281.2767377778
263.8940495,24334.2200711111
264.0150966922,24381.4934044444
264.1361279488,24444.5667377778
264.2571432698,24515.1500711111
264.3781426552,24601.0934044444
264.499126105,24668.9800711111
264.6200936192,24738.8267377778
264.7410451978,24793.6800711111
264.8619808408,24863.2600711111
264.9829005482,24918.2734044444
265.10380432,24954.6300711111
265.2246921562,24994.0667377778
265.3455640568,25051.9134044444
265.4664200218,25100.0800711111
265.5872600512,25120.5234044444
265.708084145,25173.3400711111
265.8288923032,25200.6200711111
265.9496845258,25242.4934044444
266.0704608128,25266.4200711111
266.1912211642,25285.8000711111
266.31196558,25292.0734044444
266.4326940602,25309.9867377778
266.5534066048,25322.0034044444
266.6741032138,25340.8467377778
266.7947838872,25355.8934044444
266.915448625,25346.0167377778
267.0360974272,25340.3967377778
267.1567302938,25343.4067377778
267.2773472248,25344.2534044444
267.3979482202,25357.0300711111
267.51853328,25347.5500711111
267.6391024042,25401.7334044444
267.7596555928,25462.4267377778
267.8801928458,25489.4767377778
268.0007141632,25516.3634044444
268.121219545,25577.0900711111
268.2417089912,25599.4500711111
268.3621825018,25631.6734044444
268.4826400768,25714.0334044444
268.6030817162,25751.4867377778
268.72350742,25793.2834044444
268.8439171882,25835.6167377778
268.9643110208,25865.9067377778
269.0846889178,25910.6967377778
269.2050508792,25919.3500711111
269.325396905,25933.7100711111
269.4457269952,25968.1834044444
269.5660411498,26008.0867377778
269.6863393688,26034.7634044444
269.8066216522,26052.5567377778
269.926888,26081.1167377778
270.0471384122,26100.7834044444
270.1673728888,26129.0300711111
270.2875914298,26131.8234044444
270.4077940352,26156.5334044444
270.527980705,26164.1500711111
270.6481514392,26178.5967377778
270.7683062378,26189.8534044444
270.8884451008,26204.6334044444
271.0085680282,26191.1767377778
271.12867502,26189.3767377778
271.2487660762,26193.7867377778
271.3688411968,26187.1900711111
271.4889003818,26212.9334044444
271.6089436312,26233.2134044444
271.728970945,26254.1567377778
271.8489823232,26246.3200711111
271.9689777658,26239.3600711111
272.0889572728,26262.0867377778
272.2089208442,26288.4400711111
272.32886848,26335.7267377778
272.4488001802,26352.0200711111
272.5687159448,26379.2600711111
272.6886157738,26415.6200711111
272.8084996672,26441.9134044444
272.928367625,26485.4367377778
273.0482196472,26559.1834044444
273.1680557338,26605.1667377778
273.2878758848,26649.4300711111
273.4076801002,26654.5400711111
273.52746838,26660.1267377778
273.6472407242,26676.9100711111
273.7669971328,26708.4934044444
273.8867376058,26724.7000711111
274.0064621432,26736.3167377778
274.126170745,26744.1567377778
274.2458634112,26773.6967377778
274.3655401418,26798.0600711111
274.4852009368,26818.1167377778
274.6048457962,26853.7067377778
274.72447472,26878.8767377778
274.8440877082,26898.2900711111
274.9636847608,26926.1467377778
275.0832658778,26957.0400711111
275.2028310592,26969.5967377778
275.322380305,26965.2200711111
275.4419136152,27000.8034044444
275.5614309898,26999.0667377778
275.6809324288,27009.7934044444
275.8004179322,27014.5700711111
275.9198875,27013.2134044444
276.0393411322,27030.5000711111
276.1587788288,27016.8567377778
276.2782005898,27024.9234044444
276.3976064152,27053.4734044444
276.516996305,27031.5667377778
276.6363702592,27061.0800711111
276.7557282778,27085.9167377778
276.8750703608,27106.3767377778
276.9943965082,27153.7967377778
277.11370672,27184.4667377778
277.2330009962,27206.4034044444
277.3522793368,27279.8900711111
277.4715417418,27329.7800711111
277.5907882112,27354.0567377778
277.710018745,27396.6267377778
277.8292333432,27425.3667377778
277.9484320058,27451.5534044444
278.0676147328,27468.0300711111
278.1867815242,27496.6367377778
278.30593238,27516.3000711111
278.4250673002,27547.1434044444
278.5441862848,27580.3300711111
278.6632893338,27610.6700711111
278.7823764472,27634.4167377778
278.901447625,27637.3734044444
279.0205028672,27666.4000711111
279.1395421738,27709.5534044444
279.2585655448,27725.7567377778
279.3775729802,27726.8167377778
279.49656448,27747.7234044444
279.6155400442,27763.0800711111
279.7344996728,27780.3334044444
279.8534433658,27781.4334044444
279.9723711232,27805.5867377778
280.091282945,27818.6734044444
280.2101788312,27815.2934044444
280.3290587818,27844.8034044444
280.4479227968,27826.1967377778
280.5667708762,27821.6800711111
280.68560302,27841.2934044444
280.8044192282,27859.7167377778
280.9232195008,27887.8200711111
281.0420038378,27908.8500711111
281.1607722392,27931.9767377778
281.279524705,27979.9567377778
281.3982612352,27999.4467377778
281.5169818298,28052.2934044444
281.6356864888,28102.3734044444
281.7543752122,28123.1267377778
281.873048,28144.1167377778
281.9917048522,28176.8867377778
282.1103457688,28206.6600711111
282.2289707498,28233.9034044444
282.3475797952,28244.7400711111
282.466172905,28264.6267377778
282.5847500792,28292.1900711111
282.7033113178,28292.0367377778
282.8218566208,28286.7400711111
282.9403859882,28261.2634044444
283.05889942,28259.8234044444
283.1773969162,28266.4634044444
283.2958784768,28272.1934044444
283.4143441018,28259.3734044444
283.5327937912,28251.8900711111
283.651227545,28258.4867377778
283.7696453632,28248.2467377778
283.8880472458,28257.4200711111
284.0064331928,28294.5200711111
284.1248032042,28313.6400711111
284.24315728,28325.0367377778
284.3614954202,28345.1934044444
284.4798176248,28387.1034044444
284.5981238938,28463.8667377778
284.7164142272,28520.7500711111
284.834688625,28538.9400711111
284.9529470872,28533.4800711111
285.0711896138,28544.4600711111
285.1894162048,28550.2300711111
285.3076268602,28557.2967377778
285.42582158,28564.1634044444
285.5440003642,28576.1867377778
285.6621632128,28586.6600711111
285.7803101258,28596.5934044444
285.8984411032,28619.1867377778
286.016556145,28610.2734044444
286.1346552512,28623.7500711111
286.2527384218,28641.1900711111
286.3708056568,28654.6867377778
286.4888569562,28647.6700711111
286.60689232,28661.8834044444
286.7249117482,28654.9700711111
286.8429152408,28673.5700711111
286.9609027978,28688.3900711111
287.0788744192,28708.5767377778
287.196830105,28755.1300711111
287.3147698552,28733.5834044444
287.4326936698,28725.8934044444
287.5506015488,28741.2234044444
287.6684934922,28749.7767377778
287.7863695,28754.8167377778
287.9042295722,28754.3267377778
288.0220737088,28764.3200711111
288.1399019098,28759.2700711111
288.2577141752,28763.9434044444
288.375510505,28746.7434044444
288.4932908992,28737.4000711111
288.6110553578,28731.7700711111
288.7288038808,28707.9734044444
288.8465364682,28701.3300711111
288.96425312,28680.9500711111
289.0819538362,28696.5267377778
289.1996386168,28724.8667377778
289.3173074618,28784.8467377778
289.4349603712,28798.6734044444
289.552597345,28819.2634044444
289.6702183832,28861.4334044444
289.7878234858,28879.6400711111
289.9054126528,28908.5567377778
290.0229858842,28945.0467377778
290.14054318,28966.9134044444
290.2580845402,28996.6400711111
290.3756099648,29025.8467377778
290.4931194538,29072.1267377778
290.6106130072,29115.1767377778
290.728090625,29147.9867377778
290.8455523072,29175.5534044444
290.9629980538,29226.5434044444
291.0804278648,29266.4334044444
291.1978417402,29308.4234044444
291.31523968,29339.1067377778
291.4326216842,29379.6100711111
291.5499877528,29420.1967377778
291.6673378858,29480.4200711111
291.7846720832,29513.4567377778
291.901990345,29557.8867377778
292.0192926712,29613.1934044444
292.1365790618,29659.4767377778
292.2538495168,29694.3967377778
292.3711040362,29736.4834044444
292.48834262,29773.7534044444
292.6055652682,29826.7434044444
292.7227719808,29866.4800711111
292.8399627578,29913.9700711111
292.9571375992,29958.1234044444
293.074296505,30007.7534044444
293.1914394752,30037.3334044444
293.3085665098,30081.5367377778
293.4256776088,30141.3200711111
293.5427727722,30180.0734044444
293.659852,30231.5767377778
293.7769152922,30284.9300711111
293.8939626488,30348.7967377778
294.0109940698,30389.1034044444
294.1280095552,30418.9034044444
294.245009105,30463.6867377778
294.3619927192,30510.6367377778
294.4789603978,30554.7834044444
294.5959121408,30590.7734044444
294.7128479482,30625.4600711111
294.82976782,30699.4067377778
294.9466717562,30736.9934044444
295.0635597568,30787.9167377778
295.1804318218,30841.2967377778
295.2972879512,30866.3334044444
295.414128145,30887.4600711111
