UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,76244
Integration Time,1000
Averages,300
Date,2/8/2020 10:09:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23488.9600355556
Reference Date,Multiple Library Date
User Note,


181.8418,1555.31
181.9732053322,-92.1032977777778
182.1045947288,-95.1732977777778
182.2359681898,-97.1666311111111
182.3673257152,-60.0532977777778
182.498667305,-57.6232977777778
182.6299929592,-60.0766311111112
182.7613026778,-59.2532977777778
182.8925964608,-58.2432977777778
183.0238743082,-56.9632977777778
183.15513622,-60.1466311111112
183.2863821962,-58.5432977777778
183.4176122368,-55.1966311111111
183.5488263418,-53.2866311111112
183.6800245112,-58.6566311111112
183.811206745,-52.8199644444445
183.9423730432,-55.4066311111111
184.0735234058,-55.3466311111111
184.2046578328,-52.3466311111112
184.3357763242,-55.5766311111111
184.46687888,-55.6832977777778
184.5979655002,-52.5199644444445
184.7290361848,-55.4732977777778
184.8600909338,-52.7299644444445
184.9911297472,-51.6332977777778
185.122152625,-54.3299644444445
185.2531595672,-50.3499644444445
185.3841505738,-52.1966311111112
185.5151256448,-50.6566311111111
185.6460847802,-53.2699644444445
185.77702798,-55.3866311111111
185.9079552442,-54.8099644444445
186.0388665728,-52.9599644444445
186.1697619658,-52.9299644444445
186.3006414232,-50.2432977777778
186.431504945,-54.5466311111111
186.5623525312,-51.3399644444445
186.6931841818,-56.4299644444445
186.8239998968,-53.9866311111112
186.9547996762,-48.6632977777778
187.08558352,-53.4366311111111
187.2163514282,-50.0066311111111
187.3471034008,-57.5199644444445
187.4778394378,-56.4666311111112
187.6085595392,-50.8332977777778
187.739263705,-51.0166311111111
187.8699519352,-52.4866311111112
188.0006242298,-52.8132977777778
188.1312805888,-50.1166311111111
188.2619210122,-52.0532977777778
188.3925455,-55.7632977777778
188.5231540522,-53.7499644444445
188.6537466688,-54.3566311111111
188.7843233498,-55.3532977777778
188.9148840952,-52.9366311111111
189.045428905,-53.3632977777778
189.1759577792,-55.4032977777778
189.3064707178,-52.3866311111111
189.4369677208,-56.0199644444445
189.5674487882,-55.3399644444445
189.69791392,-48.1932977777778
189.8283631162,-54.3999644444445
189.9587963768,-55.2132977777778
190.0892137018,-52.8232977777778
190.2196150912,-54.3832977777778
190.350000545,-54.9866311111111
190.4803700632,-54.7132977777778
190.6107236458,-54.3699644444445
190.7410612928,-55.3532977777778
190.8713830042,-48.4666311111111
191.00168878,-54.7666311111112
191.1319786202,-54.3199644444445
191.2622525248,-56.1199644444445
191.3925104938,-50.8966311111111
191.5227525272,-54.3632977777778
191.652978625,-48.3966311111111
191.7831887872,-51.3199644444445
191.9133830138,-54.0866311111112
192.0435613048,-52.7799644444445
192.1737236602,-51.0632977777778
192.30387008,-51.4766311111112
192.4340005642,-54.8166311111111
192.5641151128,-50.6532977777778
192.6942137258,-55.2799644444445
192.8242964032,-51.2866311111111
192.954363145,-52.4732977777778
193.0844139512,-53.9532977777778
193.2144488218,-53.5932977777778
193.3444677568,-56.2766311111111
193.4744707562,-51.9666311111112
193.60445782,-54.6766311111111
193.7344289482,-52.5932977777778
193.8643841408,-51.8466311111112
193.9943233978,-52.1599644444445
194.1242467192,-52.0166311111112
194.254154105,-50.4866311111111
194.3840455552,-51.1799644444445
194.5139210698,-52.2232977777778
194.6437806488,-51.8266311111112
194.7736242922,-51.5799644444445
194.903452,-54.2366311111111
195.0332637722,-45.2099644444445
195.1630596088,-53.9566311111111
195.2928395098,-54.7266311111111
195.4226034752,-49.6332977777778
195.552351505,-54.5166311111111
195.6820835992,-51.4932977777778
195.8117997578,-54.3832977777778
195.9414999808,-54.2366311111112
196.0711842682,-56.8666311111112
196.20085262,-53.7066311111111
196.3305050362,-57.3899644444445
196.4601415168,-54.0166311111112
196.5897620618,-51.2699644444445
196.7193666712,-52.3332977777778
196.848955345,-55.5632977777778
196.9785280832,-54.3466311111111
197.1080848858,-55.1699644444445
197.2376257528,-54.0832977777778
197.3671506842,-55.5232977777778
197.49665968,-54.6466311111112
197.6261527402,-53.9066311111112
197.7556298648,-53.0632977777778
197.8850910538,-53.6266311111112
198.0145363072,-53.3366311111111
198.143965625,-44.3899644444445
198.2733790072,-55.9966311111111
198.4027764538,-53.5366311111112
198.5321579648,-54.5866311111111
198.6615235402,-52.1466311111112
198.79087318,-52.0499644444445
198.9202068842,-51.4732977777778
199.0495246528,-55.2166311111111
199.1788264858,-53.7966311111111
199.3081123832,-54.7632977777778
199.437382345,-53.3499644444445
199.5666363712,-54.0299644444445
199.6958744618,-55.0066311111111
199.8250966168,-52.1766311111111
199.9543028362,-51.6399644444445
200.08349312,-54.8899644444445
200.2126674682,-56.5066311111112
200.3418258808,-51.4499644444445
200.4709683578,-54.5399644444445
200.6000948992,-54.9366311111111
200.729205505,-57.7099644444445
200.8583001752,-53.1532977777778
200.9873789098,-51.7732977777778
201.1164417088,-54.4599644444445
201.2454885722,-51.2599644444445
201.3745195,-54.0299644444445
201.5035344922,-54.8532977777778
201.6325335488,-54.3432977777778
201.7615166698,-51.6699644444445
201.8904838552,-53.9566311111112
202.019435105,-52.3366311111111
202.1483704192,-53.5066311111111
202.2772897978,-53.8699644444445
202.4061932408,-53.4999644444445
202.5350807482,-55.8599644444445
202.66395232,-51.8966311111112
202.7928079562,-54.5999644444445
202.9216476568,-49.9432977777778
203.0504714218,-51.6932977777778
203.1792792512,-53.4932977777778
203.308071145,-54.5832977777778
203.4368471032,-41.2832977777778
203.5656071258,-53.5366311111111
203.6943512128,-53.3566311111111
203.8230793642,-52.8766311111111
203.95179158,-54.4699644444445
204.0804878602,-56.3232977777778
204.2091682048,-50.7099644444445
204.3378326138,-54.4732977777778
204.4664810872,-50.8532977777778
204.595113625,-53.9632977777778
204.7237302272,-52.1832977777778
204.8523308938,-50.7966311111111
204.9809156248,-53.9932977777778
205.1094844202,-50.6066311111111
205.23803728,-52.6466311111112
205.3665742042,-52.6432977777778
205.4950951928,-50.4032977777778
205.6236002458,-55.0699644444445
205.7520893632,-50.6099644444445
205.880562545,-51.9166311111112
206.0090197912,-52.4999644444445
206.1374611018,-53.2632977777778
206.2658864768,-50.6032977777778
206.3942959162,-52.2266311111112
206.52268942,-54.2566311111111
206.6510669882,-53.5599644444445
206.7794286208,-48.8699644444445
206.9077743178,-52.5732977777778
207.0361040792,-49.0266311111111
207.164417905,-52.4832977777778
207.2927157952,-53.0466311111111
207.4209977498,-52.6032977777778
207.5492637688,-52.2532977777778
207.6775138522,-49.1499644444445
207.805748,-52.4866311111112
207.9339662122,-49.4499644444445
208.0621684888,-53.7599644444445
208.1903548298,-50.9099644444445
208.3185252352,-51.5932977777778
208.446679705,-50.1732977777778
208.5748182392,-50.4899644444445
208.7029408378,-50.0066311111111
208.8310475008,-51.9566311111112
208.9591382282,-51.9032977777778
209.08721302,-54.2499644444445
209.2152718762,-53.1499644444445
209.3433147968,-46.7499644444445
209.4713417818,-52.0066311111112
209.5993528312,-53.2466311111111
209.727347945,-52.6932977777778
209.8553271232,-52.6766311111111
209.9832903658,-49.5799644444445
210.1112376728,-52.2466311111111
210.2391690442,-54.2666311111111
210.36708448,-55.9232977777778
210.4949839802,-52.8999644444445
210.6228675448,-51.0332977777778
210.7507351738,-48.9966311111111
210.8785868672,-53.8232977777778
211.006422625,-52.1932977777778
211.1342424472,-47.4599644444445
211.2620463338,-52.1632977777778
211.3898342848,-48.8932977777778
211.5176063002,-52.5466311111111
211.64536238,-49.6266311111111
211.7731025242,-53.4066311111111
211.9008267328,-50.8332977777778
212.0285350058,-52.0432977777778
212.1562273432,-50.2866311111111
212.283903745,-46.5399644444445
212.4115642112,-52.0899644444445
212.5392087418,-50.0132977777778
212.6668373368,-49.2799644444445
212.7944499962,-50.9866311111111
212.92204672,-50.7699644444445
213.0496275082,-52.0799644444445
213.1771923608,-50.4099644444445
213.3047412778,-47.8232977777778
213.4322742592,-51.3899644444445
213.559791305,-49.5199644444445
213.6872924152,-48.4932977777778
213.8147775898,-50.1766311111111
213.9422468288,-49.5532977777778
214.0697001322,-47.7366311111111
214.1971375,-50.7699644444445
214.3245589322,-47.9899644444445
214.4519644288,-48.4366311111111
214.5793539898,-47.7532977777778
214.7067276152,-49.1332977777778
214.834085305,-49.0832977777778
214.9614270592,-50.9499644444445
215.0887528778,-47.6366311111111
215.2160627608,-49.3699644444445
215.3433567082,-47.2499644444445
215.47063472,-47.6899644444445
215.5978967962,-47.2299644444445
215.7251429368,-44.1499644444445
215.8523731418,-45.1999644444445
215.9795874112,-49.0632977777778
216.106785745,-49.2432977777778
216.2339681432,-46.5232977777778
216.3611346058,-43.7166311111111
216.4882851328,-45.1966311111111
216.6154197242,-47.5599644444445
216.74253838,-42.4299644444445
216.8696411002,-44.7899644444445
216.9967278848,-44.3466311111111
217.1237987338,-45.3899644444445
217.2508536472,-48.5199644444445
217.377892625,-43.8266311111111
217.5049156672,-43.1266311111111
217.6319227738,-47.0632977777778
217.7589139448,-47.7166311111111
217.8858891802,-46.4832977777778
218.01284848,-46.5266311111111
218.1397918442,-48.0099644444445
218.2667192728,-45.3132977777778
218.3936307658,-44.9732977777778
218.5205263232,-45.2732977777778
218.647405945,-43.4766311111111
218.7742696312,-43.3866311111111
218.9011173818,-45.5299644444445
219.0279491968,-44.9799644444445
219.1547650762,-45.2399644444445
219.28156502,-43.8366311111111
219.4083490282,-42.2332977777778
219.5351171008,-42.1666311111111
219.6618692378,-41.9399644444445
219.7886054392,-41.7832977777778
219.915325705,-41.6866311111111
220.0420300352,-43.6699644444445
220.1687184298,-42.6032977777778
220.2953908888,-41.4366311111111
220.4220474122,-42.6032977777778
220.548688,-43.9166311111111
220.6753126522,-44.4099644444445
220.8019213688,-42.5099644444445
220.9285141498,-43.7666311111111
221.0550909952,-40.7666311111111
221.181651905,-41.3299644444445
221.3081968792,-43.2432977777778
221.4347259178,-39.0132977777778
221.5612390208,-39.5799644444445
221.6877361882,-45.0699644444445
221.81421742,-42.8732977777778
221.9406827162,-43.8166311111111
222.0671320768,-40.8466311111111
222.1935655018,-46.2066311111111
222.3199829912,-44.4266311111111
222.446384545,-43.4266311111111
222.5727701632,-46.6532977777778
222.6991398458,-41.3599644444445
222.8254935928,-41.6866311111111
222.9518314042,-43.9932977777778
223.07815328,-38.4432977777778
223.2044592202,-38.2032977777778
223.3307492248,-34.9899644444445
223.4570232938,-39.3166311111111
223.5832814272,-38.6966311111111
223.709523625,-37.8566311111111
223.8357498872,-41.5699644444445
223.9619602138,-30.5399644444444
224.0881546048,-38.2232977777778
224.2143330602,-36.1566311111111
224.34049558,-35.0166311111111
224.4666421642,-39.0032977777778
224.5927728128,-32.6832977777778
224.7188875258,-39.5532977777778
224.8449863032,-34.6566311111111
224.971069145,-35.4899644444445
225.0971360512,-38.2366311111111
225.2231870218,-35.1099644444445
225.3492220568,-35.3366311111111
225.4752411562,-33.9966311111111
225.60124432,-31.7232977777778
225.7272315482,-30.1232977777778
225.8532028408,-29.9599644444444
225.9791581978,-29.5199644444444
226.1050976192,-31.8866311111111
226.231021105,-26.0032977777778
226.3569286552,-26.9799644444444
226.4828202698,-28.4699644444444
226.6086959488,-20.7999644444444
226.7345556922,-25.0532977777778
226.8603995,-21.7966311111111
226.9862273722,-19.4199644444444
227.1120393088,-18.7932977777778
227.2378353098,-19.1066311111111
227.3636153752,-18.4499644444444
227.489379505,-10.0032977777778
227.6151276992,-15.0599644444444
227.7408599578,-19.2099644444444
227.8665762808,-11.4899644444444
227.9922766682,-10.7032977777778
228.11796112,-7.87663111111111
228.2436296362,-8.05996444444444
228.3692822168,-4.55329777777778
228.4949188618,-4.39996444444445
228.6205395712,2.39336888888889
228.746144345,9.95336888888889
228.8717331832,9.39670222222223
228.9973060858,9.3633688888889
229.1228630528,15.4467022222222
229.2484040842,20.4100355555556
229.37392918,20.3133688888889
229.4994383402,29.1733688888889
229.6249315648,28.0400355555556
229.7504088538,32.3867022222222
229.8758702072,38.5667022222222
230.001315625,40.9000355555555
230.1267451072,42.2333688888889
230.2521586538,52.7300355555555
230.3775562648,54.3600355555555
230.5029379402,53.9867022222222
230.62830368,59.7667022222222
230.7536534842,66.8767022222221
230.8789873528,71.9133688888888
231.0043052858,86.6333688888889
231.1296072832,85.5200355555555
231.254893345,97.4267022222222
231.3801634712,107.670035555556
231.5054176618,107.926702222222
231.6306559168,117.016702222222
231.7558782362,117.373368888889
231.88108462,134.680035555556
232.0062750682,139.556702222222
232.1314495808,153.910035555556
232.2566081578,154.573368888889
232.3817507992,166.253368888889
232.506877505,172.163368888889
232.6319882752,184.426702222222
232.7570831098,201.423368888889
232.8821620088,213.990035555556
233.0072249722,224.740035555556
233.132272,232.103368888889
233.2573030922,239.263368888889
233.3823182488,260.600035555556
233.5073174698,270.633368888889
233.6323007552,286.683368888889
233.757268105,289.680035555556
233.8822195192,306.113368888889
234.0071549978,324.160035555556
234.1320745408,342.953368888889
234.2569781482,351.760035555555
234.38186582,379.166702222222
234.5067375562,388.440035555555
234.6315933568,407.163368888889
234.7564332218,451.840035555555
234.8812571512,442.583368888889
235.006065145,462.400035555555
235.1308572032,487.076702222222
235.2556333258,506.560035555556
235.3803935128,526.556702222222
235.5051377642,555.683368888889
235.62986608,579.093368888889
235.7545784602,598.376702222222
235.8792749048,620.966702222222
236.0039554138,651.286702222222
236.1286199872,672.310035555555
236.253268625,700.240035555556
236.3779013272,735.056702222222
236.5025180938,759.623368888889
236.6271189248,787.373368888889
236.7517038202,819.443368888889
236.87627278,852.733368888889
237.0008258042,880.173368888889
237.1253628928,923.056702222222
237.2498840458,949.903368888889
237.3743892632,988.353368888889
237.498878545,1025.60670222222
237.6233518912,1060.04003555556
237.7478093018,1096.47336888889
237.8722507768,1137.86336888889
237.9966763162,1172.65670222222
238.12108592,1213.25336888889
238.2454795882,1260.36003555556
238.3698573208,1288.34003555556
238.4942191178,1338.26336888889
238.6185649792,1381.02670222222
238.742894905,1423.59003555556
238.8672088952,1469.67670222222
238.9915069498,1518.31336888889
239.1157890688,1564.72670222222
239.2400552522,1610.96003555556
239.3643055,1662.60336888889
239.4885398122,1710.74670222222
239.6127581888,1756.80336888889
239.7369606298,1817.94336888889
239.8611471352,1860.92336888889
239.985317705,1920.81003555556
240.1094723392,1978.23336888889
240.2336110378,2029.93003555556
240.3577338008,2089.26336888889
240.4818406282,2141.80670222222
240.60593152,2200.24336888889
240.7300064762,2272.22336888889
240.8540654968,2315.42336888889
240.9781085818,2381.42003555556
241.1021357312,2440.18003555556
241.226146945,2509.66003555556
241.3501422232,2574.32336888889
241.4741215658,2631.63670222222
241.5980849728,2695.60336888889
241.7220324442,2759.26670222222
241.84596398,2824.20003555556
241.9698795802,2891.90670222222
242.0937792448,2963.82670222222
242.2176629738,3035.16336888889
242.3415307672,3109.74336888889
242.465382625,3184.79336888889
242.5892185472,3247.18670222222
242.7130385338,3300.71336888889
242.8368425848,3377.95670222222
242.9606307002,3457.42670222222
243.08440288,3533.74003555556
243.2081591242,3620.42336888889
243.3318994328,3700.04336888889
243.4556238058,3781.32336888889
243.5793322432,3853.20336888889
243.703024745,3931.19003555556
243.8267013112,4017.31003555556
243.9503619418,4073.95003555556
244.0740066368,4124.36003555556
244.1976353962,4192.50003555556
244.32124822,4269.49003555556
244.4448451082,4367.25336888889
244.5684260608,4471.15670222222
244.6919910778,4555.57003555556
244.8155401592,4642.87336888889
244.939073305,4726.02336888889
245.0625905152,4813.65670222222
245.1860917898,4887.54336888889
245.3095771288,4969.26336888889
245.4330465322,5057.81336888889
245.5565,5123.42336888889
245.6799375322,5218.81670222222
245.8033591288,5317.97336888889
245.9267647898,5382.71670222222
246.0501545152,5420.73003555555
246.173528305,5475.70003555555
246.2968861592,5570.65003555555
246.4202280778,5677.13336888889
246.5435540608,5803.83336888889
246.6668641082,5916.09670222222
246.79015822,6036.60336888889
246.9134363962,6134.38670222222
247.0366986368,6259.37003555555
247.1599449418,6339.37670222222
247.2831753112,6454.91003555555
247.406389745,6561.61336888888
247.5295882432,6649.10670222222
247.6527708058,6750.50336888889
247.7759374328,6842.37670222222
247.8990881242,6936.22670222222
248.02222288,7045.77670222222
248.1453417002,7138.50003555555
248.2684445848,7233.08336888888
248.3915315338,7335.25003555555
248.5146025472,7403.18336888888
248.637657625,7405.87003555555
248.7606967672,7461.76336888888
248.8837199738,7590.60003555555
249.0067272448,7719.85670222222
249.1297185802,7845.10003555555
249.25269398,7943.73336888888
249.3756534442,8053.97003555555
249.4985969728,8160.05670222221
249.6215245658,8287.98670222221
249.7444362232,8383.37003555555
249.867331945,8515.09336888888
249.9902117312,8611.06670222221
250.1130755818,8732.59003555555
250.2359234968,8853.54670222221
250.3587554762,8932.11336888888
250.48157152,9040.72336888888
250.6043716282,9128.59336888888
250.7271558008,9218.74670222221
250.8499240378,9335.26336888888
250.9726763392,9438.98336888888
251.095412705,9526.65336888888
251.2181331352,9622.75670222221
251.3408376298,9715.19003555555
251.4635261888,9808.82670222221
251.5861988122,9865.50670222221
251.7088555,9878.85670222221
251.8314962522,9956.00336888888
251.9541210688,10097.7600355555
252.0767299498,10222.5200355555
252.1993228952,10335.9700355555
252.321899905,10461.8033688889
252.4444609792,10559.1733688889
252.5670061178,10688.6333688889
252.6895353208,10781.0333688889
252.8120485882,10901.2400355556
252.93454592,11020.0267022222
253.0570273162,11124.0567022222
253.1794927768,11252.4400355555
253.3019423018,11341.8433688889
253.4243758912,11447.9900355556
253.546793545,11542.1333688889
253.6691952632,11636.7100355556
253.7915810458,11717.0200355556
253.9139508928,11806.0267022222
254.0363048042,11903.9767022222
254.15864278,12004.7000355556
254.2809648202,12109.3233688889
254.4032709248,12167.5833688889
254.5255610938,12244.2067022222
254.6478353272,12321.2200355556
254.770093625,12381.1800355555
254.8923359872,12449.8500355555
255.0145624138,12528.1967022222
255.1367729048,12545.9800355556
255.2589674602,12562.3267022222
255.38114608,12642.9333688889
255.5033087642,12749.0100355555
255.6254555128,12860.2267022222
255.7475863258,12962.4700355556
255.8697012032,13083.4800355556
255.991800145,13194.2300355556
256.1138831512,13302.1100355555
256.2359502218,13400.5000355556
256.3580013568,13534.7733688889
256.4800365562,13648.6067022222
256.60205582,13785.2333688889
256.7240591482,13883.2000355556
256.8460465408,13986.8067022222
256.9680179978,14093.4100355555
257.0899735192,14179.1367022222
257.211913105,14260.0167022222
257.3338367552,14342.4933688889
257.4557444698,14413.4567022222
257.5776362488,14482.1433688889
257.6995120922,14551.9967022222
257.821372,14611.6933688889
257.9432159722,14687.7333688889
258.0650440088,14763.4633688889
258.1868561098,14829.1967022222
258.3086522752,14895.9167022222
258.430432505,14958.0733688889
258.5521967992,15020.5900355556
258.6739451578,15092.0267022222
258.7956775808,15176.8733688889
258.9173940682,15242.6500355556
259.03909462,15280.2500355556
259.1607792362,15289.8433688889
259.2824479168,15350.8567022222
259.4041006618,15425.5067022222
259.5257374712,15493.2367022222
259.647358345,15561.6733688889
259.7689632832,15629.2300355556
259.8905522858,15684.0733688889
260.0121253528,15758.9700355556
260.1336824842,15806.2700355556
260.25522368,15873.1333688889
260.3767489402,15909.5133688889
260.4982582648,15974.5400355556
260.6197516538,16020.8733688889
260.7412291072,16076.3567022222
260.862690625,16133.1567022222
260.9841362072,16172.4933688889
261.1055658538,16232.9333688889
261.2269795648,16295.8367022222
261.3483773402,16349.4767022222
261.46975918,16409.1667022222
261.5911250842,16455.2500355556
261.7124750528,16510.6933688889
261.8338090858,16558.6200355556
261.9551271832,16627.6933688889
262.076429345,16722.1133688889
262.1977155712,16780.4700355556
262.3189858618,16832.9267022222
262.4402402168,16873.2000355556
262.5614786362,16911.1533688889
262.68270112,16956.6133688889
262.8039076682,16987.2867022222
262.9250982808,17036.6567022222
263.0462729578,17085.6067022222
263.1674316992,17125.6500355556
263.288574505,17160.8633688889
263.4097013752,17175.4133688889
263.5308123098,17172.0633688889
263.6519073088,17200.4600355556
263.7729863722,17241.5033688889
263.8940495,17278.3733688889
264.0150966922,17309.4700355556
264.1361279488,17359.3667022222
264.2571432698,17397.2133688889
264.3781426552,17456.1033688889
264.499126105,17504.9100355556
264.6200936192,17555.6867022222
264.7410451978,17589.7200355556
264.8619808408,17626.5633688889
264.9829005482,17670.5867022222
265.10380432,17691.2533688889
265.2246921562,17716.1900355556
265.3455640568,17753.1267022222
265.4664200218,17791.9333688889
265.5872600512,17806.9067022222
265.708084145,17841.1333688889
265.8288923032,17860.0400355556
265.9496845258,17877.6100355556
266.0704608128,17896.9433688889
266.1912211642,17906.3200355556
266.31196558,17910.7467022222
266.4326940602,17915.0367022222
266.5534066048,17927.9733688889
266.6741032138,17937.2900355556
266.7947838872,17951.9967022222
266.915448625,17944.1967022222
267.0360974272,17929.9667022222
267.1567302938,17928.0333688889
267.2773472248,17930.5000355556
267.3979482202,17932.3300355556
267.51853328,17933.5633688889
267.6391024042,17968.1100355556
267.7596555928,18002.0533688889
267.8801928458,18026.8167022222
268.0007141632,18036.5200355556
268.121219545,18085.0333688889
268.2417089912,18099.5600355556
268.3621825018,18115.6367022222
268.4826400768,18178.6033688889
268.6030817162,18205.0800355556
268.72350742,18229.6700355556
268.8439171882,18255.6133688889
268.9643110208,18275.9167022222
269.0846889178,18304.9700355556
269.2050508792,18306.8333688889
269.325396905,18316.3800355556
269.4457269952,18342.3500355556
269.5660411498,18361.6667022222
269.6863393688,18376.7800355556
269.8066216522,18393.2933688889
269.926888,18404.9733688889
270.0471384122,18421.6700355556
270.1673728888,18431.5133688889
270.2875914298,18437.6367022222
270.4077940352,18448.5333688889
270.527980705,18459.3533688889
270.6481514392,18457.5567022222
270.7683062378,18470.1367022222
270.8884451008,18477.4333688889
271.0085680282,18471.1933688889
271.12867502,18475.6067022222
271.2487660762,18470.4400355556
271.3688411968,18469.0233688889
271.4889003818,18486.2800355556
271.6089436312,18499.6500355556
271.728970945,18514.4333688889
271.8489823232,18502.1467022222
271.9689777658,18494.1700355556
272.0889572728,18510.2933688889
272.2089208442,18528.3200355556
272.32886848,18562.1467022222
272.4488001802,18565.3533688889
272.5687159448,18581.1833688889
272.6886157738,18610.0833688889
272.8084996672,18630.0633688889
272.928367625,18658.9700355556
273.0482196472,18707.7133688889
273.1680557338,18740.2067022222
273.2878758848,18766.3833688889
273.4076801002,18773.5833688889
273.52746838,18777.5233688889
273.6472407242,18785.4033688889
273.7669971328,18799.1867022222
273.8867376058,18817.5600355556
274.0064621432,18821.3700355556
274.126170745,18829.0400355556
274.2458634112,18848.4667022222
274.3655401418,18871.6067022222
274.4852009368,18879.0300355556
274.6048457962,18905.2833688889
274.72447472,18924.5333688889
274.8440877082,18938.6933688889
274.9636847608,18952.8833688889
275.0832658778,18970.2900355556
275.2028310592,18981.4033688889
275.322380305,18975.8233688889
275.4419136152,19002.0700355556
275.5614309898,18986.7367022222
275.6809324288,18996.2700355556
275.8004179322,19005.6500355556
275.9198875,18992.1333688889
276.0393411322,19007.2933688889
276.1587788288,18995.9533688889
276.2782005898,19005.1233688889
276.3976064152,19023.0533688889
276.516996305,19013.5000355556
276.6363702592,19033.4233688889
276.7557282778,19045.5467022222
276.8750703608,19061.8600355556
276.9943965082,19092.4733688889
277.11370672,19118.0767022222
277.2330009962,19135.5267022222
277.3522793368,19190.6000355556
277.4715417418,19214.2367022222
277.5907882112,19235.2233688889
277.710018745,19260.5100355556
277.8292333432,19283.9433688889
277.9484320058,19296.0867022222
278.0676147328,19307.2867022222
278.1867815242,19330.8133688889
278.30593238,19342.6133688889
278.4250673002,19367.2600355556
278.5441862848,19378.9800355556
278.6632893338,19411.6167022222
278.7823764472,19420.7367022222
278.901447625,19424.3900355556
279.0205028672,19442.5200355556
279.1395421738,19478.3233688889
279.2585655448,19488.5067022222
279.3775729802,19493.7400355556
279.49656448,19498.7267022222
279.6155400442,19506.1700355556
279.7344996728,19523.9967022222
279.8534433658,19521.1933688889
279.9723711232,19541.5567022222
280.091282945,19536.3800355556
280.2101788312,19541.5033688889
280.3290587818,19570.1367022222
280.4479227968,19546.1767022222
280.5667708762,19541.0800355556
280.68560302,19563.7267022222
280.8044192282,19566.6667022222
280.9232195008,19593.1833688889
281.0420038378,19602.7667022222
281.1607722392,19616.5067022222
281.279524705,19649.2800355556
281.3982612352,19666.8467022222
281.5169818298,19709.0433688889
281.6356864888,19733.1867022222
281.7543752122,19758.7200355556
281.873048,19765.7633688889
281.9917048522,19788.5600355556
282.1103457688,19817.1067022222
282.2289707498,19826.0567022222
282.3475797952,19841.4800355556
282.466172905,19851.9133688889
282.5847500792,19872.2400355556
282.7033113178,19868.8733688889
282.8218566208,19868.1900355556
282.9403859882,19847.1567022222
283.05889942,19853.6033688889
283.1773969162,19850.1533688889
283.2958784768,19860.3467022222
283.4143441018,19850.4200355556
283.5327937912,19846.0467022222
283.651227545,19853.3867022222
283.7696453632,19840.8333688889
283.8880472458,19849.3500355556
284.0064331928,19878.5800355556
284.1248032042,19884.3400355556
284.24315728,19890.4433688889
284.3614954202,19914.0133688889
284.4798176248,19932.8167022222
284.5981238938,19988.6767022222
284.7164142272,20029.8567022222
284.834688625,20043.6700355556
284.9529470872,20046.5033688889
285.0711896138,20047.3533688889
285.1894162048,20058.4533688889
285.3076268602,20065.2767022222
285.42582158,20075.0400355556
285.5440003642,20079.9667022222
285.6621632128,20073.8433688889
285.7803101258,20096.6767022222
285.8984411032,20104.4233688889
286.016556145,20096.9400355556
286.1346552512,20107.0833688889
286.2527384218,20131.4467022222
286.3708056568,20133.8700355556
286.4888569562,20132.8300355556
286.60689232,20141.8300355556
286.7249117482,20131.7967022222
286.8429152408,20152.9467022222
286.9609027978,20160.7467022222
287.0788744192,20173.9067022222
287.196830105,20208.1667022222
287.3147698552,20198.3433688889
287.4326936698,20194.6100355556
287.5506015488,20199.4200355556
287.6684934922,20206.8800355556
287.7863695,20215.1100355556
287.9042295722,20209.8167022222
288.0220737088,20210.8000355556
288.1399019098,20214.1567022222
288.2577141752,20207.9267022222
288.375510505,20209.2000355556
288.4932908992,20199.8833688889
288.6110553578,20194.5800355556
288.7288038808,20179.7967022222
288.8465364682,20178.2700355556
288.96425312,20171.8467022222
289.0819538362,20165.2400355556
289.1996386168,20194.7100355556
289.3173074618,20235.5133688889
289.4349603712,20246.4300355556
289.552597345,20258.0000355556
289.6702183832,20291.5500355556
289.7878234858,20309.0467022222
289.9054126528,20331.0100355556
290.0229858842,20353.2733688889
290.14054318,20374.8133688889
290.2580845402,20394.2533688889
290.3756099648,20423.4467022222
290.4931194538,20459.5733688889
290.6106130072,20485.8600355556
290.728090625,20504.9033688889
290.8455523072,20529.4733688889
290.9629980538,20561.2267022222
291.0804278648,20588.5100355556
291.1978417402,20625.9967022222
291.31523968,20651.1200355556
291.4326216842,20672.8400355556
291.5499877528,20710.9800355556
291.6673378858,20756.7033688889
291.7846720832,20771.6333688889
291.901990345,20805.9133688889
292.0192926712,20848.7200355556
292.1365790618,20873.5233688889
292.2538495168,20899.5867022222
292.3711040362,20937.2567022222
292.48834262,20965.2067022222
292.6055652682,20993.3033688889
292.7227719808,21024.2667022222
292.8399627578,21063.7967022222
292.9571375992,21092.0167022222
293.074296505,21132.4667022222
293.1914394752,21156.6067022222
293.3085665098,21186.4267022222
293.4256776088,21226.4600355556
293.5427727722,21255.4267022222
293.659852,21296.9633688889
293.7769152922,21332.7367022222
293.8939626488,21377.9367022222
294.0109940698,21404.4433688889
294.1280095552,21441.7900355556
294.245009105,21471.7233688889
294.3619927192,21501.2100355556
294.4789603978,21531.6133688889
294.5959121408,21561.0100355556
294.7128479482,21587.5167022222
294.82976782,21637.9533688889
294.9466717562,21662.2967022222
295.0635597568,21706.0967022222
295.1804318218,21740.0633688889
295.2972879512,21758.8333688889
295.414128145,21784.2067022222
