UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,76003
Integration Time,1000
Averages,300
Date,2/8/2020 1:44:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10139.9880022222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.61
181.9732053322,-83.9386644444445
182.1045947288,-87.2786644444445
182.2359681898,-89.4553311111111
182.3673257152,-61.9953311111111
182.498667305,-59.2186644444445
182.6299929592,-61.9086644444445
182.7613026778,-60.7986644444444
182.8925964608,-59.4053311111111
183.0238743082,-58.6086644444445
183.15513622,-62.1686644444445
183.2863821962,-60.1819977777778
183.4176122368,-56.9019977777778
183.5488263418,-54.7753311111111
183.6800245112,-60.1519977777778
183.811206745,-53.8419977777778
183.9423730432,-56.8153311111111
184.0735234058,-56.9086644444444
184.2046578328,-53.3753311111111
184.3357763242,-56.8453311111111
184.46687888,-57.0519977777778
184.5979655002,-53.9986644444444
184.7290361848,-57.0353311111111
184.8600909338,-54.2386644444444
184.9911297472,-52.9653311111111
185.122152625,-55.4986644444444
185.2531595672,-51.8553311111111
185.3841505738,-53.7786644444444
185.5151256448,-52.3819977777778
185.6460847802,-55.2386644444444
185.77702798,-56.6153311111111
185.9079552442,-55.8119977777778
186.0388665728,-54.5686644444444
186.1697619658,-54.4453311111111
186.3006414232,-51.6253311111111
186.431504945,-56.5753311111111
186.5623525312,-53.8286644444444
186.6931841818,-58.0219977777778
186.8239998968,-55.7486644444444
186.9547996762,-50.0286644444444
187.08558352,-54.8386644444444
187.2163514282,-52.1286644444444
187.3471034008,-59.0986644444445
187.4778394378,-58.0886644444445
187.6085595392,-52.3886644444444
187.739263705,-52.6419977777778
187.8699519352,-53.9419977777778
188.0006242298,-54.4686644444444
188.1312805888,-52.0286644444444
188.2619210122,-53.8219977777778
188.3925455,-57.0986644444444
188.5231540522,-55.3286644444444
188.6537466688,-56.0586644444445
188.7843233498,-56.8353311111111
188.9148840952,-54.1386644444444
189.045428905,-55.0286644444444
189.1759577792,-56.9686644444444
189.3064707178,-53.6853311111111
189.4369677208,-57.2119977777778
189.5674487882,-56.8619977777778
189.69791392,-49.6153311111111
189.8283631162,-55.8919977777778
189.9587963768,-56.8086644444444
190.0892137018,-54.5053311111111
190.2196150912,-55.8619977777778
190.350000545,-56.4453311111111
190.4803700632,-56.3786644444445
190.6107236458,-55.2819977777778
190.7410612928,-57.2386644444444
190.8713830042,-50.4453311111111
191.00168878,-55.9786644444445
191.1319786202,-56.1419977777778
191.2622525248,-57.9019977777778
191.3925104938,-52.7953311111111
191.5227525272,-56.2686644444444
191.652978625,-50.0053311111111
191.7831887872,-52.7319977777778
191.9133830138,-56.0219977777778
192.0435613048,-54.8819977777778
192.1737236602,-53.1353311111111
192.30387008,-54.0986644444444
192.4340005642,-56.9553311111111
192.5641151128,-52.9719977777778
192.6942137258,-57.6019977777778
192.8242964032,-52.9353311111111
192.954363145,-54.8319977777778
193.0844139512,-56.2453311111111
193.2144488218,-55.7753311111111
193.3444677568,-58.1819977777778
193.4744707562,-54.1019977777778
193.60445782,-56.6053311111111
193.7344289482,-54.7286644444444
193.8643841408,-54.3586644444444
193.9943233978,-54.1719977777778
194.1242467192,-54.1853311111111
194.254154105,-52.9153311111111
194.3840455552,-53.5386644444444
194.5139210698,-54.8486644444444
194.6437806488,-54.0686644444444
194.7736242922,-54.1819977777778
194.903452,-56.3653311111111
195.0332637722,-47.7453311111111
195.1630596088,-56.2453311111111
195.2928395098,-57.0919977777778
195.4226034752,-52.0753311111111
195.552351505,-56.9819977777778
195.6820835992,-53.7519977777778
195.8117997578,-56.6786644444445
195.9414999808,-56.8653311111111
196.0711842682,-59.0853311111111
196.20085262,-56.0853311111111
196.3305050362,-59.7753311111111
196.4601415168,-56.2586644444444
196.5897620618,-53.9919977777778
196.7193666712,-55.1219977777778
196.848955345,-58.4319977777778
196.9785280832,-57.1653311111111
197.1080848858,-57.7686644444445
197.2376257528,-56.5153311111111
197.3671506842,-57.8653311111111
197.49665968,-56.4319977777778
197.6261527402,-56.7919977777778
197.7556298648,-55.9253311111111
197.8850910538,-56.1919977777778
198.0145363072,-56.2153311111111
198.143965625,-46.9986644444444
198.2733790072,-58.6753311111111
198.4027764538,-56.1086644444444
198.5321579648,-57.8019977777778
198.6615235402,-55.1253311111111
198.79087318,-54.6653311111111
198.9202068842,-54.0153311111111
199.0495246528,-58.3619977777778
199.1788264858,-56.8986644444444
199.3081123832,-57.5419977777778
199.437382345,-56.4686644444444
199.5666363712,-56.9253311111111
199.6958744618,-58.0853311111111
199.8250966168,-55.0919977777778
199.9543028362,-54.5486644444444
200.08349312,-57.5686644444445
200.2126674682,-59.2686644444445
200.3418258808,-54.6853311111111
200.4709683578,-57.7119977777778
200.6000948992,-57.7719977777778
200.729205505,-60.3486644444445
200.8583001752,-55.8719977777778
200.9873789098,-55.0719977777778
201.1164417088,-57.9053311111111
201.2454885722,-54.5186644444444
201.3745195,-56.7286644444444
201.5035344922,-57.9819977777778
201.6325335488,-57.3919977777778
201.7615166698,-54.7619977777778
201.8904838552,-57.0286644444444
202.019435105,-55.4453311111111
202.1483704192,-56.2553311111111
202.2772897978,-56.9819977777778
202.4061932408,-56.6886644444444
202.5350807482,-59.3653311111111
202.66395232,-55.2486644444444
202.7928079562,-57.6553311111111
202.9216476568,-53.1319977777778
203.0504714218,-55.2886644444444
203.1792792512,-56.9553311111111
203.308071145,-58.4719977777778
203.4368471032,-43.3086644444444
203.5656071258,-57.4653311111111
203.6943512128,-56.6986644444445
203.8230793642,-55.9953311111111
203.95179158,-57.7386644444445
204.0804878602,-60.0553311111111
204.2091682048,-54.3853311111111
204.3378326138,-58.0286644444445
204.4664810872,-54.1719977777778
204.595113625,-57.8919977777778
204.7237302272,-55.6786644444444
204.8523308938,-54.5519977777778
204.9809156248,-57.9153311111111
205.1094844202,-54.4053311111111
205.23803728,-56.5419977777778
205.3665742042,-56.3453311111111
205.4950951928,-54.4019977777778
205.6236002458,-58.8419977777778
205.7520893632,-54.2019977777778
205.880562545,-55.5319977777778
206.0090197912,-56.1519977777778
206.1374611018,-57.3553311111111
206.2658864768,-54.3153311111111
206.3942959162,-56.2053311111111
206.52268942,-58.0753311111111
206.6510669882,-57.5019977777778
206.7794286208,-52.9386644444444
206.9077743178,-56.6953311111111
207.0361040792,-52.9119977777778
207.164417905,-56.3919977777778
207.2927157952,-56.8919977777778
207.4209977498,-56.0819977777778
207.5492637688,-56.1053311111111
207.6775138522,-53.4786644444444
207.805748,-56.6919977777778
207.9339662122,-53.6586644444444
208.0621684888,-58.4319977777778
208.1903548298,-54.7686644444444
208.3185252352,-55.9553311111111
208.446679705,-54.8719977777778
208.5748182392,-54.7219977777778
208.7029408378,-54.5719977777778
208.8310475008,-56.3053311111111
208.9591382282,-56.6186644444444
209.08721302,-58.5053311111111
209.2152718762,-57.3919977777778
209.3433147968,-51.1319977777778
209.4713417818,-55.9819977777778
209.5993528312,-57.8086644444445
209.727347945,-56.7819977777778
209.8553271232,-57.1586644444444
209.9832903658,-54.2219977777778
210.1112376728,-57.0486644444444
210.2391690442,-58.9853311111111
210.36708448,-60.3586644444445
210.4949839802,-57.8419977777778
210.6228675448,-55.4086644444444
210.7507351738,-53.8286644444444
210.8785868672,-58.5886644444445
211.006422625,-57.0286644444444
211.1342424472,-52.1619977777778
211.2620463338,-56.9753311111111
211.3898342848,-53.7453311111111
211.5176063002,-57.6119977777778
211.64536238,-54.5019977777778
211.7731025242,-58.1819977777778
211.9008267328,-55.5853311111111
212.0285350058,-57.1586644444444
212.1562273432,-55.1753311111111
212.283903745,-51.2353311111111
212.4115642112,-56.9119977777778
212.5392087418,-54.9253311111111
212.6668373368,-54.6219977777778
212.7944499962,-55.9886644444445
212.92204672,-55.9853311111111
213.0496275082,-57.1186644444444
213.1771923608,-55.5253311111111
213.3047412778,-52.7819977777778
213.4322742592,-57.2486644444444
213.559791305,-54.8786644444444
213.6872924152,-54.2886644444444
213.8147775898,-55.8919977777778
213.9422468288,-55.0019977777778
214.0697001322,-53.5953311111111
214.1971375,-55.9519977777778
214.3245589322,-53.3786644444444
214.4519644288,-53.9919977777778
214.5793539898,-52.9786644444444
214.7067276152,-55.0753311111111
214.834085305,-54.5586644444444
214.9614270592,-56.1853311111111
215.0887528778,-53.2919977777778
215.2160627608,-55.3019977777778
215.3433567082,-53.2219977777778
215.47063472,-52.9419977777778
215.5978967962,-52.8253311111111
215.7251429368,-49.7986644444444
215.8523731418,-51.1653311111111
215.9795874112,-55.1053311111111
216.106785745,-55.0419977777778
216.2339681432,-52.4719977777778
216.3611346058,-49.4286644444444
216.4882851328,-50.9953311111111
216.6154197242,-53.7619977777778
216.74253838,-48.3786644444444
216.8696411002,-51.2453311111111
216.9967278848,-50.5386644444444
217.1237987338,-52.0519977777778
217.2508536472,-54.1053311111111
217.377892625,-49.9386644444444
217.5049156672,-49.3986644444444
217.6319227738,-53.3286644444444
217.7589139448,-54.0853311111111
217.8858891802,-52.9886644444444
218.01284848,-52.8986644444444
218.1397918442,-54.6419977777778
218.2667192728,-52.1686644444444
218.3936307658,-51.6053311111111
218.5205263232,-52.1519977777778
218.647405945,-50.0553311111111
218.7742696312,-50.1253311111111
218.9011173818,-52.6686644444444
219.0279491968,-51.8053311111111
219.1547650762,-52.4586644444444
219.28156502,-50.4019977777778
219.4083490282,-48.7686644444444
219.5351171008,-49.1486644444444
219.6618692378,-48.9419977777778
219.7886054392,-48.6986644444444
219.915325705,-49.3686644444444
220.0420300352,-51.0986644444444
220.1687184298,-49.8119977777778
220.2953908888,-48.6819977777778
220.4220474122,-49.9553311111111
220.548688,-51.8786644444444
220.6753126522,-51.7119977777778
220.8019213688,-49.8686644444444
220.9285141498,-50.8419977777778
221.0550909952,-48.6319977777778
221.181651905,-48.7053311111111
221.3081968792,-51.4419977777778
221.4347259178,-47.3486644444444
221.5612390208,-47.4953311111111
221.6877361882,-53.2353311111111
221.81421742,-50.6019977777778
221.9406827162,-52.4319977777778
222.0671320768,-49.9286644444444
222.1935655018,-54.6786644444444
222.3199829912,-52.0919977777778
222.446384545,-51.6153311111111
222.5727701632,-54.9486644444444
222.6991398458,-49.7786644444444
222.8254935928,-50.0486644444444
222.9518314042,-52.6353311111111
223.07815328,-47.2786644444444
223.2044592202,-47.4986644444444
223.3307492248,-44.2586644444444
223.4570232938,-48.1219977777778
223.5832814272,-47.8086644444444
223.709523625,-46.8519977777778
223.8357498872,-51.4353311111111
223.9619602138,-40.2486644444444
224.0881546048,-47.5653311111111
224.2143330602,-45.7219977777778
224.34049558,-44.8519977777778
224.4666421642,-48.9886644444444
224.5927728128,-43.1653311111111
224.7188875258,-50.3353311111111
224.8449863032,-44.9219977777778
224.971069145,-45.9686644444444
225.0971360512,-49.0386644444444
225.2231870218,-45.5786644444444
225.3492220568,-46.8619977777778
225.4752411562,-45.4019977777778
225.60124432,-43.5319977777778
225.7272315482,-42.2919977777778
225.8532028408,-41.9986644444444
225.9791581978,-42.0019977777778
226.1050976192,-44.8253311111111
226.231021105,-39.2486644444444
226.3569286552,-40.1919977777778
226.4828202698,-42.2353311111111
226.6086959488,-35.1919977777778
226.7345556922,-39.6886644444444
226.8603995,-36.7753311111111
226.9862273722,-35.1886644444444
227.1120393088,-35.0219977777778
227.2378353098,-35.1186644444444
227.3636153752,-35.6219977777778
227.489379505,-27.8353311111111
227.6151276992,-33.9119977777778
227.7408599578,-38.6486644444444
227.8665762808,-31.1319977777778
227.9922766682,-31.0819977777778
228.11796112,-29.6353311111111
228.2436296362,-29.8753311111111
228.3692822168,-27.6653311111111
228.4949188618,-28.8286644444445
228.6205395712,-23.0253311111111
228.746144345,-16.6919977777778
228.8717331832,-18.8386644444445
228.9973060858,-19.5186644444445
229.1228630528,-15.0619977777778
229.2484040842,-11.2786644444444
229.37392918,-12.8586644444444
229.4994383402,-6.07533111111112
229.6249315648,-8.43866444444445
229.7504088538,-5.65199777777778
229.8758702072,-2.39866444444444
230.001315625,-2.24533111111111
230.1267451072,-2.61533111111111
230.2521586538,5.04800222222222
230.3775562648,4.93800222222222
230.5029379402,0.918002222222223
230.62830368,4.45133555555556
230.7536534842,8.65466888888888
230.8789873528,10.2546688888889
231.0043052858,21.8780022222222
231.1296072832,17.7913355555556
231.254893345,25.3046688888889
231.3801634712,32.0046688888889
231.5054176618,28.6813355555555
231.6306559168,33.3046688888889
231.7558782362,29.6813355555556
231.88108462,41.8246688888889
232.0062750682,41.1080022222222
232.1314495808,50.2380022222222
232.2566081578,44.4946688888889
232.3817507992,51.2780022222222
232.506877505,50.2646688888889
232.6319882752,56.7780022222222
232.7570831098,66.8513355555555
232.8821620088,72.5246688888889
233.0072249722,76.7213355555556
233.132272,76.1280022222222
233.2573030922,75.2180022222222
233.3823182488,87.3413355555555
233.5073174698,88.9946688888889
233.6323007552,95.5380022222222
233.757268105,89.4146688888889
233.8822195192,95.0280022222222
234.0071549978,102.548002222222
234.1320745408,112.018002222222
234.2569781482,109.638002222222
234.38186582,126.261335555556
234.5067375562,122.858002222222
234.6315933568,128.598002222222
234.7564332218,160.104668888889
234.8812571512,136.468002222222
235.006065145,143.471335555556
235.1308572032,154.528002222222
235.2556333258,157.198002222222
235.3803935128,163.528002222222
235.5051377642,175.941335555556
235.62986608,181.948002222222
235.7545784602,185.231335555556
235.8792749048,190.688002222222
236.0039554138,203.448002222222
236.1286199872,205.914668888889
236.253268625,215.414668888889
236.3779013272,230.031335555556
236.5025180938,234.351335555556
236.6271189248,239.681335555556
236.7517038202,250.974668888889
236.87627278,262.354668888889
237.0008258042,265.794668888889
237.1253628928,285.494668888889
237.2498840458,287.564668888889
237.3743892632,300.098002222222
237.498878545,311.064668888889
237.6233518912,322.301335555556
237.7478093018,330.081335555556
237.8722507768,345.271335555556
237.9966763162,352.841335555556
238.12108592,365.048002222223
238.2454795882,383.451335555556
238.3698573208,382.734668888889
238.4942191178,403.094668888889
238.6185649792,415.814668888889
238.742894905,426.471335555556
238.8672088952,440.544668888889
238.9915069498,458.881335555556
239.1157890688,470.218002222222
239.2400552522,483.068002222223
239.3643055,501.221335555556
239.4885398122,513.454668888889
239.6127581888,525.538002222222
239.7369606298,551.064668888889
239.8611471352,557.868002222222
239.985317705,579.078002222222
240.1094723392,599.218002222222
240.2336110378,612.531335555555
240.3577338008,632.628002222222
240.4818406282,645.184668888889
240.60593152,663.591335555555
240.7300064762,692.754668888889
240.8540654968,696.974668888889
240.9781085818,719.211335555555
241.1021357312,739.374668888889
241.226146945,764.408002222222
241.3501422232,783.814668888888
241.4741215658,797.554668888889
241.5980849728,819.544668888889
241.7220324442,835.944668888888
241.84596398,855.078002222222
241.9698795802,880.374668888889
242.0937792448,905.094668888889
242.2176629738,926.581335555555
242.3415307672,953.168002222222
242.465382625,976.011335555555
242.5892185472,996.331335555555
242.7130385338,1011.44800222222
242.8368425848,1041.43133555555
242.9606307002,1064.84800222222
243.08440288,1085.12466888889
243.2081591242,1114.18800222222
243.3318994328,1140.06133555555
243.4556238058,1166.38466888889
243.5793322432,1190.47466888889
243.703024745,1216.86466888889
243.8267013112,1243.60133555555
243.9503619418,1259.60133555555
244.0740066368,1278.62800222222
244.1976353962,1297.06466888889
244.32124822,1326.63800222222
244.4448451082,1359.60133555555
244.5684260608,1391.43466888889
244.6919910778,1420.73466888889
244.8155401592,1447.64133555555
244.939073305,1477.86466888889
245.0625905152,1504.20133555555
245.1860917898,1527.85800222222
245.3095771288,1556.50133555555
245.4330465322,1586.60466888889
245.5565,1609.62466888889
245.6799375322,1646.06800222222
245.8033591288,1681.61133555555
245.9267647898,1697.17133555555
246.0501545152,1709.82800222222
246.173528305,1727.62133555555
246.2968861592,1757.88800222222
246.4202280778,1795.10800222222
246.5435540608,1839.10466888889
246.6668641082,1879.30133555556
246.79015822,1917.43800222222
246.9134363962,1955.10800222222
247.0366986368,1991.88800222222
247.1599449418,2020.57466888889
247.2831753112,2063.03466888889
247.406389745,2096.96800222222
247.5295882432,2129.01466888889
247.6527708058,2164.31800222222
247.7759374328,2196.30133555555
247.8990881242,2226.65466888889
248.02222288,2265.37800222222
248.1453417002,2292.75466888889
248.2684445848,2327.08800222222
248.3915315338,2364.35800222222
248.5146025472,2381.27800222222
248.637657625,2388.01133555556
248.7606967672,2406.44466888889
248.8837199738,2451.69133555555
249.0067272448,2497.65466888889
249.1297185802,2541.63800222222
249.25269398,2580.76466888889
249.3756534442,2613.09800222222
249.4985969728,2655.54133555556
249.6215245658,2701.49466888889
249.7444362232,2734.85466888889
249.867331945,2782.55466888889
249.9902117312,2815.39133555556
250.1130755818,2857.17466888889
250.2359234968,2903.26800222222
250.3587554762,2931.38133555556
250.48157152,2968.35133555556
250.6043716282,3006.08133555556
250.7271558008,3032.21466888889
250.8499240378,3075.19133555556
250.9726763392,3112.11466888889
251.095412705,3144.92466888889
251.2181331352,3179.56133555555
251.3408376298,3209.41800222222
251.4635261888,3248.72133555555
251.5861988122,3263.49466888889
251.7088555,3269.82800222222
251.8314962522,3300.93133555555
251.9541210688,3351.18466888889
252.0767299498,3400.61133555555
252.1993228952,3440.56466888889
252.321899905,3491.17466888889
252.4444609792,3523.16466888889
252.5670061178,3572.43800222222
252.6895353208,3609.76133555556
252.8120485882,3656.32133555556
252.93454592,3696.44800222222
253.0570273162,3736.36133555555
253.1794927768,3785.59133555556
253.3019423018,3819.52133555555
253.4243758912,3861.92133555555
253.546793545,3894.95800222222
253.6691952632,3938.94466888889
253.7915810458,3966.93466888889
253.9139508928,4001.83800222222
254.0363048042,4040.95800222222
254.15864278,4081.71800222222
254.2809648202,4121.25800222222
254.4032709248,4144.68466888889
254.5255610938,4173.13466888889
254.6478353272,4203.89466888889
254.770093625,4227.43466888889
254.8923359872,4256.25133555555
255.0145624138,4282.06800222222
255.1367729048,4302.32466888889
255.2589674602,4318.79466888889
255.38114608,4359.55800222222
255.5033087642,4409.16133555556
255.6254555128,4453.14466888889
255.7475863258,4492.49800222222
255.8697012032,4540.33466888889
255.991800145,4582.11466888889
256.1138831512,4632.88800222222
256.2359502218,4682.93133555556
256.3580013568,4729.89800222222
256.4800365562,4772.89800222222
256.60205582,4829.53800222222
256.7240591482,4869.60800222222
256.8460465408,4915.74800222222
256.9680179978,4960.15466888889
257.0899735192,4997.80133555556
257.211913105,5035.25800222222
257.3338367552,5073.52466888889
257.4557444698,5104.62133555556
257.5776362488,5133.98466888889
257.6995120922,5163.98133555556
257.821372,5187.60800222222
257.9432159722,5225.78800222222
258.0650440088,5262.20800222222
258.1868561098,5288.66466888889
258.3086522752,5322.71133555556
258.430432505,5350.46466888889
258.5521967992,5382.07133555556
258.6739451578,5416.50466888889
258.7956775808,5458.60466888889
258.9173940682,5493.52133555556
259.03909462,5508.39466888889
259.1607792362,5514.20466888889
259.2824479168,5547.10133555556
259.4041006618,5580.98800222222
259.5257374712,5612.58466888889
259.647358345,5648.61800222222
259.7689632832,5682.00800222222
259.8905522858,5709.69133555556
260.0121253528,5737.37133555556
260.1336824842,5760.88133555556
260.25522368,5796.74466888889
260.3767489402,5817.20800222222
260.4982582648,5846.56133555556
260.6197516538,5875.61133555556
260.7412291072,5900.54466888889
260.862690625,5938.52800222222
260.9841362072,5966.48133555556
261.1055658538,6000.18800222222
261.2269795648,6033.72133555556
261.3483773402,6053.79133555556
261.46975918,6083.50800222222
261.5911250842,6100.50133555556
261.7124750528,6125.94466888889
261.8338090858,6145.26466888889
261.9551271832,6182.78800222222
262.076429345,6221.93800222222
262.1977155712,6250.95133555556
262.3189858618,6271.78800222222
262.4402402168,6297.05133555556
262.5614786362,6318.61133555556
262.68270112,6342.52800222222
262.8039076682,6356.65466888889
262.9250982808,6386.97800222222
263.0462729578,6415.09133555556
263.1674316992,6434.15800222222
263.288574505,6456.08466888889
263.4097013752,6463.47800222222
263.5308123098,6469.58133555556
263.6519073088,6482.61466888889
263.7729863722,6503.58800222222
263.8940495,6525.22466888889
264.0150966922,6534.91466888889
264.1361279488,6563.12466888889
264.2571432698,6592.16466888889
264.3781426552,6614.08466888889
264.499126105,6647.07466888889
264.6200936192,6670.67466888889
264.7410451978,6690.28466888889
264.8619808408,6707.38800222222
264.9829005482,6732.01133555556
265.10380432,6744.89133555556
265.2246921562,6760.86133555556
265.3455640568,6778.96800222222
265.4664200218,6800.84466888889
265.5872600512,6804.56466888889
265.708084145,6827.14466888889
265.8288923032,6841.55133555556
265.9496845258,6853.86466888889
266.0704608128,6868.01133555556
266.1912211642,6871.77800222222
266.31196558,6884.89133555556
266.4326940602,6887.67800222222
266.5534066048,6896.62133555556
266.6741032138,6908.34466888889
266.7947838872,6914.07466888889
266.915448625,6918.19800222222
267.0360974272,6921.91800222222
267.1567302938,6927.96800222222
267.2773472248,6934.20133555555
267.3979482202,6948.91133555555
267.51853328,6949.70133555555
267.6391024042,6972.27466888889
267.7596555928,6992.89466888889
267.8801928458,7003.64466888889
268.0007141632,7016.14133555555
268.121219545,7038.70133555555
268.2417089912,7044.02800222222
268.3621825018,7057.75800222222
268.4826400768,7086.01800222222
268.6030817162,7100.29466888889
268.72350742,7113.59800222222
268.8439171882,7132.44466888889
268.9643110208,7143.54800222222
269.0846889178,7159.90466888889
269.2050508792,7168.80800222222
269.325396905,7168.65466888888
269.4457269952,7182.38466888889
269.5660411498,7198.12133555555
269.6863393688,7207.68800222222
269.8066216522,7222.16133555555
269.926888,7234.20800222222
270.0471384122,7241.46800222222
270.1673728888,7253.71133555555
270.2875914298,7259.57466888888
270.4077940352,7270.73466888888
270.527980705,7275.99466888888
270.6481514392,7282.55133555555
270.7683062378,7294.14133555555
270.8884451008,7300.64133555555
271.0085680282,7295.95466888888
271.12867502,7303.02466888888
271.2487660762,7303.61800222222
271.3688411968,7304.67466888888
271.4889003818,7316.79466888888
271.6089436312,7333.46133555555
271.728970945,7343.63133555555
271.8489823232,7345.17466888889
271.9689777658,7352.71800222222
272.0889572728,7367.43133555555
272.2089208442,7383.61466888888
272.32886848,7396.97466888888
272.4488001802,7400.25466888888
272.5687159448,7405.98800222222
272.6886157738,7423.60800222222
272.8084996672,7436.54800222222
272.928367625,7447.03466888888
273.0482196472,7469.41466888888
273.1680557338,7482.64466888888
273.2878758848,7505.63800222222
273.4076801002,7509.92133555555
273.52746838,7507.67133555555
273.6472407242,7517.65466888889
273.7669971328,7532.38800222222
273.8867376058,7543.68466888888
274.0064621432,7547.89800222222
274.126170745,7549.37133555555
274.2458634112,7568.88466888889
274.3655401418,7577.70800222222
274.4852009368,7586.30133555555
274.6048457962,7606.08800222222
274.72447472,7616.43466888889
274.8440877082,7626.57800222222
274.9636847608,7632.96133555555
275.0832658778,7647.83800222222
275.2028310592,7649.02133555555
275.322380305,7647.82466888889
275.4419136152,7666.00466888889
275.5614309898,7664.60133555555
275.6809324288,7667.20133555555
275.8004179322,7675.37466888889
275.9198875,7678.29466888889
276.0393411322,7694.67466888889
276.1587788288,7689.16466888889
276.2782005898,7700.28800222222
276.3976064152,7715.68133555555
276.516996305,7715.63133555555
276.6363702592,7731.69133555555
276.7557282778,7742.29466888889
276.8750703608,7749.25800222222
276.9943965082,7765.46800222222
277.11370672,7772.54133555555
277.2330009962,7777.86133555555
277.3522793368,7801.37800222222
277.4715417418,7817.79800222222
277.5907882112,7830.69466888889
277.710018745,7847.24133555555
277.8292333432,7858.16466888889
277.9484320058,7871.98133555555
278.0676147328,7873.83133555555
278.1867815242,7891.15800222222
278.30593238,7902.54800222222
278.4250673002,7921.07800222222
278.5441862848,7933.80466888888
278.6632893338,7942.79133555555
278.7823764472,7952.63466888889
278.901447625,7956.42133555555
279.0205028672,7964.38133555555
279.1395421738,7988.42133555555
279.2585655448,7988.84800222222
279.3775729802,7988.68800222222
279.49656448,7993.56800222222
279.6155400442,8003.12133555555
279.7344996728,8011.71466888889
279.8534433658,8015.50133555555
279.9723711232,8020.00133555555
280.091282945,8030.82133555555
280.2101788312,8032.06800222222
280.3290587818,8049.99800222222
280.4479227968,8047.35133555555
280.5667708762,8044.15133555555
280.68560302,8056.41133555555
280.8044192282,8065.21466888889
280.9232195008,8066.45466888889
281.0420038378,8086.61800222222
281.1607722392,8088.53133555555
281.279524705,8112.10466888889
281.3982612352,8111.54800222222
281.5169818298,8135.11133555555
281.6356864888,8154.14800222222
281.7543752122,8163.59466888889
281.873048,8171.69466888889
281.9917048522,8177.19466888889
282.1103457688,8200.15133555555
282.2289707498,8198.24800222222
282.3475797952,8208.48466888889
282.466172905,8215.91800222222
282.5847500792,8225.57800222222
282.7033113178,8228.14800222222
282.8218566208,8226.38800222222
282.9403859882,8219.26800222222
283.05889942,8228.21800222222
283.1773969162,8229.12466888889
283.2958784768,8239.97466888889
283.4143441018,8238.12466888889
283.5327937912,8244.73466888889
283.651227545,8252.23466888889
283.7696453632,8250.77466888889
283.8880472458,8255.28800222222
284.0064331928,8268.01466888889
284.1248032042,8271.48133555555
284.24315728,8275.60466888889
284.3614954202,8291.66466888888
284.4798176248,8300.07133555555
284.5981238938,8323.69800222222
284.7164142272,8343.50800222222
284.834688625,8347.12133555555
284.9529470872,8351.20466888889
285.0711896138,8355.61466888889
285.1894162048,8353.72133555555
285.3076268602,8367.59133555555
285.42582158,8370.56466888889
285.5440003642,8378.26800222222
285.6621632128,8378.89800222222
285.7803101258,8393.78800222222
285.8984411032,8403.44466888889
286.016556145,8396.32466888889
286.1346552512,8403.29133555555
286.2527384218,8416.78466888889
286.3708056568,8420.67133555555
286.4888569562,8425.36800222222
286.60689232,8431.69800222222
286.7249117482,8427.85466888889
286.8429152408,8435.96466888889
286.9609027978,8440.12800222222
287.0788744192,8450.81466888889
287.196830105,8468.29466888889
287.3147698552,8464.28800222222
287.4326936698,8465.56133555555
287.5506015488,8470.79133555555
287.6684934922,8476.03466888889
287.7863695,8487.54133555555
287.9042295722,8488.40800222222
288.0220737088,8493.54466888889
288.1399019098,8497.50466888889
288.2577141752,8494.25466888889
288.375510505,8492.09800222222
288.4932908992,8497.22133555555
288.6110553578,8496.88133555555
288.7288038808,8495.86800222222
288.8465364682,8490.91800222222
288.96425312,8487.71466888889
289.0819538362,8491.31466888889
289.1996386168,8507.16800222222
289.3173074618,8527.36466888889
289.4349603712,8530.30133555555
289.552597345,8541.06466888889
289.6702183832,8554.69800222222
289.7878234858,8565.20800222222
289.9054126528,8572.26466888889
290.0229858842,8585.95800222222
290.14054318,8596.25133555555
290.2580845402,8609.20133555556
290.3756099648,8624.98133555556
290.4931194538,8638.93800222222
290.6106130072,8657.27800222222
290.728090625,8666.11800222222
290.8455523072,8680.05466888889
290.9629980538,8698.08800222222
291.0804278648,8710.71466888889
291.1978417402,8722.73800222222
291.31523968,8736.83466888889
291.4326216842,8747.55466888889
291.5499877528,8766.46800222222
291.6673378858,8788.11466888889
291.7846720832,8795.62133555555
291.901990345,8811.53466888889
292.0192926712,8830.91466888888
292.1365790618,8841.09466888889
292.2538495168,8858.95466888889
292.3711040362,8872.36800222222
292.48834262,8894.59800222222
292.6055652682,8904.46466888889
292.7227719808,8920.11133555556
292.8399627578,8933.81133555556
292.9571375992,8953.28466888889
293.074296505,8972.48800222222
293.1914394752,8983.87800222222
293.3085665098,8992.31466888889
293.4256776088,9017.22133555556
293.5427727722,9030.55466888889
293.659852,9052.39133555556
293.7769152922,9071.88800222222
293.8939626488,9090.67800222222
294.0109940698,9107.49466888889
294.1280095552,9114.41133555556
294.245009105,9129.53466888889
294.3619927192,9145.17466888889
294.4789603978,9162.14466888889
294.5959121408,9174.66800222222
294.7128479482,9188.10800222222
294.82976782,9214.64133555556
294.9466717562,9225.68133555556
295.0635597568,9239.54466888889
295.1804318218,9258.43133555556
295.2972879512,9268.49466888889
295.414128145,9282.28800222222
