UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,76132
Integration Time,1000
Averages,300
Date,2/8/2020 12:47:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47202.2732255555
Reference Date,Multiple Library Date
User Note,


181.8418,1555.40666666667
181.9732053322,-115.336774444444
182.1045947288,-118.323441111111
182.2359681898,-120.213441111111
182.3673257152,-55.6401077777778
182.498667305,-52.9834411111111
182.6299929592,-55.7967744444445
182.7613026778,-54.6301077777778
182.8925964608,-53.6401077777778
183.0238743082,-52.1001077777778
183.15513622,-56.2034411111111
183.2863821962,-54.1267744444445
183.4176122368,-50.7467744444445
183.5488263418,-49.2267744444445
183.6800245112,-54.0867744444445
183.811206745,-48.4667744444445
183.9423730432,-50.9767744444445
184.0735234058,-51.0701077777778
184.2046578328,-47.9167744444445
184.3357763242,-51.2401077777778
184.46687888,-51.3534411111111
184.5979655002,-48.6767744444445
184.7290361848,-51.2134411111111
184.8600909338,-48.6167744444445
184.9911297472,-47.3101077777778
185.122152625,-49.8967744444445
185.2531595672,-46.1667744444445
185.3841505738,-48.0534411111111
185.5151256448,-46.8234411111111
185.6460847802,-49.7634411111111
185.77702798,-51.3401077777778
185.9079552442,-50.7901077777778
186.0388665728,-49.0601077777778
186.1697619658,-49.0934411111111
186.3006414232,-46.9667744444445
186.431504945,-51.2734411111111
186.5623525312,-48.4801077777778
186.6931841818,-53.2334411111111
186.8239998968,-50.6001077777778
186.9547996762,-45.3001077777778
187.08558352,-50.0167744444445
187.2163514282,-47.1567744444445
187.3471034008,-54.1634411111111
187.4778394378,-53.6867744444445
187.6085595392,-47.7134411111111
187.739263705,-47.8934411111111
187.8699519352,-48.8834411111111
188.0006242298,-49.3201077777778
188.1312805888,-46.9867744444445
188.2619210122,-49.0934411111111
188.3925455,-52.3567744444445
188.5231540522,-50.6701077777778
188.6537466688,-51.2034411111111
188.7843233498,-51.7434411111111
188.9148840952,-49.3934411111111
189.045428905,-50.2301077777778
189.1759577792,-52.2767744444445
189.3064707178,-48.8767744444445
189.4369677208,-52.4201077777778
189.5674487882,-51.8767744444445
189.69791392,-44.7301077777778
189.8283631162,-50.7101077777778
189.9587963768,-52.0467744444445
190.0892137018,-49.5767744444445
190.2196150912,-50.5901077777778
190.350000545,-51.3434411111111
190.4803700632,-51.6401077777778
190.6107236458,-50.4301077777778
190.7410612928,-52.0534411111111
190.8713830042,-44.8801077777778
191.00168878,-50.6134411111111
191.1319786202,-50.5201077777778
191.2622525248,-52.5267744444445
191.3925104938,-47.5967744444445
191.5227525272,-50.5901077777778
191.652978625,-44.6067744444445
191.7831887872,-47.1967744444445
191.9133830138,-50.1234411111111
192.0435613048,-49.4401077777778
192.1737236602,-47.4167744444445
192.30387008,-48.6567744444445
192.4340005642,-51.0534411111111
192.5641151128,-47.4901077777778
192.6942137258,-51.3001077777778
192.8242964032,-47.3734411111111
192.954363145,-49.4667744444445
193.0844139512,-50.3134411111111
193.2144488218,-50.1367744444445
193.3444677568,-51.9334411111111
193.4744707562,-48.3834411111111
193.60445782,-50.6267744444445
193.7344289482,-48.7834411111111
193.8643841408,-47.8534411111111
193.9943233978,-47.7601077777778
194.1242467192,-47.8001077777778
194.254154105,-46.0001077777778
194.3840455552,-47.1601077777778
194.5139210698,-48.6567744444445
194.6437806488,-47.9534411111111
194.7736242922,-47.6301077777778
194.903452,-49.6601077777778
195.0332637722,-41.4634411111111
195.1630596088,-49.7701077777778
195.2928395098,-50.4501077777778
195.4226034752,-45.1367744444445
195.552351505,-50.1201077777778
195.6820835992,-47.3867744444445
195.8117997578,-49.5534411111111
195.9414999808,-49.9834411111111
196.0711842682,-51.7801077777778
196.20085262,-49.1901077777778
196.3305050362,-53.0267744444445
196.4601415168,-49.6967744444445
196.5897620618,-46.8101077777778
196.7193666712,-47.8334411111111
196.848955345,-51.5734411111111
196.9785280832,-49.6834411111111
197.1080848858,-50.5734411111111
197.2376257528,-49.2734411111111
197.3671506842,-50.4034411111111
197.49665968,-49.5767744444445
197.6261527402,-49.1934411111111
197.7556298648,-48.7201077777778
197.8850910538,-48.5634411111111
198.0145363072,-47.9901077777778
198.143965625,-39.0701077777778
198.2733790072,-51.0134411111111
198.4027764538,-48.6267744444445
198.5321579648,-49.8934411111111
198.6615235402,-47.5001077777778
198.79087318,-46.9001077777778
198.9202068842,-46.1867744444445
199.0495246528,-49.9967744444445
199.1788264858,-49.2767744444445
199.3081123832,-49.9434411111111
199.437382345,-47.9567744444445
199.5666363712,-49.0434411111111
199.6958744618,-49.6601077777778
199.8250966168,-46.7934411111111
199.9543028362,-46.1601077777778
200.08349312,-49.6101077777778
200.2126674682,-51.0834411111111
200.3418258808,-46.4301077777778
200.4709683578,-49.3667744444445
200.6000948992,-49.0967744444445
200.729205505,-51.7201077777778
200.8583001752,-47.3567744444445
200.9873789098,-46.3134411111111
201.1164417088,-49.1367744444445
201.2454885722,-45.5001077777778
201.3745195,-47.7401077777778
201.5035344922,-49.1067744444445
201.6325335488,-48.9401077777778
201.7615166698,-46.1367744444445
201.8904838552,-47.9134411111111
202.019435105,-46.8467744444445
202.1483704192,-46.6834411111111
202.2772897978,-47.7601077777778
202.4061932408,-47.4367744444445
202.5350807482,-50.1967744444445
202.66395232,-45.6667744444445
202.7928079562,-49.1701077777778
202.9216476568,-42.7901077777778
203.0504714218,-45.2801077777778
203.1792792512,-47.4434411111111
203.308071145,-48.6501077777778
203.4368471032,-34.6634411111111
203.5656071258,-47.6501077777778
203.6943512128,-46.9267744444445
203.8230793642,-46.2001077777778
203.95179158,-47.4767744444445
204.0804878602,-50.0367744444445
204.2091682048,-43.7401077777778
204.3378326138,-48.1967744444445
204.4664810872,-44.0834411111111
204.595113625,-47.3667744444445
204.7237302272,-45.5667744444445
204.8523308938,-43.7867744444445
204.9809156248,-47.4234411111111
205.1094844202,-43.3801077777778
205.23803728,-45.2601077777778
205.3665742042,-45.5734411111111
205.4950951928,-42.9667744444445
205.6236002458,-47.5134411111111
205.7520893632,-43.2267744444445
205.880562545,-44.2901077777778
206.0090197912,-45.1901077777778
206.1374611018,-46.5667744444445
206.2658864768,-42.9234411111111
206.3942959162,-44.9734411111111
206.52268942,-46.9601077777778
206.6510669882,-45.8201077777778
206.7794286208,-41.5267744444445
206.9077743178,-45.2434411111111
207.0361040792,-41.4034411111111
207.164417905,-44.8567744444445
207.2927157952,-45.2534411111111
207.4209977498,-44.3201077777778
207.5492637688,-44.6934411111111
207.6775138522,-41.1734411111111
207.805748,-44.7567744444445
207.9339662122,-42.0034411111111
208.0621684888,-46.3467744444445
208.1903548298,-43.2567744444445
208.3185252352,-43.6234411111111
208.446679705,-42.2401077777778
208.5748182392,-42.4167744444445
208.7029408378,-42.1534411111111
208.8310475008,-43.9434411111111
208.9591382282,-44.5834411111111
209.08721302,-45.9834411111111
209.2152718762,-45.0867744444445
209.3433147968,-37.8367744444445
209.4713417818,-43.9901077777778
209.5993528312,-44.4567744444445
209.727347945,-43.7667744444445
209.8553271232,-44.0901077777778
209.9832903658,-41.1567744444445
210.1112376728,-43.9401077777778
210.2391690442,-45.4534411111111
210.36708448,-47.2701077777778
210.4949839802,-44.3501077777778
210.6228675448,-42.0967744444445
210.7507351738,-40.1801077777778
210.8785868672,-45.4767744444445
211.006422625,-43.7334411111111
211.1342424472,-38.7301077777778
211.2620463338,-43.7301077777778
211.3898342848,-40.3701077777778
211.5176063002,-43.5201077777778
211.64536238,-40.6934411111111
211.7731025242,-44.3767744444445
211.9008267328,-41.6201077777778
212.0285350058,-42.7967744444445
212.1562273432,-40.9101077777778
212.283903745,-37.0901077777778
212.4115642112,-42.4934411111111
212.5392087418,-40.4101077777778
212.6668373368,-39.9501077777778
212.7944499962,-41.8434411111111
212.92204672,-41.0967744444445
213.0496275082,-42.7067744444445
213.1771923608,-40.1834411111111
213.3047412778,-37.9267744444445
213.4322742592,-42.0034411111111
213.559791305,-39.8667744444445
213.6872924152,-39.1901077777778
213.8147775898,-40.2667744444445
213.9422468288,-39.8134411111111
214.0697001322,-37.7767744444445
214.1971375,-40.2234411111111
214.3245589322,-38.0101077777778
214.4519644288,-38.8467744444445
214.5793539898,-37.6601077777778
214.7067276152,-38.6701077777778
214.834085305,-38.5467744444445
214.9614270592,-40.4134411111111
215.0887528778,-37.2501077777778
215.2160627608,-39.5234411111111
215.3433567082,-37.1067744444445
215.47063472,-36.9934411111111
215.5978967962,-36.5434411111111
215.7251429368,-32.9201077777778
215.8523731418,-34.3701077777778
215.9795874112,-38.4301077777778
216.106785745,-38.3734411111111
216.2339681432,-35.7167744444445
216.3611346058,-32.1634411111111
216.4882851328,-34.0834411111111
216.6154197242,-36.7567744444445
216.74253838,-30.9701077777778
216.8696411002,-34.0234411111111
216.9967278848,-32.5034411111111
217.1237987338,-34.5634411111111
217.2508536472,-37.1167744444445
217.377892625,-32.3667744444445
217.5049156672,-31.9334411111111
217.6319227738,-34.8001077777778
217.7589139448,-35.9034411111111
217.8858891802,-34.7634411111111
218.01284848,-34.5234411111111
218.1397918442,-36.3967744444445
218.2667192728,-33.3901077777778
218.3936307658,-32.8701077777778
218.5205263232,-33.0934411111111
218.647405945,-30.7867744444445
218.7742696312,-31.0901077777778
218.9011173818,-33.3567744444445
219.0279491968,-32.0701077777778
219.1547650762,-32.8901077777778
219.28156502,-30.7534411111111
219.4083490282,-29.2801077777778
219.5351171008,-29.8434411111111
219.6618692378,-29.1601077777778
219.7886054392,-28.6967744444445
219.915325705,-28.9901077777778
220.0420300352,-30.4401077777778
220.1687184298,-29.4667744444445
220.2953908888,-28.1767744444445
220.4220474122,-29.4801077777778
220.548688,-31.0901077777778
220.6753126522,-30.9434411111111
220.8019213688,-28.5001077777778
220.9285141498,-29.4767744444445
221.0550909952,-26.6634411111111
221.181651905,-27.0134411111111
221.3081968792,-29.5401077777778
221.4347259178,-24.8234411111111
221.5612390208,-25.5701077777778
221.6877361882,-30.2934411111111
221.81421742,-27.9901077777778
221.9406827162,-29.4567744444445
222.0671320768,-26.6201077777778
222.1935655018,-31.7067744444445
222.3199829912,-28.5001077777778
222.446384545,-28.2234411111111
222.5727701632,-31.4634411111111
222.6991398458,-26.4967744444445
222.8254935928,-26.0967744444445
222.9518314042,-28.0301077777778
223.07815328,-23.1901077777778
223.2044592202,-22.3334411111111
223.3307492248,-18.7934411111111
223.4570232938,-22.3767744444445
223.5832814272,-22.7234411111111
223.709523625,-21.1467744444444
223.8357498872,-25.0001077777778
223.9619602138,-13.8801077777778
224.0881546048,-20.3967744444445
224.2143330602,-19.1801077777778
224.34049558,-17.7434411111111
224.4666421642,-21.0034411111111
224.5927728128,-14.6934411111111
224.7188875258,-21.3667744444445
224.8449863032,-15.4334411111111
224.971069145,-16.1134411111111
225.0971360512,-19.3401077777778
225.2231870218,-15.8201077777778
225.3492220568,-15.4001077777778
225.4752411562,-13.7234411111111
225.60124432,-11.4001077777778
225.7272315482,-8.98344111111111
225.8532028408,-8.52677444444445
225.9791581978,-8.26344111111112
226.1050976192,-10.0134411111111
226.231021105,-2.85677444444444
226.3569286552,-3.28010777777777
226.4828202698,-4.10344111111111
226.6086959488,3.18989222222223
226.7345556922,0.473225555555557
226.8603995,3.97655888888889
226.9862273722,6.70322555555555
227.1120393088,8.69989222222222
227.2378353098,9.18655888888889
227.3636153752,10.1732255555556
227.489379505,19.6065588888889
227.6151276992,14.9132255555556
227.7408599578,12.1132255555556
227.8665762808,20.9898922222222
227.9922766682,23.5998922222222
228.11796112,26.3832255555555
228.2436296362,29.0198922222222
228.3692822168,32.9698922222222
228.4949188618,34.5565588888889
228.6205395712,43.1565588888889
228.746144345,52.6465588888889
228.8717331832,53.5132255555555
228.9973060858,55.4665588888889
229.1228630528,63.036558888889
229.2484040842,70.2432255555556
229.37392918,72.4532255555556
229.4994383402,82.6798922222223
229.6249315648,84.8732255555556
229.7504088538,91.7532255555556
229.8758702072,100.873225555556
230.001315625,106.013225555556
230.1267451072,110.603225555556
230.2521586538,123.589892222222
230.3775562648,128.393225555555
230.5029379402,131.913225555556
230.62830368,141.359892222222
230.7536534842,152.239892222222
230.8789873528,162.146558888889
231.0043052858,181.016558888889
231.1296072832,185.486558888889
231.254893345,202.203225555556
231.3801634712,217.159892222222
231.5054176618,223.379892222222
231.6306559168,239.026558888889
231.7558782362,245.869892222222
231.88108462,268.406558888889
232.0062750682,281.816558888889
232.1314495808,303.419892222222
232.2566081578,310.453225555556
232.3817507992,331.699892222222
232.506877505,345.209892222222
232.6319882752,366.569892222222
232.7570831098,392.223225555556
232.8821620088,414.629892222222
233.0072249722,437.073225555556
233.132272,454.276558888889
233.2573030922,473.809892222223
233.3823182488,505.243225555556
233.5073174698,527.579892222223
233.6323007552,555.846558888889
233.757268105,572.416558888889
233.8822195192,602.799892222223
234.0071549978,635.326558888889
234.1320745408,668.996558888889
234.2569781482,692.466558888889
234.38186582,737.333225555556
234.5067375562,763.249892222222
234.6315933568,798.296558888889
234.7564332218,861.029892222223
234.8812571512,870.309892222223
235.006065145,910.099892222222
235.1308572032,953.663225555556
235.2556333258,992.736558888888
235.3803935128,1035.44989222222
235.5051377642,1085.33989222222
235.62986608,1131.42655888889
235.7545784602,1177.46322555556
235.8792749048,1222.97655888889
236.0039554138,1278.89322555556
236.1286199872,1324.85989222222
236.253268625,1378.26322555556
236.3779013272,1442.08655888889
236.5025180938,1496.41989222222
236.6271189248,1551.15989222222
236.7517038202,1614.55655888889
236.87627278,1680.84989222222
237.0008258042,1738.03322555556
237.1253628928,1815.90322555555
237.2498840458,1876.46989222222
237.3743892632,1948.36322555555
237.498878545,2021.27322555555
237.6233518912,2093.89989222222
237.7478093018,2167.41322555555
237.8722507768,2247.03655888889
237.9966763162,2321.16989222222
238.12108592,2401.65989222222
238.2454795882,2488.87989222222
238.3698573208,2560.00989222222
238.4942191178,2652.01989222222
238.6185649792,2736.44655888889
238.742894905,2821.93322555555
238.8672088952,2913.48655888889
238.9915069498,3011.07655888889
239.1157890688,3103.44655888889
239.2400552522,3201.24989222222
239.3643055,3296.16989222222
239.4885398122,3395.52655888889
239.6127581888,3493.22322555555
239.7369606298,3605.57322555556
239.8611471352,3702.75655888889
239.985317705,3814.35655888889
240.1094723392,3928.73655888889
240.2336110378,4040.52655888889
240.3577338008,4153.52322555555
240.4818406282,4265.94655888889
240.60593152,4382.77989222222
240.7300064762,4511.56655888889
240.8540654968,4618.90322555556
240.9781085818,4744.64989222222
241.1021357312,4867.22322555556
241.226146945,5002.11322555556
241.3501422232,5128.32655888889
241.4741215658,5248.16322555556
241.5980849728,5384.28989222222
241.7220324442,5512.41322555556
241.84596398,5645.27322555556
241.9698795802,5780.34655888889
242.0937792448,5925.90322555556
242.2176629738,6074.97655888889
242.3415307672,6225.33322555556
242.465382625,6373.49989222222
242.5892185472,6495.70655888889
242.7130385338,6607.78655888889
242.8368425848,6757.70989222222
242.9606307002,6921.27989222222
243.08440288,7083.44322555555
243.2081591242,7261.00322555555
243.3318994328,7430.08655888889
243.4556238058,7598.15322555555
243.5793322432,7751.82989222222
243.703024745,7905.15989222222
243.8267013112,8084.22989222222
243.9503619418,8198.62655888889
244.0740066368,8293.46989222223
244.1976353962,8435.77989222223
244.32124822,8600.27655888889
244.4448451082,8807.43989222223
244.5684260608,9017.06322555556
244.6919910778,9193.01322555556
244.8155401592,9386.06989222223
244.939073305,9545.36655888889
245.0625905152,9736.40989222223
245.1860917898,9892.95655888889
245.3095771288,10067.7265588889
245.4330465322,10259.2798922222
245.5565,10398.0465588889
245.6799375322,10596.4432255556
245.8033591288,10804.1332255556
245.9267647898,10941.0965588889
246.0501545152,11015.4665588889
246.173528305,11121.6532255556
246.2968861592,11331.6432255556
246.4202280778,11563.1865588889
246.5435540608,11828.5065588889
246.6668641082,12069.3865588889
246.79015822,12332.3732255556
246.9134363962,12536.1165588889
247.0366986368,12802.2965588889
247.1599449418,12978.9998922222
247.2831753112,13220.3665588889
247.406389745,13444.4165588889
247.5295882432,13638.3698922222
247.6527708058,13875.1232255556
247.7759374328,14066.5732255556
247.8990881242,14268.1298922222
248.02222288,14492.8632255556
248.1453417002,14705.2398922222
248.2684445848,14909.8298922222
248.3915315338,15131.3098922222
248.5146025472,15262.2732255556
248.637657625,15265.8398922222
248.7606967672,15384.4432255556
248.8837199738,15662.1565588889
249.0067272448,15942.6498922222
249.1297185802,16215.4498922222
249.25269398,16442.9965588889
249.3756534442,16683.7898922222
249.4985969728,16921.9965588889
249.6215245658,17175.0498922222
249.7444362232,17391.1598922222
249.867331945,17686.7365588889
249.9902117312,17891.5598922222
250.1130755818,18158.1865588889
250.2359234968,18410.0498922222
250.3587554762,18584.8232255556
250.48157152,18820.8832255556
250.6043716282,19014.1698922222
250.7271558008,19203.0898922222
250.8499240378,19461.0865588889
250.9726763392,19684.4498922222
251.095412705,19883.4465588889
251.2181331352,20080.3432255556
251.3408376298,20277.7532255556
251.4635261888,20466.1332255556
251.5861988122,20569.9532255556
251.7088555,20589.1698922222
251.8314962522,20765.3298922222
251.9541210688,21078.5532255556
252.0767299498,21359.8965588889
252.1993228952,21607.3832255556
252.321899905,21877.2298922222
252.4444609792,22093.7032255556
252.5670061178,22375.3532255556
252.6895353208,22569.6565588889
252.8120485882,22843.9998922222
252.93454592,23094.5165588889
253.0570273162,23303.4065588889
253.1794927768,23584.6998922222
253.3019423018,23788.9898922222
253.4243758912,24013.1965588889
253.546793545,24232.5932255556
253.6691952632,24419.2198922222
253.7915810458,24598.9932255556
253.9139508928,24808.3165588889
254.0363048042,25005.3998922222
254.15864278,25224.3098922222
254.2809648202,25440.7132255556
254.4032709248,25583.2265588889
254.5255610938,25746.5565588889
254.6478353272,25908.0032255556
254.770093625,26044.1298922222
254.8923359872,26191.1998922222
255.0145624138,26353.6032255556
255.1367729048,26384.8798922222
255.2589674602,26407.3565588889
255.38114608,26593.6098922222
255.5033087642,26833.5532255556
255.6254555128,27082.4532255556
255.7475863258,27310.0198922222
255.8697012032,27574.9332255556
255.991800145,27817.4065588889
256.1138831512,28050.2332255556
256.2359502218,28275.1732255556
256.3580013568,28580.4032255556
256.4800365562,28825.0298922222
256.60205582,29123.0565588889
256.7240591482,29337.5132255556
256.8460465408,29544.9265588889
256.9680179978,29794.6765588889
257.0899735192,29979.2532255555
257.211913105,30159.7232255556
257.3338367552,30347.5232255556
257.4557444698,30505.2665588889
257.5776362488,30646.7798922222
257.6995120922,30806.7098922222
257.821372,30948.0365588889
257.9432159722,31105.4298922222
258.0650440088,31259.1965588889
258.1868561098,31389.6565588889
258.3086522752,31535.9065588889
258.430432505,31669.6398922222
258.5521967992,31803.4398922222
258.6739451578,31968.1498922222
258.7956775808,32160.9865588889
258.9173940682,32302.3265588889
259.03909462,32400.3932255556
259.1607792362,32418.3865588889
259.2824479168,32565.0698922222
259.4041006618,32729.5598922222
259.5257374712,32891.0198922222
259.647358345,33040.8365588889
259.7689632832,33175.1132255555
259.8905522858,33307.8665588889
260.0121253528,33472.1665588889
260.1336824842,33557.0365588889
260.25522368,33703.8298922222
260.3767489402,33790.1265588889
260.4982582648,33945.4265588889
260.6197516538,34049.6632255555
260.7412291072,34181.6765588889
260.862690625,34316.8265588889
260.9841362072,34399.2398922222
261.1055658538,34527.3932255555
261.2269795648,34692.9632255555
261.3483773402,34814.2698922222
261.46975918,34932.8065588889
261.5911250842,35058.2998922222
261.7124750528,35160.1065588889
261.8338090858,35268.9032255555
261.9551271832,35421.1132255555
262.076429345,35598.7598922222
262.1977155712,35729.9632255555
262.3189858618,35859.9098922222
262.4402402168,35956.2598922222
262.5614786362,36036.9665588889
262.68270112,36136.1265588889
262.8039076682,36224.9632255555
262.9250982808,36343.8665588889
263.0462729578,36450.4565588889
263.1674316992,36539.8798922222
263.288574505,36626.3965588889
263.4097013752,36641.8998922222
263.5308123098,36639.5065588889
263.6519073088,36692.9432255555
263.7729863722,36782.5465588889
263.8940495,36866.4232255555
264.0150966922,36924.1865588889
264.1361279488,37023.5832255555
264.2571432698,37136.5332255555
264.3781426552,37265.5698922222
264.499126105,37379.6998922222
264.6200936192,37488.7832255555
264.7410451978,37570.3265588889
264.8619808408,37663.1898922222
264.9829005482,37746.8498922222
265.10380432,37802.2332255556
265.2246921562,37849.0865588889
265.3455640568,37928.3565588889
265.4664200218,38004.5132255556
265.5872600512,38033.4832255556
265.708084145,38103.9198922222
265.8288923032,38163.4732255556
265.9496845258,38207.3165588889
266.0704608128,38255.7232255556
266.1912211642,38263.1832255556
266.31196558,38269.0898922222
266.4326940602,38302.7798922222
266.5534066048,38328.4432255556
266.6741032138,38358.1532255556
266.7947838872,38391.8898922222
266.915448625,38382.1765588889
267.0360974272,38362.7332255556
267.1567302938,38352.1798922222
267.2773472248,38344.4532255556
267.3979482202,38346.6432255556
267.51853328,38340.2865588889
267.6391024042,38420.5732255556
267.7596555928,38517.9965588889
267.8801928458,38559.5665588889
268.0007141632,38614.4232255555
268.121219545,38695.8465588889
268.2417089912,38719.2032255556
268.3621825018,38780.8465588889
268.4826400768,38903.5665588889
268.6030817162,38959.5598922222
268.72350742,39015.3665588889
268.8439171882,39065.5932255556
268.9643110208,39117.2165588889
269.0846889178,39178.1865588889
269.2050508792,39176.7298922222
269.325396905,39196.1098922222
269.4457269952,39246.0398922222
269.5660411498,39288.6365588889
269.6863393688,39327.4265588889
269.8066216522,39368.6665588889
269.926888,39389.2965588889
270.0471384122,39424.1632255556
270.1673728888,39471.1998922222
270.2875914298,39469.2132255556
270.4077940352,39505.1765588889
270.527980705,39525.5598922222
270.6481514392,39539.1332255556
270.7683062378,39546.1632255556
270.8884451008,39566.2232255556
271.0085680282,39539.7665588889
271.12867502,39534.1465588889
271.2487660762,39530.0298922222
271.3688411968,39513.4965588889
271.4889003818,39561.1132255556
271.6089436312,39583.1665588889
271.728970945,39607.3065588889
271.8489823232,39587.8565588889
271.9689777658,39564.1398922222
272.0889572728,39596.0798922222
272.2089208442,39636.4898922222
272.32886848,39704.6432255556
272.4488001802,39735.5865588889
272.5687159448,39763.8432255556
272.6886157738,39817.5232255556
272.8084996672,39857.8232255556
272.928367625,39915.9632255556
273.0482196472,40027.3732255556
273.1680557338,40087.6265588889
273.2878758848,40145.7065588889
273.4076801002,40165.4632255556
273.52746838,40156.8798922222
273.6472407242,40180.1532255556
273.7669971328,40218.8532255556
273.8867376058,40254.4765588889
274.0064621432,40262.5098922222
274.126170745,40275.2032255556
274.2458634112,40307.6298922222
274.3655401418,40345.6498922222
274.4852009368,40368.3398922222
274.6048457962,40420.6298922222
274.72447472,40445.4198922222
274.8440877082,40480.4065588889
274.9636847608,40516.5632255556
275.0832658778,40542.7832255556
275.2028310592,40558.2732255556
275.322380305,40560.8265588889
275.4419136152,40599.0265588889
275.5614309898,40585.8065588889
275.6809324288,40602.6065588889
275.8004179322,40596.6732255556
275.9198875,40580.8232255556
276.0393411322,40597.6398922222
276.1587788288,40585.9765588889
276.2782005898,40599.9432255556
276.3976064152,40620.4832255556
276.516996305,40594.1565588889
276.6363702592,40637.8998922222
276.7557282778,40664.3065588889
276.8750703608,40695.3732255556
276.9943965082,40738.9898922222
277.11370672,40781.0332255556
277.2330009962,40826.9398922222
277.3522793368,40928.5298922222
277.4715417418,40989.6865588889
277.5907882112,41034.3898922222
277.710018745,41076.2998922222
277.8292333432,41134.0032255556
277.9484320058,41153.6465588889
278.0676147328,41181.7598922222
278.1867815242,41228.5498922222
278.30593238,41253.6532255556
278.4250673002,41282.8665588889
278.5441862848,41328.9098922222
278.6632893338,41375.2232255556
278.7823764472,41394.2765588889
278.901447625,41405.5832255556
279.0205028672,41432.2998922222
279.1395421738,41477.4265588889
279.2585655448,41498.5032255555
279.3775729802,41487.0298922222
279.49656448,41501.9865588889
279.6155400442,41529.1098922222
279.7344996728,41553.2198922222
279.8534433658,41542.7032255556
279.9723711232,41590.8898922222
280.091282945,41597.6532255556
280.2101788312,41594.5632255556
280.3290587818,41630.6798922222
280.4479227968,41590.6898922222
280.5667708762,41575.3665588889
280.68560302,41606.4365588889
280.8044192282,41602.5998922222
280.9232195008,41646.8098922222
281.0420038378,41687.5298922222
281.1607722392,41708.9765588889
281.279524705,41768.6532255556
281.3982612352,41805.9732255556
281.5169818298,41869.3298922222
281.6356864888,41930.5032255555
281.7543752122,41968.8398922222
281.873048,41997.0932255556
281.9917048522,42027.9832255556
282.1103457688,42068.9765588889
282.2289707498,42096.8465588889
282.3475797952,42101.5698922222
282.466172905,42124.8265588889
282.5847500792,42152.1432255555
282.7033113178,42148.3965588889
282.8218566208,42114.8965588889
282.9403859882,42081.0965588889
283.05889942,42081.7732255556
283.1773969162,42074.4098922222
283.2958784768,42076.4965588889
283.4143441018,42055.7032255556
283.5327937912,42044.6898922222
283.651227545,42039.3498922222
283.7696453632,42018.7432255555
283.8880472458,42032.6932255556
284.0064331928,42077.5498922222
284.1248032042,42080.3965588889
284.24315728,42091.1398922222
284.3614954202,42121.5665588889
284.4798176248,42169.7732255556
284.5981238938,42277.2632255556
284.7164142272,42348.6365588889
284.834688625,42373.7165588889
284.9529470872,42358.7332255556
285.0711896138,42370.2665588889
285.1894162048,42366.9132255556
285.3076268602,42367.0165588889
285.42582158,42373.5998922222
285.5440003642,42377.6165588889
285.6621632128,42380.7698922222
285.7803101258,42398.8532255555
285.8984411032,42410.7165588889
286.016556145,42384.3732255556
286.1346552512,42397.2932255555
286.2527384218,42431.3298922222
286.3708056568,42440.1098922222
286.4888569562,42434.6732255555
286.60689232,42431.5265588889
286.7249117482,42414.4332255555
286.8429152408,42430.0265588889
286.9609027978,42438.3998922222
287.0788744192,42468.7598922222
287.196830105,42520.0432255555
287.3147698552,42496.6832255555
287.4326936698,42465.0498922222
287.5506015488,42472.2065588889
287.6684934922,42487.6465588889
287.7863695,42490.2665588889
287.9042295722,42471.3732255556
288.0220737088,42473.4532255556
288.1399019098,42454.3532255555
288.2577141752,42438.9165588889
288.375510505,42424.7132255555
288.4932908992,42404.7832255555
288.6110553578,42388.3265588889
288.7288038808,42359.7598922222
288.8465364682,42328.6465588889
288.96425312,42293.7398922222
289.0819538362,42293.4865588889
289.1996386168,42333.4598922222
289.3173074618,42394.3465588889
289.4349603712,42410.5898922222
289.552597345,42440.0265588889
289.6702183832,42494.5498922222
289.7878234858,42507.7798922222
289.9054126528,42549.0865588889
290.0229858842,42576.7165588889
290.14054318,42610.1065588889
290.2580845402,42636.5698922222
290.3756099648,42670.3132255556
290.4931194538,42741.2432255555
290.6106130072,42786.6065588889
290.728090625,42821.3198922222
290.8455523072,42859.2298922222
290.9629980538,42919.3298922222
291.0804278648,42971.4932255555
291.1978417402,43010.1898922222
291.31523968,43054.0465588889
291.4326216842,43085.8632255555
291.5499877528,43158.8465588889
291.6673378858,43245.9165588889
291.7846720832,43269.1632255556
291.901990345,43323.2765588889
292.0192926712,43387.6032255555
292.1365790618,43451.0365588889
292.2538495168,43493.2932255555
292.3711040362,43538.2932255555
292.48834262,43598.4432255556
292.6055652682,43655.4098922222
292.7227719808,43701.3398922222
292.8399627578,43755.8398922222
292.9571375992,43814.6498922222
293.074296505,43867.8198922222
293.1914394752,43921.4298922222
293.3085665098,43976.9098922222
293.4256776088,44030.7065588889
293.5427727722,44082.5932255556
293.659852,44154.6232255556
293.7769152922,44211.6132255555
293.8939626488,44301.8365588889
294.0109940698,44342.6598922222
294.1280095552,44378.6665588889
294.245009105,44439.6965588889
294.3619927192,44487.0032255555
294.4789603978,44539.2032255556
294.5959121408,44585.2765588889
294.7128479482,44630.1698922222
294.82976782,44737.0098922222
294.9466717562,44766.4998922222
295.0635597568,44824.9198922222
295.1804318218,44885.7065588889
295.2972879512,44918.6165588889
295.414128145,44937.8832255556
