UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,76187
Integration Time,1000
Averages,300
Date,2/8/2020 5:23:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36870.0646044444
Reference Date,Multiple Library Date
User Note,


181.8418,1555.29
181.9732053322,-98.5953955555556
182.1045947288,-101.348728888889
182.2359681898,-103.692062222222
182.3673257152,-58.8020622222222
182.498667305,-56.4787288888889
182.6299929592,-58.9220622222222
182.7613026778,-57.6287288888889
182.8925964608,-57.1753955555556
183.0238743082,-55.8453955555556
183.15513622,-58.9953955555556
183.2863821962,-57.5120622222222
183.4176122368,-54.2387288888889
183.5488263418,-52.5853955555556
183.6800245112,-57.2787288888889
183.811206745,-51.9287288888889
183.9423730432,-54.1153955555556
184.0735234058,-53.9287288888889
184.2046578328,-50.9487288888889
184.3357763242,-54.4887288888889
184.46687888,-54.2887288888889
184.5979655002,-51.6187288888889
184.7290361848,-54.5387288888889
184.8600909338,-51.3653955555556
184.9911297472,-49.8887288888889
185.122152625,-52.7220622222222
185.2531595672,-49.1853955555555
185.3841505738,-50.6987288888889
185.5151256448,-49.7320622222222
185.6460847802,-52.0887288888889
185.77702798,-54.2053955555556
185.9079552442,-53.2753955555556
186.0388665728,-51.2653955555555
186.1697619658,-51.9953955555556
186.3006414232,-48.7887288888889
186.431504945,-53.6420622222222
186.5623525312,-50.6153955555556
186.6931841818,-55.4453955555556
186.8239998968,-53.3453955555556
186.9547996762,-47.2420622222222
187.08558352,-52.5520622222222
187.2163514282,-49.0020622222222
187.3471034008,-56.2387288888889
187.4778394378,-55.1420622222222
187.6085595392,-49.3853955555555
187.739263705,-49.8353955555556
187.8699519352,-50.9353955555556
188.0006242298,-51.4020622222222
188.1312805888,-48.7153955555555
188.2619210122,-51.1387288888889
188.3925455,-54.1253955555556
188.5231540522,-52.2853955555556
188.6537466688,-52.8487288888889
188.7843233498,-53.8420622222222
188.9148840952,-51.5853955555556
189.045428905,-52.0053955555556
189.1759577792,-54.6287288888889
189.3064707178,-50.7953955555556
189.4369677208,-54.3853955555556
189.5674487882,-53.9320622222222
189.69791392,-46.3920622222222
189.8283631162,-53.2420622222222
189.9587963768,-53.8220622222222
190.0892137018,-51.7587288888889
190.2196150912,-53.0220622222222
190.350000545,-53.4387288888889
190.4803700632,-53.3887288888889
190.6107236458,-52.1753955555556
190.7410612928,-53.9287288888889
190.8713830042,-46.7487288888889
191.00168878,-53.1687288888889
191.1319786202,-52.4620622222222
191.2622525248,-54.6253955555556
191.3925104938,-49.6687288888889
191.5227525272,-52.6053955555556
191.652978625,-46.7587288888889
191.7831887872,-49.3753955555555
191.9133830138,-52.7087288888889
192.0435613048,-50.9487288888889
192.1737236602,-49.3687288888889
192.30387008,-50.4553955555556
192.4340005642,-53.1387288888889
192.5641151128,-49.5053955555555
192.6942137258,-53.4320622222222
192.8242964032,-49.2653955555555
192.954363145,-50.9653955555556
193.0844139512,-52.2053955555556
193.2144488218,-51.9687288888889
193.3444677568,-54.1520622222222
193.4744707562,-50.6720622222222
193.60445782,-52.5487288888889
193.7344289482,-50.9753955555556
193.8643841408,-50.1987288888889
193.9943233978,-50.4153955555555
194.1242467192,-50.3887288888889
194.254154105,-48.5187288888889
194.3840455552,-49.5720622222222
194.5139210698,-50.6220622222222
194.6437806488,-50.2020622222222
194.7736242922,-49.4587288888889
194.903452,-52.3720622222222
195.0332637722,-42.9653955555556
195.1630596088,-52.4753955555556
195.2928395098,-53.1253955555556
195.4226034752,-47.3653955555555
195.552351505,-52.8653955555556
195.6820835992,-49.2953955555555
195.8117997578,-52.6987288888889
195.9414999808,-52.2253955555556
196.0711842682,-54.4587288888889
196.20085262,-51.4687288888889
196.3305050362,-55.0253955555556
196.4601415168,-52.2753955555556
196.5897620618,-49.2387288888889
196.7193666712,-50.4253955555556
196.848955345,-53.5787288888889
196.9785280832,-52.4220622222222
197.1080848858,-53.3320622222222
197.2376257528,-51.5787288888889
197.3671506842,-53.1320622222222
197.49665968,-51.8620622222222
197.6261527402,-52.3087288888889
197.7556298648,-50.5120622222222
197.8850910538,-51.4053955555556
198.0145363072,-50.8120622222222
198.143965625,-42.2053955555556
198.2733790072,-53.6587288888889
198.4027764538,-50.7820622222222
198.5321579648,-52.6287288888889
198.6615235402,-49.8520622222222
198.79087318,-49.9520622222222
198.9202068842,-49.3587288888889
199.0495246528,-53.1153955555556
199.1788264858,-51.5453955555556
199.3081123832,-52.2720622222222
199.437382345,-50.9087288888889
199.5666363712,-51.8287288888889
199.6958744618,-53.1987288888889
199.8250966168,-49.6020622222222
199.9543028362,-49.0053955555555
200.08349312,-52.1453955555556
200.2126674682,-53.7420622222222
200.3418258808,-49.7053955555555
200.4709683578,-52.0320622222222
200.6000948992,-52.1187288888889
200.729205505,-54.5253955555556
200.8583001752,-49.9520622222222
200.9873789098,-49.7520622222222
201.1164417088,-52.1787288888889
201.2454885722,-49.1787288888889
201.3745195,-50.5287288888889
201.5035344922,-52.0820622222222
201.6325335488,-51.2253955555556
201.7615166698,-48.8320622222222
201.8904838552,-51.2020622222222
202.019435105,-49.4420622222222
202.1483704192,-50.7120622222222
202.2772897978,-50.8587288888889
202.4061932408,-50.7353955555555
202.5350807482,-52.7953955555556
202.66395232,-49.0053955555555
202.7928079562,-51.8553955555556
202.9216476568,-46.4753955555555
203.0504714218,-48.6487288888889
203.1792792512,-50.2187288888889
203.308071145,-51.7087288888889
203.4368471032,-36.6220622222222
203.5656071258,-51.1487288888889
203.6943512128,-50.5553955555555
203.8230793642,-49.8120622222222
203.95179158,-50.8287288888889
204.0804878602,-53.1987288888889
204.2091682048,-47.7553955555555
204.3378326138,-51.3253955555556
204.4664810872,-47.4520622222222
204.595113625,-50.8420622222222
204.7237302272,-49.1187288888889
204.8523308938,-47.7220622222222
204.9809156248,-50.6387288888889
205.1094844202,-47.8287288888889
205.23803728,-49.0687288888889
205.3665742042,-49.6020622222222
205.4950951928,-46.8020622222222
205.6236002458,-51.6253955555556
205.7520893632,-47.4620622222222
205.880562545,-48.5120622222222
206.0090197912,-49.5887288888889
206.1374611018,-49.9753955555556
206.2658864768,-47.1920622222222
206.3942959162,-48.3053955555555
206.52268942,-50.4587288888889
206.6510669882,-50.1487288888889
206.7794286208,-45.1153955555555
206.9077743178,-48.8187288888889
207.0361040792,-44.8687288888889
207.164417905,-48.8820622222222
207.2927157952,-49.3787288888889
207.4209977498,-48.3787288888889
207.5492637688,-48.8453955555555
207.6775138522,-45.0553955555555
207.805748,-49.1187288888889
207.9339662122,-45.5620622222222
208.0621684888,-50.2020622222222
208.1903548298,-46.8087288888889
208.3185252352,-48.1920622222222
208.446679705,-46.5053955555555
208.5748182392,-46.1787288888889
208.7029408378,-46.3720622222222
208.8310475008,-47.5820622222222
208.9591382282,-48.3387288888889
209.08721302,-50.3520622222222
209.2152718762,-49.3253955555555
209.3433147968,-42.8887288888889
209.4713417818,-47.2987288888889
209.5993528312,-49.3120622222222
209.727347945,-48.5387288888889
209.8553271232,-49.1720622222222
209.9832903658,-45.5287288888889
210.1112376728,-48.4120622222222
210.2391690442,-50.3487288888889
210.36708448,-51.5720622222222
210.4949839802,-49.1253955555555
210.6228675448,-46.1320622222222
210.7507351738,-45.3553955555555
210.8785868672,-49.0353955555555
211.006422625,-47.3953955555555
211.1342424472,-42.5720622222222
211.2620463338,-47.2687288888889
211.3898342848,-43.7453955555556
211.5176063002,-47.4720622222222
211.64536238,-44.8587288888889
211.7731025242,-48.8253955555555
211.9008267328,-46.7753955555555
212.0285350058,-47.3120622222222
212.1562273432,-45.6520622222222
212.283903745,-41.8687288888889
212.4115642112,-47.1687288888889
212.5392087418,-45.7620622222222
212.6668373368,-44.3053955555555
212.7944499962,-46.7153955555555
212.92204672,-45.8220622222222
213.0496275082,-46.8620622222222
213.1771923608,-45.5320622222222
213.3047412778,-42.5587288888889
213.4322742592,-47.3053955555555
213.559791305,-44.3953955555556
213.6872924152,-44.7987288888889
213.8147775898,-45.5353955555555
213.9422468288,-44.9553955555556
214.0697001322,-43.0953955555555
214.1971375,-45.4020622222222
214.3245589322,-43.0053955555556
214.4519644288,-43.5387288888889
214.5793539898,-42.5320622222222
214.7067276152,-44.4553955555556
214.834085305,-43.7353955555555
214.9614270592,-45.5153955555555
215.0887528778,-42.2353955555556
215.2160627608,-44.6587288888889
215.3433567082,-41.9553955555556
215.47063472,-42.6453955555556
215.5978967962,-41.8153955555556
215.7251429368,-38.3820622222222
215.8523731418,-40.2187288888889
215.9795874112,-43.4220622222222
216.106785745,-44.3653955555556
216.2339681432,-41.0887288888889
216.3611346058,-38.0653955555556
216.4882851328,-39.2753955555555
216.6154197242,-42.3120622222222
216.74253838,-36.7787288888889
216.8696411002,-39.1520622222222
216.9967278848,-38.9753955555556
217.1237987338,-39.6787288888889
217.2508536472,-43.1220622222222
217.377892625,-37.7587288888889
217.5049156672,-38.1387288888889
217.6319227738,-40.9653955555556
217.7589139448,-42.0387288888889
217.8858891802,-41.0853955555556
218.01284848,-40.0353955555556
218.1397918442,-42.2087288888889
218.2667192728,-39.1320622222222
218.3936307658,-38.7620622222222
218.5205263232,-39.0887288888889
218.647405945,-37.0387288888889
218.7742696312,-37.1853955555556
218.9011173818,-39.1053955555556
219.0279491968,-39.3020622222222
219.1547650762,-39.2487288888889
219.28156502,-37.5153955555556
219.4083490282,-35.4287288888889
219.5351171008,-36.0120622222222
219.6618692378,-35.8153955555556
219.7886054392,-34.8053955555556
219.915325705,-35.5987288888889
220.0420300352,-36.8887288888889
220.1687184298,-35.9187288888889
220.2953908888,-34.9487288888889
220.4220474122,-35.6620622222222
220.548688,-37.5453955555556
220.6753126522,-37.6387288888889
220.8019213688,-35.8653955555556
220.9285141498,-36.5287288888889
221.0550909952,-33.7953955555555
221.181651905,-33.8520622222222
221.3081968792,-36.6787288888889
221.4347259178,-32.4820622222222
221.5612390208,-33.0953955555555
221.6877361882,-37.8153955555556
221.81421742,-35.8453955555556
221.9406827162,-37.1587288888889
222.0671320768,-33.7087288888889
222.1935655018,-39.4953955555556
222.3199829912,-36.3420622222222
222.446384545,-35.5687288888889
222.5727701632,-39.0420622222222
222.6991398458,-33.2453955555555
222.8254935928,-34.3653955555556
222.9518314042,-35.5987288888889
223.07815328,-31.0087288888889
223.2044592202,-30.3353955555555
223.3307492248,-26.7687288888889
223.4570232938,-30.6487288888889
223.5832814272,-30.0187288888889
223.709523625,-29.2753955555556
223.8357498872,-33.0220622222222
223.9619602138,-22.6387288888889
224.0881546048,-29.0020622222222
224.2143330602,-27.5187288888889
224.34049558,-26.3953955555555
224.4666421642,-29.9853955555555
224.5927728128,-23.9853955555555
224.7188875258,-30.2120622222222
224.8449863032,-25.3287288888889
224.971069145,-25.2820622222222
225.0971360512,-28.5787288888889
225.2231870218,-25.2720622222222
225.3492220568,-24.9187288888889
225.4752411562,-24.3087288888889
225.60124432,-20.9387288888889
225.7272315482,-19.4320622222222
225.8532028408,-18.4487288888889
225.9791581978,-18.6753955555555
226.1050976192,-20.7620622222222
226.231021105,-14.7653955555555
226.3569286552,-15.3987288888889
226.4828202698,-16.0087288888889
226.6086959488,-8.49539555555555
226.7345556922,-12.4387288888889
226.8603995,-8.76206222222222
226.9862273722,-6.06872888888889
227.1120393088,-5.34539555555556
227.2378353098,-4.55539555555556
227.3636153752,-3.57206222222222
227.489379505,4.96460444444444
227.6151276992,-0.178728888888888
227.7408599578,-3.56872888888889
227.8665762808,4.84460444444444
227.9922766682,6.81793777777777
228.11796112,9.97127111111111
228.2436296362,11.1579377777778
228.3692822168,14.4579377777778
228.4949188618,15.5546044444445
228.6205395712,22.3946044444445
228.746144345,31.8079377777778
228.8717331832,31.4146044444445
228.9973060858,32.9679377777778
229.1228630528,40.0946044444444
229.2484040842,45.5279377777778
229.37392918,46.7612711111111
229.4994383402,56.3546044444444
229.6249315648,57.3646044444444
229.7504088538,63.1979377777778
229.8758702072,70.4046044444445
230.001315625,74.7712711111111
230.1267451072,77.3346044444445
230.2521586538,89.3746044444444
230.3775562648,93.2712711111111
230.5029379402,94.0779377777777
230.62830368,101.787937777778
230.7536534842,110.701271111111
230.8789873528,119.224604444444
231.0043052858,135.097937777778
231.1296072832,137.077937777778
231.254893345,150.437937777778
231.3801634712,163.774604444444
231.5054176618,167.354604444444
231.6306559168,179.044604444444
231.7558782362,183.487937777778
231.88108462,203.681271111111
232.0062750682,212.371271111111
232.1314495808,231.031271111111
232.2566081578,234.844604444444
232.3817507992,252.284604444444
232.506877505,262.027937777778
232.6319882752,277.964604444444
232.7570831098,299.431271111111
232.8821620088,318.224604444444
233.0072249722,335.527937777778
233.132272,347.477937777778
233.2573030922,359.557937777778
233.3823182488,386.274604444444
233.5073174698,402.151271111111
233.6323007552,424.421271111111
233.757268105,436.021271111111
233.8822195192,458.321271111111
234.0071549978,483.331271111111
234.1320745408,510.187937777778
234.2569781482,527.524604444445
234.38186582,564.801271111111
234.5067375562,582.031271111111
234.6315933568,608.994604444445
234.7564332218,661.307937777778
234.8812571512,663.677937777778
235.006065145,693.571271111112
235.1308572032,729.374604444445
235.2556333258,757.441271111112
235.3803935128,789.887937777778
235.5051377642,827.807937777778
235.62986608,863.714604444445
235.7545784602,894.044604444445
235.8792749048,929.801271111112
236.0039554138,972.347937777778
236.1286199872,1006.09460444445
236.253268625,1048.10460444445
236.3779013272,1099.90793777778
236.5025180938,1138.01793777778
236.6271189248,1178.97460444444
236.7517038202,1227.06460444444
236.87627278,1276.41127111111
237.0008258042,1319.60460444444
237.1253628928,1379.13127111111
237.2498840458,1425.79127111111
237.3743892632,1479.49127111111
237.498878545,1535.68460444444
237.6233518912,1590.05460444444
237.7478093018,1644.89127111111
237.8722507768,1705.66127111111
237.9966763162,1760.18127111111
238.12108592,1821.48127111111
238.2454795882,1887.07127111111
238.3698573208,1939.42793777778
238.4942191178,2010.30793777778
238.6185649792,2072.85460444444
238.742894905,2136.81793777778
238.8672088952,2207.27793777778
238.9915069498,2280.45460444444
239.1157890688,2350.34793777778
239.2400552522,2421.70460444444
239.3643055,2495.76460444445
239.4885398122,2570.46460444444
239.6127581888,2641.87127111111
239.7369606298,2729.03793777778
239.8611471352,2798.85460444444
239.985317705,2885.39460444444
240.1094723392,2972.82793777778
240.2336110378,3052.96460444444
240.3577338008,3141.24460444444
240.4818406282,3219.97793777778
240.60593152,3311.40127111111
240.7300064762,3410.33793777778
240.8540654968,3486.80793777778
240.9781085818,3582.35460444444
241.1021357312,3673.20793777778
241.226146945,3777.73127111111
241.3501422232,3867.85127111111
241.4741215658,3960.08127111111
241.5980849728,4059.51127111111
241.7220324442,4156.61460444444
241.84596398,4255.63460444444
241.9698795802,4355.12793777778
242.0937792448,4466.85127111111
242.2176629738,4572.89793777778
242.3415307672,4688.65793777778
242.465382625,4798.03127111111
242.5892185472,4888.96127111111
242.7130385338,4972.43793777778
242.8368425848,5087.56127111111
242.9606307002,5210.72793777778
243.08440288,5329.81460444444
243.2081591242,5460.61793777778
243.3318994328,5583.32793777778
243.4556238058,5707.72793777778
243.5793322432,5825.90127111111
243.703024745,5938.37793777778
243.8267013112,6068.38793777778
243.9503619418,6152.29793777778
244.0740066368,6227.08460444445
244.1976353962,6328.21793777778
244.32124822,6453.32460444444
244.4448451082,6603.71460444444
244.5684260608,6764.84127111111
244.6919910778,6885.97460444444
244.8155401592,7027.00793777777
244.939073305,7147.52127111111
245.0625905152,7288.21793777777
245.1860917898,7405.40793777778
245.3095771288,7532.66460444444
245.4330465322,7669.38127111111
245.5565,7766.07460444444
245.6799375322,7916.17127111111
245.8033591288,8065.28460444444
245.9267647898,8171.10793777778
246.0501545152,8223.22127111111
246.173528305,8302.12127111111
246.2968861592,8448.13460444444
246.4202280778,8619.04460444444
246.5435540608,8806.85127111111
246.6668641082,8985.00127111111
246.79015822,9177.43793777778
246.9134363962,9324.72127111111
247.0366986368,9518.70460444444
247.1599449418,9646.93793777778
247.2831753112,9825.28793777778
247.406389745,9987.29127111111
247.5295882432,10123.8212711111
247.6527708058,10292.8346044444
247.7759374328,10427.6379377778
247.8990881242,10577.4079377778
248.02222288,10743.9712711111
248.1453417002,10894.9412711111
248.2684445848,11035.0379377778
248.3915315338,11198.0912711111
248.5146025472,11296.4846044444
248.637657625,11294.7879377778
248.7606967672,11375.3612711111
248.8837199738,11578.5712711111
249.0067272448,11790.8446044444
249.1297185802,11979.6046044444
249.25269398,12143.5112711111
249.3756534442,12322.4112711111
249.4985969728,12488.8679377778
249.6215245658,12676.6179377778
249.7444362232,12832.0212711111
249.867331945,13046.6512711111
249.9902117312,13194.1346044444
250.1130755818,13394.5279377778
250.2359234968,13569.9279377778
250.3587554762,13696.9212711111
250.48157152,13869.6312711111
250.6043716282,14013.0479377778
250.7271558008,14146.2946044444
250.8499240378,14329.6346044444
250.9726763392,14499.4879377778
251.095412705,14642.7412711111
251.2181331352,14790.7179377778
251.3408376298,14932.8679377778
251.4635261888,15079.1679377778
251.5861988122,15159.7946044444
251.7088555,15180.8079377778
251.8314962522,15301.9379377778
251.9541210688,15532.6212711111
252.0767299498,15739.3946044444
252.1993228952,15918.4046044444
252.321899905,16111.4712711111
252.4444609792,16270.7879377778
252.5670061178,16481.1779377778
252.6895353208,16631.5979377778
252.8120485882,16830.2246044444
252.93454592,17011.4246044444
253.0570273162,17173.5379377778
253.1794927768,17382.2546044444
253.3019423018,17525.2346044444
253.4243758912,17697.9379377778
253.546793545,17854.6746044444
253.6691952632,18004.6046044444
253.7915810458,18131.9346044444
253.9139508928,18284.0112711111
254.0363048042,18436.6046044444
254.15864278,18592.0479377778
254.2809648202,18752.6379377778
254.4032709248,18866.8512711111
254.5255610938,18990.3012711111
254.6478353272,19103.5079377778
254.770093625,19206.3479377778
254.8923359872,19324.7212711111
255.0145624138,19437.6612711111
255.1367729048,19468.7812711111
255.2589674602,19488.5479377778
255.38114608,19619.4812711111
255.5033087642,19801.9612711111
255.6254555128,19978.8546044444
255.7475863258,20155.7312711111
255.8697012032,20346.0179377778
255.991800145,20521.6979377778
256.1138831512,20699.1812711111
256.2359502218,20866.7712711111
256.3580013568,21088.6312711111
256.4800365562,21261.0812711111
256.60205582,21487.9212711111
256.7240591482,21652.0312711111
256.8460465408,21809.2179377778
256.9680179978,21977.4346044444
257.0899735192,22129.4312711111
257.211913105,22262.7312711111
257.3338367552,22400.2312711111
257.4557444698,22517.5446044444
257.5776362488,22617.1412711111
257.6995120922,22736.7812711111
257.821372,22838.1846044444
257.9432159722,22967.1179377778
258.0650440088,23080.1579377778
258.1868561098,23180.1079377778
258.3086522752,23287.2512711111
258.430432505,23391.4179377778
258.5521967992,23494.9479377778
258.6739451578,23620.0979377778
258.7956775808,23763.6246044444
258.9173940682,23863.6512711111
259.03909462,23936.6046044444
259.1607792362,23953.6546044444
259.2824479168,24057.0779377778
259.4041006618,24180.1212711111
259.5257374712,24300.4746044444
259.647358345,24409.3546044444
259.7689632832,24510.7746044444
259.8905522858,24612.2079377778
260.0121253528,24738.3012711111
260.1336824842,24802.5112711111
260.25522368,24916.5446044444
260.3767489402,24987.8279377778
260.4982582648,25095.5012711111
260.6197516538,25173.7979377778
260.7412291072,25265.1646044444
260.862690625,25360.8912711111
260.9841362072,25436.4046044444
261.1055658538,25534.2612711111
261.2269795648,25644.8479377778
261.3483773402,25733.2179377778
261.46975918,25830.2279377778
261.5911250842,25912.1912711111
261.7124750528,26004.4379377778
261.8338090858,26077.7912711111
261.9551271832,26208.7046044444
262.076429345,26338.6046044444
262.1977155712,26434.0112711111
262.3189858618,26528.1479377778
262.4402402168,26594.8379377778
262.5614786362,26669.8912711111
262.68270112,26739.9479377778
262.8039076682,26798.2312711111
262.9250982808,26883.4546044444
263.0462729578,26966.6746044444
263.1674316992,27034.4146044444
263.288574505,27097.8079377778
263.4097013752,27120.5979377778
263.5308123098,27122.6346044444
263.6519073088,27169.5946044444
263.7729863722,27240.9546044444
263.8940495,27297.3612711111
264.0150966922,27343.1712711111
264.1361279488,27418.1779377778
264.2571432698,27495.5312711111
264.3781426552,27595.8979377778
264.499126105,27678.8746044444
264.6200936192,27772.5112711111
264.7410451978,27832.8779377778
264.8619808408,27899.1712711111
264.9829005482,27973.8012711111
265.10380432,28007.8146044444
265.2246921562,28054.3512711111
265.3455640568,28106.5746044444
265.4664200218,28168.6646044444
265.5872600512,28183.6779377778
265.708084145,28248.4512711111
265.8288923032,28293.2046044444
265.9496845258,28334.7746044444
266.0704608128,28371.8379377778
266.1912211642,28389.9012711111
266.31196558,28394.5579377778
266.4326940602,28414.4212711111
266.5534066048,28436.7046044444
266.6741032138,28461.9579377778
266.7947838872,28481.9246044444
266.915448625,28473.1046044444
267.0360974272,28469.7879377778
267.1567302938,28464.9612711111
267.2773472248,28473.3212711111
267.3979482202,28474.7946044444
267.51853328,28467.6379377778
267.6391024042,28531.6446044444
267.7596555928,28600.4179377778
267.8801928458,28637.7946044444
268.0007141632,28662.5712711111
268.121219545,28740.0779377778
268.2417089912,28760.5646044444
268.3621825018,28805.4246044444
268.4826400768,28896.2612711111
268.6030817162,28946.0212711111
268.72350742,28989.7446044444
268.8439171882,29036.7679377778
268.9643110208,29080.4846044444
269.0846889178,29119.7412711111
269.2050508792,29132.9746044444
269.325396905,29143.1212711111
269.4457269952,29187.1412711111
269.5660411498,29224.4412711111
269.6863393688,29250.4479377778
269.8066216522,29290.8879377778
269.926888,29302.1946044444
270.0471384122,29335.5179377778
270.1673728888,29369.4779377778
270.2875914298,29375.0779377778
270.4077940352,29407.0979377778
270.527980705,29428.4279377778
270.6481514392,29431.3379377778
270.7683062378,29444.8879377778
270.8884451008,29465.7012711111
271.0085680282,29446.9179377778
271.12867502,29454.6979377778
271.2487660762,29449.5512711111
271.3688411968,29443.9812711111
271.4889003818,29477.3112711111
271.6089436312,29497.9979377778
271.728970945,29524.6446044444
271.8489823232,29510.8812711111
271.9689777658,29509.3112711111
272.0889572728,29524.1312711111
272.2089208442,29562.3246044444
272.32886848,29617.9679377778
272.4488001802,29634.7079377778
272.5687159448,29654.4979377778
272.6886157738,29699.9646044444
272.8084996672,29737.4512711111
272.928367625,29788.8379377777
273.0482196472,29875.1512711111
273.1680557338,29922.5646044444
273.2878758848,29966.8212711111
273.4076801002,29991.0879377777
273.52746838,29992.0779377778
273.6472407242,30008.6546044444
273.7669971328,30043.3546044444
273.8867376058,30067.0446044444
274.0064621432,30075.6779377778
274.126170745,30087.9912711111
274.2458634112,30130.9579377778
274.3655401418,30156.0846044444
274.4852009368,30171.2679377778
274.6048457962,30211.2279377778
274.72447472,30235.1846044444
274.8440877082,30267.2612711111
274.9636847608,30295.7312711111
275.0832658778,30327.7479377778
275.2028310592,30348.8779377778
275.322380305,30350.7646044444
275.4419136152,30393.9379377778
275.5614309898,30377.7146044444
275.6809324288,30398.5379377777
275.8004179322,30398.0912711111
275.9198875,30381.9479377777
276.0393411322,30399.7246044444
276.1587788288,30393.9546044444
276.2782005898,30410.3146044444
276.3976064152,30429.9712711111
276.516996305,30413.1912711111
276.6363702592,30454.2246044444
276.7557282778,30478.0312711111
276.8750703608,30494.3812711111
276.9943965082,30548.0212711111
277.11370672,30582.7212711111
277.2330009962,30620.2146044444
277.3522793368,30703.5246044444
277.4715417418,30752.6712711111
277.5907882112,30784.9446044444
277.710018745,30833.1846044444
277.8292333432,30863.5379377777
277.9484320058,30888.2812711111
278.0676147328,30909.3246044444
278.1867815242,30953.0612711111
278.30593238,30963.8212711111
278.4250673002,31008.3112711111
278.5441862848,31041.9146044444
278.6632893338,31073.8679377778
278.7823764472,31097.2812711111
278.901447625,31110.5846044444
279.0205028672,31135.1979377777
279.1395421738,31185.0046044444
279.2585655448,31209.1846044444
279.3775729802,31194.6046044444
279.49656448,31215.0612711111
279.6155400442,31242.7579377778
279.7344996728,31259.2212711111
279.8534433658,31259.4612711111
279.9723711232,31286.7979377778
280.091282945,31301.4512711111
280.2101788312,31295.7446044444
280.3290587818,31336.2212711111
280.4479227968,31308.6912711111
280.5667708762,31307.3212711111
280.68560302,31337.4479377777
280.8044192282,31341.1279377778
280.9232195008,31375.5612711111
281.0420038378,31406.7446044444
281.1607722392,31434.6612711111
281.279524705,31486.5579377778
281.3982612352,31503.2246044444
281.5169818298,31568.6946044444
281.6356864888,31611.3779377778
281.7543752122,31640.6246044444
281.873048,31675.0279377778
281.9917048522,31704.9412711111
282.1103457688,31745.9979377777
282.2289707498,31765.4746044444
282.3475797952,31779.9746044444
282.466172905,31800.4179377778
282.5847500792,31835.9912711111
282.7033113178,31832.5879377777
282.8218566208,31820.8712711111
282.9403859882,31783.3512711111
283.05889942,31805.2979377778
283.1773969162,31795.0812711111
283.2958784768,31808.0346044444
283.4143441018,31789.6446044444
283.5327937912,31784.8079377778
283.651227545,31789.8212711111
283.7696453632,31776.7512711111
283.8880472458,31784.9879377778
284.0064331928,31825.3779377778
284.1248032042,31837.8912711111
284.24315728,31856.2779377778
284.3614954202,31884.7946044444
284.4798176248,31932.1479377778
284.5981238938,32009.9779377777
284.7164142272,32070.6112711111
284.834688625,32093.6812711111
284.9529470872,32091.9512711111
285.0711896138,32096.9679377777
285.1894162048,32112.6846044444
285.3076268602,32116.3679377777
285.42582158,32125.9912711111
285.5440003642,32138.6946044444
285.6621632128,32148.5679377777
285.7803101258,32161.6379377777
285.8984411032,32172.7646044444
286.016556145,32171.5612711111
286.1346552512,32172.9912711111
286.2527384218,32198.3379377777
286.3708056568,32209.0212711111
286.4888569562,32213.9112711111
286.60689232,32224.0979377777
286.7249117482,32221.8412711111
286.8429152408,32245.2212711111
286.9609027978,32255.0346044444
287.0788744192,32277.3679377777
287.196830105,32318.1112711111
287.3147698552,32309.6579377777
287.4326936698,32284.3479377777
287.5506015488,32302.3379377777
287.6684934922,32316.2212711111
287.7863695,32322.5279377777
287.9042295722,32316.8212711111
288.0220737088,32312.9579377777
288.1399019098,32313.6046044444
288.2577141752,32308.2212711111
288.375510505,32295.0712711111
288.4932908992,32294.7279377777
288.6110553578,32273.0779377777
288.7288038808,32269.3479377777
288.8465364682,32242.4846044444
288.96425312,32229.8612711111
289.0819538362,32232.2446044444
289.1996386168,32262.6512711111
289.3173074618,32315.4512711111
289.4349603712,32351.0779377777
289.552597345,32376.8746044444
289.6702183832,32419.3846044444
289.7878234858,32436.9312711111
289.9054126528,32459.0112711111
290.0229858842,32508.0379377777
290.14054318,32529.6579377777
290.2580845402,32561.4612711111
290.3756099648,32586.0746044444
290.4931194538,32647.3879377777
290.6106130072,32700.2779377777
290.728090625,32720.1612711111
290.8455523072,32765.1879377777
290.9629980538,32813.0846044444
291.0804278648,32846.1279377777
291.1978417402,32894.6146044444
291.31523968,32942.3612711111
291.4326216842,32965.7912711111
291.5499877528,33020.8212711111
291.6673378858,33097.4946044444
291.7846720832,33125.3046044444
291.901990345,33170.2912711111
292.0192926712,33231.5946044444
292.1365790618,33275.7779377777
292.2538495168,33321.4646044444
292.3711040362,33367.0412711111
292.48834262,33411.2279377777
292.6055652682,33456.8679377777
292.7227719808,33498.8746044444
292.8399627578,33553.7446044444
292.9571375992,33605.6546044444
293.074296505,33654.5879377778
293.1914394752,33693.8479377777
293.3085665098,33737.1546044444
293.4256776088,33792.9746044444
293.5427727722,33846.2112711111
293.659852,33903.3546044444
293.7769152922,33960.4312711111
293.8939626488,34031.9012711111
294.0109940698,34071.0879377778
294.1280095552,34100.5446044444
294.245009105,34155.5579377778
294.3619927192,34202.8679377778
294.4789603978,34245.9979377778
294.5959121408,34293.5279377778
294.7128479482,34338.8412711111
294.82976782,34416.2512711111
294.9466717562,34446.2446044444
295.0635597568,34499.1612711111
295.1804318218,34551.9779377778
295.2972879512,34576.7412711111
295.414128145,34611.7679377778
