UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,76093
Integration Time,1000
Averages,300
Date,2/8/2020 9:15:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15604.5814388889
Reference Date,Multiple Library Date
User Note,


181.8418,1556.32333333333
181.9732053322,-132.558561111111
182.1045947288,-135.638561111111
182.2359681898,-137.605227777778
182.3673257152,-51.8452277777778
182.498667305,-49.1918944444445
182.6299929592,-51.8985611111111
182.7613026778,-50.6852277777778
182.8925964608,-49.7985611111111
183.0238743082,-48.9618944444445
183.15513622,-52.2852277777778
183.2863821962,-50.4352277777778
183.4176122368,-47.0118944444445
183.5488263418,-45.4752277777778
183.6800245112,-50.5585611111111
183.811206745,-45.1285611111111
183.9423730432,-47.9318944444445
184.0735234058,-48.1818944444445
184.2046578328,-44.8685611111111
184.3357763242,-48.3718944444445
184.46687888,-48.5652277777778
184.5979655002,-45.7085611111111
184.7290361848,-48.8185611111111
184.8600909338,-46.2852277777778
184.9911297472,-44.4552277777778
185.122152625,-47.4285611111111
185.2531595672,-43.7385611111111
185.3841505738,-46.4418944444445
185.5151256448,-44.7152277777778
185.6460847802,-47.5852277777778
185.77702798,-49.6818944444445
185.9079552442,-48.8152277777778
186.0388665728,-47.8152277777778
186.1697619658,-48.1185611111111
186.3006414232,-45.0285611111111
186.431504945,-50.0552277777778
186.5623525312,-46.9652277777778
186.6931841818,-51.5785611111111
186.8239998968,-49.6385611111111
186.9547996762,-43.9818944444445
187.08558352,-49.7485611111111
187.2163514282,-46.6285611111111
187.3471034008,-53.8685611111111
187.4778394378,-52.9085611111111
187.6085595392,-46.9818944444445
187.739263705,-47.4118944444445
187.8699519352,-48.8585611111111
188.0006242298,-49.4485611111111
188.1312805888,-47.0218944444445
188.2619210122,-48.7418944444445
188.3925455,-52.4285611111111
188.5231540522,-51.0785611111111
188.6537466688,-51.4618944444445
188.7843233498,-52.0685611111111
188.9148840952,-50.1352277777778
189.045428905,-50.0952277777778
189.1759577792,-52.5518944444445
189.3064707178,-49.5985611111111
189.4369677208,-52.9518944444445
189.5674487882,-52.1752277777778
189.69791392,-45.3718944444445
189.8283631162,-51.4118944444445
189.9587963768,-52.5952277777778
190.0892137018,-50.2885611111111
190.2196150912,-51.3118944444445
190.350000545,-52.1918944444445
190.4803700632,-52.1485611111111
190.6107236458,-51.0118944444445
190.7410612928,-52.3718944444445
190.8713830042,-45.7852277777778
191.00168878,-51.5785611111111
191.1319786202,-51.4018944444445
191.2622525248,-53.5185611111111
191.3925104938,-48.3518944444445
191.5227525272,-51.9685611111111
191.652978625,-45.8785611111111
191.7831887872,-48.1618944444445
191.9133830138,-51.7285611111111
192.0435613048,-49.8618944444445
192.1737236602,-48.8052277777778
192.30387008,-49.5852277777778
192.4340005642,-52.1685611111111
192.5641151128,-48.8618944444445
192.6942137258,-53.0718944444445
192.8242964032,-48.8752277777778
192.954363145,-50.1018944444445
193.0844139512,-51.9552277777778
193.2144488218,-51.1618944444445
193.3444677568,-53.9718944444445
193.4744707562,-49.6552277777778
193.60445782,-51.9652277777778
193.7344289482,-50.4052277777778
193.8643841408,-49.8285611111111
193.9943233978,-49.7285611111111
194.1242467192,-49.5118944444445
194.254154105,-47.7218944444445
194.3840455552,-48.9152277777778
194.5139210698,-50.6485611111111
194.6437806488,-50.0885611111111
194.7736242922,-48.9085611111111
194.903452,-52.1685611111111
195.0332637722,-43.3852277777778
195.1630596088,-52.1985611111111
195.2928395098,-52.2985611111111
195.4226034752,-46.6685611111111
195.552351505,-52.5052277777778
195.6820835992,-49.4152277777778
195.8117997578,-51.9185611111111
195.9414999808,-52.1318944444445
196.0711842682,-54.5418944444445
196.20085262,-51.4252277777778
196.3305050362,-54.9285611111111
196.4601415168,-52.0652277777778
196.5897620618,-49.2585611111111
196.7193666712,-50.5085611111111
196.848955345,-53.2552277777778
196.9785280832,-52.6585611111111
197.1080848858,-52.9685611111111
197.2376257528,-52.0052277777778
197.3671506842,-53.2285611111111
197.49665968,-52.2252277777778
197.6261527402,-52.0252277777778
197.7556298648,-50.8718944444445
197.8850910538,-51.3985611111111
198.0145363072,-50.8518944444445
198.143965625,-42.4785611111111
198.2733790072,-53.5952277777778
198.4027764538,-51.3918944444445
198.5321579648,-53.2352277777778
198.6615235402,-50.5252277777778
198.79087318,-50.7552277777778
198.9202068842,-49.7052277777778
199.0495246528,-53.6885611111111
199.1788264858,-52.8952277777778
199.3081123832,-53.0418944444445
199.437382345,-51.5285611111111
199.5666363712,-51.3185611111111
199.6958744618,-53.1318944444445
199.8250966168,-50.3318944444445
199.9543028362,-50.0518944444445
200.08349312,-53.0918944444445
200.2126674682,-54.1652277777778
200.3418258808,-50.4885611111111
200.4709683578,-52.6752277777778
200.6000948992,-53.2485611111111
200.729205505,-56.1918944444445
200.8583001752,-51.8885611111111
200.9873789098,-50.3418944444445
201.1164417088,-52.5885611111111
201.2454885722,-49.7085611111111
201.3745195,-52.0885611111111
201.5035344922,-53.3218944444445
201.6325335488,-52.8918944444445
201.7615166698,-49.8852277777778
201.8904838552,-52.1685611111111
202.019435105,-50.6118944444445
202.1483704192,-51.4785611111111
202.2772897978,-52.3852277777778
202.4061932408,-52.0785611111111
202.5350807482,-54.3385611111111
202.66395232,-49.9052277777778
202.7928079562,-53.0218944444445
202.9216476568,-48.1918944444445
203.0504714218,-50.4618944444445
203.1792792512,-51.7352277777778
203.308071145,-53.7285611111111
203.4368471032,-39.5718944444445
203.5656071258,-52.4418944444445
203.6943512128,-51.9152277777778
203.8230793642,-51.5785611111111
203.95179158,-53.3952277777778
204.0804878602,-55.5752277777778
204.2091682048,-49.2585611111111
204.3378326138,-52.7185611111111
204.4664810872,-49.5352277777778
204.595113625,-53.0452277777778
204.7237302272,-51.1452277777778
204.8523308938,-49.7352277777778
204.9809156248,-52.7118944444445
205.1094844202,-49.6218944444445
205.23803728,-51.9585611111111
205.3665742042,-51.5618944444445
205.4950951928,-49.6552277777778
205.6236002458,-53.5385611111111
205.7520893632,-48.9185611111111
205.880562545,-50.2052277777778
206.0090197912,-51.8318944444445
206.1374611018,-52.3785611111111
206.2658864768,-49.3318944444445
206.3942959162,-51.1418944444445
206.52268942,-53.2352277777778
206.6510669882,-52.2152277777778
206.7794286208,-47.5152277777778
206.9077743178,-51.4585611111111
207.0361040792,-47.6952277777778
207.164417905,-51.6352277777778
207.2927157952,-51.7818944444445
207.4209977498,-51.0352277777778
207.5492637688,-51.5018944444445
207.6775138522,-48.2785611111111
207.805748,-51.7785611111111
207.9339662122,-48.5852277777778
208.0621684888,-52.8752277777778
208.1903548298,-50.1152277777778
208.3185252352,-50.8285611111111
208.446679705,-49.4885611111111
208.5748182392,-49.6118944444445
208.7029408378,-49.4485611111111
208.8310475008,-51.2052277777778
208.9591382282,-51.5918944444445
209.08721302,-53.0285611111111
209.2152718762,-52.5352277777778
209.3433147968,-46.0785611111111
209.4713417818,-51.1085611111111
209.5993528312,-52.5952277777778
209.727347945,-51.0385611111111
209.8553271232,-51.7418944444445
209.9832903658,-48.5685611111111
210.1112376728,-52.1952277777778
210.2391690442,-54.0452277777778
210.36708448,-54.9985611111111
210.4949839802,-52.6818944444445
210.6228675448,-50.0852277777778
210.7507351738,-48.3718944444445
210.8785868672,-53.2418944444445
211.006422625,-52.1085611111111
211.1342424472,-47.2985611111111
211.2620463338,-51.8685611111111
211.3898342848,-48.9885611111111
211.5176063002,-52.2052277777778
211.64536238,-49.4485611111111
211.7731025242,-53.1185611111111
211.9008267328,-50.4852277777778
212.0285350058,-52.2218944444445
212.1562273432,-50.3352277777778
212.283903745,-46.3918944444445
212.4115642112,-51.2152277777778
212.5392087418,-49.7552277777778
212.6668373368,-49.3752277777778
212.7944499962,-51.2418944444445
212.92204672,-50.8952277777778
213.0496275082,-51.5185611111111
213.1771923608,-49.9152277777778
213.3047412778,-47.9718944444445
213.4322742592,-51.6185611111111
213.559791305,-48.6652277777778
213.6872924152,-49.1418944444445
213.8147775898,-50.4985611111111
213.9422468288,-49.8152277777778
214.0697001322,-48.2085611111111
214.1971375,-50.5518944444445
214.3245589322,-47.7385611111111
214.4519644288,-48.2385611111111
214.5793539898,-47.8585611111111
214.7067276152,-49.0252277777778
214.834085305,-49.3018944444445
214.9614270592,-50.6818944444445
215.0887528778,-47.3652277777778
215.2160627608,-49.8518944444445
215.3433567082,-46.8552277777778
215.47063472,-47.4885611111111
215.5978967962,-47.0718944444445
215.7251429368,-43.7518944444445
215.8523731418,-45.5885611111111
215.9795874112,-49.8485611111111
216.106785745,-49.2252277777778
216.2339681432,-45.9885611111111
216.3611346058,-43.3985611111111
216.4882851328,-45.5652277777778
216.6154197242,-48.6752277777778
216.74253838,-42.4518944444445
216.8696411002,-45.0052277777778
216.9967278848,-45.2252277777778
217.1237987338,-45.8418944444445
217.2508536472,-49.2518944444445
217.377892625,-44.3685611111111
217.5049156672,-44.1118944444445
217.6319227738,-46.9552277777778
217.7589139448,-48.2552277777778
217.8858891802,-47.2285611111111
218.01284848,-47.0018944444445
218.1397918442,-49.2085611111111
218.2667192728,-46.0085611111111
218.3936307658,-45.8885611111111
218.5205263232,-45.8452277777778
218.647405945,-43.4918944444445
218.7742696312,-44.0518944444445
218.9011173818,-46.3118944444445
219.0279491968,-45.9652277777778
219.1547650762,-45.9285611111111
219.28156502,-44.6152277777778
219.4083490282,-42.7285611111111
219.5351171008,-43.6418944444445
219.6618692378,-43.2618944444445
219.7886054392,-42.7252277777778
219.915325705,-42.9785611111111
220.0420300352,-44.5618944444445
220.1687184298,-42.9652277777778
220.2953908888,-42.3718944444445
220.4220474122,-44.0085611111111
220.548688,-45.6185611111111
220.6753126522,-45.4085611111111
220.8019213688,-43.3318944444445
220.9285141498,-44.6418944444445
221.0550909952,-42.5618944444445
221.181651905,-42.5318944444445
221.3081968792,-44.6218944444445
221.4347259178,-40.7285611111111
221.5612390208,-41.2152277777778
221.6877361882,-46.5318944444445
221.81421742,-44.6085611111111
221.9406827162,-46.0052277777778
222.0671320768,-43.0152277777778
222.1935655018,-48.6752277777778
222.3199829912,-45.4385611111111
222.446384545,-45.2118944444445
222.5727701632,-48.3285611111111
222.6991398458,-43.2818944444445
222.8254935928,-43.7385611111111
222.9518314042,-45.9618944444445
223.07815328,-40.9018944444445
223.2044592202,-40.3185611111111
223.3307492248,-37.3052277777778
223.4570232938,-41.2918944444445
223.5832814272,-41.4152277777778
223.709523625,-40.4518944444445
223.8357498872,-44.0785611111111
223.9619602138,-34.0885611111111
224.0881546048,-40.4385611111111
224.2143330602,-39.4352277777778
224.34049558,-38.6685611111111
224.4666421642,-42.1218944444445
224.5927728128,-36.1252277777778
224.7188875258,-43.5318944444445
224.8449863032,-37.7052277777778
224.971069145,-38.7618944444445
225.0971360512,-42.2452277777778
225.2231870218,-39.0985611111111
225.3492220568,-39.3918944444445
225.4752411562,-38.8318944444445
225.60124432,-35.8585611111111
225.7272315482,-34.9485611111111
225.8532028408,-34.3418944444445
225.9791581978,-34.8852277777778
226.1050976192,-37.0185611111111
226.231021105,-31.1985611111111
226.3569286552,-32.0285611111111
226.4828202698,-34.1618944444445
226.6086959488,-27.1185611111111
226.7345556922,-31.8452277777778
226.8603995,-28.6852277777778
226.9862273722,-26.6352277777778
227.1120393088,-26.8652277777778
227.2378353098,-26.7585611111111
227.3636153752,-27.2285611111111
227.489379505,-19.5418944444444
227.6151276992,-24.7318944444444
227.7408599578,-29.6418944444444
227.8665762808,-21.9852277777778
227.9922766682,-21.8752277777778
228.11796112,-20.1852277777778
228.2436296362,-19.7652277777778
228.3692822168,-17.6885611111111
228.4949188618,-18.2252277777778
228.6205395712,-12.4318944444444
228.746144345,-5.59856111111112
228.8717331832,-7.24189444444445
228.9973060858,-8.00522777777778
229.1228630528,-3.18189444444446
229.2484040842,0.218105555555547
229.37392918,-0.145227777777787
229.4994383402,6.85143888888888
229.6249315648,4.90810555555555
229.7504088538,7.18143888888888
229.8758702072,11.7214388888889
230.001315625,13.0214388888889
230.1267451072,12.8281055555556
230.2521586538,20.8247722222222
230.3775562648,21.0247722222222
230.5029379402,17.5881055555556
230.62830368,21.5147722222222
230.7536534842,26.6081055555556
230.8789873528,30.0381055555555
231.0043052858,41.4381055555555
231.1296072832,38.4881055555555
231.254893345,47.1981055555555
231.3801634712,54.5214388888889
231.5054176618,52.0547722222222
231.6306559168,58.0547722222222
231.7558782362,54.8547722222222
231.88108462,68.0314388888889
232.0062750682,68.5381055555555
232.1314495808,79.8414388888889
232.2566081578,74.6681055555555
232.3817507992,83.1347722222222
232.506877505,83.7214388888889
232.6319882752,91.0147722222222
232.7570831098,102.724772222222
232.8821620088,110.371438888889
233.0072249722,116.801438888889
233.132272,118.711438888889
233.2573030922,118.911438888889
233.3823182488,133.361438888889
233.5073174698,136.711438888889
233.6323007552,146.188105555556
233.757268105,142.684772222222
233.8822195192,151.271438888889
234.0071549978,161.484772222222
234.1320745408,172.658105555555
234.2569781482,172.681438888889
234.38186582,193.014772222222
234.5067375562,193.664772222222
234.6315933568,201.581438888889
234.7564332218,234.014772222222
234.8812571512,217.781438888889
235.006065145,227.214772222222
235.1308572032,242.254772222222
235.2556333258,249.374772222222
235.3803935128,259.834772222222
235.5051377642,275.524772222222
235.62986608,287.591438888889
235.7545784602,294.161438888889
235.8792749048,304.994772222222
236.0039554138,322.618105555556
236.1286199872,329.844772222222
236.253268625,344.418105555556
236.3779013272,365.231438888889
236.5025180938,374.744772222222
236.6271189248,386.958105555556
236.7517038202,401.678105555556
236.87627278,421.648105555556
237.0008258042,433.791438888889
237.1253628928,458.974772222222
237.2498840458,467.971438888889
237.3743892632,486.904772222222
237.498878545,506.264772222222
237.6233518912,523.264772222222
237.7478093018,540.914772222222
237.8722507768,564.028105555555
237.9966763162,578.274772222222
238.12108592,599.254772222222
238.2454795882,626.458105555555
238.3698573208,634.808105555555
238.4942191178,664.118105555555
238.6185649792,685.764772222222
238.742894905,706.344772222222
238.8672088952,729.928105555555
238.9915069498,757.544772222222
239.1157890688,781.351438888889
239.2400552522,804.994772222222
239.3643055,833.488105555556
239.4885398122,858.488105555556
239.6127581888,881.458105555556
239.7369606298,916.524772222223
239.8611471352,936.168105555556
239.985317705,971.611438888889
240.1094723392,1003.43143888889
240.2336110378,1030.45143888889
240.3577338008,1063.52143888889
240.4818406282,1090.39477222222
240.60593152,1123.44477222222
240.7300064762,1166.20810555556
240.8540654968,1183.96810555556
240.9781085818,1224.23143888889
241.1021357312,1257.33143888889
241.226146945,1298.81143888889
241.3501422232,1332.78143888889
241.4741215658,1363.77810555556
241.5980849728,1400.78143888889
241.7220324442,1434.32810555556
241.84596398,1470.27810555556
241.9698795802,1510.78477222222
242.0937792448,1553.16477222222
242.2176629738,1593.87810555556
242.3415307672,1637.61143888889
242.465382625,1680.06477222222
242.5892185472,1718.69143888889
242.7130385338,1746.85810555556
242.8368425848,1795.08477222222
242.9606307002,1837.28477222222
243.08440288,1882.80143888889
243.2081591242,1931.71477222222
243.3318994328,1979.33810555556
243.4556238058,2028.01810555556
243.5793322432,2073.53143888889
243.703024745,2117.33810555556
243.8267013112,2170.13810555556
243.9503619418,2204.20477222222
244.0740066368,2235.71810555556
244.1976353962,2269.90477222222
244.32124822,2319.49477222222
244.4448451082,2377.28477222222
244.5684260608,2437.52143888889
244.6919910778,2490.13143888889
244.8155401592,2543.84477222222
244.939073305,2594.37143888889
245.0625905152,2646.67477222222
245.1860917898,2695.74143888889
245.3095771288,2745.91810555556
245.4330465322,2800.69143888889
245.5565,2843.31143888889
245.6799375322,2904.89810555556
245.8033591288,2971.38143888889
245.9267647898,3008.30143888889
246.0501545152,3034.69143888889
246.173528305,3066.45143888889
246.2968861592,3119.66810555556
246.4202280778,3185.58143888889
246.5435540608,3263.85810555556
246.6668641082,3334.41810555556
246.79015822,3408.29143888889
246.9134363962,3471.67810555556
247.0366986368,3544.53477222222
247.1599449418,3598.42143888889
247.2831753112,3669.88477222222
247.406389745,3734.95477222222
247.5295882432,3790.05477222222
247.6527708058,3860.18810555555
247.7759374328,3918.47810555555
247.8990881242,3977.38810555555
248.02222288,4045.39143888889
248.1453417002,4106.75477222222
248.2684445848,4163.07477222222
248.3915315338,4228.75477222222
248.5146025472,4273.39477222222
248.637657625,4281.22477222222
248.7606967672,4304.15810555555
248.8837199738,4386.97477222222
249.0067272448,4472.78143888888
249.1297185802,4552.71810555555
249.25269398,4619.75143888888
249.3756534442,4691.24810555555
249.4985969728,4758.62810555555
249.6215245658,4844.05477222222
249.7444362232,4905.28143888889
249.867331945,4991.06143888889
249.9902117312,5053.65477222222
250.1130755818,5129.88477222222
250.2359234968,5211.89143888888
250.3587554762,5262.01143888888
250.48157152,5333.78810555555
250.6043716282,5399.56810555555
250.7271558008,5450.73143888888
250.8499240378,5524.58477222222
250.9726763392,5596.20477222222
251.095412705,5652.30477222222
251.2181331352,5714.30810555555
251.3408376298,5773.22810555555
251.4635261888,5832.40143888888
251.5861988122,5873.68477222222
251.7088555,5883.65477222222
251.8314962522,5927.54143888888
251.9541210688,6020.87810555555
252.0767299498,6103.07810555555
252.1993228952,6182.12143888888
252.321899905,6263.43477222222
252.4444609792,6327.12143888888
252.5670061178,6417.38810555555
252.6895353208,6479.09810555555
252.8120485882,6562.33477222222
252.93454592,6638.22477222222
253.0570273162,6700.29143888888
253.1794927768,6783.59477222222
253.3019423018,6850.29143888888
253.4243758912,6917.14477222222
253.546793545,6986.48810555555
253.6691952632,7052.15143888888
253.7915810458,7099.57810555555
253.9139508928,7166.18143888889
254.0363048042,7230.23477222222
254.15864278,7296.45477222222
254.2809648202,7360.44810555556
254.4032709248,7404.84810555556
254.5255610938,7450.44477222222
254.6478353272,7502.74810555556
254.770093625,7547.91810555556
254.8923359872,7592.64810555556
255.0145624138,7647.50143888889
255.1367729048,7671.19143888889
255.2589674602,7688.11810555556
255.38114608,7756.70143888889
255.5033087642,7841.23143888889
255.6254555128,7912.12477222223
255.7475863258,7975.04477222223
255.8697012032,8051.69477222223
255.991800145,8121.40810555556
256.1138831512,8205.96477222223
256.2359502218,8275.11477222223
256.3580013568,8362.19143888889
256.4800365562,8437.16143888889
256.60205582,8523.80810555556
256.7240591482,8591.48810555556
256.8460465408,8659.79477222223
256.9680179978,8732.9214388889
257.0899735192,8795.28143888889
257.211913105,8847.08477222223
257.3338367552,8907.10477222223
257.4557444698,8963.47477222223
257.5776362488,9003.69143888889
257.6995120922,9058.14810555556
257.821372,9096.92810555556
257.9432159722,9153.28477222223
258.0650440088,9205.58143888889
258.1868561098,9251.56477222223
258.3086522752,9300.47477222223
258.430432505,9340.16143888889
258.5521967992,9388.72810555556
258.6739451578,9442.19810555556
258.7956775808,9507.83810555556
258.9173940682,9555.32477222223
259.03909462,9585.43810555556
259.1607792362,9594.40810555556
259.2824479168,9632.52143888889
259.4041006618,9690.86477222223
259.5257374712,9741.35477222223
259.647358345,9789.91477222223
259.7689632832,9839.00810555556
259.8905522858,9880.72810555556
260.0121253528,9931.05477222223
260.1336824842,9960.5814388889
260.25522368,10011.1214388889
260.3767489402,10045.5147722222
260.4982582648,10095.8714388889
260.6197516538,10140.0447722222
260.7412291072,10177.4547722222
260.862690625,10232.6647722222
260.9841362072,10277.7947722222
261.1055658538,10328.1714388889
261.2269795648,10379.8881055556
261.3483773402,10413.7547722222
261.46975918,10453.1881055556
261.5911250842,10487.9281055556
261.7124750528,10522.4781055556
261.8338090858,10551.4314388889
261.9551271832,10603.0414388889
262.076429345,10660.4647722222
262.1977155712,10706.6081055556
262.3189858618,10748.9114388889
262.4402402168,10779.6647722222
262.5614786362,10808.1214388889
262.68270112,10837.8881055556
262.8039076682,10868.7247722222
262.9250982808,10906.9281055556
263.0462729578,10948.0781055556
263.1674316992,10974.4247722222
263.288574505,11007.2681055556
263.4097013752,11021.5414388889
263.5308123098,11023.2247722222
263.6519073088,11042.1647722222
263.7729863722,11075.0481055556
263.8940495,11101.6947722222
264.0150966922,11122.2147722222
264.1361279488,11159.4114388889
264.2571432698,11196.7047722222
264.3781426552,11240.2381055556
264.499126105,11278.8247722222
264.6200936192,11315.5414388889
264.7410451978,11340.6147722222
264.8619808408,11377.1214388889
264.9829005482,11410.7381055556
265.10380432,11430.1381055556
265.2246921562,11453.1047722222
265.3455640568,11479.0314388889
265.4664200218,11504.1314388889
265.5872600512,11513.2081055556
265.708084145,11540.4481055556
265.8288923032,11564.8214388889
265.9496845258,11583.7081055556
266.0704608128,11601.1014388889
266.1912211642,11602.2747722222
266.31196558,11613.0881055556
266.4326940602,11618.9014388889
266.5534066048,11632.9747722222
266.6741032138,11647.2947722222
266.7947838872,11654.3514388889
266.915448625,11661.3614388889
267.0360974272,11662.2814388889
267.1567302938,11666.4814388889
267.2773472248,11675.0547722222
267.3979482202,11687.4381055556
267.51853328,11686.6247722222
267.6391024042,11717.8047722222
267.7596555928,11746.4047722222
267.8801928458,11759.4447722222
268.0007141632,11775.8147722222
268.121219545,11811.3181055556
268.2417089912,11817.1714388889
268.3621825018,11836.9547722222
268.4826400768,11874.8914388889
268.6030817162,11899.9514388889
268.72350742,11916.5314388889
268.8439171882,11937.8947722222
268.9643110208,11963.2181055556
269.0846889178,11983.3447722222
269.2050508792,11987.0714388889
269.325396905,11990.4981055556
269.4457269952,12010.0514388889
269.5660411498,12025.8414388889
269.6863393688,12034.2347722222
269.8066216522,12060.5514388889
269.926888,12066.0581055556
270.0471384122,12078.5114388889
270.1673728888,12096.0114388889
270.2875914298,12102.2347722222
270.4077940352,12117.3947722222
270.527980705,12129.4214388889
270.6481514392,12132.9147722222
270.7683062378,12142.5147722222
270.8884451008,12146.4147722222
271.0085680282,12132.9147722222
271.12867502,12143.3047722222
271.2487660762,12141.9381055556
271.3688411968,12142.0447722222
271.4889003818,12162.0214388889
271.6089436312,12174.2547722222
271.728970945,12187.8514388889
271.8489823232,12189.5247722222
271.9689777658,12195.6581055556
272.0889572728,12219.4414388889
272.2089208442,12234.5647722222
272.32886848,12257.2247722222
272.4488001802,12255.3914388889
272.5687159448,12270.7814388889
272.6886157738,12294.0647722222
272.8084996672,12301.5581055556
272.928367625,12321.1614388889
273.0482196472,12352.2181055556
273.1680557338,12368.8047722222
273.2878758848,12395.9147722222
273.4076801002,12403.7281055556
273.52746838,12399.8581055556
273.6472407242,12405.9747722222
273.7669971328,12431.7247722222
273.8867376058,12442.3047722222
274.0064621432,12448.7314388889
274.126170745,12459.2714388889
274.2458634112,12478.4281055556
274.3655401418,12490.6014388889
274.4852009368,12498.2547722222
274.6048457962,12522.1214388889
274.72447472,12535.6114388889
274.8440877082,12543.5447722222
274.9636847608,12555.7247722222
275.0832658778,12569.4481055556
275.2028310592,12570.4281055556
275.322380305,12569.7547722222
275.4419136152,12587.6814388889
275.5614309898,12584.8614388889
275.6809324288,12592.7447722222
275.8004179322,12593.3547722222
275.9198875,12595.7281055556
276.0393411322,12615.3447722222
276.1587788288,12611.3614388889
276.2782005898,12627.8514388889
276.3976064152,12647.4447722222
276.516996305,12643.0781055556
276.6363702592,12664.3047722222
276.7557282778,12672.9081055556
276.8750703608,12683.4081055556
276.9943965082,12699.8647722222
277.11370672,12709.2647722222
277.2330009962,12720.5314388889
277.3522793368,12748.9947722222
277.4715417418,12771.6014388889
277.5907882112,12788.9614388889
277.710018745,12809.1014388889
277.8292333432,12822.3881055556
277.9484320058,12833.3547722222
278.0676147328,12848.6381055556
278.1867815242,12856.7447722222
278.30593238,12876.4714388889
278.4250673002,12894.4981055556
278.5441862848,12907.8447722222
278.6632893338,12928.3514388889
278.7823764472,12934.2014388889
278.901447625,12941.6614388889
279.0205028672,12950.1747722222
279.1395421738,12970.1181055556
279.2585655448,12976.5681055556
279.3775729802,12978.5781055556
279.49656448,12983.1214388889
279.6155400442,12989.9747722222
279.7344996728,13006.3847722222
279.8534433658,12995.1414388889
279.9723711232,13017.6747722222
280.091282945,13022.6414388889
280.2101788312,13021.4914388889
280.3290587818,13044.5514388889
280.4479227968,13037.6181055556
280.5667708762,13036.6981055556
280.68560302,13046.2147722222
280.8044192282,13048.7581055556
280.9232195008,13065.4081055556
281.0420038378,13075.2347722222
281.1607722392,13080.6147722222
281.279524705,13108.3514388889
281.3982612352,13114.1947722222
281.5169818298,13140.3214388889
281.6356864888,13163.7014388889
281.7543752122,13179.2747722222
281.873048,13184.1081055556
281.9917048522,13199.7247722222
282.1103457688,13216.1747722222
282.2289707498,13222.9614388889
282.3475797952,13229.4447722222
282.466172905,13237.0481055556
282.5847500792,13252.2247722222
282.7033113178,13250.3814388889
282.8218566208,13235.7347722222
282.9403859882,13226.1781055556
283.05889942,13233.9181055556
283.1773969162,13239.0114388889
283.2958784768,13241.7114388889
283.4143441018,13238.9947722222
283.5327937912,13246.1347722222
283.651227545,13257.0781055556
283.7696453632,13245.6781055556
283.8880472458,13258.1181055556
284.0064331928,13269.4247722222
284.1248032042,13277.4214388889
284.24315728,13275.4681055556
284.3614954202,13297.1881055556
284.4798176248,13303.5947722222
284.5981238938,13339.6814388889
284.7164142272,13356.0181055556
284.834688625,13361.9914388889
284.9529470872,13367.6481055556
285.0711896138,13365.5547722222
285.1894162048,13367.7514388889
285.3076268602,13378.2547722222
285.42582158,13382.1414388889
285.5440003642,13387.4114388889
285.6621632128,13393.3614388889
285.7803101258,13400.0947722222
285.8984411032,13408.3847722222
286.016556145,13404.6314388889
286.1346552512,13412.3414388889
286.2527384218,13422.2614388889
286.3708056568,13425.7814388889
286.4888569562,13432.3147722222
286.60689232,13431.8681055556
286.7249117482,13421.1547722222
286.8429152408,13433.1614388889
286.9609027978,13436.5647722222
287.0788744192,13450.3114388889
287.196830105,13466.2714388889
287.3147698552,13467.3747722222
287.4326936698,13459.6314388889
287.5506015488,13461.6381055556
287.6684934922,13469.2347722222
287.7863695,13474.4381055556
287.9042295722,13468.8747722222
288.0220737088,13474.9614388889
288.1399019098,13476.9247722222
288.2577141752,13476.3414388889
288.375510505,13464.7181055556
288.4932908992,13468.2147722222
288.6110553578,13461.1047722222
288.7288038808,13451.3681055556
288.8465364682,13446.7281055556
288.96425312,13437.5581055556
289.0819538362,13433.3414388889
289.1996386168,13445.1781055556
289.3173074618,13477.0347722222
289.4349603712,13485.0814388889
289.552597345,13488.3714388889
289.6702183832,13509.0014388889
289.7878234858,13517.9314388889
289.9054126528,13527.3547722222
290.0229858842,13548.3914388889
290.14054318,13559.3047722222
290.2580845402,13573.6747722222
290.3756099648,13587.2147722222
290.4931194538,13612.7981055556
290.6106130072,13632.5547722222
290.728090625,13639.7581055556
290.8455523072,13657.4981055556
290.9629980538,13683.7914388889
291.0804278648,13696.7014388889
291.1978417402,13716.1281055556
291.31523968,13734.4781055556
291.4326216842,13746.2781055556
291.5499877528,13772.5714388889
291.6673378858,13792.6081055556
291.7846720832,13812.5014388889
291.901990345,13832.9981055556
292.0192926712,13857.0981055556
292.1365790618,13874.4714388889
292.2538495168,13895.9847722222
292.3711040362,13910.7447722222
292.48834262,13934.1914388889
292.6055652682,13949.8747722222
292.7227719808,13971.0381055556
292.8399627578,13987.6381055556
292.9571375992,14009.4314388889
293.074296505,14033.6447722222
293.1914394752,14048.2714388889
293.3085665098,14066.4081055556
293.4256776088,14095.2547722222
293.5427727722,14111.3847722222
293.659852,14137.9447722222
293.7769152922,14162.4014388889
293.8939626488,14192.9681055556
294.0109940698,14207.8847722222
294.1280095552,14220.6514388889
294.245009105,14249.3347722222
294.3619927192,14261.1314388889
294.4789603978,14286.5814388889
294.5959121408,14299.8314388889
294.7128479482,14315.9781055556
294.82976782,14350.2047722222
294.9466717562,14361.7614388889
295.0635597568,14381.9281055555
295.1804318218,14408.2281055555
295.2972879512,14417.2481055555
295.414128145,14432.3847722222
