UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,76234
Integration Time,1000
Averages,300
Date,2/8/2020 9:19:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27519.5950988889
Reference Date,Multiple Library Date
User Note,


181.8418,1555.46
181.9732053322,-94.1749011111111
182.1045947288,-97.0615677777777
182.2359681898,-99.2582344444444
182.3673257152,-59.9182344444444
182.498667305,-57.1449011111111
182.6299929592,-60.2049011111111
182.7613026778,-59.1049011111111
182.8925964608,-57.6215677777778
183.0238743082,-56.8949011111111
183.15513622,-59.8049011111111
183.2863821962,-58.1249011111111
183.4176122368,-54.9882344444445
183.5488263418,-52.7815677777778
183.6800245112,-58.3082344444444
183.811206745,-52.5549011111111
183.9423730432,-55.1615677777778
184.0735234058,-55.0549011111111
184.2046578328,-51.5682344444444
184.3357763242,-55.2215677777778
184.46687888,-54.9215677777778
184.5979655002,-52.4615677777778
184.7290361848,-54.9382344444445
184.8600909338,-52.1349011111111
184.9911297472,-50.9749011111111
185.122152625,-54.0649011111111
185.2531595672,-50.1215677777778
185.3841505738,-51.9515677777778
185.5151256448,-50.6082344444444
185.6460847802,-52.6915677777778
185.77702798,-54.9215677777778
185.9079552442,-53.8782344444445
186.0388665728,-52.6015677777778
186.1697619658,-52.5682344444444
186.3006414232,-49.9382344444444
186.431504945,-54.6882344444444
186.5623525312,-51.3115677777778
186.6931841818,-56.3449011111111
186.8239998968,-53.5349011111111
186.9547996762,-48.4982344444444
187.08558352,-53.2015677777778
187.2163514282,-49.9215677777778
187.3471034008,-57.0782344444444
187.4778394378,-55.9115677777778
187.6085595392,-50.5015677777778
187.739263705,-51.2515677777778
187.8699519352,-51.5249011111111
188.0006242298,-52.0982344444445
188.1312805888,-49.8149011111111
188.2619210122,-51.4149011111111
188.3925455,-54.8582344444444
188.5231540522,-53.5782344444444
188.6537466688,-53.5682344444444
188.7843233498,-54.9015677777778
188.9148840952,-52.2749011111111
189.045428905,-53.1149011111111
189.1759577792,-55.1649011111111
189.3064707178,-51.8315677777778
189.4369677208,-55.9882344444445
189.5674487882,-54.7782344444445
189.69791392,-47.5149011111111
189.8283631162,-53.6682344444445
189.9587963768,-55.0815677777778
190.0892137018,-52.6182344444444
190.2196150912,-53.8982344444444
190.350000545,-54.3649011111111
190.4803700632,-53.7115677777778
190.6107236458,-53.2949011111111
190.7410612928,-54.7715677777778
190.8713830042,-47.9149011111111
191.00168878,-54.1049011111111
191.1319786202,-53.5682344444444
191.2622525248,-56.1649011111111
191.3925104938,-50.5015677777778
191.5227525272,-54.0115677777778
191.652978625,-47.7982344444445
191.7831887872,-50.6382344444444
191.9133830138,-53.6015677777778
192.0435613048,-52.2315677777778
192.1737236602,-50.6049011111111
192.30387008,-50.8049011111111
192.4340005642,-54.5949011111111
192.5641151128,-50.5715677777778
192.6942137258,-54.9415677777778
192.8242964032,-50.2182344444444
192.954363145,-52.0482344444444
193.0844139512,-53.3615677777778
193.2144488218,-53.1649011111111
193.3444677568,-55.8015677777778
193.4744707562,-51.5282344444445
193.60445782,-54.1115677777778
193.7344289482,-51.8649011111111
193.8643841408,-51.3915677777778
193.9943233978,-51.7149011111111
194.1242467192,-51.3515677777778
194.254154105,-49.8049011111111
194.3840455552,-50.4082344444444
194.5139210698,-52.3015677777778
194.6437806488,-50.9882344444445
194.7736242922,-50.5315677777778
194.903452,-53.4382344444444
195.0332637722,-45.0382344444445
195.1630596088,-53.9082344444444
195.2928395098,-54.3549011111111
195.4226034752,-48.7415677777778
195.552351505,-53.7882344444444
195.6820835992,-50.8315677777778
195.8117997578,-53.6215677777778
195.9414999808,-53.6549011111111
196.0711842682,-55.9249011111111
196.20085262,-53.2149011111111
196.3305050362,-56.4115677777778
196.4601415168,-53.7115677777778
196.5897620618,-51.1815677777778
196.7193666712,-52.0349011111111
196.848955345,-55.2949011111111
196.9785280832,-53.9415677777778
197.1080848858,-54.3415677777778
197.2376257528,-53.6715677777778
197.3671506842,-54.7849011111111
197.49665968,-54.2182344444444
197.6261527402,-53.1082344444444
197.7556298648,-52.6782344444444
197.8850910538,-52.3549011111111
198.0145363072,-52.7415677777778
198.143965625,-43.7382344444445
198.2733790072,-55.2649011111111
198.4027764538,-52.9882344444445
198.5321579648,-54.2915677777778
198.6615235402,-51.4415677777778
198.79087318,-51.3915677777778
198.9202068842,-50.9582344444444
199.0495246528,-54.9415677777778
199.1788264858,-53.3182344444444
199.3081123832,-54.2515677777778
199.437382345,-52.2482344444444
199.5666363712,-53.5249011111111
199.6958744618,-54.5982344444445
199.8250966168,-51.9015677777778
199.9543028362,-51.0349011111111
200.08349312,-53.8749011111111
200.2126674682,-55.6749011111111
200.3418258808,-50.9515677777778
200.4709683578,-54.0415677777778
200.6000948992,-53.6782344444444
200.729205505,-56.7582344444445
200.8583001752,-52.3715677777778
200.9873789098,-51.0582344444444
201.1164417088,-53.8949011111111
201.2454885722,-50.7249011111111
201.3745195,-53.6182344444444
201.5035344922,-54.0082344444444
201.6325335488,-53.5549011111111
201.7615166698,-50.4349011111111
201.8904838552,-52.6749011111111
202.019435105,-51.7749011111111
202.1483704192,-52.6449011111111
202.2772897978,-53.2149011111111
202.4061932408,-52.6182344444444
202.5350807482,-55.1015677777778
202.66395232,-50.7849011111111
202.7928079562,-53.7882344444444
202.9216476568,-48.7615677777778
203.0504714218,-50.9082344444444
203.1792792512,-52.7949011111111
203.308071145,-53.7315677777778
203.4368471032,-40.2849011111112
203.5656071258,-52.7515677777778
203.6943512128,-52.9015677777778
203.8230793642,-52.2715677777778
203.95179158,-53.3049011111111
204.0804878602,-55.7249011111111
204.2091682048,-49.3615677777778
204.3378326138,-53.2182344444444
204.4664810872,-49.6682344444445
204.595113625,-53.7049011111111
204.7237302272,-51.2482344444444
204.8523308938,-49.9549011111111
204.9809156248,-53.0282344444445
205.1094844202,-49.3082344444445
205.23803728,-51.6182344444444
205.3665742042,-51.8315677777778
205.4950951928,-49.5449011111111
205.6236002458,-53.6282344444445
205.7520893632,-49.4415677777778
205.880562545,-50.7815677777778
206.0090197912,-51.3582344444444
206.1374611018,-52.4215677777778
206.2658864768,-49.4482344444444
206.3942959162,-51.1515677777778
206.52268942,-52.6182344444444
206.6510669882,-52.4915677777778
206.7794286208,-47.9615677777778
206.9077743178,-51.4582344444445
207.0361040792,-48.0249011111111
207.164417905,-51.0949011111111
207.2927157952,-52.0715677777778
207.4209977498,-50.7915677777778
207.5492637688,-51.4415677777778
207.6775138522,-48.0249011111111
207.805748,-51.6482344444444
207.9339662122,-47.9782344444445
208.0621684888,-52.6115677777778
208.1903548298,-49.8782344444445
208.3185252352,-50.0849011111111
208.446679705,-49.3182344444444
208.5748182392,-49.5082344444444
208.7029408378,-49.2749011111111
208.8310475008,-50.9015677777778
208.9591382282,-51.1882344444444
209.08721302,-52.9315677777778
209.2152718762,-51.8482344444445
209.3433147968,-45.5282344444445
209.4713417818,-50.7915677777778
209.5993528312,-52.2082344444445
209.727347945,-51.2449011111111
209.8553271232,-51.1949011111111
209.9832903658,-48.2149011111111
210.1112376728,-51.1715677777778
210.2391690442,-53.2349011111111
210.36708448,-54.3682344444444
210.4949839802,-52.1049011111111
210.6228675448,-49.7715677777778
210.7507351738,-47.7815677777778
210.8785868672,-52.8015677777778
211.006422625,-51.1249011111111
211.1342424472,-46.1549011111111
211.2620463338,-50.3015677777778
211.3898342848,-47.5515677777778
211.5176063002,-51.5815677777778
211.64536238,-48.5615677777778
211.7731025242,-52.2049011111111
211.9008267328,-49.4849011111111
212.0285350058,-50.9115677777778
212.1562273432,-48.7882344444444
212.283903745,-44.9615677777778
212.4115642112,-50.6015677777778
212.5392087418,-48.8049011111111
212.6668373368,-48.0582344444445
212.7944499962,-49.8115677777778
212.92204672,-49.3749011111111
213.0496275082,-50.0782344444444
213.1771923608,-48.7415677777778
213.3047412778,-46.3815677777778
213.4322742592,-50.6982344444444
213.559791305,-47.8115677777778
213.6872924152,-47.8115677777778
213.8147775898,-49.0715677777778
213.9422468288,-47.8482344444445
214.0697001322,-46.9582344444445
214.1971375,-49.0482344444444
214.3245589322,-46.1349011111111
214.4519644288,-46.6482344444445
214.5793539898,-46.1449011111111
214.7067276152,-47.8515677777778
214.834085305,-47.4482344444445
214.9614270592,-49.3082344444445
215.0887528778,-45.6015677777778
215.2160627608,-48.3049011111111
215.3433567082,-45.5649011111111
215.47063472,-45.9815677777778
215.5978967962,-45.5015677777778
215.7251429368,-42.2582344444445
215.8523731418,-44.1149011111111
215.9795874112,-47.5815677777778
216.106785745,-47.5215677777778
216.2339681432,-44.4282344444445
216.3611346058,-41.8615677777778
216.4882851328,-43.2615677777778
216.6154197242,-46.2349011111111
216.74253838,-40.6282344444445
216.8696411002,-42.8349011111111
216.9967278848,-42.1149011111112
217.1237987338,-44.0949011111111
217.2508536472,-46.8282344444445
217.377892625,-42.1415677777778
217.5049156672,-41.5182344444445
217.6319227738,-44.7482344444445
217.7589139448,-45.9449011111111
217.8858891802,-44.5849011111111
218.01284848,-44.8015677777778
218.1397918442,-46.9515677777778
218.2667192728,-43.4982344444445
218.3936307658,-43.2249011111111
218.5205263232,-43.4282344444445
218.647405945,-41.8782344444445
218.7742696312,-41.8815677777778
218.9011173818,-44.2049011111111
219.0279491968,-42.8982344444445
219.1547650762,-43.5082344444445
219.28156502,-42.0949011111111
219.4083490282,-39.7349011111111
219.5351171008,-40.7449011111112
219.6618692378,-40.4215677777778
219.7886054392,-40.0582344444445
219.915325705,-39.8749011111111
220.0420300352,-41.9649011111112
220.1687184298,-40.6149011111112
220.2953908888,-39.6515677777778
220.4220474122,-40.4949011111112
220.548688,-42.2982344444445
220.6753126522,-42.7115677777778
220.8019213688,-40.3349011111112
220.9285141498,-41.5482344444445
221.0550909952,-38.7982344444445
221.181651905,-38.7282344444445
221.3081968792,-41.7249011111112
221.4347259178,-37.3515677777778
221.5612390208,-37.8015677777778
221.6877361882,-43.2315677777778
221.81421742,-41.0915677777778
221.9406827162,-42.5749011111111
222.0671320768,-39.4082344444445
222.1935655018,-44.2815677777778
222.3199829912,-41.5482344444445
222.446384545,-41.1382344444445
222.5727701632,-44.3749011111111
222.6991398458,-39.0515677777778
222.8254935928,-39.7549011111111
222.9518314042,-41.2182344444445
223.07815328,-36.5449011111111
223.2044592202,-35.7282344444445
223.3307492248,-32.8982344444445
223.4570232938,-36.6182344444445
223.5832814272,-36.6349011111111
223.709523625,-35.2682344444445
223.8357498872,-38.9382344444445
223.9619602138,-28.6415677777778
224.0881546048,-35.2049011111111
224.2143330602,-34.1815677777778
224.34049558,-32.9149011111111
224.4666421642,-36.3749011111111
224.5927728128,-30.4182344444444
224.7188875258,-37.1415677777778
224.8449863032,-31.7682344444445
224.971069145,-32.6382344444445
225.0971360512,-35.6549011111111
225.2231870218,-31.9782344444445
225.3492220568,-32.4849011111111
225.4752411562,-31.3649011111111
225.60124432,-28.5649011111111
225.7272315482,-26.9182344444445
225.8532028408,-26.8449011111111
225.9791581978,-26.6182344444445
226.1050976192,-29.3415677777778
226.231021105,-22.8449011111111
226.3569286552,-23.9015677777778
226.4828202698,-24.3049011111111
226.6086959488,-17.8215677777778
226.7345556922,-21.3882344444444
226.8603995,-17.8449011111111
226.9862273722,-15.4449011111111
227.1120393088,-15.4149011111111
227.2378353098,-14.4049011111111
227.3636153752,-14.0515677777778
227.489379505,-5.54490111111111
227.6151276992,-10.9049011111111
227.7408599578,-15.2215677777778
227.8665762808,-6.61156777777778
227.9922766682,-6.02490111111111
228.11796112,-3.12823444444445
228.2436296362,-2.28490111111111
228.3692822168,0.948432222222224
228.4949188618,0.995098888888891
228.6205395712,8.23509888888889
228.746144345,16.8884322222222
228.8717331832,14.6850988888889
228.9973060858,16.0350988888889
229.1228630528,22.0450988888889
229.2484040842,27.5650988888889
229.37392918,28.2884322222222
229.4994383402,36.7684322222222
229.6249315648,36.8950988888889
229.7504088538,41.1684322222222
229.8758702072,47.2284322222222
230.001315625,50.0617655555556
230.1267451072,52.5250988888889
230.2521586538,62.8117655555556
230.3775562648,66.0617655555556
230.5029379402,65.2484322222222
230.62830368,71.3117655555556
230.7536534842,78.8617655555556
230.8789873528,84.735098888889
231.0043052858,100.361765555556
231.1296072832,100.641765555556
231.254893345,112.201765555556
231.3801634712,123.278432222222
231.5054176618,124.275098888889
231.6306559168,135.121765555556
231.7558782362,136.468432222222
231.88108462,153.831765555556
232.0062750682,158.878432222222
232.1314495808,174.898432222222
232.2566081578,176.848432222222
232.3817507992,190.541765555556
232.506877505,197.161765555556
232.6319882752,210.198432222222
232.7570831098,228.541765555556
232.8821620088,242.168432222222
233.0072249722,255.725098888889
233.132272,263.748432222222
233.2573030922,272.145098888889
233.3823182488,296.111765555556
233.5073174698,308.105098888889
233.6323007552,324.255098888889
233.757268105,330.278432222222
233.8822195192,348.135098888889
234.0071549978,368.255098888889
234.1320745408,389.965098888889
234.2569781482,400.268432222222
234.38186582,430.201765555556
234.5067375562,442.501765555556
234.6315933568,462.858432222222
234.7564332218,510.128432222222
234.8812571512,503.521765555555
235.006065145,526.498432222222
235.1308572032,554.031765555555
235.2556333258,575.881765555555
235.3803935128,598.565098888889
235.5051377642,631.135098888889
235.62986608,658.471765555555
235.7545784602,679.385098888888
235.8792749048,706.255098888889
236.0039554138,739.928432222222
236.1286199872,763.985098888889
236.253268625,796.071765555555
236.3779013272,836.638432222222
236.5025180938,864.018432222222
236.6271189248,893.741765555556
236.7517038202,932.015098888889
236.87627278,969.131765555556
237.0008258042,1001.88843222222
237.1253628928,1049.41509888889
237.2498840458,1080.21176555556
237.3743892632,1122.16843222222
237.498878545,1164.03176555556
237.6233518912,1206.86176555556
237.7478093018,1247.33509888889
237.8722507768,1294.45843222222
237.9966763162,1334.92843222222
238.12108592,1380.10843222222
238.2454795882,1434.72176555556
238.3698573208,1467.92176555556
238.4942191178,1524.26843222222
238.6185649792,1570.63509888889
238.742894905,1618.88509888889
238.8672088952,1671.51843222222
238.9915069498,1727.59509888889
239.1157890688,1780.10176555556
239.2400552522,1833.76843222222
239.3643055,1890.43176555556
239.4885398122,1943.87843222222
239.6127581888,2000.43509888889
239.7369606298,2068.77843222222
239.8611471352,2118.27176555556
239.985317705,2186.71176555556
240.1094723392,2250.41509888889
240.2336110378,2311.55509888889
240.3577338008,2376.54509888889
240.4818406282,2436.21176555555
240.60593152,2502.58176555555
240.7300064762,2580.32843222222
240.8540654968,2635.22176555555
240.9781085818,2709.67176555555
241.1021357312,2776.19843222222
241.226146945,2854.15843222222
241.3501422232,2926.69843222222
241.4741215658,2991.91176555555
241.5980849728,3067.46843222222
241.7220324442,3136.51176555556
241.84596398,3213.85176555556
241.9698795802,3290.71176555556
242.0937792448,3371.44843222222
242.2176629738,3452.10176555556
242.3415307672,3537.77843222222
242.465382625,3623.12843222222
242.5892185472,3693.34843222222
242.7130385338,3754.28843222222
242.8368425848,3844.21509888889
242.9606307002,3933.71176555555
243.08440288,4019.80176555555
243.2081591242,4117.72509888889
243.3318994328,4209.21176555555
243.4556238058,4299.51843222222
243.5793322432,4387.99843222222
243.703024745,4472.10509888889
243.8267013112,4571.62843222222
243.9503619418,4635.96176555556
244.0740066368,4691.80176555555
244.1976353962,4767.45843222222
244.32124822,4859.51509888889
244.4448451082,4970.26509888889
244.5684260608,5085.53176555556
244.6919910778,5183.34509888889
244.8155401592,5287.75176555555
244.939073305,5376.90509888889
245.0625905152,5478.37176555555
245.1860917898,5561.76843222222
245.3095771288,5658.15509888889
245.4330465322,5760.23176555556
245.5565,5834.61176555556
245.6799375322,5945.06176555555
245.8033591288,6056.16843222222
245.9267647898,6130.30843222222
246.0501545152,6175.49509888889
246.173528305,6237.23843222222
246.2968861592,6343.64843222222
246.4202280778,6462.76509888889
246.5435540608,6612.18176555555
246.6668641082,6739.64509888889
246.79015822,6881.08176555555
246.9134363962,6993.03509888889
247.0366986368,7135.90509888889
247.1599449418,7225.79509888889
247.2831753112,7360.58509888889
247.406389745,7478.53176555555
247.5295882432,7579.97176555555
247.6527708058,7703.82176555555
247.7759374328,7805.45509888889
247.8990881242,7914.09509888889
248.02222288,8034.44509888889
248.1453417002,8145.12843222222
248.2684445848,8250.95843222222
248.3915315338,8368.61509888889
248.5146025472,8440.78176555556
248.637657625,8447.00509888889
248.7606967672,8505.13843222222
248.8837199738,8659.48843222222
249.0067272448,8808.24509888889
249.1297185802,8947.05176555555
249.25269398,9069.20509888889
249.3756534442,9195.65509888889
249.4985969728,9320.92509888889
249.6215245658,9460.04176555556
249.7444362232,9570.55843222222
249.867331945,9723.54843222222
249.9902117312,9827.10176555556
250.1130755818,9974.22843222223
250.2359234968,10105.6417655556
250.3587554762,10201.0750988889
250.48157152,10330.9284322222
250.6043716282,10431.4917655556
250.7271558008,10530.3917655556
250.8499240378,10663.2517655556
250.9726763392,10785.2350988889
251.095412705,10892.3450988889
251.2181331352,11004.5384322222
251.3408376298,11109.7250988889
251.4635261888,11215.8850988889
251.5861988122,11271.9717655556
251.7088555,11292.6517655556
251.8314962522,11380.7117655556
251.9541210688,11546.0650988889
252.0767299498,11694.7284322222
252.1993228952,11829.3684322222
252.321899905,11964.0617655556
252.4444609792,12080.8417655556
252.5670061178,12230.9850988889
252.6895353208,12342.1617655556
252.8120485882,12484.4150988889
252.93454592,12611.9850988889
253.0570273162,12728.6550988889
253.1794927768,12879.6084322222
253.3019423018,12988.5317655556
253.4243758912,13109.6350988889
253.546793545,13224.3484322222
253.6691952632,13328.9750988889
253.7915810458,13426.6484322222
253.9139508928,13533.7450988889
254.0363048042,13641.4584322222
254.15864278,13759.4517655556
254.2809648202,13874.8917655556
254.4032709248,13951.0417655556
254.5255610938,14039.7050988889
254.6478353272,14121.2450988889
254.770093625,14198.9950988889
254.8923359872,14279.8084322222
255.0145624138,14364.1350988889
255.1367729048,14389.7350988889
255.2589674602,14400.9684322222
255.38114608,14498.3284322222
255.5033087642,14627.9450988889
255.6254555128,14760.2350988889
255.7475863258,14882.9050988889
255.8697012032,15014.4317655556
255.991800145,15139.5950988889
256.1138831512,15268.7750988889
256.2359502218,15384.6550988889
256.3580013568,15546.1017655555
256.4800365562,15675.9917655556
256.60205582,15833.2684322222
256.7240591482,15947.6884322222
256.8460465408,16069.5817655556
256.9680179978,16198.8784322222
257.0899735192,16289.8817655556
257.211913105,16392.9117655555
257.3338367552,16493.1417655555
257.4557444698,16577.1417655555
257.5776362488,16648.4484322222
257.6995120922,16732.7184322222
257.821372,16803.5784322222
257.9432159722,16891.9550988889
258.0650440088,16979.8717655555
258.1868561098,17057.2617655555
258.3086522752,17132.4350988889
258.430432505,17199.1617655555
258.5521967992,17277.8517655555
258.6739451578,17372.4617655555
258.7956775808,17465.1784322222
258.9173940682,17539.9350988889
259.03909462,17584.6684322222
259.1607792362,17599.1350988889
259.2824479168,17667.2617655556
259.4041006618,17758.5384322222
259.5257374712,17842.4950988889
259.647358345,17920.3950988889
259.7689632832,18001.8384322222
259.8905522858,18074.6817655556
260.0121253528,18165.2150988889
260.1336824842,18205.3350988889
260.25522368,18294.9984322222
260.3767489402,18339.9050988889
260.4982582648,18403.8717655556
260.6197516538,18467.8384322222
260.7412291072,18532.1284322222
260.862690625,18602.3084322222
260.9841362072,18649.4084322222
261.1055658538,18719.6484322222
261.2269795648,18798.3950988889
261.3483773402,18858.4250988889
261.46975918,18924.1217655556
261.5911250842,18983.5684322222
261.7124750528,19047.9217655556
261.8338090858,19106.4817655556
261.9551271832,19190.7884322222
262.076429345,19296.5650988889
262.1977155712,19366.4550988889
262.3189858618,19427.3950988889
262.4402402168,19474.2150988889
262.5614786362,19523.3250988889
262.68270112,19574.2717655556
262.8039076682,19610.3050988889
262.9250982808,19676.2250988889
263.0462729578,19731.0284322222
263.1674316992,19784.4350988889
263.288574505,19829.2117655556
263.4097013752,19845.0350988889
263.5308123098,19852.9550988889
263.6519073088,19883.0617655556
263.7729863722,19923.4417655556
263.8940495,19971.1650988889
264.0150966922,19999.8584322222
264.1361279488,20060.1450988889
264.2571432698,20117.2650988889
264.3781426552,20185.6584322222
264.499126105,20238.7884322222
264.6200936192,20293.3717655556
264.7410451978,20344.8717655556
264.8619808408,20395.4050988889
264.9829005482,20440.5117655556
265.10380432,20463.0550988889
265.2246921562,20500.0917655556
265.3455640568,20543.7417655556
265.4664200218,20579.2417655556
265.5872600512,20595.6850988889
265.708084145,20650.9650988889
265.8288923032,20676.0684322222
265.9496845258,20703.4150988889
266.0704608128,20722.7117655556
266.1912211642,20733.5250988889
266.31196558,20740.2784322222
266.4326940602,20753.7884322222
266.5534066048,20762.2884322222
266.6741032138,20782.8784322222
266.7947838872,20795.6050988889
266.915448625,20782.9150988889
267.0360974272,20780.2150988889
267.1567302938,20782.5650988889
267.2773472248,20786.1584322222
267.3979482202,20789.1384322222
267.51853328,20783.2750988889
267.6391024042,20829.5050988889
267.7596555928,20877.0317655556
267.8801928458,20898.9317655556
268.0007141632,20919.3117655556
268.121219545,20973.7750988889
268.2417089912,20987.6250988889
268.3621825018,21017.7617655556
268.4826400768,21085.8117655556
268.6030817162,21113.3350988889
268.72350742,21149.2750988889
268.8439171882,21170.9784322222
268.9643110208,21201.6484322222
269.0846889178,21243.5984322222
269.2050508792,21246.1184322222
269.325396905,21253.8584322222
269.4457269952,21281.6117655556
269.5660411498,21313.6517655556
269.6863393688,21344.2150988889
269.8066216522,21366.1717655556
269.926888,21376.4950988889
270.0471384122,21392.9450988889
270.1673728888,21410.1117655556
270.2875914298,21421.6417655556
270.4077940352,21435.5384322222
270.527980705,21445.4017655556
270.6481514392,21456.6317655556
270.7683062378,21462.6850988889
270.8884451008,21481.5784322222
271.0085680282,21463.7284322222
271.12867502,21470.1484322222
271.2487660762,21460.9984322222
271.3688411968,21459.3250988889
271.4889003818,21486.0084322222
271.6089436312,21501.8084322222
271.728970945,21523.6317655556
271.8489823232,21508.7350988889
271.9689777658,21504.4550988889
272.0889572728,21525.7184322222
272.2089208442,21555.6850988889
272.32886848,21589.4350988889
272.4488001802,21598.9150988889
272.5687159448,21614.3150988889
272.6886157738,21651.7450988889
272.8084996672,21665.1484322222
272.928367625,21709.5517655556
273.0482196472,21776.1050988889
273.1680557338,21804.7450988889
273.2878758848,21844.6217655556
273.4076801002,21856.8717655556
273.52746838,21854.7950988889
273.6472407242,21868.8217655556
273.7669971328,21891.5650988889
273.8867376058,21908.2384322222
274.0064621432,21911.2084322222
274.126170745,21921.7784322222
274.2458634112,21946.8017655556
274.3655401418,21971.6084322222
274.4852009368,21990.5984322222
274.6048457962,22021.7584322222
274.72447472,22038.7050988889
274.8440877082,22058.3317655556
274.9636847608,22081.5184322222
275.0832658778,22105.0717655556
275.2028310592,22117.2050988889
275.322380305,22118.1317655556
275.4419136152,22145.4884322222
275.5614309898,22137.8250988889
275.6809324288,22148.1584322222
275.8004179322,22149.4084322222
275.9198875,22143.3817655556
276.0393411322,22163.7884322222
276.1587788288,22149.2317655556
276.2782005898,22160.4484322222
276.3976064152,22182.2584322222
276.516996305,22171.1317655556
276.6363702592,22195.1684322222
276.7557282778,22215.5817655556
276.8750703608,22237.7184322222
276.9943965082,22276.0217655556
277.11370672,22298.9384322222
277.2330009962,22326.2484322222
277.3522793368,22377.4517655556
277.4715417418,22411.7950988889
277.5907882112,22440.8250988889
277.710018745,22487.3884322222
277.8292333432,22504.0084322222
277.9484320058,22521.2917655556
278.0676147328,22539.6484322222
278.1867815242,22561.5284322222
278.30593238,22588.2150988889
278.4250673002,22614.3417655556
278.5441862848,22632.7817655556
278.6632893338,22663.5617655556
278.7823764472,22676.3350988889
278.901447625,22686.6584322222
279.0205028672,22705.1084322222
279.1395421738,22745.3750988889
279.2585655448,22767.8117655556
279.3775729802,22760.5184322222
279.49656448,22765.5950988889
279.6155400442,22788.0417655556
279.7344996728,22799.3417655556
279.8534433658,22809.8717655556
279.9723711232,22827.5950988889
280.091282945,22832.2917655556
280.2101788312,22835.8650988889
280.3290587818,22858.5984322222
280.4479227968,22846.7050988889
280.5667708762,22844.2817655556
280.68560302,22863.9850988889
280.8044192282,22874.8350988889
280.9232195008,22895.2150988889
281.0420038378,22916.4384322222
281.1607722392,22937.7550988889
281.279524705,22978.0484322222
281.3982612352,22992.5817655556
281.5169818298,23034.5084322222
281.6356864888,23067.0150988889
281.7543752122,23093.6784322222
281.873048,23115.2117655556
281.9917048522,23146.2250988889
282.1103457688,23173.9650988889
282.2289707498,23192.6717655556
282.3475797952,23208.0484322222
282.466172905,23222.7417655556
282.5847500792,23247.4417655556
282.7033113178,23247.7484322222
282.8218566208,23241.4817655556
282.9403859882,23217.9650988889
283.05889942,23222.5484322222
283.1773969162,23231.2717655556
283.2958784768,23242.2650988889
283.4143441018,23233.7150988889
283.5327937912,23228.3317655556
283.651227545,23234.8717655556
283.7696453632,23214.0017655556
283.8880472458,23233.6984322222
284.0064331928,23268.5350988889
284.1248032042,23283.4517655556
284.24315728,23288.3184322222
284.3614954202,23304.7050988889
284.4798176248,23338.7684322222
284.5981238938,23399.2850988889
284.7164142272,23451.7084322222
284.834688625,23459.5284322222
284.9529470872,23465.7217655556
285.0711896138,23474.1984322222
285.1894162048,23486.3384322222
285.3076268602,23492.9584322222
285.42582158,23503.4250988889
285.5440003642,23512.6150988889
285.6621632128,23516.2217655556
285.7803101258,23533.9350988889
285.8984411032,23533.8284322222
286.016556145,23536.1450988889
286.1346552512,23548.6384322222
286.2527384218,23569.8884322222
286.3708056568,23573.2417655556
286.4888569562,23577.1850988889
286.60689232,23590.9850988889
286.7249117482,23581.5417655556
286.8429152408,23598.4784322222
286.9609027978,23621.2917655556
287.0788744192,23635.4817655556
287.196830105,23666.1184322222
287.3147698552,23656.0250988889
287.4326936698,23646.8850988889
287.5506015488,23657.7284322222
287.6684934922,23673.2917655556
287.7863695,23680.9950988889
287.9042295722,23682.5050988889
288.0220737088,23680.3950988889
288.1399019098,23682.6517655556
288.2577141752,23681.2417655556
288.375510505,23685.3817655556
288.4932908992,23673.9017655556
288.6110553578,23663.0650988889
288.7288038808,23651.7884322222
288.8465364682,23646.0484322222
288.96425312,23636.6884322222
289.0819538362,23646.9150988889
289.1996386168,23674.6017655556
289.3173074618,23718.4050988889
289.4349603712,23727.9184322222
289.552597345,23755.8884322222
289.6702183832,23789.1917655556
289.7878234858,23812.7484322222
289.9054126528,23829.6684322222
290.0229858842,23864.5450988889
290.14054318,23881.6584322222
290.2580845402,23902.6750988889
290.3756099648,23934.5617655556
290.4931194538,23978.9850988889
290.6106130072,24017.3584322222
290.728090625,24045.7417655556
290.8455523072,24069.9050988889
290.9629980538,24109.6284322222
291.0804278648,24141.9184322222
291.1978417402,24168.9850988889
291.31523968,24204.8817655556
291.4326216842,24230.5417655556
291.5499877528,24276.5417655556
291.6673378858,24333.9084322222
291.7846720832,24348.7017655556
291.901990345,24393.4984322222
292.0192926712,24438.5784322222
292.1365790618,24473.8250988889
292.2538495168,24516.0517655556
292.3711040362,24548.6717655556
292.48834262,24577.9450988889
292.6055652682,24618.8717655556
292.7227719808,24655.5217655556
292.8399627578,24702.3284322222
292.9571375992,24740.4050988889
293.074296505,24782.1684322222
293.1914394752,24812.1450988889
293.3085665098,24837.1917655556
293.4256776088,24891.9317655556
293.5427727722,24926.9450988889
293.659852,24977.8784322222
293.7769152922,25020.1617655556
293.8939626488,25071.8017655556
294.0109940698,25102.6284322222
294.1280095552,25134.9117655556
294.245009105,25172.3850988889
294.3619927192,25213.0217655556
294.4789603978,25252.2517655556
294.5959121408,25283.7017655556
294.7128479482,25322.8384322222
294.82976782,25383.1717655556
294.9466717562,25417.4917655556
295.0635597568,25453.7550988889
295.1804318218,25494.0184322222
295.2972879512,25517.0217655556
295.414128145,25541.1517655556
