UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,76080
Integration Time,1000
Averages,300
Date,2/8/2020 8:10:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12903.49833
Reference Date,Multiple Library Date
User Note,


181.8418,1556.26666666667
181.9732053322,-109.538336666667
182.1045947288,-112.585003333333
182.2359681898,-114.54167
182.3673257152,-56.7850033333334
182.498667305,-53.6683366666667
182.6299929592,-56.8450033333334
182.7613026778,-55.48167
182.8925964608,-54.3383366666667
183.0238743082,-53.67167
183.15513622,-57.00167
183.2863821962,-55.4783366666667
183.4176122368,-52.0583366666667
183.5488263418,-50.2183366666667
183.6800245112,-55.2883366666667
183.811206745,-49.17167
183.9423730432,-52.04167
184.0735234058,-52.2550033333333
184.2046578328,-49.0383366666667
184.3357763242,-51.89167
184.46687888,-52.73167
184.5979655002,-49.6650033333333
184.7290361848,-52.4583366666667
184.8600909338,-49.88167
184.9911297472,-48.54167
185.122152625,-51.39167
185.2531595672,-47.37167
185.3841505738,-49.5883366666667
185.5151256448,-48.34167
185.6460847802,-51.42167
185.77702798,-53.0550033333333
185.9079552442,-52.0150033333333
186.0388665728,-51.12167
186.1697619658,-50.76167
186.3006414232,-47.9750033333333
186.431504945,-52.7083366666667
186.5623525312,-50.7150033333333
186.6931841818,-55.3650033333333
186.8239998968,-52.3750033333333
186.9547996762,-47.30167
187.08558352,-52.2583366666667
187.2163514282,-49.03167
187.3471034008,-56.4250033333334
187.4778394378,-55.5483366666667
187.6085595392,-49.35167
187.739263705,-49.75167
187.8699519352,-51.4383366666667
188.0006242298,-51.7050033333333
188.1312805888,-49.1983366666667
188.2619210122,-51.02167
188.3925455,-54.6750033333333
188.5231540522,-52.7650033333333
188.6537466688,-53.6150033333333
188.7843233498,-54.6750033333333
188.9148840952,-52.1383366666667
189.045428905,-52.6050033333333
189.1759577792,-54.7083366666667
189.3064707178,-51.4850033333333
189.4369677208,-55.0083366666667
189.5674487882,-54.4650033333333
189.69791392,-46.99167
189.8283631162,-53.4050033333333
189.9587963768,-54.8383366666667
190.0892137018,-52.1883366666667
190.2196150912,-53.6350033333333
190.350000545,-54.54167
190.4803700632,-54.1383366666667
190.6107236458,-53.5283366666667
190.7410612928,-54.69167
190.8713830042,-47.6150033333333
191.00168878,-54.22167
191.1319786202,-53.50167
191.2622525248,-55.8550033333334
191.3925104938,-50.57167
191.5227525272,-53.9550033333333
191.652978625,-47.53167
191.7831887872,-50.60167
191.9133830138,-53.5750033333333
192.0435613048,-52.3783366666667
192.1737236602,-50.7883366666667
192.30387008,-51.2783366666667
192.4340005642,-54.51167
192.5641151128,-50.44167
192.6942137258,-55.0983366666667
192.8242964032,-50.5483366666667
192.954363145,-52.34167
193.0844139512,-53.7283366666667
193.2144488218,-53.5883366666667
193.3444677568,-55.6683366666667
193.4744707562,-51.9783366666667
193.60445782,-54.14167
193.7344289482,-52.41167
193.8643841408,-51.67167
193.9943233978,-51.6550033333333
194.1242467192,-51.63167
194.254154105,-50.34167
194.3840455552,-50.77167
194.5139210698,-52.71167
194.6437806488,-51.5383366666667
194.7736242922,-51.0883366666667
194.903452,-53.5550033333333
195.0332637722,-45.22167
195.1630596088,-54.4450033333333
195.2928395098,-54.4950033333333
195.4226034752,-49.2550033333333
195.552351505,-54.3883366666667
195.6820835992,-51.42167
195.8117997578,-54.0850033333333
195.9414999808,-54.2383366666667
196.0711842682,-57.0150033333333
196.20085262,-53.5950033333333
196.3305050362,-57.1683366666667
196.4601415168,-54.0283366666667
196.5897620618,-51.42167
196.7193666712,-52.54167
196.848955345,-55.8250033333334
196.9785280832,-54.4250033333333
197.1080848858,-55.6650033333334
197.2376257528,-53.9950033333333
197.3671506842,-55.41167
197.49665968,-54.08167
197.6261527402,-54.0583366666667
197.7556298648,-52.93167
197.8850910538,-53.22167
198.0145363072,-53.0583366666667
198.143965625,-44.3683366666667
198.2733790072,-55.92167
198.4027764538,-53.3083366666667
198.5321579648,-55.18167
198.6615235402,-52.4283366666667
198.79087318,-52.76167
198.9202068842,-51.6983366666667
199.0495246528,-55.65167
199.1788264858,-54.44167
199.3081123832,-55.0450033333333
199.437382345,-54.0583366666667
199.5666363712,-54.5950033333333
199.6958744618,-55.5850033333334
199.8250966168,-52.5450033333333
199.9543028362,-51.7850033333333
200.08349312,-55.0350033333333
200.2126674682,-56.11167
200.3418258808,-52.33167
200.4709683578,-55.1483366666667
200.6000948992,-54.8783366666667
200.729205505,-57.6083366666667
200.8583001752,-53.2950033333333
200.9873789098,-52.75167
201.1164417088,-55.2683366666667
201.2454885722,-52.25167
201.3745195,-53.89167
201.5035344922,-55.30167
201.6325335488,-55.00167
201.7615166698,-52.4150033333333
201.8904838552,-54.5150033333333
202.019435105,-52.99167
202.1483704192,-53.5983366666667
202.2772897978,-54.6783366666667
202.4061932408,-53.6083366666667
202.5350807482,-56.6483366666667
202.66395232,-52.4183366666667
202.7928079562,-55.4283366666667
202.9216476568,-50.35167
203.0504714218,-52.3683366666667
203.1792792512,-54.4150033333333
203.308071145,-55.8850033333334
203.4368471032,-42.64167
203.5656071258,-54.7850033333333
203.6943512128,-54.52167
203.8230793642,-53.63167
203.95179158,-54.91167
204.0804878602,-57.7350033333334
204.2091682048,-51.6650033333333
204.3378326138,-55.33167
204.4664810872,-51.43167
204.595113625,-55.4783366666667
204.7237302272,-52.8983366666667
204.8523308938,-51.5150033333333
204.9809156248,-55.20167
205.1094844202,-52.0383366666667
205.23803728,-53.5883366666667
205.3665742042,-53.50167
205.4950951928,-51.5283366666667
205.6236002458,-55.86167
205.7520893632,-51.77167
205.880562545,-52.9783366666667
206.0090197912,-54.0183366666667
206.1374611018,-54.26167
206.2658864768,-51.3183366666667
206.3942959162,-53.3083366666667
206.52268942,-55.4850033333333
206.6510669882,-54.6083366666667
206.7794286208,-50.1350033333333
206.9077743178,-53.83167
207.0361040792,-50.1483366666667
207.164417905,-53.7283366666667
207.2927157952,-54.39167
207.4209977498,-53.6483366666667
207.5492637688,-53.7150033333333
207.6775138522,-50.8783366666667
207.805748,-53.5350033333333
207.9339662122,-50.64167
208.0621684888,-55.3650033333333
208.1903548298,-52.3450033333333
208.3185252352,-53.1583366666667
208.446679705,-51.7983366666667
208.5748182392,-51.4183366666667
208.7029408378,-51.7183366666667
208.8310475008,-53.5883366666667
208.9591382282,-53.8750033333333
209.08721302,-55.64167
209.2152718762,-54.56167
209.3433147968,-48.0383366666667
209.4713417818,-53.5650033333333
209.5993528312,-54.0983366666667
209.727347945,-53.91167
209.8553271232,-54.0783366666667
209.9832903658,-51.2650033333333
210.1112376728,-54.4883366666667
210.2391690442,-55.8550033333334
210.36708448,-57.6583366666667
210.4949839802,-55.00167
210.6228675448,-52.5650033333333
210.7507351738,-50.9150033333333
210.8785868672,-55.70167
211.006422625,-54.4950033333333
211.1342424472,-49.5350033333333
211.2620463338,-54.61167
211.3898342848,-51.13167
211.5176063002,-54.74167
211.64536238,-51.8250033333333
211.7731025242,-55.80167
211.9008267328,-52.6750033333333
212.0285350058,-54.0250033333333
212.1562273432,-52.52167
212.283903745,-48.0183366666667
212.4115642112,-54.0783366666667
212.5392087418,-52.44167
212.6668373368,-51.8850033333333
212.7944499962,-53.74167
212.92204672,-52.67167
213.0496275082,-54.20167
213.1771923608,-52.5883366666667
213.3047412778,-50.31167
213.4322742592,-53.9650033333333
213.559791305,-52.1583366666667
213.6872924152,-51.4383366666667
213.8147775898,-52.8583366666667
213.9422468288,-52.20167
214.0697001322,-50.1150033333333
214.1971375,-53.2483366666667
214.3245589322,-50.1350033333333
214.4519644288,-51.1983366666667
214.5793539898,-50.01167
214.7067276152,-51.4850033333333
214.834085305,-51.6350033333333
214.9614270592,-53.2783366666667
215.0887528778,-50.3083366666667
215.2160627608,-52.21167
215.3433567082,-50.03167
215.47063472,-50.0250033333333
215.5978967962,-50.22167
215.7251429368,-46.4650033333333
215.8523731418,-47.72167
215.9795874112,-52.2683366666667
216.106785745,-52.26167
216.2339681432,-49.17167
216.3611346058,-46.5650033333333
216.4882851328,-48.2450033333333
216.6154197242,-50.6550033333333
216.74253838,-45.26167
216.8696411002,-47.8283366666667
216.9967278848,-47.41167
217.1237987338,-48.7383366666667
217.2508536472,-51.2683366666667
217.377892625,-46.62167
217.5049156672,-46.5950033333333
217.6319227738,-50.1683366666667
217.7589139448,-51.0683366666667
217.8858891802,-49.68167
218.01284848,-49.2983366666667
218.1397918442,-51.54167
218.2667192728,-48.1250033333333
218.3936307658,-48.6783366666667
218.5205263232,-48.28167
218.647405945,-46.8050033333333
218.7742696312,-46.41167
218.9011173818,-49.1383366666667
219.0279491968,-48.84167
219.1547650762,-49.36167
219.28156502,-47.3083366666667
219.4083490282,-45.44167
219.5351171008,-46.0050033333333
219.6618692378,-45.7083366666667
219.7886054392,-45.18167
219.915325705,-45.73167
220.0420300352,-47.5083366666667
220.1687184298,-46.4550033333333
220.2953908888,-45.12167
220.4220474122,-46.2683366666667
220.548688,-48.1950033333333
220.6753126522,-48.4483366666667
220.8019213688,-46.6583366666667
220.9285141498,-47.3350033333333
221.0550909952,-44.6350033333333
221.181651905,-45.3550033333333
221.3081968792,-47.6583366666667
221.4347259178,-43.47167
221.5612390208,-43.9350033333333
221.6877361882,-49.7883366666667
221.81421742,-47.6850033333333
221.9406827162,-48.95167
222.0671320768,-46.0783366666667
222.1935655018,-51.0850033333333
222.3199829912,-48.6583366666667
222.446384545,-48.08167
222.5727701632,-51.58167
222.6991398458,-46.1283366666667
222.8254935928,-46.8550033333333
222.9518314042,-49.31167
223.07815328,-44.0883366666667
223.2044592202,-43.65167
223.3307492248,-40.0983366666667
223.4570232938,-44.62167
223.5832814272,-44.0983366666667
223.709523625,-43.2750033333333
223.8357498872,-47.3383366666667
223.9619602138,-37.0683366666667
224.0881546048,-43.71167
224.2143330602,-42.1850033333333
224.34049558,-41.68167
224.4666421642,-45.30167
224.5927728128,-39.7050033333333
224.7188875258,-46.40167
224.8449863032,-40.94167
224.971069145,-41.89167
225.0971360512,-45.2083366666667
225.2231870218,-42.16167
225.3492220568,-43.1650033333333
225.4752411562,-41.6450033333333
225.60124432,-39.2883366666667
225.7272315482,-37.6683366666667
225.8532028408,-38.1883366666667
225.9791581978,-37.8250033333333
226.1050976192,-41.0483366666667
226.231021105,-35.5150033333333
226.3569286552,-35.99167
226.4828202698,-37.58167
226.6086959488,-31.1250033333333
226.7345556922,-35.5650033333333
226.8603995,-32.70167
226.9862273722,-30.6650033333333
227.1120393088,-30.9683366666667
227.2378353098,-30.63167
227.3636153752,-31.0750033333333
227.489379505,-22.7183366666667
227.6151276992,-29.13167
227.7408599578,-34.2283366666667
227.8665762808,-26.65167
227.9922766682,-26.11167
228.11796112,-24.29167
228.2436296362,-24.6450033333334
228.3692822168,-22.9050033333334
228.4949188618,-23.58167
228.6205395712,-17.9483366666667
228.746144345,-10.58167
228.8717331832,-12.9350033333333
228.9973060858,-13.5883366666667
229.1228630528,-9.21167
229.2484040842,-4.94833666666668
229.37392918,-6.72167000000001
229.4994383402,0.224996666666659
229.6249315648,-1.40500333333334
229.7504088538,0.424996666666659
229.8758702072,4.86499666666666
230.001315625,5.79499666666666
230.1267451072,5.37499666666666
230.2521586538,13.1949966666667
230.3775562648,12.85833
230.5029379402,9.33833
230.62830368,12.7049966666667
230.7536534842,16.9216633333333
230.8789873528,19.5116633333333
231.0043052858,32.2649966666667
231.1296072832,28.5149966666667
231.254893345,36.2416633333333
231.3801634712,43.10833
231.5054176618,40.4649966666667
231.6306559168,45.5749966666667
231.7558782362,41.8049966666667
231.88108462,54.8116633333333
232.0062750682,54.93833
232.1314495808,65.0749966666666
232.2566081578,59.75833
232.3817507992,66.92833
232.506877505,67.46833
232.6319882752,73.9749966666666
232.7570831098,84.2016633333333
232.8821620088,90.8616633333333
233.0072249722,97.5849966666667
233.132272,96.6316633333333
233.2573030922,97.1449966666667
233.3823182488,109.701663333333
233.5073174698,112.984996666667
233.6323007552,120.384996666667
233.757268105,114.58833
233.8822195192,122.954996666667
234.0071549978,131.75833
234.1320745408,141.121663333333
234.2569781482,140.224996666667
234.38186582,157.931663333333
234.5067375562,157.211663333333
234.6315933568,165.23833
234.7564332218,197.75833
234.8812571512,175.204996666667
235.006065145,184.454996666667
235.1308572032,196.471663333333
235.2556333258,202.261663333333
235.3803935128,209.234996666667
235.5051377642,223.681663333334
235.62986608,232.88833
235.7545784602,237.784996666667
235.8792749048,245.96833
236.0039554138,261.024996666667
236.1286199872,265.281663333334
236.253268625,278.024996666667
236.3779013272,294.734996666667
236.5025180938,301.30833
236.6271189248,309.944996666667
236.7517038202,322.821663333334
236.87627278,338.43833
237.0008258042,345.93833
237.1253628928,368.304996666667
237.2498840458,373.734996666667
237.3743892632,387.971663333334
237.498878545,404.451663333334
237.6233518912,417.191663333334
237.7478093018,428.76833
237.8722507768,449.42833
237.9966763162,459.40833
238.12108592,475.414996666667
238.2454795882,498.13833
238.3698573208,502.011663333333
238.4942191178,526.221663333333
238.6185649792,542.964996666666
238.742894905,558.79833
238.8672088952,576.94833
238.9915069498,598.74833
239.1157890688,616.35833
239.2400552522,635.514996666666
239.3643055,657.524996666666
239.4885398122,675.141663333333
239.6127581888,693.56833
239.7369606298,721.604996666666
239.8611471352,734.224996666666
239.985317705,761.554996666666
240.1094723392,786.02833
240.2336110378,806.464996666666
240.3577338008,832.581663333333
240.4818406282,851.27833
240.60593152,876.32833
240.7300064762,911.35833
240.8540654968,919.964996666666
240.9781085818,951.07833
241.1021357312,976.38833
241.226146945,1009.10833
241.3501422232,1037.19833
241.4741215658,1055.84166333333
241.5980849728,1083.04833
241.7220324442,1108.26166333333
241.84596398,1136.65499666667
241.9698795802,1165.90499666667
242.0937792448,1198.63833
242.2176629738,1229.91499666667
242.3415307672,1262.71499666667
242.465382625,1296.00166333333
242.5892185472,1323.76833
242.7130385338,1346.26166333333
242.8368425848,1382.81166333333
242.9606307002,1415.18166333333
243.08440288,1446.57166333333
243.2081591242,1487.82833
243.3318994328,1520.78833
243.4556238058,1557.67499666667
243.5793322432,1591.43833
243.703024745,1627.00833
243.8267013112,1666.36499666667
243.9503619418,1690.71499666667
244.0740066368,1716.18499666667
244.1976353962,1741.37499666667
244.32124822,1782.30166333333
244.4448451082,1826.41166333333
244.5684260608,1873.14166333333
244.6919910778,1912.43166333333
244.8155401592,1951.61833
244.939073305,1993.30499666667
245.0625905152,2036.42833
245.1860917898,2071.09833
245.3095771288,2111.32166333333
245.4330465322,2154.93499666667
245.5565,2189.34833
245.6799375322,2236.80166333333
245.8033591288,2289.32166333333
245.9267647898,2316.27499666667
246.0501545152,2336.42499666667
246.173528305,2361.05499666667
246.2968861592,2403.99166333333
246.4202280778,2457.10166333333
246.5435540608,2517.26499666667
246.6668641082,2576.40499666667
246.79015822,2633.63833
246.9134363962,2683.20166333333
247.0366986368,2740.53833
247.1599449418,2782.70833
247.2831753112,2839.69166333333
247.406389745,2890.26166333333
247.5295882432,2935.49166333333
247.6527708058,2988.46833
247.7759374328,3035.58833
247.8990881242,3082.65166333333
248.02222288,3137.12499666667
248.1453417002,3181.42833
248.2684445848,3230.66166333333
248.3915315338,3283.39166333333
248.5146025472,3315.20166333333
248.637657625,3323.39499666667
248.7606967672,3347.23166333333
248.8837199738,3411.77833
249.0067272448,3475.69833
249.1297185802,3541.12833
249.25269398,3591.61499666667
249.3756534442,3647.52499666666
249.4985969728,3705.68499666666
249.6215245658,3769.94499666666
249.7444362232,3821.14166333333
249.867331945,3889.98833
249.9902117312,3936.60499666667
250.1130755818,4000.69833
250.2359234968,4062.76833
250.3587554762,4103.69166333333
250.48157152,4160.10833
250.6043716282,4209.10833
250.7271558008,4250.48833
250.8499240378,4310.97166333333
250.9726763392,4365.83166333333
251.095412705,4413.57499666666
251.2181331352,4463.85499666666
251.3408376298,4506.28166333333
251.4635261888,4559.38499666667
251.5861988122,4585.94499666666
251.7088555,4591.72166333333
251.8314962522,4631.82499666666
251.9541210688,4706.90833
252.0767299498,4773.57166333333
252.1993228952,4833.06499666666
252.321899905,4897.06833
252.4444609792,4951.20166333333
252.5670061178,5016.78499666666
252.6895353208,5067.57833
252.8120485882,5133.69833
252.93454592,5193.38166333333
253.0570273162,5243.19833
253.1794927768,5312.67499666666
253.3019423018,5361.92166333333
253.4243758912,5420.96166333333
253.546793545,5467.36166333333
253.6691952632,5525.84833
253.7915810458,5562.83166333333
253.9139508928,5613.23166333333
254.0363048042,5664.13166333333
254.15864278,5717.37833
254.2809648202,5771.58499666666
254.4032709248,5803.92833
254.5255610938,5844.99166333333
254.6478353272,5886.01499666666
254.770093625,5915.45833
254.8923359872,5955.13499666666
255.0145624138,5998.51499666666
255.1367729048,6015.85833
255.2589674602,6029.92833
255.38114608,6087.26833
255.5033087642,6156.25166333333
255.6254555128,6211.06166333333
255.7475863258,6258.95833
255.8697012032,6323.54833
255.991800145,6373.88499666666
256.1138831512,6441.97166333333
256.2359502218,6505.00833
256.3580013568,6572.25833
256.4800365562,6624.54166333333
256.60205582,6695.70833
256.7240591482,6750.38833
256.8460465408,6807.98166333333
256.9680179978,6864.49833
257.0899735192,6911.20166333333
257.211913105,6957.39166333333
257.3338367552,7006.27833
257.4557444698,7048.88499666666
257.5776362488,7079.74166333333
257.6995120922,7124.76166333333
257.821372,7152.31499666666
257.9432159722,7197.40499666667
258.0650440088,7240.04833
258.1868561098,7276.83499666667
258.3086522752,7320.50499666667
258.430432505,7351.92499666667
258.5521967992,7390.42499666667
258.6739451578,7432.57833
258.7956775808,7484.71499666667
258.9173940682,7524.68166333333
259.03909462,7545.07833
259.1607792362,7552.98833
259.2824479168,7588.79166333333
259.4041006618,7632.41166333333
259.5257374712,7673.61166333333
259.647358345,7715.39833
259.7689632832,7751.97166333333
259.8905522858,7785.72833
260.0121253528,7822.72166333333
260.1336824842,7848.96833
260.25522368,7895.21166333333
260.3767489402,7918.10499666667
260.4982582648,7959.65499666667
260.6197516538,7990.61499666667
260.7412291072,8027.33499666667
260.862690625,8070.84499666667
260.9841362072,8104.61499666667
261.1055658538,8143.53833
261.2269795648,8188.74499666667
261.3483773402,8213.68833
261.46975918,8245.10166333333
261.5911250842,8274.56166333333
261.7124750528,8302.90833
261.8338090858,8326.92166333333
261.9551271832,8371.28166333333
262.076429345,8418.10166333333
262.1977155712,8451.50166333333
262.3189858618,8483.11499666667
262.4402402168,8505.96499666667
262.5614786362,8534.47833
262.68270112,8559.80166333333
262.8039076682,8582.03499666667
262.9250982808,8618.70833
263.0462729578,8650.31833
263.1674316992,8671.78499666667
263.288574505,8698.79166333333
263.4097013752,8703.88833
263.5308123098,8710.79166333333
263.6519073088,8725.68833
263.7729863722,8751.92499666667
263.8940495,8782.33166333333
264.0150966922,8794.10833
264.1361279488,8823.63833
264.2571432698,8853.00166333333
264.3781426552,8883.26499666667
264.499126105,8925.13499666667
264.6200936192,8954.98166333333
264.7410451978,8978.45166333334
264.8619808408,9004.25499666667
264.9829005482,9034.96833
265.10380432,9049.65499666667
265.2246921562,9063.57833
265.3455640568,9084.95833
265.4664200218,9112.57166333333
265.5872600512,9119.12166333334
265.708084145,9146.23833
265.8288923032,9162.66833
265.9496845258,9176.06166333333
266.0704608128,9192.09833
266.1912211642,9197.25833
266.31196558,9200.94833
266.4326940602,9211.51833
266.5534066048,9219.13833
266.6741032138,9239.72833
266.7947838872,9239.91499666667
266.915448625,9248.02833
267.0360974272,9245.69166333333
267.1567302938,9251.07833
267.2773472248,9256.16833
267.3979482202,9268.81833
267.51853328,9269.71499666667
267.6391024042,9292.07833
267.7596555928,9316.63499666667
267.8801928458,9333.93499666667
268.0007141632,9348.19499666667
268.121219545,9376.38833
268.2417089912,9378.36166333333
268.3621825018,9397.30166333333
268.4826400768,9433.27166333333
268.6030817162,9447.22166333333
268.72350742,9463.77166333333
268.8439171882,9483.13499666667
268.9643110208,9499.32499666667
269.0846889178,9518.40166333333
269.2050508792,9521.94166333333
269.325396905,9529.69166333333
269.4457269952,9547.08499666667
269.5660411498,9562.47166333333
269.6863393688,9572.17833
269.8066216522,9588.84833
269.926888,9595.45166333334
270.0471384122,9605.75499666667
270.1673728888,9622.69499666667
270.2875914298,9624.91833
270.4077940352,9641.86166333333
270.527980705,9648.59499666667
270.6481514392,9652.47499666667
270.7683062378,9662.17166333334
270.8884451008,9670.07166333334
271.0085680282,9664.19499666667
271.12867502,9670.62499666667
271.2487660762,9667.21499666667
271.3688411968,9671.82833
271.4889003818,9688.87499666667
271.6089436312,9696.75166333334
271.728970945,9712.53833
271.8489823232,9713.00833
271.9689777658,9725.17166333333
272.0889572728,9737.61833
272.2089208442,9756.09833
272.32886848,9770.08166333334
272.4488001802,9767.59499666667
272.5687159448,9787.01166333334
272.6886157738,9801.45499666667
272.8084996672,9812.39166333333
272.928367625,9828.77833
273.0482196472,9858.37833
273.1680557338,9873.33499666667
273.2878758848,9893.09833
273.4076801002,9899.34499666667
273.52746838,9902.41166333334
273.6472407242,9906.70499666667
273.7669971328,9926.94166333334
273.8867376058,9940.01499666667
274.0064621432,9939.48499666667
274.126170745,9946.75499666667
274.2458634112,9965.84166333334
274.3655401418,9982.92499666667
274.4852009368,9989.67499666667
274.6048457962,10008.1016633333
274.72447472,10016.3549966667
274.8440877082,10025.44833
274.9636847608,10035.5549966667
275.0832658778,10051.1016633333
275.2028310592,10055.2849966667
275.322380305,10051.54833
275.4419136152,10071.08833
275.5614309898,10066.27833
275.6809324288,10078.69833
275.8004179322,10081.1349966667
275.9198875,10083.39833
276.0393411322,10094.8849966667
276.1587788288,10093.7049966667
276.2782005898,10105.6049966667
276.3976064152,10123.6849966667
276.516996305,10125.0749966667
276.6363702592,10141.4916633333
276.7557282778,10148.75833
276.8750703608,10156.8016633333
276.9943965082,10169.3049966667
277.11370672,10189.4416633333
277.2330009962,10195.9216633333
277.3522793368,10226.60833
277.4715417418,10243.48833
277.5907882112,10257.0616633333
277.710018745,10268.3749966667
277.8292333432,10288.1949966667
277.9484320058,10300.8816633333
278.0676147328,10309.88833
278.1867815242,10321.4016633333
278.30593238,10331.31833
278.4250673002,10350.4816633333
278.5441862848,10365.9249966667
278.6632893338,10382.78833
278.7823764472,10385.7816633333
278.901447625,10393.4816633333
279.0205028672,10405.0149966667
279.1395421738,10424.38833
279.2585655448,10423.6449966667
279.3775729802,10425.71833
279.49656448,10431.45833
279.6155400442,10438.10833
279.7344996728,10455.93833
279.8534433658,10450.7049966667
279.9723711232,10464.5949966667
280.091282945,10471.81833
280.2101788312,10472.2316633333
280.3290587818,10491.98833
280.4479227968,10488.60833
280.5667708762,10487.65833
280.68560302,10497.6549966667
280.8044192282,10505.4816633333
280.9232195008,10508.9716633333
281.0420038378,10527.0949966667
281.1607722392,10531.9549966667
281.279524705,10557.0816633333
281.3982612352,10559.9249966667
281.5169818298,10584.38833
281.6356864888,10604.8016633333
281.7543752122,10615.72833
281.873048,10625.26833
281.9917048522,10638.89833
282.1103457688,10654.3216633333
282.2289707498,10659.0416633333
282.3475797952,10665.4249966667
282.466172905,10676.1349966667
282.5847500792,10683.34833
282.7033113178,10685.36833
282.8218566208,10683.6349966667
282.9403859882,10670.6549966667
283.05889942,10678.46833
283.1773969162,10686.37833
283.2958784768,10687.7816633333
283.4143441018,10690.8016633333
283.5327937912,10697.41833
283.651227545,10701.3216633333
283.7696453632,10698.7549966667
283.8880472458,10707.7849966667
284.0064331928,10723.0716633333
284.1248032042,10723.9116633333
284.24315728,10730.3216633333
284.3614954202,10740.95833
284.4798176248,10754.35833
284.5981238938,10784.6316633333
284.7164142272,10802.29833
284.834688625,10806.71833
284.9529470872,10813.51833
285.0711896138,10813.6749966667
285.1894162048,10819.3516633333
285.3076268602,10822.5016633333
285.42582158,10831.6016633333
285.5440003642,10831.4249966667
285.6621632128,10835.08833
285.7803101258,10849.09833
285.8984411032,10857.27833
286.016556145,10857.6216633333
286.1346552512,10860.7949966667
286.2527384218,10878.33833
286.3708056568,10880.4516633333
286.4888569562,10881.5949966667
286.60689232,10890.9849966667
286.7249117482,10878.8049966667
286.8429152408,10888.3916633333
286.9609027978,10894.98833
287.0788744192,10904.7216633333
287.196830105,10925.1616633333
287.3147698552,10921.22833
287.4326936698,10913.5116633333
287.5506015488,10920.5149966667
287.6684934922,10929.38833
287.7863695,10937.7249966667
287.9042295722,10937.5716633333
288.0220737088,10940.8949966667
288.1399019098,10942.5349966667
288.2577141752,10946.0749966667
288.375510505,10938.6849966667
288.4932908992,10943.91833
288.6110553578,10942.61833
288.7288038808,10935.08833
288.8465364682,10930.5849966667
288.96425312,10924.2449966667
289.0819538362,10924.7549966667
289.1996386168,10941.5316633333
289.3173074618,10961.0316633333
289.4349603712,10968.1516633333
289.552597345,10979.4149966667
289.6702183832,10996.72833
289.7878234858,11004.4416633333
289.9054126528,11016.35833
290.0229858842,11033.9249966667
290.14054318,11042.4616633333
290.2580845402,11055.8249966667
290.3756099648,11069.3416633333
290.4931194538,11090.2849966667
290.6106130072,11106.20833
290.728090625,11117.2549966667
290.8455523072,11135.0616633333
290.9629980538,11156.6149966667
291.0804278648,11167.5616633333
291.1978417402,11183.5049966667
291.31523968,11196.4816633333
291.4326216842,11210.2849966667
291.5499877528,11231.14833
291.6673378858,11256.7749966667
291.7846720832,11268.4516633333
291.901990345,11289.8349966667
292.0192926712,11308.5749966667
292.1365790618,11322.5149966667
292.2538495168,11342.24833
292.3711040362,11353.8649966667
292.48834262,11379.5849966667
292.6055652682,11390.0416633333
292.7227719808,11407.95833
292.8399627578,11430.62833
292.9571375992,11450.1616633333
293.074296505,11470.8349966667
293.1914394752,11485.44833
293.3085665098,11499.8349966667
293.4256776088,11526.76833
293.5427727722,11544.4549966667
293.659852,11564.4949966667
293.7769152922,11582.77833
293.8939626488,11609.8449966667
294.0109940698,11623.0616633333
294.1280095552,11641.76833
294.245009105,11657.5249966667
294.3619927192,11669.11833
294.4789603978,11694.8916633333
294.5959121408,11712.9249966667
294.7128479482,11728.28833
294.82976782,11753.3716633333
294.9466717562,11761.0216633333
295.0635597568,11784.7716633333
295.1804318218,11811.08833
295.2972879512,11817.2549966667
295.414128145,11831.32833
295.5309524032,11850.7916633333
295.6477607258,11872.7816633333
295.7645531128,11884.2749966667
295.8813295642,11901.04833
295.99809008,11923.2916633333
296.1148346602,11943.6816633333
296.2315633048,11987.82833
296.3482760138,11971.1749966667
296.4649727872,11986.28833
296.581653625,12009.18833
296.6983185272,12037.2816633333
296.8149674938,12058.3449966667
296.9316005248,12074.14833
297.0482176202,12091.7616633333
297.16481878,12095.04833
297.2814040042,12117.92833
297.3979732928,12146.1949966667
297.5145266458,12159.1549966667
297.6310640632,12173.7149966667
297.747585545,12194.3316633333
297.8640910912,12214.4349966667
297.9805807018,12224.58833
298.0970543768,12239.87833
298.2135121162,12245.48833
298.32995392,12264.3249966667
298.4463797882,12278.9116633333
298.5627897208,12290.1816633333
298.6791837178,12299.9449966667
298.7955617792,12320.27833
298.911923905,12340.0449966667
299.0282700952,12354.9816633333
299.1446003498,12373.3216633333
299.2609146688,12373.5216633333
299.3772130522,12396.87833
299.4934955,12397.9316633333
299.6097620122,12462.00833
299.7260125888,12441.4816633333
299.8422472298,12448.28833
299.9584659352,12459.2249966667
300.074668705,12484.4716633333
300.1908555392,12505.3149966667
300.3070264378,12509.42833
300.4231814008,12518.2249966667
300.5393204282,12536.3149966667
300.65544352,12551.25833
300.7715506762,12565.7616633333
300.8876418968,12579.9316633333
301.0037171818,12592.9649966667
301.1197765312,12609.3816633333
301.235819945,12619.72833
301.3518474232,12624.7916633333
301.4678589658,12629.31833
301.5838545728,12666.5049966667
301.6998342442,12650.3349966667
301.81579798,12654.55833
301.9317457802,12658.2916633333
