UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,76147
Integration Time,1000
Averages,300
Date,2/8/2020 2:02:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45622.7749666667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.68666666667
181.9732053322,-107.085033333333
182.1045947288,-110.5517
182.2359681898,-112.235033333333
182.3673257152,-57.6017
182.498667305,-54.7417
182.6299929592,-57.6150333333333
182.7613026778,-56.2917
182.8925964608,-55.0617
183.0238743082,-54.0617
183.15513622,-57.1250333333333
183.2863821962,-56.2083666666667
183.4176122368,-52.0750333333333
183.5488263418,-50.6950333333333
183.6800245112,-55.7050333333333
183.811206745,-50.3550333333334
183.9423730432,-52.5417
184.0735234058,-52.4017
184.2046578328,-49.1817
184.3357763242,-52.6483666666667
184.46687888,-53.0683666666667
184.5979655002,-49.8017
184.7290361848,-52.7417
184.8600909338,-50.0683666666667
184.9911297472,-48.2883666666667
185.122152625,-50.9683666666667
185.2531595672,-47.7417
185.3841505738,-49.5683666666667
185.5151256448,-48.4417
185.6460847802,-50.6517
185.77702798,-53.1017
185.9079552442,-51.6583666666667
186.0388665728,-50.5617
186.1697619658,-50.0617
186.3006414232,-47.0117
186.431504945,-52.2850333333333
186.5623525312,-49.3417
186.6931841818,-54.1083666666667
186.8239998968,-51.4417
186.9547996762,-46.4050333333333
187.08558352,-50.6983666666667
187.2163514282,-48.1117
187.3471034008,-55.1417
187.4778394378,-53.9983666666667
187.6085595392,-48.1950333333334
187.739263705,-48.4350333333334
187.8699519352,-50.1683666666667
188.0006242298,-50.2250333333334
188.1312805888,-48.1283666666667
188.2619210122,-49.4650333333333
188.3925455,-53.0717
188.5231540522,-51.2750333333333
188.6537466688,-52.0583666666667
188.7843233498,-53.0717
188.9148840952,-50.1817
189.045428905,-50.9750333333333
189.1759577792,-53.0750333333333
189.3064707178,-49.6350333333334
189.4369677208,-53.1017
189.5674487882,-53.0317
189.69791392,-45.4317
189.8283631162,-51.3150333333333
189.9587963768,-53.0217
190.0892137018,-50.0183666666667
190.2196150912,-51.4117
190.350000545,-52.4017
190.4803700632,-52.1083666666667
190.6107236458,-51.3183666666667
190.7410612928,-52.5617
190.8713830042,-45.1150333333334
191.00168878,-51.3550333333333
191.1319786202,-51.6917
191.2622525248,-53.0083666666667
191.3925104938,-48.2117
191.5227525272,-51.5983666666667
191.652978625,-45.1050333333334
191.7831887872,-48.1717
191.9133830138,-51.2250333333333
192.0435613048,-49.9850333333334
192.1737236602,-47.9083666666667
192.30387008,-48.7050333333334
192.4340005642,-51.9217
192.5641151128,-47.7283666666667
192.6942137258,-52.6983666666667
192.8242964032,-47.5617
192.954363145,-49.6183666666667
193.0844139512,-50.9283666666667
193.2144488218,-50.5117
193.3444677568,-52.9883666666667
193.4744707562,-48.7283666666667
193.60445782,-51.3750333333333
193.7344289482,-49.4550333333334
193.8643841408,-48.7683666666667
193.9943233978,-48.5117
194.1242467192,-48.6117
194.254154105,-47.1750333333334
194.3840455552,-47.9917
194.5139210698,-49.3583666666667
194.6437806488,-48.3583666666667
194.7736242922,-48.2217
194.903452,-50.5283666666667
195.0332637722,-42.2050333333334
195.1630596088,-50.4450333333333
195.2928395098,-51.6883666666667
195.4226034752,-45.0750333333334
195.552351505,-50.8583666666667
195.6820835992,-47.4583666666667
195.8117997578,-50.9650333333333
195.9414999808,-50.9483666666667
196.0711842682,-53.0750333333333
196.20085262,-50.1083666666667
196.3305050362,-53.3583666666667
196.4601415168,-50.2950333333333
196.5897620618,-47.4950333333334
196.7193666712,-48.7450333333334
196.848955345,-52.1050333333333
196.9785280832,-50.9817
197.1080848858,-50.9517
197.2376257528,-50.1750333333333
197.3671506842,-51.0750333333333
197.49665968,-50.2283666666667
197.6261527402,-50.1883666666667
197.7556298648,-49.2583666666667
197.8850910538,-49.2783666666667
198.0145363072,-48.9650333333334
198.143965625,-40.4883666666667
198.2733790072,-51.8950333333333
198.4027764538,-49.3850333333334
198.5321579648,-51.0817
198.6615235402,-48.1317
198.79087318,-47.6383666666667
198.9202068842,-47.1417
199.0495246528,-51.1050333333333
199.1788264858,-49.9050333333333
199.3081123832,-50.3750333333334
199.437382345,-49.0183666666667
199.5666363712,-49.8217
199.6958744618,-50.7017
199.8250966168,-47.5650333333334
199.9543028362,-47.7183666666667
200.08349312,-50.2583666666667
200.2126674682,-52.1117
200.3418258808,-46.9583666666667
200.4709683578,-50.0350333333334
200.6000948992,-50.1750333333334
200.729205505,-52.9650333333333
200.8583001752,-48.1083666666667
200.9873789098,-47.2083666666667
201.1164417088,-49.5950333333334
201.2454885722,-46.5983666666667
201.3745195,-48.8017
201.5035344922,-50.0417
201.6325335488,-49.5817
201.7615166698,-46.3817
201.8904838552,-48.8017
202.019435105,-46.9950333333334
202.1483704192,-47.8117
202.2772897978,-48.8450333333334
202.4061932408,-48.5583666666667
202.5350807482,-50.9817
202.66395232,-46.3083666666667
202.7928079562,-49.4783666666667
202.9216476568,-44.3017
203.0504714218,-46.5283666666667
203.1792792512,-48.3217
203.308071145,-49.7850333333334
203.4368471032,-36.0383666666667
203.5656071258,-48.1883666666667
203.6943512128,-48.1417
203.8230793642,-47.3617
203.95179158,-48.4683666666667
204.0804878602,-51.0017
204.2091682048,-44.9483666666667
204.3378326138,-48.3883666666667
204.4664810872,-44.4583666666667
204.595113625,-48.5250333333334
204.7237302272,-46.1583666666667
204.8523308938,-45.2783666666667
204.9809156248,-48.3050333333334
205.1094844202,-45.0117
205.23803728,-46.9083666666667
205.3665742042,-46.2517
205.4950951928,-44.1450333333334
205.6236002458,-48.8783666666667
205.7520893632,-43.9150333333334
205.880562545,-45.2517
206.0090197912,-46.1017
206.1374611018,-46.7750333333333
206.2658864768,-44.4350333333334
206.3942959162,-45.8450333333334
206.52268942,-47.9150333333334
206.6510669882,-47.0017
206.7794286208,-42.0583666666667
206.9077743178,-46.2683666666667
207.0361040792,-42.2183666666667
207.164417905,-45.8650333333334
207.2927157952,-46.3217
207.4209977498,-45.6517
207.5492637688,-45.7450333333334
207.6775138522,-42.5383666666667
207.805748,-46.0650333333334
207.9339662122,-42.4550333333334
208.0621684888,-47.2183666666667
208.1903548298,-43.8650333333334
208.3185252352,-44.5283666666667
208.446679705,-43.7750333333334
208.5748182392,-43.8650333333334
208.7029408378,-43.4950333333334
208.8310475008,-44.9683666666667
208.9591382282,-45.8550333333334
209.08721302,-47.0717
209.2152718762,-45.6750333333334
209.3433147968,-39.6917
209.4713417818,-44.8783666666667
209.5993528312,-45.9850333333334
209.727347945,-45.3983666666667
209.8553271232,-45.2383666666667
209.9832903658,-42.4383666666667
210.1112376728,-45.3450333333334
210.2391690442,-47.3750333333334
210.36708448,-48.6383666666667
210.4949839802,-45.6983666666667
210.6228675448,-43.2550333333334
210.7507351738,-41.5350333333334
210.8785868672,-45.9817
211.006422625,-44.8517
211.1342424472,-40.2683666666667
211.2620463338,-44.3217
211.3898342848,-40.9017
211.5176063002,-44.6783666666667
211.64536238,-41.8617
211.7731025242,-45.7083666666667
211.9008267328,-42.8550333333334
212.0285350058,-44.1350333333334
212.1562273432,-42.1050333333334
212.283903745,-38.3483666666667
212.4115642112,-44.2617
212.5392087418,-42.0017
212.6668373368,-41.2183666666667
212.7944499962,-42.6150333333334
212.92204672,-42.1317
213.0496275082,-43.4217
213.1771923608,-41.8317
213.3047412778,-38.8517
213.4322742592,-43.6050333333334
213.559791305,-40.4917
213.6872924152,-40.4717
213.8147775898,-41.3217
213.9422468288,-40.7250333333334
214.0697001322,-38.9217
214.1971375,-41.3617
214.3245589322,-38.6383666666667
214.4519644288,-39.6717
214.5793539898,-39.0050333333333
214.7067276152,-40.4417
214.834085305,-39.8450333333333
214.9614270592,-41.5783666666667
215.0887528778,-38.3650333333334
215.2160627608,-40.7217
215.3433567082,-38.2617
215.47063472,-38.3950333333334
215.5978967962,-37.8217
215.7251429368,-34.3417
215.8523731418,-35.8883666666667
215.9795874112,-39.4450333333333
216.106785745,-39.6017
216.2339681432,-36.8883666666667
216.3611346058,-33.7217
216.4882851328,-35.6383666666667
216.6154197242,-37.7517
216.74253838,-32.3283666666667
216.8696411002,-35.2550333333334
216.9967278848,-34.5550333333334
217.1237987338,-35.4617
217.2508536472,-38.3283666666667
217.377892625,-33.9450333333334
217.5049156672,-33.0617
217.6319227738,-36.6517
217.7589139448,-37.8117
217.8858891802,-36.2783666666667
218.01284848,-35.8483666666667
218.1397918442,-38.0350333333334
218.2667192728,-34.6050333333334
218.3936307658,-34.3117
218.5205263232,-34.6983666666667
218.647405945,-32.2283666666667
218.7742696312,-32.7583666666667
218.9011173818,-35.1150333333334
219.0279491968,-34.2217
219.1547650762,-34.4650333333334
219.28156502,-32.6783666666667
219.4083490282,-30.4683666666667
219.5351171008,-31.0517
219.6618692378,-30.7083666666667
219.7886054392,-30.3283666666667
219.915325705,-30.5817
220.0420300352,-31.7683666666667
220.1687184298,-30.6817
220.2953908888,-29.6350333333334
220.4220474122,-30.7083666666667
220.548688,-32.8883666666667
220.6753126522,-32.6683666666667
220.8019213688,-30.0050333333334
220.9285141498,-30.7817
221.0550909952,-28.4083666666667
221.181651905,-28.8717
221.3081968792,-30.9950333333334
221.4347259178,-26.8550333333333
221.5612390208,-26.8883666666667
221.6877361882,-32.5183666666667
221.81421742,-30.1283666666667
221.9406827162,-31.3683666666667
222.0671320768,-28.4383666666667
222.1935655018,-33.4017
222.3199829912,-30.7083666666667
222.446384545,-29.9650333333333
222.5727701632,-33.2050333333334
222.6991398458,-27.6783666666667
222.8254935928,-28.2217
222.9518314042,-29.8950333333333
223.07815328,-25.0150333333333
223.2044592202,-23.7817
223.3307492248,-20.7350333333333
223.4570232938,-24.4183666666667
223.5832814272,-24.1017
223.709523625,-23.0583666666667
223.8357498872,-26.8250333333333
223.9619602138,-15.9283666666667
224.0881546048,-22.4850333333333
224.2143330602,-20.7417
224.34049558,-19.6683666666667
224.4666421642,-23.4250333333333
224.5927728128,-16.7683666666667
224.7188875258,-23.1683666666667
224.8449863032,-17.6983666666667
224.971069145,-18.2750333333333
225.0971360512,-21.1983666666667
225.2231870218,-17.8250333333333
225.3492220568,-17.2783666666667
225.4752411562,-16.0117
225.60124432,-13.1417
225.7272315482,-11.7683666666667
225.8532028408,-10.6550333333333
225.9791581978,-10.3683666666667
226.1050976192,-12.3317
226.231021105,-5.40503333333333
226.3569286552,-6.03836666666667
226.4828202698,-6.3717
226.6086959488,0.624966666666669
226.7345556922,-3.0417
226.8603995,1.3883
226.9862273722,4.68496666666667
227.1120393088,5.4983
227.2378353098,7.06163333333333
227.3636153752,7.56496666666666
227.489379505,16.8616333333333
227.6151276992,12.4749666666667
227.7408599578,8.93163333333333
227.8665762808,17.8149666666667
227.9922766682,20.3549666666667
228.11796112,23.2416333333333
228.2436296362,25.5483
228.3692822168,29.9649666666666
228.4949188618,31.2049666666666
228.6205395712,39.4016333333333
228.746144345,48.9649666666666
228.8717331832,49.3183
228.9973060858,51.2183
229.1228630528,58.4816333333333
229.2484040842,65.7749666666667
229.37392918,68.0416333333333
229.4994383402,78.5016333333333
229.6249315648,80.3149666666667
229.7504088538,86.9149666666667
229.8758702072,95.0549666666667
230.001315625,99.8049666666666
230.1267451072,103.941633333333
230.2521586538,117.481633333333
230.3775562648,121.961633333333
230.5029379402,124.4783
230.62830368,134.671633333333
230.7536534842,144.991633333333
230.8789873528,154.0583
231.0043052858,173.131633333333
231.1296072832,177.0983
231.254893345,192.534966666667
231.3801634712,207.821633333333
231.5054176618,213.541633333333
231.6306559168,228.0883
231.7558782362,236.111633333333
231.88108462,258.2083
232.0062750682,268.124966666667
232.1314495808,289.101633333333
232.2566081578,297.9883
232.3817507992,317.514966666667
232.506877505,330.4983
232.6319882752,350.141633333333
232.7570831098,375.211633333333
232.8821620088,398.351633333333
233.0072249722,418.591633333333
233.132272,435.431633333333
233.2573030922,453.3483
233.3823182488,484.3483
233.5073174698,506.408300000001
233.6323007552,533.301633333334
233.757268105,548.338300000001
233.8822195192,577.201633333334
234.0071549978,608.831633333334
234.1320745408,641.918300000001
234.2569781482,664.188300000001
234.38186582,707.471633333334
234.5067375562,731.378300000001
234.6315933568,765.598300000001
234.7564332218,817.994966666668
234.8812571512,835.911633333334
235.006065145,873.174966666668
235.1308572032,915.608300000001
235.2556333258,952.421633333333
235.3803935128,993.734966666666
235.5051377642,1041.72496666667
235.62986608,1085.77163333333
235.7545784602,1127.26496666667
235.8792749048,1172.1783
236.0039554138,1225.5883
236.1286199872,1269.98163333333
236.253268625,1323.62496666667
236.3779013272,1383.0783
236.5025180938,1433.32496666666
236.6271189248,1487.25496666666
236.7517038202,1548.37163333333
236.87627278,1610.51163333333
237.0008258042,1666.4883
237.1253628928,1739.86496666666
237.2498840458,1800.69163333333
237.3743892632,1870.75163333333
237.498878545,1939.1583
237.6233518912,2008.22496666667
237.7478093018,2080.0883
237.8722507768,2155.11163333333
237.9966763162,2227.26163333333
238.12108592,2303.46163333333
238.2454795882,2390.6383
238.3698573208,2455.42496666667
238.4942191178,2543.88163333333
238.6185649792,2623.80163333333
238.742894905,2707.27496666667
238.8672088952,2796.9683
238.9915069498,2886.57163333334
239.1157890688,2977.4283
239.2400552522,3066.13163333334
239.3643055,3163.35496666667
239.4885398122,3258.7983
239.6127581888,3352.1183
239.7369606298,3458.9583
239.8611471352,3551.0183
239.985317705,3662.7283
240.1094723392,3770.4483
240.2336110378,3873.88163333333
240.3577338008,3984.25496666667
240.4818406282,4090.69496666667
240.60593152,4204.87163333333
240.7300064762,4327.91496666667
240.8540654968,4429.90496666667
240.9781085818,4552.76496666666
241.1021357312,4669.2983
241.226146945,4797.82163333333
241.3501422232,4916.02163333333
241.4741215658,5033.16496666667
241.5980849728,5160.60496666667
241.7220324442,5285.34163333333
241.84596398,5411.85496666667
241.9698795802,5544.61496666667
242.0937792448,5682.54163333333
242.2176629738,5821.49163333333
242.3415307672,5971.3783
242.465382625,6109.4483
242.5892185472,6227.15163333333
242.7130385338,6331.00496666667
242.8368425848,6481.79163333333
242.9606307002,6636.7383
243.08440288,6791.18496666667
243.2081591242,6961.2983
243.3318994328,7115.57163333334
243.4556238058,7277.90496666667
243.5793322432,7433.9883
243.703024745,7573.05496666667
243.8267013112,7746.0283
243.9503619418,7854.17163333334
244.0740066368,7946.1583
244.1976353962,8076.1783
244.32124822,8236.30163333334
244.4448451082,8432.09163333334
244.5684260608,8634.62163333334
244.6919910778,8801.45163333334
244.8155401592,8984.19830000001
244.939073305,9135.5783
245.0625905152,9319.2483
245.1860917898,9468.1183
245.3095771288,9635.25496666667
245.4330465322,9815.0483
245.5565,9947.32163333333
245.6799375322,10132.5049666667
245.8033591288,10334.1016333333
245.9267647898,10468.1983
246.0501545152,10537.8216333333
246.173528305,10633.9549666667
246.2968861592,10832.9816333333
246.4202280778,11050.5483
246.5435540608,11300.4816333333
246.6668641082,11531.9049666667
246.79015822,11785.7816333333
246.9134363962,11978.6916333333
247.0366986368,12229.9216333333
247.1599449418,12393.2249666667
247.2831753112,12626.9483
247.406389745,12832.4883
247.5295882432,13023.3149666667
247.6527708058,13238.9549666667
247.7759374328,13426.0516333333
247.8990881242,13613.2283
248.02222288,13829.4816333333
248.1453417002,14032.6483
248.2684445848,14217.8883
248.3915315338,14432.3716333333
248.5146025472,14558.0649666667
248.637657625,14562.2949666667
248.7606967672,14669.3683
248.8837199738,14936.8816333333
249.0067272448,15204.5116333333
249.1297185802,15467.1783
249.25269398,15687.1249666667
249.3756534442,15914.2916333333
249.4985969728,16138.4783
249.6215245658,16386.5049666667
249.7444362232,16584.5149666667
249.867331945,16871.4549666667
249.9902117312,17066.7183
250.1130755818,17331.3683
250.2359234968,17568.2616333333
250.3587554762,17738.8149666667
250.48157152,17968.5416333333
250.6043716282,18143.7016333333
250.7271558008,18325.4716333333
250.8499240378,18571.7616333333
250.9726763392,18789.5049666667
251.095412705,18983.3016333333
251.2181331352,19171.8316333333
251.3408376298,19359.0549666667
251.4635261888,19541.0583
251.5861988122,19643.1383
251.7088555,19665.8016333333
251.8314962522,19830.4916333333
251.9541210688,20125.2216333333
252.0767299498,20402.1649666667
252.1993228952,20639.4849666667
252.321899905,20889.8183
252.4444609792,21095.5083
252.5670061178,21369.3349666667
252.6895353208,21561.3083
252.8120485882,21826.6849666667
252.93454592,22054.5349666667
253.0570273162,22264.7216333333
253.1794927768,22532.4383
253.3019423018,22721.9349666667
253.4243758912,22937.6816333333
253.546793545,23154.2949666667
253.6691952632,23336.6983
253.7915810458,23507.0249666667
253.9139508928,23707.3849666667
254.0363048042,23896.9916333333
254.15864278,24111.9416333333
254.2809648202,24315.9916333333
254.4032709248,24449.9516333333
254.5255610938,24614.7183
254.6478353272,24761.0549666667
254.770093625,24895.1916333333
254.8923359872,25040.8316333333
255.0145624138,25194.9583
255.1367729048,25235.1349666667
255.2589674602,25247.7883
255.38114608,25426.0383
255.5033087642,25658.9649666667
255.6254555128,25893.6483
255.7475863258,26114.2249666667
255.8697012032,26368.4749666667
255.991800145,26600.3083
256.1138831512,26829.0249666667
256.2359502218,27041.9649666667
256.3580013568,27331.2983
256.4800365562,27561.8483
256.60205582,27847.0116333333
256.7240591482,28059.0849666667
256.8460465408,28256.4783
256.9680179978,28488.6749666667
257.0899735192,28673.3216333333
257.211913105,28846.7749666667
257.3338367552,29029.5883
257.4557444698,29178.7849666667
257.5776362488,29316.4883
257.6995120922,29460.2383
257.821372,29592.1316333333
257.9432159722,29753.4483
258.0650440088,29901.8083
258.1868561098,30024.2483
258.3086522752,30165.2883
258.430432505,30302.4783
258.5521967992,30427.5216333333
258.6739451578,30588.9616333333
258.7956775808,30771.4649666667
258.9173940682,30919.0949666667
259.03909462,30993.9816333333
259.1607792362,31023.6883
259.2824479168,31147.4683
259.4041006618,31310.3216333333
259.5257374712,31475.3483
259.647358345,31609.2816333333
259.7689632832,31738.3983
259.8905522858,31866.7149666667
260.0121253528,32023.6483
260.1336824842,32111.3383
260.25522368,32253.9549666667
260.3767489402,32338.3283
260.4982582648,32476.2616333333
260.6197516538,32581.9149666667
260.7412291072,32704.9816333333
260.862690625,32833.5749666667
260.9841362072,32929.5649666667
261.1055658538,33048.4483
261.2269795648,33206.3216333333
261.3483773402,33321.5083
261.46975918,33425.6749666667
261.5911250842,33553.3016333333
261.7124750528,33644.9816333333
261.8338090858,33752.8449666667
261.9551271832,33904.9483
262.076429345,34075.1549666667
262.1977155712,34205.4383
262.3189858618,34325.4149666667
262.4402402168,34420.3616333333
262.5614786362,34506.7183
262.68270112,34596.2383
262.8039076682,34667.3749666667
262.9250982808,34785.7316333333
263.0462729578,34883.6849666667
263.1674316992,34975.4316333333
263.288574505,35054.8883
263.4097013752,35074.7716333333
263.5308123098,35077.4716333333
263.6519073088,35126.7583
263.7729863722,35217.4949666667
263.8940495,35283.8649666667
264.0150966922,35349.6983
264.1361279488,35454.2949666667
264.2571432698,35546.6849666667
264.3781426552,35683.5216333333
264.499126105,35785.4549666667
264.6200936192,35902.3116333333
264.7410451978,35974.8016333333
264.8619808408,36063.6283
264.9829005482,36146.4949666667
265.10380432,36196.6116333333
265.2246921562,36253.3183
265.3455640568,36329.1516333333
265.4664200218,36389.5449666667
265.5872600512,36430.6183
265.708084145,36502.8616333333
265.8288923032,36549.8683
265.9496845258,36607.1716333333
266.0704608128,36645.3583
266.1912211642,36665.3083
266.31196558,36671.9983
266.4326940602,36696.9449666667
266.5534066048,36726.3616333333
266.6741032138,36752.5849666667
266.7947838872,36775.1649666667
266.915448625,36765.1249666667
267.0360974272,36744.6883
267.1567302938,36737.3616333333
267.2773472248,36729.7916333333
267.3979482202,36744.4316333333
267.51853328,36737.7416333333
267.6391024042,36822.0649666667
267.7596555928,36890.0283
267.8801928458,36942.0983
268.0007141632,36994.3116333333
268.121219545,37075.5716333333
268.2417089912,37096.6016333333
268.3621825018,37147.6149666667
268.4826400768,37269.4616333333
268.6030817162,37327.8749666667
268.72350742,37380.3816333333
268.8439171882,37437.4916333333
268.9643110208,37479.8216333333
269.0846889178,37552.4149666667
269.2050508792,37541.1149666667
269.325396905,37557.2116333333
269.4457269952,37608.8649666667
269.5660411498,37647.6583
269.6863393688,37695.2116333333
269.8066216522,37726.1249666667
269.926888,37763.5116333333
270.0471384122,37791.6516333333
270.1673728888,37826.2816333333
270.2875914298,37838.9249666667
270.4077940352,37862.5316333333
270.527980705,37875.5583
270.6481514392,37897.1783
270.7683062378,37903.0849666667
270.8884451008,37926.9316333333
271.0085680282,37897.4883
271.12867502,37911.8283
271.2487660762,37891.3649666667
271.3688411968,37893.2249666667
271.4889003818,37923.7616333333
271.6089436312,37951.7816333333
271.728970945,37970.7416333333
271.8489823232,37959.4483
271.9689777658,37936.6283
272.0889572728,37972.6649666667
272.2089208442,38009.3016333333
272.32886848,38070.8016333333
272.4488001802,38092.9783
272.5687159448,38125.2616333333
272.6886157738,38171.3416333333
272.8084996672,38216.5083
272.928367625,38282.0683
273.0482196472,38389.1049666667
273.1680557338,38443.4483
273.2878758848,38496.0449666667
273.4076801002,38523.6083
273.52746838,38516.7249666667
273.6472407242,38535.3716333333
273.7669971328,38577.1949666667
273.8867376058,38609.0216333333
274.0064621432,38606.3983
274.126170745,38627.3683
274.2458634112,38667.6416333333
274.3655401418,38702.4183
274.4852009368,38724.0483
274.6048457962,38767.5249666667
274.72447472,38802.6583
274.8440877082,38833.0249666667
274.9636847608,38864.7083
275.0832658778,38904.3583
275.2028310592,38925.1349666667
275.322380305,38908.5749666667
275.4419136152,38956.7216333333
275.5614309898,38942.7849666667
275.6809324288,38958.1616333333
275.8004179322,38951.9516333333
275.9198875,38936.1716333333
276.0393411322,38966.1649666667
276.1587788288,38938.6116333333
276.2782005898,38949.2216333333
276.3976064152,38975.5949666667
276.516996305,38954.3049666667
276.6363702592,39000.4816333333
276.7557282778,39032.1416333333
276.8750703608,39055.6616333333
276.9943965082,39108.2883
277.11370672,39152.7083
277.2330009962,39197.0516333333
277.3522793368,39288.5983
277.4715417418,39346.4649666667
277.5907882112,39390.7283
277.710018745,39444.6549666667
277.8292333432,39471.6983
277.9484320058,39509.7416333333
278.0676147328,39538.2983
278.1867815242,39584.5483
278.30593238,39599.4183
278.4250673002,39636.7683
278.5441862848,39668.6516333333
278.6632893338,39719.9249666667
278.7823764472,39732.4383
278.901447625,39746.9949666667
279.0205028672,39777.6949666667
279.1395421738,39829.9249666667
279.2585655448,39854.8049666667
279.3775729802,39847.5849666667
279.49656448,39863.9049666667
279.6155400442,39887.6083
279.7344996728,39905.5683
279.8534433658,39892.9249666667
279.9723711232,39934.2749666667
280.091282945,39938.6349666667
280.2101788312,39937.2949666667
280.3290587818,39980.7916333333
280.4479227968,39937.5949666667
280.5667708762,39927.7816333333
280.68560302,39956.5449666667
280.8044192282,39965.3516333333
280.9232195008,40005.9516333333
281.0420038378,40036.7216333333
281.1607722392,40072.5616333333
281.279524705,40119.8249666667
281.3982612352,40161.4383
281.5169818298,40233.9249666667
281.6356864888,40285.5849666667
281.7543752122,40323.4483
281.873048,40331.3183
281.9917048522,40376.7049666667
282.1103457688,40411.6649666667
282.2289707498,40439.9983
282.3475797952,40456.8416333333
282.466172905,40479.3316333333
282.5847500792,40525.7549666667
282.7033113178,40503.1683
282.8218566208,40476.8483
282.9403859882,40438.0683
283.05889942,40436.9749666667
283.1773969162,40436.1916333333
283.2958784768,40447.4083
283.4143441018,40424.0916333333
283.5327937912,40411.6349666667
283.651227545,40407.2549666667
283.7696453632,40385.7683
283.8880472458,40395.1316333333
284.0064331928,40437.6849666667
284.1248032042,40452.2349666667
284.24315728,40471.0649666667
284.3614954202,40498.4516333333
284.4798176248,40541.3183
284.5981238938,40638.2183
284.7164142272,40720.4283
284.834688625,40738.2816333333
284.9529470872,40738.0216333333
285.0711896138,40737.7583
285.1894162048,40727.6683
285.3076268602,40748.9916333333
285.42582158,40750.0749666667
285.5440003642,40749.7183
285.6621632128,40761.1316333333
285.7803101258,40764.1883
285.8984411032,40780.7216333333
286.016556145,40775.8083
286.1346552512,40779.2149666667
286.2527384218,40800.4383
286.3708056568,40808.3983
286.4888569562,40811.6016333333
286.60689232,40803.8716333333
286.7249117482,40799.5016333333
286.8429152408,40817.5283
286.9609027978,40835.2383
287.0788744192,40862.9483
287.196830105,40912.8583
287.3147698552,40885.8016333333
287.4326936698,40853.2616333333
287.5506015488,40860.5783
287.6684934922,40880.7716333333
287.7863695,40873.6849666667
287.9042295722,40863.9716333333
288.0220737088,40862.3383
288.1399019098,40854.5283
288.2577141752,40841.6016333333
288.375510505,40823.9116333333
288.4932908992,40804.5283
288.6110553578,40777.5616333333
288.7288038808,40756.5683
288.8465364682,40729.0183
288.96425312,40702.4983
289.0819538362,40708.9983
289.1996386168,40743.1483
289.3173074618,40799.9349666667
289.4349603712,40830.2983
289.552597345,40851.4283
289.6702183832,40901.2616333333
289.7878234858,40922.8383
289.9054126528,40951.2749666667
290.0229858842,40997.6949666667
290.14054318,41024.4549666667
290.2580845402,41050.4916333333
290.3756099648,41082.4616333333
290.4931194538,41152.9849666667
290.6106130072,41212.8283
290.728090625,41230.6116333333
290.8455523072,41269.5016333333
290.9629980538,41327.8616333333
291.0804278648,41374.0083
291.1978417402,41425.5283
291.31523968,41461.0016333333
291.4326216842,41500.4949666667
291.5499877528,41571.4216333333
291.6673378858,41638.4449666667
291.7846720832,41673.7583
291.901990345,41736.5216333333
292.0192926712,41800.3916333333
292.1365790618,41842.1716333333
292.2538495168,41893.2683
292.3711040362,41941.9916333333
292.48834262,41995.3249666667
292.6055652682,42048.8416333333
292.7227719808,42098.4649666667
292.8399627578,42149.1416333333
292.9571375992,42214.0849666667
293.074296505,42267.8483
293.1914394752,42312.6749666667
293.3085665098,42361.5616333333
293.4256776088,42425.1283
293.5427727722,42472.7883
293.659852,42551.2983
293.7769152922,42608.3716333333
293.8939626488,42699.2816333333
294.0109940698,42732.3716333333
294.1280095552,42769.1683
294.245009105,42835.1183
294.3619927192,42874.8116333333
294.4789603978,42937.9416333333
294.5959121408,42979.6016333333
294.7128479482,43016.1549666667
294.82976782,43118.3083
294.9466717562,43152.4216333333
295.0635597568,43203.0449666667
295.1804318218,43271.0049666667
295.2972879512,43294.0249666667
295.414128145,43321.1649666667
295.5309524032,43406.9116333333
295.6477607258,43448.3683
295.7645531128,43494.6916333333
295.8813295642,43514.3049666667
295.99809008,43578.0716333333
296.1148346602,43636.3983
296.2315633048,43715.3849666667
296.3482760138,43717.7383
296.4649727872,43770.5083
296.581653625,43843.0849666667
296.6983185272,43936.6949666667
296.8149674938,43997.4283
296.9316005248,44040.8916333333
297.0482176202,44090.3883
297.16481878,44099.7649666667
297.2814040042,44166.8349666667
297.3979732928,44251.8416333333
297.5145266458,44285.1516333333
297.6310640632,44299.7549666667
297.747585545,44380.5783
297.8640910912,44434.3983
297.9805807018,44475.1349666667
298.0970543768,44494.4149666667
298.2135121162,44495.3949666667
298.32995392,44551.3316333333
298.4463797882,44590.9783
298.5627897208,44619.7583
298.6791837178,44648.2783
298.7955617792,44686.7216333333
298.911923905,44760.9549666667
299.0282700952,44790.5549666667
299.1446003498,44829.7483
299.2609146688,44846.8316333333
299.3772130522,44892.9416333333
299.4934955,44889.3583
299.6097620122,44967.5283
299.7260125888,44998.7449666667
299.8422472298,45029.8016333333
299.9584659352,45043.9283
300.074668705,45108.9216333333
300.1908555392,45142.9816333333
300.3070264378,45177.3416333333
300.4231814008,45205.9116333333
300.5393204282,45244.5283
300.65544352,45284.3183
300.7715506762,45314.6616333333
300.8876418968,45333.9616333333
301.0037171818,45402.2883
301.1197765312,45400.2449666667
301.235819945,45425.7816333333
301.3518474232,45432.2249666667
