UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,76076
Integration Time,1000
Averages,300
Date,2/8/2020 7:50:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12425.9382433333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.21666666667
181.9732053322,-107.118423333333
182.1045947288,-110.141756666667
182.2359681898,-112.41509
182.3673257152,-56.97509
182.498667305,-54.26509
182.6299929592,-57.1817566666667
182.7613026778,-56.3417566666666
182.8925964608,-55.1984233333333
183.0238743082,-53.94509
183.15513622,-57.21509
183.2863821962,-55.7617566666666
183.4176122368,-52.1017566666667
183.5488263418,-50.7517566666667
183.6800245112,-55.55509
183.811206745,-50.7584233333334
183.9423730432,-51.9117566666667
184.0735234058,-52.7617566666667
184.2046578328,-49.05509
184.3357763242,-52.80509
184.46687888,-52.8384233333334
184.5979655002,-49.7017566666667
184.7290361848,-53.4117566666667
184.8600909338,-50.15509
184.9911297472,-49.1917566666667
185.122152625,-51.6984233333334
185.2531595672,-47.9484233333334
185.3841505738,-50.1584233333334
185.5151256448,-48.3484233333334
185.6460847802,-51.4717566666667
185.77702798,-53.3017566666667
185.9079552442,-52.4884233333334
186.0388665728,-50.9984233333333
186.1697619658,-51.4817566666667
186.3006414232,-48.68509
186.431504945,-53.61509
186.5623525312,-50.7517566666667
186.6931841818,-55.2717566666667
186.8239998968,-52.9884233333334
186.9547996762,-47.4284233333334
187.08558352,-52.57509
187.2163514282,-49.5017566666667
187.3471034008,-56.6017566666666
187.4778394378,-56.0384233333333
187.6085595392,-49.7417566666667
187.739263705,-50.4917566666667
187.8699519352,-51.7117566666667
188.0006242298,-51.9817566666667
188.1312805888,-50.10509
188.2619210122,-51.2017566666667
188.3925455,-54.95509
188.5231540522,-53.30509
188.6537466688,-54.1584233333334
188.7843233498,-54.6984233333334
188.9148840952,-51.96509
189.045428905,-53.29509
189.1759577792,-54.88509
189.3064707178,-51.9284233333333
189.4369677208,-55.2317566666667
189.5674487882,-54.8317566666667
189.69791392,-47.7217566666667
189.8283631162,-53.7184233333334
189.9587963768,-54.99509
190.0892137018,-52.6084233333333
190.2196150912,-54.37509
190.350000545,-54.5317566666667
190.4803700632,-54.30509
190.6107236458,-53.82509
190.7410612928,-55.00509
190.8713830042,-48.3817566666667
191.00168878,-53.99509
191.1319786202,-54.1284233333334
191.2622525248,-55.72509
191.3925104938,-50.62509
191.5227525272,-54.32509
191.652978625,-48.13509
191.7831887872,-50.8184233333333
191.9133830138,-53.7817566666667
192.0435613048,-52.9917566666667
192.1737236602,-50.9484233333334
192.30387008,-51.8484233333334
192.4340005642,-54.83509
192.5641151128,-50.6017566666667
192.6942137258,-55.5784233333333
192.8242964032,-50.68509
192.954363145,-52.9417566666667
193.0844139512,-54.18509
193.2144488218,-53.67509
193.3444677568,-55.5984233333333
193.4744707562,-51.81509
193.60445782,-54.6084233333333
193.7344289482,-52.48509
193.8643841408,-51.9784233333334
193.9943233978,-52.06509
194.1242467192,-51.9417566666667
194.254154105,-51.1784233333333
194.3840455552,-51.0517566666667
194.5139210698,-52.7717566666667
194.6437806488,-51.5584233333334
194.7736242922,-52.0184233333334
194.903452,-53.9417566666667
195.0332637722,-45.3684233333334
195.1630596088,-54.8284233333333
195.2928395098,-54.5884233333334
195.4226034752,-49.8017566666667
195.552351505,-54.61509
195.6820835992,-51.62509
195.8117997578,-54.3884233333333
195.9414999808,-54.2317566666667
196.0711842682,-57.0584233333333
196.20085262,-54.07509
196.3305050362,-57.93509
196.4601415168,-54.4517566666667
196.5897620618,-51.77509
196.7193666712,-52.92509
196.848955345,-55.85509
196.9785280832,-54.7584233333334
197.1080848858,-55.5217566666667
197.2376257528,-54.1184233333334
197.3671506842,-55.36509
197.49665968,-55.0284233333333
197.6261527402,-54.1884233333334
197.7556298648,-54.1417566666667
197.8850910538,-54.1417566666667
198.0145363072,-53.33509
198.143965625,-45.02509
198.2733790072,-56.2317566666666
198.4027764538,-53.9584233333334
198.5321579648,-55.73509
198.6615235402,-52.2484233333333
198.79087318,-53.0884233333334
198.9202068842,-52.0117566666667
199.0495246528,-56.3917566666667
199.1788264858,-54.8584233333333
199.3081123832,-55.5784233333333
199.437382345,-54.35509
199.5666363712,-54.52509
199.6958744618,-55.8184233333333
199.8250966168,-52.8617566666667
199.9543028362,-52.3184233333333
200.08349312,-55.27509
200.2126674682,-56.78509
200.3418258808,-52.69509
200.4709683578,-55.3217566666667
200.6000948992,-55.29509
200.729205505,-58.1484233333333
200.8583001752,-53.56509
200.9873789098,-52.8284233333334
201.1164417088,-55.28509
201.2454885722,-52.2684233333334
201.3745195,-54.2317566666667
201.5035344922,-55.7984233333333
201.6325335488,-55.2217566666667
201.7615166698,-52.4817566666667
201.8904838552,-54.8717566666667
202.019435105,-53.1117566666667
202.1483704192,-54.39509
202.2772897978,-54.88509
202.4061932408,-54.33509
202.5350807482,-56.6984233333333
202.66395232,-52.5984233333334
202.7928079562,-55.9417566666666
202.9216476568,-50.6317566666667
203.0504714218,-52.8684233333334
203.1792792512,-54.54509
203.308071145,-56.1884233333333
203.4368471032,-42.3884233333334
203.5656071258,-55.16509
203.6943512128,-54.96509
203.8230793642,-53.74509
203.95179158,-55.44509
204.0804878602,-57.48509
204.2091682048,-51.88509
204.3378326138,-55.7084233333333
204.4664810872,-51.9317566666667
204.595113625,-55.7117566666667
204.7237302272,-53.2884233333334
204.8523308938,-52.4584233333334
204.9809156248,-55.7317566666667
205.1094844202,-52.26509
205.23803728,-53.72509
205.3665742042,-54.06509
205.4950951928,-52.2484233333333
205.6236002458,-56.09509
205.7520893632,-51.71509
205.880562545,-53.1884233333334
206.0090197912,-53.8517566666667
206.1374611018,-54.6817566666667
206.2658864768,-51.8317566666667
206.3942959162,-54.18509
206.52268942,-55.3517566666667
206.6510669882,-55.16509
206.7794286208,-50.3217566666667
206.9077743178,-54.43509
207.0361040792,-50.76509
207.164417905,-53.9717566666667
207.2927157952,-54.7117566666667
207.4209977498,-53.75509
207.5492637688,-53.9017566666667
207.6775138522,-50.8084233333334
207.805748,-54.03509
207.9339662122,-50.8784233333334
208.0621684888,-55.87509
208.1903548298,-52.9517566666667
208.3185252352,-53.56509
208.446679705,-52.3017566666667
208.5748182392,-52.0184233333334
208.7029408378,-52.19509
208.8310475008,-53.6417566666667
208.9591382282,-54.21509
209.08721302,-56.39509
209.2152718762,-54.9817566666667
209.3433147968,-48.91509
209.4713417818,-53.8984233333334
209.5993528312,-55.1817566666667
209.727347945,-54.9484233333333
209.8553271232,-54.66509
209.9832903658,-51.4317566666667
210.1112376728,-54.3517566666667
210.2391690442,-56.3784233333333
210.36708448,-57.97509
210.4949839802,-55.4184233333333
210.6228675448,-53.0384233333333
210.7507351738,-51.1817566666667
210.8785868672,-56.07509
211.006422625,-54.23509
211.1342424472,-50.25509
211.2620463338,-54.4217566666667
211.3898342848,-51.57509
211.5176063002,-54.9084233333333
211.64536238,-51.90509
211.7731025242,-56.2117566666667
211.9008267328,-53.3217566666667
212.0285350058,-54.4884233333334
212.1562273432,-52.77509
212.283903745,-48.8084233333334
212.4115642112,-54.8484233333333
212.5392087418,-52.0517566666667
212.6668373368,-52.20509
212.7944499962,-53.7084233333334
212.92204672,-53.8217566666667
213.0496275082,-54.6917566666667
213.1771923608,-52.7284233333334
213.3047412778,-50.6317566666667
213.4322742592,-53.9417566666667
213.559791305,-52.2084233333334
213.6872924152,-51.8284233333334
213.8147775898,-53.2017566666667
213.9422468288,-52.7684233333334
214.0697001322,-50.69509
214.1971375,-53.5284233333334
214.3245589322,-50.3284233333334
214.4519644288,-51.6417566666667
214.5793539898,-50.0217566666667
214.7067276152,-52.2717566666667
214.834085305,-52.10509
214.9614270592,-53.31509
215.0887528778,-50.71509
215.2160627608,-52.33509
215.3433567082,-50.59509
215.47063472,-50.9917566666667
215.5978967962,-50.3384233333334
215.7251429368,-47.1317566666667
215.8523731418,-48.2684233333334
215.9795874112,-52.8084233333334
216.106785745,-52.15509
216.2339681432,-49.7917566666667
216.3611346058,-46.88509
216.4882851328,-48.4917566666667
216.6154197242,-51.2217566666667
216.74253838,-45.5284233333334
216.8696411002,-48.4684233333334
216.9967278848,-47.62509
217.1237987338,-48.84509
217.2508536472,-52.02509
217.377892625,-46.9717566666667
217.5049156672,-46.9684233333334
217.6319227738,-50.0417566666667
217.7589139448,-51.23509
217.8858891802,-49.99509
218.01284848,-49.9517566666667
218.1397918442,-51.8284233333334
218.2667192728,-48.80509
218.3936307658,-48.5984233333334
218.5205263232,-48.90509
218.647405945,-47.77509
218.7742696312,-47.02509
218.9011173818,-49.63509
219.0279491968,-49.33509
219.1547650762,-49.58509
219.28156502,-47.6517566666667
219.4083490282,-45.95509
219.5351171008,-46.52509
219.6618692378,-46.13509
219.7886054392,-45.9184233333334
219.915325705,-46.3184233333333
220.0420300352,-47.9717566666667
220.1687184298,-47.3517566666667
220.2953908888,-45.99509
220.4220474122,-47.0984233333334
220.548688,-48.56509
220.6753126522,-49.20509
220.8019213688,-46.8817566666667
220.9285141498,-48.5117566666667
221.0550909952,-45.30509
221.181651905,-45.7984233333334
221.3081968792,-48.5217566666667
221.4347259178,-44.33509
221.5612390208,-44.4417566666667
221.6877361882,-49.91509
221.81421742,-48.2417566666667
221.9406827162,-49.4117566666667
222.0671320768,-46.3684233333334
222.1935655018,-51.35509
222.3199829912,-49.4617566666667
222.446384545,-48.6284233333334
222.5727701632,-52.11509
222.6991398458,-46.7184233333334
222.8254935928,-47.1284233333334
222.9518314042,-49.29509
223.07815328,-44.6184233333334
223.2044592202,-44.50509
223.3307492248,-40.99509
223.4570232938,-44.8884233333334
223.5832814272,-44.71509
223.709523625,-44.00509
223.8357498872,-47.89509
223.9619602138,-37.51509
224.0881546048,-44.2584233333334
224.2143330602,-42.8417566666667
224.34049558,-42.27509
224.4666421642,-45.66509
224.5927728128,-40.11509
224.7188875258,-47.07509
224.8449863032,-41.53509
224.971069145,-42.65509
225.0971360512,-45.6617566666667
225.2231870218,-43.11509
225.3492220568,-43.1217566666667
225.4752411562,-42.42509
225.60124432,-39.9817566666667
225.7272315482,-38.3084233333334
225.8532028408,-38.84509
225.9791581978,-38.33509
226.1050976192,-41.64509
226.231021105,-35.1884233333334
226.3569286552,-37.1617566666667
226.4828202698,-38.7817566666667
226.6086959488,-31.2484233333334
226.7345556922,-36.06509
226.8603995,-32.5984233333334
226.9862273722,-31.3584233333334
227.1120393088,-30.91509
227.2378353098,-31.4284233333334
227.3636153752,-31.7017566666667
227.489379505,-23.79509
227.6151276992,-30.07509
227.7408599578,-34.33509
227.8665762808,-26.97509
227.9922766682,-26.8884233333333
228.11796112,-25.0684233333333
228.2436296362,-25.6284233333333
228.3692822168,-23.2317566666667
228.4949188618,-24.3284233333333
228.6205395712,-18.1384233333333
228.746144345,-11.1284233333333
228.8717331832,-13.4084233333333
228.9973060858,-14.38509
229.1228630528,-10.6584233333333
229.2484040842,-6.27842333333334
229.37392918,-7.41175666666667
229.4994383402,-0.67175666666667
229.6249315648,-2.33842333333334
229.7504088538,0.434909999999997
229.8758702072,3.65490999999999
230.001315625,4.09824333333333
230.1267451072,4.14157666666666
230.2521586538,11.9082433333333
230.3775562648,11.4715766666667
230.5029379402,8.72491
230.62830368,12.01491
230.7536534842,15.6982433333333
230.8789873528,18.6115766666667
231.0043052858,30.5082433333333
231.1296072832,26.6615766666667
231.254893345,34.9415766666666
231.3801634712,41.8915766666666
231.5054176618,38.0582433333333
231.6306559168,44.14491
231.7558782362,41.0815766666666
231.88108462,53.34491
232.0062750682,52.8115766666666
232.1314495808,62.74491
232.2566081578,58.19491
232.3817507992,65.00491
232.506877505,65.3182433333334
232.6319882752,71.18491
232.7570831098,82.07491
232.8821620088,88.43491
233.0072249722,94.0782433333334
233.132272,94.2282433333334
233.2573030922,94.05491
233.3823182488,107.491576666667
233.5073174698,109.178243333333
233.6323007552,117.35491
233.757268105,111.521576666667
233.8822195192,119.208243333333
234.0071549978,127.811576666667
234.1320745408,137.72491
234.2569781482,136.718243333333
234.38186582,153.32491
234.5067375562,153.128243333333
234.6315933568,160.228243333333
234.7564332218,193.128243333333
234.8812571512,170.918243333333
235.006065145,178.31491
235.1308572032,191.66491
235.2556333258,197.77491
235.3803935128,203.801576666667
235.5051377642,217.74491
235.62986608,226.28491
235.7545784602,231.581576666667
235.8792749048,239.21491
236.0039554138,253.718243333333
236.1286199872,258.01491
236.253268625,270.05491
236.3779013272,286.851576666667
236.5025180938,293.351576666667
236.6271189248,302.18491
236.7517038202,314.621576666667
236.87627278,329.48491
237.0008258042,336.42491
237.1253628928,358.301576666667
237.2498840458,363.688243333334
237.3743892632,377.96491
237.498878545,392.671576666667
237.6233518912,404.998243333334
237.7478093018,418.471576666667
237.8722507768,435.558243333334
237.9966763162,446.401576666667
238.12108592,461.561576666667
238.2454795882,484.208243333334
238.3698573208,487.204910000001
238.4942191178,511.038243333334
238.6185649792,527.758243333334
238.742894905,542.694910000001
238.8672088952,559.881576666667
238.9915069498,581.151576666667
239.1157890688,598.81491
239.2400552522,616.17491
239.3643055,636.728243333334
239.4885398122,655.204910000001
239.6127581888,671.008243333334
239.7369606298,700.344910000001
239.8611471352,713.248243333334
239.985317705,739.051576666667
240.1094723392,764.134910000001
240.2336110378,781.944910000001
240.3577338008,807.008243333334
240.4818406282,825.261576666667
240.60593152,849.391576666667
240.7300064762,883.268243333334
240.8540654968,892.498243333334
240.9781085818,921.631576666667
241.1021357312,944.961576666667
241.226146945,978.631576666667
241.3501422232,1003.12491
241.4741215658,1023.55157666667
241.5980849728,1051.01157666667
241.7220324442,1071.93824333333
241.84596398,1101.58491
241.9698795802,1129.63824333333
242.0937792448,1161.69491
242.2176629738,1191.67157666667
242.3415307672,1223.83491
242.465382625,1254.19491
242.5892185472,1279.80491
242.7130385338,1300.74157666667
242.8368425848,1336.75157666667
242.9606307002,1370.50157666667
243.08440288,1400.70491
243.2081591242,1438.11157666667
243.3318994328,1471.51824333333
243.4556238058,1506.71824333333
243.5793322432,1538.17491
243.703024745,1571.04824333333
243.8267013112,1606.77824333333
243.9503619418,1630.99157666667
244.0740066368,1654.69491
244.1976353962,1681.18491
244.32124822,1719.71157666667
244.4448451082,1764.60491
244.5684260608,1805.60491
244.6919910778,1843.53491
244.8155401592,1882.06157666667
244.939073305,1921.26157666667
245.0625905152,1958.74157666667
245.1860917898,1994.05491
245.3095771288,2029.26824333333
245.4330465322,2073.08157666666
245.5565,2103.40491
245.6799375322,2151.45491
245.8033591288,2199.83157666666
245.9267647898,2226.02157666666
246.0501545152,2244.61824333333
246.173528305,2268.97491
246.2968861592,2312.27157666666
246.4202280778,2365.59157666666
246.5435540608,2421.63157666666
246.6668641082,2476.11824333333
246.79015822,2529.28824333333
246.9134363962,2579.48157666666
247.0366986368,2637.07157666666
247.1599449418,2675.92491
247.2831753112,2731.82157666666
247.406389745,2780.42157666666
247.5295882432,2823.87157666666
247.6527708058,2874.34157666666
247.7759374328,2917.85157666666
247.8990881242,2966.87491
248.02222288,3017.99824333333
248.1453417002,3059.27491
248.2684445848,3107.64824333333
248.3915315338,3158.13491
248.5146025472,3190.33157666666
248.637657625,3197.75491
248.7606967672,3219.05157666666
248.8837199738,3285.68491
249.0067272448,3346.29491
249.1297185802,3409.56824333333
249.25269398,3459.03491
249.3756534442,3510.53491
249.4985969728,3569.80157666666
249.6215245658,3630.64157666667
249.7444362232,3682.06491
249.867331945,3745.52491
249.9902117312,3793.28491
250.1130755818,3853.35157666667
250.2359234968,3913.65824333333
250.3587554762,3955.28491
250.48157152,4008.02491
250.6043716282,4058.19157666667
250.7271558008,4092.84824333333
250.8499240378,4155.84824333333
250.9726763392,4210.52824333333
251.095412705,4249.85491
251.2181331352,4298.86491
251.3408376298,4344.60491
251.4635261888,4393.77824333333
251.5861988122,4423.16824333333
251.7088555,4426.86491
251.8314962522,4468.09157666667
251.9541210688,4538.01491
252.0767299498,4603.88157666666
252.1993228952,4660.20491
252.321899905,4727.57157666667
252.4444609792,4772.77824333333
252.5670061178,4841.93157666667
252.6895353208,4890.04157666666
252.8120485882,4954.12157666667
252.93454592,5010.19157666667
253.0570273162,5061.13824333333
253.1794927768,5125.67157666666
253.3019423018,5174.70824333333
253.4243758912,5231.34824333333
253.546793545,5278.20491
253.6691952632,5330.35824333333
253.7915810458,5369.48491
253.9139508928,5415.29824333333
254.0363048042,5468.40824333333
254.15864278,5516.49491
254.2809648202,5572.18157666666
254.4032709248,5604.25157666666
254.5255610938,5640.85157666666
254.6478353272,5678.88157666666
254.770093625,5709.56157666667
254.8923359872,5750.22824333333
255.0145624138,5786.10491
255.1367729048,5805.33491
255.2589674602,5820.93824333333
255.38114608,5872.63157666666
255.5033087642,5939.37824333333
255.6254555128,5992.15491
255.7475863258,6038.70157666667
255.8697012032,6100.58157666666
255.991800145,6154.15491
256.1138831512,6219.12824333333
256.2359502218,6275.63824333333
256.3580013568,6346.20824333333
256.4800365562,6393.80157666666
256.60205582,6465.09824333333
256.7240591482,6513.36157666667
256.8460465408,6570.97824333333
256.9680179978,6621.47491
257.0899735192,6668.25824333333
257.211913105,6717.60824333333
257.3338367552,6757.36491
257.4557444698,6802.46491
257.5776362488,6835.47491
257.6995120922,6878.20157666667
257.821372,6904.97157666666
257.9432159722,6950.91491
258.0650440088,6988.60491
258.1868561098,7021.75491
258.3086522752,7063.79491
258.430432505,7094.07491
258.5521967992,7135.24157666666
258.6739451578,7175.83824333333
258.7956775808,7224.56824333333
258.9173940682,7265.04490999999
259.03909462,7284.71824333333
259.1607792362,7291.66824333333
259.2824479168,7327.16157666666
259.4041006618,7366.39490999999
259.5257374712,7408.18157666666
259.647358345,7444.08824333333
259.7689632832,7483.42491
259.8905522858,7517.66157666666
260.0121253528,7550.52824333333
260.1336824842,7579.99157666666
260.25522368,7619.04824333333
260.3767489402,7640.86824333333
260.4982582648,7679.60824333333
260.6197516538,7713.86491
260.7412291072,7745.19824333333
260.862690625,7791.03491
260.9841362072,7823.33824333333
261.1055658538,7857.76157666666
261.2269795648,7901.44157666666
261.3483773402,7932.91824333333
261.46975918,7959.22824333333
261.5911250842,7987.01824333333
261.7124750528,8012.27824333333
261.8338090858,8037.86491
261.9551271832,8081.45824333333
262.076429345,8125.91157666666
262.1977155712,8157.29490999999
262.3189858618,8189.51824333333
262.4402402168,8213.19824333333
262.5614786362,8239.02157666666
262.68270112,8265.39157666666
262.8039076682,8283.78491
262.9250982808,8318.20824333333
263.0462729578,8347.31824333333
263.1674316992,8371.36491
263.288574505,8392.99157666667
263.4097013752,8403.89824333333
263.5308123098,8410.53491
263.6519073088,8422.54824333333
263.7729863722,8448.78824333333
263.8940495,8469.31824333333
264.0150966922,8488.19157666666
264.1361279488,8518.63491
264.2571432698,8544.38824333333
264.3781426552,8576.62491
264.499126105,8607.80491
264.6200936192,8641.02157666667
264.7410451978,8667.66491
264.8619808408,8689.23157666667
264.9829005482,8714.66157666666
265.10380432,8730.92157666666
265.2246921562,8749.42157666667
265.3455640568,8773.78824333333
265.4664200218,8790.84157666667
265.5872600512,8799.96157666667
265.708084145,8822.75824333333
265.8288923032,8840.42157666667
265.9496845258,8856.39491
266.0704608128,8869.22491
266.1912211642,8873.30824333333
266.31196558,8877.24491
266.4326940602,8887.49491
266.5534066048,8897.27157666666
266.6741032138,8911.94157666666
266.7947838872,8917.00157666666
266.915448625,8917.83157666666
267.0360974272,8924.63824333333
267.1567302938,8926.17491
267.2773472248,8937.18491
267.3979482202,8946.59491
267.51853328,8947.12491
267.6391024042,8970.79157666666
267.7596555928,8992.80157666666
267.8801928458,9007.74824333333
268.0007141632,9021.18491
268.121219545,9047.15824333333
268.2417089912,9051.94491
268.3621825018,9066.68824333333
268.4826400768,9103.26157666667
268.6030817162,9117.01157666667
268.72350742,9135.28491
268.8439171882,9154.94824333333
268.9643110208,9171.33824333333
269.0846889178,9190.28491
269.2050508792,9193.05157666667
269.325396905,9195.54824333333
269.4457269952,9213.20491
269.5660411498,9230.73824333333
269.6863393688,9236.67491
269.8066216522,9251.21491
269.926888,9264.23824333333
270.0471384122,9270.13824333333
270.1673728888,9288.41491
270.2875914298,9293.25824333333
270.4077940352,9304.02491
270.527980705,9310.69491
270.6481514392,9317.39491
270.7683062378,9326.17491
270.8884451008,9334.40157666667
271.0085680282,9327.30491
271.12867502,9329.47824333333
271.2487660762,9326.88157666667
271.3688411968,9334.99824333334
271.4889003818,9344.86491
271.6089436312,9362.16491
271.728970945,9372.56824333333
271.8489823232,9370.39157666667
271.9689777658,9382.16824333333
272.0889572728,9395.66824333333
272.2089208442,9415.04491
272.32886848,9429.88157666667
272.4488001802,9429.05157666667
272.5687159448,9441.21824333333
272.6886157738,9460.92824333334
272.8084996672,9470.61157666667
272.928367625,9482.43824333334
273.0482196472,9513.81157666667
273.1680557338,9525.40491
273.2878758848,9548.88491
273.4076801002,9554.12157666667
273.52746838,9552.75491
273.6472407242,9562.37491
273.7669971328,9574.38491
273.8867376058,9586.16491
274.0064621432,9592.81491
274.126170745,9601.79157666667
274.2458634112,9616.85491
274.3655401418,9627.56157666667
274.4852009368,9638.88824333334
274.6048457962,9662.10491
274.72447472,9666.99491
274.8440877082,9679.57157666667
274.9636847608,9685.17491
275.0832658778,9700.70824333334
275.2028310592,9701.44491
275.322380305,9702.36491
275.4419136152,9718.87824333334
275.5614309898,9713.90157666667
275.6809324288,9718.36157666667
275.8004179322,9725.03824333334
275.9198875,9725.74824333334
276.0393411322,9747.15824333334
276.1587788288,9743.03824333334
276.2782005898,9756.67824333334
276.3976064152,9773.02491
276.516996305,9768.80824333333
276.6363702592,9787.11491
276.7557282778,9798.00824333334
276.8750703608,9799.16491
276.9943965082,9825.57824333333
277.11370672,9830.87491
277.2330009962,9837.61824333333
277.3522793368,9865.40491
277.4715417418,9878.86824333334
277.5907882112,9897.29157666667
277.710018745,9917.94491
277.8292333432,9930.20491
277.9484320058,9941.51157666667
278.0676147328,9950.74824333333
278.1867815242,9963.03491
278.30593238,9973.70491
278.4250673002,9994.84157666667
278.5441862848,10003.90491
278.6632893338,10019.2682433333
278.7823764472,10024.0682433333
278.901447625,10034.0582433333
279.0205028672,10043.17491
279.1395421738,10062.3182433333
279.2585655448,10064.1815766667
279.3775729802,10067.06491
279.49656448,10075.1482433333
279.6155400442,10081.2482433333
279.7344996728,10088.9115766667
279.8534433658,10091.6082433333
279.9723711232,10099.0215766667
280.091282945,10107.8815766667
280.2101788312,10107.5282433333
280.3290587818,10128.54491
280.4479227968,10127.4115766667
280.5667708762,10122.60491
280.68560302,10131.7682433333
280.8044192282,10137.97491
280.9232195008,10144.3282433333
281.0420038378,10161.58491
281.1607722392,10167.31491
281.279524705,10187.17491
281.3982612352,10190.6815766667
281.5169818298,10217.2982433333
281.6356864888,10237.3382433333
281.7543752122,10248.9282433333
281.873048,10254.4815766667
281.9917048522,10269.4582433333
282.1103457688,10288.5115766667
282.2289707498,10291.0782433333
282.3475797952,10300.2382433333
282.466172905,10303.47491
282.5847500792,10316.2415766667
282.7033113178,10316.2082433333
282.8218566208,10314.0215766667
282.9403859882,10303.3515766667
283.05889942,10301.48491
283.1773969162,10309.5115766667
283.2958784768,10319.8415766667
283.4143441018,10321.5582433333
283.5327937912,10319.0715766667
283.651227545,10330.80491
283.7696453632,10327.42491
283.8880472458,10339.8115766667
284.0064331928,10345.6682433333
284.1248032042,10351.1415766667
284.24315728,10354.4915766667
284.3614954202,10370.9582433333
284.4798176248,10381.13491
284.5981238938,10409.5782433333
284.7164142272,10423.3715766667
284.834688625,10435.5582433333
284.9529470872,10437.6415766667
285.0711896138,10441.4982433333
285.1894162048,10438.5315766667
285.3076268602,10449.5615766667
285.42582158,10452.1882433333
285.5440003642,10457.13491
285.6621632128,10461.96491
285.7803101258,10475.5782433333
285.8984411032,10481.74491
286.016556145,10480.9982433333
286.1346552512,10487.5982433333
286.2527384218,10500.7882433333
286.3708056568,10503.16491
286.4888569562,10504.4315766667
286.60689232,10512.8515766667
286.7249117482,10507.49491
286.8429152408,10513.9782433333
286.9609027978,10518.9615766667
287.0788744192,10527.9415766667
287.196830105,10550.07491
287.3147698552,10544.6515766667
287.4326936698,10539.5515766667
287.5506015488,10546.5215766667
287.6684934922,10553.35491
287.7863695,10559.3182433333
287.9042295722,10560.7382433333
288.0220737088,10566.9115766667
288.1399019098,10569.5015766667
288.2577141752,10564.64491
288.375510505,10566.43491
288.4932908992,10566.62491
288.6110553578,10564.73491
288.7288038808,10561.82491
288.8465364682,10554.03491
288.96425312,10551.4915766667
289.0819538362,10554.6882433333
289.1996386168,10561.4982433333
289.3173074618,10587.87491
289.4349603712,10597.16491
289.552597345,10607.7182433333
289.6702183832,10617.71491
289.7878234858,10627.3515766667
289.9054126528,10640.5115766667
290.0229858842,10655.0082433333
290.14054318,10661.32491
290.2580845402,10677.89491
290.3756099648,10689.8815766667
290.4931194538,10713.87491
290.6106130072,10728.4115766667
290.728090625,10741.42491
290.8455523072,10754.3882433333
290.9629980538,10775.9582433333
291.0804278648,10789.9215766667
291.1978417402,10801.96491
291.31523968,10817.6715766667
291.4326216842,10832.3682433333
291.5499877528,10851.1982433333
291.6673378858,10880.2915766667
291.7846720832,10886.3015766667
291.901990345,10904.4415766667
292.0192926712,10929.26491
292.1365790618,10944.60491
292.2538495168,10956.0982433333
292.3711040362,10975.5515766667
292.48834262,10993.5415766667
292.6055652682,11006.62491
292.7227719808,11026.8382433333
292.8399627578,11047.3315766667
292.9571375992,11063.6282433333
293.074296505,11084.23491
293.1914394752,11096.8782433333
293.3085665098,11107.13491
293.4256776088,11136.7915766667
293.5427727722,11154.6782433333
293.659852,11174.6682433333
293.7769152922,11194.29491
293.8939626488,11219.88491
294.0109940698,11237.9682433333
294.1280095552,11248.34491
294.245009105,11267.0582433333
294.3619927192,11278.65491
294.4789603978,11299.1615766667
294.5959121408,11312.9515766667
294.7128479482,11336.2782433333
294.82976782,11360.7782433333
294.9466717562,11372.5415766667
295.0635597568,11389.0615766667
295.1804318218,11407.6082433333
295.2972879512,11423.6415766667
295.414128145,11431.1515766667
295.5309524032,11454.8915766667
295.6477607258,11473.70491
295.7645531128,11488.97491
295.8813295642,11500.6315766667
295.99809008,11522.8015766667
296.1148346602,11542.79491
296.2315633048,11590.8015766667
296.3482760138,11564.91491
296.4649727872,11580.50491
296.581653625,11610.7015766667
296.6983185272,11635.6582433333
296.8149674938,11649.97491
296.9316005248,11670.52491
297.0482176202,11685.50491
297.16481878,11685.37491
297.2814040042,11710.9715766667
297.3979732928,11737.8715766667
297.5145266458,11751.6082433333
297.6310640632,11762.96491
297.747585545,11789.7515766667
297.8640910912,11802.98491
297.9805807018,11819.13491
298.0970543768,11833.31491
298.2135121162,11838.53491
298.32995392,11858.23491
298.4463797882,11872.6282433333
298.5627897208,11878.2982433333
298.6791837178,11888.7715766667
298.7955617792,11916.0915766667
298.911923905,11925.6815766667
299.0282700952,11943.2382433333
299.1446003498,11959.8215766667
299.2609146688,11969.33491
299.3772130522,11987.2682433333
299.4934955,11988.9582433333
299.6097620122,12045.5715766667
299.7260125888,12021.9182433333
299.8422472298,12035.6615766667
299.9584659352,12047.4682433333
300.074668705,12068.99491
300.1908555392,12083.7715766667
300.3070264378,12089.9482433333
300.4231814008,12104.3815766667
300.5393204282,12114.2682433333
300.65544352,12135.23491
300.7715506762,12146.4715766667
300.8876418968,12155.46491
301.0037171818,12176.3382433333
301.1197765312,12183.7115766667
301.235819945,12198.9682433333
301.3518474232,12200.4515766667
301.4678589658,12207.8115766667
301.5838545728,12236.62491
301.6998342442,12227.9715766667
301.81579798,12235.30491
301.9317457802,12232.0415766667
302.0476776448,12245.7182433333
302.1635935738,12256.84491
