UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,76214
Integration Time,1000
Averages,300
Date,2/8/2020 7:38:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29949.0654066667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.23
181.9732053322,-95.2345933333333
182.1045947288,-98.4179266666667
182.2359681898,-100.177926666667
182.3673257152,-59.9312599999999
182.498667305,-56.8645933333333
182.6299929592,-59.8779266666666
182.7613026778,-58.57126
182.8925964608,-57.3479266666666
183.0238743082,-56.2679266666666
183.15513622,-59.5379266666666
183.2863821962,-58.51126
183.4176122368,-54.39126
183.5488263418,-52.84126
183.6800245112,-58.07126
183.811206745,-52.1045933333333
183.9423730432,-54.76126
184.0735234058,-54.8545933333333
184.2046578328,-51.7979266666667
184.3357763242,-54.4945933333333
184.46687888,-55.04126
184.5979655002,-52.0979266666667
184.7290361848,-55.1679266666667
184.8600909338,-52.2379266666667
184.9911297472,-50.4979266666667
185.122152625,-53.4079266666667
185.2531595672,-49.7079266666667
185.3841505738,-51.9079266666667
185.5151256448,-50.05126
185.6460847802,-53.17126
185.77702798,-54.9079266666667
185.9079552442,-53.5879266666667
186.0388665728,-52.3545933333333
186.1697619658,-52.39126
186.3006414232,-49.5245933333333
186.431504945,-54.2379266666667
186.5623525312,-51.30126
186.6931841818,-55.9745933333333
186.8239998968,-53.3245933333333
186.9547996762,-48.26126
187.08558352,-53.1479266666667
187.2163514282,-49.71126
187.3471034008,-56.97126
187.4778394378,-55.8879266666666
187.6085595392,-50.5345933333333
187.739263705,-50.6245933333333
187.8699519352,-52.0045933333333
188.0006242298,-51.8279266666667
188.1312805888,-50.00126
188.2619210122,-51.7045933333333
188.3925455,-54.9079266666667
188.5231540522,-53.3745933333333
188.6537466688,-53.87126
188.7843233498,-54.6845933333333
188.9148840952,-51.9579266666667
189.045428905,-52.8445933333333
189.1759577792,-54.8145933333333
189.3064707178,-51.6579266666667
189.4369677208,-55.33126
189.5674487882,-54.3545933333333
189.69791392,-47.46126
189.8283631162,-53.77126
189.9587963768,-55.01126
190.0892137018,-52.3345933333333
190.2196150912,-53.48126
190.350000545,-54.1979266666667
190.4803700632,-54.1779266666667
190.6107236458,-53.6379266666667
190.7410612928,-54.5145933333333
190.8713830042,-47.98126
191.00168878,-53.4045933333333
191.1319786202,-53.39126
191.2622525248,-55.4245933333333
191.3925104938,-50.2679266666667
191.5227525272,-53.9145933333333
191.652978625,-47.3445933333333
191.7831887872,-50.4179266666667
191.9133830138,-53.22126
192.0435613048,-52.1779266666667
192.1737236602,-50.28126
192.30387008,-50.83126
192.4340005642,-54.0779266666667
192.5641151128,-49.8879266666667
192.6942137258,-54.78126
192.8242964032,-49.93126
192.954363145,-51.86126
193.0844139512,-53.2079266666667
193.2144488218,-52.8145933333333
193.3444677568,-55.4945933333333
193.4744707562,-50.97126
193.60445782,-53.65126
193.7344289482,-51.8079266666667
193.8643841408,-51.2945933333333
193.9943233978,-51.26126
194.1242467192,-51.36126
194.254154105,-49.55126
194.3840455552,-50.00126
194.5139210698,-51.6779266666667
194.6437806488,-50.88126
194.7736242922,-50.7079266666667
194.903452,-53.1479266666667
195.0332637722,-44.6445933333333
195.1630596088,-53.3479266666667
195.2928395098,-53.7979266666667
195.4226034752,-48.8045933333333
195.552351505,-53.4979266666667
195.6820835992,-50.9945933333333
195.8117997578,-53.4145933333333
195.9414999808,-53.11126
196.0711842682,-56.0579266666666
196.20085262,-53.08126
196.3305050362,-56.32126
196.4601415168,-53.2579266666667
196.5897620618,-50.3479266666667
196.7193666712,-51.3879266666667
196.848955345,-54.7879266666667
196.9785280832,-53.5145933333333
197.1080848858,-54.34126
197.2376257528,-52.68126
197.3671506842,-54.30126
197.49665968,-53.8245933333333
197.6261527402,-53.11126
197.7556298648,-52.0545933333333
197.8850910538,-52.4145933333333
198.0145363072,-52.1279266666667
198.143965625,-43.6245933333333
198.2733790072,-54.2845933333333
198.4027764538,-52.51126
198.5321579648,-54.0645933333333
198.6615235402,-51.2945933333333
198.79087318,-51.29126
198.9202068842,-50.14126
199.0495246528,-54.11126
199.1788264858,-52.9045933333333
199.3081123832,-53.87126
199.437382345,-52.35126
199.5666363712,-53.06126
199.6958744618,-54.64126
199.8250966168,-51.39126
199.9543028362,-50.22126
200.08349312,-53.54126
200.2126674682,-55.0045933333333
200.3418258808,-50.8579266666667
200.4709683578,-53.6279266666667
200.6000948992,-53.53126
200.729205505,-56.48126
200.8583001752,-51.77126
200.9873789098,-50.8645933333333
201.1164417088,-53.76126
201.2454885722,-50.3845933333333
201.3745195,-52.2979266666667
201.5035344922,-53.2845933333333
201.6325335488,-52.91126
201.7615166698,-50.43126
201.8904838552,-52.61126
202.019435105,-51.38126
202.1483704192,-51.8579266666667
202.2772897978,-52.78126
202.4061932408,-52.03126
202.5350807482,-54.6245933333333
202.66395232,-50.63126
202.7928079562,-53.7545933333333
202.9216476568,-48.19126
203.0504714218,-50.2179266666667
203.1792792512,-52.08126
203.308071145,-53.56126
203.4368471032,-38.6145933333333
203.5656071258,-52.38126
203.6943512128,-52.1045933333333
203.8230793642,-51.3945933333333
203.95179158,-53.06126
204.0804878602,-54.7279266666667
204.2091682048,-49.1279266666667
204.3378326138,-52.91126
204.4664810872,-49.1545933333333
204.595113625,-52.7279266666667
204.7237302272,-50.5145933333333
204.8523308938,-49.4345933333333
204.9809156248,-52.54126
205.1094844202,-49.3745933333333
205.23803728,-50.5479266666667
205.3665742042,-50.18126
205.4950951928,-48.4479266666667
205.6236002458,-52.7479266666667
205.7520893632,-48.6179266666667
205.880562545,-50.3145933333333
206.0090197912,-51.2179266666667
206.1374611018,-51.7845933333333
206.2658864768,-49.06126
206.3942959162,-50.4579266666667
206.52268942,-52.4445933333333
206.6510669882,-51.53126
206.7794286208,-47.4845933333333
206.9077743178,-50.97126
207.0361040792,-46.8745933333333
207.164417905,-50.93126
207.2927157952,-51.6845933333333
207.4209977498,-50.3745933333333
207.5492637688,-50.8345933333333
207.6775138522,-47.36126
207.805748,-50.99126
207.9339662122,-47.6245933333333
208.0621684888,-52.01126
208.1903548298,-48.9779266666667
208.3185252352,-50.0479266666667
208.446679705,-48.5545933333333
208.5748182392,-48.62126
208.7029408378,-48.5045933333333
208.8310475008,-49.85126
208.9591382282,-50.5979266666667
209.08721302,-52.4179266666667
209.2152718762,-51.1979266666667
209.3433147968,-44.9479266666667
209.4713417818,-49.91126
209.5993528312,-51.4645933333333
209.727347945,-50.7379266666667
209.8553271232,-50.6779266666667
209.9832903658,-47.30126
210.1112376728,-50.3445933333333
210.2391690442,-51.9745933333333
210.36708448,-54.08126
210.4949839802,-51.3345933333333
210.6228675448,-48.88126
210.7507351738,-47.1945933333333
210.8785868672,-52.1145933333333
211.006422625,-50.3245933333333
211.1342424472,-45.53126
211.2620463338,-50.3545933333333
211.3898342848,-47.2245933333333
211.5176063002,-50.46126
211.64536238,-47.6279266666667
211.7731025242,-51.40126
211.9008267328,-48.64126
212.0285350058,-49.86126
212.1562273432,-48.1579266666667
212.283903745,-44.4945933333333
212.4115642112,-49.7179266666667
212.5392087418,-47.91126
212.6668373368,-46.8045933333333
212.7944499962,-49.03126
212.92204672,-48.64126
213.0496275082,-49.8645933333333
213.1771923608,-47.9779266666666
213.3047412778,-45.56126
213.4322742592,-49.7145933333333
213.559791305,-47.1445933333333
213.6872924152,-46.70126
213.8147775898,-47.8679266666667
213.9422468288,-47.44126
214.0697001322,-45.7079266666667
214.1971375,-48.5979266666667
214.3245589322,-45.5479266666667
214.4519644288,-46.18126
214.5793539898,-45.4679266666667
214.7067276152,-47.06126
214.834085305,-46.8745933333333
214.9614270592,-48.0879266666667
215.0887528778,-44.6979266666667
215.2160627608,-47.44126
215.3433567082,-45.0479266666667
215.47063472,-45.0545933333333
215.5978967962,-44.66126
215.7251429368,-41.44126
215.8523731418,-42.7045933333333
215.9795874112,-47.05126
216.106785745,-46.56126
216.2339681432,-44.43126
216.3611346058,-40.8545933333333
216.4882851328,-42.80126
216.6154197242,-45.35126
216.74253838,-39.7379266666667
216.8696411002,-41.86126
216.9967278848,-41.89126
217.1237987338,-43.16126
217.2508536472,-45.50126
217.377892625,-41.20126
217.5049156672,-40.55126
217.6319227738,-44.26126
217.7589139448,-45.5945933333333
217.8858891802,-43.8279266666667
218.01284848,-43.6545933333333
218.1397918442,-45.43126
218.2667192728,-42.3145933333333
218.3936307658,-42.3179266666667
218.5205263232,-42.3445933333333
218.647405945,-40.35126
218.7742696312,-40.6645933333333
218.9011173818,-42.87126
219.0279491968,-41.7279266666667
219.1547650762,-42.3479266666667
219.28156502,-40.3945933333333
219.4083490282,-38.8779266666667
219.5351171008,-39.6379266666667
219.6618692378,-39.01126
219.7886054392,-38.6379266666667
219.915325705,-39.0045933333333
220.0420300352,-40.70126
220.1687184298,-39.65126
220.2953908888,-38.5779266666667
220.4220474122,-39.5979266666667
220.548688,-41.0579266666667
220.6753126522,-41.6579266666667
220.8019213688,-38.7945933333333
220.9285141498,-40.2345933333333
221.0550909952,-37.2445933333333
221.181651905,-37.8679266666667
221.3081968792,-39.9745933333333
221.4347259178,-36.2045933333333
221.5612390208,-36.6145933333333
221.6877361882,-41.85126
221.81421742,-39.68126
221.9406827162,-40.9279266666667
222.0671320768,-38.0379266666667
222.1935655018,-43.14126
222.3199829912,-40.50126
222.446384545,-39.8879266666667
222.5727701632,-42.8379266666667
222.6991398458,-37.27126
222.8254935928,-37.8679266666667
222.9518314042,-40.5979266666667
223.07815328,-35.1545933333333
223.2044592202,-34.6579266666667
223.3307492248,-31.3145933333333
223.4570232938,-35.0945933333333
223.5832814272,-34.58126
223.709523625,-33.8379266666667
223.8357498872,-37.8345933333333
223.9619602138,-26.9545933333333
224.0881546048,-33.86126
224.2143330602,-32.77126
224.34049558,-31.21126
224.4666421642,-35.3879266666667
224.5927728128,-28.5645933333333
224.7188875258,-35.3445933333333
224.8449863032,-29.8345933333333
224.971069145,-30.5145933333333
225.0971360512,-33.2245933333333
225.2231870218,-30.3279266666667
225.3492220568,-31.02126
225.4752411562,-29.40126
225.60124432,-26.9779266666667
225.7272315482,-25.39126
225.8532028408,-24.2079266666667
225.9791581978,-24.8645933333333
226.1050976192,-27.2545933333333
226.231021105,-20.6445933333333
226.3569286552,-20.8879266666667
226.4828202698,-22.6779266666667
226.6086959488,-15.2545933333333
226.7345556922,-18.6179266666667
226.8603995,-15.3445933333333
226.9862273722,-12.3845933333333
227.1120393088,-12.7445933333333
227.2378353098,-11.7979266666667
227.3636153752,-11.53126
227.489379505,-2.71459333333333
227.6151276992,-7.78792666666667
227.7408599578,-11.9345933333333
227.8665762808,-3.35459333333333
227.9922766682,-2.35792666666667
228.11796112,0.355406666666666
228.2436296362,0.952073333333333
228.3692822168,4.32207333333333
228.4949188618,4.64207333333333
228.6205395712,12.2754066666667
228.746144345,20.6354066666667
228.8717331832,19.67874
228.9973060858,20.6620733333333
229.1228630528,27.2354066666667
229.2484040842,32.3020733333333
229.37392918,33.39874
229.4994383402,42.04874
229.6249315648,41.77874
229.7504088538,47.5820733333333
229.8758702072,53.3854066666667
230.001315625,56.2920733333334
230.1267451072,58.9020733333334
230.2521586538,70.0254066666667
230.3775562648,72.6620733333333
230.5029379402,72.5054066666667
230.62830368,79.7420733333333
230.7536534842,87.37874
230.8789873528,93.7420733333333
231.0043052858,109.375406666667
231.1296072832,109.995406666667
231.254893345,123.23874
231.3801634712,134.162073333333
231.5054176618,136.472073333333
231.6306559168,145.972073333333
231.7558782362,149.015406666666
231.88108462,166.92874
232.0062750682,174.112073333333
232.1314495808,190.40874
232.2566081578,191.96874
232.3817507992,206.01874
232.506877505,213.785406666667
232.6319882752,227.545406666667
232.7570831098,247.115406666667
232.8821620088,262.452073333333
233.0072249722,276.49874
233.132272,287.182073333333
233.2573030922,295.995406666667
233.3823182488,319.202073333333
233.5073174698,333.602073333333
233.6323007552,350.77874
233.757268105,358.52874
233.8822195192,377.622073333333
234.0071549978,399.105406666667
234.1320745408,421.39874
234.2569781482,433.45874
234.38186582,466.30874
234.5067375562,480.232073333333
234.6315933568,501.90874
234.7564332218,551.222073333333
234.8812571512,546.042073333333
235.006065145,569.665406666667
235.1308572032,600.472073333333
235.2556333258,623.975406666667
235.3803935128,649.272073333334
235.5051377642,683.275406666667
235.62986608,711.185406666667
235.7545784602,736.522073333334
235.8792749048,765.99874
236.0039554138,802.135406666667
236.1286199872,829.325406666667
236.253268625,863.95874
236.3779013272,904.082073333334
236.5025180938,935.13874
236.6271189248,970.87874
236.7517038202,1008.41540666667
236.87627278,1051.95874
237.0008258042,1085.53874
237.1253628928,1136.66540666667
237.2498840458,1173.10540666667
237.3743892632,1215.54207333333
237.498878545,1263.13874
237.6233518912,1307.45874
237.7478093018,1351.77207333333
237.8722507768,1402.66874
237.9966763162,1446.26540666667
238.12108592,1495.79874
238.2454795882,1553.11207333333
238.3698573208,1591.49874
238.4942191178,1651.79207333333
238.6185649792,1703.74540666667
238.742894905,1757.76540666667
238.8672088952,1812.04874
238.9915069498,1871.07540666667
239.1157890688,1929.24874
239.2400552522,1987.32540666667
239.3643055,2048.96874
239.4885398122,2109.49540666666
239.6127581888,2169.15207333333
239.7369606298,2243.37874
239.8611471352,2296.43874
239.985317705,2369.71874
240.1094723392,2437.03207333333
240.2336110378,2505.77540666667
240.3577338008,2576.31540666666
240.4818406282,2641.31207333333
240.60593152,2715.41540666667
240.7300064762,2799.66207333333
240.8540654968,2858.90207333333
240.9781085818,2937.75207333333
241.1021357312,3013.24540666667
241.226146945,3098.66540666667
241.3501422232,3175.46540666667
241.4741215658,3248.04874
241.5980849728,3327.31540666667
241.7220324442,3403.15207333333
241.84596398,3486.56540666667
241.9698795802,3566.42874
242.0937792448,3655.84874
242.2176629738,3745.64207333333
242.3415307672,3842.18540666667
242.465382625,3930.11874
242.5892185472,4006.15874
242.7130385338,4075.27874000001
242.8368425848,4169.86874000001
242.9606307002,4266.25207333334
243.08440288,4365.33540666667
243.2081591242,4470.13207333334
243.3318994328,4567.81874000001
243.4556238058,4667.94874000001
243.5793322432,4766.36874000001
243.703024745,4855.95207333334
243.8267013112,4962.51540666667
243.9503619418,5030.67540666667
244.0740066368,5094.47207333334
244.1976353962,5176.16207333334
244.32124822,5274.77207333334
244.4448451082,5395.94874000001
244.5684260608,5522.14207333334
244.6919910778,5627.54874000001
244.8155401592,5744.11207333334
244.939073305,5844.79540666667
245.0625905152,5952.67874
245.1860917898,6044.39874
245.3095771288,6145.77207333334
245.4330465322,6256.55540666667
245.5565,6341.46540666667
245.6799375322,6461.70874
245.8033591288,6582.24874
245.9267647898,6662.08874
246.0501545152,6710.83540666667
246.173528305,6778.77207333334
246.2968861592,6890.98874
246.4202280778,7028.23874
246.5435540608,7187.89207333334
246.6668641082,7329.01540666667
246.79015822,7481.35874
246.9134363962,7607.17540666666
247.0366986368,7760.80540666666
247.1599449418,7860.12874
247.2831753112,8003.60874
247.406389745,8136.57207333333
247.5295882432,8247.15873999999
247.6527708058,8379.48873999999
247.7759374328,8493.77873999999
247.8990881242,8608.81207333332
248.02222288,8742.92207333332
248.1453417002,8865.17540666665
248.2684445848,8982.39207333332
248.3915315338,9106.83207333332
248.5146025472,9192.98873999999
248.637657625,9193.92207333332
248.7606967672,9261.87540666665
248.8837199738,9422.80540666665
249.0067272448,9590.21540666665
249.1297185802,9742.62207333332
249.25269398,9874.12540666665
249.3756534442,10012.42874
249.4985969728,10148.61874
249.6215245658,10306.6954066667
249.7444362232,10424.7554066667
249.867331945,10599.5420733333
249.9902117312,10707.8020733333
250.1130755818,10865.1354066667
250.2359234968,11016.4454066667
250.3587554762,11116.54874
250.48157152,11258.2354066667
250.6043716282,11366.63874
250.7271558008,11475.11874
250.8499240378,11630.79874
250.9726763392,11756.36874
251.095412705,11879.5020733333
251.2181331352,11997.0820733333
251.3408376298,12114.2420733333
251.4635261888,12228.9420733333
251.5861988122,12294.3320733333
251.7088555,12316.6520733333
251.8314962522,12411.62874
251.9541210688,12589.0554066667
252.0767299498,12756.86874
252.1993228952,12905.2254066667
252.321899905,13061.5120733333
252.4444609792,13182.08874
252.5670061178,13353.5254066667
252.6895353208,13467.6054066667
252.8120485882,13627.63874
252.93454592,13765.3554066667
253.0570273162,13898.6220733333
253.1794927768,14060.5354066667
253.3019423018,14176.23874
253.4243758912,14317.0920733333
253.546793545,14438.1154066667
253.6691952632,14558.17874
253.7915810458,14662.7554066667
253.9139508928,14779.50874
254.0363048042,14898.1654066667
254.15864278,15026.93874
254.2809648202,15155.6020733333
254.4032709248,15242.1554066667
254.5255610938,15338.7954066667
254.6478353272,15437.28874
254.770093625,15514.0820733333
254.8923359872,15602.5920733333
255.0145624138,15699.89874
255.1367729048,15727.29874
255.2589674602,15738.4554066667
255.38114608,15846.10874
255.5033087642,15992.6020733333
255.6254555128,16133.71874
255.7475863258,16262.5454066667
255.8697012032,16414.42874
255.991800145,16549.68874
256.1138831512,16688.03874
256.2359502218,16821.19874
256.3580013568,17000.91874
256.4800365562,17141.6520733333
256.60205582,17317.86874
256.7240591482,17445.7520733333
256.8460465408,17566.5520733333
256.9680179978,17712.9254066667
257.0899735192,17817.2620733333
257.211913105,17930.4820733333
257.3338367552,18041.18874
257.4557444698,18132.2120733333
257.5776362488,18215.2554066667
257.6995120922,18303.6220733333
257.821372,18384.9820733333
257.9432159722,18490.0654066667
258.0650440088,18581.2554066667
258.1868561098,18661.6554066667
258.3086522752,18746.0554066667
258.430432505,18827.2754066667
258.5521967992,18908.26874
258.6739451578,19008.6654066667
258.7956775808,19116.4520733333
258.9173940682,19201.4154066667
259.03909462,19249.3220733333
259.1607792362,19264.68874
259.2824479168,19341.7120733333
259.4041006618,19436.0954066667
259.5257374712,19530.05874
259.647358345,19624.74874
259.7689632832,19699.9154066667
259.8905522858,19786.0454066667
260.0121253528,19882.3054066667
260.1336824842,19937.2154066667
260.25522368,20028.2754066667
260.3767489402,20082.1220733333
260.4982582648,20168.86874
260.6197516538,20225.35874
260.7412291072,20293.25874
260.862690625,20367.1354066667
260.9841362072,20430.47874
261.1055658538,20495.9220733333
261.2269795648,20588.4954066667
261.3483773402,20659.83874
261.46975918,20728.43874
261.5911250842,20800.7520733333
261.7124750528,20867.30874
261.8338090858,20927.5454066667
261.9551271832,21028.6554066667
262.076429345,21132.4554066667
262.1977155712,21219.9320733333
262.3189858618,21287.9454066667
262.4402402168,21343.0454066667
262.5614786362,21392.14874
262.68270112,21447.8320733333
262.8039076682,21486.7520733333
262.9250982808,21553.9854066667
263.0462729578,21622.2554066667
263.1674316992,21679.9320733333
263.288574505,21727.1154066667
263.4097013752,21744.6054066667
263.5308123098,21747.31874
263.6519073088,21780.7454066667
263.7729863722,21837.6554066667
263.8940495,21882.6454066667
264.0150966922,21924.62874
264.1361279488,21985.8920733333
264.2571432698,22055.6354066667
264.3781426552,22123.0054066667
264.499126105,22188.4820733333
264.6200936192,22252.93874
264.7410451978,22299.72874
264.8619808408,22353.0020733333
264.9829005482,22411.2120733333
265.10380432,22438.0120733333
265.2246921562,22477.5354066667
265.3455640568,22519.9320733333
265.4664200218,22557.8620733333
265.5872600512,22580.93874
265.708084145,22634.4454066667
265.8288923032,22660.5754066667
265.9496845258,22694.90874
266.0704608128,22716.3420733333
266.1912211642,22727.98874
266.31196558,22741.08874
266.4326940602,22741.2754066667
266.5534066048,22759.55874
266.6741032138,22773.2220733333
266.7947838872,22795.7754066667
266.915448625,22785.6120733333
267.0360974272,22780.83874
267.1567302938,22788.06874
267.2773472248,22783.11874
267.3979482202,22789.20874
267.51853328,22787.10874
267.6391024042,22839.66874
267.7596555928,22885.53874
267.8801928458,22911.81874
268.0007141632,22934.7354066667
268.121219545,22993.70874
268.2417089912,23011.9554066667
268.3621825018,23038.4720733333
268.4826400768,23111.4820733333
268.6030817162,23149.58874
268.72350742,23183.1654066667
268.8439171882,23224.9620733333
268.9643110208,23257.59874
269.0846889178,23298.47874
269.2050508792,23295.8920733333
269.325396905,23311.0154066667
269.4457269952,23345.6554066667
269.5660411498,23371.31874
269.6863393688,23387.5954066667
269.8066216522,23419.2154066667
269.926888,23433.0654066667
270.0471384122,23458.0920733333
270.1673728888,23486.0520733333
270.2875914298,23485.85874
270.4077940352,23509.6420733333
270.527980705,23519.04874
270.6481514392,23527.9954066667
270.7683062378,23531.7754066667
270.8884451008,23552.80874
271.0085680282,23535.4354066667
271.12867502,23541.9520733333
271.2487660762,23539.13874
271.3688411968,23533.1120733333
271.4889003818,23568.1620733333
271.6089436312,23586.2854066667
271.728970945,23602.35874
271.8489823232,23589.7954066667
271.9689777658,23580.6920733333
272.0889572728,23607.08874
272.2089208442,23632.16874
272.32886848,23671.62874
272.4488001802,23680.24874
272.5687159448,23698.9020733333
272.6886157738,23738.4654066667
272.8084996672,23768.34874
272.928367625,23805.7920733333
273.0482196472,23875.4720733333
273.1680557338,23905.6120733333
273.2878758848,23946.35874
273.4076801002,23961.1654066667
273.52746838,23960.2254066667
273.6472407242,23976.9320733333
273.7669971328,24002.0454066667
273.8867376058,24024.0054066667
274.0064621432,24026.25874
274.126170745,24042.17874
274.2458634112,24067.56874
274.3655401418,24088.9454066667
274.4852009368,24106.3920733333
274.6048457962,24147.8120733333
274.72447472,24164.30874
274.8440877082,24189.6920733333
274.9636847608,24203.72874
275.0832658778,24236.51874
275.2028310592,24251.0120733333
275.322380305,24249.4420733333
275.4419136152,24283.3454066667
275.5614309898,24271.70874
275.6809324288,24280.3354066667
275.8004179322,24283.3820733333
275.9198875,24275.96874
276.0393411322,24292.12874
276.1587788288,24285.72874
276.2782005898,24293.1554066667
276.3976064152,24316.5554066667
276.516996305,24299.1220733333
276.6363702592,24335.98874
276.7557282778,24355.76874
276.8750703608,24379.17874
276.9943965082,24416.10874
277.11370672,24443.7620733333
277.2330009962,24470.4454066667
277.3522793368,24526.5220733333
277.4715417418,24573.76874
277.5907882112,24598.4720733333
277.710018745,24633.9354066667
277.8292333432,24658.8120733333
277.9484320058,24681.6354066667
278.0676147328,24696.54874
278.1867815242,24730.8254066667
278.30593238,24751.9354066667
278.4250673002,24782.6154066667
278.5441862848,24803.48874
278.6632893338,24841.9854066667
278.7823764472,24849.5354066667
278.901447625,24854.5254066667
279.0205028672,24883.6620733333
279.1395421738,24925.81874
279.2585655448,24939.4820733333
279.3775729802,24932.48874
279.49656448,24950.0954066667
279.6155400442,24976.3354066667
279.7344996728,24993.4654066667
279.8534433658,24987.8154066667
279.9723711232,25012.07874
280.091282945,25023.1720733333
280.2101788312,25021.99874
280.3290587818,25050.3154066667
280.4479227968,25026.5254066667
280.5667708762,25024.7054066667
280.68560302,25052.1354066667
280.8044192282,25056.34874
280.9232195008,25084.67874
281.0420038378,25107.73874
281.1607722392,25122.02874
281.279524705,25168.9520733333
281.3982612352,25189.0520733333
281.5169818298,25235.22874
281.6356864888,25275.48874
281.7543752122,25296.2520733333
281.873048,25318.5320733333
281.9917048522,25347.82874
282.1103457688,25376.2620733333
282.2289707498,25401.7954066667
282.3475797952,25417.2954066667
282.466172905,25436.4354066667
282.5847500792,25450.7320733333
282.7033113178,25461.7254066667
282.8218566208,25446.9654066667
282.9403859882,25426.83874
283.05889942,25436.5754066667
283.1773969162,25441.1320733333
283.2958784768,25445.5020733333
283.4143441018,25441.0720733333
283.5327937912,25434.3020733333
283.651227545,25434.0620733333
283.7696453632,25419.77874
283.8880472458,25433.41874
284.0064331928,25471.5520733333
284.1248032042,25481.6020733333
284.24315728,25489.40874
284.3614954202,25523.5820733333
284.4798176248,25548.14874
284.5981238938,25625.18874
284.7164142272,25670.4520733333
284.834688625,25684.65874
284.9529470872,25688.71874
285.0711896138,25693.89874
285.1894162048,25704.13874
285.3076268602,25715.0554066667
285.42582158,25722.9554066667
285.5440003642,25728.0754066667
285.6621632128,25734.80874
285.7803101258,25751.71874
285.8984411032,25764.4654066667
286.016556145,25760.2720733333
286.1346552512,25772.3854066667
286.2527384218,25799.6554066667
286.3708056568,25809.3220733333
286.4888569562,25807.8820733333
286.60689232,25810.0054066667
286.7249117482,25809.0154066667
286.8429152408,25826.9220733333
286.9609027978,25846.0054066667
287.0788744192,25863.11874
287.196830105,25905.81874
287.3147698552,25893.5554066667
287.4326936698,25871.12874
287.5506015488,25885.0020733333
287.6684934922,25900.4654066667
287.7863695,25901.5054066667
287.9042295722,25904.5054066667
288.0220737088,25908.5520733333
288.1399019098,25904.8620733333
288.2577141752,25900.2854066667
288.375510505,25894.9820733333
288.4932908992,25887.84874
288.6110553578,25885.05874
288.7288038808,25870.2354066667
288.8465364682,25864.7454066667
288.96425312,25852.2720733333
289.0819538362,25855.92874
289.1996386168,25891.20874
289.3173074618,25938.1020733333
289.4349603712,25957.4354066667
289.552597345,25981.7454066667
289.6702183832,26012.6320733333
289.7878234858,26033.6520733333
289.9054126528,26047.3520733333
290.0229858842,26085.0754066667
290.14054318,26115.72874
290.2580845402,26142.4420733333
290.3756099648,26167.5954066667
290.4931194538,26216.12874
290.6106130072,26258.97874
290.728090625,26275.6120733333
290.8455523072,26317.1420733333
290.9629980538,26349.66874
291.0804278648,26390.0354066667
291.1978417402,26422.8154066667
291.31523968,26458.2754066667
291.4326216842,26490.0154066667
291.5499877528,26541.5254066667
291.6673378858,26596.1554066667
291.7846720832,26614.57874
291.901990345,26654.8120733333
292.0192926712,26711.9854066667
292.1365790618,26753.0220733333
292.2538495168,26787.25874
292.3711040362,26816.0254066667
292.48834262,26869.3420733333
292.6055652682,26897.9154066667
292.7227719808,26940.3654066667
292.8399627578,26988.46874
292.9571375992,27029.5254066667
293.074296505,27071.55874
293.1914394752,27100.37874
293.3085665098,27145.4520733333
293.4256776088,27190.7654066667
293.5427727722,27227.3720733333
293.659852,27288.43874
293.7769152922,27331.7620733333
293.8939626488,27384.27874
294.0109940698,27424.66874
294.1280095552,27458.1920733333
294.245009105,27498.2954066667
294.3619927192,27536.8920733333
294.4789603978,27580.8154066667
294.5959121408,27614.57874
294.7128479482,27648.91874
294.82976782,27721.34874
294.9466717562,27751.0454066667
295.0635597568,27797.2320733333
295.1804318218,27839.00874
295.2972879512,27862.5720733333
295.414128145,27885.92874
295.5309524032,27942.0120733333
295.6477607258,27976.8320733333
295.7645531128,28015.54874
295.8813295642,28042.61874
295.99809008,28076.99874
296.1148346602,28133.1120733333
296.2315633048,28206.9754066667
296.3482760138,28201.88874
296.4649727872,28231.4754066667
296.581653625,28303.1654066667
296.6983185272,28367.0254066667
296.8149674938,28410.8854066667
296.9316005248,28449.8854066667
297.0482176202,28479.9820733333
297.16481878,28492.7154066667
297.2814040042,28544.3954066667
297.3979732928,28602.6720733333
297.5145266458,28633.14874
297.6310640632,28661.6254066667
297.747585545,28706.6420733333
297.8640910912,28753.14874
297.9805807018,28780.79874
298.0970543768,28801.0320733333
298.2135121162,28811.71874
298.32995392,28860.36874
298.4463797882,28888.9954066667
298.5627897208,28918.4154066667
298.6791837178,28935.8920733333
298.7955617792,28976.98874
298.911923905,29016.6254066667
299.0282700952,29044.2620733333
299.1446003498,29095.10874
299.2609146688,29110.4054066667
299.3772130522,29160.99874
299.4934955,29145.53874
299.6097620122,29243.9754066667
299.7260125888,29238.7620733333
299.8422472298,29272.1254066667
299.9584659352,29283.8820733333
300.074668705,29325.72874
300.1908555392,29368.8954066667
300.3070264378,29394.9920733333
300.4231814008,29427.9354066667
300.5393204282,29458.9754066667
300.65544352,29490.06874
300.7715506762,29514.99874
300.8876418968,29540.6020733333
301.0037171818,29585.06874
301.1197765312,29595.5254066667
301.235819945,29621.81874
301.3518474232,29631.12874
301.4678589658,29630.65874
301.5838545728,29683.72874
301.6998342442,29678.3554066667
301.81579798,29698.43874
