UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,76049
Integration Time,1000
Averages,300
Date,2/8/2020 5:34:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3898.02041
Reference Date,Multiple Library Date
User Note,


181.8418,1555.88333333333
181.9732053322,-88.8462566666666
182.1045947288,-92.11959
182.2359681898,-93.8062566666666
182.3673257152,-60.76959
182.498667305,-58.1662566666667
182.6299929592,-61.1629233333333
182.7613026778,-59.6729233333333
182.8925964608,-58.54959
183.0238743082,-57.5929233333333
183.15513622,-60.6862566666667
183.2863821962,-59.2729233333333
183.4176122368,-55.67959
183.5488263418,-54.0329233333333
183.6800245112,-59.0929233333333
183.811206745,-53.2829233333333
183.9423730432,-56.2162566666667
184.0735234058,-55.6862566666667
184.2046578328,-52.58959
184.3357763242,-56.1462566666667
184.46687888,-56.35959
184.5979655002,-53.5462566666667
184.7290361848,-56.48959
184.8600909338,-53.4562566666667
184.9911297472,-51.9562566666666
185.122152625,-54.9562566666667
185.2531595672,-50.95959
185.3841505738,-53.2962566666667
185.5151256448,-51.4729233333333
185.6460847802,-54.4762566666667
185.77702798,-56.4229233333333
185.9079552442,-55.3629233333333
186.0388665728,-53.81959
186.1697619658,-54.08959
186.3006414232,-51.4329233333333
186.431504945,-56.28959
186.5623525312,-53.3662566666667
186.6931841818,-58.03959
186.8239998968,-55.3529233333333
186.9547996762,-49.6329233333333
187.08558352,-54.8529233333333
187.2163514282,-51.9662566666667
187.3471034008,-59.16959
187.4778394378,-57.86959
187.6085595392,-51.8262566666667
187.739263705,-52.42959
187.8699519352,-53.60959
188.0006242298,-54.1529233333333
188.1312805888,-52.0329233333333
188.2619210122,-53.5729233333333
188.3925455,-57.33959
188.5231540522,-55.4062566666667
188.6537466688,-56.02959
188.7843233498,-56.9529233333333
188.9148840952,-54.14959
189.045428905,-54.9562566666667
189.1759577792,-57.23959
189.3064707178,-53.9629233333333
189.4369677208,-57.71959
189.5674487882,-57.1962566666667
189.69791392,-49.8529233333333
189.8283631162,-55.6129233333333
189.9587963768,-57.3629233333333
190.0892137018,-54.9162566666667
190.2196150912,-55.75959
190.350000545,-56.64959
190.4803700632,-56.32959
190.6107236458,-55.9829233333333
190.7410612928,-57.2829233333333
190.8713830042,-50.00959
191.00168878,-56.2662566666667
191.1319786202,-56.2362566666667
191.2622525248,-57.9229233333333
191.3925104938,-52.76959
191.5227525272,-56.5362566666667
191.652978625,-50.1662566666666
191.7831887872,-52.7662566666667
191.9133830138,-56.06959
192.0435613048,-54.54959
192.1737236602,-53.01959
192.30387008,-53.8129233333333
192.4340005642,-57.2762566666667
192.5641151128,-52.9362566666667
192.6942137258,-57.51959
192.8242964032,-53.10959
192.954363145,-55.2462566666667
193.0844139512,-56.3029233333333
193.2144488218,-55.9329233333333
193.3444677568,-58.2062566666667
193.4744707562,-53.6562566666667
193.60445782,-56.83959
193.7344289482,-55.1229233333333
193.8643841408,-54.29959
193.9943233978,-54.5362566666667
194.1242467192,-54.5629233333333
194.254154105,-52.5429233333333
194.3840455552,-53.8229233333333
194.5139210698,-54.91959
194.6437806488,-54.73959
194.7736242922,-54.0462566666667
194.903452,-56.2429233333333
195.0332637722,-47.9529233333333
195.1630596088,-56.5329233333333
195.2928395098,-57.5029233333333
195.4226034752,-51.8862566666666
195.552351505,-57.00959
195.6820835992,-54.17959
195.8117997578,-56.7162566666667
195.9414999808,-56.80959
196.0711842682,-59.1229233333333
196.20085262,-56.4262566666667
196.3305050362,-59.95959
196.4601415168,-56.84959
196.5897620618,-54.16959
196.7193666712,-55.1429233333333
196.848955345,-58.80959
196.9785280832,-57.3162566666667
197.1080848858,-58.0529233333333
197.2376257528,-56.6462566666667
197.3671506842,-58.3229233333333
197.49665968,-56.8329233333333
197.6261527402,-57.03959
197.7556298648,-56.42959
197.8850910538,-56.3029233333333
198.0145363072,-56.48959
198.143965625,-47.6962566666666
198.2733790072,-59.09959
198.4027764538,-56.7562566666667
198.5321579648,-58.2129233333333
198.6615235402,-55.4729233333333
198.79087318,-55.5862566666667
198.9202068842,-54.5429233333333
199.0495246528,-58.4062566666667
199.1788264858,-57.01959
199.3081123832,-58.2129233333333
199.437382345,-56.46959
199.5666363712,-57.65959
199.6958744618,-58.4429233333333
199.8250966168,-55.2629233333333
199.9543028362,-54.95959
200.08349312,-58.2429233333333
200.2126674682,-59.62959
200.3418258808,-55.81959
200.4709683578,-58.2129233333333
200.6000948992,-58.0729233333333
200.729205505,-61.27959
200.8583001752,-56.3562566666667
200.9873789098,-55.49959
201.1164417088,-58.5029233333333
201.2454885722,-55.16959
201.3745195,-57.3362566666667
201.5035344922,-58.56959
201.6325335488,-58.17959
201.7615166698,-55.6762566666667
201.8904838552,-58.0029233333333
202.019435105,-56.2662566666667
202.1483704192,-57.0729233333333
202.2772897978,-57.39959
202.4061932408,-57.46959
202.5350807482,-59.9662566666666
202.66395232,-56.0029233333333
202.7928079562,-58.52959
202.9216476568,-53.8629233333333
203.0504714218,-55.9829233333333
203.1792792512,-57.54959
203.308071145,-59.3029233333333
203.4368471032,-45.4162566666666
203.5656071258,-58.05959
203.6943512128,-57.7629233333333
203.8230793642,-57.0729233333333
203.95179158,-58.38959
204.0804878602,-60.95959
204.2091682048,-55.29959
204.3378326138,-58.8862566666667
204.4664810872,-54.9462566666667
204.595113625,-58.7229233333333
204.7237302272,-57.10959
204.8523308938,-55.4862566666667
204.9809156248,-58.80959
205.1094844202,-55.42959
205.23803728,-57.3529233333333
205.3665742042,-57.6662566666667
205.4950951928,-55.0229233333333
205.6236002458,-59.6062566666667
205.7520893632,-55.06959
205.880562545,-56.49959
206.0090197912,-57.34959
206.1374611018,-58.34959
206.2658864768,-55.37959
206.3942959162,-56.9362566666667
206.52268942,-59.00959
206.6510669882,-58.2929233333333
206.7794286208,-53.81959
206.9077743178,-57.8529233333333
207.0361040792,-54.0029233333333
207.164417905,-57.2229233333333
207.2927157952,-58.0229233333333
207.4209977498,-57.1662566666667
207.5492637688,-57.3862566666667
207.6775138522,-54.4562566666667
207.805748,-57.7329233333333
207.9339662122,-54.5162566666667
208.0621684888,-58.9762566666667
208.1903548298,-55.9362566666667
208.3185252352,-57.1762566666667
208.446679705,-56.03959
208.5748182392,-56.0029233333333
208.7029408378,-55.2462566666667
208.8310475008,-57.35959
208.9591382282,-58.0829233333333
209.08721302,-59.8429233333333
209.2152718762,-58.84959
209.3433147968,-52.2662566666667
209.4713417818,-57.43959
209.5993528312,-58.5062566666667
209.727347945,-58.21959
209.8553271232,-58.7862566666667
209.9832903658,-55.4862566666667
210.1112376728,-58.29959
210.2391690442,-60.01959
210.36708448,-61.84959
210.4949839802,-59.2262566666667
210.6228675448,-56.4929233333333
210.7507351738,-55.1029233333333
210.8785868672,-59.55959
211.006422625,-58.59959
211.1342424472,-53.6862566666667
211.2620463338,-58.4829233333333
211.3898342848,-55.1929233333333
211.5176063002,-58.64959
211.64536238,-55.6362566666667
211.7731025242,-59.3262566666667
211.9008267328,-57.0329233333333
212.0285350058,-58.7129233333333
212.1562273432,-56.6029233333333
212.283903745,-52.75959
212.4115642112,-58.53959
212.5392087418,-56.1362566666667
212.6668373368,-55.80959
212.7944499962,-58.0429233333333
212.92204672,-57.4162566666667
213.0496275082,-58.2729233333333
213.1771923608,-57.0262566666667
213.3047412778,-54.5662566666667
213.4322742592,-58.51959
213.559791305,-56.2362566666667
213.6872924152,-55.9762566666667
213.8147775898,-57.5062566666667
213.9422468288,-56.68959
214.0697001322,-55.3929233333333
214.1971375,-57.7629233333333
214.3245589322,-54.8729233333333
214.4519644288,-55.2429233333333
214.5793539898,-55.0962566666667
214.7067276152,-56.9629233333333
214.834085305,-56.3129233333333
214.9614270592,-57.62959
215.0887528778,-54.5462566666667
215.2160627608,-57.56959
215.3433567082,-54.9862566666667
215.47063472,-55.27959
215.5978967962,-54.98959
215.7251429368,-51.4862566666666
215.8523731418,-52.63959
215.9795874112,-56.9762566666667
216.106785745,-56.8462566666667
216.2339681432,-54.3962566666667
216.3611346058,-51.3562566666667
216.4882851328,-53.0829233333333
216.6154197242,-55.91959
216.74253838,-50.20959
216.8696411002,-53.02959
216.9967278848,-52.5729233333333
217.1237987338,-53.80959
217.2508536472,-56.4229233333333
217.377892625,-52.2262566666667
217.5049156672,-51.6329233333333
217.6319227738,-54.9362566666667
217.7589139448,-56.1029233333333
217.8858891802,-54.9929233333333
218.01284848,-54.6462566666667
218.1397918442,-56.56959
218.2667192728,-53.9229233333333
218.3936307658,-53.6929233333333
218.5205263232,-54.0529233333333
218.647405945,-51.56959
218.7742696312,-51.9129233333333
218.9011173818,-54.71959
219.0279491968,-54.12959
219.1547650762,-54.5962566666667
219.28156502,-52.5329233333333
219.4083490282,-50.91959
219.5351171008,-51.3229233333333
219.6618692378,-51.4229233333333
219.7886054392,-51.13959
219.915325705,-51.07959
220.0420300352,-53.17959
220.1687184298,-51.72959
220.2953908888,-51.1029233333333
220.4220474122,-52.36959
220.548688,-53.9862566666667
220.6753126522,-54.4962566666667
220.8019213688,-51.79959
220.9285141498,-53.0362566666667
221.0550909952,-50.5162566666666
221.181651905,-51.0429233333333
221.3081968792,-53.96959
221.4347259178,-49.8762566666666
221.5612390208,-49.78959
221.6877361882,-55.4329233333333
221.81421742,-53.63959
221.9406827162,-55.0029233333333
222.0671320768,-52.2262566666667
222.1935655018,-57.2462566666667
222.3199829912,-54.61959
222.446384545,-54.2729233333333
222.5727701632,-57.7929233333333
222.6991398458,-52.55959
222.8254935928,-53.1029233333333
222.9518314042,-55.6029233333333
223.07815328,-50.2062566666666
223.2044592202,-50.10959
223.3307492248,-47.12959
223.4570232938,-50.8162566666666
223.5832814272,-50.5729233333333
223.709523625,-49.5429233333333
223.8357498872,-54.22959
223.9619602138,-43.22959
224.0881546048,-50.37959
224.2143330602,-49.2062566666666
224.34049558,-48.1662566666666
224.4666421642,-51.81959
224.5927728128,-46.2962566666667
224.7188875258,-53.54959
224.8449863032,-48.3662566666667
224.971069145,-49.0362566666667
225.0971360512,-52.4229233333333
225.2231870218,-49.4829233333333
225.3492220568,-50.07959
225.4752411562,-49.2962566666667
225.60124432,-47.0462566666667
225.7272315482,-45.7529233333333
225.8532028408,-45.8862566666666
225.9791581978,-46.0562566666667
226.1050976192,-49.0229233333333
226.231021105,-43.1229233333333
226.3569286552,-44.7862566666667
226.4828202698,-45.92959
226.6086959488,-39.5462566666667
226.7345556922,-44.3062566666667
226.8603995,-41.2129233333334
226.9862273722,-40.0629233333333
227.1120393088,-39.6829233333334
227.2378353098,-40.0862566666667
227.3636153752,-40.8062566666667
227.489379505,-32.5962566666667
227.6151276992,-39.0062566666667
227.7408599578,-44.45959
227.8665762808,-37.2862566666667
227.9922766682,-37.5729233333333
228.11796112,-35.6529233333333
228.2436296362,-36.26959
228.3692822168,-35.0162566666667
228.4949188618,-35.8329233333334
228.6205395712,-29.91959
228.746144345,-23.21959
228.8717331832,-26.35959
228.9973060858,-27.6829233333333
229.1228630528,-23.45959
229.2484040842,-19.5662566666667
229.37392918,-21.23959
229.4994383402,-15.7262566666667
229.6249315648,-18.26959
229.7504088538,-16.3329233333333
229.8758702072,-13.2729233333333
230.001315625,-13.18959
230.1267451072,-14.3262566666667
230.2521586538,-7.42625666666667
230.3775562648,-8.50292333333334
230.5029379402,-13.00959
230.62830368,-9.75292333333334
230.7536534842,-6.65959
230.8789873528,-4.89625666666667
231.0043052858,5.40374333333333
231.1296072832,0.173743333333333
231.254893345,7.20041
231.3801634712,13.10041
231.5054176618,8.54374333333333
231.6306559168,11.5637433333333
231.7558782362,7.68041
231.88108462,18.16041
232.0062750682,16.50041
232.1314495808,24.8070766666667
232.2566081578,17.5637433333333
232.3817507992,23.01041
232.506877505,21.2470766666667
232.6319882752,25.0370766666667
232.7570831098,32.8570766666667
232.8821620088,37.9970766666667
233.0072249722,40.4470766666667
233.132272,37.4770766666666
233.2573030922,34.16041
233.3823182488,45.2137433333333
233.5073174698,45.2837433333333
233.6323007552,49.4170766666667
233.757268105,40.8337433333333
233.8822195192,44.71041
234.0071549978,49.67041
234.1320745408,55.8537433333333
234.2569781482,51.4570766666667
234.38186582,64.1570766666667
234.5067375562,59.5037433333333
234.6315933568,62.0070766666667
234.7564332218,86.5270766666667
234.8812571512,64.01041
235.006065145,67.1770766666667
235.1308572032,74.7770766666667
235.2556333258,74.3070766666667
235.3803935128,76.0570766666667
235.5051377642,84.88041
235.62986608,87.89041
235.7545784602,86.3237433333334
235.8792749048,89.0037433333334
236.0039554138,96.5037433333334
236.1286199872,94.5070766666667
236.253268625,98.7837433333333
236.3779013272,109.37041
236.5025180938,108.443743333333
236.6271189248,109.653743333333
236.7517038202,114.82041
236.87627278,122.137076666667
237.0008258042,121.11041
237.1253628928,134.893743333333
237.2498840458,130.633743333333
237.3743892632,136.377076666667
237.498878545,141.15041
237.6233518912,145.76041
237.7478093018,148.90041
237.8722507768,157.433743333333
237.9966763162,157.793743333333
238.12108592,162.917076666667
238.2454795882,174.44041
238.3698573208,167.25041
238.4942191178,179.717076666666
238.6185649792,185.223743333333
238.742894905,189.377076666666
238.8672088952,195.463743333333
238.9915069498,204.503743333333
239.1157890688,209.36041
239.2400552522,215.453743333333
239.3643055,223.67041
239.4885398122,227.977076666667
239.6127581888,232.79041
239.7369606298,248.67041
239.8611471352,246.363743333333
239.985317705,259.123743333333
240.1094723392,268.40041
240.2336110378,273.997076666667
240.3577338008,283.513743333333
240.4818406282,285.903743333333
240.60593152,295.163743333334
240.7300064762,312.93041
240.8540654968,307.193743333333
240.9781085818,320.26041
241.1021357312,328.75041
241.226146945,344.713743333334
241.3501422232,352.563743333334
241.4741215658,355.12041
241.5980849728,364.953743333334
241.7220324442,370.373743333334
241.84596398,380.66041
241.9698795802,389.327076666667
242.0937792448,404.883743333334
242.2176629738,413.633743333334
242.3415307672,425.633743333333
242.465382625,436.77041
242.5892185472,446.647076666667
242.7130385338,452.887076666667
242.8368425848,470.21041
242.9606307002,480.05041
243.08440288,486.827076666667
243.2081591242,498.687076666667
243.3318994328,510.297076666667
243.4556238058,522.550410000001
243.5793322432,532.043743333334
243.703024745,544.97041
243.8267013112,557.183743333334
243.9503619418,565.243743333334
244.0740066368,575.243743333334
244.1976353962,580.343743333334
244.32124822,596.137076666667
244.4448451082,610.41041
244.5684260608,623.69041
244.6919910778,637.24041
244.8155401592,647.35041
244.939073305,664.777076666667
245.0625905152,674.10041
245.1860917898,684.37041
245.3095771288,698.37041
245.4330465322,710.587076666667
245.5565,719.33041
245.6799375322,737.753743333334
245.8033591288,755.753743333334
245.9267647898,758.917076666667
246.0501545152,768.550410000001
246.173528305,776.807076666667
246.2968861592,787.47041
246.4202280778,803.233743333334
246.5435540608,822.663743333334
246.6668641082,842.673743333334
246.79015822,858.263743333334
246.9134363962,877.283743333334
247.0366986368,891.257076666667
247.1599449418,903.363743333333
247.2831753112,924.37041
247.406389745,938.42041
247.5295882432,952.36041
247.6527708058,969.613743333333
247.7759374328,981.603743333333
247.8990881242,998.41041
248.02222288,1013.46707666667
248.1453417002,1025.39374333333
248.2684445848,1039.99374333333
248.3915315338,1055.43707666667
248.5146025472,1064.67374333333
248.637657625,1071.08374333333
248.7606967672,1078.18707666667
248.8837199738,1095.77374333333
249.0067272448,1116.90374333333
249.1297185802,1135.26707666667
249.25269398,1150.56041
249.3756534442,1163.53041
249.4985969728,1186.07374333333
249.6215245658,1207.74041
249.7444362232,1221.10041
249.867331945,1241.19041
249.9902117312,1256.68374333333
250.1130755818,1273.25374333333
250.2359234968,1294.83374333333
250.3587554762,1305.21707666667
250.48157152,1323.53041
250.6043716282,1340.18041
250.7271558008,1348.05041
250.8499240378,1369.85707666667
250.9726763392,1384.95374333333
251.095412705,1394.11041
251.2181331352,1412.74707666667
251.3408376298,1425.63374333333
251.4635261888,1446.83374333333
251.5861988122,1454.50374333333
251.7088555,1457.41041
251.8314962522,1466.30374333333
251.9541210688,1493.79707666667
252.0767299498,1512.34374333333
252.1993228952,1528.51041
252.321899905,1553.55707666667
252.4444609792,1565.70041
252.5670061178,1586.70374333333
252.6895353208,1604.10707666667
252.8120485882,1624.92707666667
252.93454592,1639.67707666667
253.0570273162,1657.59707666667
253.1794927768,1679.51041
253.3019423018,1695.03374333333
253.4243758912,1715.46707666667
253.546793545,1724.62707666667
253.6691952632,1749.35041
253.7915810458,1757.83374333333
253.9139508928,1773.40707666667
254.0363048042,1793.62374333333
254.15864278,1810.84041
254.2809648202,1828.98374333333
254.4032709248,1836.46374333333
254.5255610938,1851.48041
254.6478353272,1864.79041
254.770093625,1875.62041
254.8923359872,1882.96374333333
255.0145624138,1895.31707666667
255.1367729048,1905.66041
255.2589674602,1910.81041
255.38114608,1931.75707666667
255.5033087642,1954.39041
255.6254555128,1970.98374333333
255.7475863258,1986.23374333333
255.8697012032,2004.86707666667
255.991800145,2022.29374333333
256.1138831512,2045.32707666667
256.2359502218,2068.79707666667
256.3580013568,2085.00707666667
256.4800365562,2102.76374333333
256.60205582,2125.75374333333
256.7240591482,2139.55707666667
256.8460465408,2164.67041
256.9680179978,2178.20374333333
257.0899735192,2192.88707666667
257.211913105,2209.52041
257.3338367552,2223.00374333333
257.4557444698,2239.47707666667
257.5776362488,2247.94041
257.6995120922,2260.84041
257.821372,2267.11707666667
257.9432159722,2283.41374333333
258.0650440088,2301.45707666667
258.1868561098,2310.84041
258.3086522752,2324.60707666667
258.430432505,2332.87374333333
258.5521967992,2347.12707666667
258.6739451578,2363.67707666667
258.7956775808,2379.96374333333
258.9173940682,2392.02041
259.03909462,2398.06707666667
259.1607792362,2400.54374333333
259.2824479168,2409.56041
259.4041006618,2423.97707666667
259.5257374712,2438.69707666667
259.647358345,2451.93374333333
259.7689632832,2464.32041
259.8905522858,2475.73374333333
260.0121253528,2482.17374333333
260.1336824842,2493.25374333333
260.25522368,2508.20041
260.3767489402,2512.22041
260.4982582648,2525.62041
260.6197516538,2537.90374333333
260.7412291072,2547.23041
260.862690625,2560.44041
260.9841362072,2572.45707666667
261.1055658538,2586.78707666667
261.2269795648,2598.98374333333
261.3483773402,2603.52707666667
261.46975918,2613.75374333333
261.5911250842,2621.40374333333
261.7124750528,2631.82041
261.8338090858,2638.75041
261.9551271832,2650.70041
262.076429345,2670.56707666667
262.1977155712,2679.08374333333
262.3189858618,2687.54707666667
262.4402402168,2694.55374333333
262.5614786362,2704.14707666667
262.68270112,2712.79374333333
262.8039076682,2716.12041
262.9250982808,2726.73707666667
263.0462729578,2739.94374333333
263.1674316992,2742.18374333333
263.288574505,2748.82707666667
263.4097013752,2756.05374333333
263.5308123098,2759.72707666667
263.6519073088,2763.02041
263.7729863722,2769.31707666667
263.8940495,2780.54041
264.0150966922,2781.16041
264.1361279488,2793.07041
264.2571432698,2800.41374333333
264.3781426552,2807.98707666667
264.499126105,2820.52374333333
264.6200936192,2831.25374333333
264.7410451978,2838.03707666667
264.8619808408,2839.77707666667
264.9829005482,2855.39374333333
265.10380432,2853.64041
265.2246921562,2865.02041
265.3455640568,2868.40707666667
265.4664200218,2877.75707666667
265.5872600512,2878.21707666667
265.708084145,2884.77374333333
265.8288923032,2888.78041
265.9496845258,2894.18707666667
266.0704608128,2900.46374333333
266.1912211642,2898.21374333333
266.31196558,2903.52707666667
266.4326940602,2900.09041
266.5534066048,2905.73374333333
266.6741032138,2914.05707666667
266.7947838872,2906.63041
266.915448625,2911.44374333333
267.0360974272,2909.78707666667
267.1567302938,2905.60041
267.2773472248,2912.60707666667
267.3979482202,2920.00374333333
267.51853328,2914.57374333333
267.6391024042,2922.45707666667
267.7596555928,2932.33707666667
267.8801928458,2932.53374333333
268.0007141632,2935.87374333333
268.121219545,2948.90374333333
268.2417089912,2944.79374333333
268.3621825018,2951.68707666667
268.4826400768,2966.36041
268.6030817162,2965.03041
268.72350742,2971.38707666667
268.8439171882,2976.03374333333
268.9643110208,2982.63374333333
269.0846889178,2989.40374333333
269.2050508792,2992.22374333333
269.325396905,2990.64374333333
269.4457269952,2991.44041
269.5660411498,2996.89374333333
269.6863393688,3000.33041
269.8066216522,3007.71374333333
269.926888,3006.41041
270.0471384122,3008.79041
270.1673728888,3013.88041
270.2875914298,3014.87041
270.4077940352,3018.25707666667
270.527980705,3023.44707666667
270.6481514392,3020.36707666667
270.7683062378,3023.89041
270.8884451008,3026.88707666667
271.0085680282,3021.43374333333
271.12867502,3029.74041
271.2487660762,3019.85707666667
271.3688411968,3021.62374333333
271.4889003818,3027.86041
271.6089436312,3033.04707666667
271.728970945,3035.10374333333
271.8489823232,3032.81041
271.9689777658,3036.33041
272.0889572728,3042.79374333333
272.2089208442,3050.93707666667
272.32886848,3053.81707666667
272.4488001802,3047.58041
272.5687159448,3050.67707666667
272.6886157738,3060.50041
272.8084996672,3061.60374333333
272.928367625,3066.59041
273.0482196472,3073.45041
273.1680557338,3073.47041
273.2878758848,3085.65707666667
273.4076801002,3087.22374333333
273.52746838,3085.36041
273.6472407242,3086.55707666667
273.7669971328,3093.85374333333
273.8867376058,3094.96707666667
274.0064621432,3095.06707666667
274.126170745,3093.21707666667
274.2458634112,3100.75707666667
274.3655401418,3108.52041
274.4852009368,3104.41374333333
274.6048457962,3116.93374333333
274.72447472,3115.42374333333
274.8440877082,3122.35041
274.9636847608,3123.52374333333
275.0832658778,3128.95707666667
275.2028310592,3124.72374333333
275.322380305,3124.57374333333
275.4419136152,3134.48707666667
275.5614309898,3127.57374333333
275.6809324288,3126.51041
275.8004179322,3131.55707666667
275.9198875,3133.02374333333
276.0393411322,3137.59707666667
276.1587788288,3130.43374333333
276.2782005898,3136.06707666667
276.3976064152,3147.79707666667
276.516996305,3142.55707666667
276.6363702592,3150.26707666667
276.7557282778,3148.86707666667
276.8750703608,3152.78041
276.9943965082,3158.86041
277.11370672,3163.16707666667
277.2330009962,3163.23041
277.3522793368,3175.19707666667
277.4715417418,3176.62374333333
277.5907882112,3181.44707666667
277.710018745,3186.03374333333
277.8292333432,3186.42707666667
277.9484320058,3193.74374333333
278.0676147328,3193.43707666667
278.1867815242,3200.10374333333
278.30593238,3202.19707666667
278.4250673002,3211.66374333333
278.5441862848,3213.61707666667
278.6632893338,3217.90707666667
278.7823764472,3221.50041
278.901447625,3222.28374333333
279.0205028672,3222.19374333333
279.1395421738,3232.71041
279.2585655448,3230.21041
279.3775729802,3228.96707666667
279.49656448,3229.81707666667
279.6155400442,3233.13041
279.7344996728,3238.77374333333
279.8534433658,3236.29707666667
279.9723711232,3236.57374333333
280.091282945,3239.18707666667
280.2101788312,3237.76041
280.3290587818,3245.45041
280.4479227968,3240.30041
280.5667708762,3235.38041
280.68560302,3241.26374333333
280.8044192282,3241.05374333333
280.9232195008,3240.34374333333
281.0420038378,3246.60374333333
281.1607722392,3247.93041
281.279524705,3258.22707666667
281.3982612352,3253.62374333333
281.5169818298,3266.39041
281.6356864888,3270.44374333333
281.7543752122,3273.00041
281.873048,3275.92041
281.9917048522,3277.83707666667
282.1103457688,3288.18707666667
282.2289707498,3281.48041
282.3475797952,3284.30041
282.466172905,3285.94707666667
282.5847500792,3287.27374333333
282.7033113178,3287.29041
282.8218566208,3288.49374333333
282.9403859882,3280.22707666667
283.05889942,3280.42707666667
283.1773969162,3285.30041
283.2958784768,3288.25374333333
283.4143441018,3287.00374333333
283.5327937912,3285.23707666667
283.651227545,3290.07707666667
283.7696453632,3285.28707666667
283.8880472458,3286.69041
284.0064331928,3293.82374333333
284.1248032042,3294.80374333333
284.24315728,3292.32707666667
284.3614954202,3297.47707666667
284.4798176248,3302.22041
284.5981238938,3311.02707666667
284.7164142272,3312.74041
284.834688625,3312.44707666667
284.9529470872,3318.95374333333
285.0711896138,3315.74041
285.1894162048,3314.49707666667
285.3076268602,3319.94707666667
285.42582158,3321.15041
285.5440003642,3324.48374333333
285.6621632128,3323.87041
285.7803101258,3329.55041
285.8984411032,3328.77374333333
286.016556145,3326.01041
286.1346552512,3330.48374333333
286.2527384218,3333.44374333333
286.3708056568,3331.92041
286.4888569562,3334.24041
286.60689232,3335.22041
286.7249117482,3329.35374333333
286.8429152408,3333.39041
286.9609027978,3337.65374333333
287.0788744192,3341.70041
287.196830105,3346.69707666667
287.3147698552,3340.55041
287.4326936698,3339.94374333333
287.5506015488,3342.74041
287.6684934922,3343.70041
287.7863695,3350.66041
287.9042295722,3349.35041
288.0220737088,3347.15041
288.1399019098,3348.41707666667
288.2577141752,3349.47041
288.375510505,3342.22374333333
288.4932908992,3346.36041
288.6110553578,3347.27374333333
288.7288038808,3345.95707666667
288.8465364682,3342.20374333333
288.96425312,3341.58374333333
289.0819538362,3339.31374333333
289.1996386168,3344.39707666667
289.3173074618,3352.69707666667
289.4349603712,3352.67707666667
289.552597345,3354.90041
289.6702183832,3362.77041
289.7878234858,3364.84374333333
289.9054126528,3364.29041
290.0229858842,3369.70374333333
290.14054318,3374.33707666667
290.2580845402,3381.05374333333
290.3756099648,3383.49041
290.4931194538,3392.17041
290.6106130072,3397.83707666667
290.728090625,3398.54707666667
290.8455523072,3404.67707666667
290.9629980538,3414.59707666667
291.0804278648,3416.05707666667
291.1978417402,3416.67374333333
291.31523968,3422.15707666667
291.4326216842,3424.84041
291.5499877528,3433.80374333333
291.6673378858,3439.85041
291.7846720832,3440.87707666667
291.901990345,3448.83374333333
292.0192926712,3456.32374333333
292.1365790618,3458.48707666667
292.2538495168,3462.19374333333
292.3711040362,3463.87707666667
292.48834262,3476.35041
292.6055652682,3476.34041
292.7227719808,3486.11374333333
292.8399627578,3488.69041
292.9571375992,3497.19041
293.074296505,3506.23374333333
293.1914394752,3507.55041
293.3085665098,3508.95707666667
293.4256776088,3515.96041
293.5427727722,3524.24374333333
293.659852,3529.66707666667
293.7769152922,3536.17707666667
293.8939626488,3547.94041
294.0109940698,3548.51374333333
294.1280095552,3551.24707666667
294.245009105,3559.74041
294.3619927192,3560.81374333333
294.4789603978,3567.82041
294.5959121408,3572.94041
294.7128479482,3581.18041
294.82976782,3590.65041
294.9466717562,3587.75374333333
295.0635597568,3596.03707666667
295.1804318218,3603.60041
295.2972879512,3604.54041
295.414128145,3610.63041
295.5309524032,3616.13041
295.6477607258,3627.27041
295.7645531128,3623.92707666667
295.8813295642,3629.64374333334
295.99809008,3634.32707666667
296.1148346602,3644.80041
296.2315633048,3675.33041
296.3482760138,3647.13041
296.4649727872,3654.39374333333
296.581653625,3665.80041
296.6983185272,3677.00707666667
296.8149674938,3677.40707666667
296.9316005248,3682.79374333333
297.0482176202,3688.73041
297.16481878,3684.21707666667
297.2814040042,3696.07041
297.3979732928,3705.52041
297.5145266458,3712.52374333334
297.6310640632,3708.74707666667
297.747585545,3720.32707666667
297.8640910912,3728.26374333334
297.9805807018,3729.82374333334
298.0970543768,3733.16374333334
298.2135121162,3731.13374333334
298.32995392,3743.79707666667
298.4463797882,3746.13374333334
298.5627897208,3749.51707666667
298.6791837178,3749.83041
298.7955617792,3761.48374333333
298.911923905,3762.50041
299.0282700952,3768.46374333333
299.1446003498,3775.57707666667
299.2609146688,3773.86041
299.3772130522,3782.27041
299.4934955,3778.71707666667
299.6097620122,3835.97041
299.7260125888,3792.64041
299.8422472298,3796.33707666667
299.9584659352,3797.31707666667
300.074668705,3805.90041
300.1908555392,3815.29041
300.3070264378,3811.75374333333
300.4231814008,3814.34374333333
300.5393204282,3819.51041
300.65544352,3829.87374333333
300.7715506762,3830.10374333333
300.8876418968,3833.06041
301.0037171818,3840.74707666667
301.1197765312,3843.99374333333
301.235819945,3848.21374333333
301.3518474232,3845.55374333333
301.4678589658,3848.44374333333
301.5838545728,3885.83374333333
301.6998342442,3855.54707666667
301.81579798,3854.44041
301.9317457802,3857.70374333333
302.0476776448,3860.29374333333
