UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,76266
Integration Time,1000
Averages,300
Date,2/8/2020 11:59:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21490.6948977778
Reference Date,Multiple Library Date
User Note,


181.8418,1555.10666666667
181.9732053322,-91.1051022222223
182.1045947288,-94.5151022222223
182.2359681898,-96.1284355555556
182.3673257152,-60.1117688888889
182.498667305,-57.5617688888889
182.6299929592,-60.4717688888889
182.7613026778,-59.1884355555556
182.8925964608,-58.5084355555556
183.0238743082,-57.2151022222222
183.15513622,-60.2617688888889
183.2863821962,-59.0951022222222
183.4176122368,-55.6017688888889
183.5488263418,-53.7984355555555
183.6800245112,-58.8717688888889
183.811206745,-52.6217688888889
183.9423730432,-55.5917688888889
184.0735234058,-55.7717688888889
184.2046578328,-52.3451022222222
184.3357763242,-55.3617688888889
184.46687888,-55.8551022222222
184.5979655002,-52.6484355555556
184.7290361848,-55.4817688888889
184.8600909338,-53.0251022222222
184.9911297472,-51.5117688888889
185.122152625,-54.2351022222222
185.2531595672,-50.2584355555556
185.3841505738,-52.4284355555556
185.5151256448,-50.8251022222222
185.6460847802,-53.4984355555556
185.77702798,-55.5984355555556
185.9079552442,-54.6351022222222
186.0388665728,-53.1917688888889
186.1697619658,-53.1151022222222
186.3006414232,-50.2751022222222
186.431504945,-55.1051022222222
186.5623525312,-52.4217688888889
186.6931841818,-56.6451022222222
186.8239998968,-54.2284355555555
186.9547996762,-48.5051022222222
187.08558352,-53.8851022222222
187.2163514282,-50.9017688888889
187.3471034008,-57.6851022222222
187.4778394378,-56.6884355555556
187.6085595392,-51.0284355555556
187.739263705,-51.3884355555556
187.8699519352,-52.6617688888889
188.0006242298,-52.9084355555555
188.1312805888,-50.7351022222222
188.2619210122,-52.1017688888889
188.3925455,-55.7051022222222
188.5231540522,-53.7851022222222
188.6537466688,-54.6117688888889
188.7843233498,-55.5151022222222
188.9148840952,-52.7884355555556
189.045428905,-53.7884355555556
189.1759577792,-55.4751022222222
189.3064707178,-52.5151022222222
189.4369677208,-55.8551022222222
189.5674487882,-55.6251022222222
189.69791392,-48.3417688888889
189.8283631162,-54.5117688888889
189.9587963768,-55.8217688888889
190.0892137018,-53.3017688888889
190.2196150912,-54.3017688888889
190.350000545,-54.8617688888889
190.4803700632,-55.2384355555556
190.6107236458,-54.3584355555556
190.7410612928,-55.3751022222222
190.8713830042,-48.5217688888889
191.00168878,-54.2084355555556
191.1319786202,-54.1184355555555
191.2622525248,-56.2517688888889
191.3925104938,-51.2451022222222
191.5227525272,-54.5351022222222
191.652978625,-48.5651022222222
191.7831887872,-51.2584355555556
191.9133830138,-54.2251022222222
192.0435613048,-53.0784355555556
192.1737236602,-51.5184355555556
192.30387008,-51.7084355555556
192.4340005642,-55.1517688888889
192.5641151128,-51.1617688888889
192.6942137258,-55.4551022222222
192.8242964032,-51.4784355555555
192.954363145,-53.2084355555556
193.0844139512,-54.0017688888889
193.2144488218,-53.9717688888889
193.3444677568,-56.2484355555556
193.4744707562,-51.9184355555556
193.60445782,-54.6451022222222
193.7344289482,-52.9151022222222
193.8643841408,-52.3184355555556
193.9943233978,-52.1251022222222
194.1242467192,-52.1384355555556
194.254154105,-50.6384355555556
194.3840455552,-51.2784355555556
194.5139210698,-53.0851022222222
194.6437806488,-52.7051022222222
194.7736242922,-51.8784355555556
194.903452,-53.9084355555555
195.0332637722,-45.6717688888889
195.1630596088,-53.9484355555556
195.2928395098,-55.3817688888889
195.4226034752,-49.5384355555556
195.552351505,-54.8117688888889
195.6820835992,-51.7984355555555
195.8117997578,-54.3217688888889
195.9414999808,-54.6117688888889
196.0711842682,-56.8751022222222
196.20085262,-53.8017688888889
196.3305050362,-57.4651022222222
196.4601415168,-54.2384355555556
196.5897620618,-51.4517688888889
196.7193666712,-52.6751022222222
196.848955345,-55.8984355555556
196.9785280832,-54.6417688888889
197.1080848858,-55.7217688888889
197.2376257528,-54.1651022222222
197.3671506842,-55.4051022222222
197.49665968,-54.5484355555555
197.6261527402,-54.5351022222222
197.7556298648,-53.5151022222222
197.8850910538,-53.6351022222222
198.0145363072,-53.7117688888889
198.143965625,-44.6284355555556
198.2733790072,-56.0684355555556
198.4027764538,-54.1217688888889
198.5321579648,-55.3817688888889
198.6615235402,-52.6651022222222
198.79087318,-52.3851022222222
198.9202068842,-51.6617688888889
199.0495246528,-55.8417688888889
199.1788264858,-54.1817688888889
199.3081123832,-55.3184355555556
199.437382345,-53.8384355555555
199.5666363712,-54.4151022222222
199.6958744618,-55.6717688888889
199.8250966168,-52.4017688888889
199.9543028362,-51.6784355555556
200.08349312,-55.3417688888889
200.2126674682,-56.6617688888889
200.3418258808,-52.0684355555556
200.4709683578,-55.2751022222222
200.6000948992,-55.0784355555556
200.729205505,-57.9784355555555
200.8583001752,-53.1917688888889
200.9873789098,-52.1717688888889
201.1164417088,-54.8017688888889
201.2454885722,-51.7017688888889
201.3745195,-53.7317688888889
201.5035344922,-55.2451022222222
201.6325335488,-54.6984355555556
201.7615166698,-52.2917688888889
201.8904838552,-54.0651022222222
202.019435105,-52.6184355555555
202.1483704192,-53.4717688888889
202.2772897978,-54.2251022222222
202.4061932408,-53.8851022222222
202.5350807482,-56.6117688888889
202.66395232,-51.9551022222222
202.7928079562,-54.5784355555556
202.9216476568,-49.9717688888889
203.0504714218,-52.4517688888889
203.1792792512,-54.1984355555556
203.308071145,-55.3317688888889
203.4368471032,-41.4984355555556
203.5656071258,-54.5551022222222
203.6943512128,-54.0684355555556
203.8230793642,-53.0684355555556
203.95179158,-54.7384355555556
204.0804878602,-57.1351022222222
204.2091682048,-50.9617688888889
204.3378326138,-54.5551022222222
204.4664810872,-50.9651022222222
204.595113625,-54.5717688888889
204.7237302272,-52.6451022222222
204.8523308938,-51.2317688888889
204.9809156248,-54.5884355555555
205.1094844202,-51.2317688888889
205.23803728,-52.4884355555556
205.3665742042,-53.0917688888889
205.4950951928,-50.5217688888889
205.6236002458,-55.3217688888889
205.7520893632,-50.8051022222222
205.880562545,-52.1017688888889
206.0090197912,-53.2951022222222
206.1374611018,-53.8784355555556
206.2658864768,-50.7717688888889
206.3942959162,-52.5917688888889
206.52268942,-54.8384355555555
206.6510669882,-53.8017688888889
206.7794286208,-48.9551022222222
206.9077743178,-53.0017688888889
207.0361040792,-49.4951022222222
207.164417905,-52.9417688888889
207.2927157952,-53.5117688888889
207.4209977498,-52.5417688888889
207.5492637688,-52.6284355555556
207.6775138522,-49.8417688888889
207.805748,-53.1784355555556
207.9339662122,-49.9117688888889
208.0621684888,-54.0151022222222
208.1903548298,-51.2684355555556
208.3185252352,-52.2551022222222
208.446679705,-50.7584355555556
208.5748182392,-50.6651022222222
208.7029408378,-50.8217688888889
208.8310475008,-52.2917688888889
208.9591382282,-52.9284355555556
209.08721302,-54.5717688888889
209.2152718762,-53.7751022222222
209.3433147968,-47.5084355555556
209.4713417818,-52.0817688888889
209.5993528312,-53.6084355555556
209.727347945,-52.6617688888889
209.8553271232,-53.2184355555556
209.9832903658,-50.0284355555556
210.1112376728,-52.7784355555556
210.2391690442,-55.1817688888889
210.36708448,-56.1251022222222
210.4949839802,-53.6984355555556
210.6228675448,-51.1351022222222
210.7507351738,-49.4917688888889
210.8785868672,-54.2217688888889
211.006422625,-53.1484355555556
211.1342424472,-48.1551022222222
211.2620463338,-52.7617688888889
211.3898342848,-49.6451022222222
211.5176063002,-52.9784355555555
211.64536238,-50.5984355555556
211.7731025242,-54.0617688888889
211.9008267328,-51.4584355555556
212.0285350058,-53.0451022222222
212.1562273432,-50.9584355555556
212.283903745,-46.7184355555556
212.4115642112,-52.7184355555556
212.5392087418,-50.1584355555555
212.6668373368,-49.8184355555556
212.7944499962,-51.8417688888889
212.92204672,-51.1984355555556
213.0496275082,-52.6084355555556
213.1771923608,-50.7984355555555
213.3047412778,-48.3184355555556
213.4322742592,-52.4317688888889
213.559791305,-50.1617688888889
213.6872924152,-49.9251022222222
213.8147775898,-51.0051022222222
213.9422468288,-50.1084355555556
214.0697001322,-48.8784355555556
214.1971375,-51.1017688888889
214.3245589322,-48.0651022222222
214.4519644288,-49.2884355555556
214.5793539898,-48.4784355555556
214.7067276152,-49.9084355555555
214.834085305,-49.6484355555556
214.9614270592,-51.5084355555556
215.0887528778,-48.1384355555556
215.2160627608,-50.2451022222222
215.3433567082,-48.0751022222222
215.47063472,-48.3551022222222
215.5978967962,-48.0251022222222
215.7251429368,-44.5184355555556
215.8523731418,-46.1817688888889
215.9795874112,-50.1251022222222
216.106785745,-50.0217688888889
216.2339681432,-47.1217688888889
216.3611346058,-44.4084355555556
216.4882851328,-45.6317688888889
216.6154197242,-48.3051022222222
216.74253838,-42.8517688888889
216.8696411002,-45.6151022222222
216.9967278848,-44.9717688888889
217.1237987338,-46.2251022222222
217.2508536472,-48.9617688888889
217.377892625,-44.6084355555556
217.5049156672,-44.1717688888889
217.6319227738,-47.5951022222222
217.7589139448,-48.6817688888889
217.8858891802,-47.4251022222222
218.01284848,-47.0484355555556
218.1397918442,-49.1784355555556
218.2667192728,-45.9017688888889
218.3936307658,-45.4017688888889
218.5205263232,-46.2751022222222
218.647405945,-43.8151022222222
218.7742696312,-43.9951022222222
218.9011173818,-46.6917688888889
219.0279491968,-45.4951022222222
219.1547650762,-46.2951022222222
219.28156502,-44.3351022222222
219.4083490282,-42.8417688888889
219.5351171008,-43.1984355555556
219.6618692378,-42.8117688888889
219.7886054392,-42.3317688888889
219.915325705,-42.8784355555556
220.0420300352,-44.5117688888889
220.1687184298,-43.2017688888889
220.2953908888,-42.2584355555556
220.4220474122,-43.4717688888889
220.548688,-45.4417688888889
220.6753126522,-45.0684355555556
220.8019213688,-43.3217688888889
220.9285141498,-44.3384355555556
221.0550909952,-41.4217688888889
221.181651905,-42.0384355555556
221.3081968792,-43.8617688888889
221.4347259178,-40.3451022222222
221.5612390208,-40.7784355555556
221.6877361882,-46.0351022222222
221.81421742,-44.2851022222222
221.9406827162,-45.1051022222222
222.0671320768,-42.4984355555556
222.1935655018,-47.7851022222222
222.3199829912,-44.6684355555556
222.446384545,-44.1384355555556
222.5727701632,-47.7584355555556
222.6991398458,-42.6484355555556
222.8254935928,-42.8751022222222
222.9518314042,-45.2284355555556
223.07815328,-39.6651022222222
223.2044592202,-39.5951022222222
223.3307492248,-36.0517688888889
223.4570232938,-40.1384355555556
223.5832814272,-39.9451022222222
223.709523625,-38.7151022222222
223.8357498872,-42.6351022222222
223.9619602138,-32.2051022222222
224.0881546048,-38.9651022222222
224.2143330602,-37.7884355555556
224.34049558,-36.7617688888889
224.4666421642,-40.4784355555555
224.5927728128,-33.7651022222222
224.7188875258,-41.1517688888889
224.8449863032,-35.6484355555556
224.971069145,-36.5951022222222
225.0971360512,-39.7017688888889
225.2231870218,-36.3817688888889
225.3492220568,-36.3151022222222
225.4752411562,-35.3784355555556
225.60124432,-33.5051022222222
225.7272315482,-31.9784355555556
225.8532028408,-31.1784355555556
225.9791581978,-30.9584355555555
226.1050976192,-33.5417688888889
226.231021105,-27.2751022222222
226.3569286552,-28.2451022222222
226.4828202698,-29.5751022222222
226.6086959488,-22.4417688888889
226.7345556922,-26.7484355555556
226.8603995,-23.5084355555556
226.9862273722,-21.5517688888889
227.1120393088,-21.0817688888889
227.2378353098,-20.4884355555556
227.3636153752,-20.0917688888889
227.489379505,-12.3584355555556
227.6151276992,-17.7651022222222
227.7408599578,-21.8651022222222
227.8665762808,-13.8351022222222
227.9922766682,-13.6051022222222
228.11796112,-10.9417688888889
228.2436296362,-10.1184355555555
228.3692822168,-7.64843555555555
228.4949188618,-7.33176888888888
228.6205395712,-0.805102222222223
228.746144345,6.87489777777778
228.8717331832,6.14823111111111
228.9973060858,6.07156444444444
229.1228630528,11.6448977777778
229.2484040842,15.7015644444444
229.37392918,16.0615644444444
229.4994383402,24.6982311111111
229.6249315648,23.3982311111111
229.7504088538,28.5415644444444
229.8758702072,33.8148977777778
230.001315625,36.5148977777778
230.1267451072,37.0215644444445
230.2521586538,46.3015644444444
230.3775562648,49.2148977777778
230.5029379402,47.5315644444444
230.62830368,53.0548977777778
230.7536534842,59.1515644444444
230.8789873528,64.6248977777778
231.0043052858,78.8848977777777
231.1296072832,78.6015644444444
231.254893345,89.208231111111
231.3801634712,98.5915644444444
231.5054176618,99.4315644444444
231.6306559168,107.344897777778
231.7558782362,107.748231111111
231.88108462,124.371564444444
232.0062750682,128.374897777778
232.1314495808,142.874897777778
232.2566081578,141.378231111111
232.3817507992,153.278231111111
232.506877505,158.514897777778
232.6319882752,169.554897777778
232.7570831098,185.174897777778
232.8821620088,197.758231111111
233.0072249722,208.951564444444
233.132272,215.341564444444
233.2573030922,221.438231111111
233.3823182488,241.031564444444
233.5073174698,251.321564444445
233.6323007552,265.701564444445
233.757268105,267.591564444445
233.8822195192,282.351564444445
234.0071549978,298.978231111111
234.1320745408,317.034897777778
234.2569781482,325.971564444445
234.38186582,352.098231111111
234.5067375562,361.034897777778
234.6315933568,376.351564444445
234.7564332218,419.541564444444
234.8812571512,409.234897777778
235.006065145,428.284897777778
235.1308572032,451.554897777778
235.2556333258,468.198231111111
235.3803935128,486.954897777777
235.5051377642,513.664897777777
235.62986608,534.728231111111
235.7545784602,553.318231111111
235.8792749048,575.418231111111
236.0039554138,603.421564444444
236.1286199872,621.651564444444
236.253268625,648.664897777777
236.3779013272,680.664897777778
236.5025180938,703.608231111111
236.6271189248,727.984897777778
236.7517038202,758.498231111111
236.87627278,788.538231111111
237.0008258042,813.084897777778
237.1253628928,854.131564444444
237.2498840458,880.804897777778
237.3743892632,913.688231111111
237.498878545,947.281564444444
237.6233518912,982.681564444444
237.7478093018,1014.21156444444
237.8722507768,1053.69489777778
237.9966763162,1084.94489777778
238.12108592,1122.17823111111
238.2454795882,1166.20823111111
238.3698573208,1192.37823111111
238.4942191178,1239.85823111111
238.6185649792,1279.13489777778
238.742894905,1316.13823111111
238.8672088952,1358.74489777778
238.9915069498,1405.69156444445
239.1157890688,1448.32156444445
239.2400552522,1491.37823111111
239.3643055,1538.33156444445
239.4885398122,1583.64823111111
239.6127581888,1627.42156444445
239.7369606298,1683.87823111111
239.8611471352,1723.55823111111
239.985317705,1779.08489777778
240.1094723392,1832.14823111111
240.2336110378,1879.70156444445
240.3577338008,1936.42489777778
240.4818406282,1982.29489777778
240.60593152,2037.66823111111
240.7300064762,2102.32489777778
240.8540654968,2142.82823111111
240.9781085818,2203.09489777778
241.1021357312,2258.29156444445
241.226146945,2325.29156444445
241.3501422232,2381.55823111111
241.4741215658,2434.44823111111
241.5980849728,2493.31156444445
241.7220324442,2552.91489777778
241.84596398,2611.99489777778
241.9698795802,2677.96823111111
242.0937792448,2744.41156444445
242.2176629738,2809.99823111111
242.3415307672,2880.67489777778
242.465382625,2946.17156444445
242.5892185472,3006.84489777778
242.7130385338,3055.44489777778
242.8368425848,3129.41156444445
242.9606307002,3200.68489777778
243.08440288,3272.46489777778
243.2081591242,3346.89489777778
243.3318994328,3421.94823111111
243.4556238058,3496.07156444445
243.5793322432,3566.86823111111
243.703024745,3636.76823111111
243.8267013112,3716.32156444445
243.9503619418,3770.08823111111
244.0740066368,3816.19489777778
244.1976353962,3876.86489777778
244.32124822,3951.75156444445
244.4448451082,4042.17489777778
244.5684260608,4135.87823111111
244.6919910778,4213.42823111111
244.8155401592,4293.58156444444
244.939073305,4366.72156444445
245.0625905152,4451.46823111111
245.1860917898,4517.87489777778
245.3095771288,4594.81823111111
245.4330465322,4673.29156444444
245.5565,4737.05823111111
245.6799375322,4825.70156444444
245.8033591288,4917.77156444444
245.9267647898,4975.30489777778
246.0501545152,5014.10156444444
246.173528305,5062.57489777778
246.2968861592,5148.51489777778
246.4202280778,5246.33489777778
246.5435540608,5363.63489777778
246.6668641082,5468.47489777778
246.79015822,5579.06156444444
246.9134363962,5672.08489777778
247.0366986368,5783.03489777778
247.1599449418,5856.90489777778
247.2831753112,5964.61489777778
247.406389745,6055.58823111111
247.5295882432,6140.70823111111
247.6527708058,6238.45489777778
247.7759374328,6321.25489777778
247.8990881242,6408.00489777778
248.02222288,6506.67489777778
248.1453417002,6594.57823111111
248.2684445848,6677.47823111111
248.3915315338,6771.78489777778
248.5146025472,6835.72823111111
248.637657625,6840.17489777778
248.7606967672,6894.89823111111
248.8837199738,7011.05823111111
249.0067272448,7127.94823111111
249.1297185802,7239.14156444445
249.25269398,7339.54489777778
249.3756534442,7434.17156444445
249.4985969728,7539.09156444444
249.6215245658,7651.63489777778
249.7444362232,7736.87823111111
249.867331945,7861.00823111111
249.9902117312,7946.65823111111
250.1130755818,8060.31156444445
250.2359234968,8163.24156444444
250.3587554762,8237.98489777778
250.48157152,8341.77156444445
250.6043716282,8424.19156444445
250.7271558008,8498.49489777778
250.8499240378,8608.42156444445
250.9726763392,8701.97823111111
251.095412705,8790.76489777778
251.2181331352,8871.86156444445
251.3408376298,8958.25156444445
251.4635261888,9046.30823111112
251.5861988122,9091.44489777778
251.7088555,9108.75489777778
251.8314962522,9180.33823111112
251.9541210688,9310.29156444445
252.0767299498,9429.07156444445
252.1993228952,9532.07823111111
252.321899905,9643.88489777778
252.4444609792,9734.45823111111
252.5670061178,9853.99489777778
252.6895353208,9937.52489777778
252.8120485882,10054.3215644444
252.93454592,10156.0048977778
253.0570273162,10246.4882311111
253.1794927768,10362.2715644444
253.3019423018,10447.9748977778
253.4243758912,10545.8882311111
253.546793545,10632.4982311111
253.6691952632,10717.6582311111
253.7915810458,10789.4082311111
253.9139508928,10878.6482311111
254.0363048042,10965.4715644444
254.15864278,11057.6982311111
254.2809648202,11149.2048977778
254.4032709248,11203.9648977778
254.5255610938,11276.2248977778
254.6478353272,11346.3015644444
254.770093625,11403.8215644444
254.8923359872,11465.0582311111
255.0145624138,11533.3748977778
255.1367729048,11553.2115644444
255.2589674602,11562.1682311111
255.38114608,11640.0148977778
255.5033087642,11743.1082311111
255.6254555128,11840.2882311111
255.7475863258,11934.3948977778
255.8697012032,12041.3915644444
255.991800145,12141.5882311111
256.1138831512,12236.9415644444
256.2359502218,12334.6615644444
256.3580013568,12457.4948977778
256.4800365562,12564.9982311111
256.60205582,12690.0182311111
256.7240591482,12777.0048977778
256.8460465408,12871.6148977778
256.9680179978,12965.3848977778
257.0899735192,13048.5715644444
257.211913105,13121.1448977778
257.3338367552,13200.4248977778
257.4557444698,13264.2615644444
257.5776362488,13321.5048977778
257.6995120922,13389.2382311111
257.821372,13443.3048977778
257.9432159722,13516.4115644444
258.0650440088,13582.5915644444
258.1868561098,13636.2482311111
258.3086522752,13697.2115644444
258.430432505,13751.0115644444
258.5521967992,13807.0948977778
258.6739451578,13884.1482311111
258.7956775808,13957.7715644444
258.9173940682,14015.9915644444
259.03909462,14048.2015644444
259.1607792362,14060.4115644444
259.2824479168,14117.2882311111
259.4041006618,14185.1882311111
259.5257374712,14246.4748977778
259.647358345,14308.6815644444
259.7689632832,14367.6648977778
259.8905522858,14424.9382311111
260.0121253528,14494.7115644444
260.1336824842,14528.0182311111
260.25522368,14594.2282311111
260.3767489402,14626.6215644444
260.4982582648,14678.0582311111
260.6197516538,14729.4782311111
260.7412291072,14782.3115644444
260.862690625,14833.2982311111
260.9841362072,14866.0948977778
261.1055658538,14919.7648977778
261.2269795648,14984.6982311111
261.3483773402,15032.3382311111
261.46975918,15072.9015644444
261.5911250842,15123.7582311111
261.7124750528,15175.1382311111
261.8338090858,15219.3015644444
261.9551271832,15281.5582311111
262.076429345,15357.5382311111
262.1977155712,15417.6715644444
262.3189858618,15469.5515644444
262.4402402168,15510.0048977778
262.5614786362,15538.2382311111
262.68270112,15575.7548977778
262.8039076682,15602.2082311111
262.9250982808,15654.1182311111
263.0462729578,15698.7782311111
263.1674316992,15733.2915644444
263.288574505,15771.3715644444
263.4097013752,15777.4082311111
263.5308123098,15776.5448977778
263.6519073088,15807.1215644444
263.7729863722,15847.6582311111
263.8940495,15876.8148977778
264.0150966922,15898.9582311111
264.1361279488,15943.7848977778
264.2571432698,15983.1582311111
264.3781426552,16035.6282311111
264.499126105,16085.4115644444
264.6200936192,16124.3315644444
264.7410451978,16156.8915644444
264.8619808408,16194.4015644444
264.9829005482,16236.5782311111
265.10380432,16248.6982311111
265.2246921562,16280.5548977778
265.3455640568,16302.4915644444
265.4664200218,16334.7282311111
265.5872600512,16341.7382311111
265.708084145,16379.7848977778
265.8288923032,16398.2448977778
265.9496845258,16420.5282311111
266.0704608128,16433.9448977778
266.1912211642,16443.1348977778
266.31196558,16446.3948977778
266.4326940602,16450.7582311111
266.5534066048,16471.1115644444
266.6741032138,16468.4415644444
266.7947838872,16477.5248977778
266.915448625,16471.3315644444
267.0360974272,16461.0815644444
267.1567302938,16466.6782311111
267.2773472248,16461.8982311111
267.3979482202,16468.5748977778
267.51853328,16461.6615644444
267.6391024042,16495.3348977778
267.7596555928,16529.1982311111
267.8801928458,16547.3148977778
268.0007141632,16563.5282311111
268.121219545,16605.6315644444
268.2417089912,16616.9382311111
268.3621825018,16638.9382311111
268.4826400768,16683.9448977778
268.6030817162,16707.8282311111
268.72350742,16736.3015644444
268.8439171882,16758.3448977778
268.9643110208,16779.0648977778
269.0846889178,16804.0582311111
269.2050508792,16804.2548977778
269.325396905,16808.9382311111
269.4457269952,16834.5315644444
269.5660411498,16846.9682311111
269.6863393688,16862.7548977778
269.8066216522,16880.8582311111
269.926888,16890.1082311111
270.0471384122,16906.1448977778
270.1673728888,16924.2148977778
270.2875914298,16922.9248977778
270.4077940352,16939.6048977778
270.527980705,16945.5182311111
270.6481514392,16947.0448977778
270.7683062378,16949.8882311111
270.8884451008,16966.9815644444
271.0085680282,16947.0682311111
271.12867502,16956.4848977778
271.2487660762,16946.9148977778
271.3688411968,16938.9048977778
271.4889003818,16966.3382311111
271.6089436312,16972.2048977778
271.728970945,16991.7615644444
271.8489823232,16974.4782311111
271.9689777658,16975.4748977778
272.0889572728,16986.3515644444
272.2089208442,17002.0815644444
272.32886848,17030.0982311111
272.4488001802,17036.2582311111
272.5687159448,17049.4415644444
272.6886157738,17079.0982311111
272.8084996672,17089.9882311111
272.928367625,17124.3782311111
273.0482196472,17166.2282311111
273.1680557338,17191.0615644444
273.2878758848,17217.9182311111
273.4076801002,17228.9982311111
273.52746838,17224.3982311111
273.6472407242,17236.7482311111
273.7669971328,17251.5848977778
273.8867376058,17267.9915644444
274.0064621432,17267.3115644444
274.126170745,17271.3148977778
274.2458634112,17295.8182311111
274.3655401418,17308.2748977778
274.4852009368,17325.5015644444
274.6048457962,17345.8015644444
274.72447472,17355.7048977778
274.8440877082,17369.3948977778
274.9636847608,17381.4515644444
275.0832658778,17402.7682311111
275.2028310592,17408.3582311111
275.322380305,17411.9348977778
275.4419136152,17434.3548977778
275.5614309898,17425.0415644444
275.6809324288,17430.9082311111
275.8004179322,17431.1782311111
275.9198875,17427.3648977778
276.0393411322,17442.8382311111
276.1587788288,17425.0648977778
276.2782005898,17435.3682311111
276.3976064152,17448.2315644444
276.516996305,17439.0682311111
276.6363702592,17461.1682311111
276.7557282778,17471.9115644444
276.8750703608,17485.5548977778
276.9943965082,17509.7382311111
277.11370672,17527.2615644444
277.2330009962,17549.2515644444
277.3522793368,17602.2482311111
277.4715417418,17615.9315644444
277.5907882112,17639.6915644444
277.710018745,17665.6515644444
277.8292333432,17678.6782311111
277.9484320058,17698.6782311111
278.0676147328,17702.1315644444
278.1867815242,17727.0015644444
278.30593238,17743.4715644444
278.4250673002,17765.8782311111
278.5441862848,17778.9215644444
278.6632893338,17800.4215644444
278.7823764472,17809.6915644444
278.901447625,17816.4815644444
279.0205028672,17832.5382311111
279.1395421738,17860.2282311111
279.2585655448,17867.5482311111
279.3775729802,17874.5715644444
279.49656448,17881.7648977778
279.6155400442,17896.3948977778
279.7344996728,17903.5148977778
279.8534433658,17900.5282311111
279.9723711232,17920.0548977778
280.091282945,17924.4548977778
280.2101788312,17919.2815644444
280.3290587818,17940.8148977778
280.4479227968,17924.4548977778
280.5667708762,17919.9682311111
280.68560302,17939.5848977778
280.8044192282,17942.2082311111
280.9232195008,17962.8982311111
281.0420038378,17976.3348977778
281.1607722392,17986.8382311111
281.279524705,18020.0882311111
281.3982612352,18027.2948977778
281.5169818298,18065.3482311111
281.6356864888,18097.5548977778
281.7543752122,18113.1315644444
281.873048,18129.3515644444
281.9917048522,18141.6415644444
282.1103457688,18169.2915644444
282.2289707498,18174.6382311111
282.3475797952,18187.7948977778
282.466172905,18207.7348977778
282.5847500792,18223.7748977778
282.7033113178,18223.3448977778
282.8218566208,18212.6682311111
282.9403859882,18193.7482311111
283.05889942,18201.0348977778
283.1773969162,18202.5282311111
283.2958784768,18206.7215644444
283.4143441018,18198.6382311111
283.5327937912,18194.5748977778
283.651227545,18197.0882311111
283.7696453632,18191.6248977778
283.8880472458,18196.7548977778
284.0064331928,18214.9448977778
284.1248032042,18225.7982311111
284.24315728,18236.1648977778
284.3614954202,18251.8748977778
284.4798176248,18270.6915644444
284.5981238938,18323.2082311111
284.7164142272,18356.6448977778
284.834688625,18369.5548977778
284.9529470872,18376.2215644444
285.0711896138,18378.7982311111
285.1894162048,18376.8782311111
285.3076268602,18381.1482311111
285.42582158,18391.7082311111
285.5440003642,18400.0415644444
285.6621632128,18407.8515644444
285.7803101258,18415.3848977778
285.8984411032,18425.5282311111
286.016556145,18418.2515644444
286.1346552512,18429.0082311111
286.2527384218,18443.7848977778
286.3708056568,18450.5382311111
286.4888569562,18457.4448977778
286.60689232,18456.3248977778
286.7249117482,18454.5848977778
286.8429152408,18461.6482311111
286.9609027978,18475.5915644444
287.0788744192,18492.2848977778
287.196830105,18517.1548977778
287.3147698552,18509.0948977778
287.4326936698,18495.8415644444
287.5506015488,18505.4448977778
287.6684934922,18514.2382311111
287.7863695,18519.6115644444
287.9042295722,18518.6015644444
288.0220737088,18517.8948977778
288.1399019098,18526.2982311111
288.2577141752,18516.3148977778
288.375510505,18510.5948977778
288.4932908992,18510.4482311111
288.6110553578,18507.3015644444
288.7288038808,18496.2382311111
288.8465364682,18485.9415644444
288.96425312,18477.4382311111
289.0819538362,18480.4382311111
289.1996386168,18493.7782311111
289.3173074618,18538.0048977778
289.4349603712,18542.4482311111
289.552597345,18564.6182311111
289.6702183832,18592.3648977778
289.7878234858,18607.9148977778
289.9054126528,18623.2215644444
290.0229858842,18647.2148977778
290.14054318,18665.6282311111
290.2580845402,18679.9648977778
290.3756099648,18705.0715644444
290.4931194538,18741.1982311111
290.6106130072,18761.5448977778
290.728090625,18776.1548977778
290.8455523072,18803.6748977778
290.9629980538,18836.0982311111
291.0804278648,18863.7515644444
291.1978417402,18885.4915644444
291.31523968,18908.7715644444
291.4326216842,18929.1448977778
291.5499877528,18966.6282311111
291.6673378858,19011.3582311111
291.7846720832,19027.1582311111
291.901990345,19054.4948977778
292.0192926712,19094.7182311111
292.1365790618,19119.6582311111
292.2538495168,19145.5115644444
292.3711040362,19166.4082311111
292.48834262,19197.3415644444
292.6055652682,19226.3882311111
292.7227719808,19256.7082311111
292.8399627578,19289.0282311111
292.9571375992,19319.3548977778
293.074296505,19353.1848977778
293.1914394752,19371.0382311111
293.3085665098,19401.8582311111
293.4256776088,19434.1582311111
293.5427727722,19458.9815644444
293.659852,19503.9048977778
293.7769152922,19537.7882311111
293.8939626488,19581.2448977778
294.0109940698,19603.6582311111
294.1280095552,19626.3415644444
294.245009105,19655.0348977778
294.3619927192,19690.8248977778
294.4789603978,19715.7215644444
294.5959121408,19737.7115644444
294.7128479482,19767.9882311111
294.82976782,19816.4315644444
294.9466717562,19835.6682311111
295.0635597568,19858.7082311111
295.1804318218,19907.3848977778
295.2972879512,19922.9515644444
