UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,76265
Integration Time,1000
Averages,300
Date,2/8/2020 11:54:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21291.5595266667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.28333333333
181.9732053322,-90.8204733333333
182.1045947288,-94.3038066666667
182.2359681898,-96.15714
182.3673257152,-60.5504733333333
182.498667305,-57.67714
182.6299929592,-60.9004733333333
182.7613026778,-59.3604733333333
182.8925964608,-58.2804733333333
183.0238743082,-57.2038066666667
183.15513622,-60.4138066666666
183.2863821962,-58.9738066666667
183.4176122368,-55.39714
183.5488263418,-53.5338066666667
183.6800245112,-58.7104733333333
183.811206745,-53.2204733333333
183.9423730432,-55.93714
184.0735234058,-55.58714
184.2046578328,-52.32714
184.3357763242,-55.27714
184.46687888,-55.8004733333333
184.5979655002,-52.8138066666667
184.7290361848,-55.53714
184.8600909338,-52.6104733333333
184.9911297472,-51.55714
185.122152625,-54.2404733333333
185.2531595672,-50.2838066666667
185.3841505738,-52.4638066666666
185.5151256448,-51.08714
185.6460847802,-53.5738066666667
185.77702798,-55.2704733333333
185.9079552442,-54.6938066666667
186.0388665728,-52.9704733333333
186.1697619658,-53.0538066666666
186.3006414232,-50.75714
186.431504945,-55.1138066666667
186.5623525312,-52.13714
186.6931841818,-56.8004733333333
186.8239998968,-54.2504733333333
186.9547996762,-48.6204733333333
187.08558352,-54.02714
187.2163514282,-50.67714
187.3471034008,-57.6804733333333
187.4778394378,-56.78714
187.6085595392,-51.04714
187.739263705,-50.5604733333333
187.8699519352,-52.6538066666666
188.0006242298,-52.7238066666666
188.1312805888,-50.86714
188.2619210122,-52.1438066666667
188.3925455,-55.6004733333333
188.5231540522,-54.22714
188.6537466688,-54.68714
188.7843233498,-55.6304733333333
188.9148840952,-52.9138066666666
189.045428905,-53.40714
189.1759577792,-55.7004733333333
189.3064707178,-52.6904733333333
189.4369677208,-56.4404733333333
189.5674487882,-55.4904733333333
189.69791392,-48.5838066666666
189.8283631162,-54.05714
189.9587963768,-55.80714
190.0892137018,-53.2604733333333
190.2196150912,-54.4738066666666
190.350000545,-55.1638066666667
190.4803700632,-54.94714
190.6107236458,-54.6338066666667
190.7410612928,-55.67714
190.8713830042,-48.41714
191.00168878,-54.42714
191.1319786202,-54.6138066666666
191.2622525248,-56.48714
191.3925104938,-51.2738066666667
191.5227525272,-54.3938066666666
191.652978625,-48.6304733333333
191.7831887872,-51.5038066666666
191.9133830138,-54.0504733333333
192.0435613048,-53.4038066666667
192.1737236602,-51.63714
192.30387008,-52.2404733333333
192.4340005642,-55.3138066666667
192.5641151128,-51.0538066666667
192.6942137258,-55.8138066666667
192.8242964032,-51.20714
192.954363145,-52.9138066666666
193.0844139512,-54.29714
193.2144488218,-54.0138066666667
193.3444677568,-56.0638066666667
193.4744707562,-52.00714
193.60445782,-54.72714
193.7344289482,-52.8838066666667
193.8643841408,-52.09714
193.9943233978,-51.89714
194.1242467192,-52.1738066666666
194.254154105,-50.65714
194.3840455552,-51.7238066666667
194.5139210698,-53.1038066666666
194.6437806488,-51.71714
194.7736242922,-52.2304733333333
194.903452,-54.1404733333333
195.0332637722,-45.8038066666666
195.1630596088,-54.1004733333333
195.2928395098,-55.1638066666667
195.4226034752,-49.48714
195.552351505,-54.4638066666666
195.6820835992,-51.9404733333333
195.8117997578,-54.50714
195.9414999808,-54.5838066666666
196.0711842682,-57.1204733333333
196.20085262,-54.25714
196.3305050362,-57.48714
196.4601415168,-54.2704733333333
196.5897620618,-51.7604733333333
196.7193666712,-52.8304733333333
196.848955345,-56.1938066666667
196.9785280832,-55.0738066666667
197.1080848858,-55.5138066666667
197.2376257528,-54.04714
197.3671506842,-55.59714
197.49665968,-54.55714
197.6261527402,-54.41714
197.7556298648,-53.52714
197.8850910538,-53.7838066666666
198.0145363072,-53.5204733333333
198.143965625,-45.14714
198.2733790072,-56.4304733333333
198.4027764538,-53.8204733333333
198.5321579648,-55.30714
198.6615235402,-52.46714
198.79087318,-52.5438066666666
198.9202068842,-52.1304733333333
199.0495246528,-56.01714
199.1788264858,-54.5204733333333
199.3081123832,-55.6638066666667
199.437382345,-53.7038066666667
199.5666363712,-54.8138066666667
199.6958744618,-55.58714
199.8250966168,-52.6804733333333
199.9543028362,-52.5104733333333
200.08349312,-55.20714
200.2126674682,-56.7538066666667
200.3418258808,-52.20714
200.4709683578,-55.2904733333333
200.6000948992,-55.03714
200.729205505,-58.1504733333333
200.8583001752,-53.0204733333333
200.9873789098,-52.7038066666667
201.1164417088,-54.8138066666667
201.2454885722,-51.95714
201.3745195,-53.8604733333333
201.5035344922,-55.3938066666667
201.6325335488,-54.64714
201.7615166698,-52.1604733333333
201.8904838552,-54.3504733333333
202.019435105,-52.44714
202.1483704192,-53.6204733333333
202.2772897978,-54.3638066666666
202.4061932408,-53.83714
202.5350807482,-56.1738066666667
202.66395232,-52.1638066666667
202.7928079562,-55.0038066666667
202.9216476568,-50.05714
203.0504714218,-52.35714
203.1792792512,-54.10714
203.308071145,-55.3304733333333
203.4368471032,-41.9004733333333
203.5656071258,-54.61714
203.6943512128,-53.8404733333333
203.8230793642,-53.2904733333333
203.95179158,-54.52714
204.0804878602,-56.91714
204.2091682048,-51.27714
204.3378326138,-55.0104733333333
204.4664810872,-51.2438066666667
204.595113625,-54.6338066666667
204.7237302272,-52.38714
204.8523308938,-51.2404733333333
204.9809156248,-54.9438066666667
205.1094844202,-51.0604733333333
205.23803728,-53.3004733333333
205.3665742042,-53.0904733333333
205.4950951928,-51.0604733333333
205.6236002458,-55.0038066666667
205.7520893632,-50.7704733333333
205.880562545,-52.25714
206.0090197912,-52.9304733333333
206.1374611018,-54.15714
206.2658864768,-51.1104733333333
206.3942959162,-52.80714
206.52268942,-54.15714
206.6510669882,-53.7438066666667
206.7794286208,-49.6938066666667
206.9077743178,-52.9304733333333
207.0361040792,-49.5138066666666
207.164417905,-52.7804733333333
207.2927157952,-53.2804733333333
207.4209977498,-52.67714
207.5492637688,-52.9838066666666
207.6775138522,-49.7438066666667
207.805748,-52.9904733333333
207.9339662122,-49.9038066666666
208.0621684888,-54.4538066666667
208.1903548298,-51.52714
208.3185252352,-52.3038066666666
208.446679705,-51.0804733333333
208.5748182392,-51.05714
208.7029408378,-50.75714
208.8310475008,-52.49714
208.9591382282,-52.80714
209.08721302,-54.8204733333333
209.2152718762,-53.9138066666666
209.3433147968,-47.2904733333333
209.4713417818,-52.29714
209.5993528312,-53.7704733333333
209.727347945,-53.2604733333333
209.8553271232,-53.3238066666666
209.9832903658,-50.2304733333333
210.1112376728,-53.1604733333333
210.2391690442,-54.74714
210.36708448,-56.1438066666667
210.4949839802,-53.86714
210.6228675448,-51.6138066666666
210.7507351738,-50.2238066666667
210.8785868672,-54.58714
211.006422625,-52.6704733333333
211.1342424472,-48.17714
211.2620463338,-52.91714
211.3898342848,-49.7304733333333
211.5176063002,-53.39714
211.64536238,-50.5604733333333
211.7731025242,-54.0738066666666
211.9008267328,-51.20714
212.0285350058,-52.7604733333333
212.1562273432,-50.96714
212.283903745,-47.01714
212.4115642112,-52.69714
212.5392087418,-50.33714
212.6668373368,-50.00714
212.7944499962,-51.79714
212.92204672,-51.5004733333333
213.0496275082,-52.4638066666666
213.1771923608,-51.0704733333333
213.3047412778,-48.60714
213.4322742592,-52.6038066666666
213.559791305,-50.36714
213.6872924152,-49.8838066666667
213.8147775898,-51.42714
213.9422468288,-50.41714
214.0697001322,-48.24714
214.1971375,-51.28714
214.3245589322,-48.2604733333333
214.4519644288,-48.9638066666666
214.5793539898,-48.1538066666666
214.7067276152,-50.3938066666667
214.834085305,-49.80714
214.9614270592,-51.4004733333333
215.0887528778,-48.4004733333333
215.2160627608,-50.53714
215.3433567082,-48.37714
215.47063472,-48.0938066666666
215.5978967962,-47.81714
215.7251429368,-44.7038066666667
215.8523731418,-46.1338066666667
215.9795874112,-50.16714
216.106785745,-49.7604733333333
216.2339681432,-47.2904733333333
216.3611346058,-44.05714
216.4882851328,-45.95714
216.6154197242,-48.6038066666666
216.74253838,-43.05714
216.8696411002,-45.80714
216.9967278848,-45.1304733333333
217.1237987338,-46.20714
217.2508536472,-49.2438066666667
217.377892625,-44.4338066666667
217.5049156672,-43.9138066666667
217.6319227738,-47.4804733333333
217.7589139448,-48.67714
217.8858891802,-47.59714
218.01284848,-47.3538066666666
218.1397918442,-48.8604733333333
218.2667192728,-46.2038066666667
218.3936307658,-45.6838066666666
218.5205263232,-46.29714
218.647405945,-44.3704733333333
218.7742696312,-44.2804733333333
218.9011173818,-46.64714
219.0279491968,-46.1938066666666
219.1547650762,-46.3038066666666
219.28156502,-44.76714
219.4083490282,-42.7038066666667
219.5351171008,-42.76714
219.6618692378,-42.69714
219.7886054392,-42.6038066666667
219.915325705,-42.8838066666667
220.0420300352,-45.0138066666667
220.1687184298,-43.6404733333333
220.2953908888,-42.58714
220.4220474122,-43.6538066666667
220.548688,-44.97714
220.6753126522,-45.75714
220.8019213688,-43.2538066666667
220.9285141498,-44.9138066666667
221.0550909952,-41.61714
221.181651905,-42.3638066666667
221.3081968792,-44.22714
221.4347259178,-40.1338066666667
221.5612390208,-41.15714
221.6877361882,-46.5238066666667
221.81421742,-43.8438066666667
221.9406827162,-45.2904733333333
222.0671320768,-42.63714
222.1935655018,-47.5904733333333
222.3199829912,-44.9004733333333
222.446384545,-44.5538066666667
222.5727701632,-47.8338066666666
222.6991398458,-42.7004733333333
222.8254935928,-42.70714
222.9518314042,-45.2304733333333
223.07815328,-40.07714
223.2044592202,-39.84714
223.3307492248,-36.38714
223.4570232938,-40.2204733333333
223.5832814272,-40.1038066666667
223.709523625,-38.9238066666667
223.8357498872,-43.1904733333333
223.9619602138,-32.3004733333333
224.0881546048,-39.32714
224.2143330602,-37.9138066666667
224.34049558,-36.50714
224.4666421642,-40.7338066666667
224.5927728128,-34.4604733333333
224.7188875258,-41.46714
224.8449863032,-35.50714
224.971069145,-36.9504733333333
225.0971360512,-39.8838066666667
225.2231870218,-36.5338066666667
225.3492220568,-37.1504733333333
225.4752411562,-35.5604733333333
225.60124432,-33.33714
225.7272315482,-31.5204733333333
225.8532028408,-31.3438066666667
225.9791581978,-30.8738066666667
226.1050976192,-34.04714
226.231021105,-27.9538066666667
226.3569286552,-28.54714
226.4828202698,-30.0438066666667
226.6086959488,-22.6738066666667
226.7345556922,-27.3004733333333
226.8603995,-23.70714
226.9862273722,-21.6004733333333
227.1120393088,-20.9838066666667
227.2378353098,-21.0338066666667
227.3636153752,-20.3504733333333
227.489379505,-11.8338066666667
227.6151276992,-18.2504733333333
227.7408599578,-22.2004733333333
227.8665762808,-14.37714
227.9922766682,-11.7104733333333
228.11796112,-10.2038066666667
228.2436296362,-10.45714
228.3692822168,-7.80714
228.4949188618,-7.62047333333333
228.6205395712,-1.09380666666667
228.746144345,6.49952666666667
228.8717331832,4.94619333333333
228.9973060858,5.71952666666667
229.1228630528,11.3795266666667
229.2484040842,16.11286
229.37392918,15.96286
229.4994383402,24.3095266666667
229.6249315648,23.8995266666667
229.7504088538,28.0095266666667
229.8758702072,33.4295266666667
230.001315625,34.99286
230.1267451072,36.5595266666667
230.2521586538,46.6395266666667
230.3775562648,48.1961933333334
230.5029379402,47.2095266666667
230.62830368,52.70286
230.7536534842,59.1495266666667
230.8789873528,63.79286
231.0043052858,78.19286
231.1296072832,77.84286
231.254893345,88.2761933333334
231.3801634712,98.25286
231.5054176618,98.1995266666667
231.6306559168,106.619526666667
231.7558782362,107.519526666667
231.88108462,123.836193333333
232.0062750682,127.306193333333
232.1314495808,141.509526666667
232.2566081578,140.56286
232.3817507992,152.349526666667
232.506877505,156.909526666667
232.6319882752,169.04286
232.7570831098,183.296193333333
232.8821620088,196.359526666667
233.0072249722,207.609526666667
233.132272,212.759526666667
233.2573030922,219.206193333333
233.3823182488,239.746193333333
233.5073174698,248.606193333333
233.6323007552,264.036193333333
233.757268105,265.246193333333
233.8822195192,280.41286
234.0071549978,296.499526666667
234.1320745408,314.919526666667
234.2569781482,323.139526666667
234.38186582,349.60286
234.5067375562,358.01286
234.6315933568,374.166193333333
234.7564332218,417.019526666666
234.8812571512,406.13286
235.006065145,424.999526666666
235.1308572032,448.649526666666
235.2556333258,464.646193333333
235.3803935128,482.696193333333
235.5051377642,510.46286
235.62986608,532.039526666666
235.7545784602,549.229526666666
235.8792749048,570.842859999999
236.0039554138,597.706193333333
236.1286199872,617.189526666666
236.253268625,642.199526666666
236.3779013272,675.326193333333
236.5025180938,698.30286
236.6271189248,723.389526666666
236.7517038202,752.546193333333
236.87627278,783.189526666666
237.0008258042,808.466193333333
237.1253628928,848.589526666666
237.2498840458,873.049526666666
237.3743892632,906.449526666666
237.498878545,939.52286
237.6233518912,972.849526666667
237.7478093018,1006.41952666667
237.8722507768,1046.01952666667
237.9966763162,1075.77619333333
238.12108592,1113.47952666667
238.2454795882,1158.17619333333
238.3698573208,1183.38286
238.4942191178,1230.00952666667
238.6185649792,1267.79619333333
238.742894905,1307.78619333333
238.8672088952,1347.61619333333
238.9915069498,1395.48952666667
239.1157890688,1437.57286
239.2400552522,1480.70619333333
239.3643055,1526.44619333333
239.4885398122,1570.39952666667
239.6127581888,1614.84952666667
239.7369606298,1669.99952666667
239.8611471352,1708.03286
239.985317705,1764.36286
240.1094723392,1815.92952666667
240.2336110378,1863.90952666667
240.3577338008,1917.42286
240.4818406282,1966.71952666667
240.60593152,2022.88952666667
240.7300064762,2085.35286
240.8540654968,2127.34952666667
240.9781085818,2187.39619333333
241.1021357312,2242.16952666667
241.226146945,2308.39619333333
241.3501422232,2364.28286
241.4741215658,2414.88286
241.5980849728,2476.41619333333
241.7220324442,2532.27619333333
241.84596398,2592.71619333333
241.9698795802,2654.58286
242.0937792448,2724.30286
242.2176629738,2788.25619333333
242.3415307672,2857.05286
242.465382625,2922.47619333333
242.5892185472,2980.50619333333
242.7130385338,3032.20952666667
242.8368425848,3101.74286
242.9606307002,3175.54619333333
243.08440288,3243.63952666667
243.2081591242,3323.19952666667
243.3318994328,3395.33952666667
243.4556238058,3470.86952666667
243.5793322432,3540.79619333333
243.703024745,3607.93952666667
243.8267013112,3687.10619333333
243.9503619418,3738.57952666667
244.0740066368,3788.10619333333
244.1976353962,3843.53619333333
244.32124822,3923.32619333333
244.4448451082,4009.53286
244.5684260608,4103.29286
244.6919910778,4178.77619333334
244.8155401592,4258.64286
244.939073305,4333.87952666667
245.0625905152,4411.16619333334
245.1860917898,4484.40286
245.3095771288,4558.76286
245.4330465322,4638.61619333334
245.5565,4702.64286
245.6799375322,4789.18619333334
245.8033591288,4879.26952666667
245.9267647898,4937.75952666667
246.0501545152,4975.13619333334
246.173528305,5025.24286000001
246.2968861592,5110.51286000001
246.4202280778,5209.94952666667
246.5435540608,5319.02952666667
246.6668641082,5424.93286000001
246.79015822,5533.82619333334
246.9134363962,5628.37952666667
247.0366986368,5737.96619333334
247.1599449418,5812.22286000001
247.2831753112,5918.10952666667
247.406389745,6007.86286000001
247.5295882432,6093.99619333334
247.6527708058,6190.44619333334
247.7759374328,6269.70286000001
247.8990881242,6358.51952666667
248.02222288,6453.39952666667
248.1453417002,6542.39952666668
248.2684445848,6626.41619333334
248.3915315338,6718.97952666668
248.5146025472,6778.87619333334
248.637657625,6784.60619333334
248.7606967672,6835.89619333334
248.8837199738,6953.41952666668
249.0067272448,7074.09619333334
249.1297185802,7179.68952666667
249.25269398,7278.13286000001
249.3756534442,7374.45619333334
249.4985969728,7482.31952666667
249.6215245658,7586.49619333334
249.7444362232,7679.07952666667
249.867331945,7795.51286000001
249.9902117312,7883.27286
250.1130755818,7994.28286
250.2359234968,8097.55286000001
250.3587554762,8173.12286
250.48157152,8273.64619333334
250.6043716282,8356.19619333334
250.7271558008,8431.07286
250.8499240378,8540.23286
250.9726763392,8632.10286
251.095412705,8720.39619333334
251.2181331352,8805.08286
251.3408376298,8883.65619333334
251.4635261888,8974.66952666667
251.5861988122,9025.89286
251.7088555,9038.52286
251.8314962522,9106.90286
251.9541210688,9234.65952666667
252.0767299498,9352.87286000001
252.1993228952,9459.01952666667
252.321899905,9567.17619333334
252.4444609792,9659.24619333334
252.5670061178,9775.62952666667
252.6895353208,9857.62619333334
252.8120485882,9973.07286
252.93454592,10072.7095266667
253.0570273162,10169.2461933333
253.1794927768,10281.73286
253.3019423018,10362.66286
253.4243758912,10464.18286
253.546793545,10548.7195266667
253.6691952632,10631.2795266667
253.7915810458,10706.5095266667
253.9139508928,10795.0961933333
254.0363048042,10883.7461933333
254.15864278,10971.14286
254.2809648202,11062.7761933333
254.4032709248,11119.13286
254.5255610938,11184.22286
254.6478353272,11256.60286
254.770093625,11314.5661933333
254.8923359872,11376.36286
255.0145624138,11437.4761933333
255.1367729048,11455.8061933333
255.2589674602,11474.60286
255.38114608,11552.0495266667
255.5033087642,11642.8861933333
255.6254555128,11751.92286
255.7475863258,11843.5695266667
255.8697012032,11946.9995266667
255.991800145,12045.2995266667
256.1138831512,12140.0961933333
256.2359502218,12240.6261933333
256.3580013568,12360.3695266667
256.4800365562,12464.08286
256.60205582,12586.9861933333
256.7240591482,12675.34286
256.8460465408,12771.05286
256.9680179978,12860.9961933333
257.0899735192,12938.96286
257.211913105,13014.05286
257.3338367552,13091.64286
257.4557444698,13157.7595266667
257.5776362488,13219.5595266667
257.6995120922,13275.0661933333
257.821372,13333.9195266667
257.9432159722,13405.9661933333
258.0650440088,13473.1461933333
258.1868561098,13530.48286
258.3086522752,13588.3461933333
258.430432505,13647.2195266667
258.5521967992,13700.0695266667
258.6739451578,13777.2461933333
258.7956775808,13847.7561933333
258.9173940682,13911.3461933333
259.03909462,13935.5595266667
259.1607792362,13948.90286
259.2824479168,14004.6061933333
259.4041006618,14070.8261933333
259.5257374712,14134.3495266667
259.647358345,14200.84286
259.7689632832,14251.2261933333
259.8905522858,14313.3761933333
260.0121253528,14376.1495266667
260.1336824842,14413.8561933333
260.25522368,14476.1061933333
260.3767489402,14510.0761933333
260.4982582648,14567.66286
260.6197516538,14608.38286
260.7412291072,14654.0395266667
260.862690625,14709.3361933333
260.9841362072,14746.4461933333
261.1055658538,14798.2561933333
261.2269795648,14858.13286
261.3483773402,14899.8895266667
261.46975918,14954.9395266667
261.5911250842,15002.3995266667
261.7124750528,15052.70286
261.8338090858,15090.94286
261.9551271832,15161.87286
262.076429345,15237.1161933333
262.1977155712,15297.8195266667
262.3189858618,15343.4995266667
262.4402402168,15383.6795266667
262.5614786362,15412.95286
262.68270112,15451.76286
262.8039076682,15478.62286
262.9250982808,15531.3561933333
263.0462729578,15575.4061933333
263.1674316992,15607.61286
263.288574505,15645.3195266667
263.4097013752,15654.4595266667
263.5308123098,15657.72286
263.6519073088,15678.4261933333
263.7729863722,15716.6595266667
263.8940495,15749.2995266667
264.0150966922,15772.84286
264.1361279488,15817.9061933333
264.2571432698,15858.2795266667
264.3781426552,15900.4695266667
264.499126105,15952.0295266667
264.6200936192,15998.19286
264.7410451978,16029.7761933333
264.8619808408,16061.7095266667
264.9829005482,16096.85286
265.10380432,16119.63286
265.2246921562,16147.08286
265.3455640568,16172.9195266667
265.4664200218,16198.8895266667
265.5872600512,16213.12286
265.708084145,16246.52286
265.8288923032,16268.4461933333
265.9496845258,16284.1361933333
266.0704608128,16300.06286
266.1912211642,16309.8995266667
266.31196558,16313.4661933333
266.4326940602,16317.6695266667
266.5534066048,16333.0061933333
266.6741032138,16335.1895266667
266.7947838872,16342.9561933333
266.915448625,16341.10286
267.0360974272,16332.08286
267.1567302938,16328.4095266667
267.2773472248,16324.08286
267.3979482202,16334.4595266667
267.51853328,16324.9261933333
267.6391024042,16354.82286
267.7596555928,16395.6095266667
267.8801928458,16413.8695266667
268.0007141632,16426.55286
268.121219545,16466.4395266667
268.2417089912,16473.29286
268.3621825018,16493.8361933333
268.4826400768,16550.75286
268.6030817162,16571.8861933333
268.72350742,16591.63286
268.8439171882,16616.2361933333
268.9643110208,16641.2461933333
269.0846889178,16667.2995266667
269.2050508792,16664.4961933333
269.325396905,16673.1161933333
269.4457269952,16693.0861933333
269.5660411498,16715.59286
269.6863393688,16723.0461933333
269.8066216522,16744.2861933333
269.926888,16754.7661933333
270.0471384122,16764.4861933333
270.1673728888,16780.4861933333
270.2875914298,16788.73286
270.4077940352,16799.03286
270.527980705,16807.42286
270.6481514392,16805.0561933333
270.7683062378,16808.15286
270.8884451008,16816.32286
271.0085680282,16805.1161933333
271.12867502,16812.8061933333
271.2487660762,16809.8195266667
271.3688411968,16800.07286
271.4889003818,16822.8395266667
271.6089436312,16833.3161933333
271.728970945,16846.26286
271.8489823232,16838.1895266667
271.9689777658,16831.9395266667
272.0889572728,16844.3761933333
272.2089208442,16859.9495266667
272.32886848,16886.3061933333
272.4488001802,16891.18286
272.5687159448,16904.11286
272.6886157738,16940.6361933333
272.8084996672,16952.5461933333
272.928367625,16978.92286
273.0482196472,17023.38286
273.1680557338,17048.8561933333
273.2878758848,17075.6495266667
273.4076801002,17085.54286
273.52746838,17081.8795266667
273.6472407242,17092.12286
273.7669971328,17103.8195266667
273.8867376058,17121.6295266667
274.0064621432,17122.1595266667
274.126170745,17129.08286
274.2458634112,17146.9461933333
274.3655401418,17161.4595266667
274.4852009368,17171.7795266667
274.6048457962,17198.69286
274.72447472,17210.2695266667
274.8440877082,17225.2861933333
274.9636847608,17241.7061933333
275.0832658778,17256.4561933333
275.2028310592,17267.9495266667
275.322380305,17259.6561933333
275.4419136152,17286.08286
275.5614309898,17275.5561933333
275.6809324288,17282.1261933333
275.8004179322,17283.2795266667
275.9198875,17283.0495266667
276.0393411322,17287.66286
276.1587788288,17274.3361933333
276.2782005898,17286.9195266667
276.3976064152,17302.7295266667
276.516996305,17289.26286
276.6363702592,17313.0561933333
276.7557282778,17325.85286
276.8750703608,17335.79286
276.9943965082,17360.49286
277.11370672,17382.22286
277.2330009962,17404.7295266667
277.3522793368,17442.5395266667
277.4715417418,17472.63286
277.5907882112,17488.21286
277.710018745,17514.2461933333
277.8292333432,17529.60286
277.9484320058,17547.8895266667
278.0676147328,17560.07286
278.1867815242,17580.5061933333
278.30593238,17587.8961933333
278.4250673002,17610.7361933333
278.5441862848,17625.71286
278.6632893338,17652.57286
278.7823764472,17660.9695266667
278.901447625,17665.4195266667
279.0205028672,17674.43286
279.1395421738,17707.5161933333
279.2585655448,17713.19286
279.3775729802,17713.4261933333
279.49656448,17733.86286
279.6155400442,17741.4961933333
279.7344996728,17758.3495266667
279.8534433658,17747.0895266667
279.9723711232,17760.32286
280.091282945,17768.10286
280.2101788312,17765.17286
280.3290587818,17786.26286
280.4479227968,17774.33286
280.5667708762,17769.8295266667
280.68560302,17784.5795266667
280.8044192282,17789.2461933333
280.9232195008,17808.1961933333
281.0420038378,17824.8595266667
281.1607722392,17835.54286
281.279524705,17867.37286
281.3982612352,17877.5561933333
281.5169818298,17913.9895266667
281.6356864888,17944.0895266667
281.7543752122,17957.8495266667
281.873048,17974.8995266667
281.9917048522,17986.15286
282.1103457688,18008.7561933333
282.2289707498,18017.09286
282.3475797952,18030.9195266667
282.466172905,18046.6761933333
282.5847500792,18059.1861933333
282.7033113178,18055.6995266667
282.8218566208,18051.69286
282.9403859882,18028.3995266667
283.05889942,18038.8861933333
283.1773969162,18041.4195266667
283.2958784768,18052.4395266667
283.4143441018,18044.9095266667
283.5327937912,18035.1261933333
283.651227545,18037.3295266667
283.7696453632,18025.2595266667
283.8880472458,18034.32286
284.0064331928,18058.61286
284.1248032042,18060.5761933333
284.24315728,18073.8161933333
284.3614954202,18092.4295266667
284.4798176248,18117.0495266667
284.5981238938,18163.5761933333
284.7164142272,18203.15286
284.834688625,18209.23286
284.9529470872,18211.7795266667
285.0711896138,18214.3461933333
285.1894162048,18219.2361933333
285.3076268602,18223.65286
285.42582158,18239.91286
285.5440003642,18242.7761933333
285.6621632128,18245.2161933333
285.7803101258,18256.6561933333
285.8984411032,18265.0395266667
286.016556145,18256.7261933333
286.1346552512,18263.4561933333
286.2527384218,18280.1995266667
286.3708056568,18291.1461933333
286.4888569562,18287.7561933333
286.60689232,18296.3295266667
286.7249117482,18286.8595266667
286.8429152408,18305.0561933333
286.9609027978,18310.6395266667
287.0788744192,18327.7795266667
287.196830105,18351.9995266667
287.3147698552,18344.71286
287.4326936698,18331.5961933333
287.5506015488,18342.9061933333
287.6684934922,18348.98286
287.7863695,18360.45286
287.9042295722,18351.9461933333
288.0220737088,18360.3261933333
288.1399019098,18352.3195266667
288.2577141752,18356.6095266667
288.375510505,18348.13286
288.4932908992,18354.3361933333
288.6110553578,18338.93286
288.7288038808,18334.3961933333
288.8465364682,18323.67286
288.96425312,18318.6461933333
289.0819538362,18315.33286
289.1996386168,18332.54286
289.3173074618,18371.5195266667
289.4349603712,18384.5761933333
289.552597345,18404.2795266667
289.6702183832,18430.8261933333
289.7878234858,18441.1061933333
289.9054126528,18452.7661933333
290.0229858842,18475.31286
290.14054318,18497.8195266667
290.2580845402,18521.3495266667
290.3756099648,18539.8461933333
290.4931194538,18574.8495266667
290.6106130072,18600.9795266667
290.728090625,18621.7861933333
290.8455523072,18643.82286
290.9629980538,18669.6495266667
291.0804278648,18692.95286
291.1978417402,18723.29286
291.31523968,18743.2095266667
291.4326216842,18762.83286
291.5499877528,18796.4361933333
291.6673378858,18841.7295266667
291.7846720832,18855.6795266667
291.901990345,18889.9295266667
292.0192926712,18921.6295266667
292.1365790618,18947.81286
292.2538495168,18975.8561933333
292.3711040362,18998.0061933333
292.48834262,19030.1761933333
292.6055652682,19056.6495266667
292.7227719808,19086.10286
292.8399627578,19118.76286
292.9571375992,19151.4061933333
293.074296505,19176.22286
293.1914394752,19203.7561933333
293.3085665098,19224.6061933333
293.4256776088,19269.32286
293.5427727722,19296.22286
293.659852,19334.1861933333
293.7769152922,19355.8661933333
293.8939626488,19404.6661933333
294.0109940698,19428.16286
294.1280095552,19449.6961933333
294.245009105,19488.5795266667
294.3619927192,19510.3061933333
294.4789603978,19541.24286
294.5959121408,19561.8995266667
294.7128479482,19594.5561933333
294.82976782,19640.0961933333
294.9466717562,19660.9895266667
295.0635597568,19690.62286
295.1804318218,19727.24286
295.2972879512,19742.6195266667
295.414128145,19766.8361933333
295.5309524032,19805.7261933333
295.6477607258,19833.3761933333
295.7645531128,19849.7495266667
295.8813295642,19872.0395266667
295.99809008,19902.8861933333
296.1148346602,19936.7895266667
296.2315633048,20000.4995266667
296.3482760138,19987.9861933333
296.4649727872,20016.1061933333
296.581653625,20059.77286
296.6983185272,20104.6961933333
296.8149674938,20135.5861933333
296.9316005248,20169.3095266667
297.0482176202,20189.2661933333
297.16481878,20195.5661933333
297.2814040042,20233.3095266667
297.3979732928,20274.0495266667
297.5145266458,20302.9895266667
297.6310640632,20315.9561933333
297.747585545,20353.32286
297.8640910912,20388.00286
297.9805807018,20408.2495266667
298.0970543768,20428.7061933333
298.2135121162,20441.7895266667
298.32995392,20469.0961933333
298.4463797882,20488.6561933333
298.5627897208,20512.84286
298.6791837178,20531.1895266667
298.7955617792,20557.50286
298.911923905,20585.8795266667
299.0282700952,20615.9761933333
299.1446003498,20639.7395266667
299.2609146688,20650.6395266667
299.3772130522,20678.8261933333
299.4934955,20684.19286
299.6097620122,20752.86286
299.7260125888,20744.5095266667
299.8422472298,20766.0895266667
299.9584659352,20774.6861933333
300.074668705,20816.5795266667
300.1908555392,20839.89286
300.3070264378,20853.3561933333
300.4231814008,20878.5995266667
300.5393204282,20896.5261933333
300.65544352,20926.9595266667
300.7715506762,20947.6461933333
300.8876418968,20963.0395266667
301.0037171818,20996.3761933333
301.1197765312,21001.1395266667
301.235819945,21026.9161933333
