UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,76262
Integration Time,1000
Averages,300
Date,2/8/2020 11:39:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21630.9905133333
Reference Date,Multiple Library Date
User Note,


181.8418,1555.08666666667
181.9732053322,-91.1394866666667
182.1045947288,-94.2794866666667
182.2359681898,-96.41282
182.3673257152,-60.3261533333334
182.498667305,-57.7361533333334
182.6299929592,-60.4261533333334
182.7613026778,-59.4561533333334
182.8925964608,-58.5194866666667
183.0238743082,-57.1094866666667
183.15513622,-60.1361533333334
183.2863821962,-58.8061533333334
183.4176122368,-55.28282
183.5488263418,-53.52282
183.6800245112,-58.90282
183.811206745,-52.7661533333333
183.9423730432,-55.7294866666667
184.0735234058,-55.6061533333334
184.2046578328,-52.76282
184.3357763242,-55.2594866666667
184.46687888,-55.90282
184.5979655002,-52.6094866666667
184.7290361848,-55.2661533333333
184.8600909338,-53.0161533333333
184.9911297472,-51.65282
185.122152625,-54.00282
185.2531595672,-50.1561533333333
185.3841505738,-52.2061533333333
185.5151256448,-50.9494866666667
185.6460847802,-53.6661533333333
185.77702798,-55.4894866666667
185.9079552442,-54.3361533333333
186.0388665728,-53.01282
186.1697619658,-52.9761533333333
186.3006414232,-50.10282
186.431504945,-55.0094866666667
186.5623525312,-52.1094866666667
186.6931841818,-56.7561533333334
186.8239998968,-54.26282
186.9547996762,-48.6294866666667
187.08558352,-53.53282
187.2163514282,-50.3694866666667
187.3471034008,-57.4561533333334
187.4778394378,-56.8361533333333
187.6085595392,-50.6994866666667
187.739263705,-51.3761533333333
187.8699519352,-52.4194866666667
188.0006242298,-52.9494866666667
188.1312805888,-50.5961533333333
188.2619210122,-52.26282
188.3925455,-55.82282
188.5231540522,-54.1694866666667
188.6537466688,-54.55282
188.7843233498,-55.3294866666667
188.9148840952,-52.9294866666667
189.045428905,-53.7194866666667
189.1759577792,-55.98282
189.3064707178,-52.0761533333333
189.4369677208,-55.8994866666667
189.5674487882,-55.4461533333333
189.69791392,-47.87282
189.8283631162,-54.5594866666667
189.9587963768,-55.48282
190.0892137018,-52.9194866666667
190.2196150912,-54.51282
190.350000545,-55.0994866666667
190.4803700632,-54.8961533333333
190.6107236458,-54.02282
190.7410612928,-55.3461533333333
190.8713830042,-48.4294866666667
191.00168878,-54.45282
191.1319786202,-54.2961533333333
191.2622525248,-56.6661533333333
191.3925104938,-51.3661533333333
191.5227525272,-54.42282
191.652978625,-48.76282
191.7831887872,-51.24282
191.9133830138,-53.9261533333333
192.0435613048,-52.9994866666667
192.1737236602,-51.2361533333333
192.30387008,-52.06282
192.4340005642,-54.98282
192.5641151128,-51.0061533333333
192.6942137258,-55.77282
192.8242964032,-51.0294866666667
192.954363145,-53.0361533333333
193.0844139512,-54.2994866666667
193.2144488218,-53.85282
193.3444677568,-55.9761533333334
193.4744707562,-52.1694866666667
193.60445782,-54.6061533333333
193.7344289482,-52.8094866666667
193.8643841408,-52.4661533333333
193.9943233978,-52.3661533333333
194.1242467192,-52.4661533333333
194.254154105,-50.3961533333333
194.3840455552,-51.40282
194.5139210698,-52.87282
194.6437806488,-52.21282
194.7736242922,-51.6894866666667
194.903452,-54.13282
195.0332637722,-45.39282
195.1630596088,-54.1894866666667
195.2928395098,-55.1594866666667
195.4226034752,-49.3994866666667
195.552351505,-54.48282
195.6820835992,-52.0161533333333
195.8117997578,-54.60282
195.9414999808,-54.5794866666667
196.0711842682,-56.7494866666667
196.20085262,-54.2894866666667
196.3305050362,-57.6961533333334
196.4601415168,-54.2594866666667
196.5897620618,-51.70282
196.7193666712,-52.8194866666667
196.848955345,-56.24282
196.9785280832,-54.81282
197.1080848858,-55.3694866666667
197.2376257528,-53.83282
197.3671506842,-55.7494866666667
197.49665968,-54.4561533333333
197.6261527402,-54.33282
197.7556298648,-53.6761533333333
197.8850910538,-53.9261533333333
198.0145363072,-53.48282
198.143965625,-44.7494866666667
198.2733790072,-56.0961533333333
198.4027764538,-53.7494866666667
198.5321579648,-55.28282
198.6615235402,-52.5061533333333
198.79087318,-52.87282
198.9202068842,-51.5794866666667
199.0495246528,-55.69282
199.1788264858,-54.4894866666667
199.3081123832,-55.4494866666667
199.437382345,-53.8961533333333
199.5666363712,-54.18282
199.6958744618,-55.0461533333333
199.8250966168,-52.6594866666667
199.9543028362,-51.61282
200.08349312,-55.0461533333333
200.2126674682,-56.6194866666667
200.3418258808,-52.2161533333333
200.4709683578,-55.2894866666667
200.6000948992,-54.67282
200.729205505,-57.8461533333334
200.8583001752,-53.2294866666667
200.9873789098,-52.74282
201.1164417088,-55.3094866666667
201.2454885722,-51.8494866666667
201.3745195,-53.9461533333333
201.5035344922,-55.0361533333333
201.6325335488,-54.67282
201.7615166698,-51.7461533333333
201.8904838552,-54.2061533333333
202.019435105,-52.5794866666667
202.1483704192,-53.40282
202.2772897978,-54.2894866666667
202.4061932408,-53.6394866666667
202.5350807482,-56.1861533333334
202.66395232,-52.30282
202.7928079562,-54.8594866666667
202.9216476568,-49.3594866666667
203.0504714218,-52.1494866666667
203.1792792512,-53.7261533333333
203.308071145,-55.4094866666667
203.4368471032,-41.6661533333333
203.5656071258,-54.2894866666667
203.6943512128,-54.1994866666667
203.8230793642,-52.8661533333333
203.95179158,-54.5861533333333
204.0804878602,-56.6394866666667
204.2091682048,-51.0694866666667
204.3378326138,-54.8361533333333
204.4664810872,-51.18282
204.595113625,-54.6361533333333
204.7237302272,-52.5161533333333
204.8523308938,-51.5761533333333
204.9809156248,-54.75282
205.1094844202,-50.69282
205.23803728,-53.2261533333333
205.3665742042,-53.0561533333333
205.4950951928,-50.8894866666667
205.6236002458,-55.52282
205.7520893632,-50.85282
205.880562545,-51.95282
206.0090197912,-52.9661533333333
206.1374611018,-53.4461533333333
206.2658864768,-50.69282
206.3942959162,-52.7494866666667
206.52268942,-54.74282
206.6510669882,-53.8661533333333
206.7794286208,-49.1694866666667
206.9077743178,-52.7994866666667
207.0361040792,-49.15282
207.164417905,-53.28282
207.2927157952,-53.4094866666667
207.4209977498,-52.71282
207.5492637688,-53.01282
207.6775138522,-49.3161533333333
207.805748,-52.9394866666667
207.9339662122,-49.7661533333333
208.0621684888,-54.85282
208.1903548298,-51.2461533333333
208.3185252352,-51.6761533333333
208.446679705,-50.8894866666667
208.5748182392,-50.49282
208.7029408378,-50.8161533333333
208.8310475008,-52.52282
208.9591382282,-53.1861533333333
209.08721302,-54.7361533333333
209.2152718762,-53.8861533333333
209.3433147968,-47.0494866666667
209.4713417818,-52.1561533333333
209.5993528312,-53.4161533333333
209.727347945,-52.8994866666667
209.8553271232,-52.8694866666667
209.9832903658,-49.95282
210.1112376728,-52.7094866666667
210.2391690442,-54.5994866666667
210.36708448,-56.4294866666667
210.4949839802,-53.6061533333333
210.6228675448,-51.5194866666667
210.7507351738,-49.75282
210.8785868672,-53.7761533333333
211.006422625,-52.77282
211.1342424472,-47.8961533333333
211.2620463338,-52.6894866666667
211.3898342848,-49.3961533333333
211.5176063002,-52.89282
211.64536238,-50.0494866666667
211.7731025242,-53.9394866666667
211.9008267328,-51.2094866666667
212.0285350058,-52.82282
212.1562273432,-50.7294866666667
212.283903745,-47.0594866666667
212.4115642112,-52.36282
212.5392087418,-50.61282
212.6668373368,-49.5394866666667
212.7944499962,-51.5894866666667
212.92204672,-51.3794866666667
213.0496275082,-52.1794866666667
213.1771923608,-51.0061533333333
213.3047412778,-48.4261533333333
213.4322742592,-52.1861533333333
213.559791305,-50.1994866666667
213.6872924152,-49.60282
213.8147775898,-50.9594866666667
213.9422468288,-50.31282
214.0697001322,-48.6694866666667
214.1971375,-51.0994866666667
214.3245589322,-48.2261533333333
214.4519644288,-49.34282
214.5793539898,-48.5294866666667
214.7067276152,-49.8361533333333
214.834085305,-49.2261533333333
214.9614270592,-51.2694866666667
215.0887528778,-48.20282
215.2160627608,-50.3361533333333
215.3433567082,-48.2961533333333
215.47063472,-48.49282
215.5978967962,-47.7561533333333
215.7251429368,-43.48282
215.8523731418,-46.08282
215.9795874112,-50.0961533333333
216.106785745,-49.95282
216.2339681432,-47.28282
216.3611346058,-44.16282
216.4882851328,-45.8661533333333
216.6154197242,-48.3561533333333
216.74253838,-42.85282
216.8696411002,-45.5761533333333
216.9967278848,-45.1194866666667
217.1237987338,-46.0861533333333
217.2508536472,-49.6061533333333
217.377892625,-44.5961533333333
217.5049156672,-44.1261533333333
217.6319227738,-47.24282
217.7589139448,-48.4761533333333
217.8858891802,-47.30282
218.01284848,-47.1194866666667
218.1397918442,-49.2761533333333
218.2667192728,-45.6661533333333
218.3936307658,-45.2694866666667
218.5205263232,-45.6761533333333
218.647405945,-44.02282
218.7742696312,-44.2694866666667
218.9011173818,-46.82282
219.0279491968,-45.8661533333333
219.1547650762,-46.2461533333333
219.28156502,-44.39282
219.4083490282,-42.55282
219.5351171008,-43.0861533333333
219.6618692378,-42.9894866666667
219.7886054392,-42.5061533333333
219.915325705,-42.54282
220.0420300352,-44.3861533333333
220.1687184298,-42.9061533333333
220.2953908888,-42.20282
220.4220474122,-43.4794866666667
220.548688,-44.9761533333333
220.6753126522,-45.5161533333333
220.8019213688,-42.83282
220.9285141498,-44.1994866666667
221.0550909952,-41.50282
221.181651905,-42.0961533333333
221.3081968792,-44.4394866666667
221.4347259178,-40.5994866666666
221.5612390208,-40.27282
221.6877361882,-46.0894866666667
221.81421742,-43.9661533333333
221.9406827162,-45.1261533333333
222.0671320768,-42.6894866666667
222.1935655018,-47.6861533333333
222.3199829912,-44.7594866666667
222.446384545,-44.3061533333333
222.5727701632,-47.69282
222.6991398458,-42.3961533333333
222.8254935928,-42.85282
222.9518314042,-44.83282
223.07815328,-39.70282
223.2044592202,-39.1061533333333
223.3307492248,-35.8494866666666
223.4570232938,-39.87282
223.5832814272,-39.46282
223.709523625,-38.9994866666666
223.8357498872,-42.9694866666666
223.9619602138,-32.1061533333333
224.0881546048,-38.67282
224.2143330602,-37.5161533333333
224.34049558,-36.62282
224.4666421642,-40.0394866666666
224.5927728128,-34.1694866666666
224.7188875258,-40.9961533333333
224.8449863032,-35.6394866666666
224.971069145,-36.88282
225.0971360512,-39.3094866666667
225.2231870218,-36.3294866666666
225.3492220568,-36.5861533333333
225.4752411562,-35.3994866666666
225.60124432,-32.81282
225.7272315482,-31.4161533333333
225.8532028408,-31.10282
225.9791581978,-30.8561533333333
226.1050976192,-33.8494866666667
226.231021105,-27.2261533333333
226.3569286552,-28.28282
226.4828202698,-29.6161533333333
226.6086959488,-22.58282
226.7345556922,-26.4561533333333
226.8603995,-22.8861533333333
226.9862273722,-20.8461533333333
227.1120393088,-20.77282
227.2378353098,-20.5994866666667
227.3636153752,-20.38282
227.489379505,-11.4861533333333
227.6151276992,-17.3894866666667
227.7408599578,-21.74282
227.8665762808,-13.9861533333333
227.9922766682,-12.9594866666667
228.11796112,-10.3861533333333
228.2436296362,-10.1861533333333
228.3692822168,-6.86948666666666
228.4949188618,-7.24948666666666
228.6205395712,-0.696153333333333
228.746144345,7.08384666666667
228.8717331832,6.11384666666667
228.9973060858,6.42051333333334
229.1228630528,12.5538466666667
229.2484040842,16.8938466666667
229.37392918,16.9905133333333
229.4994383402,25.3738466666667
229.6249315648,24.3138466666667
229.7504088538,27.9838466666667
229.8758702072,33.8305133333333
230.001315625,35.9038466666667
230.1267451072,37.59718
230.2521586538,47.6205133333333
230.3775562648,48.9905133333333
230.5029379402,47.7005133333333
230.62830368,53.6205133333333
230.7536534842,59.9605133333333
230.8789873528,65.6738466666666
231.0043052858,79.4805133333333
231.1296072832,78.1838466666666
231.254893345,89.3338466666666
231.3801634712,99.6205133333333
231.5054176618,99.7105133333333
231.6306559168,108.333846666667
231.7558782362,109.22718
231.88108462,124.860513333333
232.0062750682,129.740513333333
232.1314495808,143.590513333333
232.2566081578,142.500513333333
232.3817507992,155.350513333333
232.506877505,158.863846666667
232.6319882752,170.713846666667
232.7570831098,186.720513333333
232.8821620088,199.68718
233.0072249722,210.563846666667
233.132272,215.883846666667
233.2573030922,222.183846666667
233.3823182488,242.49718
233.5073174698,252.560513333333
233.6323007552,266.52718
233.757268105,269.30718
233.8822195192,284.493846666667
234.0071549978,301.053846666667
234.1320745408,319.53718
234.2569781482,327.160513333334
234.38186582,354.71718
234.5067375562,362.23718
234.6315933568,378.100513333333
234.7564332218,421.403846666667
234.8812571512,411.560513333333
235.006065145,430.31718
235.1308572032,454.000513333334
235.2556333258,471.330513333333
235.3803935128,491.300513333333
235.5051377642,517.47718
235.62986608,537.760513333333
235.7545784602,554.790513333333
235.8792749048,577.300513333333
236.0039554138,605.890513333333
236.1286199872,625.133846666666
236.253268625,651.923846666666
236.3779013272,685.590513333333
236.5025180938,706.527179999999
236.6271189248,732.55718
236.7517038202,762.18718
236.87627278,793.877179999999
237.0008258042,817.753846666666
237.1253628928,859.287179999999
237.2498840458,884.340513333333
237.3743892632,918.370513333333
237.498878545,953.60718
237.6233518912,985.980513333333
237.7478093018,1018.72051333333
237.8722507768,1059.37051333333
237.9966763162,1091.06051333333
238.12108592,1127.77384666667
238.2454795882,1173.80051333333
238.3698573208,1200.71384666667
238.4942191178,1246.32051333333
238.6185649792,1285.66384666667
238.742894905,1323.75051333333
238.8672088952,1364.86718
238.9915069498,1412.97051333333
239.1157890688,1455.74718
239.2400552522,1499.43718
239.3643055,1545.08384666667
239.4885398122,1589.58051333333
239.6127581888,1635.72718
239.7369606298,1692.66718
239.8611471352,1731.90051333333
239.985317705,1788.13384666667
240.1094723392,1841.89718
240.2336110378,1890.40051333333
240.3577338008,1943.95384666667
240.4818406282,1992.50051333333
240.60593152,2048.17051333333
240.7300064762,2112.07051333333
240.8540654968,2155.32718
240.9781085818,2217.98718
241.1021357312,2273.82718
241.226146945,2337.22051333333
241.3501422232,2391.99384666667
241.4741215658,2448.84051333333
241.5980849728,2507.79051333333
241.7220324442,2563.83718
241.84596398,2626.94718
241.9698795802,2690.18384666667
242.0937792448,2755.43051333333
242.2176629738,2825.01718
242.3415307672,2894.58051333333
242.465382625,2960.87718
242.5892185472,3021.01051333333
242.7130385338,3067.59718
242.8368425848,3146.25718
242.9606307002,3216.96051333333
243.08440288,3287.11718
243.2081591242,3365.20384666667
243.3318994328,3439.76718
243.4556238058,3515.22384666667
243.5793322432,3586.85718
243.703024745,3653.93051333334
243.8267013112,3736.63384666667
243.9503619418,3787.75051333333
244.0740066368,3834.04384666667
244.1976353962,3898.09718
244.32124822,3972.60384666667
244.4448451082,4063.90384666667
244.5684260608,4155.72718
244.6919910778,4233.09051333333
244.8155401592,4315.60051333333
244.939073305,4392.09051333333
245.0625905152,4474.26384666667
245.1860917898,4541.57051333333
245.3095771288,4620.97718
245.4330465322,4700.45051333333
245.5565,4760.52718
245.6799375322,4851.96051333333
245.8033591288,4943.37718
245.9267647898,5000.63718
246.0501545152,5039.39718
246.173528305,5088.58051333333
246.2968861592,5177.11051333333
246.4202280778,5274.87718
246.5435540608,5391.97384666667
246.6668641082,5497.40384666667
246.79015822,5606.70384666667
246.9134363962,5703.61051333333
247.0366986368,5815.91718
247.1599449418,5889.48384666667
247.2831753112,5998.71718
247.406389745,6091.36384666667
247.5295882432,6176.12051333333
247.6527708058,6273.51051333333
247.7759374328,6355.90051333333
247.8990881242,6443.09051333333
248.02222288,6540.96718
248.1453417002,6628.12384666667
248.2684445848,6712.87384666667
248.3915315338,6812.78051333333
248.5146025472,6870.71384666667
248.637657625,6879.23718
248.7606967672,6925.59718
248.8837199738,7043.43384666667
249.0067272448,7166.53051333333
249.1297185802,7283.21384666667
249.25269398,7376.31384666667
249.3756534442,7479.53051333333
249.4985969728,7582.33718
249.6215245658,7690.81718
249.7444362232,7778.94384666667
249.867331945,7906.07718
249.9902117312,7988.80384666667
250.1130755818,8106.12051333333
250.2359234968,8211.20384666667
250.3587554762,8286.70051333334
250.48157152,8386.96718
250.6043716282,8471.00384666667
250.7271558008,8548.31384666667
250.8499240378,8656.46051333334
250.9726763392,8754.42718
251.095412705,8836.33718000001
251.2181331352,8923.16718000001
251.3408376298,9006.72051333334
251.4635261888,9096.53384666667
251.5861988122,9146.97051333334
251.7088555,9158.31051333334
251.8314962522,9238.75718
251.9541210688,9366.93384666667
252.0767299498,9482.43051333334
252.1993228952,9588.01718
252.321899905,9701.55384666667
252.4444609792,9783.70051333334
252.5670061178,9905.86384666667
252.6895353208,9994.36051333334
252.8120485882,10107.45718
252.93454592,10211.4038466667
253.0570273162,10303.9605133333
253.1794927768,10422.2738466667
253.3019423018,10508.5738466667
253.4243758912,10605.7305133333
253.546793545,10692.8605133333
253.6691952632,10781.6905133333
253.7915810458,10854.50718
253.9139508928,10943.67718
254.0363048042,11033.7738466667
254.15864278,11119.52718
254.2809648202,11211.26718
254.4032709248,11273.2305133333
254.5255610938,11342.97718
254.6478353272,11410.45718
254.770093625,11466.6305133333
254.8923359872,11530.9638466667
255.0145624138,11603.7938466667
255.1367729048,11618.4905133333
255.2589674602,11630.44718
255.38114608,11708.29718
255.5033087642,11809.8505133333
255.6254555128,11910.68718
255.7475863258,12003.6405133333
255.8697012032,12113.9538466667
255.991800145,12211.7805133333
256.1138831512,12311.9505133333
256.2359502218,12408.95718
256.3580013568,12529.9838466667
256.4800365562,12629.38718
256.60205582,12760.60718
256.7240591482,12850.6705133333
256.8460465408,12949.1438466667
256.9680179978,13046.5938466667
257.0899735192,13122.4938466667
257.211913105,13197.3705133333
257.3338367552,13276.1638466667
257.4557444698,13344.4705133333
257.5776362488,13398.1605133333
257.6995120922,13471.8838466667
257.821372,13524.0138466667
257.9432159722,13594.9938466667
258.0650440088,13663.45718
258.1868561098,13718.5338466667
258.3086522752,13780.8305133333
258.430432505,13838.6838466667
258.5521967992,13892.90718
258.6739451578,13967.69718
258.7956775808,14040.3305133333
258.9173940682,14100.6205133333
259.03909462,14138.6038466667
259.1607792362,14140.82718
259.2824479168,14205.2138466667
259.4041006618,14271.2005133333
259.5257374712,14334.34718
259.647358345,14394.60718
259.7689632832,14457.6705133333
259.8905522858,14514.48718
260.0121253528,14578.86718
260.1336824842,14612.81718
260.25522368,14681.8905133333
260.3767489402,14716.04718
260.4982582648,14769.31718
260.6197516538,14819.23718
260.7412291072,14868.64718
260.862690625,14917.3838466667
260.9841362072,14956.7738466667
261.1055658538,15005.37718
261.2269795648,15068.6905133333
261.3483773402,15124.9805133333
261.46975918,15162.0705133333
261.5911250842,15215.97718
261.7124750528,15266.20718
261.8338090858,15308.1538466667
261.9551271832,15377.65718
262.076429345,15452.67718
262.1977155712,15513.40718
262.3189858618,15560.7705133333
262.4402402168,15598.76718
262.5614786362,15634.4838466667
262.68270112,15672.8438466667
262.8039076682,15699.5738466667
262.9250982808,15749.3505133333
263.0462729578,15793.5838466667
263.1674316992,15828.4305133333
263.288574505,15870.8838466667
263.4097013752,15878.1038466667
263.5308123098,15874.55718
263.6519073088,15899.17718
263.7729863722,15936.99718
263.8940495,15972.4805133333
264.0150966922,15991.3038466667
264.1361279488,16036.96718
264.2571432698,16080.8105133333
264.3781426552,16137.24718
264.499126105,16178.26718
264.6200936192,16223.0838466667
264.7410451978,16255.3505133333
264.8619808408,16288.7338466667
264.9829005482,16329.5138466667
265.10380432,16349.1705133333
265.2246921562,16374.8505133333
265.3455640568,16404.2505133333
265.4664200218,16435.67718
265.5872600512,16443.6705133333
265.708084145,16479.9205133333
265.8288923032,16501.45718
265.9496845258,16523.4205133333
266.0704608128,16534.07718
266.1912211642,16545.17718
266.31196558,16546.5605133333
266.4326940602,16556.8205133333
266.5534066048,16565.7405133333
266.6741032138,16570.45718
266.7947838872,16577.06718
266.915448625,16578.45718
267.0360974272,16562.8138466667
267.1567302938,16561.24718
267.2773472248,16566.2005133333
267.3979482202,16567.03718
267.51853328,16559.1338466667
267.6391024042,16598.79718
267.7596555928,16630.4838466667
267.8801928458,16641.6905133333
268.0007141632,16659.54718
268.121219545,16699.97718
268.2417089912,16716.9438466667
268.3621825018,16734.5405133333
268.4826400768,16785.4338466667
268.6030817162,16813.83718
268.72350742,16827.85718
268.8439171882,16855.1038466667
268.9643110208,16880.49718
269.0846889178,16907.3138466667
269.2050508792,16907.6305133333
269.325396905,16918.8705133333
269.4457269952,16935.40718
269.5660411498,16949.6238466667
269.6863393688,16968.0805133333
269.8066216522,16987.9538466667
269.926888,16999.8738466667
270.0471384122,17009.43718
270.1673728888,17030.67718
270.2875914298,17030.7205133333
270.4077940352,17045.6338466667
270.527980705,17052.0138466667
270.6481514392,17052.3238466667
270.7683062378,17058.5838466667
270.8884451008,17067.8805133333
271.0085680282,17050.74718
271.12867502,17062.4105133333
271.2487660762,17057.9338466667
271.3688411968,17047.1705133333
271.4889003818,17069.91718
271.6089436312,17078.88718
271.728970945,17094.0338466667
271.8489823232,17083.0738466667
271.9689777658,17074.31718
272.0889572728,17089.3738466667
272.2089208442,17107.7105133333
272.32886848,17136.3738466667
272.4488001802,17144.4205133333
272.5687159448,17154.63718
272.6886157738,17182.6305133333
272.8084996672,17195.97718
272.928367625,17222.1705133333
273.0482196472,17275.8138466667
273.1680557338,17297.1038466667
273.2878758848,17326.16718
273.4076801002,17334.38718
273.52746838,17332.8905133333
273.6472407242,17337.99718
273.7669971328,17352.7138466667
273.8867376058,17368.7138466667
274.0064621432,17372.04718
274.126170745,17371.6805133333
274.2458634112,17396.0238466667
274.3655401418,17412.28718
274.4852009368,17426.2938466667
274.6048457962,17447.0205133333
274.72447472,17463.5538466667
274.8440877082,17479.03718
274.9636847608,17492.2005133333
275.0832658778,17513.27718
275.2028310592,17518.61718
275.322380305,17512.13718
275.4419136152,17538.6305133333
275.5614309898,17534.4138466667
275.6809324288,17540.9738466667
275.8004179322,17535.21718
275.9198875,17531.16718
276.0393411322,17547.7738466667
276.1587788288,17533.6705133333
276.2782005898,17540.21718
276.3976064152,17557.9005133333
276.516996305,17541.12718
276.6363702592,17563.62718
276.7557282778,17579.56718
276.8750703608,17599.95718
276.9943965082,17617.5438466667
277.11370672,17641.8238466667
277.2330009962,17663.2338466667
277.3522793368,17703.22718
277.4715417418,17730.19718
277.5907882112,17747.9738466667
277.710018745,17775.2105133333
277.8292333432,17793.84718
277.9484320058,17809.2405133333
278.0676147328,17822.1438466667
278.1867815242,17839.37718
278.30593238,17852.13718
278.4250673002,17875.0105133333
278.5441862848,17888.4905133333
278.6632893338,17915.1338466667
278.7823764472,17924.6205133333
278.901447625,17930.38718
279.0205028672,17942.2705133333
279.1395421738,17978.6505133333
279.2585655448,17976.7105133333
279.3775729802,17982.5838466667
279.49656448,17995.5938466667
279.6155400442,18005.9205133333
279.7344996728,18014.4705133333
279.8534433658,18010.08718
279.9723711232,18031.52718
280.091282945,18038.45718
280.2101788312,18034.3605133333
280.3290587818,18047.2638466667
280.4479227968,18035.2405133333
280.5667708762,18034.6005133333
280.68560302,18047.2438466667
280.8044192282,18054.76718
280.9232195008,18071.2738466667
281.0420038378,18093.7038466667
281.1607722392,18098.3138466667
281.279524705,18132.8705133333
281.3982612352,18145.8838466667
281.5169818298,18181.7205133333
281.6356864888,18210.3538466667
281.7543752122,18220.2938466667
281.873048,18241.0838466667
281.9917048522,18258.26718
282.1103457688,18282.2738466667
282.2289707498,18298.1405133333
282.3475797952,18300.7805133333
282.466172905,18311.9705133333
282.5847500792,18327.8405133333
282.7033113178,18332.3338466667
282.8218566208,18325.09718
282.9403859882,18308.19718
283.05889942,18313.0338466667
283.1773969162,18320.6605133333
283.2958784768,18326.2138466667
283.4143441018,18319.42718
283.5327937912,18306.8038466667
283.651227545,18311.76718
283.7696453632,18301.6338466667
283.8880472458,18311.05718
284.0064331928,18330.1905133333
284.1248032042,18344.2905133333
284.24315728,18344.1938466667
284.3614954202,18366.6438466667
284.4798176248,18389.9405133333
284.5981238938,18434.4938466667
284.7164142272,18470.2238466667
284.834688625,18479.79718
284.9529470872,18491.0938466667
285.0711896138,18493.8005133333
285.1894162048,18497.0205133333
285.3076268602,18501.3438466667
285.42582158,18507.69718
285.5440003642,18512.9738466667
285.6621632128,18513.3505133333
285.7803101258,18535.6905133333
285.8984411032,18540.43718
286.016556145,18539.1038466667
286.1346552512,18550.6538466667
286.2527384218,18566.6405133333
286.3708056568,18567.94718
286.4888569562,18565.9405133333
286.60689232,18577.3605133333
286.7249117482,18571.3238466667
286.8429152408,18579.1638466667
286.9609027978,18586.6438466667
287.0788744192,18609.5538466667
287.196830105,18636.88718
287.3147698552,18624.11718
287.4326936698,18614.0638466667
287.5506015488,18624.03718
287.6684934922,18634.7238466667
287.7863695,18637.21718
287.9042295722,18637.5105133333
288.0220737088,18640.4838466667
288.1399019098,18639.30718
288.2577141752,18628.0838466667
288.375510505,18625.6138466667
288.4932908992,18623.5505133333
288.6110553578,18624.5338466667
288.7288038808,18615.4705133333
288.8465364682,18607.8305133333
288.96425312,18599.82718
289.0819538362,18600.0805133333
289.1996386168,18619.3105133333
289.3173074618,18654.55718
289.4349603712,18669.6638466667
289.552597345,18689.8805133333
289.6702183832,18708.0505133333
289.7878234858,18722.4405133333
289.9054126528,18745.0438466667
290.0229858842,18768.0405133333
290.14054318,18784.9605133333
290.2580845402,18801.02718
290.3756099648,18825.57718
290.4931194538,18859.60718
290.6106130072,18894.8838466667
290.728090625,18904.4305133333
290.8455523072,18925.0305133333
290.9629980538,18957.1105133333
291.0804278648,18984.0838466667
291.1978417402,19012.2605133333
291.31523968,19035.5738466667
291.4326216842,19056.94718
291.5499877528,19087.5238466667
291.6673378858,19133.03718
291.7846720832,19152.5438466667
291.901990345,19183.5205133333
292.0192926712,19211.8838466667
292.1365790618,19241.45718
292.2538495168,19275.3205133333
292.3711040362,19302.6405133333
292.48834262,19327.0738466667
292.6055652682,19353.63718
292.7227719808,19385.18718
292.8399627578,19411.6705133333
292.9571375992,19453.2838466667
293.074296505,19474.99718
293.1914394752,19500.5405133333
293.3085665098,19522.2105133333
293.4256776088,19561.64718
293.5427727722,19595.3038466667
293.659852,19632.7005133333
293.7769152922,19666.0605133333
293.8939626488,19707.15718
294.0109940698,19732.6038466667
294.1280095552,19756.8838466667
294.245009105,19790.3405133333
294.3619927192,19815.8805133333
294.4789603978,19848.38718
294.5959121408,19873.3705133333
294.7128479482,19901.2005133333
294.82976782,19946.90718
294.9466717562,19964.84718
295.0635597568,20003.22718
295.1804318218,20041.5938466667
295.2972879512,20053.1938466667
295.414128145,20071.2105133333
295.5309524032,20112.6638466667
295.6477607258,20142.2138466667
295.7645531128,20164.70718
295.8813295642,20193.7205133333
295.99809008,20219.9338466667
296.1148346602,20258.2738466667
296.2315633048,20314.26718
296.3482760138,20297.89718
296.4649727872,20325.29718
296.581653625,20374.7738466667
296.6983185272,20418.0805133333
296.8149674938,20450.5805133333
296.9316005248,20482.9938466667
297.0482176202,20513.7205133333
297.16481878,20512.3138466667
297.2814040042,20548.3438466667
297.3979732928,20590.83718
297.5145266458,20616.5405133333
297.6310640632,20636.84718
297.747585545,20676.46718
297.8640910912,20711.9638466667
297.9805807018,20736.83718
298.0970543768,20756.0105133333
298.2135121162,20759.1905133333
298.32995392,20795.8538466667
298.4463797882,20814.1105133333
298.5627897208,20835.3238466667
298.6791837178,20849.7938466667
298.7955617792,20882.88718
298.911923905,20907.7838466667
299.0282700952,20933.37718
299.1446003498,20961.37718
299.2609146688,20976.3038466667
299.3772130522,21006.04718
299.4934955,21006.7938466667
299.6097620122,21079.0038466667
299.7260125888,21065.09718
299.8422472298,21095.0238466667
299.9584659352,21106.8138466667
300.074668705,21146.6805133333
300.1908555392,21171.1438466667
300.3070264378,21180.46718
300.4231814008,21209.09718
300.5393204282,21231.07718
300.65544352,21262.6038466667
300.7715506762,21278.0205133333
300.8876418968,21291.6805133333
301.0037171818,21327.39718
