Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-03-04 05:23:16.389671
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1610.1
218.2508,1643.44
218.442,1675.9183
218.6332,1710.7167
218.8244,1745.2967
219.0156,1782.5967
219.2067,1820.5217
219.3979,1860.4033
219.589,1900.8
219.7801,1943.4917
219.9712,1986.0883
220.1623,2030.4933
220.3533,2077.275
220.5444,2125.41
220.7354,2173.545
220.9264,2223.1967
221.1174,2277.205
221.3083,2331.465
221.4993,2383.7617
221.6902,2436.79
221.8812,2495.9717
222.0721,2556.2983
222.263,2616.085
222.4538,2678.575
222.6447,2741.6583
222.8355,2806.5533
223.0264,2871.51
223.2172,2936.21
223.408,3004.9367
223.5987,3074.4717
223.7895,3146.1567
223.9802,3218.3433
224.1709,3290.9817
224.3616,3367.525
224.5524,3444.495
224.743,3522.755
224.9337,3599.7217
225.1243,3684.88
225.315,3767.1983
225.5056,3847.5067
225.6962,3934.295
225.8867,4020.8883
226.0773,4107.5483
226.2678,4196.415
226.4584,4287.3967
226.6489,4379.4033
226.8394,4465.1667
227.0298,4560.07
227.2203,4658.6717
227.4108,4761.0367
227.6012,4862.0283
227.7916,4958.41
227.982,5058.6133
228.1723,5157.7933
228.3627,5262.4267
228.5531,5363.3167
228.7434,5464.6833
228.9337,5571.7633
229.124,5682.335
229.3143,5791.665
229.5045,5910.1067
229.6948,6028.015
229.885,6149.01
230.0752,6269.7333
230.2654,6390.2833
230.4556,6508.8933
230.6457,6624.7083
230.8358,6741.6283
231.026,6863.735
231.2161,6980.8783
231.4062,7104.4733
231.5963,7221.2983
231.7863,7343.1933
231.9764,7473.5667
232.1664,7605.7817
232.3564,7741.2417
232.5464,7868.9367
232.7364,8002.0833
232.9263,8129.2617
233.1163,8263.8067
233.3062,8401.0983
233.4961,8547.86
233.686,8680.8617
233.8758,8803.6183
234.0657,8926.7783
234.2555,9065.035
234.4454,9199.55
234.6352,9332.335
234.825,9464.71
235.0147,9592.255
235.2045,9725.2267
235.3942,9853.3917
235.5839,9982.5267
235.7737,10111.27
235.9633,10237.4717
236.153,10378.8467
236.3427,10510.5567
236.5323,10642.4467
236.7219,10766.3
236.9115,10877.5083
237.1011,10993.5683
237.2907,11126.8617
237.4803,11254.8767
237.6698,11372.9883
237.8593,11497.85
238.0488,11620.6467
238.2383,11743.48
238.4278,11863.5783
238.6172,11998.3583
238.8066,12120.775
238.9961,12241.9583
239.1855,12373.11
239.3748,12490.2317
239.5642,12603.1517
239.7536,12726.78
239.9429,12841.945
240.1322,12944.3217
240.3215,13055.8317
240.5108,13166.3067
240.7001,13285.19
240.8893,13395.09
241.0786,13501.825
241.2677,13603.255
241.457,13720.52
241.6461,13804.9233
241.8353,13893.9533
242.0244,13984.5383
242.2136,14073.07
242.4027,14171.0633
242.5918,14264.375
242.7809,14330.055
242.9699,14364.5183
243.159,14440.4717
243.348,14560.7533
243.537,14681.86
243.726,14773.3817
243.915,14844.7333
244.1039,14907.3717
244.2929,14919.13
244.4818,14968.105
244.6707,15065.6483
244.8596,15186.9817
245.0485,15291.3917
245.2373,15394.33
245.4262,15480.9417
245.615,15565.3683
245.8038,15623.09
245.9926,15706.2883
246.1814,15737.3217
246.3701,15715.8333
246.5589,15757.98
246.7476,15856.16
246.9363,15970.445
247.1249,16059.8883
247.3136,16152.97
247.5023,16235.295
247.6909,16316.3667
247.8795,16393.1433
248.0681,16461.2233
248.2567,16541.96
248.4453,16606.4167
248.6338,16655.3933
248.8224,16621.5767
249.0109,16603.75
249.1994,16689.2533
249.3878,16791.9833
249.5763,16882.755
249.7648,16958.13
249.9532,17034.3133
250.1416,17123.2167
250.33,17210.3667
250.5183,17283.6117
250.7067,17337.9467
250.8951,17382.9217
251.0834,17439.6167
251.2717,17483.2633
251.46,17522.555
251.6483,17556.515
251.8365,17545.7533
252.0247,17530.2183
252.213,17607.925
252.4012,17674.1233
252.5894,17764.07
252.7775,17823.295
252.9657,17872.595
253.1538,17945.33
253.3419,17997.7717
253.53,18024.34
253.7181,18071.4183
253.9062,18104.595
254.0942,18141.4033
254.2823,18166.5483
254.4703,18196.2067
254.6583,18223.6167
254.8463,18256.3917
255.0342,18265.5667
255.2222,18271.7517
255.4101,18246.3633
255.598,18248.4983
255.7859,18302.2033
255.9738,18365.4933
256.1616,18433.0983
256.3495,18504.5133
256.5373,18554.5267
256.7251,18628.6317
256.9129,18670.4033
257.1006,18707.9383
257.2884,18753.6833
257.4761,18806.9183
257.6638,18831.11
257.8515,18840.4167
258.0392,18862.8233
258.2269,18876.945
258.4146,18893.4867
258.6022,18912.7633
258.7898,18912.6667
258.9774,18924.3783
259.165,18949.6583
259.3525,18953.825
259.5401,18973.35
259.7276,19006.8083
259.9151,19032.7533
260.1026,19054.4583
260.2901,19087.94
260.4776,19118.3517
260.665,19176.1283
260.8524,19223.9383
261.0398,19272.165
261.2272,19286.8367
261.4146,19282.7617
261.6019,19298.99
261.7893,19321.385
261.9766,19331.805
262.1639,19353.15
262.3512,19343.3417
262.5384,19337.745
262.7257,19332.6817
262.9129,19337.405
263.1001,19340.2983
263.2873,19362.75
263.4745,19366.5467
263.6617,19319.8683
263.8488,19331.9267
264.0359,19349.9
264.2231,19352.2183
264.4101,19359.0433
264.5972,19375.0117
264.7842,19384.5767
264.9713,19382.5917
265.1583,19372.0683
265.3453,19375.0267
265.5323,19387.14
265.7193,19394.1767
265.9062,19411.9033
266.0931,19413.445
266.2801,19403.1217
266.4669,19410.4683
266.6538,19419.9267
266.8407,19429.5717
267.0276,19410.7767
267.2143,19388.5767
267.4012,19389.4833
267.588,19353.125
267.7747,19342.2317
267.9615,19337.4867
268.1482,19324.6917
268.3349,19319.32
268.5217,19302.6583
268.7083,19273.7533
268.895,19258.3533
269.0817,19262.3583
269.2682,19246.83
269.4549,19214.4533
269.6415,19164.0233
269.8281,19147.5733
270.0146,19153.7717
270.2012,19152.3167
270.3877,19152.565
270.5742,19141.1317
270.7607,19124.645
270.9472,19110.495
271.1336,19090.6217
271.32,19065.7367
271.5065,19042.3817
271.6929,19027.4617
271.8792,19033.3917
272.0656,19021.62
272.252,19016.275
272.4383,19007.3417
272.6246,18984.405
272.8109,18966.5217
272.9972,18983.95
273.1835,18984.9417
273.3697,18988.7833
273.5559,18980.325
273.7421,18969.305
273.9283,18953.355
274.1145,18940.14
274.3007,18926.9667
274.4868,18925.375
274.6729,18938.72
274.859,18933.7517
275.0451,18919.4233
275.2311,18863.6
275.4172,18861.1633
275.6032,18861.08
275.7892,18866.1983
275.9752,18854.5117
276.1612,18856.075
276.3472,18829.6783
276.5331,18810.445
276.719,18794.7933
276.9049,18786.2583
277.0908,18759.025
277.2767,18746.3433
277.4625,18741.5
277.6484,18719.4517
277.8342,18694.2367
278.02,18677.9567
278.2057,18680.8217
278.3915,18692.6733
278.5772,18682.0017
278.763,18648.5283
278.9487,18658.32
279.1343,18659.31
279.32,18637.24
279.5057,18601.6433
279.6913,18543.6333
279.877,18524.47
280.0625,18507.235
280.2481,18468.2883
280.4337,18438.3417
280.6192,18446.1317
280.8048,18452.1617
280.9903,18424.015
281.1758,18387.9683
281.3612,18351.5833
281.5467,18335.01
281.7321,18344.5433
281.9175,18337.7567
282.1029,18318.065
282.2884,18306.5133
282.4737,18270.17
282.6591,18236.9717
282.8444,18222.3783
283.0297,18207.7533
283.215,18197.3533
283.4002,18184.7167
283.5855,18146.2767
283.7707,18089.605
283.956,18063.6117
284.1412,18039.9117
284.3264,18036.1133
284.5115,18046.5
284.6967,18042.2433
284.8818,18013.2117
285.0669,17968.0583
285.252,17950.6767
285.4371,17941.465
285.6222,17908.8033
285.8072,17878.3733
285.9922,17853.3483
286.1772,17852.69
286.3622,17850.2367
286.5472,17817.7983
286.7321,17776.8067
286.9171,17782.4933
287.102,17774.5967
287.2869,17777.4633
287.4717,17793.3967
287.6566,17783.635
287.8415,17767.5317
288.0263,17747.92
288.2111,17701.31
288.3959,17656.5867
288.5806,17646.7817
288.7654,17641.3833
288.9501,17669.1717
289.1348,17666.1067
289.3195,17653.1417
289.5042,17651.0517
289.6889,17655.685
289.8735,17610.08
290.0581,17584.08
290.2428,17544.5533
290.4273,17534.4767
290.6119,17543.8833
290.7965,17530.98
290.981,17519.4617
291.1655,17504.6067
291.35,17449.6117
291.5345,17409.5067
291.719,17403.6017
291.9034,17396.0783
292.0878,17416.475
292.2722,17400.3767
292.4566,17372.69
292.641,17370.4233
292.8253,17356.6717
293.0096,17332.3367
293.194,17326.2117
293.3783,17318.0517
293.5626,17319.615
293.7468,17311.4117
293.9311,17304.4433
294.1153,17265.7583
294.2995,17202.4033
294.4837,17160.4183
294.6678,17125.915
294.852,17104.3583
295.0361,17103.1133
295.2202,17097.5733
295.4043,17101.8017
295.5884,17080.18
295.7725,17066.215
295.9565,17049.1117
296.1405,17004.9367
296.3246,16978.4733
296.5085,16990.105
296.6925,17001.1867
296.8764,16987.0183
297.0603,16965.925
297.2443,16943.57
297.4282,16910.1733
297.612,16872.6917
297.7959,16841.6867
297.9797,16824.2167
298.1635,16786.25
298.3474,16802.05
298.5311,16812.9517
298.7149,16775.1067
298.8987,16731.215
299.0823,16709.6483
299.2661,16668.7783
299.4498,16610.4833
299.6334,16602.3017
299.8171,16600.745
300.0007,16583.2017
300.1843,16573.15
300.368,16555.74
300.5515,16534.4233
300.7351,16516.3367
300.9186,16497.7183
301.1021,16470.1733
301.2857,16458.1483
301.4691,16443.4
301.6526,16446.2167
301.8361,16416.4167
302.0195,16389.1267
302.2029,16372.7017
302.3863,16366.3367
302.5697,16335.9783
302.753,16335.035
302.9364,16340.2983
303.1197,16348.88
303.303,16333.1083
303.4863,16296.7417
303.6696,16243.43
303.8528,16205.12
304.036,16185.445
304.2192,16184.92
304.4024,16171.9867
304.5856,16142.7117
304.7688,16130.8517
304.9519,16119.8233
305.135,16098.6083
305.3181,16077.345
305.5012,16062.7533
305.6842,16058.5683
305.8673,16044.5583
306.0504,16014.1033
306.2333,15971.0333
306.4163,15961.3083
306.5993,15935.3317
306.7822,15927.725
306.9652,15919.3383
307.1481,15890.3133
307.331,15866.9133
307.5139,15843.2783
307.6967,15813.2717
307.8796,15787.2733
308.0624,15769.2733
308.2452,15742.8067
308.428,15722.2317
308.6107,15715.305
308.7935,15696.87
308.9762,15678.0217
309.1589,15658.2483
309.3416,15639.4133
309.5243,15616.6517
309.7069,15598.5267
309.8896,15572.3183
310.0721,15555.3183
310.2548,15545.0933
310.4373,15531.1267
310.6199,15529.9467
310.8024,15506.7917
310.985,15497.8083
311.1674,15459.74
311.3499,15422.0617
311.5324,15414.3583
311.7148,15426.6567
311.8973,15404.0417
312.0797,15383.22
312.2621,15369.2567
312.4445,15348.7983
312.6268,15324.1933
312.8091,15312.7317
312.9915,15279.6367
313.1738,15263.315
313.356,15228.7383
313.5383,15200.6017
313.7206,15189.715
313.9027,15161.98
314.085,15148.6467
314.2672,15140.0733
314.4493,15134.695
314.6314,15134.6217
314.8136,15134.8967
314.9957,15101.9867
315.1778,15067.2583
315.3598,15058.35
315.5419,15057.1683
315.724,15052.8033
315.9059,15040.7233
316.088,15023.6783
316.2699,15020.93
316.4519,15014.2083
316.6338,14989.0933
316.8157,14942.705
316.9977,14923.025
317.1795,14929.6
317.3614,14932.8983
317.5432,14925.3133
317.7251,14900.32
317.9069,14859.6533
318.0887,14840.1067
318.2704,14815.3567
318.4522,14818.0867
318.6339,14822.1417
318.8156,14841.9517
318.9973,14827.4767
319.179,14829.1067
319.3607,14837.0267
319.5423,14843.3267
319.7239,14829.1333
319.9055,14802.8533
320.0871,14790.69
320.2687,14782.9
320.4502,14773.7467
320.6317,14740.28
320.8132,14736.5933
320.9947,14744.6483
321.1761,14747.0767
321.3576,14737.9017
321.5391,14722.5417
321.7205,14707.4283
321.9019,14694.1617
322.0832,14668.9217
322.2646,14649.5017
322.4459,14633.8483
322.6272,14615.3867
322.8085,14599.625
322.9898,14590.3783
323.1711,14571.58
323.3523,14558.9333
323.5335,14534.0317
323.7147,14555.27
323.8959,14587.0183
324.0771,14589.8033
324.2582,14574.7783
324.4393,14570.5217
324.6204,14574.3617
324.8015,14569.1667
324.9826,14584.27
325.1637,14601.0817
325.3447,14602.15
325.5257,14604.085
325.7067,14595.4833
325.8877,14532.0833
326.0686,14489.335
326.2496,14493.445
326.4305,14474.0867
326.6114,14474.0517
326.7922,14474.195
326.9731,14476.535
327.1539,14460.79
327.3347,14461.015
327.5155,14459.7217
327.6963,14478.595
327.8771,14482.6383
328.0578,14455.0117
328.2385,14409.3317
328.4193,14405.3167
328.5999,14398.7683
328.7806,14377.4583
328.9613,14382.2267
329.1419,14378.75
329.3225,14378.6717
329.5031,14356.6617
329.6837,14336.5183
329.8642,14318.8967
330.0447,14313.8317
330.2252,14297.8283
330.4057,14278.2833
330.5862,14277.06
330.7667,14278.86
330.9471,14279.0667
331.1275,14283.57
331.3079,14264.77
331.4883,14244.0283
331.6687,14245.21
331.849,14229.7967
332.0293,14208.1
332.2096,14193.45
332.3899,14194.5117
332.5702,14205.5417
332.7504,14214.385
332.9306,14218.705
333.1108,14192.85
333.291,14161.1633
333.4712,14162.6
333.6514,14179.1317
333.8315,14169.7267
334.0116,14159.5067
334.1917,14164.3967
334.3717,14167.8333
334.5518,14174.635
334.7318,14155.4583
334.9119,14148.425
335.0918,14153.7633
335.2718,14151.27
335.4518,14148.27
335.6317,14144.2883
335.8116,14148.0283
335.9915,14122.2533
336.1714,14096.725
336.3513,14096.2683
336.5311,14100.8533
336.7109,14103.82
336.8907,14088.6183
337.0705,14051.0783
337.2502,14013.775
337.43,13996.4483
337.6097,13974.8333
337.7894,13962.8533
337.9691,13967.2783
338.1488,13978.8683
338.3284,13985.5033
338.508,14007.0067
338.6877,14003.7117
338.8672,13989.645
339.0468,13956.4517
339.2263,13942.1933
339.4059,13957.6617
339.5854,13972.4183
339.7649,13964.5283
339.9443,13954.8517
340.1238,13952.425
340.3032,13963.9067
340.4826,13966.9067
340.662,13936.1833
340.8414,13908.8367
341.0207,13915.7333
341.2001,13921.0883
341.3794,13928.0283
341.5587,13936.0767
341.738,13928.1333
341.9172,13911.6233
342.0965,13885.18
342.2757,13843.1433
342.4549,13805.2767
342.6341,13804.7517
342.8132,13820.5733
342.9923,13846.3767
343.1715,13872.15
343.3506,13843.99
343.5296,13810.215
343.7087,13796.7267
343.8878,13774.7117
344.0668,13771.435
344.2458,13773.095
344.4248,13742.1317
344.6037,13729.78
344.7827,13730.645
344.9616,13718.6583
345.1405,13719.9767
345.3194,13713.4433
345.4982,13689.995
345.6771,13678.525
345.8559,13678.8767
346.0347,13663.29
346.2135,13658.175
346.3923,13658.9783
346.571,13627.4883
346.7498,13616.9367
346.9285,13633.8867
347.1071,13607.0383
347.2859,13586.5
347.4645,13603.7533
347.6431,13633.2417
347.8217,13673.275
348.0003,13623.65
348.1789,13577.2967
348.3574,13549.0433
348.5359,13521.2067
348.7145,13492.6683
348.893,13491.8217
349.0714,13488.3117
349.2499,13460.5483
349.4283,13428.665
349.6068,13389.065
349.7852,13377.2733
349.9635,13383.4567
350.1419,13376.9883
350.3202,13358.895
350.4985,13328.6533
350.6768,13307.4367
350.8551,13292.5717
351.0334,13276.865
351.2116,13261.3217
351.3898,13260.4267
351.568,13245.615
351.7462,13244.6817
351.9243,13233.705
352.1025,13209.6583
352.2806,13192.255
352.4587,13190.065
352.6368,13166.2
352.8148,13124.8033
352.9929,13107.0233
353.1709,13113.3733
353.3489,13105.55
353.5268,13082.76
353.7048,13059.225
353.8828,13041.4783
354.0607,13012.5633
354.2386,13010.025
354.4165,12995.8117
354.5943,12976.3367
354.7722,12969.2383
354.95,12980.79
355.1278,12970.105
355.3056,12936.5467
355.4833,12889.2283
355.6611,12853.945
355.8388,12825.1817
356.0165,12808.8783
356.1942,12811.205
356.3719,12827.755
356.5495,12826.6017
356.7271,12811.235
356.9047,12787.325
357.0823,12788.0767
357.2599,12790.3283
357.4374,12770.0383
357.6149,12731.6417
357.7924,12699.3517
357.9699,12686.8033
358.1474,12662.8633
358.3248,12632.4383
358.5023,12611.1367
358.6797,12581.3733
358.8571,12565.2117
359.0344,12539.8367
359.2118,12508.1683
359.3891,12482.89
359.5664,12463.205
359.7437,12449.355
359.9209,12413.4867
360.0982,12375.6283
360.2754,12352.59
360.4526,12369.9133
360.6298,12373.0917
360.807,12362.9617
360.9841,12341.2617
361.1613,12314.1117
361.3383,12316.19
361.5154,12315.5967
361.6925,12279.065
361.8695,12273.2017
362.0466,12237.6917
362.2236,12233.8083
362.4005,12224.505
362.5775,12173.4133
362.7545,12139.4133
362.9314,12137.1033
363.1083,12135.5233
363.2852,12116.5583
363.462,12092.1167
363.6389,12089.495
363.8157,12066.3283
363.9925,12061.935
364.1693,12025.36
364.346,11994.4133
364.5228,12006.1283
364.6996,12016.9467
364.8762,12024.0417
365.0529,11987.895
365.2296,11975.7217
365.4062,11978.1333
365.5829,11944.9867
365.7595,11952.5483
365.9361,11936.9883
366.1126,11943.79
366.2892,12023.6717
366.4657,12124.7483
366.6422,12156.83
366.8186,12196.55
366.9951,12159.1
367.1716,12083.9117
367.348,12134.3617
367.5244,12196.7817
367.7008,12225.715
367.8772,12082.5083
368.0535,12015.3383
368.2298,12079.555
368.4061,11992.4433
368.5824,12014.415
368.7586,12088.265
368.9349,11998.33
369.1111,11941.2967
369.2873,11936.895
369.4635,12012.31
369.6396,11900.4017
369.8158,11825.885
369.9919,11822.7
370.168,11829.285
370.3441,11792.5117
370.5202,11735.6333
370.6962,11697.4567
370.8722,11679.3117
371.0482,11668.5317
371.2242,11712.15
371.4002,11767.385
371.5761,11738.4683
371.752,11725.475
371.9279,11740.0267
372.1038,11709.0233
372.2796,11680.6267
372.4555,11682.6667
372.6313,11669.3883
372.8071,11651.1633
372.9829,11642.3767
373.1586,11665.0033
373.3344,11643.9333
373.5101,11631.0483
373.6858,11628.165
373.8615,11618.98
374.0371,11663.93
374.2127,11708.9467
374.3884,11662.8867
374.564,11637.6267
374.7395,11660.8417
374.9151,11764.175
375.0906,11872.9183
375.2661,11815.3617
375.4416,11823.06
375.6171,11942.715
375.7925,11978.235
375.968,11894.8867
376.1434,11778.7317
376.3188,11761.8583
376.4941,11800.4767
376.6695,11830.94
376.8448,11881.2867
377.0201,11816.44
377.1954,11875.3217
377.3707,11910.8483
377.5459,11947.7483
377.7212,12142.9733
377.8964,12289.2533
378.0715,12149.23
378.2467,12225.5183
378.4218,12240.9083
378.597,12075.195
378.7721,12118.94
378.9472,12143.1033
379.1222,12250.88
379.2973,12610.5833
379.4723,12780.7217
379.6473,12578.7833
379.8223,12294.4567
379.9972,12168.6367
380.1722,12077.6883
380.3471,12098.05
380.522,12087.1567
380.6969,12252.2983
380.8717,12258.1583
381.0466,12075.5017
381.2214,12038.315
381.3962,11958.0083
381.571,11883.5
381.7457,11927.8433
381.9204,11935.8433
382.0952,11954.3367
382.2699,12256.975
382.4445,12294.7883
382.6192,12472.1933
382.7938,12732.6017
382.9685,12566.0617
383.1431,12286.505
383.3176,12179.7617
383.4922,12157.9283
383.6667,12127.0383
383.8412,12022.8417
384.0157,12040.795
384.1902,12157.0917
384.3646,12137.5767
384.5391,12058.2017
384.7134,12092.4217
384.8878,12278.3967
385.0622,12316.5717
385.2365,12034.9117
385.4109,11943.035
385.5852,11964.4733
385.7594,11983.735
385.9337,12033.5817
386.1079,12132.2917
386.2822,12308.915
386.4564,12153.7733
386.6306,12191.3267
386.8047,12346.1667
386.9789,12318.16
387.153,12568.19
387.3271,12667.52
387.5012,12800.6167
387.6752,13025.375
387.8492,13004.5783
388.0233,12790.7217
388.1972,12935.35
388.3712,12881.7167
388.5452,12929.36
388.7191,13100.9883
388.893,13246.04
389.0669,12877.4067
389.2408,12398.1383
389.4146,12136.9033
389.5884,11903.14
389.7623,11843.11
389.9361,11871.4717
390.1098,12005.7033
390.2835,12005.375
390.4573,11953.3217
390.631,12085.0917
390.8047,12275.795
390.9784,12177.1683
391.152,12206.7167
391.3256,12387.3717
391.4992,12252.35
391.6728,12188.7683
391.8464,12486.5283
392.0199,12597.425
392.1934,12585.1883
392.3669,12885.0033
392.5403,12889.5217
392.7138,13118.1833
392.8873,13401.2533
393.0607,13666.7117
393.2341,13762.44
393.4074,13385.5717
393.5808,12933.5833
393.7542,12935.3917
393.9274,12797.795
394.1007,12751.685
394.274,12699.415
394.4472,12617.515
394.6205,12880.9583
394.7937,13169.805
394.9668,12990.84
395.14,12736.6433
395.3131,12503.7283
395.4863,12510.0617
395.6594,12403.03
395.8325,12232.2883
396.0055,12283.5433
396.1786,12350.8767
396.3516,12348.0533
396.5246,12277.7167
396.6975,12237.9083
396.8705,12692.3383
397.0434,12482.705
397.2163,12244.7917
397.3892,12435.66
397.5621,12656.4783
397.735,12846.3433
397.9077,13159.3133
398.0806,12807.8233
398.2534,12943.4817
398.4261,13046.5833
398.5989,13615.8333
398.7716,13484.5767
398.9443,13227.21
399.117,12892.5633
399.2896,12852.81
399.4623,12769.9917
399.6349,12592.2133
399.8075,12321.9967
399.9801,12331.38
400.1526,12148.9867
400.3252,11778.4233
400.4977,11679.1533
400.6702,11641.6017
400.8427,11728.6867
401.0151,11829.5517
401.1875,11777.3767
401.36,11870.1183
401.5323,11716.93
401.7047,11580.1683
401.877,11499.0233
402.0494,11538.545
402.2216,11759.3083
402.394,11740.025
402.5662,11657.4817
402.7385,11621.1267
402.9107,11635.3983
403.0829,11684.9
403.2551,11579.09
403.4272,11548.65
403.5994,11593.295
403.7715,11788.2367
403.9436,11714.8567
404.1156,11790.2133
