Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-03-04 18:57:54.235615
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1598.655
218.2508,1631.4933
218.442,1662.9767
218.6332,1698.4683
218.8244,1732.5033
219.0156,1769.4717
219.2067,1808.9217
219.3979,1846.7567
219.589,1886.4917
219.7801,1928.3683
219.9712,1970.5217
220.1623,2015.985
220.3533,2062.8517
220.5444,2108.8133
220.7354,2157.4483
220.9264,2206.8517
221.1174,2258.9933
221.3083,2312.7133
221.4993,2364.61
221.6902,2417.175
221.8812,2476.5467
222.0721,2534.4083
222.263,2593.1817
222.4538,2655.255
222.6447,2717.5967
222.8355,2782.2967
223.0264,2846.28
223.2172,2909.32
223.408,2977.3117
223.5987,3046.7183
223.7895,3114.8067
223.9802,3186.9
224.1709,3257.44
224.3616,3332.6383
224.5524,3408.5117
224.743,3484.1517
224.9337,3560.47
225.1243,3645.0083
225.315,3724.8117
225.5056,3802.345
225.6962,3885.6617
225.8867,3972.2183
226.0773,4056.0817
226.2678,4142.5967
226.4584,4230.7867
226.6489,4319.725
226.8394,4404.265
227.0298,4496.175
227.2203,4593.3667
227.4108,4694.685
227.6012,4792.3083
227.7916,4886.39
227.982,4984.2533
228.1723,5079.275
228.3627,5180.2917
228.5531,5278.5917
228.7434,5378.6667
228.9337,5483.6817
229.124,5590.6067
229.3143,5697.1433
229.5045,5811.665
229.6948,5924.505
229.885,6043.84
230.0752,6160.935
230.2654,6278.69
230.4556,6393.6383
230.6457,6506.9433
230.8358,6621.2017
231.026,6738.3133
231.2161,6852.4433
231.4062,6969.9233
231.5963,7085.2667
231.7863,7202.6383
231.9764,7327.8917
232.1664,7456.9667
232.3564,7587.2217
232.5464,7714.2633
232.7364,7841.16
232.9263,7963.2983
233.1163,8094.165
233.3062,8226.3633
233.4961,8368.555
233.686,8497.935
233.8758,8615.7567
234.0657,8735.23
234.2555,8868.71
234.4454,8998.2583
234.6352,9126.73
234.825,9254.8683
235.0147,9377.145
235.2045,9504.15
235.3942,9629.6083
235.5839,9756.145
235.7737,9876.8517
235.9633,9998.1917
236.153,10135.5667
236.3427,10267.3233
236.5323,10391.885
236.7219,10512.8733
236.9115,10618.1333
237.1011,10729.84
237.2907,10857.98
237.4803,10984.34
237.6698,11096.0117
237.8593,11218.4733
238.0488,11334.545
238.2383,11453.98
238.4278,11567.9483
238.6172,11697.7583
238.8066,11815.7467
238.9961,11935.2867
239.1855,12060.6983
239.3748,12174.6717
239.5642,12280.8217
239.7536,12398.4283
239.9429,12512.3317
240.1322,12610.1017
240.3215,12718.1833
240.5108,12826.4833
240.7001,12938.1833
240.8893,13044.335
241.0786,13148.22
241.2677,13244.9133
241.457,13359.0833
241.6461,13438.475
241.8353,13524.9783
242.0244,13613.2
242.2136,13698.305
242.4027,13792.4067
242.5918,13880.3967
242.7809,13947.7017
242.9699,13979.9833
243.159,14048.2067
243.348,14166.18
243.537,14282.955
243.726,14369.2167
243.915,14443.9083
244.1039,14507.625
244.2929,14519.065
244.4818,14562.5067
244.6707,14658.8983
244.8596,14773.4133
245.0485,14876.495
245.2373,14972.7517
245.4262,15058.2267
245.615,15136.0867
245.8038,15192.1483
245.9926,15274.5783
246.1814,15315.0083
246.3701,15290.37
246.5589,15325.64
246.7476,15420.875
246.9363,15532.99
247.1249,15615.7933
247.3136,15703.2017
247.5023,15781.1433
247.6909,15861.46
247.8795,15937.0367
248.0681,16003.8533
248.2567,16079.2317
248.4453,16143.2333
248.6338,16199.7017
248.8224,16173.7683
249.0109,16144.265
249.1994,16228.26
249.3878,16328.6667
249.5763,16416.06
249.7648,16488.6983
249.9532,16554.9217
250.1416,16647.88
250.33,16733.3183
250.5183,16805.7383
250.7067,16859.39
250.8951,16901.6717
251.0834,16954.72
251.2717,17002.34
251.46,17037.66
251.6483,17074.9083
251.8365,17067.97
252.0247,17047.9
252.213,17121.9933
252.4012,17189.985
252.5894,17274.5283
252.7775,17330.3067
252.9657,17375.4233
253.1538,17447.1567
253.3419,17495.7317
253.53,17518.595
253.7181,17565.845
253.9062,17601.0917
254.0942,17636.5517
254.2823,17662.0183
254.4703,17687.9833
254.6583,17719.825
254.8463,17749.54
255.0342,17755.6433
255.2222,17764.2467
255.4101,17739.96
255.598,17734.9867
255.7859,17786.6983
255.9738,17852.1233
256.1616,17914.92
256.3495,17985.3083
256.5373,18030.42
256.7251,18099.1417
256.9129,18138.29
257.1006,18171.1717
257.2884,18217.1883
257.4761,18266.55
257.6638,18296.2933
257.8515,18305.5417
258.0392,18324.3817
258.2269,18336.4
258.4146,18349.875
258.6022,18372.1867
258.7898,18369.6433
258.9774,18378.25
259.165,18407.585
259.3525,18413.9817
259.5401,18432.4733
259.7276,18468.365
259.9151,18494.1333
260.1026,18509.35
260.2901,18539.2883
260.4776,18568.5867
260.665,18624.705
260.8524,18669.13
261.0398,18714.4217
261.2272,18728.2533
261.4146,18726.5783
261.6019,18741.88
261.7893,18768.0817
261.9766,18772.25
262.1639,18794.5333
262.3512,18782.435
262.5384,18776.5
262.7257,18776.3733
262.9129,18782.6267
263.1001,18777.9717
263.2873,18799.995
263.4745,18809.41
263.6617,18765.815
263.8488,18773.1333
264.0359,18785.5967
264.2231,18786.9517
264.4101,18790.8317
264.5972,18802.4367
264.7842,18809.5883
264.9713,18807.785
265.1583,18799.9583
265.3453,18800.2733
265.5323,18808.3117
265.7193,18816.3283
265.9062,18836.0883
266.0931,18834.9233
266.2801,18822.4433
266.4669,18834.3917
266.6538,18842.28
266.8407,18856.0583
267.0276,18835.3583
267.2143,18810.8283
267.4012,18809.265
267.588,18773.4633
267.7747,18760.6
267.9615,18757.0483
268.1482,18742.3917
268.3349,18739.5217
268.5217,18722.6467
268.7083,18696.0883
268.895,18681.8533
269.0817,18688.125
269.2682,18673.0367
269.4549,18635.5717
269.6415,18583.5283
269.8281,18563.5417
270.0146,18570.505
270.2012,18570.675
270.3877,18571.3133
270.5742,18558.8067
270.7607,18544.43
270.9472,18529.5483
271.1336,18510.65
271.32,18489.9433
271.5065,18461.94
271.6929,18451.4733
271.8792,18455.0917
272.0656,18441.105
272.252,18437.4967
272.4383,18426.74
272.6246,18402.7467
272.8109,18384.9367
272.9972,18406.4217
273.1835,18409.8983
273.3697,18410.9533
273.5559,18404.9667
273.7421,18395.4517
273.9283,18378.32
274.1145,18362.3033
274.3007,18349.5667
274.4868,18344.9517
274.6729,18358.535
274.859,18351.5067
275.0451,18339.8283
275.2311,18285.5767
275.4172,18282.9883
275.6032,18284.62
275.7892,18289.085
275.9752,18279.155
276.1612,18281.05
276.3472,18253.23
276.5331,18233.1
276.719,18222.4567
276.9049,18212.3233
277.0908,18187.7133
277.2767,18172.2667
277.4625,18169.6433
277.6484,18150.5583
277.8342,18121.8867
278.02,18109.8933
278.2057,18112.3933
278.3915,18125.6583
278.5772,18113.6767
278.763,18082.425
278.9487,18090.035
279.1343,18095.4767
279.32,18074.2067
279.5057,18037.79
279.6913,17984.275
279.877,17963.5767
280.0625,17949.3333
280.2481,17912.615
280.4337,17880.2567
280.6192,17888.83
280.8048,17898.695
280.9903,17867.1783
281.1758,17833.8167
281.3612,17797.6517
281.5467,17781.05
281.7321,17792.9483
281.9175,17787.4383
282.1029,17768.075
282.2884,17758.595
282.4737,17724.595
282.6591,17687.895
282.8444,17675.04
283.0297,17662.13
283.215,17650.6983
283.4002,17637.375
283.5855,17601.3667
283.7707,17544.1317
283.956,17518.0883
284.1412,17494.7917
284.3264,17491.43
284.5115,17500.475
284.6967,17499.6517
284.8818,17470.7867
285.0669,17428.435
285.252,17415.4783
285.4371,17404.9683
285.6222,17371.295
285.8072,17344.95
285.9922,17318.5767
286.1772,17315.39
286.3622,17315.1883
286.5472,17284.43
286.7321,17247.62
286.9171,17253.3333
287.102,17245.5867
287.2869,17254.12
287.4717,17270.395
287.6566,17256.2133
287.8415,17242.0983
288.0263,17225.1117
288.2111,17176.7667
288.3959,17131.4483
288.5806,17122.34
288.7654,17117.5683
288.9501,17149.6433
289.1348,17145.9283
289.3195,17133.615
289.5042,17130.5867
289.6889,17137.78
289.8735,17090.5417
290.0581,17069.1233
290.2428,17028.1183
290.4273,17017.7517
290.6119,17028.0933
290.7965,17014.7617
290.981,17002.8683
291.1655,16989.7917
291.35,16934.9517
291.5345,16898.6783
291.719,16894.6483
291.9034,16891.605
292.0878,16907.6467
292.2722,16895.5083
292.4566,16866.0033
292.641,16863.77
292.8253,16852.6817
293.0096,16828.175
293.194,16826.9367
293.3783,16815.2733
293.5626,16817.5367
293.7468,16810.5417
293.9311,16804.9083
294.1153,16768.57
294.2995,16706.23
294.4837,16667.0483
294.6678,16636.4467
294.852,16610.8883
295.0361,16608.725
295.2202,16608.3083
295.4043,16611.49
295.5884,16595.5767
295.7725,16582.735
295.9565,16561.3433
296.1405,16518.8483
296.3246,16495.0983
296.5085,16507.2567
296.6925,16524.995
296.8764,16510.1317
297.0603,16487.6533
297.2443,16464.195
297.4282,16432.6333
297.612,16393.9
297.7959,16365.1217
297.9797,16346.0117
298.1635,16314.535
298.3474,16334.16
298.5311,16341.5967
298.7149,16305.79
298.8987,16261.3333
299.0823,16238.4167
299.2661,16202.405
299.4498,16145.9267
299.6334,16138.8133
299.8171,16138.3467
300.0007,16120.4233
300.1843,16107.12
300.368,16092.475
300.5515,16074.73
300.7351,16058.64
300.9186,16043.155
301.1021,16012.9667
301.2857,16005.305
301.4691,15992.23
301.6526,15995.7267
301.8361,15967.0
302.0195,15937.77
302.2029,15924.9133
302.3863,15917.1067
302.5697,15889.6
302.753,15889.5883
302.9364,15895.8483
303.1197,15909.67
303.303,15891.12
303.4863,15856.6517
303.6696,15805.2
303.8528,15765.295
304.036,15748.595
304.2192,15750.5567
304.4024,15739.1967
304.5856,15709.0717
304.7688,15695.2217
304.9519,15688.5533
305.135,15670.27
305.3181,15649.025
305.5012,15636.1383
305.6842,15632.955
305.8673,15618.8783
306.0504,15592.5433
306.2333,15551.2133
306.4163,15542.8167
306.5993,15516.3333
306.7822,15506.5733
306.9652,15502.4733
307.1481,15474.04
307.331,15453.2417
307.5139,15433.9867
307.6967,15403.7767
307.8796,15378.5667
308.0624,15360.8983
308.2452,15331.01
308.428,15310.7517
308.6107,15307.4867
308.7935,15287.8133
308.9762,15271.985
309.1589,15253.6717
309.3416,15234.82
309.5243,15213.4733
309.7069,15199.2417
309.8896,15173.3117
310.0721,15155.8883
310.2548,15145.54
310.4373,15132.81
310.6199,15133.6117
310.8024,15109.1383
310.985,15099.085
311.1674,15065.0967
311.3499,15030.195
311.5324,15025.4383
311.7148,15033.545
311.8973,15011.3833
312.0797,14992.0817
312.2621,14979.3733
312.4445,14961.8333
312.6268,14939.6917
312.8091,14929.4717
312.9915,14894.3967
313.1738,14877.2817
313.356,14844.5733
313.5383,14817.7833
313.7206,14811.1333
313.9027,14780.4667
314.085,14769.855
314.2672,14762.2383
314.4493,14754.8033
314.6314,14758.5783
314.8136,14758.8017
314.9957,14727.815
315.1778,14695.2917
315.3598,14685.8067
315.5419,14682.005
315.724,14681.9433
315.9059,14666.7517
316.088,14651.1333
316.2699,14649.0133
316.4519,14642.995
316.6338,14616.63
316.8157,14571.6683
316.9977,14554.8567
317.1795,14561.7583
317.3614,14566.1117
317.5432,14556.45
317.7251,14532.925
317.9069,14494.39
318.0887,14475.325
318.2704,14451.4917
318.4522,14451.3383
318.6339,14456.91
318.8156,14475.0267
318.9973,14460.6333
319.179,14465.6683
319.3607,14474.8783
319.5423,14479.7117
319.7239,14465.4133
319.9055,14443.2567
320.0871,14432.1917
320.2687,14424.825
320.4502,14411.86
320.6317,14381.08
320.8132,14378.1733
320.9947,14384.915
321.1761,14388.4117
321.3576,14380.375
321.5391,14366.78
321.7205,14349.9717
321.9019,14335.93
322.0832,14310.8917
322.2646,14292.5167
322.4459,14275.645
322.6272,14259.6167
322.8085,14245.0117
322.9898,14236.6967
323.1711,14217.47
323.3523,14205.52
323.5335,14180.8633
323.7147,14206.6267
323.8959,14236.6217
324.0771,14237.9733
324.2582,14224.6667
324.4393,14218.025
324.6204,14225.245
324.8015,14220.2867
324.9826,14236.5783
325.1637,14253.0717
325.3447,14252.4
325.5257,14256.54
325.7067,14247.2033
325.8877,14185.84
326.0686,14135.5767
326.2496,14138.96
326.4305,14122.2717
326.6114,14121.185
326.7922,14125.23
326.9731,14131.075
327.1539,14118.4983
327.3347,14112.4417
327.5155,14113.4417
327.6963,14131.9983
327.8771,14134.5717
328.0578,14107.7267
328.2385,14063.935
328.4193,14058.8133
328.5999,14050.6617
328.7806,14029.6933
328.9613,14035.4867
329.1419,14031.3583
329.3225,14030.815
329.5031,14008.5183
329.6837,13989.7083
329.8642,13971.24
330.0447,13965.0517
330.2252,13948.4083
330.4057,13930.6817
330.5862,13929.175
330.7667,13933.99
330.9471,13938.335
331.1275,13934.04
331.3079,13909.4417
331.4883,13892.6917
331.6687,13890.5117
331.849,13877.25
332.0293,13857.1683
332.2096,13844.6833
332.3899,13844.8033
332.5702,13856.3433
332.7504,13867.635
332.9306,13871.5
333.1108,13843.1667
333.291,13810.4317
333.4712,13812.5567
333.6514,13827.455
333.8315,13818.6617
334.0116,13809.9767
334.1917,13811.525
334.3717,13816.6467
334.5518,13824.31
334.7318,13804.9083
334.9119,13797.2983
335.0918,13802.41
335.2718,13803.9917
335.4518,13798.1033
335.6317,13790.38
335.8116,13798.3067
335.9915,13773.4117
336.1714,13744.53
336.3513,13738.4633
336.5311,13744.7683
336.7109,13750.6133
336.8907,13731.89
337.0705,13695.68
337.2502,13658.0117
337.43,13643.04
337.6097,13618.135
337.7894,13605.2617
337.9691,13610.1333
338.1488,13621.1967
338.3284,13626.0367
338.508,13646.05
338.6877,13648.2317
338.8672,13633.0883
339.0468,13598.6283
339.2263,13581.89
339.4059,13595.0133
339.5854,13612.2367
339.7649,13603.6517
339.9443,13593.3067
340.1238,13591.2617
340.3032,13598.6
340.4826,13603.36
340.662,13569.3783
340.8414,13541.8433
341.0207,13546.6083
341.2001,13556.1533
341.3794,13557.595
341.5587,13574.5483
341.738,13563.1483
341.9172,13548.4667
342.0965,13521.2667
342.2757,13479.13
342.4549,13440.7633
342.6341,13437.3317
342.8132,13452.3333
342.9923,13476.8467
343.1715,13504.1617
343.3506,13484.6267
343.5296,13441.2
343.7087,13427.155
343.8878,13409.2783
344.0668,13409.34
344.2458,13409.595
344.4248,13379.13
344.6037,13367.69
344.7827,13368.2933
344.9616,13353.9217
345.1405,13357.745
345.3194,13352.01
345.4982,13327.6167
345.6771,13313.3983
345.8559,13317.89
346.0347,13301.7117
346.2135,13294.71
346.3923,13297.3467
346.571,13267.4367
346.7498,13250.6483
346.9285,13271.6267
347.1071,13242.095
347.2859,13222.1983
347.4645,13239.215
347.6431,13270.0
347.8217,13303.2833
348.0003,13269.3717
348.1789,13215.5733
348.3574,13184.215
348.5359,13154.135
348.7145,13127.3283
348.893,13130.6017
349.0714,13127.2667
349.2499,13097.51
349.4283,13066.42
349.6068,13026.7667
349.7852,13017.6283
349.9635,13021.115
350.1419,13015.4717
350.3202,12995.8933
350.4985,12963.6883
350.6768,12942.0967
350.8551,12929.7467
351.0334,12912.8017
351.2116,12895.2183
351.3898,12893.4833
351.568,12880.4467
351.7462,12879.8167
351.9243,12865.665
352.1025,12842.3483
352.2806,12823.31
352.4587,12824.1133
352.6368,12805.2983
352.8148,12761.7283
352.9929,12739.055
353.1709,12744.9733
353.3489,12739.9733
353.5268,12714.1033
353.7048,12691.8983
353.8828,12674.6783
354.0607,12647.3417
354.2386,12644.1517
354.4165,12628.935
354.5943,12611.4283
354.7722,12606.6933
354.95,12618.9333
355.1278,12609.7767
355.3056,12572.9517
355.4833,12527.385
355.6611,12488.6583
355.8388,12459.7767
356.0165,12442.005
356.1942,12448.6683
356.3719,12463.8383
356.5495,12458.3367
356.7271,12445.67
356.9047,12428.72
357.0823,12428.48
357.2599,12431.875
357.4374,12407.5083
357.6149,12368.5917
357.7924,12335.0283
357.9699,12322.9033
358.1474,12299.4333
358.3248,12271.635
358.5023,12251.7633
358.6797,12221.065
358.8571,12206.16
359.0344,12178.1567
359.2118,12145.6417
359.3891,12123.225
359.5664,12105.6017
359.7437,12091.22
359.9209,12056.705
360.0982,12017.24
360.2754,11994.13
360.4526,12011.4467
360.6298,12015.095
360.807,12009.765
360.9841,11987.2233
361.1613,11955.035
361.3383,11958.965
361.5154,11956.9383
361.6925,11925.6133
361.8695,11917.6667
362.0466,11887.0067
362.2236,11874.8967
362.4005,11875.7117
362.5775,11823.08
362.7545,11783.8567
362.9314,11774.2067
363.1083,11779.6167
363.2852,11767.4067
363.462,11735.8167
363.6389,11737.1033
363.8157,11709.2833
363.9925,11704.8567
364.1693,11676.29
364.346,11636.5383
364.5228,11650.0483
364.6996,11661.7233
364.8762,11671.6183
365.0529,11637.5717
365.2296,11619.565
365.4062,11629.025
365.5829,11590.03
365.7595,11592.3367
365.9361,11587.4167
366.1126,11577.5583
366.2892,11658.3317
366.4657,11768.6717
366.6422,11805.3767
366.8186,11829.2283
366.9951,11809.3367
367.1716,11719.6467
367.348,11756.7983
367.5244,11821.9483
367.7008,11872.5467
367.8772,11750.7883
368.0535,11632.865
368.2298,11706.1117
368.4061,11640.2817
368.5824,11635.6433
368.7586,11721.8167
368.9349,11651.3683
369.1111,11589.05
369.2873,11555.5867
369.4635,11646.005
369.6396,11559.575
369.8158,11475.445
369.9919,11457.2933
370.168,11466.3483
370.3441,11444.2917
370.5202,11382.2933
370.6962,11335.9933
370.8722,11318.6933
371.0482,11311.1533
371.2242,11349.5017
371.4002,11410.7717
371.5761,11383.445
371.752,11360.28
371.9279,11370.5667
372.1038,11355.98
372.2796,11314.8233
372.4555,11323.2417
372.6313,11313.0383
372.8071,11291.3583
372.9829,11275.4817
373.1586,11297.64
373.3344,11284.8383
373.5101,11268.945
373.6858,11266.0633
373.8615,11249.5517
374.0371,11285.71
374.2127,11351.34
374.3884,11309.685
374.564,11274.05
374.7395,11284.1383
374.9151,11375.2317
375.0906,11514.34
375.2661,11466.2367
375.4416,11444.0133
375.6171,11549.9983
375.7925,11599.7017
375.968,11547.4183
376.1434,11404.1217
376.3188,11377.71
376.4941,11401.4517
376.6695,11451.4683
376.8448,11512.7833
377.0201,11456.0783
377.1954,11481.5517
377.3707,11537.775
377.5459,11553.415
377.7212,11734.2217
377.8964,11911.32
378.0715,11801.3583
378.2467,11787.3533
378.4218,11884.7067
378.597,11664.9933
378.7721,11727.6433
378.9472,11735.265
379.1222,11823.8783
379.2973,12191.0283
379.4723,12383.49
379.6473,12250.6217
379.8223,11898.8517
379.9972,11753.71
380.1722,11650.9117
380.3471,11702.335
380.522,11691.5933
380.6969,11814.5033
380.8717,11901.265
381.0466,11687.7733
381.2214,11648.615
381.3962,11550.975
381.571,11484.92
381.7457,11515.375
381.9204,11561.98
382.0952,11533.49
382.2699,11838.2083
382.4445,11896.0833
382.6192,12047.5117
382.7938,12319.7233
382.9685,12203.4667
383.1431,11912.155
383.3176,11753.0467
383.4922,11727.8
383.6667,11730.4517
383.8412,11625.3067
384.0157,11621.8517
384.1902,11732.5067
384.3646,11758.55
384.5391,11664.685
384.7134,11668.7133
384.8878,11834.0233
385.0622,11944.7617
385.2365,11664.205
385.4109,11517.68
385.5852,11534.4317
385.7594,11564.4333
385.9337,11632.425
386.1079,11713.225
386.2822,11907.5483
386.4564,11774.065
386.6306,11754.9667
386.8047,11920.495
386.9789,11899.9483
387.153,12109.045
387.3271,12282.8717
387.5012,12334.01
387.6752,12573.235
387.8492,12603.6917
388.0233,12348.85
388.1972,12457.6767
388.3712,12415.22
388.5452,12471.0917
388.7191,12608.2033
388.893,12833.5167
389.0669,12497.8167
389.2408,11990.3983
389.4146,11690.7533
389.5884,11454.4383
389.7623,11410.9117
389.9361,11447.7983
390.1098,11603.575
390.2835,11631.35
390.4573,11553.4633
390.631,11640.585
390.8047,11867.6217
390.9784,11796.52
391.152,11778.3483
391.3256,11954.64
391.4992,11876.2433
391.6728,11755.4283
391.8464,12013.26
392.0199,12198.8
392.1934,12115.75
392.3669,12459.4383
392.5403,12410.935
392.7138,12657.5633
392.8873,12878.8517
393.0607,13208.88
393.2341,13304.975
393.4074,13019.5567
393.5808,12460.2067
393.7542,12425.7317
393.9274,12359.5267
394.1007,12277.0817
394.274,12327.6667
394.4472,12143.3317
394.6205,12402.75
394.7937,12721.4317
394.9668,12633.42
395.14,12334.95
395.3131,12082.2217
395.4863,12017.4533
395.6594,12018.305
395.8325,11803.96
396.0055,11878.155
396.1786,11907.98
396.3516,11959.7433
396.5246,11882.23
396.6975,11785.9383
396.8705,12214.7267
397.0434,12153.9567
397.2163,11816.7083
397.3892,11969.9467
397.5621,12194.6917
397.735,12388.585
397.9077,12774.945
398.0806,12418.4
398.2534,12466.595
398.4261,12544.8317
398.5989,13119.8317
398.7716,13126.1483
398.9443,12830.095
399.117,12450.4767
399.2896,12354.6667
399.4623,12306.935
399.6349,12201.305
399.8075,11921.005
399.9801,11883.6617
400.1526,11792.485
400.3252,11371.595
400.4977,11282.6967
400.6702,11228.8833
400.8427,11308.8083
401.0151,11475.395
401.1875,11397.5
401.36,11492.755
401.5323,11363.7483
401.7047,11192.9867
401.877,11118.6067
402.0494,11109.1983
402.2216,11359.3667
402.394,11394.2433
402.5662,11281.87
402.7385,11252.1833
402.9107,11230.2033
403.0829,11306.1433
403.2551,11219.435
403.4272,11168.435
403.5994,11187.075
403.7715,11408.8733
403.9436,11350.4433
404.1156,11415.7983
