Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-03-04 10:30:01.305810
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1615.4183
218.2508,1647.7583
218.442,1680.1967
218.6332,1715.6033
218.8244,1748.38
219.0156,1785.56
219.2067,1824.0567
219.3979,1862.8067
219.589,1903.2367
219.7801,1945.1433
219.9712,1987.105
220.1623,2031.49
220.3533,2077.405
220.5444,2124.17
220.7354,2172.37
220.9264,2221.3983
221.1174,2273.7183
221.3083,2328.4317
221.4993,2378.6467
221.6902,2430.5683
221.8812,2489.45
222.0721,2547.84
222.263,2606.5467
222.4538,2667.235
222.6447,2729.2667
222.8355,2793.0383
223.0264,2858.055
223.2172,2921.2483
223.408,2988.3583
223.5987,3057.8367
223.7895,3126.8367
223.9802,3196.8167
224.1709,3268.625
224.3616,3344.0083
224.5524,3418.5917
224.743,3496.1417
224.9337,3570.93
225.1243,3653.1767
225.315,3732.9467
225.5056,3811.745
225.6962,3895.0617
225.8867,3979.7617
226.0773,4065.0983
226.2678,4151.3517
226.4584,4240.3117
226.6489,4329.6267
226.8394,4413.4533
227.0298,4506.7417
227.2203,4602.3717
227.4108,4701.8283
227.6012,4801.5067
227.7916,4894.9617
227.982,4992.7383
228.1723,5088.84
228.3627,5189.765
228.5531,5288.6217
228.7434,5387.3533
228.9337,5492.6983
229.124,5598.6417
229.3143,5704.225
229.5045,5819.9317
229.6948,5932.225
229.885,6049.72
230.0752,6168.145
230.2654,6284.54
230.4556,6399.5517
230.6457,6513.6117
230.8358,6625.6083
231.026,6743.7367
231.2161,6858.2267
231.4062,6975.1533
231.5963,7088.5783
231.7863,7209.11
231.9764,7333.29
232.1664,7460.9817
232.3564,7590.3733
232.5464,7717.6667
232.7364,7843.74
232.9263,7967.8483
233.1163,8098.45
233.3062,8231.8167
233.4961,8372.8783
233.686,8502.7433
233.8758,8618.0483
234.0657,8738.0983
234.2555,8869.78
234.4454,9003.885
234.6352,9130.7367
234.825,9258.1483
235.0147,9380.1733
235.2045,9504.335
235.3942,9630.185
235.5839,9756.8433
235.7737,9882.28
235.9633,10002.8417
236.153,10136.9267
236.3427,10267.2983
236.5323,10392.995
236.7219,10513.8517
236.9115,10620.3733
237.1011,10730.3817
237.2907,10857.7017
237.4803,10983.1067
237.6698,11097.73
237.8593,11218.7917
238.0488,11338.6283
238.2383,11456.0217
238.4278,11570.1667
238.6172,11701.2233
238.8066,11818.565
238.9961,11937.7183
239.1855,12065.0217
239.3748,12180.965
239.5642,12285.8983
239.7536,12404.9233
239.9429,12514.8317
240.1322,12614.3817
240.3215,12721.8517
240.5108,12831.0867
240.7001,12944.03
240.8893,13048.1717
241.0786,13149.9883
241.2677,13249.0233
241.457,13361.7233
241.6461,13444.09
241.8353,13529.1067
242.0244,13615.4817
242.2136,13701.7983
242.4027,13796.8917
242.5918,13883.5433
242.7809,13947.3567
242.9699,13981.965
243.159,14052.095
243.348,14165.4183
243.537,14281.18
243.726,14369.965
243.915,14441.9883
244.1039,14498.8867
244.2929,14512.4883
244.4818,14560.5317
244.6707,14656.4567
244.8596,14769.6883
245.0485,14865.9283
245.2373,14964.3033
245.4262,15048.9967
245.615,15131.1917
245.8038,15183.7933
245.9926,15263.695
246.1814,15294.245
246.3701,15277.9267
246.5589,15318.17
246.7476,15408.9983
246.9363,15519.78
247.1249,15603.0417
247.3136,15688.715
247.5023,15765.98
247.6909,15844.67
247.8795,15920.035
248.0681,15987.39
248.2567,16063.8483
248.4453,16122.1417
248.6338,16169.405
248.8224,16136.0033
249.0109,16129.295
249.1994,16205.27
249.3878,16301.5533
249.5763,16384.98
249.7648,16459.0283
249.9532,16528.6283
250.1416,16616.0083
250.33,16702.4083
250.5183,16771.3417
250.7067,16821.9717
250.8951,16864.3483
251.0834,16919.7633
251.2717,16965.3367
251.46,17000.4717
251.6483,17028.5783
251.8365,17021.24
252.0247,17010.235
252.213,17084.6833
252.4012,17145.87
252.5894,17230.0683
252.7775,17283.855
252.9657,17332.8967
253.1538,17398.5117
253.3419,17451.46
253.53,17474.7783
253.7181,17516.0533
253.9062,17550.5867
254.0942,17586.31
254.2823,17609.3217
254.4703,17640.995
254.6583,17666.2883
254.8463,17694.625
255.0342,17703.685
255.2222,17706.3633
255.4101,17684.5117
255.598,17686.83
255.7859,17736.7883
255.9738,17797.5717
256.1616,17862.73
256.3495,17932.3483
256.5373,17978.5083
256.7251,18045.6467
256.9129,18084.3667
257.1006,18120.0567
257.2884,18164.4183
257.4761,18214.405
257.6638,18237.1867
257.8515,18246.9583
258.0392,18269.6133
258.2269,18281.435
258.4146,18294.3883
258.6022,18313.55
258.7898,18308.7583
258.9774,18320.6617
259.165,18344.1617
259.3525,18351.32
259.5401,18371.13
259.7276,18401.48
259.9151,18428.72
260.1026,18445.8817
260.2901,18475.3533
260.4776,18502.8567
260.665,18558.155
260.8524,18605.0183
261.0398,18649.8667
261.2272,18663.6417
261.4146,18659.4933
261.6019,18675.7283
261.7893,18696.66
261.9766,18704.025
262.1639,18724.46
262.3512,18715.92
262.5384,18709.0417
262.7257,18705.8417
262.9129,18712.575
263.1001,18709.8817
263.2873,18734.3817
263.4745,18737.22
263.6617,18692.1533
263.8488,18699.6117
264.0359,18715.7733
264.2231,18717.9033
264.4101,18724.2567
264.5972,18735.785
264.7842,18745.79
264.9713,18744.7467
265.1583,18732.8833
265.3453,18735.785
265.5323,18745.7567
265.7193,18753.675
265.9062,18770.2567
266.0931,18769.9767
266.2801,18756.3517
266.4669,18765.7367
266.6538,18775.0433
266.8407,18785.9583
267.0276,18767.0383
267.2143,18745.2517
267.4012,18743.255
267.588,18707.0483
267.7747,18697.1883
267.9615,18691.0033
268.1482,18677.57
268.3349,18672.8633
268.5217,18655.9983
268.7083,18629.395
268.895,18614.6867
269.0817,18621.7817
269.2682,18603.6733
269.4549,18569.8317
269.6415,18519.015
269.8281,18501.9967
270.0146,18508.125
270.2012,18505.8117
270.3877,18508.53
270.5742,18493.2983
270.7607,18478.6867
270.9472,18466.2983
271.1336,18445.365
271.32,18421.8883
271.5065,18395.9517
271.6929,18382.8583
271.8792,18389.015
272.0656,18376.32
272.252,18370.8267
272.4383,18360.145
272.6246,18338.375
272.8109,18321.185
272.9972,18338.7867
273.1835,18340.2267
273.3697,18340.0317
273.5559,18336.0067
273.7421,18323.1633
273.9283,18313.91
274.1145,18297.14
274.3007,18288.09
274.4868,18282.2383
274.6729,18290.97
274.859,18284.3767
275.0451,18274.0883
275.2311,18218.5583
275.4172,18217.2
275.6032,18218.1567
275.7892,18226.6717
275.9752,18211.1783
276.1612,18214.0667
276.3472,18184.5267
276.5331,18165.4633
276.719,18153.99
276.9049,18142.0167
277.0908,18114.5017
277.2767,18102.6283
277.4625,18098.385
277.6484,18080.6933
277.8342,18052.7383
278.02,18039.1033
278.2057,18042.2133
278.3915,18053.8583
278.5772,18044.4
278.763,18012.8617
278.9487,18022.045
279.1343,18025.9467
279.32,18005.1983
279.5057,17967.8717
279.6913,17911.9967
279.877,17891.7283
280.0625,17873.6167
280.2481,17840.5983
280.4337,17809.2517
280.6192,17819.7333
280.8048,17825.1783
280.9903,17798.3617
281.1758,17765.3383
281.3612,17727.7083
281.5467,17710.91
281.7321,17720.01
281.9175,17715.0633
282.1029,17697.91
282.2884,17685.0117
282.4737,17648.53
282.6591,17616.965
282.8444,17606.9167
283.0297,17590.0717
283.215,17578.4267
283.4002,17564.0967
283.5855,17528.635
283.7707,17476.7183
283.956,17447.4833
284.1412,17426.4517
284.3264,17425.0767
284.5115,17431.7817
284.6967,17428.7083
284.8818,17396.7083
285.0669,17358.195
285.252,17342.165
285.4371,17334.5533
285.6222,17300.465
285.8072,17273.2117
285.9922,17251.2317
286.1772,17246.07
286.3622,17245.3933
286.5472,17210.1033
286.7321,17175.3883
286.9171,17181.74
287.102,17170.7567
287.2869,17175.8017
287.4717,17190.7817
287.6566,17180.395
287.8415,17167.3617
288.0263,17149.9383
288.2111,17105.5233
288.3959,17061.5367
288.5806,17049.7967
288.7654,17044.4783
288.9501,17071.86
289.1348,17070.7283
289.3195,17058.885
289.5042,17055.93
289.6889,17062.81
289.8735,17019.36
290.0581,16994.5083
290.2428,16953.0183
290.4273,16944.7517
290.6119,16955.1783
290.7965,16938.1633
290.981,16930.385
291.1655,16914.9733
291.35,16862.5433
291.5345,16827.7833
291.719,16821.4167
291.9034,16819.4217
292.0878,16835.9117
292.2722,16822.315
292.4566,16795.2917
292.641,16791.7017
292.8253,16780.255
293.0096,16755.785
293.194,16752.21
293.3783,16742.8583
293.5626,16745.4383
293.7468,16735.5783
293.9311,16729.34
294.1153,16693.83
294.2995,16633.8817
294.4837,16592.8633
294.6678,16558.9567
294.852,16536.6533
295.0361,16536.1483
295.2202,16533.6917
295.4043,16535.7833
295.5884,16519.445
295.7725,16506.2
295.9565,16488.1183
296.1405,16446.4733
296.3246,16421.145
296.5085,16439.0967
296.6925,16449.4067
296.8764,16437.875
297.0603,16416.415
297.2443,16395.1617
297.4282,16363.5717
297.612,16329.5533
297.7959,16299.7817
297.9797,16281.1933
298.1635,16247.58
298.3474,16265.025
298.5311,16278.0333
298.7149,16244.0733
298.8987,16199.92
299.0823,16176.6333
299.2661,16138.3233
299.4498,16083.9217
299.6334,16073.9283
299.8171,16072.54
300.0007,16054.0417
300.1843,16043.1017
300.368,16030.8617
300.5515,16009.58
300.7351,15993.3617
300.9186,15976.2233
301.1021,15951.4617
301.2857,15939.4117
301.4691,15925.835
301.6526,15928.88
301.8361,15897.475
302.0195,15871.0667
302.2029,15858.305
302.3863,15850.3333
302.5697,15823.3017
302.753,15822.8633
302.9364,15827.615
303.1197,15837.605
303.303,15823.575
303.4863,15789.6517
303.6696,15737.8117
303.8528,15701.5333
304.036,15680.0733
304.2192,15682.3317
304.4024,15670.1267
304.5856,15643.7217
304.7688,15630.455
304.9519,15624.3567
305.135,15604.775
305.3181,15583.8717
305.5012,15569.495
305.6842,15564.8317
305.8673,15549.6817
306.0504,15521.4317
306.2333,15478.0967
306.4163,15467.7917
306.5993,15444.675
306.7822,15437.135
306.9652,15432.3183
307.1481,15405.82
307.331,15385.78
307.5139,15361.4333
307.6967,15332.4917
307.8796,15309.035
308.0624,15291.6117
308.2452,15265.9183
308.428,15247.6267
308.6107,15240.4783
308.7935,15223.67
308.9762,15204.0483
309.1589,15183.3683
309.3416,15168.1483
309.5243,15143.795
309.7069,15127.9233
309.8896,15102.58
310.0721,15083.9217
310.2548,15076.7283
310.4373,15071.2417
310.6199,15071.9683
310.8024,15050.2933
310.985,15041.2817
311.1674,15005.6
311.3499,14971.265
311.5324,14965.9833
311.7148,14971.4633
311.8973,14950.7183
312.0797,14937.1133
312.2621,14924.52
312.4445,14906.1683
312.6268,14881.305
312.8091,14870.9433
312.9915,14840.6533
313.1738,14825.1233
313.356,14789.345
313.5383,14766.5217
313.7206,14758.0333
313.9027,14730.6
314.085,14719.4167
314.2672,14707.7267
314.4493,14697.7967
314.6314,14702.0517
314.8136,14702.9633
314.9957,14675.9267
315.1778,14641.72
315.3598,14630.795
315.5419,14626.5917
315.724,14618.955
315.9059,14607.3717
316.088,14591.1283
316.2699,14594.1883
316.4519,14590.9883
316.6338,14566.7483
316.8157,14522.8333
316.9977,14512.17
317.1795,14522.23
317.3614,14523.905
317.5432,14516.92
317.7251,14489.13
317.9069,14442.4367
318.0887,14422.5183
318.2704,14399.33
318.4522,14405.4833
318.6339,14414.9917
318.8156,14440.4017
318.9973,14423.88
319.179,14419.4117
319.3607,14428.9783
319.5423,14433.8983
319.7239,14425.1733
319.9055,14402.8683
320.0871,14392.9367
320.2687,14390.7083
320.4502,14384.2233
320.6317,14355.26
320.8132,14346.1067
320.9947,14350.6367
321.1761,14347.3467
321.3576,14341.83
321.5391,14329.6283
321.7205,14317.4133
321.9019,14304.065
322.0832,14278.9017
322.2646,14258.0067
322.4459,14242.71
322.6272,14220.9617
322.8085,14203.705
322.9898,14198.6317
323.1711,14186.1717
323.3523,14173.9683
323.5335,14149.2983
323.7147,14178.1133
323.8959,14212.3167
324.0771,14219.6017
324.2582,14206.5217
324.4393,14201.94
324.6204,14203.2167
324.8015,14195.415
324.9826,14207.3483
325.1637,14227.0633
325.3447,14232.7083
325.5257,14241.39
325.7067,14241.71
325.8877,14182.93
326.0686,14141.6817
326.2496,14147.76
326.4305,14125.8983
326.6114,14130.01
326.7922,14130.8333
326.9731,14130.51
327.1539,14113.7467
327.3347,14111.16
327.5155,14110.8083
327.6963,14124.8167
327.8771,14125.94
328.0578,14103.3967
328.2385,14055.5467
328.4193,14051.6583
328.5999,14040.9683
328.7806,14024.9783
328.9613,14038.985
329.1419,14038.895
329.3225,14044.485
329.5031,14022.9617
329.6837,14006.0533
329.8642,13991.8533
330.0447,13987.35
330.2252,13959.1167
330.4057,13932.3017
330.5862,13926.0317
330.7667,13936.0017
330.9471,13936.4133
331.1275,13942.8267
331.3079,13921.035
331.4883,13901.9983
331.6687,13906.8517
331.849,13892.235
332.0293,13870.3333
332.2096,13848.065
332.3899,13853.015
332.5702,13863.195
332.7504,13868.0517
332.9306,13869.7683
333.1108,13848.3367
333.291,13818.55
333.4712,13810.2433
333.6514,13824.175
333.8315,13820.5317
334.0116,13814.095
334.1917,13818.9933
334.3717,13827.6933
334.5518,13835.795
334.7318,13810.8967
334.9119,13798.585
335.0918,13812.4933
335.2718,13813.69
335.4518,13813.7567
335.6317,13806.6483
335.8116,13788.995
335.9915,13747.43
336.1714,13731.5217
336.3513,13743.795
336.5311,13745.365
336.7109,13744.8733
336.8907,13721.285
337.0705,13681.4283
337.2502,13645.515
337.43,13645.7633
337.6097,13631.6767
337.7894,13612.6633
337.9691,13606.695
338.1488,13626.3
338.3284,13634.8533
338.508,13658.71
338.6877,13660.035
338.8672,13647.3483
339.0468,13609.5967
339.2263,13582.885
339.4059,13601.6283
339.5854,13625.7067
339.7649,13624.155
339.9443,13619.305
340.1238,13615.4233
340.3032,13619.9233
340.4826,13621.8533
340.662,13585.165
340.8414,13558.7983
341.0207,13567.08
341.2001,13568.3183
341.3794,13562.2867
341.5587,13577.4233
341.738,13575.545
341.9172,13569.3383
342.0965,13542.2483
342.2757,13493.2217
342.4549,13460.0717
342.6341,13457.9483
342.8132,13478.1367
342.9923,13503.6717
343.1715,13521.5783
343.3506,13493.96
343.5296,13466.21
343.7087,13443.81
343.8878,13411.5183
344.0668,13393.7867
344.2458,13389.605
344.4248,13367.665
344.6037,13361.4033
344.7827,13372.125
344.9616,13372.455
345.1405,13369.3
345.3194,13366.3067
345.4982,13347.3133
345.6771,13328.6217
345.8559,13317.4767
346.0347,13297.455
346.2135,13301.5217
346.3923,13303.74
346.571,13273.3733
346.7498,13271.6567
346.9285,13290.0217
347.1071,13259.7767
347.2859,13227.9083
347.4645,13235.8933
347.6431,13266.3983
347.8217,13312.5233
348.0003,13265.5167
348.1789,13221.195
348.3574,13190.1317
348.5359,13168.3917
348.7145,13143.3683
348.893,13131.2167
349.0714,13123.1367
349.2499,13098.6183
349.4283,13067.2817
349.6068,13028.0317
349.7852,13026.93
349.9635,13044.1217
350.1419,13041.6417
350.3202,13028.7533
350.4985,12993.075
350.6768,12975.2033
350.8551,12956.34
351.0334,12934.32
351.2116,12913.2117
351.3898,12906.2933
351.568,12905.3333
351.7462,12911.505
351.9243,12892.83
352.1025,12863.2733
352.2806,12834.36
352.4587,12826.3333
352.6368,12803.9417
352.8148,12779.7917
352.9929,12764.4233
353.1709,12771.0033
353.3489,12773.395
353.5268,12749.665
353.7048,12726.7283
353.8828,12717.675
354.0607,12684.4333
354.2386,12683.6833
354.4165,12671.1017
354.5943,12652.4967
354.7722,12644.0667
354.95,12658.58
355.1278,12643.645
355.3056,12600.33
355.4833,12554.2667
355.6611,12522.645
355.8388,12489.715
356.0165,12475.9267
356.1942,12487.8867
356.3719,12488.26
356.5495,12468.635
356.7271,12454.7583
356.9047,12423.7333
357.0823,12428.35
357.2599,12440.3817
357.4374,12420.4467
357.6149,12389.5667
357.7924,12351.9667
357.9699,12319.6983
358.1474,12290.355
358.3248,12263.91
358.5023,12236.07
358.6797,12211.3183
358.8571,12205.0933
359.0344,12195.8817
359.2118,12172.0767
359.3891,12155.5133
359.5664,12145.5583
359.7437,12134.605
359.9209,12106.07
360.0982,12059.8333
360.2754,12023.65
360.4526,12034.175
360.6298,12035.0683
360.807,12015.01
360.9841,11998.6083
361.1613,11975.245
361.3383,11979.9383
361.5154,11986.235
361.6925,11938.7233
361.8695,11920.54
362.0466,11895.3567
362.2236,11903.5567
362.4005,11901.7533
362.5775,11868.1867
362.7545,11836.95
362.9314,11817.6117
363.1083,11798.8867
363.2852,11784.6717
363.462,11762.4233
363.6389,11766.0767
363.8157,11753.8433
363.9925,11755.515
364.1693,11717.6417
364.346,11678.875
364.5228,11683.2633
364.6996,11686.0983
364.8762,11693.37
365.0529,11664.79
365.2296,11670.3083
365.4062,11674.4617
365.5829,11647.4233
365.7595,11664.2233
365.9361,11646.9467
366.1126,11651.7
366.2892,11725.285
366.4657,11818.05
366.6422,11849.8
366.8186,11881.1383
366.9951,11842.8167
367.1716,11783.0667
367.348,11831.9967
367.5244,11886.3533
367.7008,11903.6733
367.8772,11762.5867
368.0535,11702.0683
368.2298,11764.2383
368.4061,11677.575
368.5824,11688.97
368.7586,11754.1117
368.9349,11686.47
369.1111,11644.765
369.2873,11637.2433
369.4635,11706.6733
369.6396,11606.5933
369.8158,11545.5083
369.9919,11545.955
370.168,11542.8267
370.3441,11493.9783
370.5202,11422.895
370.6962,11382.7567
370.8722,11363.6567
371.0482,11371.02
371.2242,11427.995
371.4002,11487.61
371.5761,11458.8067
371.752,11433.3067
371.9279,11413.3433
372.1038,11373.9
372.2796,11360.7683
372.4555,11379.155
372.6313,11366.5683
372.8071,11351.565
372.9829,11346.5433
373.1586,11353.5667
373.3344,11307.3967
373.5101,11283.78
373.6858,11286.4383
373.8615,11296.8817
374.0371,11356.175
374.2127,11395.5417
374.3884,11340.2833
374.564,11307.3867
374.7395,11320.67
374.9151,11413.4967
375.0906,11540.9533
375.2661,11505.465
375.4416,11532.9783
375.6171,11632.6933
375.7925,11646.7533
375.968,11573.7433
376.1434,11466.0517
376.3188,11447.7833
376.4941,11489.2467
376.6695,11512.305
376.8448,11565.3983
377.0201,11506.13
377.1954,11577.6767
377.3707,11620.2183
377.5459,11658.545
377.7212,11846.1067
377.8964,11989.64
378.0715,11865.3467
378.2467,11943.0367
378.4218,11951.9433
378.597,11781.0983
378.7721,11808.3033
378.9472,11825.2333
379.1222,11930.7617
379.2973,12259.2367
379.4723,12414.8283
379.6473,12217.2167
379.8223,11948.3467
379.9972,11844.2033
380.1722,11773.2917
380.3471,11804.6817
380.522,11791.9333
380.6969,11939.0383
380.8717,11955.6917
381.0466,11787.345
381.2214,11739.8033
381.3962,11643.8533
381.571,11566.4133
381.7457,11615.4967
381.9204,11600.15
382.0952,11618.9867
382.2699,11909.5067
382.4445,11925.875
382.6192,12085.395
382.7938,12327.8517
382.9685,12175.9417
383.1431,11915.57
383.3176,11811.265
383.4922,11795.84
383.6667,11761.6733
383.8412,11657.4233
384.0157,11681.5283
384.1902,11812.7033
384.3646,11813.8767
384.5391,11746.8767
384.7134,11789.9033
384.8878,11955.9483
385.0622,11988.5967
385.2365,11730.355
385.4109,11635.4533
385.5852,11644.2417
385.7594,11656.5367
385.9337,11687.02
386.1079,11801.6233
386.2822,11989.4883
386.4564,11847.3833
386.6306,11886.1233
386.8047,12025.1767
386.9789,11985.34
387.153,12208.2383
387.3271,12321.0117
387.5012,12469.97
387.6752,12665.2683
387.8492,12631.25
388.0233,12443.9267
388.1972,12565.3667
388.3712,12532.9033
388.5452,12567.9783
388.7191,12726.1317
388.893,12864.09
389.0669,12538.8467
389.2408,12102.8133
389.4146,11859.83
389.5884,11650.36
389.7623,11593.05
389.9361,11618.0033
390.1098,11746.2383
390.2835,11738.5817
390.4573,11681.59
390.631,11812.8517
390.8047,12011.7533
390.9784,11929.3717
391.152,11972.585
391.3256,12143.2483
391.4992,12018.2767
391.6728,11956.7267
391.8464,12220.4917
392.0199,12301.9
392.1934,12288.2317
392.3669,12567.9267
392.5403,12569.3467
392.7138,12758.1333
392.8873,12997.8883
393.0607,13218.53
393.2341,13286.055
393.4074,12921.16
393.5808,12519.6433
393.7542,12543.8433
393.9274,12442.22
394.1007,12417.6517
394.274,12367.11
394.4472,12309.61
394.6205,12577.2033
394.7937,12854.25
394.9668,12701.9533
395.14,12473.26
395.3131,12262.2233
395.4863,12276.0617
395.6594,12158.2333
395.8325,12004.4017
396.0055,12031.48
396.1786,12056.8817
396.3516,12036.9167
396.5246,11940.62
396.6975,11865.4567
396.8705,12274.9517
397.0434,12086.8917
397.2163,11891.2667
397.3892,12099.9733
397.5621,12342.7783
397.735,12550.995
397.9077,12870.1133
398.0806,12569.9517
398.2534,12700.5067
398.4261,12801.3717
398.5989,13323.2233
398.7716,13212.56
398.9443,12987.6217
399.117,12691.265
399.2896,12658.3817
399.4623,12575.4683
399.6349,12392.1767
399.8075,12137.7017
399.9801,12159.8167
400.1526,11991.6317
400.3252,11650.0167
400.4977,11526.9183
400.6702,11493.1333
400.8427,11586.5583
401.0151,11687.2917
401.1875,11645.8683
401.36,11738.2567
401.5323,11598.91
401.7047,11463.7317
401.877,11396.505
402.0494,11434.4283
402.2216,11642.3367
402.394,11623.9317
402.5662,11549.6033
402.7385,11528.0817
402.9107,11535.3017
403.0829,11550.185
403.2551,11441.7067
403.4272,11414.6417
403.5994,11475.845
403.7715,11678.4517
403.9436,11616.405
404.1156,11684.7167
