Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-03-04 15:59:52.798879
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1602.52
218.2508,1635.2767
218.442,1667.125
218.6332,1702.6383
218.8244,1735.8933
219.0156,1772.4767
219.2067,1810.75
219.3979,1850.0467
219.589,1888.65
219.7801,1930.5117
219.9712,1972.4533
220.1623,2016.8633
220.3533,2062.7183
220.5444,2109.715
220.7354,2157.4783
220.9264,2206.455
221.1174,2259.0983
221.3083,2311.9317
221.4993,2363.6517
221.6902,2415.4267
221.8812,2472.7283
222.0721,2531.415
222.263,2590.0567
222.4538,2650.4683
222.6447,2713.73
222.8355,2777.175
223.0264,2840.985
223.2172,2904.4233
223.408,2970.09
223.5987,3039.12
223.7895,3107.3767
223.9802,3176.825
224.1709,3248.4233
224.3616,3321.84
224.5524,3396.9633
224.743,3473.385
224.9337,3547.7583
225.1243,3631.3783
225.315,3708.6833
225.5056,3786.8333
225.6962,3869.75
225.8867,3952.8633
226.0773,4036.4067
226.2678,4121.865
226.4584,4210.0567
226.6489,4298.74
226.8394,4381.7683
227.0298,4473.2267
227.2203,4568.4233
227.4108,4667.7733
227.6012,4766.015
227.7916,4858.345
227.982,4954.6183
228.1723,5049.1717
228.3627,5148.7867
228.5531,5246.1517
228.7434,5344.3767
228.9337,5448.2717
229.124,5553.6233
229.3143,5658.9367
229.5045,5772.5
229.6948,5884.2517
229.885,5999.57
230.0752,6117.6083
230.2654,6232.3367
230.4556,6346.1217
230.6457,6456.9233
230.8358,6570.3317
231.026,6686.2117
231.2161,6799.92
231.4062,6915.9317
231.5963,7027.3033
231.7863,7145.37
231.9764,7269.705
232.1664,7396.0717
232.3564,7524.4067
232.5464,7649.215
232.7364,7773.515
232.9263,7895.3367
233.1163,8025.5883
233.3062,8156.69
233.4961,8296.64
233.686,8424.0283
233.8758,8539.9383
234.0657,8656.6717
234.2555,8788.2
234.4454,8917.575
234.6352,9044.27
234.825,9170.2217
235.0147,9292.3983
235.2045,9416.665
235.3942,9538.9983
235.5839,9664.9317
235.7737,9785.47
235.9633,9905.9117
236.153,10038.8883
236.3427,10167.505
236.5323,10292.73
236.7219,10411.65
236.9115,10516.1633
237.1011,10626.7883
237.2907,10753.0567
237.4803,10877.47
237.6698,10988.96
237.8593,11109.73
238.0488,11226.085
238.2383,11344.31
238.4278,11457.14
238.6172,11585.4367
238.8066,11701.3033
238.9961,11821.3783
239.1855,11946.7367
239.3748,12058.175
239.5642,12163.2783
239.7536,12281.2367
239.9429,12392.765
240.1322,12488.4333
240.3215,12597.4917
240.5108,12706.57
240.7001,12816.645
240.8893,12922.0017
241.0786,13023.6633
241.2677,13117.6833
241.457,13232.4367
241.6461,13310.0283
241.8353,13393.875
242.0244,13485.005
242.2136,13568.7317
242.4027,13662.5767
242.5918,13749.8533
242.7809,13814.1617
242.9699,13846.8117
243.159,13915.4483
243.348,14032.5267
243.537,14147.0783
243.726,14233.465
243.915,14305.03
244.1039,14367.2533
244.2929,14382.705
244.4818,14426.485
244.6707,14519.8533
244.8596,14633.3283
245.0485,14733.9233
245.2373,14830.43
245.4262,14913.6117
245.615,14992.5367
245.8038,15047.1
245.9926,15127.46
246.1814,15170.7583
246.3701,15147.0017
246.5589,15178.9883
246.7476,15273.0183
246.9363,15385.035
247.1249,15465.9017
247.3136,15553.3917
247.5023,15629.985
247.6909,15712.975
247.8795,15783.1483
248.0681,15852.6
248.2567,15927.2383
248.4453,15989.355
248.6338,16043.255
248.8224,16019.43
249.0109,15995.3067
249.1994,16076.885
249.3878,16173.6317
249.5763,16258.3683
249.7648,16331.845
249.9532,16397.7633
250.1416,16486.59
250.33,16572.265
250.5183,16644.8
250.7067,16695.12
250.8951,16737.43
251.0834,16789.6017
251.2717,16838.865
251.46,16874.2083
251.6483,16909.9733
251.8365,16905.63
252.0247,16884.84
252.213,16960.0883
252.4012,17025.8117
252.5894,17110.5067
252.7775,17162.5083
252.9657,17209.9133
253.1538,17278.8917
253.3419,17324.4083
253.53,17348.8033
253.7181,17392.2167
253.9062,17427.4867
254.0942,17461.8983
254.2823,17484.425
254.4703,17517.3233
254.6583,17545.475
254.8463,17573.965
255.0342,17580.5817
255.2222,17589.7883
255.4101,17566.8967
255.598,17565.83
255.7859,17614.2383
255.9738,17676.995
256.1616,17740.6783
256.3495,17806.615
256.5373,17852.6967
256.7251,17919.4967
256.9129,17955.77
257.1006,17991.2933
257.2884,18036.5167
257.4761,18087.1267
257.6638,18112.4367
257.8515,18122.86
258.0392,18141.61
258.2269,18155.92
258.4146,18168.7317
258.6022,18188.5783
258.7898,18185.0617
258.9774,18195.0417
259.165,18219.9083
259.3525,18226.59
259.5401,18246.6383
259.7276,18281.9717
259.9151,18306.1883
260.1026,18322.4933
260.2901,18350.9717
260.4776,18378.505
260.665,18431.29
260.8524,18478.2333
261.0398,18525.6083
261.2272,18537.8367
261.4146,18537.08
261.6019,18550.4183
261.7893,18571.5983
261.9766,18580.8067
262.1639,18600.6967
262.3512,18589.5667
262.5384,18582.775
262.7257,18578.825
262.9129,18584.0117
263.1001,18583.09
263.2873,18603.5767
263.4745,18611.535
263.6617,18565.255
263.8488,18572.7333
264.0359,18586.7567
264.2231,18587.3983
264.4101,18593.6933
264.5972,18604.5267
264.7842,18611.5183
264.9713,18608.1183
265.1583,18596.8267
265.3453,18597.16
265.5323,18605.4517
265.7193,18615.1333
265.9062,18631.6783
266.0931,18629.5167
266.2801,18620.8783
266.4669,18629.5383
266.6538,18635.9883
266.8407,18649.635
267.0276,18629.4083
267.2143,18607.4
267.4012,18606.35
267.588,18566.085
267.7747,18557.67
267.9615,18549.885
268.1482,18535.065
268.3349,18531.2283
268.5217,18515.0967
268.7083,18488.7983
268.895,18473.9317
269.0817,18476.1517
269.2682,18466.315
269.4549,18429.755
269.6415,18376.1083
269.8281,18357.9483
270.0146,18364.0733
270.2012,18361.595
270.3877,18361.2
270.5742,18348.1283
270.7607,18331.6783
270.9472,18318.3667
271.1336,18301.6717
271.32,18277.6033
271.5065,18251.3033
271.6929,18238.4667
271.8792,18241.59
272.0656,18228.7033
272.252,18226.0633
272.4383,18214.36
272.6246,18191.5117
272.8109,18173.335
272.9972,18190.8117
273.1835,18194.53
273.3697,18193.9767
273.5559,18186.8217
273.7421,18177.2117
273.9283,18165.0817
274.1145,18145.63
274.3007,18132.7483
274.4868,18129.27
274.6729,18139.1517
274.859,18134.57
275.0451,18119.605
275.2311,18065.64
275.4172,18064.5983
275.6032,18062.2783
275.7892,18069.8
275.9752,18059.47
276.1612,18062.125
276.3472,18029.6983
276.5331,18013.5983
276.719,18001.6667
276.9049,17993.855
277.0908,17966.2367
277.2767,17949.5867
277.4625,17944.725
277.6484,17928.2833
277.8342,17900.2967
278.02,17887.1933
278.2057,17893.2283
278.3915,17902.28
278.5772,17892.2467
278.763,17858.3867
278.9487,17866.3317
279.1343,17870.73
279.32,17850.7033
279.5057,17814.9733
279.6913,17758.5417
279.877,17737.0367
280.0625,17721.3333
280.2481,17689.36
280.4337,17658.105
280.6192,17669.6067
280.8048,17675.64
280.9903,17646.3883
281.1758,17609.865
281.3612,17574.5533
281.5467,17555.415
281.7321,17564.99
281.9175,17561.4567
282.1029,17545.0833
282.2884,17537.1283
282.4737,17500.2133
282.6591,17465.9783
282.8444,17452.67
283.0297,17438.415
283.215,17427.97
283.4002,17413.2833
283.5855,17375.7433
283.7707,17320.6617
283.956,17294.7583
284.1412,17267.2117
284.3264,17269.75
284.5115,17276.4233
284.6967,17274.495
284.8818,17245.32
285.0669,17201.5767
285.252,17188.2083
285.4371,17179.29
285.6222,17142.5117
285.8072,17116.1267
285.9922,17093.5733
286.1772,17092.0833
286.3622,17091.4817
286.5472,17058.3867
286.7321,17018.6467
286.9171,17026.6833
287.102,17019.3183
287.2869,17024.5867
287.4717,17040.76
287.6566,17027.8617
287.8415,17014.845
288.0263,16995.9567
288.2111,16952.82
288.3959,16907.8933
288.5806,16895.5233
288.7654,16893.4483
288.9501,16920.315
289.1348,16916.4583
289.3195,16906.5583
289.5042,16901.35
289.6889,16910.795
289.8735,16863.63
290.0581,16840.2183
290.2428,16801.0567
290.4273,16793.2533
290.6119,16802.35
290.7965,16788.2467
290.981,16776.94
291.1655,16761.995
291.35,16709.8783
291.5345,16671.23
291.719,16668.325
291.9034,16664.6217
292.0878,16680.3567
292.2722,16666.5417
292.4566,16640.6083
292.641,16636.6167
292.8253,16623.8717
293.0096,16600.8667
293.194,16597.1433
293.3783,16586.8967
293.5626,16590.935
293.7468,16584.565
293.9311,16577.505
294.1153,16539.9367
294.2995,16481.3483
294.4837,16439.425
294.6678,16406.5467
294.852,16385.4217
295.0361,16383.4333
295.2202,16381.8133
295.4043,16384.6483
295.5884,16369.52
295.7725,16354.975
295.9565,16338.9717
296.1405,16291.4133
296.3246,16270.3133
296.5085,16284.5483
296.6925,16298.5767
296.8764,16286.49
297.0603,16264.0583
297.2443,16238.88
297.4282,16206.425
297.612,16172.0333
297.7959,16141.3733
297.9797,16124.6917
298.1635,16090.7733
298.3474,16107.96
298.5311,16119.6883
298.7149,16085.205
298.8987,16041.5167
299.0823,16016.3167
299.2661,15979.2233
299.4498,15925.3283
299.6334,15920.0683
299.8171,15914.5867
300.0007,15895.7167
300.1843,15883.635
300.368,15871.3933
300.5515,15851.1467
300.7351,15836.2217
300.9186,15824.2467
301.1021,15794.7417
301.2857,15787.8617
301.4691,15775.8483
301.6526,15775.6667
301.8361,15746.9583
302.0195,15721.03
302.2029,15704.47
302.3863,15696.9783
302.5697,15671.6917
302.753,15670.9717
302.9364,15675.5383
303.1197,15687.5717
303.303,15670.61
303.4863,15638.3967
303.6696,15586.4867
303.8528,15546.3733
304.036,15530.7217
304.2192,15532.755
304.4024,15521.1617
304.5856,15490.8567
304.7688,15479.6
304.9519,15469.275
305.135,15450.695
305.3181,15429.605
305.5012,15418.1833
305.6842,15415.7683
305.8673,15403.6467
306.0504,15371.525
306.2333,15331.01
306.4163,15320.2733
306.5993,15297.645
306.7822,15290.9933
306.9652,15284.455
307.1481,15259.0367
307.331,15240.265
307.5139,15216.785
307.6967,15189.21
307.8796,15165.0617
308.0624,15144.925
308.2452,15118.2717
308.428,15100.0317
308.6107,15093.9083
308.7935,15076.12
308.9762,15057.4117
309.1589,15038.79
309.3416,15017.5967
309.5243,14998.6367
309.7069,14981.545
309.8896,14959.29
310.0721,14944.2767
310.2548,14932.2133
310.4373,14921.3367
310.6199,14920.4867
310.8024,14895.045
310.985,14886.7917
311.1674,14853.6633
311.3499,14817.6383
311.5324,14813.875
311.7148,14823.7117
311.8973,14800.015
312.0797,14781.8483
312.2621,14770.175
312.4445,14752.4167
312.6268,14729.2767
312.8091,14717.08
312.9915,14685.3083
313.1738,14670.25
313.356,14635.3983
313.5383,14609.1617
313.7206,14601.62
313.9027,14574.8017
314.085,14563.315
314.2672,14554.43
314.4493,14551.135
314.6314,14553.12
314.8136,14552.9533
314.9957,14522.57
315.1778,14486.6517
315.3598,14477.7817
315.5419,14474.8017
315.724,14471.83
315.9059,14458.17
316.088,14443.5117
316.2699,14446.8467
316.4519,14437.2617
316.6338,14413.0717
316.8157,14368.2733
316.9977,14352.8183
317.1795,14361.11
317.3614,14366.5833
317.5432,14357.0467
317.7251,14332.9233
317.9069,14289.135
318.0887,14270.395
318.2704,14246.8733
318.4522,14249.8317
318.6339,14256.2433
318.8156,14276.8317
318.9973,14262.8717
319.179,14263.445
319.3607,14270.3567
319.5423,14276.5
319.7239,14265.5217
319.9055,14242.5783
320.0871,14229.59
320.2687,14226.4717
320.4502,14214.8817
320.6317,14186.425
320.8132,14180.1
320.9947,14182.7367
321.1761,14186.4817
321.3576,14178.8
321.5391,14164.9867
321.7205,14151.4117
321.9019,14138.17
322.0832,14114.0383
322.2646,14095.295
322.4459,14080.2767
322.6272,14062.5333
322.8085,14044.2217
322.9898,14036.7733
323.1711,14019.335
323.3523,14009.7867
323.5335,13986.0317
323.7147,14012.54
323.8959,14043.2283
324.0771,14048.25
324.2582,14034.3783
324.4393,14026.5767
324.6204,14029.485
324.8015,14024.625
324.9826,14038.2833
325.1637,14056.165
325.3447,14059.0667
325.5257,14061.8117
325.7067,14057.065
325.8877,13999.3783
326.0686,13953.4083
326.2496,13953.4117
326.4305,13936.4517
326.6114,13936.16
326.7922,13940.095
326.9731,13943.0583
327.1539,13929.3867
327.3347,13927.1133
327.5155,13925.6467
327.6963,13942.9267
327.8771,13943.485
328.0578,13917.59
328.2385,13873.7
328.4193,13869.7767
328.5999,13858.2833
328.7806,13839.175
328.9613,13850.3867
329.1419,13847.2533
329.3225,13852.3317
329.5031,13827.1533
329.6837,13808.9333
329.8642,13792.5983
330.0447,13790.2967
330.2252,13766.445
330.4057,13743.9383
330.5862,13739.1033
330.7667,13745.2417
330.9471,13749.635
331.1275,13749.885
331.3079,13722.9817
331.4883,13708.63
331.6687,13705.5667
331.849,13692.7283
332.0293,13673.5033
332.2096,13656.8733
332.3899,13661.71
332.5702,13673.8267
332.7504,13680.3083
332.9306,13681.7017
333.1108,13656.5117
333.291,13628.2883
333.4712,13626.355
333.6514,13636.4083
333.8315,13629.1417
334.0116,13621.9617
334.1917,13624.7133
334.3717,13631.0783
334.5518,13639.435
334.7318,13620.615
334.9119,13607.7983
335.0918,13615.5083
335.2718,13616.5633
335.4518,13615.0067
335.6317,13606.3667
335.8116,13606.0633
335.9915,13574.0233
336.1714,13546.135
336.3513,13548.45
336.5311,13556.775
336.7109,13558.8417
336.8907,13537.755
337.0705,13499.4383
337.2502,13461.0183
337.43,13451.0517
337.6097,13430.7067
337.7894,13418.54
337.9691,13417.57
338.1488,13428.2033
338.3284,13437.2717
338.508,13458.0133
338.6877,13459.0717
338.8672,13443.35
339.0468,13410.9117
339.2263,13388.1233
339.4059,13401.7933
339.5854,13422.7083
339.7649,13418.78
339.9443,13408.5533
340.1238,13406.725
340.3032,13412.3283
340.4826,13413.9133
340.662,13379.2817
340.8414,13353.8017
341.0207,13358.385
341.2001,13366.505
341.3794,13361.915
341.5587,13380.3133
341.738,13372.3583
341.9172,13360.3417
342.0965,13334.885
342.2757,13288.8133
342.4549,13252.6967
342.6341,13248.9083
342.8132,13263.4933
342.9923,13292.05
343.1715,13315.18
343.3506,13292.7533
343.5296,13256.1717
343.7087,13235.6267
343.8878,13215.6483
344.0668,13206.7067
344.2458,13202.8133
344.4248,13177.0233
344.6037,13168.63
344.7827,13173.4217
344.9616,13162.8083
345.1405,13168.4917
345.3194,13163.1933
345.4982,13142.1433
345.6771,13123.9367
345.8559,13120.5167
346.0347,13102.7617
346.2135,13097.67
346.3923,13102.3617
346.571,13072.1133
346.7498,13060.6033
346.9285,13082.9067
347.1071,13055.8283
347.2859,13028.7583
347.4645,13042.3633
347.6431,13070.0617
347.8217,13110.1567
348.0003,13075.7667
348.1789,13020.69
348.3574,12989.2317
348.5359,12960.3617
348.7145,12936.66
348.893,12936.2283
349.0714,12928.81
349.2499,12902.0117
349.4283,12872.2717
349.6068,12831.6283
349.7852,12822.1217
349.9635,12836.66
350.1419,12828.8917
350.3202,12815.795
350.4985,12781.57
350.6768,12759.7517
350.8551,12746.3367
351.0334,12724.4117
351.2116,12705.295
351.3898,12701.7617
351.568,12693.605
351.7462,12697.8483
351.9243,12681.26
352.1025,12657.0217
352.2806,12633.28
352.4587,12627.1383
352.6368,12608.66
352.8148,12573.3667
352.9929,12555.3967
353.1709,12559.1817
353.3489,12556.6517
353.5268,12534.2933
353.7048,12509.4
353.8828,12497.315
354.0607,12467.4667
354.2386,12464.41
354.4165,12449.4167
354.5943,12432.5883
354.7722,12425.765
354.95,12438.0967
355.1278,12427.2633
355.3056,12389.2517
355.4833,12340.89
355.6611,12307.565
355.8388,12276.7
356.0165,12262.0967
356.1942,12270.9867
356.3719,12280.9117
356.5495,12269.1083
356.7271,12257.6783
356.9047,12234.4567
357.0823,12232.56
357.2599,12239.62
357.4374,12216.8717
357.6149,12184.1267
357.7924,12147.8583
357.9699,12130.415
358.1474,12101.24
358.3248,12074.3083
358.5023,12051.7983
358.6797,12024.26
358.8571,12012.3867
359.0344,11992.7083
359.2118,11965.7583
359.3891,11946.0283
359.5664,11930.75
359.7437,11917.1467
359.9209,11886.8283
360.0982,11844.54
360.2754,11815.03
360.4526,11830.735
360.6298,11833.8467
360.807,11822.96
360.9841,11799.8483
361.1613,11773.745
361.3383,11776.5583
361.5154,11781.6
361.6925,11743.1717
361.8695,11726.12
362.0466,11701.9083
362.2236,11694.4133
362.4005,11697.375
362.5775,11652.7067
362.7545,11617.65
362.9314,11604.2217
363.1083,11599.0183
363.2852,11584.15
363.462,11556.05
363.6389,11561.8083
363.8157,11540.3217
363.9925,11538.5033
364.1693,11508.5117
364.346,11468.7917
364.5228,11477.5583
364.6996,11483.425
364.8762,11492.23
365.0529,11462.4667
365.2296,11452.05
365.4062,11461.9283
365.5829,11428.25
365.7595,11430.515
365.9361,11427.14
366.1126,11418.8583
366.2892,11493.1783
366.4657,11600.9733
366.6422,11633.6483
366.8186,11660.7167
366.9951,11637.4
367.1716,11556.0783
367.348,11592.35
367.5244,11655.44
367.7008,11695.4633
367.8772,11572.78
368.0535,11463.4333
368.2298,11540.5083
368.4061,11470.375
368.5824,11466.755
368.7586,11548.3317
368.9349,11480.305
369.1111,11428.0617
369.2873,11394.425
369.4635,11483.0867
369.6396,11393.9867
369.8158,11318.66
369.9919,11302.68
370.168,11307.9967
370.3441,11279.7483
370.5202,11212.1433
370.6962,11169.1683
370.8722,11146.84
371.0482,11148.575
371.2242,11193.8217
371.4002,11259.1183
371.5761,11228.4283
371.752,11204.035
371.9279,11201.0267
372.1038,11176.465
372.2796,11145.2467
372.4555,11158.69
372.6313,11150.8
372.8071,11130.4167
372.9829,11118.325
373.1586,11133.4033
373.3344,11111.115
373.5101,11087.0467
373.6858,11089.1467
373.8615,11078.5433
374.0371,11124.2233
374.2127,11183.845
374.3884,11137.035
374.564,11098.53
374.7395,11107.5333
374.9151,11192.81
375.0906,11335.0983
375.2661,11293.2367
375.4416,11283.2333
375.6171,11389.12
375.7925,11421.69
375.968,11370.1133
376.1434,11240.4883
376.3188,11212.1317
376.4941,11242.3467
376.6695,11282.4683
376.8448,11345.4383
377.0201,11289.1383
377.1954,11321.295
377.3707,11379.8017
377.5459,11398.395
377.7212,11576.5667
377.8964,11747.8667
378.0715,11639.3883
378.2467,11637.6717
378.4218,11722.7133
378.597,11506.925
378.7721,11558.1333
378.9472,11562.6717
379.1222,11646.035
379.2973,12003.1083
379.4723,12183.9867
379.6473,12045.7067
379.8223,11713.68
379.9972,11582.93
380.1722,11490.3217
380.3471,11544.8483
380.522,11533.2933
380.6969,11652.3233
380.8717,11731.89
381.0466,11530.0833
381.2214,11489.0133
381.3962,11391.245
381.571,11318.3633
381.7457,11351.6167
381.9204,11386.4067
382.0952,11357.8767
382.2699,11659.8517
382.4445,11701.0783
382.6192,11840.9417
382.7938,12105.94
382.9685,11987.9
383.1431,11709.29
383.3176,11562.0467
383.4922,11541.565
383.6667,11538.93
383.8412,11434.565
384.0157,11435.0083
384.1902,11554.0633
384.3646,11579.9
384.5391,11496.4233
384.7134,11509.2617
384.8878,11670.3433
385.0622,11767.8433
385.2365,11500.7517
385.4109,11360.0433
385.5852,11374.1567
385.7594,11398.5117
385.9337,11452.7333
386.1079,11538.6417
386.2822,11737.0283
386.4564,11606.48
386.6306,11594.56
386.8047,11753.165
386.9789,11723.9083
387.153,11927.6433
387.3271,12090.59
387.5012,12161.5217
387.6752,12383.4
387.8492,12402.15
388.0233,12162.8333
388.1972,12271.3067
388.3712,12230.7367
388.5452,12280.5717
388.7191,12415.31
388.893,12625.65
389.0669,12307.95
389.2408,11829.9333
389.4146,11551.2383
389.5884,11324.3417
389.7623,11280.65
389.9361,11312.8983
390.1098,11464.7433
390.2835,11486.0333
390.4573,11409.3133
390.631,11502.635
390.8047,11725.45
390.9784,11656.2633
391.152,11647.2017
391.3256,11824.7867
391.4992,11737.1167
391.6728,11631.425
391.8464,11878.5717
392.0199,12035.6783
392.1934,11955.9583
392.3669,12290.075
392.5403,12245.5333
392.7138,12473.1933
392.8873,12679.2883
393.0607,12976.12
393.2341,13063.4867
393.4074,12772.0167
393.5808,12254.9617
393.7542,12236.895
393.9274,12179.565
394.1007,12110.425
394.274,12147.7517
394.4472,11983.1517
394.6205,12241.88
394.7937,12547.8717
394.9668,12458.75
395.14,12183.8267
395.3131,11943.0517
395.4863,11895.8933
395.6594,11879.9683
395.8325,11674.8383
396.0055,11741.32
396.1786,11756.74
396.3516,11789.835
396.5246,11704.9767
396.6975,11601.5
396.8705,12014.53
397.0434,11940.6467
397.2163,11638.21
397.3892,11804.9067
397.5621,12035.8683
397.735,12229.8867
397.9077,12612.8333
398.0806,12277.2483
398.2534,12336.2183
398.4261,12409.4517
398.5989,12957.08
398.7716,12952.0717
398.9443,12682.2233
399.117,12329.37
399.2896,12249.93
399.4623,12196.385
399.6349,12077.4167
399.8075,11806.5717
399.9801,11784.3233
400.1526,11685.2183
400.3252,11290.9983
400.4977,11192.0733
400.6702,11139.805
400.8427,11221.57
401.0151,11378.6333
401.1875,11311.9017
401.36,11406.4267
401.5323,11281.28
401.7047,11113.9
401.877,11043.4067
402.0494,11042.9567
402.2216,11280.1933
402.394,11310.6017
402.5662,11207.19
402.7385,11181.0917
402.9107,11165.0833
403.0829,11218.4417
403.2551,11129.6933
403.4272,11084.7867
403.5994,11111.8217
403.7715,11332.4967
403.9436,11278.86
404.1156,11340.0783
