Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-03-04 19:21:02.149219
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1591.8983
218.2508,1624.815
218.442,1657.5117
218.6332,1692.5233
218.8244,1725.9017
219.0156,1762.3367
219.2067,1801.685
219.3979,1839.895
219.589,1879.44
219.7801,1921.6717
219.9712,1964.1617
220.1623,2007.165
220.3533,2053.645
220.5444,2101.1217
220.7354,2149.385
220.9264,2198.1667
221.1174,2250.6117
221.3083,2304.8467
221.4993,2356.115
221.6902,2408.155
221.8812,2465.8283
222.0721,2524.9067
222.263,2583.3217
222.4538,2645.075
222.6447,2707.6033
222.8355,2771.6467
223.0264,2835.54
223.2172,2899.695
223.408,2966.445
223.5987,3035.9567
223.7895,3104.61
223.9802,3175.3533
224.1709,3246.975
224.3616,3321.8567
224.5524,3396.375
224.743,3472.7283
224.9337,3548.295
225.1243,3634.0267
225.315,3711.825
225.5056,3789.4717
225.6962,3874.1033
225.8867,3960.2733
226.0773,4042.96
226.2678,4130.715
226.4584,4217.74
226.6489,4306.97
226.8394,4390.9467
227.0298,4483.0233
227.2203,4579.06
227.4108,4680.365
227.6012,4778.17
227.7916,4871.3917
227.982,4969.67
228.1723,5065.6517
228.3627,5166.2333
228.5531,5264.6017
228.7434,5365.5067
228.9337,5468.91
229.124,5575.475
229.3143,5682.1333
229.5045,5797.1667
229.6948,5911.0267
229.885,6026.7317
230.0752,6145.1217
230.2654,6262.395
230.4556,6378.9117
230.6457,6491.7133
230.8358,6605.375
231.026,6721.6517
231.2161,6835.4467
231.4062,6953.5867
231.5963,7068.8083
231.7863,7187.0283
231.9764,7312.5433
232.1664,7440.925
232.3564,7572.0683
232.5464,7694.7
232.7364,7824.1067
232.9263,7945.3433
233.1163,8077.2517
233.3062,8211.2083
233.4961,8351.895
233.686,8482.5433
233.8758,8599.5217
234.0657,8718.8083
234.2555,8852.7367
234.4454,8982.6133
234.6352,9110.97
234.825,9238.8183
235.0147,9363.1633
235.2045,9487.8517
235.3942,9612.005
235.5839,9739.0133
235.7737,9859.6083
235.9633,9983.9467
236.153,10119.8167
236.3427,10251.0283
236.5323,10377.4667
236.7219,10494.8267
236.9115,10603.035
237.1011,10715.0417
237.2907,10841.9833
237.4803,10967.4633
237.6698,11081.8583
237.8593,11202.7317
238.0488,11320.9783
238.2383,11440.8433
238.4278,11554.17
238.6172,11684.2767
238.8066,11802.3267
238.9961,11921.2433
239.1855,12046.35
239.3748,12159.3517
239.5642,12267.475
239.7536,12384.87
239.9429,12498.5683
240.1322,12596.9867
240.3215,12706.3167
240.5108,12815.4867
240.7001,12928.125
240.8893,13033.4217
241.0786,13134.0367
241.2677,13234.6933
241.457,13346.11
241.6461,13429.3933
241.8353,13514.9883
242.0244,13601.6267
242.2136,13687.2683
242.4027,13780.5467
242.5918,13868.0083
242.7809,13936.175
242.9699,13968.205
243.159,14039.5383
243.348,14156.5983
243.537,14271.8933
243.726,14361.925
243.915,14435.1183
244.1039,14500.435
244.2929,14513.0183
244.4818,14555.3017
244.6707,14648.1117
244.8596,14766.5683
245.0485,14868.4317
245.2373,14964.5983
245.4262,15051.075
245.615,15133.155
245.8038,15187.81
245.9926,15269.96
246.1814,15310.455
246.3701,15284.895
246.5589,15319.6983
246.7476,15413.6617
246.9363,15528.2583
247.1249,15609.96
247.3136,15700.0683
247.5023,15776.5017
247.6909,15860.4133
247.8795,15931.9967
248.0681,15997.6783
248.2567,16075.7633
248.4453,16141.6117
248.6338,16194.835
248.8224,16170.0867
249.0109,16140.8433
249.1994,16225.0483
249.3878,16326.4583
249.5763,16409.9083
249.7648,16488.5017
249.9532,16552.245
250.1416,16643.1867
250.33,16729.19
250.5183,16801.5683
250.7067,16855.3667
250.8951,16899.0433
251.0834,16953.5517
251.2717,16998.0467
251.46,17035.1033
251.6483,17072.2217
251.8365,17066.6017
252.0247,17043.2033
252.213,17119.335
252.4012,17188.695
252.5894,17277.2533
252.7775,17328.0233
252.9657,17375.68
253.1538,17444.3117
253.3419,17494.8817
253.53,17520.315
253.7181,17564.65
253.9062,17602.045
254.0942,17637.24
254.2823,17658.9367
254.4703,17688.145
254.6583,17717.6467
254.8463,17749.2133
255.0342,17755.9767
255.2222,17763.06
255.4101,17741.4917
255.598,17734.6567
255.7859,17786.5
255.9738,17851.3417
256.1616,17916.4433
256.3495,17983.5717
256.5373,18032.7017
256.7251,18097.8167
256.9129,18138.0583
257.1006,18170.175
257.2884,18218.5683
257.4761,18270.2633
257.6638,18294.1617
257.8515,18304.41
258.0392,18326.025
258.2269,18337.8533
258.4146,18353.3133
258.6022,18375.1083
258.7898,18370.3433
258.9774,18381.1217
259.165,18407.1033
259.3525,18413.65
259.5401,18429.6517
259.7276,18466.6117
259.9151,18492.9183
260.1026,18508.5367
260.2901,18537.6667
260.4776,18570.06
260.665,18623.9733
260.8524,18669.1333
261.0398,18717.3533
261.2272,18730.3533
261.4146,18725.7867
261.6019,18740.3367
261.7893,18763.0433
261.9766,18771.8667
262.1639,18795.4967
262.3512,18783.5283
262.5384,18777.085
262.7257,18773.7833
262.9129,18777.6717
263.1001,18777.9517
263.2873,18798.3967
263.4745,18806.7067
263.6617,18760.74
263.8488,18768.355
264.0359,18783.9217
264.2231,18785.3717
264.4101,18789.6867
264.5972,18798.0833
264.7842,18806.5083
264.9713,18805.87
265.1583,18797.2167
265.3453,18796.3183
265.5323,18805.0533
265.7193,18811.8767
265.9062,18830.9583
266.0931,18830.16
266.2801,18820.085
266.4669,18829.6517
266.6538,18838.1333
266.8407,18850.9833
267.0276,18827.14
267.2143,18807.1617
267.4012,18802.7783
267.588,18766.185
267.7747,18756.5733
267.9615,18751.0883
268.1482,18737.505
268.3349,18730.59
268.5217,18716.1333
268.7083,18686.4483
268.895,18673.075
269.0817,18678.4583
269.2682,18663.6633
269.4549,18627.9133
269.6415,18578.8717
269.8281,18560.1167
270.0146,18568.3083
270.2012,18563.7733
270.3877,18564.9883
270.5742,18550.0367
270.7607,18534.305
270.9472,18519.1217
271.1336,18502.0283
271.32,18477.7967
271.5065,18455.6217
271.6929,18442.415
271.8792,18446.9167
272.0656,18434.3683
272.252,18427.8267
272.4383,18418.5883
272.6246,18392.1283
272.8109,18373.5517
272.9972,18395.05
273.1835,18397.5433
273.3697,18398.625
273.5559,18390.955
273.7421,18381.6467
273.9283,18367.34
274.1145,18349.1983
274.3007,18335.7283
274.4868,18334.2267
274.6729,18345.5917
274.859,18338.6233
275.0451,18323.9717
275.2311,18271.5733
275.4172,18269.975
275.6032,18269.0917
275.7892,18276.2233
275.9752,18261.3683
276.1612,18269.185
276.3472,18237.6983
276.5331,18218.8333
276.719,18205.3933
276.9049,18196.7783
277.0908,18172.4
277.2767,18156.3383
277.4625,18152.8383
277.6484,18132.645
277.8342,18104.5683
278.02,18092.725
278.2057,18094.6983
278.3915,18104.8967
278.5772,18096.7167
278.763,18064.685
278.9487,18071.5467
279.1343,18075.8317
279.32,18054.9433
279.5057,18020.6583
279.6913,17962.8733
279.877,17942.1167
280.0625,17929.4317
280.2481,17892.0567
280.4337,17860.62
280.6192,17866.49
280.8048,17876.3383
280.9903,17847.4833
281.1758,17814.735
281.3612,17777.4
281.5467,17758.5917
281.7321,17772.0283
281.9175,17767.175
282.1029,17748.43
282.2884,17735.1717
282.4737,17697.4917
282.6591,17664.3733
282.8444,17654.1417
283.0297,17640.195
283.215,17629.0733
283.4002,17615.9917
283.5855,17578.0467
283.7707,17521.3417
283.956,17493.79
284.1412,17467.8033
284.3264,17465.7067
284.5115,17477.5283
284.6967,17475.8317
284.8818,17445.985
285.0669,17402.14
285.252,17388.0933
285.4371,17379.6583
285.6222,17342.96
285.8072,17318.4983
285.9922,17293.1833
286.1772,17290.0917
286.3622,17289.6183
286.5472,17261.1167
286.7321,17221.5033
286.9171,17226.26
287.102,17219.7617
287.2869,17224.4267
287.4717,17242.725
287.6566,17229.7317
287.8415,17213.3983
288.0263,17197.31
288.2111,17150.1167
288.3959,17103.3783
288.5806,17094.8917
288.7654,17089.2217
288.9501,17121.66
289.1348,17118.265
289.3195,17106.5183
289.5042,17102.5867
289.6889,17108.5967
289.8735,17061.1533
290.0581,17037.8017
290.2428,16996.3983
290.4273,16990.0267
290.6119,16999.695
290.7965,16985.6867
290.981,16971.1067
291.1655,16958.4817
291.35,16905.5583
291.5345,16865.935
291.719,16861.7633
291.9034,16862.0717
292.0878,16877.7467
292.2722,16862.7833
292.4566,16835.1467
292.641,16833.95
292.8253,16821.755
293.0096,16798.135
293.194,16792.5767
293.3783,16785.1267
293.5626,16785.56
293.7468,16781.0283
293.9311,16774.31
294.1153,16737.4317
294.2995,16675.6033
294.4837,16636.355
294.6678,16602.25
294.852,16580.61
295.0361,16578.4317
295.2202,16576.96
295.4043,16579.3617
295.5884,16561.295
295.7725,16547.9917
295.9565,16528.19
296.1405,16484.7633
296.3246,16462.5983
296.5085,16474.98
296.6925,16490.4167
296.8764,16477.5133
297.0603,16454.6583
297.2443,16433.76
297.4282,16401.125
297.612,16362.285
297.7959,16333.8833
297.9797,16312.82
298.1635,16283.165
298.3474,16300.6567
298.5311,16309.1867
298.7149,16270.935
298.8987,16230.5583
299.0823,16206.6117
299.2661,16167.875
299.4498,16112.1233
299.6334,16106.065
299.8171,16102.5983
300.0007,16087.8583
300.1843,16073.3533
300.368,16059.3167
300.5515,16037.2983
300.7351,16025.495
300.9186,16006.9267
301.1021,15979.2417
301.2857,15971.7717
301.4691,15959.6667
301.6526,15962.2133
301.8361,15931.8817
302.0195,15904.8567
302.2029,15889.2417
302.3863,15883.845
302.5697,15855.2033
302.753,15855.0983
302.9364,15860.9383
303.1197,15870.5983
303.303,15855.4583
303.4863,15820.6283
303.6696,15768.6117
303.8528,15732.0017
304.036,15714.1
304.2192,15716.145
304.4024,15701.9783
304.5856,15674.11
304.7688,15661.955
304.9519,15652.4233
305.135,15633.5083
305.3181,15613.315
305.5012,15599.0417
305.6842,15595.0917
305.8673,15581.575
306.0504,15553.265
306.2333,15513.9833
306.4163,15505.9483
306.5993,15481.375
306.7822,15471.7167
306.9652,15466.2
307.1481,15439.1817
307.331,15417.87
307.5139,15393.8183
307.6967,15366.9117
307.8796,15342.9767
308.0624,15322.5433
308.2452,15295.7333
308.428,15277.2733
308.6107,15272.155
308.7935,15252.57
308.9762,15234.1383
309.1589,15217.6217
309.3416,15196.25
309.5243,15174.25
309.7069,15161.5483
309.8896,15136.71
310.0721,15117.52
310.2548,15107.18
310.4373,15095.58
310.6199,15095.92
310.8024,15069.355
310.985,15061.3983
311.1674,15028.4733
311.3499,14995.2067
311.5324,14988.3567
311.7148,14995.5783
311.8973,14970.7783
312.0797,14955.2733
312.2621,14942.7433
312.4445,14923.645
312.6268,14902.0033
312.8091,14890.8233
312.9915,14856.92
313.1738,14841.0883
313.356,14810.1783
313.5383,14781.4117
313.7206,14772.0383
313.9027,14741.4717
314.085,14734.4467
314.2672,14726.4283
314.4493,14716.7333
314.6314,14721.9767
314.8136,14720.1183
314.9957,14690.22
315.1778,14655.61
315.3598,14646.065
315.5419,14644.9
315.724,14642.4367
315.9059,14629.5833
316.088,14612.365
316.2699,14611.435
316.4519,14604.8
316.6338,14580.0767
316.8157,14533.9983
316.9977,14517.5267
317.1795,14523.8983
317.3614,14529.3983
317.5432,14518.2
317.7251,14496.69
317.9069,14456.3883
318.0887,14436.2933
318.2704,14413.295
318.4522,14413.83
318.6339,14418.3317
318.8156,14437.0683
318.9973,14421.5517
319.179,14424.6233
319.3607,14435.355
319.5423,14441.2733
319.7239,14426.65
319.9055,14406.7933
320.0871,14394.8967
320.2687,14385.525
320.4502,14371.615
320.6317,14342.4783
320.8132,14338.4533
320.9947,14346.5433
321.1761,14349.1333
321.3576,14339.8533
321.5391,14328.11
321.7205,14309.9533
321.9019,14295.41
322.0832,14274.0617
322.2646,14252.425
322.4459,14239.615
322.6272,14221.3183
322.8085,14207.4367
322.9898,14196.5467
323.1711,14179.68
323.3523,14164.84
323.5335,14143.4117
323.7147,14166.235
323.8959,14198.4267
324.0771,14200.05
324.2582,14186.1483
324.4393,14179.0217
324.6204,14187.2833
324.8015,14181.9733
324.9826,14195.3667
325.1637,14212.655
325.3447,14212.8767
325.5257,14217.99
325.7067,14208.98
325.8877,14147.0367
326.0686,14100.03
326.2496,14100.89
326.4305,14083.0417
326.6114,14083.35
326.7922,14086.6467
326.9731,14092.4667
327.1539,14077.1883
327.3347,14075.8767
327.5155,14075.7967
327.6963,14095.5017
327.8771,14096.7267
328.0578,14070.4017
328.2385,14024.0417
328.4193,14019.9833
328.5999,14011.47
328.7806,13992.6017
328.9613,13998.4267
329.1419,13991.27
329.3225,13993.4317
329.5031,13969.3767
329.6837,13951.5517
329.8642,13932.2767
330.0447,13926.0533
330.2252,13912.0967
330.4057,13892.0317
330.5862,13891.0817
330.7667,13897.5483
330.9471,13902.0083
331.1275,13898.2067
331.3079,13871.7
331.4883,13855.5183
331.6687,13855.9567
331.849,13837.69
332.0293,13819.2217
332.2096,13805.105
332.3899,13806.3783
332.5702,13819.03
332.7504,13827.525
332.9306,13833.05
333.1108,13803.4167
333.291,13772.9267
333.4712,13774.1383
333.6514,13790.01
333.8315,13781.845
334.0116,13772.1183
334.1917,13773.8183
334.3717,13779.89
334.5518,13788.1067
334.7318,13769.02
334.9119,13759.73
335.0918,13763.37
335.2718,13764.84
335.4518,13760.6917
335.6317,13752.2117
335.8116,13759.8333
335.9915,13735.675
336.1714,13705.4783
336.3513,13701.675
336.5311,13707.1583
336.7109,13712.7183
336.8907,13696.2717
337.0705,13658.2533
337.2502,13622.5517
337.43,13605.8917
337.6097,13582.8783
337.7894,13567.0867
337.9691,13572.67
338.1488,13584.32
338.3284,13589.855
338.508,13609.1467
338.6877,13608.1933
338.8672,13597.68
339.0468,13562.0567
339.2263,13545.79
339.4059,13560.0333
339.5854,13575.1983
339.7649,13567.8667
339.9443,13556.8333
340.1238,13553.5633
340.3032,13563.5783
340.4826,13567.0417
340.662,13531.6967
340.8414,13504.4667
341.0207,13510.4167
341.2001,13521.75
341.3794,13523.575
341.5587,13539.1767
341.738,13525.2217
341.9172,13510.89
342.0965,13485.3717
342.2757,13443.4467
342.4549,13407.43
342.6341,13403.6617
342.8132,13415.5033
342.9923,13441.025
343.1715,13471.6883
343.3506,13448.8883
343.5296,13407.265
343.7087,13392.955
343.8878,13375.68
344.0668,13374.1917
344.2458,13371.1667
344.4248,13343.6717
344.6037,13333.0667
344.7827,13335.0783
344.9616,13322.1517
345.1405,13322.6817
345.3194,13317.4983
345.4982,13293.8667
345.6771,13279.1367
345.8559,13283.1
346.0347,13268.2083
346.2135,13259.915
346.3923,13263.96
346.571,13232.8983
346.7498,13215.6467
346.9285,13238.4167
347.1071,13210.205
347.2859,13189.7917
347.4645,13204.4883
347.6431,13237.65
347.8217,13271.51
348.0003,13236.16
348.1789,13182.1683
348.3574,13152.0033
348.5359,13122.4467
348.7145,13093.9717
348.893,13097.4867
349.0714,13093.6083
349.2499,13064.5067
349.4283,13033.0683
349.6068,12995.06
349.7852,12982.6467
349.9635,12987.9933
350.1419,12983.5883
350.3202,12965.5133
350.4985,12931.6583
350.6768,12911.9283
350.8551,12899.29
351.0334,12881.29
351.2116,12865.275
351.3898,12864.415
351.568,12848.815
351.7462,12849.7517
351.9243,12834.0017
352.1025,12813.1833
352.2806,12794.8033
352.4587,12794.705
352.6368,12775.22
352.8148,12732.025
352.9929,12706.32
353.1709,12714.3133
353.3489,12708.5383
353.5268,12683.705
353.7048,12659.725
353.8828,12642.64
354.0607,12614.9533
354.2386,12612.75
354.4165,12596.7
354.5943,12581.59
354.7722,12574.0283
354.95,12589.7933
355.1278,12578.5567
355.3056,12544.3417
355.4833,12497.9233
355.6611,12460.6267
355.8388,12429.6083
356.0165,12411.53
356.1942,12418.9267
356.3719,12435.5633
356.5495,12430.635
356.7271,12417.7217
356.9047,12397.6883
357.0823,12399.9183
357.2599,12403.3733
357.4374,12376.63
357.6149,12339.7433
357.7924,12305.0117
357.9699,12293.19
358.1474,12270.6533
358.3248,12242.585
358.5023,12224.425
358.6797,12192.14
358.8571,12176.4183
359.0344,12148.2733
359.2118,12117.0
359.3891,12098.25
359.5664,12077.4767
359.7437,12063.12
359.9209,12031.485
360.0982,11991.2683
360.2754,11967.4283
360.4526,11985.3233
360.6298,11988.2783
360.807,11982.355
360.9841,11962.1033
361.1613,11926.2517
361.3383,11930.5967
361.5154,11933.3383
361.6925,11899.1333
361.8695,11890.35
362.0466,11859.4617
362.2236,11848.23
362.4005,11848.0833
362.5775,11796.6633
362.7545,11757.5117
362.9314,11749.55
363.1083,11755.39
363.2852,11742.8283
363.462,11711.5933
363.6389,11711.955
363.8157,11685.0367
363.9925,11681.5883
364.1693,11652.6517
364.346,11613.8483
364.5228,11626.4633
364.6996,11635.5383
364.8762,11648.5883
365.0529,11611.74
365.2296,11595.2867
365.4062,11602.2383
365.5829,11563.2283
365.7595,11565.72
365.9361,11560.8517
366.1126,11554.8167
366.2892,11632.6583
366.4657,11742.9333
366.6422,11777.7583
366.8186,11806.0267
366.9951,11785.88
367.1716,11695.66
367.348,11730.5383
367.5244,11797.67
367.7008,11845.5483
367.8772,11724.7883
368.0535,11609.5267
368.2298,11684.6817
368.4061,11617.0383
368.5824,11612.1967
368.7586,11698.6433
368.9349,11627.2783
369.1111,11564.2617
369.2873,11531.1083
369.4635,11623.7367
369.6396,11535.4433
369.8158,11452.0217
369.9919,11432.0867
370.168,11441.7767
370.3441,11420.2967
370.5202,11358.1767
370.6962,11313.0733
370.8722,11293.6183
371.0482,11288.5017
371.2242,11326.7983
371.4002,11389.9483
371.5761,11361.2617
371.752,11338.5333
371.9279,11350.2717
372.1038,11332.2767
372.2796,11292.3083
372.4555,11300.4767
372.6313,11289.81
372.8071,11266.5533
372.9829,11250.855
373.1586,11273.665
373.3344,11261.0183
373.5101,11245.3217
373.6858,11244.335
373.8615,11225.4433
374.0371,11264.0933
374.2127,11328.63
374.3884,11285.2067
374.564,11252.045
374.7395,11263.6583
374.9151,11355.375
375.0906,11494.1333
375.2661,11442.025
375.4416,11420.5667
375.6171,11530.305
375.7925,11577.2533
375.968,11525.1733
376.1434,11381.9167
376.3188,11353.2367
376.4941,11380.7667
376.6695,11431.09
376.8448,11491.7867
377.0201,11435.1467
377.1954,11459.18
377.3707,11514.1733
377.5459,11530.4983
377.7212,11710.845
377.8964,11890.4633
378.0715,11776.185
378.2467,11764.8983
378.4218,11857.6083
378.597,11641.815
378.7721,11703.3483
378.9472,11710.33
379.1222,11796.7567
379.2973,12165.3
379.4723,12358.6917
379.6473,12221.1617
379.8223,11871.57
379.9972,11730.3067
380.1722,11626.6483
380.3471,11679.2383
380.522,11669.1167
380.6969,11791.1683
380.8717,11880.425
381.0466,11665.8533
381.2214,11625.4217
381.3962,11531.33
381.571,11461.885
381.7457,11493.2767
381.9204,11540.7967
382.0952,11508.76
382.2699,11815.1283
382.4445,11872.8617
382.6192,12019.1583
382.7938,12292.3883
382.9685,12175.47
383.1431,11882.04
383.3176,11725.1467
383.4922,11698.9017
383.6667,11702.0717
383.8412,11601.1617
384.0157,11598.29
384.1902,11708.1533
384.3646,11732.5167
384.5391,11641.9033
384.7134,11650.8233
384.8878,11813.84
385.0622,11923.8983
385.2365,11643.4833
385.4109,11496.985
385.5852,11511.7667
385.7594,11541.8733
385.9337,11609.7
386.1079,11692.9867
386.2822,11885.4933
386.4564,11750.9117
386.6306,11729.67
386.8047,11895.3867
386.9789,11874.335
387.153,12086.0617
387.3271,12252.0483
387.5012,12308.7717
387.6752,12548.7
387.8492,12579.4717
388.0233,12321.405
388.1972,12433.9317
388.3712,12388.335
388.5452,12444.695
388.7191,12584.5833
388.893,12806.0467
389.0669,12470.2533
389.2408,11965.6683
389.4146,11667.095
389.5884,11432.9633
389.7623,11390.6867
389.9361,11425.6167
390.1098,11582.5433
390.2835,11608.3533
390.4573,11531.9867
390.631,11620.1983
390.8047,11845.23
390.9784,11773.6833
391.152,11752.7283
391.3256,11931.3467
391.4992,11849.8167
391.6728,11730.3933
391.8464,11987.2433
392.0199,12175.8883
392.1934,12092.2083
392.3669,12435.6883
392.5403,12387.5967
392.7138,12631.935
392.8873,12853.7367
393.0607,13182.38
393.2341,13278.545
393.4074,12990.3883
393.5808,12434.5217
393.7542,12402.4417
393.9274,12336.2067
394.1007,12255.6267
394.274,12305.4217
394.4472,12123.84
394.6205,12381.3217
394.7937,12697.5633
394.9668,12611.5167
395.14,12311.6467
395.3131,12057.1867
395.4863,11994.59
395.6594,11994.2067
395.8325,11779.98
396.0055,11856.645
396.1786,11883.265
396.3516,11933.41
396.5246,11856.365
396.6975,11763.6383
396.8705,12192.3867
397.0434,12131.345
397.2163,11794.61
397.3892,11949.435
397.5621,12172.915
397.735,12363.06
397.9077,12749.4833
398.0806,12395.8933
398.2534,12444.7567
398.4261,12521.3983
398.5989,13095.7667
398.7716,13101.0783
398.9443,12806.55
399.117,12426.9667
399.2896,12332.775
399.4623,12282.835
399.6349,12177.045
399.8075,11898.2733
399.9801,11860.995
400.1526,11767.3967
400.3252,11350.1867
400.4977,11260.3833
400.6702,11206.4433
400.8427,11287.3
401.0151,11452.5617
401.1875,11375.1633
401.36,11469.3683
401.5323,11341.6633
401.7047,11169.1017
401.877,11097.0433
402.0494,11087.915
402.2216,11337.6
402.394,11369.7917
402.5662,11260.6033
402.7385,11231.105
402.9107,11211.07
403.0829,11284.855
403.2551,11198.335
403.4272,11147.1567
403.5994,11167.4817
403.7715,11386.0817
403.9436,11329.1433
404.1156,11393.83
