Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-03-04 09:56:49.929385
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1628.8383
218.2508,1661.2317
218.442,1694.4617
218.6332,1729.8583
218.8244,1763.7067
219.0156,1801.09
219.2067,1840.4083
219.3979,1879.8983
219.589,1919.86
219.7801,1962.7517
219.9712,2005.605
220.1623,2050.4217
220.3533,2097.4567
220.5444,2144.0833
220.7354,2193.375
220.9264,2243.7733
221.1174,2296.7883
221.3083,2350.96
221.4993,2404.3433
221.6902,2455.8983
221.8812,2514.825
222.0721,2574.7867
222.263,2636.25
222.4538,2696.445
222.6447,2760.075
222.8355,2826.0633
223.0264,2890.66
223.2172,2955.265
223.408,3022.8367
223.5987,3094.0433
223.7895,3163.4
223.9802,3236.5283
224.1709,3309.0717
224.3616,3385.7483
224.5524,3462.4867
224.743,3539.2183
224.9337,3617.2717
225.1243,3702.1783
225.315,3783.4167
225.5056,3862.5767
225.6962,3948.98
225.8867,4034.9633
226.0773,4120.575
226.2678,4208.4217
226.4584,4298.2867
226.6489,4391.25
226.8394,4477.6633
227.0298,4570.4917
227.2203,4669.125
227.4108,4772.4533
227.6012,4871.08
227.7916,4967.7783
227.982,5067.9017
228.1723,5166.6933
228.3627,5269.76
228.5531,5369.8817
228.7434,5471.94
228.9337,5577.535
229.124,5686.385
229.3143,5793.815
229.5045,5911.575
229.6948,6028.1183
229.885,6147.9183
230.0752,6268.3783
230.2654,6386.3033
230.4556,6506.235
230.6457,6621.0783
230.8358,6737.6733
231.026,6856.2
231.2161,6974.0017
231.4062,7096.0267
231.5963,7211.7267
231.7863,7334.0133
231.9764,7460.95
232.1664,7591.4917
232.3564,7726.2533
232.5464,7852.6017
232.7364,7983.595
232.9263,8109.5233
233.1163,8242.63
233.3062,8378.8533
233.4961,8520.5367
233.686,8654.84
233.8758,8774.4383
234.0657,8897.9083
234.2555,9033.9667
234.4454,9171.0867
234.6352,9300.6133
234.825,9432.635
235.0147,9557.0783
235.2045,9685.7833
235.3942,9813.9
235.5839,9942.2133
235.7737,10069.23
235.9633,10192.6817
236.153,10332.49
236.3427,10465.695
236.5323,10594.2583
236.7219,10714.5483
236.9115,10824.72
237.1011,10941.465
237.2907,11071.2967
237.4803,11196.5683
237.6698,11315.3733
237.8593,11439.89
238.0488,11560.8783
238.2383,11681.675
238.4278,11801.5217
238.6172,11934.4
238.8066,12055.1683
238.9961,12175.9267
239.1855,12304.8433
239.3748,12422.12
239.5642,12531.5933
239.7536,12651.355
239.9429,12764.79
240.1322,12868.0067
240.3215,12977.1767
240.5108,13090.7883
240.7001,13204.5717
240.8893,13313.6783
241.0786,13418.9717
241.2677,13519.1367
241.457,13633.9517
241.6461,13717.3667
241.8353,13805.4267
242.0244,13894.9667
242.2136,13983.5783
242.4027,14081.6917
242.5918,14168.085
242.7809,14231.7683
242.9699,14269.7883
243.159,14343.3433
243.348,14459.9517
243.537,14579.6083
243.726,14666.015
243.915,14741.9017
244.1039,14798.2167
244.2929,14812.8283
244.4818,14864.87
244.6707,14960.6067
244.8596,15074.7517
245.0485,15179.5867
245.2373,15279.735
245.4262,15363.2067
245.615,15447.7
245.8038,15502.3733
245.9926,15585.4267
246.1814,15616.4867
246.3701,15599.04
246.5589,15638.14
246.7476,15732.5283
246.9363,15847.36
247.1249,15932.335
247.3136,16022.0483
247.5023,16100.6017
247.6909,16183.695
247.8795,16258.7583
248.0681,16326.1483
248.2567,16405.27
248.4453,16468.91
248.6338,16512.3
248.8224,16482.115
249.0109,16471.9433
249.1994,16551.525
249.3878,16652.0267
249.5763,16736.1117
249.7648,16811.385
249.9532,16884.1633
250.1416,16973.23
250.33,17061.465
250.5183,17131.0433
250.7067,17185.6
250.8951,17227.59
251.0834,17284.1917
251.2717,17330.66
251.46,17368.185
251.6483,17398.9583
251.8365,17390.0833
252.0247,17377.0517
252.213,17453.3333
252.4012,17518.865
252.5894,17604.75
252.7775,17660.3583
252.9657,17711.5333
253.1538,17780.0917
253.3419,17833.2467
253.53,17855.5267
253.7181,17903.8317
253.9062,17933.77
254.0942,17973.1083
254.2823,17995.3217
254.4703,18026.5317
254.6583,18054.5467
254.8463,18083.425
255.0342,18090.4783
255.2222,18096.1033
255.4101,18073.805
255.598,18078.5733
255.7859,18128.8633
255.9738,18195.8733
256.1616,18261.4783
256.3495,18330.5533
256.5373,18376.625
256.7251,18447.6833
256.9129,18488.53
257.1006,18524.965
257.2884,18571.145
257.4761,18624.04
257.6638,18649.2783
257.8515,18656.7217
258.0392,18680.9217
258.2269,18693.5733
258.4146,18706.955
258.6022,18725.3417
258.7898,18723.1583
258.9774,18737.0833
259.165,18757.905
259.3525,18766.8533
259.5401,18786.7717
259.7276,18821.8083
259.9151,18850.0017
260.1026,18867.1633
260.2901,18897.6233
260.4776,18928.2783
260.665,18983.045
260.8524,19028.88
261.0398,19079.6967
261.2272,19094.45
261.4146,19090.2833
261.6019,19104.2067
261.7893,19129.5717
261.9766,19138.7
262.1639,19157.595
262.3512,19147.11
262.5384,19143.75
262.7257,19141.105
262.9129,19146.29
263.1001,19144.9367
263.2873,19167.0467
263.4745,19174.24
263.6617,19128.44
263.8488,19139.6033
264.0359,19155.3717
264.2231,19154.69
264.4101,19164.3633
264.5972,19177.33
264.7842,19187.31
264.9713,19185.4533
265.1583,19175.915
265.3453,19175.17
265.5323,19184.71
265.7193,19196.7067
265.9062,19217.7933
266.0931,19216.3033
266.2801,19204.7633
266.4669,19214.7583
266.6538,19224.6367
266.8407,19236.285
267.0276,19216.7683
267.2143,19193.46
267.4012,19192.205
267.588,19154.0917
267.7747,19143.9533
267.9615,19140.4
268.1482,19127.1367
268.3349,19122.015
268.5217,19103.7317
268.7083,19080.025
268.895,19067.9117
269.0817,19070.0817
269.2682,19052.2517
269.4549,19017.0333
269.6415,18967.8717
269.8281,18952.69
270.0146,18957.7483
270.2012,18955.6767
270.3877,18957.5867
270.5742,18942.7083
270.7607,18929.5133
270.9472,18913.5033
271.1336,18895.4833
271.32,18872.0417
271.5065,18848.0383
271.6929,18835.8267
271.8792,18839.265
272.0656,18828.15
272.252,18821.585
272.4383,18811.9383
272.6246,18788.19
272.8109,18772.03
272.9972,18789.78
273.1835,18794.115
273.3697,18794.9133
273.5559,18789.7267
273.7421,18779.7817
273.9283,18766.7533
274.1145,18751.9917
274.3007,18739.9517
274.4868,18733.6883
274.6729,18748.6483
274.859,18741.995
275.0451,18727.88
275.2311,18673.8983
275.4172,18673.9683
275.6032,18677.3117
275.7892,18681.05
275.9752,18666.1783
276.1612,18671.2317
276.3472,18638.7417
276.5331,18619.5383
276.719,18608.9483
276.9049,18596.8867
277.0908,18569.1233
277.2767,18557.11
277.4625,18557.405
277.6484,18538.0117
277.8342,18511.9633
278.02,18496.8083
278.2057,18498.2317
278.3915,18508.8133
278.5772,18497.235
278.763,18465.8733
278.9487,18476.0667
279.1343,18480.9533
279.32,18460.9483
279.5057,18423.3067
279.6913,18366.735
279.877,18342.6683
280.0625,18328.615
280.2481,18290.225
280.4337,18258.865
280.6192,18270.4417
280.8048,18273.9767
280.9903,18247.5133
281.1758,18213.1983
281.3612,18177.49
281.5467,18158.5183
281.7321,18167.7467
281.9175,18164.755
282.1029,18147.2267
282.2884,18134.5983
282.4737,18097.3217
282.6591,18065.5383
282.8444,18053.2967
283.0297,18036.69
283.215,18024.0867
283.4002,18007.5233
283.5855,17972.3167
283.7707,17918.9933
283.956,17889.2467
284.1412,17867.49
284.3264,17867.0167
284.5115,17872.3317
284.6967,17872.365
284.8818,17839.735
285.0669,17793.745
285.252,17782.595
285.4371,17774.5783
285.6222,17738.7333
285.8072,17712.02
285.9922,17687.065
286.1772,17683.9633
286.3622,17684.355
286.5472,17649.45
286.7321,17611.8067
286.9171,17616.4917
287.102,17606.1833
287.2869,17611.2267
287.4717,17627.3617
287.6566,17614.9767
287.8415,17602.115
288.0263,17586.25
288.2111,17539.9617
288.3959,17494.64
288.5806,17483.56
288.7654,17478.7533
288.9501,17504.5417
289.1348,17503.4033
289.3195,17493.265
289.5042,17489.585
289.6889,17498.945
289.8735,17451.3417
290.0581,17426.3583
290.2428,17385.0733
290.4273,17377.265
290.6119,17384.965
290.7965,17370.46
290.981,17361.5167
291.1655,17344.5167
291.35,17290.385
291.5345,17252.75
291.719,17246.5617
291.9034,17242.4883
292.0878,17259.8183
292.2722,17245.4767
292.4566,17218.57
292.641,17214.9283
292.8253,17202.7067
293.0096,17179.3867
293.194,17174.485
293.3783,17166.1
293.5626,17167.0467
293.7468,17157.0883
293.9311,17151.9683
294.1153,17111.7683
294.2995,17051.69
294.4837,17013.33
294.6678,16976.2233
294.852,16951.21
295.0361,16950.0033
295.2202,16945.6883
295.4043,16947.55
295.5884,16933.0083
295.7725,16920.8133
295.9565,16900.72
296.1405,16857.1133
296.3246,16832.4667
296.5085,16847.9867
296.6925,16859.3183
296.8764,16846.1717
297.0603,16824.8283
297.2443,16801.9267
297.4282,16771.395
297.612,16733.99
297.7959,16703.14
297.9797,16684.5367
298.1635,16648.6833
298.3474,16669.6283
298.5311,16675.6467
298.7149,16641.3933
298.8987,16598.245
299.0823,16574.7917
299.2661,16535.52
299.4498,16479.8883
299.6334,16469.7133
299.8171,16466.5517
300.0007,16450.88
300.1843,16437.8583
300.368,16421.84
300.5515,16404.2017
300.7351,16385.6833
300.9186,16368.0783
301.1021,16339.6467
301.2857,16327.4483
301.4691,16315.5667
301.6526,16317.2033
301.8361,16287.7483
302.0195,16260.1383
302.2029,16244.8667
302.3863,16236.5483
302.5697,16211.1467
302.753,16209.905
302.9364,16213.9883
303.1197,16225.7983
303.303,16208.6233
303.4863,16174.5317
303.6696,16120.6133
303.8528,16083.195
304.036,16060.8783
304.2192,16062.8533
304.4024,16049.4933
304.5856,16020.295
304.7688,16008.0267
304.9519,15994.9583
305.135,15978.9967
305.3181,15958.6917
305.5012,15943.0933
305.6842,15941.535
305.8673,15924.3867
306.0504,15896.68
306.2333,15853.1433
306.4163,15842.11
306.5993,15814.925
306.7822,15803.9183
306.9652,15800.28
307.1481,15774.8233
307.331,15751.32
307.5139,15727.515
307.6967,15695.4717
307.8796,15674.325
308.0624,15655.04
308.2452,15628.805
308.428,15607.93
308.6107,15602.4117
308.7935,15582.09
308.9762,15564.825
309.1589,15547.0733
309.3416,15525.9767
309.5243,15505.035
309.7069,15486.6517
309.8896,15461.21
310.0721,15443.16
310.2548,15436.4533
310.4373,15426.4867
310.6199,15425.4817
310.8024,15402.0933
310.985,15390.9317
311.1674,15356.6583
311.3499,15322.0967
311.5324,15315.0983
311.7148,15322.1533
311.8973,15300.8217
312.0797,15284.0967
312.2621,15272.1833
312.4445,15252.9133
312.6268,15228.8567
312.8091,15217.3517
312.9915,15185.4217
313.1738,15166.8183
313.356,15133.5867
313.5383,15105.8633
313.7206,15096.0233
313.9027,15069.3067
314.085,15057.005
314.2672,15048.25
314.4493,15041.9633
314.6314,15045.9717
314.8136,15045.5967
314.9957,15016.36
315.1778,14980.3367
315.3598,14968.33
315.5419,14962.8733
315.724,14959.4517
315.9059,14944.2117
316.088,14927.6467
316.2699,14929.0533
316.4519,14927.3833
316.6338,14903.0183
316.8157,14857.3367
316.9977,14843.3017
317.1795,14853.0033
317.3614,14857.42
317.5432,14848.79
317.7251,14821.8683
317.9069,14778.115
318.0887,14754.8683
318.2704,14734.565
318.4522,14737.9433
318.6339,14747.495
318.8156,14768.7233
318.9973,14752.015
319.179,14748.49
319.3607,14755.8133
319.5423,14765.5167
319.7239,14753.5567
319.9055,14732.8633
320.0871,14720.9317
320.2687,14717.905
320.4502,14710.5967
320.6317,14677.5
320.8132,14670.4017
320.9947,14675.0333
321.1761,14674.7817
321.3576,14666.96
321.5391,14650.6833
321.7205,14640.39
321.9019,14626.6267
322.0832,14601.9383
322.2646,14580.6633
322.4459,14570.3017
322.6272,14544.4017
322.8085,14528.4117
322.9898,14519.6767
323.1711,14506.1883
323.3523,14492.0967
323.5335,14471.205
323.7147,14497.1167
323.8959,14532.7883
324.0771,14537.7533
324.2582,14523.2567
324.4393,14519.165
324.6204,14521.1
324.8015,14512.7417
324.9826,14526.07
325.1637,14547.145
325.3447,14550.745
325.5257,14560.0333
325.7067,14556.9817
325.8877,14495.4333
326.0686,14454.9733
326.2496,14461.16
326.4305,14440.4
326.6114,14441.6817
326.7922,14443.5933
326.9731,14443.9883
327.1539,14426.9217
327.3347,14424.9267
327.5155,14423.7683
327.6963,14439.4533
327.8771,14440.4617
328.0578,14415.8433
328.2385,14369.8767
328.4193,14367.51
328.5999,14355.9883
328.7806,14337.8267
328.9613,14352.58
329.1419,14351.8
329.3225,14353.6583
329.5031,14333.785
329.6837,14316.685
329.8642,14302.71
330.0447,14296.365
330.2252,14269.7367
330.4057,14246.8667
330.5862,14240.07
330.7667,14246.3083
330.9471,14246.1467
331.1275,14250.2683
331.3079,14229.13
331.4883,14213.8217
331.6687,14214.4467
331.849,14200.3317
332.0293,14177.1117
332.2096,14157.4017
332.3899,14161.9117
332.5702,14173.4283
332.7504,14179.0883
332.9306,14184.01
333.1108,14159.4617
333.291,14128.0767
333.4712,14119.4717
333.6514,14136.7983
333.8315,14134.3383
334.0116,14125.6283
334.1917,14130.6383
334.3717,14138.8133
334.5518,14145.7533
334.7318,14121.7833
334.9119,14109.4217
335.0918,14121.0933
335.2718,14122.8783
335.4518,14122.4667
335.6317,14114.7467
335.8116,14103.5717
335.9915,14064.195
336.1714,14043.595
336.3513,14054.7217
336.5311,14056.4517
336.7109,14056.515
336.8907,14035.8367
337.0705,13994.945
337.2502,13957.4567
337.43,13956.275
337.6097,13940.7467
337.7894,13923.5783
337.9691,13920.7117
338.1488,13937.82
338.3284,13944.0433
338.508,13971.66
338.6877,13970.7033
338.8672,13959.1767
339.0468,13919.4367
339.2263,13895.8933
339.4059,13913.6633
339.5854,13935.6467
339.7649,13935.7283
339.9443,13928.495
340.1238,13925.095
340.3032,13933.2967
340.4826,13933.9433
340.662,13896.3017
340.8414,13869.925
341.0207,13878.7967
341.2001,13881.5783
341.3794,13876.715
341.5587,13892.2067
341.738,13886.435
341.9172,13880.795
342.0965,13852.8133
342.2757,13805.4167
342.4549,13770.3067
342.6341,13766.7333
342.8132,13787.73
342.9923,13814.2
343.1715,13832.8933
343.3506,13805.535
343.5296,13777.1217
343.7087,13754.0983
343.8878,13727.58
344.0668,13709.9317
344.2458,13708.3633
344.4248,13682.1333
344.6037,13675.2967
344.7827,13685.4617
344.9616,13680.6867
345.1405,13679.8333
345.3194,13676.49
345.4982,13655.9517
345.6771,13637.8367
345.8559,13630.1183
346.0347,13609.8183
346.2135,13614.0117
346.3923,13619.4833
346.571,13584.4733
346.7498,13581.12
346.9285,13602.325
347.1071,13571.6867
347.2859,13541.79
347.4645,13551.6533
347.6431,13579.6567
347.8217,13627.8133
348.0003,13579.375
348.1789,13533.5483
348.3574,13504.7917
348.5359,13481.905
348.7145,13452.1967
348.893,13441.9217
349.0714,13436.6533
349.2499,13408.1767
349.4283,13381.32
349.6068,13336.6883
349.7852,13333.4767
349.9635,13352.4683
350.1419,13348.9267
350.3202,13334.31
350.4985,13298.5833
350.6768,13279.8633
350.8551,13262.6917
351.0334,13242.285
351.2116,13219.745
351.3898,13213.4633
351.568,13210.98
351.7462,13216.0867
351.9243,13197.6933
352.1025,13170.1783
352.2806,13139.5867
352.4587,13133.55
352.6368,13113.2283
352.8148,13084.0533
352.9929,13070.5967
353.1709,13075.3483
353.3489,13075.2883
353.5268,13052.4983
353.7048,13029.885
353.8828,13018.65
354.0607,12986.115
354.2386,12985.5117
354.4165,12974.1733
354.5943,12952.9317
354.7722,12942.9517
354.95,12960.5633
355.1278,12945.4483
355.3056,12902.4217
355.4833,12856.3317
355.6611,12822.5917
355.8388,12792.405
356.0165,12776.605
356.1942,12789.725
356.3719,12789.43
356.5495,12774.3967
356.7271,12760.68
356.9047,12728.7667
357.0823,12732.57
357.2599,12743.405
357.4374,12721.8767
357.6149,12688.2367
357.7924,12650.5333
357.9699,12621.9467
358.1474,12592.7
358.3248,12565.8117
358.5023,12537.555
358.6797,12513.9933
358.8571,12504.18
359.0344,12494.9333
359.2118,12468.2933
359.3891,12449.93
359.5664,12438.6717
359.7437,12426.82
359.9209,12395.5533
360.0982,12349.9083
360.2754,12317.975
360.4526,12328.2333
360.6298,12331.2083
360.807,12310.8067
360.9841,12294.0317
361.1613,12271.51
361.3383,12275.2517
361.5154,12279.2567
361.6925,12231.5317
361.8695,12216.5683
362.0466,12190.9833
362.2236,12196.15
362.4005,12192.1517
362.5775,12155.3117
362.7545,12121.9867
362.9314,12108.5017
363.1083,12087.5833
363.2852,12073.1367
363.462,12051.1433
363.6389,12054.9967
363.8157,12043.9967
363.9925,12043.2433
364.1693,12002.055
364.346,11964.4367
364.5228,11970.8267
364.6996,11975.0783
364.8762,11983.3433
365.0529,11951.9317
365.2296,11954.97
365.4062,11961.4133
365.5829,11933.2167
365.7595,11946.1283
365.9361,11928.855
366.1126,11937.4617
366.2892,12011.3783
366.4657,12109.59
366.6422,12140.7367
366.8186,12172.8417
366.9951,12132.9783
367.1716,12072.4633
367.348,12123.5183
367.5244,12180.0517
367.7008,12198.05
367.8772,12052.3867
368.0535,11993.5217
368.2298,12055.17
368.4061,11966.7583
368.5824,11983.445
368.7586,12049.4233
368.9349,11974.9383
369.1111,11930.6333
369.2873,11925.725
369.4635,11996.455
369.6396,11890.315
369.8158,11828.7933
369.9919,11827.8767
370.168,11827.8833
370.3441,11776.56
370.5202,11708.2883
370.6962,11665.8433
370.8722,11645.84
371.0482,11651.9583
371.2242,11711.1
371.4002,11768.0733
371.5761,11739.4717
371.752,11714.2217
371.9279,11702.0683
372.1038,11663.13
372.2796,11647.345
372.4555,11663.4233
372.6313,11650.365
372.8071,11636.1133
372.9829,11628.5767
373.1586,11637.7167
373.3344,11597.4317
373.5101,11573.1683
373.6858,11573.2067
373.8615,11585.7
374.0371,11642.38
374.2127,11680.045
374.3884,11626.9767
374.564,11594.9817
374.7395,11612.16
374.9151,11706.7967
375.0906,11833.3183
375.2661,11795.0433
375.4416,11820.0467
375.6171,11926.4633
375.7925,11943.4133
375.968,11863.4317
376.1434,11760.0367
376.3188,11738.7267
376.4941,11781.605
376.6695,11806.265
376.8448,11858.75
377.0201,11797.1033
377.1954,11869.2767
377.3707,11912.6033
377.5459,11950.3367
377.7212,12142.73
377.8964,12288.9133
378.0715,12157.72
378.2467,12241.5783
378.4218,12244.745
378.597,12075.4667
378.7721,12105.395
378.9472,12125.395
379.1222,12235.2533
379.2973,12573.3833
379.4723,12733.0733
379.6473,12524.6
379.8223,12252.3183
379.9972,12143.355
380.1722,12069.5617
380.3471,12101.2417
380.522,12087.5467
380.6969,12242.3267
380.8717,12251.2567
381.0466,12081.4067
381.2214,12032.8817
381.3962,11940.6583
381.571,11863.3017
381.7457,11912.55
381.9204,11895.4417
382.0952,11920.6333
382.2699,12214.4033
382.4445,12235.2083
382.6192,12400.9867
382.7938,12647.9583
382.9685,12490.38
383.1431,12220.4717
383.3176,12116.0583
383.4922,12099.8633
383.6667,12062.4833
383.8412,11958.3367
384.0157,11985.58
384.1902,12117.11
384.3646,12111.345
384.5391,12042.2667
384.7134,12087.7267
384.8878,12263.955
385.0622,12289.6033
385.2365,12025.9083
385.4109,11933.4067
385.5852,11944.525
385.7594,11958.0167
385.9337,11991.2467
386.1079,12104.0317
386.2822,12290.835
386.4564,12146.1567
386.6306,12189.9267
386.8047,12329.86
386.9789,12294.545
387.153,12527.4817
387.3271,12635.0317
387.5012,12787.9133
387.6752,12990.4767
387.8492,12957.2317
388.0233,12766.7617
388.1972,12893.135
388.3712,12856.7767
388.5452,12894.135
388.7191,13057.7
388.893,13190.1233
389.0669,12849.4483
389.2408,12404.7533
389.4146,12158.5967
389.5884,11941.2033
389.7623,11882.9
389.9361,11908.435
390.1098,12038.7767
390.2835,12029.3167
390.4573,11973.5583
390.631,12111.6717
390.8047,12304.9083
390.9784,12219.655
391.152,12266.46
391.3256,12437.6883
391.4992,12306.86
391.6728,12247.8183
391.8464,12524.68
392.0199,12605.8967
392.1934,12601.9617
392.3669,12884.6433
392.5403,12890.4267
392.7138,13083.6483
392.8873,13342.6683
393.0607,13574.825
393.2341,13642.9783
393.4074,13265.7717
393.5808,12856.55
393.7542,12879.3483
393.9274,12764.9567
394.1007,12737.23
394.274,12677.7167
394.4472,12625.11
394.6205,12900.63
394.7937,13179.055
394.9668,13016.05
395.14,12780.8183
395.3131,12563.1967
395.4863,12581.6083
395.6594,12456.5167
395.8325,12300.7133
396.0055,12327.4167
396.1786,12367.6817
396.3516,12344.0467
396.5246,12248.5067
396.6975,12184.9983
396.8705,12606.5233
397.0434,12404.485
397.2163,12205.9667
397.3892,12417.4117
397.5621,12660.7283
397.735,12873.6683
397.9077,13188.5283
398.0806,12879.25
398.2534,13016.96
398.4261,13123.4367
398.5989,13661.9067
398.7716,13538.58
398.9443,13305.9017
399.117,12999.42
399.2896,12970.4833
399.4623,12882.505
399.6349,12691.4717
399.8075,12427.6617
399.9801,12453.0983
400.1526,12276.0683
400.3252,11924.4317
400.4977,11800.5383
400.6702,11765.395
400.8427,11863.1517
401.0151,11961.0917
401.1875,11920.5433
401.36,12011.515
401.5323,11865.1717
401.7047,11730.9283
401.877,11659.1283
402.0494,11701.3367
402.2216,11915.7967
402.394,11890.6067
402.5662,11816.2333
402.7385,11792.8583
402.9107,11802.2867
403.0829,11821.615
403.2551,11711.7767
403.4272,11685.39
403.5994,11747.295
403.7715,11948.4867
403.9436,11882.6533
404.1156,11954.735
