Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-03-04 11:42:24.575159
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1548.3617
218.2508,1578.7633
218.442,1609.8217
218.6332,1641.94
218.8244,1672.9417
219.0156,1707.6383
219.2067,1744.4317
219.3979,1780.5033
219.589,1818.165
219.7801,1857.4467
219.9712,1896.7733
220.1623,1937.6267
220.3533,1982.0217
220.5444,2024.98
220.7354,2071.0167
220.9264,2116.43
221.1174,2165.945
221.3083,2215.51
221.4993,2263.51
221.6902,2312.83
221.8812,2367.19
222.0721,2420.745
222.263,2476.1867
222.4538,2534.49
222.6447,2592.4017
222.8355,2650.985
223.0264,2711.3383
223.2172,2770.545
223.408,2833.1367
223.5987,2895.465
223.7895,2960.705
223.9802,3026.7933
224.1709,3093.3833
224.3616,3163.1133
224.5524,3232.2433
224.743,3303.6733
224.9337,3373.875
225.1243,3451.79
225.315,3525.0767
225.5056,3597.1267
225.6962,3675.055
225.8867,3753.615
226.0773,3831.1167
226.2678,3912.5133
226.4584,3995.79
226.6489,4077.115
226.8394,4154.6933
227.0298,4240.2633
227.2203,4329.68
227.4108,4422.4767
227.6012,4513.17
227.7916,4600.3883
227.982,4691.1617
228.1723,4780.475
228.3627,4873.67
228.5531,4962.8433
228.7434,5055.2617
228.9337,5150.65
229.124,5250.2083
229.3143,5348.0467
229.5045,5453.3483
229.6948,5559.055
229.885,5667.5033
230.0752,5776.3583
230.2654,5884.7133
230.4556,5990.79
230.6457,6093.845
230.8358,6200.5133
231.026,6305.905
231.2161,6412.4117
231.4062,6520.8567
231.5963,6625.895
231.7863,6734.5
231.9764,6851.8067
232.1664,6968.2783
232.3564,7089.1183
232.5464,7204.0033
232.7364,7319.4767
232.9263,7433.505
233.1163,7554.2783
233.3062,7678.155
233.4961,7807.2083
233.686,7927.2733
233.8758,8036.025
234.0657,8147.1517
234.2555,8266.645
234.4454,8388.0967
234.6352,8504.585
234.825,8623.335
235.0147,8735.965
235.2045,8851.71
235.3942,8966.5717
235.5839,9082.685
235.7737,9194.0467
235.9633,9307.0983
236.153,9432.005
236.3427,9551.7333
236.5323,9668.725
236.7219,9778.9467
236.9115,9875.3483
237.1011,9980.1817
237.2907,10097.3667
237.4803,10212.1533
237.6698,10315.92
237.8593,10429.9617
238.0488,10538.3633
238.2383,10649.5867
238.4278,10754.6733
238.6172,10874.6167
238.8066,10983.37
238.9961,11092.185
239.1855,11210.0633
239.3748,11314.61
239.5642,11413.87
239.7536,11522.0617
239.9429,11623.4417
240.1322,11716.9217
240.3215,11817.3917
240.5108,11918.34
240.7001,12024.195
240.8893,12121.02
241.0786,12214.695
241.2677,12305.2517
241.457,12409.3883
241.6461,12484.2683
241.8353,12563.0333
242.0244,12643.4
242.2136,12723.86
242.4027,12810.4433
242.5918,12889.895
242.7809,12947.4533
242.9699,12979.54
243.159,13044.8833
243.348,13150.855
243.537,13258.42
243.726,13337.9883
243.915,13401.2067
244.1039,13454.8833
244.2929,13468.9667
244.4818,13513.0867
244.6707,13597.4333
244.8596,13705.1817
245.0485,13798.535
245.2373,13885.2233
245.4262,13962.185
245.615,14036.5083
245.8038,14087.3117
245.9926,14163.7983
246.1814,14193.3267
246.3701,14175.8067
246.5589,14211.1567
246.7476,14293.87
246.9363,14396.1967
247.1249,14471.6833
247.3136,14553.04
247.5023,14625.5033
247.6909,14697.4833
247.8795,14765.1517
248.0681,14827.88
248.2567,14896.9683
248.4453,14954.36
248.6338,14995.8717
248.8224,14967.905
249.0109,14955.47
249.1994,15028.515
249.3878,15118.2133
249.5763,15194.6433
249.7648,15263.8317
249.9532,15326.6883
250.1416,15406.1267
250.33,15486.495
250.5183,15551.3333
250.7067,15598.3433
250.8951,15636.965
251.0834,15684.4333
251.2717,15727.9117
251.46,15759.28
251.6483,15788.585
251.8365,15780.2017
252.0247,15768.4033
252.213,15835.26
252.4012,15894.115
252.5894,15969.6
252.7775,16022.405
252.9657,16065.345
253.1538,16126.43
253.3419,16173.0917
253.53,16197.3517
253.7181,16235.5517
253.9062,16266.73
254.0942,16297.3
254.2823,16319.765
254.4703,16346.0467
254.6583,16372.1833
254.8463,16395.305
255.0342,16400.6967
255.2222,16405.7417
255.4101,16385.5317
255.598,16387.6867
255.7859,16433.1833
255.9738,16491.2533
256.1616,16547.055
256.3495,16610.5733
256.5373,16652.625
256.7251,16717.1267
256.9129,16752.6617
257.1006,16781.7717
257.2884,16823.06
257.4761,16870.2867
257.6638,16889.5967
257.8515,16897.4733
258.0392,16916.5867
258.2269,16928.6817
258.4146,16938.215
258.6022,16951.1933
258.7898,16950.3117
258.9774,16958.2533
259.165,16980.3567
259.3525,16986.2117
259.5401,17007.2083
259.7276,17037.56
259.9151,17056.2317
260.1026,17069.8633
260.2901,17097.5567
260.4776,17121.32
260.665,17169.0117
260.8524,17210.905
261.0398,17253.2967
261.2272,17266.885
261.4146,17263.2183
261.6019,17276.805
261.7893,17292.885
261.9766,17301.9783
262.1639,17319.6983
262.3512,17307.9867
262.5384,17300.8867
262.7257,17299.48
262.9129,17302.0817
263.1001,17300.8
263.2873,17319.7583
263.4745,17324.985
263.6617,17281.9733
263.8488,17291.7067
264.0359,17301.9633
264.2231,17301.6067
264.4101,17306.28
264.5972,17311.8833
264.7842,17318.2767
264.9713,17318.0467
265.1583,17309.6167
265.3453,17308.685
265.5323,17315.1533
265.7193,17323.395
265.9062,17338.8417
266.0931,17336.2717
266.2801,17325.3933
266.4669,17333.9633
266.6538,17340.1933
266.8407,17349.2217
267.0276,17331.09
267.2143,17310.5333
267.4012,17307.99
267.588,17269.6483
267.7747,17260.3733
267.9615,17256.025
268.1482,17242.3383
268.3349,17237.8383
268.5217,17223.9317
268.7083,17197.795
268.895,17181.8783
269.0817,17187.67
269.2682,17171.8483
269.4549,17139.525
269.6415,17089.2467
269.8281,17073.8133
270.0146,17078.8183
270.2012,17074.0433
270.3877,17073.16
270.5742,17063.0417
270.7607,17048.585
270.9472,17037.3683
271.1336,17016.9183
271.32,16993.96
271.5065,16970.8617
271.6929,16955.8383
271.8792,16959.2167
272.0656,16945.955
272.252,16942.2417
272.4383,16932.3167
272.6246,16912.49
272.8109,16891.4483
272.9972,16909.5917
273.1835,16909.3683
273.3697,16908.3633
273.5559,16904.5083
273.7421,16894.29
273.9283,16878.1617
274.1145,16863.245
274.3007,16853.4867
274.4868,16849.2
274.6729,16858.3333
274.859,16851.145
275.0451,16839.5117
275.2311,16787.2267
275.4172,16787.6717
275.6032,16790.5333
275.7892,16791.7567
275.9752,16780.14
276.1612,16781.7833
276.3472,16752.6667
276.5331,16736.0567
276.719,16725.9433
276.9049,16717.4367
277.0908,16689.4583
277.2767,16676.9067
277.4625,16670.6183
277.6484,16651.7417
277.8342,16626.7933
278.02,16616.465
278.2057,16616.5033
278.3915,16626.1717
278.5772,16613.1783
278.763,16584.3967
278.9487,16593.5667
279.1343,16596.0017
279.32,16577.5867
279.5057,16544.0883
279.6913,16492.8317
279.877,16470.2217
280.0625,16457.6967
280.2481,16422.345
280.4337,16394.635
280.6192,16403.925
280.8048,16410.0017
280.9903,16382.79
281.1758,16349.3333
281.3612,16318.0483
281.5467,16301.7217
281.7321,16311.365
281.9175,16306.425
282.1029,16289.6233
282.2884,16277.0667
282.4737,16245.21
282.6591,16216.6467
282.8444,16202.745
283.0297,16186.3283
283.215,16178.0833
283.4002,16162.6883
283.5855,16128.89
283.7707,16078.39
283.956,16055.6433
284.1412,16035.355
284.3264,16034.46
284.5115,16040.9983
284.6967,16037.3317
284.8818,16008.1817
285.0669,15969.1583
285.252,15958.22
285.4371,15948.6717
285.6222,15920.625
285.8072,15894.5033
285.9922,15871.24
286.1772,15869.885
286.3622,15869.8683
286.5472,15837.1933
286.7321,15804.3517
286.9171,15807.4067
287.102,15803.275
287.2869,15806.67
287.4717,15818.02
287.6566,15808.04
287.8415,15795.91
288.0263,15780.8617
288.2111,15737.4583
288.3959,15695.6117
288.5806,15688.395
288.7654,15683.8483
288.9501,15709.2767
289.1348,15704.0317
289.3195,15693.3583
289.5042,15690.57
289.6889,15697.5467
289.8735,15654.84
290.0581,15635.0917
290.2428,15597.9483
290.4273,15588.6083
290.6119,15598.33
290.7965,15583.49
290.981,15575.7233
291.1655,15560.365
291.35,15513.3767
291.5345,15478.695
291.719,15473.7433
291.9034,15469.4217
292.0878,15485.37
292.2722,15472.6483
292.4566,15448.5267
292.641,15445.5483
292.8253,15434.94
293.0096,15413.7083
293.194,15410.2717
293.3783,15399.295
293.5626,15405.35
293.7468,15397.615
293.9311,15387.9917
294.1153,15355.935
294.2995,15300.5567
294.4837,15264.9633
294.6678,15230.945
294.852,15212.775
295.0361,15211.3767
295.2202,15209.7083
295.4043,15211.7267
295.5884,15197.9383
295.7725,15186.795
295.9565,15167.46
296.1405,15128.67
296.3246,15108.8717
296.5085,15121.1917
296.6925,15133.9017
296.8764,15122.5383
297.0603,15102.9667
297.2443,15083.0
297.4282,15053.3383
297.612,15022.41
297.7959,14998.12
297.9797,14980.1833
298.1635,14954.065
298.3474,14966.9567
298.5311,14980.0217
298.7149,14944.6317
298.8987,14905.2483
299.0823,14886.515
299.2661,14851.5467
299.4498,14802.34
299.6334,14792.5483
299.8171,14789.8083
300.0007,14774.1767
300.1843,14762.4083
300.368,14753.2067
300.5515,14734.43
300.7351,14719.4433
300.9186,14704.94
301.1021,14680.585
301.2857,14671.1083
301.4691,14657.1567
301.6526,14658.4633
301.8361,14632.62
302.0195,14608.825
302.2029,14596.4833
302.3863,14592.235
302.5697,14567.0117
302.753,14567.88
302.9364,14569.035
303.1197,14580.0867
303.303,14565.1933
303.4863,14535.5617
303.6696,14488.26
303.8528,14454.2983
304.036,14438.6167
304.2192,14441.8133
304.4024,14430.3067
304.5856,14404.5567
304.7688,14392.725
304.9519,14386.7317
305.135,14369.7567
305.3181,14351.8867
305.5012,14338.8417
305.6842,14335.0283
305.8673,14320.535
306.0504,14299.7633
306.2333,14259.1567
306.4163,14249.825
306.5993,14227.5633
306.7822,14218.71
306.9652,14217.0367
307.1481,14193.1433
307.331,14175.2533
307.5139,14152.9867
307.6967,14128.035
307.8796,14107.925
308.0624,14087.9433
308.2452,14068.3417
308.428,14049.7667
308.6107,14045.4733
308.7935,14025.8367
308.9762,14005.5167
309.1589,13990.575
309.3416,13975.4783
309.5243,13956.7667
309.7069,13941.6933
309.8896,13916.875
310.0721,13903.6
310.2548,13897.3583
310.4373,13893.0167
310.6199,13895.1533
310.8024,13874.5883
310.985,13866.1217
311.1674,13835.94
311.3499,13800.1183
311.5324,13798.31
311.7148,13804.745
311.8973,13786.96
312.0797,13771.165
312.2621,13760.545
312.4445,13747.2217
312.6268,13725.25
312.8091,13716.9467
312.9915,13687.71
313.1738,13671.3283
313.356,13640.2417
313.5383,13616.8333
313.7206,13609.2267
313.9027,13586.9617
314.085,13576.0817
314.2672,13562.2333
314.4493,13554.3817
314.6314,13558.1717
314.8136,13561.3883
314.9957,13537.5017
315.1778,13503.915
315.3598,13494.4117
315.5419,13489.435
315.724,13480.395
315.9059,13468.03
316.088,13453.7383
316.2699,13459.5417
316.4519,13459.1267
316.6338,13440.7867
316.8157,13396.0983
316.9977,13390.485
317.1795,13401.0633
317.3614,13404.62
317.5432,13396.8733
317.7251,13369.18
317.9069,13324.6533
318.0887,13304.575
318.2704,13285.3917
318.4522,13291.5817
318.6339,13301.875
318.8156,13328.81
318.9973,13313.5383
319.179,13303.2817
319.3607,13313.43
319.5423,13319.8767
319.7239,13312.4283
319.9055,13292.1317
320.0871,13284.885
320.2687,13286.1533
320.4502,13279.545
320.6317,13252.8217
320.8132,13245.8583
320.9947,13245.6183
321.1761,13241.7517
321.3576,13235.8333
321.5391,13225.0183
321.7205,13217.37
321.9019,13206.5283
322.0832,13181.7133
322.2646,13162.6983
322.4459,13146.2517
322.6272,13127.06
322.8085,13106.95
322.9898,13103.92
323.1711,13094.395
323.3523,13080.5417
323.5335,13060.945
323.7147,13090.3967
323.8959,13123.7883
324.0771,13132.3883
324.2582,13120.085
324.4393,13115.9067
324.6204,13120.3433
324.8015,13107.415
324.9826,13119.7383
325.1637,13139.93
325.3447,13146.7717
325.5257,13157.0367
325.7067,13160.0083
325.8877,13105.0617
326.0686,13069.89
326.2496,13073.325
326.4305,13051.4183
326.6114,13057.485
326.7922,13060.3933
326.9731,13055.705
327.1539,13040.6017
327.3347,13040.2317
327.5155,13038.8067
327.6963,13051.4717
327.8771,13051.2833
328.0578,13026.2217
328.2385,12987.6183
328.4193,12983.915
328.5999,12970.3667
328.7806,12957.675
328.9613,12976.3083
329.1419,12976.3333
329.3225,12983.7067
329.5031,12965.3317
329.6837,12950.9733
329.8642,12937.955
330.0447,12935.305
330.2252,12904.1117
330.4057,12876.615
330.5862,12864.1917
330.7667,12874.0917
330.9471,12878.78
331.1275,12881.9717
331.3079,12857.44
331.4883,12843.7
331.6687,12848.7167
331.849,12837.5733
332.0293,12815.46
332.2096,12791.8617
332.3899,12796.8917
332.5702,12809.8233
332.7504,12813.5417
332.9306,12813.44
333.1108,12793.97
333.291,12765.8617
333.4712,12755.52
333.6514,12768.1967
333.8315,12768.53
334.0116,12759.49
334.1917,12763.7467
334.3717,12776.265
334.5518,12784.2983
334.7318,12762.035
334.9119,12744.855
335.0918,12760.52
335.2718,12763.9933
335.4518,12763.7517
335.6317,12757.335
335.8116,12737.7083
335.9915,12688.7817
336.1714,12668.4683
336.3513,12686.5083
336.5311,12694.7083
336.7109,12689.1283
336.8907,12664.1533
337.0705,12624.4617
337.2502,12592.2483
337.43,12596.7167
337.6097,12587.985
337.7894,12571.135
337.9691,12561.9333
338.1488,12579.6017
338.3284,12589.1933
338.508,12615.325
338.6877,12613.3333
338.8672,12603.2367
339.0468,12566.445
339.2263,12537.845
339.4059,12556.0983
339.5854,12578.945
339.7649,12580.92
339.9443,12579.0417
340.1238,12573.4617
340.3032,12578.6067
340.4826,12575.8733
340.662,12540.4
340.8414,12512.93
341.0207,12523.355
341.2001,12521.845
341.3794,12510.3033
341.5587,12527.0033
341.738,12526.765
341.9172,12529.2467
342.0965,12500.8817
342.2757,12451.9867
342.4549,12420.5367
342.6341,12415.415
342.8132,12438.7417
342.9923,12467.98
343.1715,12479.655
343.3506,12452.22
343.5296,12426.2617
343.7087,12402.0333
343.8878,12369.575
344.0668,12344.8283
344.2458,12341.2517
344.4248,12323.3183
344.6037,12319.3233
344.7827,12334.6767
344.9616,12337.845
345.1405,12338.51
345.3194,12333.3717
345.4982,12318.4717
345.6771,12296.9483
345.8559,12282.3
346.0347,12263.59
346.2135,12266.585
346.3923,12275.265
346.571,12243.3717
346.7498,12242.9733
346.9285,12263.4583
347.1071,12234.7017
347.2859,12202.9883
347.4645,12205.8883
347.6431,12233.4733
347.8217,12277.7883
348.0003,12238.0817
348.1789,12196.5783
348.3574,12165.5167
348.5359,12145.7183
348.7145,12126.5583
348.893,12108.325
349.0714,12098.515
349.2499,12074.8
349.4283,12049.7167
349.6068,12006.2817
349.7852,12008.4383
349.9635,12032.4867
350.1419,12030.9783
350.3202,12024.4083
350.4985,11987.16
350.6768,11968.19
350.8551,11951.5033
351.0334,11925.93
351.2116,11904.4067
351.3898,11896.32
351.568,11901.1233
351.7462,11911.185
351.9243,11891.07
352.1025,11861.03
352.2806,11830.5717
352.4587,11816.79
352.6368,11799.58
352.8148,11782.5067
352.9929,11772.695
353.1709,11776.3167
353.3489,11779.405
353.5268,11760.4717
353.7048,11738.68
353.8828,11730.79
354.0607,11696.5167
354.2386,11699.0117
354.4165,11690.3217
354.5943,11671.8133
354.7722,11663.4
354.95,11678.3633
355.1278,11661.5983
355.3056,11617.6417
355.4833,11575.4917
355.6611,11546.065
355.8388,11514.5433
356.0165,11505.2667
356.1942,11519.0083
356.3719,11511.7817
356.5495,11487.61
356.7271,11477.5633
356.9047,11442.895
357.0823,11446.625
357.2599,11461.6117
357.4374,11443.6233
357.6149,11417.0917
357.7924,11380.665
357.9699,11344.3283
358.1474,11316.2917
358.3248,11293.4883
358.5023,11262.0917
358.6797,11242.19
358.8571,11239.2267
359.0344,11238.0217
359.2118,11218.8983
359.3891,11203.3883
359.5664,11199.42
359.7437,11189.9417
359.9209,11163.2433
360.0982,11121.0217
360.2754,11083.1983
360.4526,11087.7233
360.6298,11090.045
360.807,11066.7583
360.9841,11049.005
361.1613,11034.655
361.3383,11040.26
361.5154,11048.045
361.6925,11000.5833
361.8695,10973.7667
362.0466,10958.9083
362.2236,10969.7617
362.4005,10970.4667
362.5775,10947.1883
362.7545,10919.2667
362.9314,10895.485
363.1083,10866.8183
363.2852,10852.4633
363.462,10832.6383
363.6389,10841.2583
363.8157,10833.4033
363.9925,10838.505
364.1693,10801.1617
364.346,10762.125
364.5228,10765.8133
364.6996,10764.4567
364.8762,10772.185
365.0529,10752.6817
365.2296,10758.88
365.4062,10767.1533
365.5829,10745.915
365.7595,10759.9967
365.9361,10749.0317
366.1126,10751.04
366.2892,10810.75
366.4657,10900.65
366.6422,10928.0483
366.8186,10951.83
366.9951,10919.095
367.1716,10864.29
367.348,10909.4783
367.5244,10958.6083
367.7008,10974.5033
367.8772,10845.2467
368.0535,10781.645
368.2298,10843.1567
368.4061,10765.5117
368.5824,10771.7217
368.7586,10832.7483
368.9349,10772.7083
369.1111,10741.72
369.2873,10728.84
369.4635,10795.355
369.6396,10705.8183
369.8158,10649.345
369.9919,10650.27
370.168,10645.9067
370.3441,10595.8233
370.5202,10523.655
370.6962,10480.9667
370.8722,10465.7483
371.0482,10479.5117
371.2242,10539.795
371.4002,10601.9317
371.5761,10572.2733
371.752,10540.5367
371.9279,10510.8633
372.1038,10471.1167
372.2796,10461.87
372.4555,10488.3283
372.6313,10475.3667
372.8071,10462.885
372.9829,10459.1217
373.1586,10459.5283
373.3344,10407.7233
373.5101,10378.7583
373.6858,10381.6967
373.8615,10398.0083
374.0371,10462.7833
374.2127,10498.48
374.3884,10441.5
374.564,10406.93
374.7395,10410.9667
374.9151,10492.9117
375.0906,10623.4917
375.2661,10600.03
375.4416,10631.825
375.6171,10722.65
375.7925,10725.4083
375.968,10663.31
376.1434,10566.5217
376.3188,10546.095
376.4941,10584.5717
376.6695,10604.8783
376.8448,10658.625
377.0201,10604.7167
377.1954,10668.7517
377.3707,10713.7633
377.5459,10747.1433
377.7212,10921.28
377.8964,11061.9617
378.0715,10953.5117
378.2467,11011.0383
378.4218,11035.3867
378.597,10856.7017
378.7721,10879.9083
378.9472,10890.67
379.1222,10985.5817
379.2973,11287.07
379.4723,11429.0883
379.6473,11258.9167
379.8223,10998.4633
379.9972,10904.9133
380.1722,10844.6983
380.3471,10883.9383
380.522,10870.9783
380.6969,10996.635
380.8717,11025.5017
381.0466,10869.8633
381.2214,10821.7817
381.3962,10723.55
381.571,10646.3467
381.7457,10692.9383
381.9204,10678.8067
382.0952,10687.6467
382.2699,10960.805
382.4445,10968.2317
382.6192,11104.81
382.7938,11332.49
382.9685,11201.58
383.1431,10960.015
383.3176,10854.2667
383.4922,10844.715
383.6667,10817.6733
383.8412,10714.8267
384.0157,10738.8067
384.1902,10872.4367
384.3646,10880.4683
384.5391,10821.3483
384.7134,10859.95
384.8878,11007.5467
385.0622,11046.6267
385.2365,10813.205
385.4109,10713.4183
385.5852,10721.9533
385.7594,10730.07
385.9337,10751.4467
386.1079,10859.885
386.2822,11049.7217
386.4564,10919.9883
386.6306,10952.0667
386.8047,11080.9133
386.9789,11035.8183
387.153,11230.9983
387.3271,11347.6017
387.5012,11479.9167
387.6752,11657.3767
387.8492,11629.865
388.0233,11451.2867
388.1972,11559.5633
388.3712,11528.735
388.5452,11558.75
388.7191,11693.2883
388.893,11836.2
389.0669,11553.9
389.2408,11158.26
389.4146,10935.6367
389.5884,10741.355
389.7623,10698.6267
389.9361,10720.2733
390.1098,10845.285
390.2835,10835.68
390.4573,10775.0867
390.631,10890.9983
390.8047,11087.3633
390.9784,11017.2367
391.152,11057.9667
391.3256,11219.7017
391.4992,11106.7633
391.6728,11043.5617
391.8464,11276.3567
392.0199,11348.4467
392.1934,11318.605
392.3669,11587.8317
392.5403,11572.4767
392.7138,11736.7883
392.8873,11936.415
393.0607,12131.3883
393.2341,12186.88
393.4074,11863.2467
393.5808,11486.36
393.7542,11513.9867
393.9274,11448.825
394.1007,11425.185
394.274,11394.5767
394.4472,11330.0083
394.6205,11585.4233
394.7937,11843.9833
394.9668,11723.125
395.14,11516.5683
395.3131,11318.19
395.4863,11326.7817
395.6594,11232.5233
395.8325,11083.6867
396.0055,11106.1767
396.1786,11109.225
396.3516,11089.3617
396.5246,10992.235
396.6975,10896.9983
396.8705,11258.9667
397.0434,11113.0817
397.2163,10928.1083
397.3892,11128.51
397.5621,11364.7483
397.735,11563.8667
397.9077,11885.7
398.0806,11617.255
398.2534,11722.6867
398.4261,11807.1133
398.5989,12283.3233
398.7716,12207.53
398.9443,11999.3967
399.117,11729.5967
399.2896,11696.2183
399.4623,11620.1733
399.6349,11460.0983
399.8075,11224.0633
399.9801,11244.3483
400.1526,11105.235
400.3252,10788.97
400.4977,10665.7783
400.6702,10631.115
400.8427,10721.6567
401.0151,10829.34
401.1875,10792.6717
401.36,10880.01
401.5323,10757.4867
401.7047,10624.1317
401.877,10566.585
402.0494,10595.595
402.2216,10791.275
402.394,10780.1417
402.5662,10712.695
402.7385,10696.9283
402.9107,10697.72
403.0829,10698.3867
403.2551,10597.9583
403.4272,10570.8983
403.5994,10630.08
403.7715,10828.71
403.9436,10774.2367
404.1156,10835.8367
