Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-03-04 22:36:07.801951
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1583.8433
218.2508,1615.61
218.442,1648.22
218.6332,1682.0983
218.8244,1715.4267
219.0156,1752.0233
219.2067,1790.0967
219.3979,1829.0767
219.589,1869.32
219.7801,1909.95
219.9712,1951.7633
220.1623,1995.5933
220.3533,2041.3667
220.5444,2088.9717
220.7354,2135.8333
220.9264,2184.0217
221.1174,2237.7067
221.3083,2290.0117
221.4993,2341.7367
221.6902,2394.0483
221.8812,2451.5717
222.0721,2510.1383
222.263,2568.8417
222.4538,2629.825
222.6447,2692.275
222.8355,2754.9383
223.0264,2819.1533
223.2172,2882.6933
223.408,2949.0733
223.5987,3017.5767
223.7895,3086.7783
223.9802,3157.7617
224.1709,3228.355
224.3616,3304.1517
224.5524,3377.0017
224.743,3454.4167
224.9337,3529.2333
225.1243,3612.0517
225.315,3691.4817
225.5056,3768.1567
225.6962,3851.8633
225.8867,3936.3667
226.0773,4020.5933
226.2678,4106.215
226.4584,4194.4183
226.6489,4284.3133
226.8394,4368.4583
227.0298,4460.8283
227.2203,4556.345
227.4108,4656.5183
227.6012,4753.405
227.7916,4847.5533
227.982,4944.9583
228.1723,5041.885
228.3627,5140.8433
228.5531,5239.21
228.7434,5338.7233
228.9337,5443.7433
229.124,5549.64
229.3143,5654.2017
229.5045,5769.9233
229.6948,5882.2483
229.885,6000.11
230.0752,6116.4083
230.2654,6233.755
230.4556,6348.9467
230.6457,6461.05
230.8358,6576.0133
231.026,6690.1267
231.2161,6805.2383
231.4062,6923.8717
231.5963,7037.7033
231.7863,7157.205
231.9764,7280.5667
232.1664,7409.885
232.3564,7540.3933
232.5464,7663.9333
232.7364,7791.46
232.9263,7914.7383
233.1163,8044.78
233.3062,8177.1333
233.4961,8317.6567
233.686,8447.7117
233.8758,8566.09
234.0657,8684.5733
234.2555,8816.7783
234.4454,8947.9483
234.6352,9075.7583
234.825,9203.1017
235.0147,9324.6483
235.2045,9452.8133
235.3942,9574.5917
235.5839,9701.025
235.7737,9822.82
235.9633,9945.0167
236.153,10081.685
236.3427,10213.1083
236.5323,10337.96
236.7219,10456.7083
236.9115,10562.285
237.1011,10677.6083
237.2907,10803.6517
237.4803,10926.5917
237.6698,11041.0217
237.8593,11163.2217
238.0488,11279.0317
238.2383,11399.1583
238.4278,11512.5783
238.6172,11643.975
238.8066,11760.2467
238.9961,11879.8567
239.1855,12003.4567
239.3748,12117.8933
239.5642,12224.3567
239.7536,12342.5583
239.9429,12456.58
240.1322,12554.0583
240.3215,12661.4283
240.5108,12770.6533
240.7001,12881.8917
240.8893,12987.84
241.0786,13088.5167
241.2677,13183.6417
241.457,13298.2517
241.6461,13378.675
241.8353,13463.2233
242.0244,13552.745
242.2136,13637.9533
242.4027,13729.6883
242.5918,13820.4517
242.7809,13884.9917
242.9699,13917.8883
243.159,13986.25
243.348,14105.2717
243.537,14221.1583
243.726,14309.1533
243.915,14381.4633
244.1039,14445.3033
244.2929,14458.0067
244.4818,14500.9167
244.6707,14594.655
244.8596,14712.345
245.0485,14814.0317
245.2373,14911.6567
245.4262,14996.0133
245.615,15075.2783
245.8038,15131.61
245.9926,15215.8517
246.1814,15252.9117
246.3701,15227.935
246.5589,15260.5383
246.7476,15354.4417
246.9363,15470.8033
247.1249,15552.515
247.3136,15640.4567
247.5023,15716.4017
247.6909,15798.0733
247.8795,15871.4433
248.0681,15936.8783
248.2567,16015.7667
248.4453,16078.5433
248.6338,16133.2133
248.8224,16105.9267
249.0109,16076.8767
249.1994,16159.8933
249.3878,16260.9033
249.5763,16347.395
249.7648,16419.9767
249.9532,16486.5333
250.1416,16576.6117
250.33,16663.5667
250.5183,16736.18
250.7067,16785.7033
250.8951,16829.3683
251.0834,16880.0133
251.2717,16933.3533
251.46,16970.245
251.6483,17005.2267
251.8365,17000.7233
252.0247,16976.955
252.213,17050.5417
252.4012,17116.385
252.5894,17201.2317
252.7775,17257.0767
252.9657,17302.2183
253.1538,17374.975
253.3419,17421.9767
253.53,17451.205
253.7181,17491.0183
253.9062,17524.3333
254.0942,17562.1283
254.2823,17584.95
254.4703,17610.6883
254.6583,17645.2067
254.8463,17672.255
255.0342,17680.625
255.2222,17690.5317
255.4101,17665.4283
255.598,17659.735
255.7859,17714.6667
255.9738,17775.1
256.1616,17840.2533
256.3495,17908.17
256.5373,17952.4533
256.7251,18022.7567
256.9129,18063.095
257.1006,18095.46
257.2884,18141.3467
257.4761,18193.1
257.6638,18216.5133
257.8515,18224.785
258.0392,18245.805
258.2269,18260.11
258.4146,18273.0217
258.6022,18294.785
258.7898,18289.9617
258.9774,18300.6717
259.165,18326.7733
259.3525,18333.775
259.5401,18349.21
259.7276,18383.825
259.9151,18410.8783
260.1026,18428.0467
260.2901,18457.94
260.4776,18488.2883
260.665,18542.9083
260.8524,18588.1467
261.0398,18636.21
261.2272,18648.305
261.4146,18643.1883
261.6019,18659.78
261.7893,18682.37
261.9766,18691.87
262.1639,18712.0267
262.3512,18706.1067
262.5384,18697.6667
262.7257,18691.15
262.9129,18697.3467
263.1001,18696.4683
263.2873,18718.6183
263.4745,18726.185
263.6617,18679.385
263.8488,18687.1633
264.0359,18703.5867
264.2231,18702.6817
264.4101,18708.8533
264.5972,18718.7
264.7842,18727.0817
264.9713,18725.0517
265.1583,18715.9683
265.3453,18718.2117
265.5323,18723.2067
265.7193,18733.6833
265.9062,18754.27
266.0931,18754.0133
266.2801,18741.8417
266.4669,18748.1067
266.6538,18757.25
266.8407,18769.855
267.0276,18751.585
267.2143,18726.3717
267.4012,18727.3317
267.588,18688.7717
267.7747,18678.2833
267.9615,18667.7467
268.1482,18657.4583
268.3349,18652.565
268.5217,18637.4283
268.7083,18609.19
268.895,18593.6383
269.0817,18600.6783
269.2682,18585.4967
269.4549,18549.075
269.6415,18497.1
269.8281,18477.8667
270.0146,18486.8683
270.2012,18487.385
270.3877,18486.7617
270.5742,18471.4583
270.7607,18458.5567
270.9472,18444.235
271.1336,18424.71
271.32,18398.485
271.5065,18376.2533
271.6929,18362.7117
271.8792,18367.615
272.0656,18354.5133
272.252,18348.1483
272.4383,18337.775
272.6246,18313.7433
272.8109,18297.25
272.9972,18318.07
273.1835,18317.925
273.3697,18319.7733
273.5559,18312.0383
273.7421,18299.8117
273.9283,18286.7383
274.1145,18269.8683
274.3007,18258.7883
274.4868,18255.1367
274.6729,18269.3933
274.859,18263.235
275.0451,18248.8167
275.2311,18192.9083
275.4172,18191.1883
275.6032,18192.1717
275.7892,18197.3117
275.9752,18186.375
276.1612,18191.2283
276.3472,18159.1633
276.5331,18140.265
276.719,18128.5133
276.9049,18120.1567
277.0908,18092.065
277.2767,18076.8367
277.4625,18075.6517
277.6484,18056.2217
277.8342,18029.5783
278.02,18013.3567
278.2057,18015.3533
278.3915,18028.9917
278.5772,18017.2183
278.763,17985.02
278.9487,17991.71
279.1343,17999.1683
279.32,17979.905
279.5057,17944.3717
279.6913,17884.8717
279.877,17865.2817
280.0625,17850.1233
280.2481,17815.9433
280.4337,17784.7283
280.6192,17794.4617
280.8048,17799.2567
280.9903,17771.2767
281.1758,17735.9217
281.3612,17699.9083
281.5467,17681.1367
281.7321,17690.98
281.9175,17687.3483
282.1029,17667.6033
282.2884,17657.1817
282.4737,17619.345
282.6591,17588.08
282.8444,17577.6433
283.0297,17561.0967
283.215,17552.9017
283.4002,17538.6433
283.5855,17503.2683
283.7707,17446.2517
283.956,17418.2333
284.1412,17395.4767
284.3264,17392.5933
284.5115,17401.795
284.6967,17399.6867
284.8818,17370.7933
285.0669,17325.9117
285.252,17314.4833
285.4371,17304.8533
285.6222,17268.8617
285.8072,17242.595
285.9922,17217.675
286.1772,17213.5267
286.3622,17214.6417
286.5472,17183.4133
286.7321,17146.0517
286.9171,17152.1583
287.102,17144.5183
287.2869,17148.895
287.4717,17163.3017
287.6566,17151.205
287.8415,17136.495
288.0263,17119.4917
288.2111,17076.1683
288.3959,17029.31
288.5806,17018.4167
288.7654,17014.9283
288.9501,17042.605
289.1348,17041.8067
289.3195,17032.9767
289.5042,17026.6083
289.6889,17034.5683
289.8735,16986.4283
290.0581,16962.41
290.2428,16921.485
290.4273,16912.895
290.6119,16923.6033
290.7965,16908.97
290.981,16900.7833
291.1655,16883.725
291.35,16831.01
291.5345,16792.8567
291.719,16787.7967
291.9034,16786.1433
292.0878,16803.03
292.2722,16786.9983
292.4566,16761.3617
292.641,16760.6417
292.8253,16749.0433
293.0096,16725.6133
293.194,16723.345
293.3783,16712.1733
293.5626,16711.71
293.7468,16708.5567
293.9311,16697.6183
294.1153,16661.0083
294.2995,16600.6733
294.4837,16558.94
294.6678,16527.5733
294.852,16505.9483
295.0361,16505.905
295.2202,16502.9117
295.4043,16504.5933
295.5884,16487.9683
295.7725,16474.2433
295.9565,16457.0033
296.1405,16413.495
296.3246,16389.7183
296.5085,16405.4967
296.6925,16418.3017
296.8764,16404.8433
297.0603,16381.0067
297.2443,16360.235
297.4282,16327.24
297.612,16290.2967
297.7959,16260.3567
297.9797,16244.3533
298.1635,16210.185
298.3474,16225.195
298.5311,16235.5033
298.7149,16200.5667
298.8987,16156.355
299.0823,16130.9517
299.2661,16097.1767
299.4498,16043.155
299.6334,16033.7967
299.8171,16030.6133
300.0007,16012.85
300.1843,16000.77
300.368,15988.04
300.5515,15968.7333
300.7351,15951.4483
300.9186,15935.4033
301.1021,15906.4833
301.2857,15899.7883
301.4691,15886.41
301.6526,15888.8433
301.8361,15860.42
302.0195,15835.205
302.2029,15820.48
302.3863,15810.7983
302.5697,15784.5983
302.753,15781.565
302.9364,15785.2583
303.1197,15798.4317
303.303,15783.645
303.4863,15751.285
303.6696,15697.3
303.8528,15660.31
304.036,15641.455
304.2192,15644.7983
304.4024,15633.0117
304.5856,15606.2633
304.7688,15591.6917
304.9519,15582.3917
305.135,15563.5817
305.3181,15545.31
305.5012,15529.8333
305.6842,15526.705
305.8673,15513.295
306.0504,15483.7833
306.2333,15442.9117
306.4163,15434.51
306.5993,15410.7683
306.7822,15402.3183
306.9652,15393.1683
307.1481,15368.08
307.331,15347.7167
307.5139,15322.8267
307.6967,15295.305
307.8796,15270.4767
308.0624,15251.4
308.2452,15227.3767
308.428,15206.9783
308.6107,15200.8167
308.7935,15181.5567
308.9762,15162.86
309.1589,15146.085
309.3416,15128.8117
309.5243,15104.465
309.7069,15089.2467
309.8896,15065.48
310.0721,15047.6283
310.2548,15035.7417
310.4373,15024.955
310.6199,15026.3767
310.8024,15002.34
310.985,14993.4067
311.1674,14958.1417
311.3499,14920.335
311.5324,14916.01
311.7148,14923.82
311.8973,14905.385
312.0797,14886.705
312.2621,14875.2217
312.4445,14855.6267
312.6268,14834.1867
312.8091,14820.3
312.9915,14788.0267
313.1738,14770.7317
313.356,14741.2617
313.5383,14711.87
313.7206,14703.64
313.9027,14674.2967
314.085,14664.5033
314.2672,14657.9233
314.4493,14649.9017
314.6314,14654.915
314.8136,14652.7367
314.9957,14621.555
315.1778,14587.1717
315.3598,14579.9767
315.5419,14578.3917
315.724,14573.035
315.9059,14562.0817
316.088,14544.475
316.2699,14543.8583
316.4519,14538.4983
316.6338,14510.855
316.8157,14466.1183
316.9977,14448.8817
317.1795,14456.69
317.3614,14460.6383
317.5432,14454.3667
317.7251,14428.0917
317.9069,14387.9
318.0887,14372.2267
318.2704,14345.9517
318.4522,14346.6117
318.6339,14350.6133
318.8156,14370.6867
318.9973,14356.5383
319.179,14357.48
319.3607,14367.7067
319.5423,14373.695
319.7239,14359.47
319.9055,14336.6183
320.0871,14326.0267
320.2687,14317.66
320.4502,14305.4967
320.6317,14273.125
320.8132,14269.8267
320.9947,14280.6067
321.1761,14285.5267
321.3576,14279.4133
321.5391,14264.3717
321.7205,14247.19
321.9019,14230.2883
322.0832,14208.17
322.2646,14189.6733
322.4459,14174.1333
322.6272,14154.7533
322.8085,14140.0233
322.9898,14133.955
323.1711,14111.8633
323.3523,14100.775
323.5335,14079.1983
323.7147,14101.5083
323.8959,14133.3567
324.0771,14136.85
324.2582,14121.745
324.4393,14114.1067
324.6204,14120.9433
324.8015,14115.845
324.9826,14130.1967
325.1637,14147.2033
325.3447,14147.4583
325.5257,14148.8033
325.7067,14142.46
325.8877,14079.4467
326.0686,14034.8033
326.2496,14038.2433
326.4305,14019.3067
326.6114,14020.015
326.7922,14022.2267
326.9731,14027.9467
327.1539,14012.9817
327.3347,14009.45
327.5155,14008.2783
327.6963,14031.215
327.8771,14032.1767
328.0578,14006.1717
328.2385,13960.5117
328.4193,13954.985
328.5999,13944.4933
328.7806,13925.605
328.9613,13931.7217
329.1419,13927.8183
329.3225,13929.435
329.5031,13903.0817
329.6837,13886.245
329.8642,13868.2633
330.0447,13862.985
330.2252,13847.8767
330.4057,13829.3067
330.5862,13827.245
330.7667,13833.49
330.9471,13836.0833
331.1275,13834.87
331.3079,13812.88
331.4883,13795.0483
331.6687,13793.8667
331.849,13776.4367
332.0293,13757.0767
332.2096,13744.52
332.3899,13745.2217
332.5702,13754.985
332.7504,13765.055
332.9306,13771.6817
333.1108,13742.3567
333.291,13713.38
333.4712,13714.3783
333.6514,13731.4983
333.8315,13723.4583
334.0116,13714.31
334.1917,13715.0867
334.3717,13720.96
334.5518,13726.745
334.7318,13707.34
334.9119,13703.4967
335.0918,13704.5317
335.2718,13704.165
335.4518,13700.9067
335.6317,13694.545
335.8116,13701.1383
335.9915,13678.6283
336.1714,13648.9917
336.3513,13643.0967
336.5311,13650.2583
336.7109,13654.5817
336.8907,13637.1267
337.0705,13599.5067
337.2502,13562.5067
337.43,13549.6367
337.6097,13525.1
337.7894,13510.1267
337.9691,13515.7017
338.1488,13528.6867
338.3284,13535.2733
338.508,13555.6817
338.6877,13554.0517
338.8672,13538.57
339.0468,13505.2033
339.2263,13489.6017
339.4059,13503.3717
339.5854,13520.8217
339.7649,13510.6117
339.9443,13498.1267
340.1238,13497.8867
340.3032,13507.4483
340.4826,13510.5717
340.662,13477.7967
340.8414,13451.425
341.0207,13454.3983
341.2001,13464.19
341.3794,13467.15
341.5587,13483.3333
341.738,13469.5817
341.9172,13454.9017
342.0965,13429.3583
342.2757,13387.28
342.4549,13351.5967
342.6341,13350.295
342.8132,13361.0533
342.9923,13387.545
343.1715,13416.1583
343.3506,13391.5667
343.5296,13351.5333
343.7087,13337.73
343.8878,13320.8583
344.0668,13318.3783
344.2458,13316.8017
344.4248,13289.09
344.6037,13279.7867
344.7827,13279.3767
344.9616,13264.8783
345.1405,13268.885
345.3194,13263.7433
345.4982,13242.0133
345.6771,13225.5667
345.8559,13227.4617
346.0347,13211.68
346.2135,13205.2867
346.3923,13208.8
346.571,13182.0017
346.7498,13165.205
346.9285,13183.5067
347.1071,13153.905
347.2859,13138.155
347.4645,13153.6783
347.6431,13184.635
347.8217,13218.0067
348.0003,13182.4017
348.1789,13128.7033
348.3574,13100.5017
348.5359,13071.145
348.7145,13045.8367
348.893,13047.54
349.0714,13044.29
349.2499,13015.85
349.4283,12982.4183
349.6068,12945.9367
349.7852,12932.075
349.9635,12937.885
350.1419,12930.3433
350.3202,12911.4367
350.4985,12878.975
350.6768,12860.3117
350.8551,12847.96
351.0334,12830.2533
351.2116,12813.1983
351.3898,12814.1733
351.568,12800.2767
351.7462,12801.345
351.9243,12786.1117
352.1025,12764.28
352.2806,12744.55
352.4587,12746.485
352.6368,12723.6533
352.8148,12682.2967
352.9929,12660.2183
353.1709,12665.495
353.3489,12661.8133
353.5268,12637.15
353.7048,12613.6767
353.8828,12597.69
354.0607,12571.1017
354.2386,12567.625
354.4165,12552.13
354.5943,12533.1017
354.7722,12525.7833
354.95,12539.3117
355.1278,12530.4317
355.3056,12495.7667
355.4833,12449.2067
355.6611,12414.995
355.8388,12384.36
356.0165,12365.6867
356.1942,12371.335
356.3719,12388.3933
356.5495,12384.9017
356.7271,12372.37
356.9047,12352.52
357.0823,12353.7183
357.2599,12355.8117
357.4374,12328.7467
357.6149,12293.6733
357.7924,12260.4667
357.9699,12246.7333
358.1474,12224.545
358.3248,12196.8583
358.5023,12176.8633
358.6797,12146.725
358.8571,12131.8133
359.0344,12105.0083
359.2118,12074.255
359.3891,12052.4533
359.5664,12034.125
359.7437,12019.5183
359.9209,11984.26
360.0982,11945.1417
360.2754,11919.9133
360.4526,11941.1
360.6298,11942.8483
360.807,11934.84
360.9841,11916.305
361.1613,11884.955
361.3383,11888.9633
361.5154,11888.5533
361.6925,11857.4383
361.8695,11848.7017
362.0466,11818.11
362.2236,11806.4867
362.4005,11805.3683
362.5775,11753.83
362.7545,11714.725
362.9314,11705.9667
363.1083,11710.605
363.2852,11698.6383
363.462,11668.5483
363.6389,11671.645
363.8157,11643.11
363.9925,11640.2183
364.1693,11609.7583
364.346,11572.2383
364.5228,11584.5617
364.6996,11594.0433
364.8762,11604.9367
365.0529,11570.08
365.2296,11553.1817
365.4062,11563.7783
365.5829,11524.21
365.7595,11525.6567
365.9361,11519.7083
366.1126,11513.62
366.2892,11594.2033
366.4657,11700.53
366.6422,11735.8067
366.8186,11765.5367
366.9951,11738.9683
367.1716,11652.635
367.348,11691.7317
367.5244,11757.385
367.7008,11804.275
367.8772,11678.3717
368.0535,11569.7183
368.2298,11644.23
368.4061,11572.3433
368.5824,11575.5017
368.7586,11657.2867
368.9349,11586.155
369.1111,11522.5733
369.2873,11493.4017
369.4635,11581.4967
369.6396,11491.9417
369.8158,11407.6283
369.9919,11391.1667
370.168,11401.725
370.3441,11378.9967
370.5202,11318.2567
370.6962,11274.8117
370.8722,11255.9783
371.0482,11250.255
371.2242,11287.9233
371.4002,11348.3667
371.5761,11321.7883
371.752,11299.0167
371.9279,11312.0133
372.1038,11292.625
372.2796,11253.3967
372.4555,11258.9217
372.6313,11248.76
372.8071,11228.34
372.9829,11213.2083
373.1586,11236.5867
373.3344,11224.0667
373.5101,11208.5783
373.6858,11202.8733
373.8615,11186.595
374.0371,11226.9117
374.2127,11290.5683
374.3884,11246.4867
374.564,11212.1033
374.7395,11225.0317
374.9151,11315.18
375.0906,11453.595
375.2661,11400.6533
375.4416,11383.66
375.6171,11492.1767
375.7925,11537.2117
375.968,11479.9567
376.1434,11341.0017
376.3188,11315.8883
376.4941,11343.7717
376.6695,11394.1917
376.8448,11451.7067
377.0201,11391.8733
377.1954,11419.955
377.3707,11475.0833
377.5459,11493.4083
377.7212,11675.9933
377.8964,11849.3783
378.0715,11731.085
378.2467,11730.475
378.4218,11814.6333
378.597,11604.095
378.7721,11664.435
378.9472,11671.7183
379.1222,11759.76
379.2973,12127.265
379.4723,12315.5683
379.6473,12171.3017
379.8223,11829.765
379.9972,11691.0067
380.1722,11590.47
380.3471,11639.6233
380.522,11630.2917
380.6969,11760.165
380.8717,11835.6133
381.0466,11626.7583
381.2214,11588.5417
381.3962,11495.2683
381.571,11427.5317
381.7457,11462.62
381.9204,11501.6867
382.0952,11476.125
382.2699,11783.7383
382.4445,11834.3083
382.6192,11987.3083
382.7938,12256.9733
382.9685,12132.7317
383.1431,11840.16
383.3176,11690.1717
383.4922,11664.6283
383.6667,11667.5033
383.8412,11565.7467
384.0157,11564.91
384.1902,11675.1667
384.3646,11690.6267
384.5391,11599.31
384.7134,11612.55
384.8878,11777.175
385.0622,11876.9833
385.2365,11598.865
385.4109,11460.3367
385.5852,11477.3183
385.7594,11510.2967
385.9337,11574.6567
386.1079,11657.8583
386.2822,11847.4017
386.4564,11708.3383
386.6306,11696.695
386.8047,11861.4417
386.9789,11833.5017
387.153,12055.445
387.3271,12212.8367
387.5012,12275.7933
387.6752,12510.8983
387.8492,12535.195
388.0233,12281.5783
388.1972,12398.3367
388.3712,12350.3083
388.5452,12406.795
388.7191,12550.2533
388.893,12763.2733
389.0669,12420.6133
389.2408,11926.215
389.4146,11635.76
389.5884,11401.285
389.7623,11358.0517
389.9361,11392.8033
390.1098,11544.0667
390.2835,11568.13
390.4573,11492.38
390.631,11586.4983
390.8047,11808.8017
390.9784,11730.4933
391.152,11717.0483
391.3256,11896.6967
391.4992,11806.535
391.6728,11695.9483
391.8464,11957.875
392.0199,12131.7967
392.1934,12055.6183
392.3669,12397.9167
392.5403,12350.83
392.7138,12597.3017
392.8873,12823.9983
393.0607,13140.9817
393.2341,13237.105
393.4074,12938.985
393.5808,12399.2867
393.7542,12370.9483
393.9274,12293.27
394.1007,12217.79
394.274,12256.4533
394.4472,12088.3383
394.6205,12349.285
394.7937,12662.68
394.9668,12558.5883
395.14,12267.1967
395.3131,12017.6217
395.4863,11964.505
395.6594,11950.98
395.8325,11745.3817
396.0055,11816.2167
396.1786,11849.9267
396.3516,11891.565
396.5246,11816.36
396.6975,11728.3967
396.8705,12161.82
397.0434,12077.15
397.2163,11757.18
397.3892,11917.475
397.5621,12135.39
397.735,12328.1983
397.9077,12706.1067
398.0806,12344.2633
398.2534,12410.53
398.4261,12485.64
398.5989,13063.995
398.7716,13044.9383
398.9443,12756.94
399.117,12388.1633
399.2896,12300.9617
399.4623,12245.6467
399.6349,12131.0117
399.8075,11856.9117
399.9801,11831.31
400.1526,11723.3733
400.3252,11314.715
400.4977,11221.85
400.6702,11172.425
400.8427,11252.865
401.0151,11411.3117
401.1875,11336.115
401.36,11430.005
401.5323,11296.625
401.7047,11131.4983
401.877,11057.905
402.0494,11060.0617
402.2216,11303.31
402.394,11328.8567
402.5662,11223.2367
402.7385,11191.0283
402.9107,11173.9433
403.0829,11248.0233
403.2551,11156.4217
403.4272,11110.035
403.5994,11135.085
403.7715,11351.8217
403.9436,11291.1233
404.1156,11357.1883
